﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-02-07;0;0;1;0;0;0
2024-02-06;0;0;1;0;0;0
2024-02-05;0;0;2;0;0;0
2024-02-04;0;0;5;0;0;0
2024-02-03;0;0;9;0;0;0
2024-02-02;0;0;10;0;0;0
2024-02-01;0;0;10;0;0;0
2024-01-31;0;0;11;0;0;0
2024-01-30;0;0;11;0;0;0
2024-01-29;0;0;11;0;0;0
2024-01-28;0;0;11;0;0;0
2024-01-27;0;0;13;0;0;0
2024-01-26;0;0;14;0;0;0
2024-01-25;0;0;16;0;0;0
2024-01-24;0;0;16;0;0;0
2024-01-23;0;0;16;0;0;0
2024-01-22;0;0;16;0;0;0
2024-01-21;0;0;16;0;0;0
2024-01-20;0;0;16;0;0;0
2024-01-19;0;0;16;0;0;0
2024-01-18;0;0;17;0;0;0
2024-01-17;0;0;17;0;0;0
2024-01-16;0;0;17;0;0;0
2024-01-15;0;1;17;0;0;1
2024-01-14;0;1;17;0;0;1
2024-01-13;0;2;17;0;0;2
2024-01-12;0;5;18;0;0;2
2024-01-11;0;9;18;0;0;2
2024-01-10;0;10;20;0;0;3
2024-01-09;1;10;21;0;0;3
2024-01-08;1;11;21;0;0;2
2024-01-07;1;11;21;0;0;2
2024-01-06;5;11;21;0;3;2
2024-01-05;4;8;18;0;3;1
2024-01-04;2;7;15;0;0;1
2024-01-03;1;8;15;0;0;2
2024-01-02;2;10;16;0;0;2
2024-01-01;2;10;18;0;0;2
2023-12-31;1;10;18;0;0;1
2023-12-30;2;9;18;0;0;1
2023-12-29;3;8;19;0;1;1
2023-12-28;2;6;21;0;1;1
2023-12-27;2;6;21;0;2;0
2023-12-26;1;6;20;0;0;0
2023-12-25;2;5;22;0;0;0
2023-12-24;1;5;22;0;0;0
2023-12-23;0;5;23;0;0;0
2023-12-22;2;5;25;0;0;0
2023-12-21;1;5;25;0;0;0
2023-12-20;4;6;26;0;2;0
2023-12-19;1;4;25;0;0;0
2023-12-18;0;5;26;0;0;0
2023-12-17;0;8;26;0;0;0
2023-12-16;0;8;27;0;0;0
2023-12-15;2;8;29;0;0;0
2023-12-14;2;8;34;0;0;0
2023-12-13;1;8;36;0;0;0
2023-12-12;3;8;42;0;2;0
2023-12-11;5;6;41;0;5;0
2023-12-10;0;2;37;0;0;0
2023-12-09;0;4;41;0;0;0
2023-12-08;1;4;45;0;0;0
2023-12-07;1;4;117;0;1;0
2023-12-06;0;4;449;0;0;0
2023-12-05;0;7;686;0;0;1
2023-12-04;1;9;976;0;1;1
2023-12-03;2;9;1278;0;2;1
2023-12-02;0;9;1583;0;0;1
2023-12-01;0;9;1906;0;0;0
2023-11-30;1;10;2241;0;1;0
2023-11-29;3;11;2591;0;2;1
2023-11-28;2;9;2963;0;2;1
2023-11-27;1;8;3393;0;1;0
2023-11-26;3;8;3714;0;1;1
2023-11-25;1;8;4027;0;0;1
2023-11-24;1;7;4347;0;0;0
2023-11-23;2;7;4648;0;1;1
2023-11-22;0;8;4831;0;0;1
2023-11-21;1;13;5165;0;1;1
2023-11-20;1;15;5490;0;1;0
2023-11-19;2;20;5800;0;1;1
2023-11-18;0;19;5996;0;0;1
2023-11-17;1;22;6356;0;1;1
2023-11-16;4;25;6781;0;1;2
2023-11-15;6;27;7148;0;4;1
2023-11-14;3;94;7452;0;2;1
2023-11-13;7;425;7638;0;3;5
2023-11-12;3;663;8005;0;2;11
2023-11-11;2;943;8293;0;1;18
2023-11-10;5;1246;8615;0;1;19
2023-11-09;4;1567;8950;0;1;22
2023-11-08;73;1874;9161;0;49;20
2023-11-07;341;2131;9377;0;279;23
2023-11-06;250;2175;9378;0;207;20
2023-11-05;301;2329;9434;0;243;21
2023-11-04;321;2500;9445;0;269;21
2023-11-03;353;2538;9354;1;302;21
2023-11-02;355;2564;9367;1;297;22
2023-11-01;360;2557;9222;1;302;21
2023-10-31;385;2541;9094;1;327;24
2023-10-30;419;2435;8948;0;347;19
2023-10-29;485;2355;8807;0;422;16
2023-10-28;365;2243;8569;0;316;14
2023-10-27;357;2222;8457;0;306;16
2023-10-26;364;2168;8343;0;308;18
2023-10-25;348;2150;8181;0;302;17
2023-10-24;265;2281;8034;0;228;16
2023-10-23;309;2415;8047;0;267;13
2023-10-22;367;2458;7825;0;312;14
2023-10-21;343;2409;7689;0;291;14
2023-10-20;307;2408;7599;0;261;15
2023-10-19;341;2436;7583;0;282;16
2023-10-18;481;2480;7546;0;415;14
2023-10-17;435;2397;7415;0;380;11
2023-10-16;365;2322;7337;0;308;13
2023-10-15;305;2277;7291;0;260;12
2023-10-14;339;2293;7238;0;291;15
2023-10-13;338;2270;7178;0;297;16
2023-10-12;378;2235;7141;0;310;19
2023-10-11;391;2095;7098;1;328;16
2023-10-10;366;1985;7048;1;312;11
2023-10-09;307;1914;7044;1;266;14
2023-10-08;319;1814;7066;1;286;13
2023-10-07;311;1708;7119;1;270;14
2023-10-06;307;1655;7129;0;258;13
2023-10-05;226;1574;7176;0;193;13
2023-10-04;268;1588;7192;0;233;13
2023-10-03;293;1561;7159;0;243;14
2023-10-02;212;1477;7272;0;175;12
2023-10-01;211;1454;7283;0;193;14
2023-09-30;262;1515;7352;0;219;16
2023-09-29;221;1335;7382;0;193;14
2023-09-28;227;1318;7505;0;205;14
2023-09-27;238;1324;7556;0;208;15
2023-09-26;176;1370;7592;0;152;14
2023-09-25;194;1469;7664;0;169;7
2023-09-24;283;1588;7682;0;252;10
2023-09-23;63;1658;7711;0;50;13
2023-09-22;200;1865;7747;0;174;12
2023-09-21;246;1898;7735;0;206;13
2023-09-20;299;1923;7705;0;262;13
2023-09-19;285;1918;7570;0;247;12
2023-09-18;309;1941;7485;0;283;6
2023-09-17;334;1942;7414;0;294;12
2023-09-16;314;1958;7292;0;273;13
2023-09-15;227;1973;7169;0;206;13
2023-09-14;262;2109;7147;0;234;13
2023-09-13;290;2154;7076;0;258;13
2023-09-12;307;2201;6983;0;274;13
2023-09-11;313;2138;6914;0;287;9
2023-09-10;345;2052;6786;0;307;10
2023-09-09;319;2011;6627;0;287;11
2023-09-08;371;2002;6504;0;348;13
2023-09-07;314;1919;6372;0;284;13
2023-09-06;327;1884;6276;0;305;13
2023-09-05;241;1896;6125;0;222;15
2023-09-04;221;1927;6095;0;197;12
2023-09-03;293;1969;6087;0;268;13
2023-09-02;303;1932;6014;0;281;14
2023-09-01;291;1838;5889;0;265;14
2023-08-31;284;1749;5781;0;255;13
2023-08-30;350;1681;5704;0;311;12
2023-08-29;280;1534;5558;0;259;8
2023-08-28;263;1451;5486;0;248;8
2023-08-27;260;1332;5418;0;228;8
2023-08-26;213;1263;5341;0;190;6
2023-08-25;192;1286;5321;0;175;12
2023-08-24;208;1280;5337;0;190;11
2023-08-23;193;1241;5361;0;164;9
2023-08-22;199;1253;5341;0;176;8
2023-08-21;142;1257;5420;0;124;11
2023-08-20;182;1295;5363;1;164;9
2023-08-19;233;1333;5354;0;208;11
2023-08-18;189;1293;5418;0;172;18
2023-08-17;173;1268;5429;0;157;17
2023-08-16;195;1261;5299;0;181;14
2023-08-15;189;1299;5286;0;161;16
2023-08-14;189;1342;5438;0;171;16
2023-08-13;223;1300;5312;0;196;15
2023-08-12;179;1306;5251;0;165;15
2023-08-11;163;1335;5250;0;152;21
2023-08-10;181;1381;5276;0;161;21
2023-08-09;240;1371;5278;0;219;17
2023-08-08;213;1310;5235;0;188;19
2023-08-07;172;1305;5218;0;158;20
2023-08-06;221;1311;5285;0;193;20
2023-08-05;205;1304;5272;0;186;17
2023-08-04;213;1300;5258;0;193;19
2023-08-03;174;1258;5257;0;152;17
2023-08-02;176;1283;5246;0;157;18
2023-08-01;203;1316;5266;0;179;18
2023-07-31;179;1352;5273;1;156;21
2023-07-30;217;1337;5315;1;192;23
2023-07-29;210;1303;5291;1;177;21
2023-07-28;181;1294;5265;0;161;19
2023-07-27;194;1285;5204;0;172;19
2023-07-26;215;1267;5154;0;189;19
2023-07-25;250;1253;5127;0;203;20
2023-07-24;172;1188;5102;0;131;20
2023-07-23;198;1218;5160;0;152;21
2023-07-22;200;1237;5148;0;160;15
2023-07-21;188;1253;5137;0;156;13
2023-07-20;181;1232;5160;0;157;14
2023-07-19;202;1242;5155;0;166;11
2023-07-18;171;1243;5162;0;144;11
2023-07-17;188;1258;5196;0;160;11
2023-07-16;201;1274;5196;0;166;11
2023-07-15;207;1274;5178;0;172;9
2023-07-14;161;1327;5175;0;133;11
2023-07-13;188;1368;5207;0;162;11
2023-07-12;203;1372;5183;0;171;6
2023-07-11;187;1387;5145;0;158;11
2023-07-10;203;1362;5164;0;170;10
2023-07-09;194;1372;5115;0;167;13
2023-07-08;257;1389;5054;0;218;11
2023-07-07;200;1367;4955;0;175;12
2023-07-06;201;1361;4891;0;170;11
2023-07-05;219;1342;4842;0;192;7
2023-07-04;167;1255;4768;0;139;9
2023-07-03;201;1240;4800;0;182;9
2023-07-02;216;1220;4756;0;179;10
2023-07-01;242;1222;4684;0;204;13
2023-06-30;198;1209;4592;0;168;10
2023-06-29;183;1176;4550;0;157;8
2023-06-28;117;1167;4509;0;102;6
2023-06-27;152;1249;4531;0;128;8
2023-06-26;190;1268;4541;0;162;7
2023-06-25;206;1273;4501;0;179;8
2023-06-24;222;1270;4418;0;190;7
2023-06-23;160;1237;4322;0;139;4
2023-06-22;173;1244;4279;0;155;3
2023-06-21;203;1257;4248;0;185;5
2023-06-20;168;1241;4197;0;154;3
2023-06-19;187;1230;4183;0;177;3
2023-06-18;194;1192;4157;0;178;5
2023-06-17;185;1197;4112;0;159;4
2023-06-16;173;1153;4116;0;151;3
2023-06-15;195;1119;4110;0;168;2
2023-06-14;189;1077;4085;0;167;2
2023-06-13;158;1020;4064;0;145;2
2023-06-12;155;1004;4041;0;134;2
2023-06-11;204;990;4046;0;180;3
2023-06-10;142;981;3974;0;120;2
2023-06-09;134;999;3992;0;112;2
2023-06-08;148;984;3995;0;126;2
2023-06-07;125;971;3968;0;109;2
2023-06-06;146;988;3971;0;128;2
2023-06-05;140;975;3937;0;123;3
2023-06-04;185;979;3917;0;172;4
2023-06-03;160;950;3857;0;141;4
2023-06-02;119;926;3812;0;107;6
2023-06-01;133;920;3825;0;109;4
2023-05-31;142;898;3855;0;130;3
2023-05-30;131;870;3862;0;118;3
2023-05-29;141;875;3885;0;126;3
2023-05-28;153;888;3897;0;138;4
2023-05-27;135;892;3887;1;125;4
2023-05-26;112;925;3918;0;97;6
2023-05-25;114;961;3998;0;99;3
2023-05-24;116;1023;4032;0;101;2
2023-05-23;137;1069;4037;0;125;3
2023-05-22;152;1085;4023;0;138;2
2023-05-21;155;1096;3982;0;137;2
2023-05-20;167;1082;3929;0;145;3
2023-05-19;150;1072;3859;0;133;3
2023-05-18;174;1042;3794;0;162;3
2023-05-17;169;1024;3682;0;149;4
2023-05-16;159;993;3573;0;141;2
2023-05-15;163;955;3491;0;142;2
2023-05-14;142;928;3423;0;131;2
2023-05-13;156;888;3346;0;136;1
2023-05-12;123;853;3276;0;113;2
2023-05-11;162;854;3227;0;143;2
2023-05-10;137;805;3135;0;120;1
2023-05-09;117;806;3081;0;104;1
2023-05-08;127;841;3045;0;116;1
2023-05-07;105;869;2967;0;87;1
2023-05-06;117;921;2942;0;106;1
2023-05-05;132;958;2899;0;117;1
2023-05-04;109;968;2850;0;100;1
2023-05-03;135;1034;2810;0;123;0
2023-05-02;150;1087;2739;0;139;0
2023-05-01;155;1078;2653;0;143;0
2023-04-30;148;1040;2565;0;138;0
2023-04-29;155;1016;2475;0;140;1
2023-04-28;143;972;2381;0;133;1
2023-04-27;181;923;2305;0;162;1
2023-04-26;195;836;2187;0;188;0
2023-04-25;139;717;2050;0;133;0
2023-04-24;117;635;1970;0;109;0
2023-04-23;122;569;1901;0;112;0
2023-04-22;107;511;1825;0;100;1
2023-04-21;93;488;1759;0;84;1
2023-04-20;86;461;1727;0;78;0
2023-04-19;77;447;1711;0;71;0
2023-04-18;57;440;1692;0;50;0
2023-04-17;47;445;1704;0;42;0
2023-04-16;64;470;1726;0;59;0
2023-04-15;83;486;1728;0;75;1
2023-04-14;65;448;1705;0;59;0
2023-04-13;69;452;1706;0;64;0
2023-04-12;73;451;1696;0;69;0
2023-04-11;60;451;1677;0;52;1
2023-04-10;69;459;1706;0;64;0
2023-04-09;78;448;1713;0;67;0
2023-04-08;47;439;1708;0;40;0
2023-04-07;72;452;1725;0;63;1
2023-04-06;74;432;1717;0;64;1
2023-04-05;72;410;1707;0;68;0
2023-04-04;66;400;1680;0;61;0
2023-04-03;60;382;1676;0;57;0
2023-04-02;61;377;1678;0;53;0
2023-04-01;60;377;1684;0;57;1
2023-03-31;52;363;1687;0;48;0
2023-03-30;53;356;1685;0;47;0
2023-03-29;61;340;1706;0;56;0
2023-03-28;49;336;1712;0;48;0
2023-03-27;53;351;1723;0;46;0
2023-03-26;58;358;1749;0;51;0
2023-03-25;48;371;1767;0;42;0
2023-03-24;48;393;1815;0;42;0
2023-03-23;40;412;1846;0;36;0
2023-03-22;59;428;1867;0;51;0
2023-03-21;66;438;1890;0;58;0
2023-03-20;59;435;1931;0;50;0
2023-03-19;69;431;1961;0;62;0
2023-03-18;69;449;1944;0;63;0
2023-03-17;69;460;1932;0;63;0
2023-03-16;58;457;1927;0;52;0
2023-03-15;64;457;1948;0;57;0
2023-03-14;59;450;1959;0;50;1
2023-03-13;53;453;1979;0;50;0
2023-03-12;86;448;2004;0;76;0
2023-03-11;80;426;1979;0;72;0
2023-03-10;67;416;1963;0;60;0
2023-03-09;60;412;1948;0;56;1
2023-03-08;60;414;1938;0;58;2
2023-03-07;61;402;1930;0;56;2
2023-03-06;46;409;1954;0;45;2
2023-03-05;60;430;2002;0;58;2
2023-03-04;65;430;2006;0;59;2
2023-03-03;61;445;2017;0;58;1
2023-03-02;62;458;2035;0;56;2
2023-03-01;52;498;2053;0;46;3
2023-02-28;69;525;2067;0;62;2
2023-02-27;73;525;2074;1;58;2
2023-02-26;64;532;2073;1;57;2
2023-02-25;83;575;2073;0;75;4
2023-02-24;76;578;2045;0;71;2
2023-02-23;99;554;2040;0;88;3
2023-02-22;82;515;2003;0;72;4
2023-02-21;72;500;1985;0;59;3
2023-02-20;82;512;2007;0;76;3
2023-02-19;107;510;2001;0;102;2
2023-02-18;87;477;1946;0;82;3
2023-02-17;55;472;1935;0;48;1
2023-02-16;52;477;1944;0;49;0
2023-02-15;64;487;1935;0;61;0
2023-02-14;78;472;1914;0;72;0
2023-02-13;78;442;1910;0;69;0
2023-02-12;73;421;1894;0;67;0
2023-02-11;83;437;1892;0;74;0
2023-02-10;58;452;1882;0;49;0
2023-02-09;65;464;1912;0;60;0
2023-02-08;51;475;1914;0;47;0
2023-02-07;51;503;1948;0;45;0
2023-02-06;56;532;2001;0;47;2
2023-02-05;87;547;2052;0;75;2
2023-02-04;99;542;2065;0;93;1
2023-02-03;72;505;2032;0;62;1
2023-02-02;74;495;2027;0;68;1
2023-02-01;83;473;2024;0;75;1
2023-01-31;79;460;2021;0;75;0
2023-01-30;71;436;2034;0;65;0
2023-01-29;78;428;2040;0;68;0
2023-01-28;70;445;2030;0;64;1
2023-01-27;60;452;2042;0;56;1
2023-01-26;52;446;2067;0;44;1
2023-01-25;71;473;2086;0;66;2
2023-01-24;56;463;2115;0;52;1
2023-01-23;60;450;2160;0;56;1
2023-01-22;89;436;2180;0;80;0
2023-01-21;77;425;2172;0;73;0
2023-01-20;54;406;2174;0;46;0
2023-01-19;78;427;2200;0;70;1
2023-01-18;60;419;2230;0;55;1
2023-01-17;44;444;2252;0;39;0
2023-01-16;49;468;2306;0;41;0
2023-01-15;77;507;2323;0;69;1
2023-01-14;60;536;2328;0;53;1
2023-01-13;74;585;2353;0;66;2
2023-01-12;68;605;2363;0;61;4
2023-01-11;86;637;2545;0;81;4
2023-01-10;69;579;2392;0;63;3
2023-01-09;88;580;2411;0;79;1
2023-01-08;106;572;2396;0;96;1
2023-01-07;112;565;2354;0;100;1
2023-01-06;94;535;2304;0;82;1
2023-01-05;70;509;2281;0;67;1
2023-01-04;64;519;2259;0;58;2
2023-01-03;69;543;2233;0;64;2
2023-01-02;78;543;2233;0;70;1
2023-01-01;102;568;2216;0;92;2
2022-12-31;82;570;2185;0;75;3
2022-12-30;64;575;2163;0;56;4
2022-12-29;83;592;2152;0;74;4
2022-12-28;88;591;2129;0;82;2
2022-12-27;70;581;2114;0;62;2
2022-12-26;104;620;2106;0;97;2
2022-12-25;101;599;2083;0;90;3
2022-12-24;88;601;2042;0;85;3
2022-12-23;81;576;1994;0;71;3
2022-12-22;79;576;1947;0;73;3
2022-12-21;81;582;1909;0;74;4
2022-12-20;112;584;1860;0;102;4
2022-12-19;84;565;1783;0;80;2
2022-12-18;100;574;1721;0;90;2
2022-12-17;66;574;1639;0;63;3
2022-12-16;79;577;1588;0;72;3
2022-12-15;83;558;1531;0;76;3
2022-12-14;85;534;1478;0;80;4
2022-12-13;92;514;1413;0;88;4
2022-12-12;93;471;1342;0;86;4
2022-12-11;96;417;1278;0;88;4
2022-12-10;69;390;1211;0;66;3
2022-12-09;60;380;1149;0;56;3
2022-12-08;58;387;1098;0;52;3
2022-12-07;64;389;1054;0;59;3
2022-12-06;49;376;998;0;44;2
2022-12-05;36;385;954;0;32;2
2022-12-04;69;422;922;0;59;1
2022-12-03;63;415;863;0;52;1
2022-12-02;70;435;811;0;61;1
2022-12-01;64;423;750;0;57;0
2022-11-30;53;405;693;1;48;0
2022-11-29;59;384;645;1;54;0
2022-11-28;74;366;591;0;68;0
2022-11-27;60;323;523;0;54;0
2022-11-26;80;295;469;0;76;0
2022-11-25;55;237;393;0;50;0
2022-11-24;42;195;343;0;37;0
2022-11-23;35;171;306;0;31;0
2022-11-22;41;155;275;0;37;0
2022-11-21;28;141;238;0;27;0
2022-11-20;33;129;211;0;29;0
2022-11-19;20;117;182;0;17;0
2022-11-18;12;122;165;0;8;0
2022-11-17;18;133;157;0;13;0
2022-11-16;17;123;144;0;13;0
2022-11-15;25;133;159;0;22;0
2022-11-14;19;103;109;0;17;0
2022-11-13;21;89;92;0;19;0
2022-11-12;25;70;73;0;23;0
2022-11-11;24;47;50;0;24;0
2022-11-10;4;23;26;0;4;0
2022-11-09;5;19;23;0;5;0
2022-11-08;11;14;18;0;11;0
2022-11-07;3;3;7;0;3;0
2022-11-06;0;0;4;0;0;0
2022-11-05;0;0;4;0;0;0
2022-11-04;0;0;4;0;0;0
2022-11-03;0;0;4;0;0;0
2022-11-02;0;0;6;0;0;0
2022-11-01;0;0;6;0;0;0
2022-10-31;0;0;6;0;0;0
2022-10-30;0;1;7;0;0;1
2022-10-29;0;1;8;0;0;1
2022-10-28;0;1;8;0;0;1
2022-10-27;0;2;8;0;0;1
2022-10-26;0;2;10;0;0;1
2022-10-25;0;2;10;0;0;1
2022-10-24;1;3;11;1;0;1
2022-10-23;1;3;11;1;0;1
2022-10-22;1;3;11;1;0;1
2022-10-21;2;3;11;1;1;1
2022-10-20;1;2;11;1;0;1
2022-10-19;1;2;12;0;0;1
2022-10-18;2;2;12;0;0;1
2022-10-17;1;3;13;0;0;1
2022-10-16;1;3;13;0;0;1
2022-10-15;1;3;14;0;0;1
2022-10-14;1;3;14;0;0;1
2022-10-13;1;3;15;0;0;1
2022-10-12;1;2;15;0;0;1
2022-10-11;1;2;15;0;1;1
2022-10-10;0;3;16;0;0;1
2022-10-09;0;3;17;0;0;1
2022-10-08;0;3;18;0;0;1
2022-10-07;0;4;20;0;0;1
2022-10-06;1;5;21;0;0;2
2022-10-05;1;5;22;0;0;2
2022-10-04;2;5;23;0;1;1
2022-10-03;1;5;23;0;0;1
2022-10-02;1;5;26;0;0;1
2022-10-01;2;6;26;0;0;1
2022-09-30;2;5;27;0;0;2
2022-09-29;2;5;27;0;0;2
2022-09-28;2;5;27;0;0;2
2022-09-27;2;6;28;0;0;2
2022-09-26;1;8;503;0;0;2
2022-09-25;1;8;2066;0;0;1
2022-09-24;2;9;2942;0;0;1
2022-09-23;1;9;3522;0;0;1
2022-09-22;2;10;4101;0;0;1
2022-09-21;2;9;4690;0;0;1
2022-09-20;2;11;5229;0;1;0
2022-09-19;1;9;5935;0;0;0
2022-09-18;1;10;6539;0;1;1
2022-09-17;2;11;7102;0;0;1
2022-09-16;3;12;7663;0;3;0
2022-09-15;1;10;8274;0;0;0
2022-09-14;3;13;8901;0;2;0
2022-09-13;1;12;9469;0;0;0
2022-09-12;3;13;10180;0;1;1
2022-09-11;2;13;10842;0;1;2
2022-09-10;3;14;11398;0;0;2
2022-09-09;2;17;12096;0;2;1
2022-09-08;4;15;12818;0;3;1
2022-09-07;2;13;13183;0;0;1
2022-09-06;4;13;13797;0;0;0
2022-09-05;4;12;14466;0;0;0
2022-09-04;3;12;15139;0;1;1
2022-09-03;5;484;15681;0;0;2
2022-09-02;0;2039;16097;0;0;4
2022-09-01;3;2922;16741;0;1;5
2022-08-31;1;3501;17253;0;1;6
2022-08-30;1;4079;17759;0;0;8
2022-08-29;1;4669;18385;0;1;6
2022-08-28;475;5208;18935;0;428;8
2022-08-27;1588;5453;18922;0;1496;10
2022-08-26;928;4538;18067;0;857;14
2022-08-25;617;4231;17736;0;570;15
2022-08-24;614;4213;17606;0;544;15
2022-08-23;626;4267;17476;0;565;15
2022-08-22;582;4316;17373;0;536;14
2022-08-21;742;4340;17282;0;677;13
2022-08-20;651;4354;16986;0;586;11
2022-08-19;604;4423;16788;0;550;14
2022-08-18;600;4422;16577;0;543;10
2022-08-17;662;4569;16366;0;592;8
2022-08-16;690;4694;16085;0;618;12
2022-08-15;629;4431;15827;1;572;9
2022-08-14;769;4472;15600;1;709;7
2022-08-13;714;4427;15202;1;650;7
2022-08-12;619;4441;14834;1;567;10
2022-08-11;736;4408;14558;2;682;5
2022-08-10;781;4237;14198;1;720;5
2022-08-09;393;4059;13771;1;364;5
2022-08-08;662;4208;13647;1;614;5
2022-08-07;710;4088;13196;1;645;4
2022-08-06;724;4079;12734;1;666;4
2022-08-05;604;3963;12317;1;540;3
2022-08-04;566;3961;12200;1;510;1
2022-08-03;596;4099;12098;1;550;3
2022-08-02;558;4080;11923;1;510;3
2022-08-01;538;4008;11812;1;483;4
2022-07-31;700;3936;11653;0;628;2
2022-07-30;611;3765;11310;0;551;2
2022-07-29;609;3669;11047;0;550;2
2022-07-28;703;3500;10801;0;659;2
2022-07-27;581;3227;10450;0;533;6
2022-07-26;493;3034;10225;0;455;5
2022-07-25;458;2908;10063;0;422;6
2022-07-24;504;2796;10004;0;461;1
2022-07-23;496;2699;9826;0;449;2
2022-07-22;423;2592;9672;0;395;1
2022-07-21;429;2510;9547;0;381;3
2022-07-20;378;2415;9393;0;354;4
2022-07-19;366;2354;9253;0;340;6
2022-07-18;348;2339;9192;0;321;8
2022-07-17;398;2314;9122;0;358;6
2022-07-16;380;2202;8953;0;351;5
2022-07-15;341;2013;8823;0;325;5
2022-07-14;306;1874;8764;0;275;3
2022-07-13;321;1850;8710;0;290;5
2022-07-12;360;1998;8649;0;337;29
2022-07-11;324;2079;8609;0;300;37
2022-07-10;275;2161;8557;0;257;40
2022-07-09;182;2303;8495;0;167;41
2022-07-08;205;2464;8538;0;185;43
2022-07-07;271;2561;8570;1;243;43
2022-07-06;469;2607;8564;2;415;42
2022-07-05;455;2495;8330;6;409;41
2022-07-04;434;2397;8162;4;369;41
2022-07-03;452;2334;8008;3;403;42
2022-07-02;377;2228;7806;1;326;41
2022-07-01;321;2265;7685;1;277;40
2022-06-30;335;2268;7629;2;292;38
2022-06-29;349;2269;7523;4;301;36
2022-06-28;358;2235;7370;6;306;33
2022-06-27;363;2156;7243;2;314;30
2022-06-26;342;2054;7115;2;288;29
2022-06-25;415;2041;7006;2;368;28
2022-06-24;330;1926;6790;0;281;21
2022-06-23;356;1836;6649;0;301;12
2022-06-22;327;1758;6471;0;279;0
2022-06-21;264;1749;6312;0;227;0
2022-06-20;259;1745;6221;1;212;0
2022-06-19;320;1762;6131;0;275;1
2022-06-18;289;1786;5974;0;251;1
2022-06-17;236;1783;5834;1;197;1
2022-06-16;269;1780;5758;1;233;1
2022-06-15;301;1761;5668;1;265;0
2022-06-14;262;1712;5504;2;216;0
2022-06-13;276;1729;5424;1;233;1
2022-06-12;341;1677;5330;1;301;0
2022-06-11;287;1616;5152;0;251;0
2022-06-10;229;1583;4993;1;202;0
2022-06-09;255;1585;4888;1;216;0
2022-06-08;240;1571;4773;0;219;3
2022-06-07;265;1572;4656;0;235;21
2022-06-06;211;1526;4506;0;184;28
2022-06-05;269;1489;4408;0;243;31
2022-06-04;251;1424;4239;0;228;30
2022-06-03;223;1385;4080;0;208;31
2022-06-02;228;1356;3977;0;214;29
2022-06-01;237;1296;3857;0;200;29
2022-05-31;211;1239;3731;1;179;29
2022-05-30;183;1186;3624;1;150;27
2022-05-29;216;1156;3550;1;179;26
2022-05-28;213;1114;3425;0;192;25
2022-05-27;203;1045;3293;0;174;26
2022-05-26;184;988;3167;0;161;30
2022-05-25;165;941;3050;0;144;29
2022-05-24;153;919;2964;1;122;27
2022-05-23;145;936;2873;0;122;26
2022-05-22;166;912;2770;0;136;25
2022-05-21;143;912;2657;0;122;25
2022-05-20;142;931;2560;0;120;26
2022-05-19;142;935;2470;0;109;28
2022-05-18;142;917;2376;0;124;25
2022-05-17;167;889;2278;0;145;22
2022-05-16;119;845;2159;0;100;20
2022-05-15;159;849;2082;0;136;19
2022-05-14;156;799;1966;0;140;7
2022-05-13;152;746;1850;0;129;4
2022-05-12;111;694;1753;0;89;4
2022-05-11;113;674;1688;0;100;2
2022-05-10;119;681;1627;0;98;2
2022-05-09;136;678;1564;0;112;2
2022-05-08;108;639;1485;0;92;1
2022-05-07;99;619;1436;0;85;1
2022-05-06;91;611;1373;0;77;1
2022-05-05;86;594;1317;0;68;1
2022-05-04;129;586;1268;0;108;1
2022-05-03;111;523;1173;0;94;1
2022-05-02;89;474;1093;0;77;1
2022-05-01;88;456;1028;0;75;1
2022-04-30;88;413;974;0;75;0
2022-04-29;76;356;915;0;56;0
2022-04-28;73;323;881;0;64;0
2022-04-27;53;285;834;0;50;0
2022-04-26;56;265;799;0;45;0
2022-04-25;72;233;780;0;62;0
2022-04-24;53;196;740;0;37;0
2022-04-23;23;177;718;0;20;0
2022-04-22;26;177;717;0;23;0
2022-04-21;29;172;705;0;27;0
2022-04-20;31;168;690;0;30;0
2022-04-19;16;170;677;0;15;0
2022-04-18;27;180;688;0;25;0
2022-04-17;31;196;688;0;27;0
2022-04-16;25;204;674;0;24;0
2022-04-15;21;217;667;0;19;0
2022-04-14;25;244;665;0;25;0
2022-04-13;32;243;658;0;32;0
2022-04-12;26;232;640;0;26;0
2022-04-11;41;229;630;0;33;0
2022-04-10;42;208;612;0;39;0
2022-04-09;41;183;590;0;35;0
2022-04-08;49;159;578;0;45;0
2022-04-07;26;134;548;0;23;0
2022-04-06;21;124;531;0;20;0
2022-04-05;25;127;521;0;23;0
2022-04-04;14;122;516;0;13;0
2022-04-03;17;124;522;0;16;0
2022-04-02;12;134;517;0;12;0
2022-04-01;22;146;521;0;21;0
2022-03-31;17;140;526;0;16;0
2022-03-30;26;143;528;0;25;0
2022-03-29;18;130;518;0;18;0
2022-03-28;16;124;521;0;15;0
2022-03-27;27;126;522;0;26;0
2022-03-26;25;126;510;0;23;0
2022-03-25;16;129;499;0;15;0
2022-03-24;19;127;498;0;19;0
2022-03-23;13;125;488;0;12;0
2022-03-22;14;130;486;0;12;0
2022-03-21;17;137;479;0;16;0
2022-03-20;27;135;472;0;26;0
2022-03-19;27;125;450;0;26;0
2022-03-18;13;113;433;0;11;0
2022-03-17;18;119;430;0;17;0
2022-03-16;19;125;420;0;17;0
