﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;21;127;544;0;17;7
2024-05-03;24;122;550;0;21;8
2024-05-02;21;118;544;0;15;5
2024-05-01;23;124;551;1;18;3
2024-04-30;14;123;550;0;11;4
2024-04-29;25;142;551;0;22;5
2024-04-28;11;139;540;0;9;5
2024-04-27;16;146;548;0;12;8
2024-04-26;22;149;557;0;15;3
2024-04-25;28;148;559;0;23;2
2024-04-24;22;134;545;0;17;2
2024-04-23;34;136;544;0;29;2
2024-04-22;24;128;526;0;18;2
2024-04-21;20;133;518;0;16;2
2024-04-20;20;136;508;0;15;2
2024-04-19;21;134;507;0;16;2
2024-04-18;13;132;509;0;10;2
2024-04-17;23;149;520;1;18;2
2024-04-16;24;153;516;1;19;2
2024-04-15;30;150;519;1;26;2
2024-04-14;22;134;507;1;19;2
2024-04-13;19;129;497;1;14;2
2024-04-12;20;144;494;1;16;5
2024-04-11;30;143;492;0;28;6
2024-04-10;26;140;482;0;22;7
2024-04-09;19;133;496;0;17;6
2024-04-08;11;138;511;0;10;7
2024-04-07;16;145;520;0;10;8
2024-04-06;38;146;518;0;25;8
2024-04-05;17;126;512;0;14;7
2024-04-04;28;128;510;0;22;7
2024-04-03;20;125;505;0;13;7
2024-04-02;26;126;511;0;20;7
2024-04-01;20;115;509;0;18;5
2024-03-31;16;115;501;0;12;6
2024-03-30;16;115;515;0;12;6
2024-03-29;18;113;560;0;16;6
2024-03-28;27;103;572;0;21;6
2024-03-27;22;96;565;0;17;5
2024-03-26;15;97;566;0;10;5
2024-03-25;22;110;574;0;16;5
2024-03-24;16;107;581;0;12;5
2024-03-23;15;121;587;0;11;4
2024-03-22;6;159;813;0;6;7
2024-03-21;15;165;828;0;14;7
2024-03-20;23;129;619;0;14;4
2024-03-19;34;129;622;0;22;4
2024-03-18;19;122;623;0;13;4
2024-03-17;27;144;623;0;21;4
2024-03-16;17;156;653;0;12;4
2024-03-15;16;162;687;0;11;4
2024-03-14;24;156;724;0;14;4
2024-03-13;19;159;739;0;12;4
2024-03-12;23;159;757;0;22;4
2024-03-11;38;155;766;0;22;4
2024-03-10;47;153;767;0;29;4
2024-03-09;42;143;758;0;34;4
2024-03-08;10;118;750;0;8;3
2024-03-07;23;137;757;0;19;3
2024-03-06;17;174;756;0;14;3
2024-03-05;20;187;767;0;15;3
2024-03-04;26;185;766;0;19;3
2024-03-03;24;183;767;0;18;3
2024-03-02;15;181;787;0;10;3
2024-03-01;31;193;792;0;24;3
2024-02-29;60;189;792;0;51;3
2024-02-28;38;155;755;0;35;3
2024-02-27;19;140;742;1;14;3
2024-02-26;21;152;749;1;16;3
2024-02-25;19;153;751;0;17;3
2024-02-24;28;159;758;0;24;3
2024-02-23;24;152;747;0;19;3
2024-02-22;23;187;740;0;20;3
2024-02-21;22;214;735;0;20;3
2024-02-20;30;244;731;0;24;4
2024-02-19;21;247;730;0;19;4
2024-02-18;25;258;727;0;21;4
2024-02-17;22;267;727;0;14;3
2024-02-16;55;272;731;0;40;4
2024-02-15;58;251;708;0;47;3
2024-02-14;63;231;685;1;58;3
2024-02-13;30;188;638;1;27;4
2024-02-12;34;180;631;1;28;4
2024-02-11;36;178;622;1;29;4
2024-02-10;32;160;616;0;24;2
2024-02-09;26;154;605;0;21;3
2024-02-08;32;170;620;0;22;3
2024-02-07;18;157;628;0;13;3
2024-02-06;21;167;634;0;18;2
2024-02-05;29;163;633;0;25;2
2024-02-04;16;159;626;0;13;2
2024-02-03;22;166;629;0;17;1
2024-02-02;40;167;630;1;36;2
2024-02-01;18;155;610;1;14;2
2024-01-31;29;156;610;1;25;2
2024-01-30;19;143;603;1;17;2
2024-01-29;25;143;600;1;21;2
2024-01-28;24;137;603;1;19;2
2024-01-27;23;138;611;1;19;1
2024-01-26;28;135;607;1;22;1
2024-01-25;19;133;602;0;14;1
2024-01-24;16;137;608;0;11;0
2024-01-23;18;144;610;0;14;1
2024-01-22;21;151;611;0;18;1
2024-01-21;26;148;604;0;23;3
2024-01-20;18;145;593;0;15;3
2024-01-19;22;152;601;0;19;4
2024-01-18;26;155;599;0;22;4
2024-01-17;23;149;595;0;19;4
2024-01-16;25;165;605;0;23;4
2024-01-15;17;173;599;0;12;5
2024-01-14;22;179;611;0;17;5
2024-01-13;23;178;608;0;18;5
2024-01-12;27;178;608;1;23;4
2024-01-11;20;171;611;1;16;5
2024-01-10;39;172;615;1;34;5
2024-01-09;34;154;598;1;29;5
2024-01-08;27;143;589;1;21;5
2024-01-07;23;139;592;1;19;4
2024-01-06;24;132;592;1;15;4
2024-01-05;18;139;599;1;17;4
2024-01-04;21;156;595;1;18;5
2024-01-03;20;153;593;1;14;4
2024-01-02;23;152;599;1;19;4
2024-01-01;23;154;599;0;17;4
2023-12-31;17;149;597;0;12;4
2023-12-30;31;154;607;0;24;3
2023-12-29;39;139;615;0;28;2
2023-12-28;21;123;612;0;18;2
2023-12-27;20;132;611;0;17;2
2023-12-26;25;132;615;0;21;2
2023-12-25;18;130;615;1;12;2
2023-12-24;19;147;624;0;14;2
2023-12-23;16;151;627;0;10;1
2023-12-22;23;166;642;0;15;1
2023-12-21;32;164;652;0;22;1
2023-12-20;24;160;649;0;20;2
2023-12-19;24;168;647;0;16;3
2023-12-18;38;173;652;0;33;3
2023-12-17;21;156;636;0;16;2
2023-12-16;31;158;646;0;25;1
2023-12-15;18;156;644;0;15;1
2023-12-14;25;160;648;0;17;1
2023-12-13;31;164;652;0;27;2
2023-12-12;24;149;648;0;19;3
2023-12-11;22;146;644;0;17;3
2023-12-10;25;149;650;0;20;3
2023-12-09;26;146;664;0;24;2
2023-12-08;21;136;658;0;19;1
2023-12-07;27;139;653;0;22;1
2023-12-06;15;148;651;0;14;3
2023-12-05;16;159;665;0;14;5
2023-12-04;22;161;673;0;19;2
2023-12-03;21;160;673;0;17;3
2023-12-02;16;162;679;0;13;3
2023-12-01;24;174;687;0;20;2
2023-11-30;37;170;684;0;29;4
2023-11-29;29;164;674;0;25;5
2023-11-28;21;164;665;0;16;4
2023-11-27;23;167;666;0;18;3
2023-11-26;25;165;665;0;21;3
2023-11-25;27;164;658;0;21;3
2023-11-24;22;160;658;0;17;3
2023-11-23;29;169;659;0;22;3
2023-11-22;29;171;656;0;20;4
2023-11-21;25;170;655;0;20;4
2023-11-20;20;171;649;0;17;6
2023-11-19;26;177;644;1;17;5
2023-11-18;23;176;642;1;17;5
2023-11-17;32;184;638;1;25;5
2023-11-16;31;194;622;1;20;4
2023-11-15;31;188;625;1;21;4
2023-11-14;32;181;619;1;21;4
2023-11-13;33;181;614;1;24;5
2023-11-12;25;185;603;1;17;5
2023-11-11;32;192;598;2;23;6
2023-11-10;42;187;586;2;37;6
2023-11-09;26;178;561;2;20;6
2023-11-08;22;180;559;2;15;6
2023-11-07;26;182;562;1;22;7
2023-11-06;36;178;547;1;33;8
2023-11-05;30;163;527;1;19;7
2023-11-04;23;159;522;0;18;8
2023-11-03;34;158;520;0;21;6
2023-11-02;26;146;520;0;20;5
2023-11-01;26;146;515;0;20;5
2023-10-31;27;147;515;0;17;6
2023-10-30;23;149;510;0;16;5
2023-10-29;21;150;505;0;17;3
2023-10-28;21;149;505;0;16;3
2023-10-27;22;145;512;0;16;2
2023-10-26;27;147;511;0;22;2
2023-10-25;28;139;501;1;20;1
2023-10-24;28;126;500;1;20;1
2023-10-23;23;127;492;1;15;0
2023-10-22;22;126;517;1;13;0
2023-10-21;17;132;515;1;12;1
2023-10-20;26;134;516;1;16;1
2023-10-19;23;128;525;1;15;1
2023-10-18;17;129;525;1;10;0
2023-10-17;28;129;530;1;22;0
2023-10-16;24;125;517;0;16;0
2023-10-15;26;127;508;0;18;0
2023-10-14;20;114;499;0;13;0
2023-10-13;16;115;501;0;14;1
2023-10-12;21;115;491;0;14;1
2023-10-11;19;118;482;0;12;1
2023-10-10;23;129;482;0;16;3
2023-10-09;25;126;472;0;18;4
2023-10-08;14;129;461;0;10;3
2023-10-07;20;134;459;0;12;3
2023-10-06;19;132;450;0;11;3
2023-10-05;23;135;448;0;19;2
2023-10-04;23;142;437;0;19;1
2023-10-03;23;139;433;0;13;1
2023-10-02;29;136;429;0;23;1
2023-10-01;20;134;421;0;13;3
2023-09-30;17;132;419;0;14;2
2023-09-29;22;159;421;0;18;0
2023-09-28;32;154;420;0;27;0
2023-09-27;20;141;404;0;16;0
2023-09-26;17;150;399;0;15;1
2023-09-25;23;150;394;0;18;1
2023-09-24;17;148;387;0;14;1
2023-09-23;46;143;383;0;42;1
2023-09-22;16;111;350;0;13;2
2023-09-21;18;107;345;1;15;2
2023-09-20;28;108;345;0;26;2
2023-09-19;18;85;333;0;15;3
2023-09-18;20;78;327;0;16;3
2023-09-17;13;74;320;0;10;2
2023-09-16;11;70;319;0;8;1
2023-09-15;13;70;328;0;6;0
2023-09-14;20;71;343;0;16;0
2023-09-13;9;58;336;0;6;1
2023-09-12;11;60;342;0;7;2
2023-09-11;15;61;343;0;11;2
2023-09-10;9;66;338;0;8;2
2023-09-09;13;67;338;0;9;2
2023-09-08;9;72;333;0;8;2
2023-09-07;4;76;332;0;2;3
2023-09-06;9;91;338;0;9;3
2023-09-05;9;100;337;0;8;4
2023-09-04;17;103;334;0;13;4
2023-09-03;12;100;327;0;10;4
2023-09-02;19;101;326;1;15;4
2023-09-01;13;95;318;1;11;3
2023-08-31;21;94;321;1;16;3
2023-08-30;21;87;317;1;18;3
2023-08-29;13;77;307;1;9;2
2023-08-28;14;82;307;2;11;1
2023-08-27;14;84;305;2;10;1
2023-08-26;13;83;303;1;10;1
2023-08-25;12;81;302;1;9;1
2023-08-24;12;80;300;0;9;1
2023-08-23;11;92;296;0;8;0
2023-08-22;19;106;289;0;15;0
2023-08-21;17;102;274;0;15;0
2023-08-20;12;99;259;0;10;0
2023-08-19;11;97;250;0;9;0
2023-08-18;9;94;241;0;8;0
2023-08-17;26;94;233;0;21;0
2023-08-16;25;76;213;0;19;0
2023-08-15;13;63;195;0;9;0
2023-08-14;16;61;187;0;14;0
2023-08-13;11;57;173;0;8;0
2023-08-12;9;54;165;0;8;0
2023-08-11;11;53;157;0;7;0
2023-08-10;7;55;150;0;4;0
2023-08-09;8;58;146;0;6;0
2023-08-08;12;65;141;1;9;0
2023-08-07;12;68;132;1;8;0
2023-08-06;7;67;124;1;5;0
2023-08-05;9;73;119;1;7;0
2023-08-04;12;76;112;1;11;0
2023-08-03;10;74;101;1;8;0
2023-08-02;16;75;93;1;14;0
2023-08-01;14;68;80;1;12;0
2023-07-31;9;61;71;0;6;0
2023-07-30;15;56;65;0;11;0
2023-07-29;12;45;54;0;11;0
2023-07-28;11;34;43;0;9;0
2023-07-27;11;25;35;0;6;0
2023-07-26;12;19;29;0;11;0
2023-07-25;6;8;18;0;6;0
2023-07-24;1;3;12;0;0;0
2023-07-23;1;4;12;0;0;0
2023-07-22;0;5;12;0;0;0
2023-07-21;1;5;12;0;1;0
2023-07-20;0;4;12;0;0;0
2023-07-19;0;4;12;0;0;0
2023-07-18;2;4;14;0;1;0
2023-07-17;1;2;13;0;0;0
2023-07-16;1;3;14;0;0;0
2023-07-15;0;4;14;0;0;0
2023-07-14;1;4;16;0;0;0
2023-07-13;1;4;16;0;0;0
2023-07-12;0;3;16;0;0;0
2023-07-11;0;4;16;0;0;0
2023-07-10;2;4;17;0;1;0
2023-07-09;2;4;16;0;1;1
2023-07-08;1;6;15;0;0;3
2023-07-07;1;6;15;0;0;3
2023-07-06;0;6;16;0;0;1
2023-07-05;1;6;17;0;0;1
2023-07-04;2;7;24;0;2;1
2023-07-03;1;6;49;0;0;2
2023-07-02;3;6;59;0;1;2
2023-07-01;2;5;75;0;0;2
2023-06-30;2;5;83;0;0;2
2023-06-29;1;3;100;0;0;2
2023-06-28;1;3;113;0;0;2
2023-06-27;2;4;123;0;0;1
2023-06-26;1;3;150;0;0;2
2023-06-25;1;7;163;0;0;2
2023-06-24;0;7;181;0;0;2
2023-06-23;0;8;194;0;0;2
2023-06-22;0;8;217;0;0;2
2023-06-21;2;10;234;0;0;2
2023-06-20;1;9;250;0;0;1
2023-06-19;5;10;260;0;0;3
2023-06-18;2;8;271;0;0;2
2023-06-17;2;10;287;0;1;2
2023-06-16;3;9;309;0;3;2
2023-06-15;2;6;323;0;2;2
2023-06-14;1;4;337;1;0;2
2023-06-13;2;5;357;1;0;3
2023-06-12;2;8;378;1;0;6
2023-06-11;3;15;396;0;2;6
2023-06-10;1;40;409;0;0;7
2023-06-09;1;50;428;0;0;8
2023-06-08;2;67;444;0;0;8
2023-06-07;2;75;458;1;0;7
2023-06-06;5;92;467;1;0;10
2023-06-05;10;105;489;1;6;10
2023-06-04;29;109;497;1;16;8
2023-06-03;17;114;496;1;12;8
2023-06-02;24;117;502;1;15;9
2023-06-01;13;119;507;1;9;9
2023-05-31;25;124;516;1;13;8
2023-05-30;16;128;525;1;12;10
2023-05-29;14;132;536;1;9;10
2023-05-28;30;138;548;1;24;8
2023-05-27;19;123;538;1;12;9
2023-05-26;22;121;558;1;17;8
2023-05-25;17;120;563;1;12;8
2023-05-24;30;136;572;0;22;7
2023-05-23;21;131;568;0;17;9
2023-05-22;23;131;566;0;13;9
2023-05-21;17;134;573;0;11;9
2023-05-20;18;146;578;1;10;9
2023-05-19;22;154;583;1;16;10
2023-05-18;34;153;596;1;24;11
2023-05-17;26;144;591;2;16;9
2023-05-16;22;145;589;2;14;12
2023-05-15;29;144;598;2;18;11
2023-05-14;29;135;597;2;18;11
2023-05-13;24;138;600;2;18;11
2023-05-12;22;134;604;3;16;11
2023-05-11;26;134;618;4;18;11
2023-05-10;29;135;665;3;17;11
2023-05-09;18;137;680;3;13;11
2023-05-08;17;145;698;2;8;8
2023-05-07;32;159;704;2;24;10
2023-05-06;25;159;713;2;16;10
2023-05-05;25;164;716;1;15;9
2023-05-04;29;162;721;1;20;9
2023-05-03;25;174;718;2;20;9
2023-05-02;28;177;716;2;18;8
2023-05-01;31;177;725;2;19;8
2023-04-30;29;175;732;1;22;9
2023-04-29;32;169;730;1;20;8
2023-04-28;25;169;742;1;19;8
2023-04-27;43;166;738;1;29;2
2023-04-26;27;152;723;1;22;2
2023-04-25;24;161;720;1;21;2
2023-04-24;25;163;720;1;18;2
2023-04-23;22;157;716;1;16;2
2023-04-22;33;164;716;1;22;2
2023-04-21;24;159;709;1;19;1
2023-04-20;22;162;707;1;17;2
2023-04-19;37;167;708;1;23;2
2023-04-18;34;170;707;1;23;1
2023-04-17;20;214;703;1;13;2
2023-04-16;33;237;706;1;23;5
2023-04-15;24;245;699;1;17;8
2023-04-14;31;243;700;1;25;9
2023-04-13;28;250;694;1;22;8
2023-04-12;36;248;690;0;31;9
2023-04-11;74;237;677;0;64;8
2023-04-10;43;190;631;0;26;11
2023-04-09;37;180;626;0;29;14
2023-04-08;22;178;621;0;14;15
2023-04-07;45;191;620;0;41;14
2023-04-06;25;170;594;2;19;18
2023-04-05;30;183;580;3;18;16
2023-04-04;28;177;578;3;13;12
2023-04-03;24;178;571;3;13;11
2023-04-02;38;182;581;2;27;12
2023-04-01;43;174;560;2;21;15
2023-03-31;30;165;558;2;20;13
2023-03-30;44;162;552;2;35;13
2023-03-29;24;143;535;2;14;12
2023-03-28;28;144;538;1;15;11
2023-03-27;23;147;540;1;18;11
2023-03-26;32;153;538;3;21;9
2023-03-25;21;155;528;3;15;10
2023-03-24;23;157;526;3;16;12
2023-03-23;32;159;524;3;18;12
2023-03-22;22;156;522;2;18;10
2023-03-21;24;157;520;2;18;10
2023-03-20;35;159;520;1;24;10
2023-03-19;34;154;506;2;20;8
2023-03-18;24;148;499;2;16;9
2023-03-17;26;153;504;2;16;9
2023-03-16;24;163;509;1;18;9
2023-03-15;25;158;512;1;19;9
2023-03-14;30;154;508;1;15;9
2023-03-13;24;139;514;1;19;9
2023-03-12;26;139;509;1;20;9
2023-03-11;29;127;503;1;24;9
2023-03-10;32;124;495;1;21;7
2023-03-09;18;104;494;1;14;7
2023-03-08;22;110;499;1;15;7
2023-03-07;10;111;501;1;6;8
2023-03-06;24;123;507;1;15;9
2023-03-05;15;123;506;1;7;11
2023-03-04;28;134;508;1;19;10
2023-03-03;11;133;509;1;7;9
2023-03-02;25;139;524;1;17;9
2023-03-01;21;133;516;1;18;8
2023-02-28;24;129;511;1;18;8
2023-02-27;23;127;501;1;15;9
2023-02-26;25;127;505;1;19;10
2023-02-25;25;125;499;1;17;10
2023-02-24;19;118;505;1;11;8
2023-02-23;18;120;517;1;13;6
2023-02-22;19;134;521;1;11;8
2023-02-21;28;143;531;1;13;9
2023-02-20;21;148;533;1;16;9
2023-02-19;24;145;538;0;18;11
2023-02-18;20;153;545;0;12;12
2023-02-17;16;153;560;0;11;12
2023-02-16;33;155;575;1;24;8
2023-02-15;28;146;577;1;23;8
2023-02-14;28;144;574;1;20;8
2023-02-13;17;145;563;1;14;7
2023-02-12;35;150;567;1;23;10
2023-02-11;17;137;557;1;12;7
2023-02-10;17;137;559;1;12;5
2023-02-09;21;136;564;1;15;5
2023-02-08;25;141;568;1;19;5
2023-02-07;35;143;568;1;18;5
2023-02-06;23;129;567;1;16;5
2023-02-05;22;130;564;1;10;10
2023-02-04;22;127;573;1;16;10
2023-02-03;24;131;573;1;16;7
2023-02-02;24;128;577;1;15;7
2023-02-01;28;135;590;1;22;6
2023-01-31;18;142;588;0;10;8
2023-01-30;24;148;599;0;10;11
2023-01-29;18;158;601;0;9;13
2023-01-28;28;163;611;0;21;12
2023-01-27;22;163;603;0;16;11
2023-01-26;27;170;603;0;25;14
2023-01-25;40;172;593;0;20;13
2023-01-24;20;174;589;0;14;7
2023-01-23;24;186;593;0;18;10
2023-01-22;24;189;590;0;13;10
2023-01-21;33;181;599;0;18;12
2023-01-20;30;180;594;0;23;10
2023-01-19;33;172;594;0;26;11
2023-01-18;29;161;574;0;24;13
2023-01-17;33;153;566;1;28;10
2023-01-16;35;148;553;0;22;11
2023-01-15;19;143;540;0;11;11
2023-01-14;28;151;541;0;18;10
2023-01-13;24;145;540;0;12;10
2023-01-12;28;151;540;0;13;10
2023-01-11;22;152;538;0;18;9
2023-01-10;32;157;530;0;15;8
2023-01-09;30;172;528;1;18;9
2023-01-08;31;172;523;1;17;6
2023-01-07;24;176;517;1;13;6
2023-01-06;32;175;524;1;19;5
2023-01-05;24;175;515;1;16;4
2023-01-04;34;173;513;1;25;4
2023-01-03;52;161;498;1;29;4
2023-01-02;24;142;487;1;20;4
2023-01-01;29;138;476;1;19;4
2022-12-31;17;141;467;1;12;4
2022-12-30;34;145;461;1;18;6
2022-12-29;25;149;455;2;13;6
2022-12-28;24;147;454;2;18;6
2022-12-27;19;153;448;2;15;6
2022-12-26;21;148;445;3;14;7
2022-12-25;33;151;445;3;18;6
2022-12-24;25;144;443;1;19;6
2022-12-23;35;137;435;1;27;7
2022-12-22;20;122;415;1;13;7
2022-12-21;33;126;424;1;21;9
2022-12-20;17;114;420;0;9;6
2022-12-19;26;115;428;0;19;5
2022-12-18;20;108;424;0;16;6
2022-12-17;19;103;414;0;10;6
2022-12-16;17;103;420;0;12;8
2022-12-15;20;101;420;0;16;8
2022-12-14;15;112;425;0;11;11
2022-12-13;14;110;431;1;11;9
2022-12-12;18;112;431;1;11;9
2022-12-11;18;109;432;2;11;8
2022-12-10;17;114;434;2;13;9
2022-12-09;13;119;437;2;11;12
2022-12-08;32;120;440;2;21;13
2022-12-07;17;102;433;2;10;14
2022-12-06;17;102;438;2;13;14
2022-12-05;16;104;440;2;11;14
2022-12-04;23;104;441;2;17;15
2022-12-03;22;101;446;2;10;15
2022-12-02;16;101;453;2;8;13
2022-12-01;13;108;465;2;8;12
2022-11-30;16;118;478;2;11;15
2022-11-29;23;113;498;2;13;16
2022-11-28;17;120;507;1;11;15
2022-11-27;19;125;521;1;11;12
2022-11-26;21;132;565;1;11;13
2022-11-25;20;132;568;2;15;13
2022-11-24;27;124;567;1;15;12
2022-11-23;14;125;569;1;6;11
2022-11-22;27;131;581;1;22;9
2022-11-21;24;131;574;1;17;10
2022-11-20;34;135;574;1;19;10
2022-11-19;20;125;564;1;14;9
2022-11-18;13;126;569;1;8;9
2022-11-17;22;132;583;1;13;10
2022-11-16;18;133;588;1;12;11
2022-11-15;36;136;582;2;21;9
2022-11-14;28;128;574;2;19;8
2022-11-13;17;123;572;2;12;9
2022-11-12;21;127;576;2;12;9
2022-11-11;29;125;585;2;14;10
2022-11-10;22;132;585;1;16;9
2022-11-09;22;134;587;1;13;10
2022-11-08;23;142;583;1;13;9
2022-11-07;28;151;582;2;19;9
2022-11-06;22;162;569;1;17;9
2022-11-05;19;167;563;1;13;9
2022-11-04;25;182;571;0;22;7
2022-11-03;23;216;565;1;16;7
2022-11-02;34;213;565;1;18;12
2022-11-01;28;206;564;1;20;12
2022-10-31;36;202;557;1;28;12
2022-10-30;29;191;542;1;17;12
2022-10-29;39;189;529;0;19;10
2022-10-28;69;183;528;0;61;8
2022-10-27;21;131;487;0;13;7
2022-10-26;18;137;494;0;13;10
2022-10-25;22;147;499;0;16;11
2022-10-24;32;146;507;1;22;12
2022-10-23;22;129;498;1;17;11
2022-10-22;21;125;497;1;14;10
2022-10-21;15;130;498;1;12;8
2022-10-20;27;135;499;1;19;7
2022-10-19;27;137;502;1;18;5
2022-10-18;21;133;503;1;18;5
2022-10-17;14;132;503;2;8;5
2022-10-16;20;133;515;2;14;6
2022-10-15;31;129;517;2;16;10
2022-10-14;24;115;513;2;18;7
2022-10-13;28;108;511;2;22;7
2022-10-12;21;111;516;2;11;6
2022-10-11;29;120;526;1;19;8
2022-10-10;13;119;524;1;8;8
2022-10-09;15;130;527;1;13;13
2022-10-08;10;131;534;1;5;15
2022-10-07;17;140;547;1;12;14
2022-10-06;34;132;539;1;21;12
2022-10-05;25;126;528;1;16;12
2022-10-04;27;127;528;1;18;12
2022-10-03;23;133;540;1;15;9
2022-10-02;19;136;533;1;13;12
2022-10-01;28;148;532;1;14;10
2022-09-30;17;143;534;1;6;9
2022-09-29;26;152;551;1;16;8
2022-09-28;25;148;545;2;12;9
2022-09-27;36;146;563;1;19;9
2022-09-26;23;143;563;1;17;8
2022-09-25;30;148;560;1;22;10
2022-09-24;22;148;557;1;15;10
2022-09-23;25;154;556;1;14;11
2022-09-22;22;159;559;1;17;9
2022-09-21;22;152;557;1;12;10
2022-09-20;35;155;566;1;22;11
2022-09-19;27;163;554;1;19;11
2022-09-18;32;163;545;1;17;11
2022-09-17;34;160;541;1;21;10
2022-09-16;26;151;534;1;20;10
2022-09-15;16;153;527;0;11;11
2022-09-14;28;161;530;0;16;11
2022-09-13;36;149;546;0;25;12
2022-09-12;28;129;562;0;21;10
2022-09-11;26;124;575;0;18;13
2022-09-10;17;136;575;0;10;16
2022-09-09;29;134;576;0;15;16
2022-09-08;28;128;573;1;21;16
2022-09-07;7;123;568;0;5;15
2022-09-06;17;146;581;1;10;15
2022-09-05;24;143;585;1;14;14
2022-09-04;40;161;585;1;25;14
2022-09-03;18;155;577;1;7;15
2022-09-02;22;163;586;1;13;14
2022-09-01;22;172;589;0;15;12
2022-08-31;41;170;595;0;26;12
2022-08-30;16;159;579;0;10;12
2022-08-29;40;165;590;0;33;11
2022-08-28;28;155;577;0;22;8
2022-08-27;29;146;574;0;14;9
2022-08-26;29;140;613;0;18;9
2022-08-25;24;131;638;0;14;11
2022-08-24;27;131;638;0;16;9
2022-08-23;24;130;633;0;18;10
2022-08-22;29;125;628;0;22;9
2022-08-21;25;138;611;1;12;8
2022-08-20;17;171;621;1;13;7
2022-08-19;20;193;624;1;11;8
2022-08-18;23;202;626;1;15;11
2022-08-17;25;198;623;1;12;6
2022-08-16;22;197;622;1;12;11
2022-08-15;45;200;633;1;32;11
2022-08-14;55;187;616;1;45;12
2022-08-13;43;154;580;0;31;10
2022-08-12;35;134;564;0;19;12
2022-08-11;20;133;557;0;15;16
2022-08-10;18;134;558;0;10;10
2022-08-09;25;140;561;0;14;10
2022-08-08;30;145;561;0;14;8
2022-08-07;21;136;559;0;15;8
2022-08-06;23;141;565;0;14;7
2022-08-05;21;147;565;0;17;7
2022-08-04;26;154;558;2;14;9
2022-08-03;31;198;557;2;16;5
2022-08-02;25;221;555;2;20;9
2022-08-01;17;216;554;2;10;9
2022-07-31;31;217;559;2;19;8
2022-07-30;24;208;557;2;19;6
2022-07-29;33;196;548;2;22;6
2022-07-28;72;196;538;2;55;7
2022-07-27;51;150;492;2;47;4
2022-07-26;18;125;453;1;14;9
2022-07-25;24;123;460;1;11;10
2022-07-24;18;119;460;1;13;9
2022-07-23;12;128;459;1;7;10
2022-07-22;28;140;468;0;19;9
2022-07-21;22;130;470;0;18;10
2022-07-20;29;129;465;0;14;10
2022-07-19;20;125;469;0;11;10
2022-07-18;13;129;472;0;11;11
2022-07-17;33;131;481;0;22;9
2022-07-16;28;124;481;0;16;9
2022-07-15;16;120;485;0;7;8
2022-07-14;31;134;499;0;15;7
2022-07-13;22;132;503;0;16;6
2022-07-12;18;130;504;0;13;7
2022-07-11;29;128;515;0;15;8
2022-07-10;24;125;519;0;14;9
2022-07-09;16;127;515;1;10;9
2022-07-08;30;134;528;1;21;9
2022-07-07;23;131;526;1;14;9
2022-07-06;21;126;533;1;12;9
2022-07-05;20;127;549;1;12;9
2022-07-04;25;126;552;1;19;10
2022-07-03;24;118;547;1;18;11
2022-07-02;28;121;540;1;17;12
2022-07-01;23;115;535;1;18;11
2022-06-30;17;111;527;0;10;12
2022-06-29;23;117;529;0;14;10
2022-06-28;18;126;529;0;9;11
2022-06-27;17;132;538;0;7;11
2022-06-26;30;142;548;0;19;13
2022-06-25;21;136;540;0;12;13
2022-06-24;19;143;548;0;14;11
2022-06-23;23;151;550;0;15;11
2022-06-22;36;155;548;1;19;9
2022-06-21;19;154;547;1;13;11
2022-06-20;27;158;552;1;17;10
2022-06-19;21;164;549;1;11;10
2022-06-18;28;176;555;1;18;9
2022-06-17;31;175;547;1;20;9
2022-06-16;31;165;545;0;21;5
2022-06-15;28;165;533;0;21;5
2022-06-14;32;165;529;1;21;5
2022-06-13;35;164;527;1;17;5
2022-06-12;32;170;524;1;24;6
2022-06-11;31;165;523;1;19;7
2022-06-10;19;162;514;1;10;8
2022-06-09;31;166;523;0;22;8
2022-06-08;37;156;513;0;19;7
2022-06-07;28;144;514;0;23;7
2022-06-06;32;133;510;0;29;8
2022-06-05;29;120;496;0;17;10
2022-06-04;27;121;495;0;13;10
2022-06-03;17;123;490;0;12;10
2022-06-02;21;121;504;0;12;9
2022-06-01;18;128;515;0;10;9
2022-05-31;15;137;529;0;11;9
2022-05-30;28;138;532;0;15;9
2022-05-29;28;140;539;0;20;9
2022-05-28;19;137;549;0;17;11
2022-05-27;18;139;550;0;14;10
2022-05-26;27;140;566;1;19;10
2022-05-25;27;129;582;1;13;11
2022-05-24;20;129;609;1;14;9
2022-05-23;23;124;613;0;16;9
2022-05-22;23;127;617;0;16;9
2022-05-21;27;129;617;0;14;9
2022-05-20;22;125;617;0;16;6
2022-05-19;16;130;622;0;7;8
2022-05-18;24;132;624;0;16;9
2022-05-17;13;137;624;0;11;7
2022-05-16;26;139;630;0;15;6
2022-05-15;22;141;631;0;18;6
2022-05-14;19;143;624;0;13;7
2022-05-13;31;147;619;0;25;7
2022-05-12;17;139;603;0;9;10
2022-05-11;33;136;609;0;18;10
2022-05-10;18;139;607;0;13;8
2022-05-09;27;151;615;0;20;6
2022-05-08;26;157;610;0;19;6
2022-05-07;23;157;601;0;14;3
2022-05-06;29;164;609;0;18;2
2022-05-05;18;177;608;0;11;4
2022-05-04;31;186;609;0;27;4
2022-05-03;30;192;596;0;22;4
2022-05-02;30;205;597;0;26;6
2022-05-01;28;220;590;1;15;7
