﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;18;124;757;0;15;2
2024-05-02;24;131;784;0;21;3
2024-05-01;22;132;803;0;16;4
2024-04-30;18;137;829;0;15;4
2024-04-29;15;146;847;0;13;2
2024-04-28;19;164;868;0;18;1
2024-04-27;17;174;877;0;13;3
2024-04-26;24;179;896;0;19;3
2024-04-25;26;176;918;0;25;1
2024-04-24;25;178;936;0;23;1
2024-04-23;29;197;944;0;24;1
2024-04-22;32;206;953;0;31;0
2024-04-21;29;203;954;0;26;0
2024-04-20;23;198;951;0;18;1
2024-04-19;21;201;965;0;17;0
2024-04-18;29;207;974;0;26;0
2024-04-17;46;219;1002;0;40;0
2024-04-16;37;207;991;0;34;1
2024-04-15;30;195;997;0;28;0
2024-04-14;23;211;1008;0;20;0
2024-04-13;23;212;1016;0;22;1
2024-04-12;26;222;1029;0;25;0
2024-04-11;40;225;1038;0;33;0
2024-04-10;37;225;1045;0;31;0
2024-04-09;30;235;1068;0;26;1
2024-04-08;49;250;1109;0;47;2
2024-04-07;21;245;1082;0;20;2
2024-04-06;33;259;1091;0;33;3
2024-04-05;30;262;1091;0;29;2
2024-04-04;34;260;1098;0;32;2
2024-04-03;43;259;1111;0;43;3
2024-04-02;42;259;1109;0;38;4
2024-04-01;43;263;1128;0;42;2
2024-03-31;37;252;1118;0;34;2
2024-03-30;40;251;1133;0;32;1
2024-03-29;29;249;1155;0;28;0
2024-03-28;32;245;1182;0;32;0
2024-03-27;47;246;1204;1;39;0
2024-03-26;45;234;1212;0;41;0
2024-03-25;34;246;1220;0;29;0
2024-03-24;37;245;1221;0;33;0
2024-03-23;36;251;1222;0;31;1
2024-03-22;25;257;1230;0;24;1
2024-03-21;36;261;1254;0;31;1
2024-03-20;33;266;1279;0;26;1
2024-03-19;56;274;1302;0;50;1
2024-03-18;36;262;1304;0;33;1
2024-03-17;43;286;1311;0;37;1
2024-03-16;40;314;1378;0;38;1
2024-03-15;30;294;1414;0;26;1
2024-03-14;38;297;1441;0;35;2
2024-03-13;40;293;1458;0;33;1
2024-03-12;44;292;1465;0;42;1
2024-03-11;60;295;1463;0;42;1
2024-03-10;85;293;1459;0;30;1
2024-03-09;72;322;1478;0;69;1
2024-03-08;31;285;1461;0;29;2
2024-03-07;35;308;1488;0;33;3
2024-03-06;39;331;1515;0;37;3
2024-03-05;47;349;1553;0;43;3
2024-03-04;48;362;1562;0;40;1
2024-03-03;63;367;1558;0;58;1
2024-03-02;34;356;1543;0;32;1
2024-03-01;52;355;1555;0;45;3
2024-02-29;64;343;1561;0;54;4
2024-02-28;64;328;1544;0;60;4
2024-02-27;60;315;1538;0;55;4
2024-02-26;49;315;1526;0;42;3
2024-02-25;51;319;1526;0;49;1
2024-02-24;34;325;1531;0;28;2
2024-02-23;38;342;1555;0;35;3
2024-02-22;42;412;1587;0;40;4
2024-02-21;52;447;1621;0;49;5
2024-02-20;62;451;1640;0;55;4
2024-02-19;53;445;1648;0;49;3
2024-02-18;58;437;1668;0;55;3
2024-02-17;50;424;1678;0;45;2
2024-02-16;107;417;1695;0;84;2
2024-02-15;84;383;1658;0;68;4
2024-02-14;82;364;1655;0;79;4
2024-02-13;56;342;1652;0;52;4
2024-02-12;43;349;1656;0;39;4
2024-02-11;47;385;1662;0;40;3
2024-02-10;41;395;1691;0;37;2
2024-02-09;52;396;1734;0;48;2
2024-02-08;57;391;1756;0;52;2
2024-02-07;60;383;1766;0;56;2
2024-02-06;62;376;1777;0;57;0
2024-02-05;81;356;1768;0;75;0
2024-02-04;57;331;1740;1;51;0
2024-02-03;40;323;1743;1;35;0
2024-02-02;47;327;1797;1;40;0
2024-02-01;48;340;1828;1;43;0
2024-01-31;55;350;1858;0;51;0
2024-01-30;41;365;1868;0;38;0
2024-01-29;58;405;1877;0;49;0
2024-01-28;48;422;1882;0;42;0
2024-01-27;46;440;1910;0;40;0
2024-01-26;56;469;1924;0;54;0
2024-01-25;55;484;1931;0;52;0
2024-01-24;72;492;1931;0;67;1
2024-01-23;79;471;1916;0;71;1
2024-01-22;77;467;1897;0;71;3
2024-01-21;69;474;1885;0;65;5
2024-01-20;74;469;1883;0;67;5
2024-01-19;75;444;1880;0;64;6
2024-01-18;68;445;1869;0;66;4
2024-01-17;50;457;1875;0;49;5
2024-01-16;70;481;1889;0;63;7
2024-01-15;88;480;1897;0;77;7
2024-01-14;62;465;1878;0;54;6
2024-01-13;47;456;1888;0;39;6
2024-01-12;73;459;1912;0;64;5
2024-01-11;86;446;1925;0;80;4
2024-01-10;76;461;1916;0;70;5
2024-01-09;66;463;1925;0;63;6
2024-01-08;69;477;1949;0;64;8
2024-01-07;51;477;1960;0;49;8
2024-01-06;50;479;2019;0;46;7
2024-01-05;58;487;2094;0;53;7
2024-01-04;101;504;2135;0;79;5
2024-01-03;85;480;2160;0;69;7
2024-01-02;91;472;2219;0;71;9
2024-01-01;86;455;2260;0;59;9
2023-12-31;65;441;2284;0;48;9
2023-12-30;67;442;2337;0;56;7
2023-12-29;90;450;2509;0;74;7
2023-12-28;67;441;2712;0;55;5
2023-12-27;66;451;2920;0;61;5
2023-12-26;58;443;3128;0;54;5
2023-12-25;58;462;3291;0;52;6
2023-12-24;61;475;3448;0;52;3
2023-12-23;80;492;3636;0;72;3
2023-12-22;83;477;3839;0;69;2
2023-12-21;73;470;4086;0;62;2
2023-12-20;60;472;4288;0;53;2
2023-12-19;83;495;4490;0;69;1
2023-12-18;70;493;4637;0;58;5
2023-12-17;80;512;4794;0;74;4
2023-12-16;67;529;4941;1;60;3
2023-12-15;71;546;5115;1;66;5
2023-12-14;69;586;5362;1;60;4
2023-12-13;82;650;5633;1;73;5
2023-12-12;76;671;5864;0;69;2
2023-12-11;91;709;6092;0;76;7
2023-12-10;99;759;6259;0;84;6
2023-12-09;83;780;6430;0;74;5
2023-12-08;114;787;6661;0;106;4
2023-12-07;136;782;6872;0;117;3
2023-12-06;101;890;7042;0;90;6
2023-12-05;119;1077;7201;0;105;3
2023-12-04;144;1235;7264;0;131;7
2023-12-03;121;1370;7301;0;112;3
2023-12-02;91;1475;7405;0;76;5
2023-12-01;105;1605;7544;0;99;2
2023-11-30;238;1743;7712;0;216;3
2023-11-29;289;1794;7776;0;277;2
2023-11-28;276;1833;7795;0;253;1
2023-11-27;283;1840;7762;0;270;2
2023-11-26;228;1823;7699;0;213;2
2023-11-25;224;1829;7713;0;207;1
2023-11-24;250;1833;7781;0;232;1
2023-11-23;286;1819;7872;0;271;2
2023-11-22;331;1782;7960;0;310;2
2023-11-21;280;1781;7973;0;266;2
2023-11-20;264;1843;8023;0;251;2
2023-11-19;239;1898;8036;0;221;3
2023-11-18;224;1968;8151;0;209;3
2023-11-17;231;2003;8304;0;214;4
2023-11-16;250;2047;8450;0;224;3
2023-11-15;333;2120;8592;0;316;3
2023-11-14;347;2124;8636;0;328;3
2023-11-13;329;2081;8605;0;313;3
2023-11-12;313;2021;8577;0;296;1
2023-11-11;255;1894;8589;0;245;2
2023-11-10;270;1819;8719;0;254;4
2023-11-09;317;1780;8812;0;303;6
2023-11-08;332;1692;8851;0;318;5
2023-11-07;303;1644;8837;0;285;5
2023-11-06;264;1633;8794;0;249;4
2023-11-05;184;1687;8791;0;171;4
2023-11-04;180;1732;8869;0;166;4
2023-11-03;229;1773;8990;0;213;4
2023-11-02;234;1789;9081;0;219;3
2023-11-01;282;1838;9115;0;266;5
2023-10-31;295;1889;9177;0;279;6
2023-10-30;314;1971;9179;1;294;4
2023-10-29;236;2007;9114;1;214;16
2023-10-28;231;2103;9146;0;213;26
2023-10-27;243;2152;9222;0;220;38
2023-10-26;289;2264;9271;0;267;43
2023-10-25;338;2359;9288;0;320;59
2023-10-24;376;2402;9277;0;359;64
2023-10-23;348;2407;9145;0;296;67
2023-10-22;339;2469;9079;0;281;60
2023-10-21;299;2473;9079;0;237;59
2023-10-20;378;2507;9116;0;311;63
2023-10-19;403;2497;9089;0;343;53
2023-10-18;409;2541;9116;0;361;60
2023-10-17;417;2529;9148;0;362;61
2023-10-16;403;2511;9164;0;354;65
2023-10-15;347;2453;9102;0;298;62
2023-10-14;326;2403;9174;0;285;61
2023-10-13;353;2373;9303;0;311;64
2023-10-12;434;2305;9378;0;371;52
2023-10-11;396;2216;9397;0;339;59
2023-10-10;398;2184;9412;0;342;62
2023-10-09;355;2104;9382;0;304;62
2023-10-08;303;2126;9377;0;241;69
2023-10-07;299;2157;9508;0;239;72
2023-10-06;292;2142;9667;0;246;62
2023-10-05;337;2142;9804;0;287;60
2023-10-04;370;2148;9870;1;313;60
2023-10-03;312;2108;9887;0;258;61
2023-10-02;376;2127;9970;0;324;59
2023-10-01;329;2109;9938;0;279;66
2023-09-30;273;2061;9929;0;226;70
2023-09-29;297;2062;10041;0;245;54
2023-09-28;341;2093;10125;0;287;45
2023-09-27;330;2082;10187;0;271;41
2023-09-26;327;2092;10288;0;283;35
2023-09-25;360;2178;10308;0;302;36
2023-09-24;279;2271;10306;0;227;38
2023-09-23;274;2420;10404;0;227;40
2023-09-22;344;2489;10489;0;285;41
2023-09-21;336;2570;10491;0;276;40
2023-09-20;328;2718;10485;0;286;39
2023-09-19;416;2819;10501;0;370;30
2023-09-18;459;2836;10412;0;384;24
2023-09-17;431;2809;10242;0;373;31
2023-09-16;350;2746;10126;0;292;28
2023-09-15;417;2742;10107;0;364;28
2023-09-14;476;2754;10002;0;426;27
2023-09-13;428;2737;9855;0;389;24
2023-09-12;426;2734;9755;0;391;17
2023-09-11;427;2698;9594;0;355;12
2023-09-10;360;2666;9441;0;313;15
2023-09-09;359;2692;9379;0;309;16
2023-09-08;427;2668;9304;0;366;13
2023-09-07;473;2561;9173;0;398;20
2023-09-06;444;2479;9029;0;398;18
2023-09-05;387;2398;8863;0;351;15
2023-09-04;364;2395;8716;0;330;12
2023-09-03;373;2446;8585;0;339;13
2023-09-02;330;2418;8500;0;296;17
2023-09-01;298;2418;8413;1;276;12
2023-08-31;365;2482;8357;0;325;14
2023-08-30;361;2471;8278;0;332;13
2023-08-29;385;2429;8165;0;347;8
2023-08-28;420;2348;8059;0;383;8
2023-08-27;338;2271;7872;0;303;9
2023-08-26;334;2250;7768;0;300;9
2023-08-25;367;2154;7697;0;334;8
2023-08-24;348;2084;7553;0;315;15
2023-08-23;320;2049;7458;0;294;11
2023-08-22;298;2024;7416;0;274;9
2023-08-21;343;2033;7393;0;307;10
2023-08-20;315;2023;7293;0;283;9
2023-08-19;243;1966;7222;0;219;7
2023-08-18;292;1948;7223;0;265;5
2023-08-17;313;1932;7192;0;273;14
2023-08-16;298;1885;7139;0;268;14
2023-08-15;310;1847;7096;0;283;9
2023-08-14;321;1807;7019;0;286;8
2023-08-13;251;1754;6926;0;232;9
2023-08-12;225;1737;6928;0;202;12
2023-08-11;278;1732;6990;0;248;12
2023-08-10;256;1736;6994;0;236;16
2023-08-09;259;1709;7006;0;235;14
2023-08-08;272;1693;7022;0;251;11
2023-08-07;251;1696;7002;0;229;8
2023-08-06;237;1687;6977;0;204;7
2023-08-05;225;1718;6997;0;200;13
2023-08-04;276;1716;7020;0;247;15
2023-08-03;242;1677;7000;0;211;15
2023-08-02;241;1688;7022;0;223;13
2023-08-01;279;1654;7042;0;254;14
2023-07-31;247;1617;7017;0;218;11
2023-07-30;263;1650;7017;0;240;11
2023-07-29;218;1667;7011;0;192;9
2023-07-28;237;1682;7069;0;200;10
2023-07-27;249;1678;7128;0;221;10
2023-07-26;205;1675;7159;0;192;15
2023-07-25;241;1726;7251;0;213;11
2023-07-24;277;1726;7266;0;248;11
2023-07-23;279;1708;7208;0;248;16
2023-07-22;242;1666;7190;0;210;8
2023-07-21;242;1659;7239;0;210;8
2023-07-20;250;1681;7304;0;217;9
2023-07-19;272;1729;7369;0;241;12
2023-07-18;247;1738;7425;0;215;11
2023-07-17;257;1772;7454;0;227;13
2023-07-16;238;1796;7450;0;209;10
2023-07-15;229;1815;7496;0;196;8
2023-07-14;254;1821;7549;0;221;8
2023-07-13;307;1824;7561;0;272;11
2023-07-12;274;1773;7530;0;253;9
2023-07-11;276;1748;7513;0;252;9
2023-07-10;276;1729;7466;0;252;12
2023-07-09;264;1729;7440;0;238;12
2023-07-08;235;1726;7452;0;205;14
2023-07-07;255;1729;7487;0;231;16
2023-07-06;252;1735;7527;0;225;13
2023-07-05;255;1767;7559;0;230;12
2023-07-04;259;1795;7559;0;235;6
2023-07-03;272;1817;7551;0;233;12
2023-07-02;263;1869;7511;0;233;11
2023-07-01;243;1857;7511;0;219;13
2023-06-30;256;1832;7550;0;235;15
2023-06-29;280;1826;7580;0;244;14
2023-06-28;289;1839;7595;2;263;13
2023-06-27;286;1852;7564;2;259;9
2023-06-26;320;1872;7509;2;285;11
2023-06-25;256;1892;7560;2;231;13
2023-06-24;226;1916;7584;2;198;16
2023-06-23;254;1939;7606;2;237;17
2023-06-22;285;1963;7599;1;257;16
2023-06-21;305;1950;7553;0;273;17
2023-06-20;307;1909;7492;0;281;13
2023-06-19;335;1872;7388;0;308;18
2023-06-18;274;1797;7273;0;245;16
2023-06-17;249;1762;7236;0;228;20
2023-06-16;277;1760;7246;0;258;21
2023-06-15;263;1752;7227;0;248;23
2023-06-14;257;1749;7212;0;231;25
2023-06-13;269;1782;7208;1;239;25
2023-06-12;260;1803;7215;1;231;25
2023-06-11;235;1803;7181;1;207;22
2023-06-10;247;1822;7224;1;229;24
2023-06-09;274;1792;7258;1;246;25
2023-06-08;271;1773;7222;1;244;23
2023-06-07;296;1786;7180;1;262;23
2023-06-06;289;1783;7106;2;256;21
2023-06-05;253;1787;7032;2;231;18
2023-06-04;255;1789;6975;0;221;19
2023-06-03;228;1769;6971;0;195;19
2023-06-02;250;1907;7025;0;227;16
2023-06-01;286;1940;6995;0;257;16
2023-05-31;290;1901;6904;0;269;17
2023-05-30;287;1863;6803;0;259;15
2023-05-29;270;1819;6698;0;238;17
2023-05-28;242;1797;6612;1;202;18
2023-05-27;363;1769;6584;1;339;15
2023-05-26;287;1620;6450;0;259;13
2023-05-25;245;1571;6424;0;219;18
2023-05-24;254;1591;6421;0;229;17
2023-05-23;248;1607;6402;1;213;16
2023-05-22;247;1627;6384;1;214;13
2023-05-21;202;1635;6334;1;180;12
2023-05-20;221;1708;6337;1;195;9
2023-05-19;236;1723;6372;1;213;12
2023-05-18;264;1759;6350;1;239;13
2023-05-17;267;1778;6324;0;239;12
2023-05-16;260;1748;6282;0;239;12
2023-05-15;249;1712;6195;0;221;8
2023-05-14;274;1666;6121;0;251;10
2023-05-13;236;1599;6061;0;200;8
2023-05-12;267;1553;6052;0;252;13
2023-05-11;281;1531;5994;0;263;12
2023-05-10;233;1518;5949;0;211;11
2023-05-09;214;1503;5934;0;201;10
2023-05-08;198;1475;5901;0;181;7
2023-05-07;212;1470;5857;0;187;9
2023-05-06;188;1442;5855;0;175;8
2023-05-05;245;1422;5845;0;218;10
2023-05-04;272;1369;5811;0;253;9
2023-05-03;213;1315;5724;0;196;6
2023-05-02;188;1352;5738;0;169;5
2023-05-01;198;1398;5733;0;170;3
2023-04-30;183;1441;5703;0;168;4
2023-04-29;164;1464;5715;0;149;5
2023-04-28;192;1486;5746;0;175;6
2023-04-27;218;1489;5801;0;206;4
2023-04-26;247;1523;5840;0;229;4
2023-04-25;234;1483;5868;0;214;5
2023-04-24;234;1475;5870;0;202;2
2023-04-23;216;1469;5866;0;195;7
2023-04-22;189;1426;5920;0;171;6
2023-04-21;194;1411;6011;0;181;8
2023-04-20;258;1425;6102;0;235;8
2023-04-19;209;1383;6142;0;190;7
2023-04-18;226;1386;6208;0;211;6
2023-04-17;217;1392;6259;0;200;7
2023-04-16;172;1390;6276;0;156;12
2023-04-15;171;1403;6369;0;143;13
2023-04-14;207;1389;6488;0;193;16
2023-04-13;219;1376;6626;0;190;16
2023-04-12;213;1346;6710;0;196;9
2023-04-11;236;1330;6807;0;219;7
2023-04-10;220;1278;6837;0;202;9
2023-04-09;181;1289;6878;0;166;13
2023-04-08;155;1299;6951;0;131;8
2023-04-07;212;1307;7111;0;192;11
2023-04-06;182;1297;7108;0;164;9
2023-04-05;200;1318;7165;0;187;10
2023-04-04;181;1359;7246;0;166;11
2023-04-03;228;1439;7351;0;198;10
2023-04-02;196;1495;7362;0;164;12
2023-04-01;154;1530;7430;0;131;13
2023-03-31;201;1598;7561;0;179;15
2023-03-30;214;1668;7656;0;184;15
2023-03-29;250;1744;7725;0;227;11
2023-03-28;260;1798;7764;0;239;15
2023-03-27;280;1829;7773;0;251;10
2023-03-26;240;1833;7736;0;212;13
2023-03-25;223;1880;7744;0;193;13
2023-03-24;267;1904;7758;0;250;17
2023-03-23;284;1900;7762;0;257;20
2023-03-22;293;1903;7773;0;269;17
2023-03-21;298;1962;7747;0;267;14
2023-03-20;288;1969;7740;0;262;13
2023-03-19;289;2001;7678;0;256;13
2023-03-18;239;1997;7689;0;218;13
2023-03-17;271;2018;7743;0;244;15
2023-03-16;287;2010;7774;1;256;18
2023-03-15;355;2045;7775;0;332;18
2023-03-14;311;1907;7715;0;284;17
2023-03-13;323;1848;7672;0;293;17
2023-03-12;287;1825;7566;0;252;18
2023-03-11;268;1841;7539;0;243;18
2023-03-10;268;1807;7527;0;242;21
2023-03-09;317;1797;7526;0;294;21
2023-03-08;208;1768;7509;0;190;23
2023-03-07;240;1859;7603;0;212;21
2023-03-06;300;1901;7666;0;267;21
2023-03-05;303;1895;7607;0;278;23
2023-03-04;234;1861;7542;0;205;23
2023-03-03;263;1870;7598;0;236;23
2023-03-02;290;1852;7594;0;264;16
2023-03-01;299;1793;7582;0;280;13
2023-02-28;278;1769;7549;0;248;15
2023-02-27;298;1788;7501;0;265;19
2023-02-26;271;1771;7441;0;245;17
2023-02-25;237;1784;7400;0;210;17
2023-02-24;256;1777;7445;0;215;19
2023-02-23;237;1827;7505;0;208;14
2023-02-22;279;1895;7532;0;243;13
2023-02-21;300;1926;7543;0;272;14
2023-02-20;278;1914;7464;0;245;17
2023-02-19;289;1946;7428;0;256;17
2023-02-18;235;1933;7379;0;210;22
2023-02-17;290;1906;7391;0;266;19
2023-02-16;299;1865;7337;0;273;14
2023-02-15;309;1821;7340;0;285;11
2023-02-14;290;1785;7291;0;255;11
2023-02-13;307;1800;7247;0;272;9
2023-02-12;279;1809;7160;0;244;6
2023-02-11;218;1847;7123;3;189;6
2023-02-10;248;1865;7133;3;227;4
2023-02-09;264;1848;7131;3;236;4
2023-02-08;271;1872;7117;0;242;3
2023-02-07;312;1867;7090;0;276;4
2023-02-06;312;1841;7030;0;282;6
2023-02-05;313;1806;6903;0;272;4
2023-02-04;231;1729;6816;0;209;7
2023-02-03;239;1736;6767;1;219;5
2023-02-02;294;1725;6744;0;261;5
2023-02-01;261;1712;6646;0;232;2
2023-01-31;280;1761;6587;0;260;4
2023-01-30;264;1744;6466;0;244;4
2023-01-29;233;1751;6309;0;207;3
2023-01-28;240;1738;6236;0;213;7
2023-01-27;240;1730;6187;0;213;3
2023-01-26;279;1725;6177;0;252;3
2023-01-25;314;1695;6112;0;284;4
2023-01-24;256;1616;6053;0;244;3
2023-01-23;272;1651;5997;0;260;3
2023-01-22;211;1633;5895;0;187;4
2023-01-21;227;1645;5896;0;211;9
2023-01-20;227;1621;5887;0;212;4
2023-01-19;239;1613;5879;0;220;2
2023-01-18;224;1588;5910;0;207;2
2023-01-17;290;1607;5935;0;279;4
2023-01-16;257;1555;5867;0;238;4
2023-01-15;217;1532;5807;0;211;2
2023-01-14;202;1558;5793;0;181;11
2023-01-13;230;1533;5888;0;210;18
2023-01-12;213;1507;5939;0;199;16
2023-01-11;241;1467;6002;0;216;16
2023-01-10;249;1445;6064;0;232;17
2023-01-09;234;1376;6111;0;216;17
2023-01-08;249;1328;6102;0;226;15
2023-01-07;178;1242;6125;0;149;8
2023-01-06;204;1176;6240;0;189;4
2023-01-05;173;1122;6298;0;165;2
2023-01-04;231;1127;6417;0;199;5
2023-01-03;176;1129;6455;0;163;5
2023-01-02;179;1155;6519;0;168;7
2023-01-01;171;1215;6526;0;137;7
2022-12-31;99;1261;6588;0;85;7
2022-12-30;148;1338;6764;0;135;7
2022-12-29;188;1393;6869;0;165;6
2022-12-28;214;1432;6956;0;203;8
2022-12-27;201;1437;6994;0;187;9
2022-12-26;250;1504;7009;0;224;9
2022-12-25;212;1510;6975;0;192;6
2022-12-24;172;1529;6999;0;154;7
2022-12-23;211;1551;7103;0;186;7
2022-12-22;219;1561;7137;0;204;9
2022-12-21;213;1633;7171;0;197;11
2022-12-20;282;1695;7215;0;255;10
2022-12-19;257;1702;7169;0;237;11
2022-12-18;233;1745;7126;0;217;9
2022-12-17;199;1806;7124;0;182;10
2022-12-16;215;1831;7176;0;193;11
2022-12-15;297;1885;7238;0;280;10
2022-12-14;278;1873;7203;0;259;12
2022-12-13;279;1854;7174;0;260;13
2022-12-12;296;1880;7158;0;274;14
2022-12-11;289;1841;7061;0;273;12
2022-12-10;223;1790;6986;0;205;12
2022-12-09;267;1761;7044;0;251;14
2022-12-08;285;1707;7005;0;262;12
2022-12-07;261;1702;6979;0;245;8
2022-12-06;312;1699;6961;0;295;8
2022-12-05;260;1659;6899;0;242;9
2022-12-04;237;1654;6829;0;222;8
2022-12-03;194;1632;6765;0;181;5
2022-12-02;211;1646;6791;0;201;8
2022-12-01;272;1666;6806;0;259;9
2022-11-30;253;1671;6793;0;236;12
2022-11-29;271;1653;6791;0;254;10
2022-11-28;254;1629;6776;0;240;9
2022-11-27;210;1628;6720;0;196;8
2022-11-26;212;1645;6757;0;195;6
2022-11-25;232;1647;6811;0;218;4
2022-11-24;277;1643;6824;0;256;6
2022-11-23;234;1613;6813;0;216;7
2022-11-22;256;1651;6885;0;236;4
2022-11-21;258;1667;6822;0;244;6
2022-11-20;222;1658;6762;0;208;5
2022-11-19;208;1693;6768;0;193;4
2022-11-18;234;1680;6815;0;216;5
2022-11-17;250;1659;6837;0;232;2
2022-11-16;275;1689;6836;0;255;5
2022-11-15;267;1640;6790;0;243;7
2022-11-14;248;1628;6736;0;229;6
2022-11-13;261;1625;6675;1;246;4
2022-11-12;197;1613;6616;2;174;3
2022-11-11;216;1610;6679;2;194;3
2022-11-10;281;1574;6725;1;266;4
2022-11-09;226;1519;6707;1;213;8
2022-11-08;254;1522;6701;0;235;7
2022-11-07;244;1529;6623;0;220;6
2022-11-06;250;1543;6558;0;232;5
2022-11-05;190;1550;6496;0;175;7
2022-11-04;172;1564;6509;0;163;7
2022-11-03;229;1636;6576;0;210;7
2022-11-02;234;1679;6581;0;218;6
2022-11-01;263;1696;6604;0;246;5
2022-10-31;254;1698;6545;0;237;5
2022-10-30;258;1753;6465;1;227;4
2022-10-29;207;1685;6372;0;190;6
2022-10-28;252;1682;6366;0;234;7
2022-10-27;263;1662;6331;0;247;8
2022-10-26;246;1660;6382;0;236;7
2022-10-25;270;1672;6358;0;251;9
2022-10-24;310;1649;6181;0;290;8
2022-10-23;181;1568;6073;0;172;7
2022-10-22;200;1582;6063;0;186;7
2022-10-21;229;1567;6182;0;218;7
2022-10-20;263;1538;6176;0;244;7
2022-10-19;263;1530;6165;0;244;4
2022-10-18;244;1523;6156;0;232;4
2022-10-17;230;1536;5998;0;210;5
2022-10-16;202;1534;6092;0;189;5
2022-10-15;180;1504;6092;0;171;5
2022-10-14;200;1483;6173;0;185;6
2022-10-13;262;1478;6234;0;243;7
2022-10-12;248;1416;6254;0;238;5
2022-10-11;259;1405;6268;0;240;3
2022-10-10;222;1381;6230;0;205;9
2022-10-09;172;1420;6204;0;165;17
2022-10-08;164;1446;6267;0;152;16
2022-10-07;185;1395;6172;0;174;9
2022-10-06;199;1419;6271;0;185;10
2022-10-05;220;1416;6351;0;208;9
2022-10-04;210;1404;6403;0;200;10
2022-10-03;249;1411;6416;0;226;13
2022-10-02;193;1398;6392;0;183;13
2022-10-01;168;1379;6416;0;152;6
2022-09-30;217;1410;6458;0;198;6
2022-09-29;205;1374;6500;0;188;7
2022-09-28;214;1371;6534;0;201;7
2022-09-27;225;1372;6544;0;202;9
2022-09-26;235;1400;6526;0;210;6
2022-09-25;176;1422;6466;0;163;7
2022-09-24;205;1462;6487;0;181;4
2022-09-23;171;1445;6500;0;161;4
2022-09-22;203;1466;6553;0;188;5
2022-09-21;215;1528;6570;0;200;4
2022-09-20;237;1571;6589;0;229;5
2022-09-19;246;1601;6527;0;235;4
2022-09-18;226;1615;6438;0;205;7
2022-09-17;174;1609;6397;0;168;7
2022-09-16;193;1611;6382;0;183;5
2022-09-15;268;1653;6385;0;248;5
2022-09-14;255;1642;6292;0;245;8
2022-09-13;274;1676;6217;0;249;10
2022-09-12;272;1693;6107;0;254;7
2022-09-11;214;1744;6100;0;206;10
2022-09-10;183;1707;5946;0;172;9
2022-09-09;240;1740;5955;0;218;11
2022-09-08;250;1727;5907;0;235;9
2022-09-07;294;1680;5865;0;269;8
2022-09-06;295;1655;5784;0;268;9
2022-09-05;288;1605;5669;0;271;10
2022-09-04;229;1546;5558;0;217;9
2022-09-03;215;1512;5473;0;198;10
2022-09-02;228;1463;5456;0;203;7
2022-09-01;213;1442;5429;1;197;8
2022-08-31;259;1457;5525;1;247;13
2022-08-30;237;1410;5345;1;225;9
2022-08-29;226;1385;5257;1;209;10
2022-08-28;194;1396;5175;0;179;9
2022-08-27;164;1387;5145;0;150;9
2022-08-26;198;1383;5167;0;183;7
2022-08-25;211;1362;5167;0;194;9
2022-08-24;227;1324;5159;0;214;9
2022-08-23;215;1292;5112;0;208;10
2022-08-22;235;1241;5070;0;221;12
2022-08-21;186;1189;5018;0;168;10
2022-08-20;153;1161;4992;0;146;10
2022-08-19;177;1151;5019;1;160;7
2022-08-18;175;1158;5021;0;156;11
2022-08-17;192;1183;5007;0;184;9
2022-08-16;171;1174;4961;0;158;10
2022-08-15;185;1213;4926;0;167;11
2022-08-14;157;1232;4880;0;140;11
2022-08-13;154;1245;4857;0;136;9
2022-08-12;179;1266;4875;0;168;7
2022-08-11;195;1234;4843;0;185;9
2022-08-10;189;1233;4786;0;176;9
2022-08-09;207;1236;4755;0;194;10
2022-08-08;197;1246;4682;0;188;10
2022-08-07;171;1209;4619;0;157;10
2022-08-06;164;1188;4590;0;160;10
2022-08-05;144;1160;4580;0;131;11
2022-08-04;194;1179;4578;0;180;9
2022-08-03;189;1171;4555;0;179;9
2022-08-02;214;1176;4517;0;207;10
2022-08-01;166;1156;4435;0;155;9
2022-07-31;149;1168;4417;0;140;9
2022-07-30;141;1192;4439;0;126;10
2022-07-29;162;1237;4464;0;152;6
2022-07-28;179;1226;4489;0;171;9
2022-07-27;191;1224;4483;1;179;10
2022-07-26;204;1207;4475;1;190;9
2022-07-25;173;1158;4441;1;171;11
2022-07-24;170;1125;4382;0;158;10
2022-07-23;186;1114;4474;0;171;12
2022-07-22;148;1037;4373;0;140;7
2022-07-21;180;1013;4403;0;171;11
2022-07-20;175;1002;4389;0;161;11
2022-07-19;150;974;4380;0;142;10
2022-07-18;144;960;4375;0;139;9
2022-07-17;137;967;4352;0;124;10
2022-07-16;129;961;4366;0;119;11
2022-07-15;124;967;4417;0;119;7
2022-07-14;170;976;4451;0;153;10
2022-07-13;146;972;4445;0;138;8
2022-07-12;133;962;4475;0;126;9
2022-07-11;155;993;4487;0;142;9
2022-07-10;125;991;4437;0;119;7
2022-07-09;137;995;4419;0;123;10
2022-07-08;143;1010;4441;0;131;10
2022-07-07;165;1049;4520;0;155;14
2022-07-06;135;1044;4520;0;122;14
2022-07-05;176;1100;4543;0;161;15
2022-07-04;152;1105;4475;0;146;17
2022-07-03;129;1132;4420;0;122;16
2022-07-02;151;1169;4436;0;139;15
2022-07-01;178;1141;4412;0;163;15
