﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;0;1;2;0;0;0
2024-05-06;0;1;2;0;0;0
2024-05-05;0;1;2;0;0;0
2024-05-04;0;1;2;0;0;0
2024-05-03;1;1;2;0;1;0
2024-05-02;0;0;1;0;0;0
2024-05-01;0;0;1;0;0;0
2024-04-30;0;0;1;0;0;0
2024-04-29;0;1;1;0;0;0
2024-04-28;0;1;1;0;0;0
2024-04-27;0;1;1;0;0;0
2024-04-26;0;1;1;0;0;0
2024-04-25;0;1;1;0;0;0
2024-04-24;0;1;1;0;0;0
2024-04-23;1;1;1;0;1;0
2024-04-14;0;0;1;0;0;0
2024-04-13;0;0;1;0;0;0
2024-04-12;0;0;2;0;0;0
2024-04-11;0;0;2;0;0;0
2024-04-10;0;0;2;0;0;0
2024-04-09;0;0;2;0;0;0
2024-04-08;0;0;2;0;0;0
2024-04-07;0;0;3;0;0;0
2024-04-06;0;0;3;0;0;0
2024-04-05;0;0;3;0;0;0
2024-04-04;0;0;3;0;0;0
2024-04-03;0;0;3;0;0;0
2024-04-02;0;0;3;0;0;0
2024-04-01;0;0;3;0;0;0
2024-03-31;0;0;3;0;0;0
2024-03-30;0;0;3;0;0;0
2024-03-29;0;0;9;0;0;0
2024-03-28;0;0;13;0;0;0
2024-03-27;0;0;13;0;0;0
2024-03-26;0;0;13;0;0;0
2024-03-25;0;0;13;0;0;0
2024-03-24;0;0;13;0;0;0
2024-03-23;0;0;13;0;0;0
2024-03-22;0;1;13;0;0;0
2024-03-21;0;1;13;0;0;0
2024-03-20;0;2;13;0;0;0
2024-03-19;0;2;13;0;0;0
2024-03-18;0;2;14;0;0;0
2024-03-17;0;2;18;0;0;0
2024-03-16;1;2;31;0;1;0
2024-03-15;0;2;40;0;0;0
2024-03-14;1;2;45;0;1;0
2024-03-13;0;1;45;0;0;0
2024-03-12;0;1;47;0;0;0
2024-03-11;0;1;49;0;0;0
2024-03-10;0;1;50;0;0;0
2024-03-09;1;1;52;0;1;0
2024-03-08;0;0;52;0;0;0
2024-03-07;0;0;53;0;0;0
2024-03-06;0;6;57;0;0;0
2024-03-05;0;10;61;0;0;0
2024-03-04;0;10;61;0;0;0
2024-03-03;0;10;61;0;0;0
2024-03-02;0;10;64;0;0;0
2024-03-01;0;10;65;0;0;0
2024-02-29;6;10;176;0;6;0
2024-02-28;4;4;171;0;4;0
2024-02-27;0;0;170;0;0;0
2024-02-26;0;0;171;0;0;0
2024-02-25;0;0;171;0;0;0
2024-02-24;0;1;172;0;0;0
2024-02-23;0;5;174;0;0;0
2024-02-22;0;18;177;0;0;0
2024-02-21;0;28;178;0;0;0
2024-02-20;0;33;180;0;0;0
2024-02-19;0;34;181;0;0;0
2024-02-18;1;36;182;0;1;0
2024-02-17;4;37;182;0;4;0
2024-02-16;13;34;182;0;10;0
2024-02-15;12;25;172;0;11;0
2024-02-14;5;14;166;0;5;0
2024-02-13;1;11;163;0;1;0
2024-02-12;2;14;164;0;2;0
2024-02-11;2;16;164;0;1;0
2024-02-10;1;14;163;0;1;0
2024-02-09;2;14;164;0;2;0
2024-02-08;1;15;162;0;1;0
2024-02-07;2;15;162;0;1;0
2024-02-06;4;124;164;0;2;0
2024-02-05;4;122;163;0;1;0
2024-02-04;0;122;163;0;0;0
2024-02-03;2;123;163;0;2;0
2024-02-02;3;121;265;0;3;0
2024-02-01;2;119;262;0;2;0
2024-01-31;111;119;262;0;109;0
2024-01-30;1;11;154;0;1;0
2024-01-29;3;11;160;0;1;0
2024-01-28;1;11;160;0;1;0
2024-01-27;0;11;159;0;0;0
2024-01-26;1;13;160;0;1;0
2024-01-25;2;13;159;0;2;0
2024-01-24;4;15;163;0;2;0
2024-01-23;2;13;162;0;1;0
2024-01-22;2;17;165;0;2;0
2024-01-21;1;17;166;0;1;0
2024-01-20;3;18;165;0;2;0
2024-01-19;1;17;164;0;1;0
2024-01-18;4;17;164;0;2;0
2024-01-17;1;15;162;0;1;0
2024-01-16;5;15;165;0;2;0
2024-01-15;3;13;163;0;3;0
2024-01-14;2;13;161;0;1;0
2024-01-13;2;13;161;0;2;0
2024-01-12;1;12;161;0;0;0
2024-01-11;2;11;165;0;2;0
2024-01-10;1;118;163;0;0;0
2024-01-09;2;118;166;0;1;0
2024-01-08;3;119;166;0;2;0
2024-01-07;2;117;164;0;1;0
2024-01-06;2;125;165;0;1;0
2024-01-05;1;127;167;0;0;0
2024-01-04;110;127;172;0;108;0
2024-01-03;0;20;68;0;0;0
2024-01-02;3;20;70;0;1;0
2024-01-01;1;24;71;0;1;0
2023-12-31;10;24;72;0;9;0
2023-12-30;5;20;64;0;4;0
2023-12-29;2;19;63;0;1;0
2023-12-28;1;17;67;0;1;0
2023-12-27;0;17;180;0;0;0
2023-12-26;6;18;185;0;5;0
2023-12-25;1;12;183;0;1;0
2023-12-24;5;15;211;0;5;0
2023-12-23;4;10;240;0;3;0
2023-12-22;0;8;245;0;0;0
2023-12-21;1;9;250;0;1;0
2023-12-20;1;10;255;0;0;0
2023-12-19;0;13;260;0;0;0
2023-12-18;5;13;265;0;3;0
2023-12-17;1;12;266;0;0;0
2023-12-16;2;13;273;0;0;0
2023-12-15;1;11;277;0;1;0
2023-12-14;2;12;276;0;1;0
2023-12-13;4;14;281;0;4;0
2023-12-12;1;15;283;0;0;0
2023-12-11;3;20;288;0;3;0
2023-12-10;2;20;285;0;2;0
2023-12-09;0;21;286;0;0;0
2023-12-08;2;23;289;0;1;0
2023-12-07;3;24;299;0;3;0
2023-12-06;5;25;304;0;4;1
2023-12-05;5;25;322;0;3;1
2023-12-04;3;136;1037;0;3;0
2023-12-03;3;138;1035;0;2;0
2023-12-02;2;138;1036;0;1;1
2023-12-01;3;165;1044;0;2;1
2023-11-30;4;196;1045;0;3;1
2023-11-29;8;203;1531;0;6;1
2023-11-28;114;202;1762;0;113;1
2023-11-27;6;96;1652;0;6;0
2023-11-26;3;95;1648;0;3;0
2023-11-25;30;97;2000;0;29;1
2023-11-24;35;72;1974;0;34;2
2023-11-23;11;47;1947;0;10;3
2023-11-22;6;41;1940;0;6;2
2023-11-21;8;35;1936;0;6;3
2023-11-20;5;34;1933;0;3;2
2023-11-19;5;37;1934;0;5;3
2023-11-18;5;37;1932;0;2;4
2023-11-17;10;35;1932;0;6;3
2023-11-16;5;31;1928;0;4;1
2023-11-15;2;29;1926;0;0;0
2023-11-14;8;41;1929;0;7;4
2023-11-13;8;43;1925;0;6;5
2023-11-12;5;58;1920;0;5;6
2023-11-11;2;773;1918;0;2;7
2023-11-10;3;772;1918;0;3;8
2023-11-09;3;772;1917;0;3;6
2023-11-08;12;778;1918;0;8;7
2023-11-07;13;773;1916;0;8;8
2023-11-06;27;1255;1910;0;19;8
2023-11-05;725;1472;1892;0;426;8
2023-11-04;4;1001;1469;0;0;8
2023-11-03;7;1003;1472;0;3;8
2023-11-02;13;1405;1472;0;11;6
2023-11-01;10;1397;1464;0;2;7
2023-10-31;729;1402;1464;0;462;9
2023-10-30;378;943;1007;0;195;10
2023-10-29;8;750;816;0;3;10
2023-10-28;8;750;817;0;2;10
2023-10-27;725;751;818;0;720;10
2023-10-26;4;33;103;0;3;8
2023-10-25;9;32;101;0;6;9
2023-10-24;6;28;99;0;2;10
2023-10-23;5;28;99;0;2;10
2023-10-22;10;29;98;0;3;10
2023-10-21;7;29;99;0;3;10
2023-10-20;8;26;98;0;3;10
2023-10-19;2;24;97;0;2;8
2023-10-18;6;25;97;0;2;9
2023-10-17;7;26;99;0;2;10
2023-10-16;6;28;97;0;3;10
2023-10-15;7;31;98;0;3;10
2023-10-14;5;30;101;0;1;10
2023-10-13;6;30;104;0;3;10
2023-10-12;8;30;103;0;2;10
2023-10-11;9;32;101;0;1;10
2023-10-10;8;33;104;0;4;10
2023-10-09;11;32;110;0;5;10
2023-10-08;8;29;106;0;3;9
2023-10-07;5;31;105;0;1;7
2023-10-06;6;34;107;0;3;4
2023-10-05;8;35;106;0;4;1
2023-10-04;10;35;110;0;3;0
2023-10-03;5;38;109;0;3;0
2023-10-02;7;36;130;0;2;0
2023-10-01;8;38;134;0;4;0
2023-09-30;7;36;135;0;4;0
2023-09-29;9;33;133;0;4;0
2023-09-28;11;33;133;0;4;0
2023-09-27;11;31;139;0;7;0
2023-09-26;8;26;138;0;1;0
2023-09-25;12;27;138;0;3;0
2023-09-24;7;28;136;0;2;0
2023-09-23;2;26;139;0;1;0
2023-09-22;11;29;140;0;5;0
2023-09-21;4;30;137;0;2;0
2023-09-20;9;32;136;0;2;0
2023-09-19;7;33;136;0;2;0
2023-09-18;11;31;136;0;5;0
2023-09-17;5;30;139;0;2;0
2023-09-16;9;38;140;0;7;0
2023-09-15;9;32;138;0;9;0
2023-09-14;5;25;133;0;5;0
2023-09-13;3;23;132;0;2;0
2023-09-12;0;23;133;0;0;0
2023-09-11;4;31;134;0;4;0
2023-09-10;11;29;132;0;11;0
2023-09-09;1;42;124;0;1;0
2023-09-08;2;47;128;0;2;0
2023-09-07;3;50;127;0;3;0
2023-09-06;2;49;126;0;2;0
2023-09-05;8;51;125;0;8;0
2023-09-04;2;53;122;0;2;0
2023-09-03;24;57;129;0;24;0
2023-09-02;6;34;455;0;5;0
2023-09-01;5;29;456;0;5;0
2023-08-31;2;29;457;0;2;0
2023-08-30;4;29;461;0;4;0
2023-08-29;10;27;459;0;10;0
2023-08-28;6;18;452;0;5;0
2023-08-27;1;15;449;0;0;0
2023-08-26;2;17;456;0;2;0
2023-08-25;5;23;456;0;5;0
2023-08-24;2;21;454;0;1;0
2023-08-23;3;25;456;0;2;0
2023-08-22;3;27;458;0;3;0
2023-08-21;2;28;460;0;2;0
2023-08-20;2;29;461;0;2;0
2023-08-19;8;28;460;0;8;0
2023-08-18;3;22;457;0;3;0
2023-08-17;5;22;459;0;5;0
2023-08-16;4;22;458;0;4;0
2023-08-15;4;19;455;0;4;0
2023-08-14;3;17;454;0;3;0
2023-08-13;1;15;451;0;1;0
2023-08-12;2;19;454;0;1;0
2023-08-11;3;27;457;0;3;0
2023-08-10;5;375;456;0;5;0
2023-08-09;1;376;461;0;1;0
2023-08-08;2;381;463;0;2;0
2023-08-07;1;385;461;0;1;0
2023-08-06;5;386;461;0;5;0
2023-08-05;10;384;462;0;7;0
2023-08-04;354;379;463;0;353;0
2023-08-03;6;32;113;0;6;0
2023-08-02;6;28;109;0;6;0
2023-08-01;6;25;107;0;6;0
2023-07-31;2;22;108;0;2;0
2023-07-30;3;24;109;0;3;0
2023-07-29;2;26;114;0;2;0
2023-07-28;7;27;114;0;7;0
2023-07-27;2;21;113;0;2;0
2023-07-26;3;24;113;0;3;0
2023-07-25;3;27;112;0;3;0
2023-07-24;4;28;113;0;4;0
2023-07-23;5;25;118;0;5;0
2023-07-22;3;23;118;0;3;0
2023-07-21;1;20;120;0;1;0
2023-07-20;5;23;121;0;5;0
2023-07-19;6;22;121;0;4;0
2023-07-18;4;20;121;0;4;0
2023-07-17;2;26;122;0;2;0
2023-07-16;3;27;131;0;3;0
2023-07-15;0;24;139;0;0;0
2023-07-14;4;25;145;0;3;0
2023-07-13;5;27;152;0;4;0
2023-07-12;3;31;150;0;3;0
2023-07-11;10;31;160;0;10;0
2023-07-10;3;23;154;0;2;0
2023-07-09;0;24;164;0;0;0
2023-07-08;1;31;897;0;1;0
2023-07-07;6;33;905;0;6;0
2023-07-06;8;35;907;0;8;0
2023-07-05;3;29;909;0;3;0
2023-07-04;2;32;919;0;2;0
2023-07-03;4;32;930;0;4;0
2023-07-02;7;30;940;0;7;0
2023-07-01;3;27;940;0;3;0
2023-06-30;8;33;947;0;8;0
2023-06-29;2;31;951;0;2;0
2023-06-28;6;34;961;0;6;0
2023-06-27;2;30;969;0;2;0
2023-06-26;2;33;987;0;1;0
2023-06-25;4;35;996;0;4;0
2023-06-24;9;36;1010;0;8;1
2023-06-23;6;38;1011;0;5;1
2023-06-22;5;44;1015;0;5;1
2023-06-21;2;45;1012;0;2;1
2023-06-20;5;53;1011;0;5;1
2023-06-19;5;50;1010;0;4;1
2023-06-18;5;58;1012;0;4;1
2023-06-17;11;58;1011;0;9;0
2023-06-16;11;61;1542;0;10;0
2023-06-15;6;784;1533;0;6;0
2023-06-14;13;788;1531;0;11;0
2023-06-13;2;785;1521;0;2;0
2023-06-12;14;793;1522;0;12;0
2023-06-11;4;794;1511;0;4;0
2023-06-10;14;803;1512;0;13;0
2023-06-09;734;804;1503;0;561;0
2023-06-08;10;78;947;0;10;0
2023-06-07;10;78;943;0;9;0
2023-06-06;10;81;937;0;9;0
2023-06-05;14;84;932;0;11;0
2023-06-04;13;88;927;0;12;0
2023-06-03;14;96;916;0;13;0
2023-06-02;8;93;908;0;7;0
2023-06-01;13;104;905;0;12;0
2023-05-31;13;103;899;0;10;0
2023-05-30;15;101;893;0;15;0
2023-05-29;17;88;882;0;14;0
2023-05-28;22;75;872;0;20;0
2023-05-27;12;60;861;0;12;0
2023-05-26;19;54;855;0;19;0
2023-05-25;12;38;1393;0;12;0
2023-05-24;9;738;1385;0;9;0
2023-05-23;2;730;1379;0;2;0
2023-05-22;1;732;1382;0;1;0
2023-05-21;5;732;1383;0;5;0
2023-05-20;6;730;1381;0;6;0
2023-05-19;3;725;1381;0;1;0
2023-05-18;714;729;1384;0;540;0
2023-05-17;1;19;846;0;1;0
2023-05-16;4;23;848;0;4;0
2023-05-15;1;25;846;0;1;0
2023-05-14;3;27;850;0;3;0
2023-05-13;1;28;851;0;1;0
2023-05-12;5;33;856;0;5;0
2023-05-11;4;29;856;0;3;0
2023-05-10;5;30;859;0;5;0
2023-05-09;6;29;858;0;6;0
2023-05-08;3;29;856;0;3;0
2023-05-07;4;30;857;0;3;0
2023-05-06;7;31;857;0;7;0
2023-05-05;1;28;859;0;1;0
2023-05-04;5;36;866;0;5;0
2023-05-03;4;37;868;0;3;0
2023-05-02;6;765;870;0;6;0
2023-05-01;4;763;866;0;3;0
2023-04-30;5;763;864;0;5;0
2023-04-29;4;763;863;0;4;0
2023-04-28;9;761;867;0;9;0
2023-04-27;7;755;860;0;7;0
2023-04-26;731;754;858;0;730;0
2023-04-25;4;27;132;0;4;0
2023-04-24;3;25;131;0;3;0
2023-04-23;5;25;131;0;5;0
2023-04-22;2;22;126;0;2;0
2023-04-21;3;25;129;0;3;0
2023-04-20;6;26;128;0;6;0
2023-04-19;4;26;127;0;3;0
2023-04-18;3;29;129;0;2;0
2023-04-17;4;34;131;0;3;0
2023-04-16;3;35;131;0;3;1
2023-04-15;5;36;131;0;5;1
2023-04-14;4;35;838;0;4;1
2023-04-13;6;34;842;0;6;1
2023-04-12;6;37;840;0;6;1
2023-04-11;7;39;839;0;6;0
2023-04-10;4;39;838;0;4;0
2023-04-09;4;41;839;0;4;1
2023-04-08;4;39;837;0;3;1
2023-04-07;3;36;840;0;3;1
2023-04-06;9;37;844;0;9;1
2023-04-05;8;36;838;0;8;1
2023-04-04;7;30;834;0;7;0
2023-04-03;6;28;831;0;5;0
2023-04-02;2;27;828;0;2;1
2023-04-01;1;28;829;0;1;1
2023-03-31;5;30;833;0;4;1
2023-03-30;9;26;833;0;8;1
2023-03-29;2;23;834;0;2;1
2023-03-28;5;23;837;0;5;0
2023-03-27;5;23;840;0;4;0
2023-03-26;3;24;845;0;3;0
2023-03-25;3;25;854;0;3;0
2023-03-24;0;25;857;0;0;0
2023-03-23;5;28;861;0;5;0
2023-03-22;3;735;1426;0;1;0
2023-03-21;6;742;1427;0;4;0
2023-03-20;5;740;1426;0;5;0
2023-03-19;4;741;1428;0;4;0
2023-03-18;3;742;1429;0;2;0
2023-03-17;3;744;1434;0;3;0
2023-03-16;712;744;1434;0;569;0
2023-03-15;9;38;868;0;9;0
2023-03-14;4;36;863;0;4;0
2023-03-13;6;35;864;0;5;0
2023-03-12;5;34;865;0;5;0
2023-03-11;5;33;870;0;5;0
2023-03-10;3;31;868;0;3;0
2023-03-09;6;31;870;0;5;0
2023-03-08;8;30;868;0;7;0
2023-03-07;4;27;874;0;3;0
2023-03-06;4;32;873;0;4;0
2023-03-05;4;33;873;0;4;0
2023-03-04;3;37;872;0;3;0
2023-03-03;3;43;871;0;3;0
2023-03-02;5;52;870;0;5;0
2023-03-01;4;53;870;0;4;0
2023-02-28;9;54;871;0;9;0
2023-02-27;5;758;871;0;5;0
2023-02-26;8;755;873;0;6;0
2023-02-25;9;751;872;0;8;0
2023-02-24;13;751;870;0;12;0
2023-02-23;6;744;862;0;6;0
2023-02-22;5;746;859;0;4;0
2023-02-21;715;745;857;0;715;0
2023-02-20;3;33;144;0;3;0
2023-02-19;3;34;146;0;3;0
2023-02-18;8;36;144;0;7;0
2023-02-17;5;34;139;0;5;0
2023-02-16;8;39;141;0;8;0
2023-02-15;3;34;137;0;3;0
2023-02-14;3;36;138;0;3;0
2023-02-13;4;37;138;0;4;0
2023-02-12;5;46;157;0;5;0
2023-02-11;6;43;158;0;6;0
2023-02-10;10;42;154;0;10;0
2023-02-09;3;35;148;0;3;0
2023-02-08;5;34;149;0;5;0
2023-02-07;4;31;147;0;2;0
2023-02-06;13;33;151;0;13;0
2023-02-05;3;25;139;0;2;0
2023-02-04;5;32;141;0;5;0
2023-02-03;4;35;143;0;4;0
2023-02-02;2;36;145;0;1;0
2023-02-01;2;40;150;0;2;0
2023-01-31;5;42;153;0;5;0
2023-01-30;5;40;159;0;5;0
2023-01-29;9;38;157;0;9;0
2023-01-28;8;31;153;0;7;0
2023-01-27;5;29;149;0;4;0
2023-01-26;6;26;149;0;6;0
2023-01-25;4;22;145;0;4;0
2023-01-24;5;25;146;0;5;0
2023-01-23;3;24;144;0;2;0
2023-01-22;2;25;147;0;2;0
2023-01-21;5;26;147;0;5;0
2023-01-20;1;44;144;0;1;0
2023-01-19;2;50;145;0;2;0
2023-01-18;7;50;148;0;6;0
2023-01-17;4;47;150;0;4;0
2023-01-16;4;47;148;0;4;0
2023-01-15;3;46;150;0;3;0
2023-01-14;23;49;150;0;22;0
2023-01-13;7;28;132;0;6;0
2023-01-12;3;25;131;0;1;0
2023-01-11;5;31;132;0;5;0
2023-01-10;5;33;132;0;4;0
2023-01-09;3;36;136;0;3;0
2023-01-08;7;38;137;0;5;0
2023-01-07;1;42;136;0;1;0
2023-01-06;4;44;135;0;4;0
2023-01-05;7;45;132;0;6;0
2023-01-04;7;42;127;0;6;0
2023-01-03;7;40;124;0;6;0
2023-01-02;5;35;120;0;5;0
2023-01-01;11;35;116;0;10;0
2022-12-31;5;28;111;0;5;0
2022-12-30;5;29;108;0;5;0
2022-12-29;4;27;108;0;3;0
2022-12-28;4;25;110;0;4;0
2022-12-27;2;24;830;0;2;0
2022-12-26;5;28;832;0;5;0
2022-12-25;3;31;830;0;3;0
2022-12-24;6;30;829;0;5;0
2022-12-23;3;30;827;0;3;0
2022-12-22;2;30;829;0;2;0
2022-12-21;3;32;828;0;2;0
2022-12-20;6;35;830;0;6;0
2022-12-19;8;31;828;0;8;0
2022-12-18;2;28;823;0;2;0
2022-12-17;6;34;823;0;4;0
2022-12-16;4;34;819;0;4;0
2022-12-15;5;34;816;0;4;0
2022-12-14;6;30;813;0;5;0
2022-12-13;2;25;809;0;2;0
2022-12-12;6;24;808;0;5;0
2022-12-11;8;21;808;0;8;0
2022-12-10;4;15;804;0;4;0
2022-12-09;4;13;804;0;4;0
2022-12-08;0;14;802;0;0;0
2022-12-07;1;16;804;0;1;0
2022-12-06;1;20;807;0;1;0
2022-12-05;3;24;1407;0;3;0
2022-12-04;2;745;1406;0;2;0
2022-12-03;2;748;1406;0;1;1
2022-12-02;5;749;1406;0;5;1
2022-12-01;2;746;1404;0;2;1
2022-11-30;5;747;1404;0;5;2
2022-11-29;5;749;1401;0;5;0
2022-11-28;724;745;1397;0;600;0
2022-11-27;5;26;800;0;4;0
2022-11-26;3;26;800;0;3;0
2022-11-25;2;26;799;0;2;0
2022-11-24;3;26;798;0;3;0
2022-11-23;9;23;795;0;6;0
2022-11-22;1;15;793;0;1;0
2022-11-21;4;15;793;0;4;0
2022-11-20;4;12;794;0;4;0
2022-11-19;3;11;793;0;3;0
2022-11-18;2;13;791;0;2;0
2022-11-17;0;15;791;0;0;0
2022-11-16;1;20;793;0;1;0
2022-11-15;1;21;794;0;1;0
2022-11-14;1;22;795;0;1;0
2022-11-13;3;25;799;0;1;0
2022-11-12;6;747;803;0;5;0
2022-11-11;5;744;799;0;4;0
2022-11-10;5;742;796;0;3;0
2022-11-09;4;741;793;0;3;0
2022-11-08;2;741;790;0;2;0
2022-11-07;5;741;792;0;4;0
2022-11-06;726;739;788;0;726;0
2022-11-05;2;14;64;0;2;0
2022-11-04;2;15;65;0;2;0
2022-11-03;2;17;63;0;1;0
2022-11-02;3;17;64;0;3;0
2022-11-01;2;15;61;0;2;0
2022-10-31;2;13;60;0;2;0
2022-10-30;1;16;60;0;1;0
2022-10-29;3;16;64;0;3;0
2022-10-28;4;18;68;0;3;0
2022-10-27;2;17;776;0;2;0
2022-10-26;1;16;776;0;1;0
2022-10-25;0;17;775;0;0;0
2022-10-24;5;19;776;0;4;0
2022-10-23;1;16;776;0;1;0
2022-10-22;5;17;780;0;5;0
2022-10-21;3;17;779;0;3;0
2022-10-20;1;20;778;0;1;0
2022-10-19;2;20;779;0;2;0
2022-10-18;2;19;779;0;2;0
2022-10-17;2;17;783;0;2;0
2022-10-16;2;15;786;0;1;0
2022-10-15;5;18;793;0;5;0
2022-10-14;6;13;791;0;5;0
2022-10-13;2;9;790;0;2;0
2022-10-12;1;10;790;0;1;0
2022-10-11;0;9;794;0;0;0
2022-10-10;0;13;801;0;0;0
2022-10-09;4;13;803;0;3;0
2022-10-08;0;10;800;0;0;0
2022-10-07;2;12;802;0;2;0
2022-10-06;3;15;801;0;3;0
2022-10-05;0;19;1357;0;0;0
2022-10-04;4;730;1357;0;3;0
2022-10-03;0;728;1356;0;0;0
2022-10-02;1;729;1359;0;1;0
2022-10-01;2;729;1360;0;2;0
2022-09-30;5;732;1360;0;5;0
2022-09-29;7;732;1358;0;4;0
2022-09-28;714;732;1358;0;565;0
2022-09-27;2;20;793;0;2;0
2022-09-26;1;20;792;0;0;0
2022-09-25;1;21;793;0;1;0
2022-09-24;5;26;793;0;3;0
2022-09-23;5;26;792;0;5;0
2022-09-22;4;29;787;0;4;0
2022-09-21;2;29;787;0;2;0
2022-09-20;2;32;788;0;2;0
2022-09-19;2;32;787;0;2;0
2022-09-18;6;35;787;0;6;0
2022-09-17;5;36;783;0;4;0
2022-09-16;8;34;780;0;8;0
2022-09-15;4;26;775;0;2;0
2022-09-14;5;24;776;0;4;0
2022-09-13;2;20;1319;0;2;0
2022-09-12;5;727;1318;0;4;0
2022-09-11;9;723;1316;0;8;0
2022-09-10;2;719;1311;0;2;0
2022-09-09;0;720;1309;0;0;0
2022-09-08;2;723;1312;0;1;0
2022-09-07;1;723;1314;0;1;0
2022-09-06;710;725;1314;0;563;0
2022-09-05;0;19;752;0;0;0
2022-09-04;4;19;754;0;3;0
2022-09-03;3;16;753;0;3;0
2022-09-02;3;14;752;0;1;0
2022-09-01;2;13;755;0;2;0
2022-08-31;3;14;757;0;3;0
2022-08-30;4;11;755;0;4;0
2022-08-29;1;11;752;0;1;0
2022-08-28;1;13;756;0;1;0
2022-08-27;1;14;758;0;1;0
2022-08-26;1;15;759;0;1;0
2022-08-25;3;16;762;0;2;0
2022-08-24;0;14;762;0;0;0
2022-08-23;4;17;767;0;4;0
2022-08-22;3;17;767;0;3;0
2022-08-21;2;709;767;0;0;0
2022-08-20;2;708;771;0;2;0
2022-08-19;2;708;773;0;2;0
2022-08-18;1;709;772;0;1;0
2022-08-17;3;708;772;0;3;0
2022-08-16;4;708;773;0;3;0
2022-08-15;695;708;773;0;694;0
2022-08-14;1;14;84;0;1;0
2022-08-13;2;15;85;0;2;0
2022-08-12;3;15;86;0;3;0
2022-08-11;0;14;86;0;0;0
2022-08-10;3;16;86;0;3;0
2022-08-09;4;17;85;0;3;0
2022-08-08;1;17;88;0;1;0
2022-08-07;2;17;88;0;2;0
2022-08-06;2;16;87;0;1;0
2022-08-05;2;20;88;0;2;0
2022-08-04;2;21;92;0;2;0
2022-08-03;4;22;96;0;4;0
2022-08-02;4;22;94;0;4;0
2022-08-01;1;20;92;0;1;0
2022-07-31;1;24;93;0;1;0
2022-07-30;6;27;93;0;5;0
2022-07-29;3;24;89;0;3;0
2022-07-28;3;25;90;0;2;0
2022-07-27;4;27;90;0;4;0
2022-07-26;2;25;88;0;2;0
2022-07-25;5;24;87;0;5;0
2022-07-24;4;23;84;0;4;0
2022-07-23;3;24;84;0;3;0
2022-07-22;4;26;83;0;4;0
2022-07-21;5;24;81;0;4;0
2022-07-20;2;22;84;0;1;0
2022-07-19;1;23;87;0;1;0
2022-07-18;4;22;90;0;3;0
2022-07-17;6;21;91;0;3;0
2022-07-16;7;24;90;0;3;0
2022-07-15;3;21;89;0;1;0
2022-07-14;5;21;91;0;3;0
2022-07-13;3;20;91;0;3;0
2022-07-12;2;23;93;0;1;0
2022-07-11;3;29;97;0;2;0
2022-07-10;9;29;96;0;4;0
2022-07-09;3;26;96;0;0;0
2022-07-08;4;28;99;0;3;0
2022-07-07;3;27;98;0;2;1
2022-07-06;8;27;99;0;7;1
2022-07-05;10;24;93;0;9;1
2022-07-04;2;16;87;0;2;1
2022-07-03;2;16;99;0;2;1
2022-07-02;2;15;97;0;2;1
2022-07-01;2;16;98;0;1;1
2022-06-30;2;19;100;0;1;1
2022-06-29;4;20;101;0;4;1
2022-06-28;2;18;98;0;2;1
2022-06-27;2;23;97;0;2;1
2022-06-26;1;26;101;0;1;1
2022-06-25;4;29;102;0;1;1
2022-06-24;4;30;104;0;4;1
2022-06-23;3;28;110;0;2;1
2022-06-22;2;27;111;0;2;1
2022-06-21;7;28;112;0;7;1
2022-06-20;5;24;108;0;4;1
2022-06-19;5;24;106;0;4;1
2022-06-18;4;26;103;0;4;1
2022-06-17;2;23;105;0;2;1
2022-06-16;2;26;105;0;2;0
2022-06-15;3;27;106;0;3;0
2022-06-14;3;26;106;0;3;0
2022-06-13;6;26;108;0;5;0
2022-06-12;6;22;105;0;4;0
2022-06-11;1;20;104;0;1;0
2022-06-10;6;33;105;0;4;0
2022-06-09;3;28;107;0;3;0
2022-06-08;3;29;108;0;2;0
2022-06-07;4;30;108;0;4;0
2022-06-06;1;30;108;0;1;0
2022-06-05;3;31;110;0;3;0
2022-06-04;15;29;119;0;14;0
2022-06-03;0;21;113;0;0;0
2022-06-02;5;23;120;0;3;0
2022-06-01;4;23;119;0;3;0
2022-05-31;5;30;121;0;4;0
2022-05-30;2;28;121;0;1;0
2022-05-29;1;29;823;0;1;0
2022-05-28;6;31;826;0;6;0
2022-05-27;3;28;822;0;2;0
2022-05-26;3;26;820;0;3;0
2022-05-25;10;30;820;0;10;0
2022-05-24;3;22;812;0;3;0
2022-05-23;3;22;811;0;3;0
2022-05-22;3;22;812;0;2;0
2022-05-21;3;24;813;0;2;1
2022-05-20;1;23;815;0;1;1
2022-05-19;7;25;817;0;6;1
2022-05-18;2;20;815;0;1;0
2022-05-17;3;25;815;0;3;0
2022-05-16;3;26;814;0;2;0
2022-05-15;5;25;813;0;3;0
2022-05-14;2;26;816;0;1;1
2022-05-13;3;32;818;0;3;2
2022-05-12;4;41;820;0;2;2
2022-05-11;8;47;823;0;6;1
2022-05-10;4;46;820;0;4;1
2022-05-09;2;44;819;0;2;1
2022-05-08;5;47;821;0;3;1
2022-05-07;7;49;822;0;5;1
2022-05-06;12;747;820;0;11;1
2022-05-05;10;740;814;0;5;1
2022-05-04;9;737;812;0;8;1
2022-05-03;2;729;808;0;2;1
2022-05-02;6;730;809;0;5;1
