﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-15;0;1;8;0;0;0
2024-05-14;0;1;8;0;0;0
2024-05-13;0;1;8;0;0;0
2024-05-12;0;2;9;0;0;0
2024-05-11;1;3;9;0;1;0
2024-05-10;0;2;8;0;0;0
2024-05-09;0;2;9;0;0;0
2024-05-08;0;2;9;0;0;0
2024-05-07;0;2;11;0;0;0
2024-05-06;1;2;11;0;0;0
2024-05-05;1;4;11;0;1;0
2024-05-04;0;3;10;0;0;0
2024-05-03;1;5;10;0;1;0
2024-05-02;0;4;9;0;0;0
2024-05-01;0;4;9;0;0;0
2024-04-30;0;4;9;0;0;0
2024-04-29;2;4;9;0;2;0
2024-04-28;0;2;7;0;0;0
2024-04-27;2;2;7;0;2;0
2024-04-26;0;0;5;0;0;0
2024-04-25;0;0;5;0;0;0
2024-04-24;0;1;5;0;0;0
2024-04-23;0;1;5;0;0;0
2024-04-22;0;1;5;0;0;0
2024-04-21;0;1;5;0;0;0
2024-04-20;0;1;5;0;0;0
2024-04-19;0;2;5;0;0;0
2024-04-18;1;2;6;0;1;0
2024-04-17;0;1;5;0;0;0
2024-04-16;0;2;6;0;0;0
2024-04-15;0;2;6;0;0;0
2024-04-14;0;4;6;0;0;0
2024-04-13;1;4;7;0;1;0
2024-04-12;0;3;6;0;0;0
2024-04-11;0;3;6;0;0;0
2024-04-10;1;3;6;0;1;0
2024-04-09;0;2;6;0;0;0
2024-04-08;2;2;6;0;2;0
2024-04-07;0;0;4;0;0;0
2024-04-06;0;0;4;0;0;0
2024-04-05;0;0;4;0;0;0
2024-04-04;0;0;4;0;0;0
2024-04-03;0;0;4;0;0;0
2024-04-02;0;0;4;0;0;0
2024-04-01;0;0;4;0;0;0
2024-03-31;0;0;4;0;0;0
2024-03-30;0;0;4;0;0;0
2024-03-29;0;0;5;0;0;0
2024-03-28;0;0;5;0;0;0
2024-03-27;0;0;5;0;0;0
2024-03-26;0;1;5;0;0;0
2024-03-25;0;1;5;0;0;0
2024-03-24;0;2;6;0;0;0
2024-03-23;0;2;6;0;0;0
2024-03-22;0;2;6;0;0;0
2024-03-21;0;3;6;0;0;0
2024-03-20;1;3;6;0;1;0
2024-03-19;0;2;5;0;0;0
2024-03-18;1;2;5;0;0;0
2024-03-17;0;2;5;0;0;0
2024-03-16;0;2;5;0;0;0
2024-03-15;1;2;5;0;1;0
2024-03-14;0;1;4;0;0;0
2024-03-13;0;1;4;0;0;0
2024-03-12;0;1;4;0;0;0
2024-03-11;1;1;4;0;1;0
2024-03-10;0;1;4;0;0;0
2024-03-09;0;1;4;0;0;0
2024-03-08;0;1;4;0;0;0
2024-03-07;0;1;4;0;0;0
2024-03-06;0;2;4;0;0;0
2024-03-05;0;2;4;0;0;0
2024-03-04;1;2;4;0;0;0
2024-03-03;0;2;4;0;0;0
2024-03-02;0;2;6;0;0;0
2024-03-01;0;3;6;0;0;0
2024-02-29;2;3;7;0;1;0
2024-02-28;0;1;6;0;0;0
2024-02-27;0;2;6;0;0;0
2024-02-26;0;2;7;0;0;0
2024-02-25;0;2;7;0;0;0
2024-02-24;1;2;7;0;1;0
2024-02-23;0;1;6;0;0;0
2024-02-22;0;1;6;0;0;0
2024-02-21;1;1;6;0;1;0
2024-02-20;0;0;5;0;0;0
2024-02-19;0;0;5;0;0;0
2024-02-18;0;0;6;0;0;0
2024-02-17;0;0;6;0;0;0
2024-02-16;0;1;6;0;0;0
2024-02-15;0;1;6;0;0;0
2024-02-14;0;1;6;0;0;0
2024-02-13;0;1;7;0;0;0
2024-02-12;0;1;7;0;0;0
2024-02-11;0;1;7;0;0;0
2024-02-10;1;1;7;0;1;0
2024-02-09;0;0;6;0;0;0
2024-02-08;0;2;7;0;0;0
2024-02-07;0;2;7;0;0;0
2024-02-06;0;3;7;0;0;0
2024-02-05;0;3;8;0;0;0
2024-02-04;0;3;8;0;0;0
2024-02-03;0;4;8;0;0;0
2024-02-02;2;4;8;0;2;0
2024-02-01;0;2;6;0;0;0
2024-01-31;1;2;6;0;1;0
2024-01-30;0;1;5;0;0;0
2024-01-29;0;1;5;0;0;0
2024-01-28;1;1;5;0;1;0
2024-01-27;0;0;4;0;0;0
2024-01-26;0;1;4;0;0;0
2024-01-25;0;1;4;0;0;0
2024-01-24;0;1;4;0;0;0
2024-01-23;0;1;4;0;0;0
2024-01-22;0;1;4;0;0;0
2024-01-21;0;2;5;0;0;0
2024-01-20;1;2;5;0;1;0
2024-01-19;0;1;4;0;0;0
2024-01-18;0;1;4;0;0;0
2024-01-17;0;1;4;0;0;0
2024-01-16;0;2;4;0;0;0
2024-01-15;1;2;4;0;1;0
2024-01-14;0;1;3;0;0;0
2024-01-13;0;2;3;0;0;0
2024-01-12;0;2;3;0;0;0
2024-01-11;0;2;3;0;0;0
2024-01-10;1;2;3;0;1;0
2024-01-09;0;1;2;0;0;0
2024-01-08;0;1;2;0;0;0
2024-01-07;1;1;2;0;1;0
2024-01-06;0;0;1;0;0;0
2024-01-05;0;0;1;0;0;0
2024-01-04;0;0;2;0;0;0
2024-01-03;0;0;2;0;0;0
2024-01-02;0;0;2;0;0;0
2024-01-01;0;0;2;0;0;0
2023-12-31;0;0;2;0;0;0
2023-12-30;0;0;2;0;0;0
2023-12-29;0;1;2;0;0;0
2023-12-28;0;1;2;0;0;0
2023-12-27;0;1;3;0;0;0
2023-12-26;0;1;3;0;0;0
2023-12-25;0;1;3;0;0;0
2023-12-24;0;1;4;0;0;0
2023-12-23;1;1;5;0;1;0
2023-12-22;0;0;4;0;0;0
2023-12-21;0;0;6;0;0;0
2023-12-20;0;0;6;0;0;0
2023-12-19;0;0;6;0;0;0
2023-12-18;0;0;6;0;0;0
2023-12-17;0;0;7;0;0;0
2023-12-16;0;0;7;0;0;0
2023-12-15;0;0;7;0;0;0
2023-12-14;0;0;8;0;0;0
2023-12-13;0;0;8;0;0;0
2023-12-12;0;1;8;0;0;0
2023-12-11;0;1;9;0;0;0
2023-12-10;0;1;9;0;0;0
2023-12-09;0;1;10;0;0;0
2023-12-08;0;1;12;0;0;0
2023-12-07;0;1;12;0;0;0
2023-12-06;1;1;12;0;1;0
2023-12-05;0;0;12;0;0;0
2023-12-04;0;1;12;0;0;0
2023-12-03;0;1;12;0;0;0
2023-12-02;0;1;15;0;0;0
2023-12-01;0;2;15;0;0;0
2023-11-30;0;3;16;0;0;0
2023-11-29;0;3;19;0;0;0
2023-11-28;1;5;20;0;1;0
2023-11-27;0;4;20;0;0;0
2023-11-26;0;4;21;0;0;0
2023-11-25;1;4;23;0;1;0
2023-11-24;1;4;23;0;1;0
2023-11-23;0;3;22;0;0;0
2023-11-22;2;3;22;0;2;0
2023-11-21;0;2;21;0;0;0
2023-11-20;0;2;22;0;0;0
2023-11-19;0;2;23;0;0;0
2023-11-18;1;3;24;0;1;0
2023-11-17;0;2;23;0;0;0
2023-11-16;0;3;24;0;0;0
2023-11-15;1;5;24;0;1;0
2023-11-14;0;4;24;0;0;0
2023-11-13;0;4;25;0;0;0
2023-11-12;1;5;25;0;0;0
2023-11-11;0;5;26;0;0;0
2023-11-10;1;5;27;0;1;0
2023-11-09;3;7;27;0;1;0
2023-11-08;0;4;26;0;0;0
2023-11-07;0;5;35;0;0;0
2023-11-06;1;8;35;0;1;0
2023-11-05;0;8;38;0;0;0
2023-11-04;0;9;40;0;0;1
2023-11-03;3;10;41;0;0;1
2023-11-02;0;9;42;0;0;0
2023-11-01;1;10;44;0;1;0
2023-10-31;3;9;46;0;2;0
2023-10-30;1;6;47;0;1;0
2023-10-29;1;6;49;0;1;0
2023-10-28;1;7;52;0;0;1
2023-10-27;2;8;60;0;2;1
2023-10-26;1;7;66;0;1;1
2023-10-25;1;7;70;0;1;1
2023-10-24;0;7;77;0;0;1
2023-10-23;1;7;80;0;1;0
2023-10-22;2;8;80;0;1;0
2023-10-21;1;8;84;0;1;0
2023-10-20;1;7;85;0;1;0
2023-10-19;1;9;87;0;1;0
2023-10-18;1;9;88;0;1;0
2023-10-17;0;9;88;0;0;0
2023-10-16;3;10;88;0;1;0
2023-10-15;1;18;91;0;1;0
2023-10-14;0;17;91;0;0;0
2023-10-13;3;21;91;0;2;0
2023-10-12;1;20;89;0;1;0
2023-10-11;1;20;88;0;1;0
2023-10-10;3;21;87;0;0;0
2023-10-09;9;20;87;0;9;0
2023-10-08;0;14;79;0;0;0
2023-10-07;4;20;79;0;4;0
2023-10-06;2;19;75;0;2;0
2023-10-05;1;21;81;0;1;0
2023-10-04;2;28;80;0;2;0
2023-10-03;2;34;78;0;2;0
2023-10-02;3;37;77;0;3;0
2023-10-01;6;42;74;0;6;0
2023-09-30;3;39;70;0;3;0
2023-09-29;4;37;69;0;4;0
2023-09-28;8;38;65;0;8;0
2023-09-27;8;32;57;0;8;0
2023-09-26;5;27;49;0;5;0
2023-09-25;8;24;44;0;6;0
2023-09-24;3;19;39;0;3;0
2023-09-23;1;16;36;0;1;0
2023-09-22;7;19;35;0;5;0
2023-09-21;2;15;30;0;2;0
2023-09-20;3;13;30;0;3;0
2023-09-19;4;10;28;0;2;0
2023-09-18;1;7;26;0;1;0
2023-09-17;0;6;25;0;0;0
2023-09-16;4;6;25;0;2;0
2023-09-15;1;4;23;0;1;0
2023-09-14;0;3;22;0;0;0
2023-09-13;1;3;22;0;1;0
2023-09-12;0;12;21;0;0;0
2023-09-11;0;12;21;0;0;0
2023-09-10;0;12;21;0;0;0
2023-09-09;2;13;21;0;2;0
2023-09-08;0;11;20;0;0;0
2023-09-07;0;13;20;0;0;0
2023-09-06;10;15;20;0;8;2
2023-09-05;0;7;14;0;0;1
2023-09-04;0;7;14;0;0;1
2023-09-03;3;7;16;0;3;1
2023-09-02;0;4;15;0;0;1
2023-09-01;2;5;15;0;2;1
2023-08-31;2;3;14;0;0;1
2023-08-30;0;3;14;0;0;0
2023-08-29;0;3;14;0;0;0
2023-08-28;2;5;14;0;0;0
2023-08-27;0;6;14;0;0;0
2023-08-26;1;6;14;0;1;0
2023-08-25;1;5;13;0;0;0
2023-08-24;0;5;15;0;0;0
2023-08-23;0;5;16;0;0;0
2023-08-22;4;5;17;0;2;0
2023-08-21;1;3;16;0;1;0
2023-08-20;0;2;15;0;0;0
2023-08-19;1;2;15;0;0;0
2023-08-18;0;2;17;0;0;0
2023-08-17;0;2;17;0;0;0
2023-08-16;2;3;18;0;1;0
2023-08-15;0;2;21;0;0;0
2023-08-14;0;2;21;0;0;0
2023-08-13;1;4;21;0;0;0
2023-08-12;0;4;22;0;0;0
2023-08-11;0;6;22;0;0;0
2023-08-10;2;8;22;0;2;0
2023-08-09;0;6;23;0;0;0
2023-08-08;0;7;23;0;0;0
2023-08-07;2;7;23;0;1;0
2023-08-06;0;6;26;0;0;0
2023-08-05;2;6;26;0;2;0
2023-08-04;2;4;24;0;0;0
2023-08-03;0;3;24;0;0;0
2023-08-02;1;3;24;0;1;0
2023-08-01;2;5;23;0;0;0
2023-07-31;0;6;26;0;0;0
2023-07-30;0;7;26;0;0;0
2023-07-29;2;8;27;0;1;0
2023-07-28;0;7;28;0;0;0
2023-07-27;0;7;28;0;0;0
2023-07-26;4;9;28;0;4;0
2023-07-25;1;5;25;0;1;0
2023-07-24;1;5;24;0;1;0
2023-07-23;1;8;24;0;0;0
2023-07-22;0;8;24;0;0;0
2023-07-21;0;8;24;0;0;1
2023-07-20;3;9;24;0;3;1
2023-07-19;0;6;21;0;0;1
2023-07-18;1;6;21;0;1;1
2023-07-17;4;8;20;0;2;1
2023-07-16;0;4;18;0;0;0
2023-07-15;0;4;18;0;0;0
2023-07-14;1;10;19;0;0;1
2023-07-13;0;10;20;0;0;1
2023-07-12;0;10;20;0;0;1
2023-07-11;4;10;20;0;3;1
2023-07-10;0;7;17;0;0;2
2023-07-09;0;7;20;0;0;3
2023-07-08;6;10;20;0;2;3
2023-07-07;0;6;19;0;0;1
2023-07-06;0;7;19;0;0;1
2023-07-05;1;9;19;0;1;1
2023-07-04;0;8;18;0;0;0
2023-07-03;0;8;18;0;0;1
2023-07-02;5;11;18;0;2;2
2023-07-01;0;7;16;0;0;2
2023-06-30;1;8;16;0;1;2
2023-06-29;2;7;15;0;1;2
2023-06-28;0;5;14;0;0;2
2023-06-27;0;5;14;0;0;2
2023-06-26;4;6;14;0;0;2
2023-06-25;0;5;14;0;0;2
2023-06-24;1;5;14;0;1;3
2023-06-23;3;5;13;0;0;3
2023-06-22;0;5;13;0;0;3
2023-06-21;0;6;13;0;0;3
2023-06-20;4;8;13;0;0;3
2023-06-19;0;7;13;0;0;2
2023-06-18;0;7;13;0;0;2
2023-06-17;1;8;13;0;1;4
2023-06-16;0;10;13;0;0;4
2023-06-15;1;10;14;0;1;4
2023-06-14;5;11;13;0;1;4
2023-06-13;0;9;14;0;0;2
2023-06-12;0;9;14;0;0;2
2023-06-11;3;9;14;0;0;3
2023-06-10;3;9;15;0;3;4
2023-06-09;0;6;12;0;0;4
2023-06-08;5;7;13;0;2;3
2023-06-07;0;5;11;0;0;3
2023-06-06;0;5;11;0;0;2
2023-06-05;3;5;11;0;0;2
2023-06-04;0;5;11;0;0;3
2023-06-03;0;5;11;0;0;3
2023-06-02;4;5;11;0;0;3
2023-06-01;0;4;11;0;0;3
2023-05-31;0;4;12;0;0;3
2023-05-30;3;4;13;0;0;2
2023-05-29;0;4;13;0;0;2
2023-05-28;0;4;13;0;0;3
2023-05-27;4;5;13;0;0;3
2023-05-26;0;5;14;0;0;3
2023-05-25;0;5;14;0;0;3
2023-05-24;4;6;14;0;0;3
2023-05-23;0;6;15;0;0;3
2023-05-22;0;6;15;0;0;3
2023-05-21;4;9;16;0;0;3
2023-05-20;0;8;17;0;0;3
2023-05-19;0;8;17;0;0;3
2023-05-18;3;9;17;0;1;3
2023-05-17;1;8;16;0;1;3
2023-05-16;0;8;15;0;0;3
2023-05-15;6;8;15;0;1;4
2023-05-14;0;6;14;0;0;3
2023-05-13;0;6;14;0;0;3
2023-05-12;4;7;14;0;1;4
2023-05-11;0;6;13;0;0;3
2023-05-10;1;6;13;0;1;3
2023-05-09;2;6;12;0;0;3
2023-05-08;0;6;13;0;0;3
2023-05-07;0;7;13;0;0;3
2023-05-06;4;7;13;0;0;4
2023-05-05;0;7;20;0;0;4
2023-05-04;0;7;22;0;0;4
2023-05-03;3;8;25;0;0;3
2023-05-02;1;8;26;0;1;3
2023-05-01;1;7;28;0;1;3
2023-04-30;4;7;29;0;0;3
2023-04-29;0;7;30;0;0;0
2023-04-28;0;8;30;0;0;0
2023-04-27;5;9;32;0;1;0
2023-04-26;0;7;32;0;0;0
2023-04-25;0;7;33;0;0;0
2023-04-24;5;9;36;0;0;0
2023-04-23;0;9;38;0;0;0
2023-04-22;1;9;41;0;1;0
2023-04-21;5;8;44;0;3;0
2023-04-20;0;5;44;0;0;0
2023-04-19;0;5;48;0;0;0
2023-04-18;4;5;49;0;0;0
2023-04-17;0;4;53;0;0;0
2023-04-16;0;4;55;0;0;0
2023-04-15;4;6;59;0;1;0
2023-04-14;0;5;61;0;0;0
2023-04-13;0;5;63;0;0;0
2023-04-12;2;12;66;0;0;3
2023-04-11;0;14;68;0;0;3
2023-04-10;0;17;72;0;0;2
2023-04-09;5;18;73;0;5;3
2023-04-08;0;16;68;0;0;4
2023-04-07;0;18;68;0;0;4
2023-04-06;7;19;68;0;3;5
2023-04-05;3;16;65;0;2;5
2023-04-04;3;16;63;0;3;5
2023-04-03;4;14;60;0;0;4
2023-04-02;3;15;60;0;3;4
2023-04-01;3;15;57;0;2;5
2023-03-31;5;14;55;0;0;5
2023-03-30;0;17;55;0;0;0
2023-03-29;2;21;55;0;2;0
2023-03-28;5;22;53;0;1;0
2023-03-27;1;24;52;0;1;0
2023-03-26;3;24;51;0;3;0
2023-03-25;6;26;48;0;2;0
2023-03-24;3;26;46;0;3;0
2023-03-23;4;27;43;0;4;0
2023-03-22;4;26;39;0;3;0
2023-03-21;4;25;36;0;4;0
2023-03-20;1;24;32;0;1;0
2023-03-19;8;25;31;0;4;0
2023-03-18;2;26;27;0;1;0
2023-03-17;4;26;26;0;4;0
2023-03-16;7;22;22;0;3;0
2023-03-15;2;19;19;0;2;0
2023-03-14;3;17;17;0;3;0
2023-03-13;4;14;14;0;2;0
2023-03-12;5;12;12;0;4;0
2023-03-11;3;8;8;0;1;0
2023-03-10;7;7;7;0;6;0
2023-03-09;1;1;1;0;1;0
