﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-11-02;0;0;2;0;0;0
2019-11-01;0;0;2;0;0;0
2019-10-31;0;0;2;0;0;0
2019-10-30;0;0;2;0;0;0
2019-10-29;0;0;2;0;0;0
2019-10-28;0;0;2;0;0;0
2019-10-27;0;0;2;0;0;0
2019-10-26;0;0;2;0;0;0
2019-10-25;0;0;2;0;0;0
2019-10-24;0;0;2;0;0;0
2019-10-23;0;0;2;0;0;0
2019-10-22;0;0;2;0;0;0
2019-10-21;0;0;2;0;0;0
2019-10-20;0;0;2;0;0;0
2019-10-19;0;0;2;0;0;0
2019-10-18;0;0;2;0;0;0
2019-10-17;0;0;2;0;0;0
2019-10-16;0;0;2;0;0;0
2019-10-15;0;0;2;0;0;0
2019-10-14;0;0;2;0;0;0
2019-10-13;0;0;2;0;0;0
2019-10-12;0;0;2;0;0;0
2019-10-11;0;0;2;0;0;0
2019-10-10;0;2;2;0;0;0
2019-10-09;0;2;2;0;0;0
2019-10-08;0;2;2;0;0;0
2019-10-07;0;2;2;0;0;0
2019-10-06;0;2;2;0;0;0
2019-10-05;0;2;2;0;0;0
2019-10-04;2;2;2;0;2;0
2019-02-16;0;0;1;0;0;0
2019-02-15;0;0;1;0;0;0
2019-02-14;0;0;1;0;0;0
2019-02-13;0;0;1;0;0;0
2019-02-12;0;0;1;0;0;0
2019-02-11;0;0;1;0;0;0
2019-02-10;0;0;5;0;0;0
2019-02-09;0;0;10;0;0;0
2019-02-08;0;0;11;0;0;0
2019-02-07;0;0;12;0;0;0
2019-02-06;0;0;16;0;0;0
2019-02-05;0;0;18;0;0;0
2019-02-04;0;0;20;0;0;0
2019-02-03;0;0;23;0;0;0
2019-02-02;0;0;24;0;0;0
2019-02-01;0;0;26;0;0;0
2019-01-31;0;0;26;0;0;0
2019-01-30;0;0;27;0;0;0
2019-01-29;0;0;27;0;0;0
2019-01-28;0;0;30;0;0;0
2019-01-27;0;0;32;0;0;0
2019-01-26;0;0;33;0;0;0
2019-01-25;0;0;34;0;0;0
2019-01-24;0;1;34;0;0;0
2019-01-23;0;1;34;0;0;0
2019-01-22;0;1;36;0;0;0
2019-01-21;0;1;37;0;0;0
2019-01-20;0;1;37;0;0;0
2019-01-19;0;1;37;0;0;0
2019-01-18;1;5;38;0;1;0
2019-01-17;0;9;40;0;0;2
2019-01-16;0;10;42;0;0;1
2019-01-15;0;11;43;0;0;1
2019-01-14;0;15;44;0;0;1
2019-01-13;0;17;46;0;0;1
2019-01-12;4;19;46;0;4;2
2019-01-11;5;18;47;0;1;2
2019-01-10;2;17;47;0;1;3
2019-01-09;2;17;49;0;1;3
2019-01-08;5;16;50;0;3;3
2019-01-07;2;12;47;0;2;1
2019-01-06;3;10;47;0;1;2
2019-01-05;3;13;47;0;2;2
2019-01-04;1;13;47;0;1;2
2019-01-03;4;13;46;0;1;1
2019-01-02;0;13;46;0;0;1
2019-01-01;2;13;48;0;1;2
2018-12-31;1;12;47;0;0;2
2018-12-30;4;15;49;0;2;3
2018-12-29;3;13;47;0;2;2
2018-12-28;2;12;46;0;1;2
2018-12-27;3;11;47;0;1;1
2018-12-26;1;11;46;0;0;1
2018-12-25;3;14;46;0;1;1
2018-12-24;3;15;46;0;2;2
2018-12-23;3;14;44;0;1;3
2018-12-22;2;13;48;0;0;3
2018-12-21;1;14;48;0;0;2
2018-12-20;3;16;50;0;3;1
2018-12-19;4;18;50;0;3;1
2018-12-18;3;17;49;0;2;1
2018-12-17;1;18;49;0;1;1
2018-12-16;2;19;50;0;1;3
2018-12-15;3;18;51;0;2;3
2018-12-14;3;18;50;0;1;3
2018-12-13;5;16;52;0;5;1
2018-12-12;3;13;50;0;1;2
2018-12-11;3;14;50;0;3;1
2018-12-10;3;12;47;0;2;1
2018-12-09;1;13;46;0;0;2
2018-12-08;3;13;46;0;2;3
2018-12-07;2;13;47;0;1;3
2018-12-06;2;12;47;0;2;3
2018-12-05;4;11;47;0;1;3
2018-12-04;1;11;46;0;1;2
2018-12-03;3;11;46;0;2;2
2018-12-02;2;9;47;0;0;2
2018-12-01;2;10;50;0;2;2
2018-11-30;2;8;48;0;0;2
2018-11-29;1;13;48;0;1;2
2018-11-28;4;12;47;0;2;2
2018-11-27;1;11;49;0;0;3
2018-11-26;1;13;49;0;0;2
2018-11-25;2;16;49;0;1;1
2018-11-24;1;17;51;0;0;1
2018-11-23;6;19;53;0;5;2
2018-11-22;1;16;51;0;0;2
2018-11-21;3;18;54;0;2;2
2018-11-20;3;19;53;0;3;2
2018-11-19;4;19;50;0;2;2
2018-11-18;3;17;49;0;1;1
2018-11-17;3;17;52;0;2;1
2018-11-16;2;16;51;0;2;2
2018-11-15;4;14;49;0;1;2
2018-11-14;3;15;49;0;3;2
2018-11-13;4;13;50;0;3;2
2018-11-12;2;12;48;0;1;2
2018-11-11;2;11;47;0;1;1
2018-11-10;2;10;47;0;1;1
2018-11-09;1;12;47;0;0;2
2018-11-08;4;15;47;0;3;2
2018-11-07;2;12;45;0;1;2
2018-11-06;2;12;44;0;2;2
2018-11-05;2;11;43;0;0;2
2018-11-04;1;14;45;0;0;1
2018-11-03;4;13;45;0;2;1
2018-11-02;3;11;46;0;3;1
2018-11-01;0;12;46;0;0;1
2018-10-31;2;14;47;0;0;1
2018-10-30;1;16;49;0;0;2
2018-10-29;4;18;49;0;3;2
2018-10-28;1;15;46;0;0;2
2018-10-27;1;16;48;0;0;1
2018-10-26;5;17;50;0;3;1
2018-10-25;3;18;47;0;3;1
2018-10-24;4;16;46;0;3;1
2018-10-23;4;13;44;0;3;1
2018-10-22;1;12;43;0;1;2
2018-10-21;2;16;43;0;0;2
2018-10-20;2;16;43;0;1;2
2018-10-19;5;15;44;0;4;2
2018-10-18;1;12;41;0;1;2
2018-10-17;0;13;46;0;0;2
2018-10-16;3;13;50;0;1;2
2018-10-15;5;13;52;0;4;2
2018-10-14;3;8;49;0;1;2
2018-10-13;0;8;49;0;0;2
2018-10-12;1;10;52;0;1;2
2018-10-11;4;9;53;0;1;3
2018-10-10;0;10;52;0;0;2
2018-10-09;2;14;57;0;1;2
2018-10-08;0;14;58;0;0;2
2018-10-07;4;17;60;0;2;2
2018-10-06;2;15;58;0;1;2
2018-10-05;1;14;58;0;0;2
2018-10-04;4;16;59;0;3;2
2018-10-03;4;16;57;0;4;2
2018-10-02;2;12;79;0;1;3
2018-10-01;3;13;79;0;2;3
2018-09-30;2;11;82;0;0;2
2018-09-29;1;13;86;0;0;2
2018-09-28;3;15;87;0;2;2
2018-09-27;4;13;88;0;2;2
2018-09-26;1;12;88;0;0;2
2018-09-25;3;13;89;0;2;2
2018-09-24;2;17;89;0;0;2
2018-09-23;4;20;94;0;2;2
2018-09-22;3;21;94;0;2;2
2018-09-21;1;20;92;0;0;2
2018-09-20;3;22;92;0;1;2
2018-09-19;2;24;95;0;1;2
2018-09-18;7;26;97;0;6;2
2018-09-17;5;20;91;0;4;2
2018-09-16;4;21;89;0;3;2
2018-09-15;3;20;89;0;2;2
2018-09-14;3;19;91;0;1;2
2018-09-13;4;17;93;0;3;2
2018-09-12;4;15;94;0;3;2
2018-09-11;1;14;91;0;0;2
2018-09-10;6;15;96;0;5;2
2018-09-09;3;36;92;0;2;2
2018-09-08;3;35;92;0;2;2
2018-09-07;0;39;91;0;0;2
2018-09-06;3;43;94;0;1;2
2018-09-05;2;43;93;0;2;2
2018-09-04;2;44;93;0;1;2
2018-09-03;27;45;94;0;26;2
2018-09-02;2;20;71;0;1;2
2018-09-01;7;21;74;0;5;2
2018-08-31;4;20;73;0;4;2
2018-08-30;3;18;71;0;1;2
2018-08-29;3;17;73;0;3;2
2018-08-28;4;14;72;0;2;2
2018-08-27;1;16;70;0;1;2
2018-08-26;3;18;69;0;2;2
2018-08-25;5;16;69;0;5;2
2018-08-24;3;13;68;0;2;2
2018-08-23;1;14;66;0;0;2
2018-08-22;1;18;68;0;0;2
2018-08-21;5;21;69;0;4;2
2018-08-20;4;21;68;0;3;2
2018-08-19;1;18;67;0;0;2
2018-08-18;3;24;69;0;2;2
2018-08-17;4;23;70;0;3;2
2018-08-16;5;22;69;0;4;2
2018-08-15;3;19;69;0;3;2
2018-08-14;6;19;66;0;4;2
2018-08-13;0;15;65;0;0;2
2018-08-12;8;17;66;0;6;2
2018-08-11;1;13;61;0;1;2
2018-08-10;3;15;60;0;2;2
2018-08-09;2;17;61;0;1;2
2018-08-08;4;20;61;0;3;2
2018-08-07;1;19;60;0;0;2
2018-08-06;2;22;62;0;2;2
2018-08-05;4;22;62;0;2;2
2018-08-04;3;20;63;0;3;2
2018-08-03;6;17;61;0;4;2
2018-08-02;4;15;57;0;4;2
2018-08-01;4;15;54;0;2;2
2018-07-31;3;13;52;0;3;2
2018-07-30;4;12;49;0;2;2
2018-07-29;0;11;48;0;0;2
2018-07-28;1;14;50;0;0;2
2018-07-27;3;16;51;0;2;2
2018-07-26;5;16;51;0;3;2
2018-07-25;1;15;49;0;0;2
2018-07-24;3;17;49;0;2;2
2018-07-23;2;19;48;0;1;2
2018-07-22;4;18;49;0;3;2
2018-07-21;3;18;47;0;2;2
2018-07-20;3;17;47;0;2;2
2018-07-19;3;16;45;0;3;2
2018-07-18;4;13;43;0;2;2
2018-07-17;4;15;42;0;4;2
2018-07-16;1;12;41;0;0;2
2018-07-15;4;14;43;0;3;2
2018-07-14;2;13;41;0;1;2
2018-07-13;2;14;42;0;1;2
2018-07-12;1;16;43;0;0;2
2018-07-11;5;17;43;0;2;2
2018-07-10;4;15;41;0;2;2
2018-07-09;4;14;39;0;3;2
2018-07-08;2;11;36;0;2;2
2018-07-07;4;9;36;0;2;2
2018-07-06;3;8;35;0;1;2
2018-07-05;4;8;35;0;2;2
2018-07-04;0;7;35;0;0;2
2018-07-03;3;9;37;0;1;2
2018-07-02;0;10;36;0;0;2
2018-07-01;1;10;38;0;0;2
2018-06-30;1;11;41;0;1;2
2018-06-29;4;12;42;0;2;2
2018-06-28;1;11;40;0;1;2
2018-06-27;3;12;42;0;1;2
2018-06-26;3;11;42;0;2;2
2018-06-25;1;10;41;0;0;2
2018-06-24;2;11;41;0;1;2
2018-06-23;3;13;42;0;2;2
2018-06-22;2;13;41;0;1;2
2018-06-21;3;13;44;0;2;2
2018-06-20;2;13;44;0;0;2
2018-06-19;2;14;51;0;1;2
2018-06-18;2;13;50;0;1;2
2018-06-17;3;12;52;0;3;2
2018-06-16;3;9;49;0;2;2
2018-06-15;2;7;48;0;1;2
2018-06-14;3;8;48;0;2;2
2018-06-13;3;7;46;0;2;2
2018-06-12;0;6;45;0;0;2
2018-06-11;1;8;46;0;0;2
2018-06-10;1;10;46;0;0;2
2018-06-09;1;10;46;0;0;2
2018-06-08;2;12;46;0;2;2
2018-06-07;2;14;45;0;1;2
2018-06-06;1;15;47;0;1;2
2018-06-05;3;14;49;0;2;2
2018-06-04;2;15;48;0;1;2
2018-06-03;1;15;49;0;0;2
2018-06-02;2;16;51;0;2;2
2018-06-01;4;14;50;0;4;2
2018-05-31;4;12;46;0;2;2
2018-05-30;0;11;46;0;0;2
2018-05-29;4;15;47;0;4;2
2018-05-28;2;13;43;0;1;2
2018-05-27;2;19;43;0;1;2
2018-05-26;0;18;48;0;0;2
2018-05-25;2;21;52;0;2;2
2018-05-24;2;19;52;0;1;2
2018-05-23;5;19;53;0;4;2
2018-05-22;2;16;50;0;2;2
2018-05-21;8;14;50;0;6;2
2018-05-20;1;8;44;0;0;2
2018-05-19;3;9;44;0;3;2
2018-05-18;1;6;43;0;0;1
2018-05-17;1;6;44;0;1;1
2018-05-16;2;5;46;0;1;1
2018-05-15;0;5;45;0;0;1
2018-05-14;2;8;48;0;1;1
2018-05-13;2;10;51;0;1;1
2018-05-12;1;11;50;0;0;1
2018-05-11;0;13;53;0;0;1
2018-05-10;0;15;59;0;0;1
2018-05-09;3;16;61;0;1;1
2018-05-08;3;15;62;0;3;1
2018-05-07;4;14;59;0;3;1
2018-05-06;2;12;56;0;2;1
2018-05-05;4;10;54;0;2;1
2018-05-04;2;9;54;0;2;1
2018-05-03;2;13;54;0;1;1
2018-05-02;0;16;58;0;0;1
2018-05-01;3;18;63;0;2;1
2018-04-30;1;18;62;0;1;2
2018-04-29;1;18;63;0;0;2
2018-04-28;2;20;66;0;1;2
2018-04-27;6;18;65;0;6;2
2018-04-26;5;12;61;0;4;2
2018-04-25;2;10;59;0;2;2
2018-04-24;2;9;65;0;1;2
2018-04-23;2;11;67;0;1;2
2018-04-22;2;10;67;0;2;2
2018-04-21;1;11;67;0;0;2
2018-04-20;1;15;68;0;0;2
2018-04-19;2;15;70;0;2;2
2018-04-18;2;17;70;0;1;3
2018-04-17;4;22;74;0;3;3
2018-04-16;0;21;71;0;0;3
2018-04-15;4;23;72;0;2;2
2018-04-14;6;21;73;0;5;2
2018-04-13;0;16;70;0;0;2
2018-04-12;5;16;71;0;3;2
2018-04-11;7;15;69;0;6;2
2018-04-10;2;11;64;0;2;2
2018-04-09;3;14;65;0;2;2
2018-04-08;1;17;64;0;0;2
2018-04-07;1;18;65;0;0;2
2018-04-06;0;20;68;0;0;2
2018-04-05;3;23;71;0;2;2
2018-04-04;4;21;72;0;2;2
2018-04-03;5;21;71;0;5;2
2018-04-02;6;18;66;0;5;2
2018-04-01;2;21;72;0;1;2
2018-03-31;2;23;75;0;2;2
2018-03-30;4;22;75;0;3;2
2018-03-29;0;21;73;0;0;2
2018-03-28;3;22;74;0;2;2
2018-03-27;2;22;77;0;2;2
2018-03-26;10;22;75;0;8;2
2018-03-25;3;18;69;0;2;2
2018-03-24;2;16;74;0;1;1
2018-03-23;3;16;73;0;2;1
2018-03-22;1;17;74;0;1;1
2018-03-21;5;18;77;0;3;2
2018-03-20;2;16;76;0;1;2
2018-03-19;5;15;75;0;5;2
2018-03-18;1;11;73;0;0;2
2018-03-17;1;14;74;0;1;1
2018-03-16;3;14;75;0;3;1
2018-03-15;3;12;74;0;2;1
2018-03-14;2;13;73;0;1;2
2018-03-13;1;15;77;0;1;2
2018-03-12;2;17;78;0;1;2
2018-03-11;3;18;80;0;3;2
2018-03-10;1;15;79;0;1;1
2018-03-09;1;25;80;0;1;1
2018-03-08;4;29;86;0;3;2
2018-03-07;3;28;84;0;3;3
2018-03-06;4;26;85;0;3;3
2018-03-05;2;24;86;0;0;3
2018-03-04;2;27;89;0;0;3
2018-03-03;11;26;90;0;10;2
2018-03-02;5;17;83;0;4;2
2018-03-01;2;20;85;0;2;2
2018-02-28;2;19;88;0;1;3
2018-02-27;1;21;94;0;1;2
2018-02-26;5;24;96;0;5;3
2018-02-25;1;21;97;0;0;3
2018-02-24;2;21;99;0;2;3
2018-02-23;7;23;102;0;7;3
2018-02-22;2;18;97;0;0;3
2018-02-21;3;20;98;0;3;3
2018-02-20;4;19;96;0;4;2
2018-02-19;2;16;100;0;2;2
2018-02-18;1;20;101;0;0;2
2018-02-17;5;22;109;0;3;3
2018-02-16;3;21;114;0;1;3
2018-02-15;2;22;118;0;2;3
2018-02-14;3;22;117;0;2;2
2018-02-13;2;27;118;0;0;1
2018-02-12;6;28;119;0;6;2
2018-02-11;5;26;118;0;3;2
2018-02-10;4;27;116;0;4;3
2018-02-09;3;26;114;0;2;3
2018-02-08;2;25;113;0;2;3
2018-02-07;9;27;112;0;7;2
2018-02-06;1;25;106;0;1;1
2018-02-05;5;30;106;0;4;1
2018-02-04;5;33;102;0;4;2
2018-02-03;3;32;105;0;3;3
2018-02-02;2;35;109;0;0;3
2018-02-01;5;37;111;0;3;3
2018-01-31;6;38;108;0;6;1
2018-01-30;7;34;106;0;5;1
2018-01-29;8;29;103;0;8;1
2018-01-28;4;22;98;0;3;2
2018-01-27;6;28;103;0;6;2
2018-01-26;3;25;99;0;2;2
2018-01-25;6;31;100;0;5;2
2018-01-24;2;34;99;0;2;1
2018-01-23;1;37;101;0;1;1
2018-01-22;1;38;101;0;1;1
2018-01-21;10;40;106;0;8;2
2018-01-20;3;33;99;0;3;2
2018-01-19;9;35;99;0;7;2
2018-01-18;9;29;94;0;9;2
2018-01-17;5;22;95;0;5;2
2018-01-16;3;18;94;0;1;2
2018-01-15;3;17;94;0;3;1
2018-01-14;2;16;93;0;1;2
2018-01-13;5;16;94;0;5;2
2018-01-12;2;11;90;0;1;2
2018-01-11;4;16;90;0;2;2
2018-01-10;1;20;90;0;1;2
2018-01-09;1;21;99;0;1;1
2018-01-08;2;20;101;0;1;1
2018-01-07;2;23;101;0;1;1
2018-01-06;0;24;102;0;0;2
2018-01-05;7;27;106;0;7;2
2018-01-04;7;28;103;0;7;2
2018-01-03;2;23;99;0;1;2
2018-01-02;1;25;103;0;0;1
2018-01-01;5;29;110;0;3;1
2017-12-31;2;29;112;0;2;1
2017-12-30;3;28;111;0;3;2
2017-12-29;8;31;108;0;8;2
2017-12-28;3;25;110;0;2;3
2017-12-27;5;26;131;0;4;3
2017-12-26;4;25;153;0;4;2
2017-12-25;5;31;172;0;4;2
2017-12-24;2;31;188;0;1;2
2017-12-23;6;31;209;0;4;2
2017-12-22;4;28;226;0;1;2
2017-12-21;4;29;258;0;4;2
2017-12-20;4;26;287;0;2;2
2017-12-19;11;23;313;0;10;2
2017-12-18;4;15;324;0;4;2
2017-12-17;2;21;331;0;1;2
2017-12-16;2;24;358;0;2;2
2017-12-15;3;24;383;0;2;2
2017-12-14;2;24;392;0;1;2
2017-12-13;1;27;393;0;1;2
2017-12-12;3;31;393;0;2;2
2017-12-11;10;32;393;0;10;2
2017-12-10;6;27;383;0;3;2
2017-12-09;2;31;382;0;2;2
2017-12-08;5;34;383;0;2;2
2017-12-07;4;33;383;0;4;2
2017-12-06;6;29;385;0;5;2
2017-12-05;4;34;383;0;3;2
2017-12-04;6;54;383;0;5;2
2017-12-03;8;74;380;0;7;2
2017-12-02;5;90;376;0;5;2
2017-12-01;2;105;374;0;1;2
2017-11-30;1;126;376;0;0;2
2017-11-29;10;147;381;0;10;1
2017-11-28;24;171;389;0;21;2
2017-11-27;27;183;380;0;23;2
2017-11-26;24;188;368;0;20;2
2017-11-25;26;188;350;0;23;2
2017-11-24;23;176;329;0;20;2
2017-11-23;25;184;311;0;24;2
2017-11-22;36;188;290;0;33;1
2017-11-21;37;166;261;0;31;2
2017-11-20;29;137;231;0;27;2
2017-11-19;26;111;206;0;22;2
2017-11-18;13;90;186;0;12;2
2017-11-17;33;78;174;0;30;3
2017-11-16;30;49;145;0;27;3
2017-11-15;11;24;121;0;11;1
2017-11-14;2;16;112;0;2;2
2017-11-13;2;20;113;0;1;2
2017-11-12;3;23;113;0;2;2
2017-11-11;1;24;130;0;0;2
2017-11-10;2;26;154;0;2;3
2017-11-09;5;27;174;0;3;3
2017-11-08;4;25;193;0;2;2
2017-11-07;6;26;217;0;6;2
2017-11-06;5;25;220;0;3;2
2017-11-05;3;41;227;0;3;2
2017-11-04;4;50;225;0;2;2
2017-11-03;3;59;224;0;3;3
2017-11-02;4;59;225;0;3;2
2017-11-01;4;58;225;0;3;2
2017-10-31;6;57;223;0;4;2
2017-10-30;19;56;219;0;19;3
2017-10-29;14;41;202;0;13;3
2017-10-28;12;29;190;0;11;3
2017-10-27;4;20;185;0;2;2
2017-10-26;5;21;189;0;2;1
2017-10-25;2;20;190;0;2;1
2017-10-24;3;19;189;0;3;1
2017-10-23;6;19;187;0;5;2
2017-10-22;1;16;185;0;1;2
2017-10-21;4;18;188;0;2;2
2017-10-20;4;17;187;0;3;2
2017-10-19;1;33;210;0;0;1
2017-10-18;2;56;215;0;1;1
2017-10-17;3;77;215;0;3;1
2017-10-16;3;96;212;0;2;2
2017-10-15;5;120;212;0;2;2
2017-10-14;2;127;211;0;1;2
2017-10-13;20;136;210;0;18;2
2017-10-12;26;118;198;0;23;1
2017-10-11;23;97;177;0;23;1
2017-10-10;24;78;159;0;24;1
2017-10-09;26;58;137;0;25;2
2017-10-08;9;33;113;0;9;2
2017-10-07;11;24;104;0;11;2
2017-10-06;2;15;95;0;1;2
2017-10-05;2;16;98;0;1;2
2017-10-04;4;20;102;0;3;2
2017-10-03;5;23;101;0;2;2
2017-10-02;2;24;99;0;2;2
2017-10-01;2;23;101;0;0;2
2017-09-30;2;23;106;0;2;2
2017-09-29;2;25;106;0;1;2
2017-09-28;8;28;107;0;6;2
2017-09-27;6;23;103;0;6;2
2017-09-26;5;43;101;0;4;2
2017-09-25;2;44;99;0;1;2
2017-09-24;1;44;99;0;1;1
2017-09-23;5;43;99;0;3;2
2017-09-22;4;41;101;0;4;2
2017-09-21;1;38;105;0;1;2
2017-09-20;4;13;81;0;2;2
2017-09-19;6;17;82;0;5;2
2017-09-18;2;14;78;0;1;2
2017-09-17;0;18;79;0;0;1
2017-09-16;3;20;80;0;2;2
2017-09-15;2;21;79;0;1;3
2017-09-14;1;20;80;0;0;3
2017-09-13;6;22;83;0;6;3
2017-09-12;3;20;79;0;2;3
2017-09-11;6;23;78;0;5;2
2017-09-10;2;20;75;0;2;1
2017-09-09;3;18;74;0;1;2
2017-09-08;1;20;75;0;0;2
2017-09-07;2;26;77;0;2;2
2017-09-06;7;26;75;0;4;2
2017-09-05;5;24;76;0;5;2
2017-09-04;3;21;72;0;2;2
2017-09-03;2;22;72;0;0;1
2017-09-02;5;25;72;0;4;2
2017-09-01;6;22;69;0;3;2
2017-08-31;3;18;69;0;2;2
2017-08-30;3;21;68;0;2;2
2017-08-29;4;27;71;0;2;2
2017-08-28;4;25;70;0;4;2
2017-08-27;3;24;66;0;2;2
2017-08-26;2;23;65;0;1;2
2017-08-25;2;25;67;0;1;1
2017-08-24;6;24;70;0;5;1
2017-08-23;9;21;67;0;8;1
2017-08-22;1;15;63;0;1;1
2017-08-21;4;17;66;0;3;2
2017-08-20;2;16;65;0;1;2
2017-08-19;3;17;65;0;3;2
2017-08-18;2;16;64;0;1;1
2017-08-17;3;16;64;0;2;1
2017-08-16;2;16;70;0;2;1
2017-08-15;4;16;71;0;3;1
2017-08-14;2;13;69;0;2;2
2017-08-13;2;16;71;0;2;2
2017-08-12;4;15;73;0;2;1
2017-08-11;1;15;72;0;1;1
2017-08-10;4;14;74;0;2;1
2017-08-09;2;13;73;0;2;1
2017-08-08;1;15;71;0;0;2
2017-08-07;6;16;77;0;5;3
2017-08-06;2;16;73;0;1;3
2017-08-05;3;16;76;0;2;1
2017-08-04;0;13;77;0;0;1
2017-08-03;1;14;80;0;1;1
2017-08-02;5;16;83;0;3;1
2017-08-01;1;17;83;0;1;2
2017-07-31;5;19;86;0;5;3
2017-07-30;2;18;84;0;1;3
2017-07-29;0;21;86;0;0;1
2017-07-28;3;23;92;0;1;1
2017-07-27;3;22;98;0;2;1
2017-07-26;4;23;100;0;4;2
2017-07-25;4;20;98;0;2;3
2017-07-24;4;26;101;0;4;3
2017-07-23;5;25;102;0;4;3
2017-07-22;3;21;101;0;3;1
2017-07-21;1;22;104;0;1;1
2017-07-20;3;25;106;0;2;1
2017-07-19;2;25;109;0;0;2
2017-07-18;9;28;112;0;8;3
2017-07-17;3;21;108;0;3;3
2017-07-16;2;18;110;0;1;3
2017-07-15;4;22;110;0;3;2
2017-07-14;4;19;120;0;4;2
2017-07-13;4;19;135;0;1;1
2017-07-12;3;21;156;0;3;2
2017-07-11;3;22;166;0;1;3
2017-07-10;0;25;173;0;0;3
2017-07-09;9;28;181;0;5;3
2017-07-08;1;28;191;0;1;3
2017-07-07;6;30;209;0;5;2
2017-07-06;5;27;221;0;2;1
2017-07-05;6;32;239;0;4;2
2017-07-04;4;34;259;0;4;2
2017-07-03;4;34;268;0;3;2
2017-07-02;6;33;273;0;4;2
2017-07-01;3;34;284;0;3;2
2017-06-30;3;36;293;0;2;2
2017-06-29;8;36;304;0;6;2
2017-06-28;8;36;298;0;6;2
2017-06-27;5;31;293;0;4;2
2017-06-26;2;33;291;0;2;2
2017-06-25;7;35;292;0;5;2
2017-06-24;5;34;287;0;4;2
2017-06-23;4;35;285;0;2;2
2017-06-22;7;34;285;0;6;2
2017-06-21;4;41;281;0;3;2
2017-06-20;8;57;279;0;5;2
2017-06-19;6;74;274;0;4;2
2017-06-18;4;83;270;0;4;2
2017-06-17;8;87;269;0;5;2
2017-06-16;4;89;265;0;2;2
2017-06-15;17;103;264;0;12;2
2017-06-14;21;110;252;0;18;2
2017-06-13;27;109;237;0;25;2
2017-06-12;14;104;213;0;13;2
2017-06-11;10;115;205;0;8;2
2017-06-10;8;120;200;0;7;2
2017-06-09;19;121;195;0;15;2
2017-06-08;21;122;180;0;19;2
2017-06-07;20;116;164;0;19;1
2017-06-06;22;110;146;0;21;1
2017-06-05;25;89;126;0;23;1
2017-06-04;13;67;105;0;13;1
2017-06-03;9;56;95;0;8;1
2017-06-02;17;51;88;0;16;1
2017-06-01;14;35;72;0;12;1
2017-05-31;15;25;60;0;14;1
2017-05-30;1;13;46;0;0;1
2017-05-29;1;15;48;0;1;1
2017-05-28;3;15;47;0;2;1
2017-05-27;4;13;49;0;3;1
2017-05-26;1;9;48;0;0;1
2017-05-25;3;12;49;0;2;1
2017-05-24;3;11;48;0;2;1
2017-05-23;2;10;48;0;2;1
2017-05-22;2;8;48;0;1;1
2017-05-21;1;10;49;0;0;1
2017-05-20;0;11;52;0;0;1
2017-05-19;4;16;52;0;3;1
2017-05-18;2;16;52;0;1;1
2017-05-17;1;16;56;0;1;1
2017-05-16;1;15;55;0;0;0
2017-05-15;3;18;56;0;2;0
2017-05-14;2;16;55;0;1;0
2017-05-13;5;17;57;0;5;0
2017-05-12;3;15;56;0;2;0
2017-05-11;3;16;57;0;3;0
2017-05-10;1;14;57;0;0;1
2017-05-09;3;14;59;0;3;0
2017-05-08;1;11;60;0;1;0
2017-05-07;2;10;60;0;1;0
2017-05-06;3;10;62;0;2;0
2017-05-05;3;8;61;0;3;0
2017-05-04;1;9;61;0;1;0
2017-05-03;1;10;63;0;0;1
2017-05-02;1;11;69;0;1;0
2017-05-01;1;11;71;0;0;0
2017-04-30;2;13;72;0;2;0
2017-04-29;0;13;74;0;0;0
2017-04-28;5;15;81;0;4;0
2017-04-27;2;14;80;0;2;0
2017-04-26;2;13;83;0;1;0
2017-04-25;1;14;85;0;1;0
2017-04-24;2;18;87;0;2;0
2017-04-23;2;16;87;0;2;0
2017-04-22;2;15;86;0;2;0
2017-04-21;3;14;87;0;3;0
2017-04-20;1;14;89;0;0;0
2017-04-19;3;19;90;0;3;0
2017-04-18;6;19;91;0;5;0
2017-04-17;0;17;88;0;0;0
2017-04-16;1;19;88;0;1;0
2017-04-15;2;22;88;0;1;0
2017-04-14;3;22;93;0;3;0
2017-04-13;5;23;94;0;4;0
2017-04-12;4;20;98;0;3;0
2017-04-11;3;19;97;0;3;0
2017-04-10;3;19;95;0;2;0
2017-04-09;4;22;96;0;4;0
2017-04-08;1;21;99;0;1;0
2017-04-07;4;21;103;0;3;0
2017-04-06;1;22;100;0;1;0
2017-04-05;3;28;101;0;3;0
2017-04-04;3;28;100;0;3;0
2017-04-03;7;30;99;0;6;0
2017-04-02;3;26;94;0;3;0
2017-04-01;1;26;93;0;1;0
2017-03-31;4;27;93;0;4;0
2017-03-30;7;24;91;0;7;0
2017-03-29;3;20;85;0;3;0
2017-03-28;5;22;84;0;5;0
2017-03-27;3;18;82;0;3;0
2017-03-26;3;20;80;0;3;0
2017-03-25;2;19;77;0;2;0
2017-03-24;1;18;75;0;1;1
2017-03-23;3;18;76;0;3;1
2017-03-22;5;21;73;0;5;1
2017-03-21;1;20;70;0;1;1
2017-03-20;5;28;73;0;3;1
2017-03-19;2;26;70;0;2;1
2017-03-18;1;25;98;0;0;1
2017-03-17;2;28;99;0;2;0
2017-03-16;6;33;101;0;6;0
2017-03-15;4;32;101;0;4;1
2017-03-14;9;28;101;0;8;1
