﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-14;1;5;25;0;1;0
2024-05-13;0;4;24;0;0;0
2024-05-12;1;4;26;0;1;0
2024-05-11;1;6;25;0;1;0
2024-05-10;1;5;24;0;1;0
2024-05-09;1;4;23;0;1;0
2024-05-08;0;3;23;0;0;0
2024-05-07;0;3;25;0;0;0
2024-05-06;0;3;25;0;0;0
2024-05-05;3;3;27;0;3;0
2024-05-04;0;0;25;0;0;0
2024-05-03;0;3;26;0;0;0
2024-05-02;0;4;26;0;0;0
2024-05-01;0;6;27;0;0;0
2024-04-30;0;8;28;0;0;0
2024-04-29;0;8;29;0;0;0
2024-04-28;0;11;29;0;0;0
2024-04-27;3;13;29;0;3;0
2024-04-26;1;10;26;0;1;0
2024-04-25;2;9;27;0;2;0
2024-04-24;2;7;25;0;2;0
2024-04-23;0;9;23;0;0;0
2024-04-22;3;9;24;0;3;0
2024-04-21;2;6;22;0;2;0
2024-04-20;0;4;20;0;0;0
2024-04-19;0;6;21;0;0;0
2024-04-18;0;6;23;0;0;0
2024-04-17;4;6;24;0;4;0
2024-04-16;0;2;20;0;0;0
2024-04-15;0;3;21;0;0;0
2024-04-14;0;5;24;0;0;0
2024-04-13;2;5;25;0;2;0
2024-04-12;0;5;23;0;0;0
2024-04-11;0;6;24;0;0;0
2024-04-10;0;7;25;0;0;0
2024-04-09;1;7;27;0;1;0
2024-04-08;2;7;26;0;2;0
2024-04-07;0;6;24;0;0;0
2024-04-06;2;7;25;0;2;0
2024-04-05;1;5;24;0;1;0
2024-04-04;1;4;24;0;1;0
2024-04-03;0;3;23;0;0;0
2024-04-02;1;5;24;0;1;0
2024-04-01;1;4;25;0;1;0
2024-03-31;1;3;25;0;1;0
2024-03-30;0;3;24;0;0;0
2024-03-29;0;4;24;0;0;0
2024-03-28;0;4;25;0;0;0
2024-03-27;2;5;25;0;2;0
2024-03-26;0;5;25;0;0;0
2024-03-25;0;6;26;0;0;0
2024-03-24;1;6;28;0;1;0
2024-03-23;1;6;28;0;1;0
2024-03-22;0;8;28;0;0;0
2024-03-21;1;9;30;0;1;0
2024-03-20;2;8;29;0;2;0
2024-03-19;1;7;27;0;1;0
2024-03-18;0;7;26;0;0;0
2024-03-17;1;9;27;0;1;0
2024-03-16;3;8;28;0;2;0
2024-03-15;1;5;26;0;1;0
2024-03-14;0;5;26;0;0;0
2024-03-13;1;6;26;0;1;0
2024-03-12;1;6;27;0;1;0
2024-03-11;2;5;28;0;2;0
2024-03-10;0;4;27;0;0;0
2024-03-09;0;6;27;0;0;0
2024-03-08;1;7;29;0;1;0
2024-03-07;1;6;28;0;1;0
2024-03-06;1;5;27;0;1;0
2024-03-05;0;5;27;0;0;0
2024-03-04;1;6;28;0;1;0
2024-03-03;2;7;30;0;2;0
2024-03-02;1;6;29;0;1;0
2024-03-01;0;7;28;0;0;0
2024-02-29;0;8;29;0;0;0
2024-02-28;1;9;30;0;1;0
2024-02-27;1;10;31;0;1;0
2024-02-26;2;9;31;0;2;0
2024-02-25;1;7;29;0;1;0
2024-02-24;2;6;28;0;2;0
2024-02-23;1;5;27;0;1;0
2024-02-22;1;6;28;0;1;0
2024-02-21;2;5;29;0;2;0
2024-02-20;0;4;27;0;0;0
2024-02-19;0;4;29;0;0;0
2024-02-18;0;6;29;0;0;0
2024-02-17;1;8;30;0;1;0
2024-02-16;2;8;31;0;2;0
2024-02-15;0;6;31;0;0;0
2024-02-14;1;8;33;0;1;0
2024-02-13;0;7;35;0;0;0
2024-02-12;2;7;35;0;2;0
2024-02-11;2;6;34;0;2;0
2024-02-10;1;5;35;0;1;0
2024-02-09;0;7;36;0;0;0
2024-02-08;2;8;37;0;2;0
2024-02-07;0;6;36;0;0;0
2024-02-06;0;7;39;0;0;0
2024-02-05;1;8;41;0;1;0
2024-02-04;1;9;40;0;1;0
2024-02-03;3;9;39;0;3;0
2024-02-02;1;6;37;0;1;0
2024-02-01;0;5;38;0;0;0
2024-01-31;1;6;38;0;1;0
2024-01-30;1;7;38;0;1;0
2024-01-29;2;8;37;0;2;0
2024-01-28;1;6;37;0;1;0
2024-01-27;0;7;36;0;0;0
2024-01-26;0;7;37;0;0;0
2024-01-25;1;8;38;0;1;0
2024-01-24;2;9;39;0;2;0
2024-01-23;2;9;39;0;2;0
2024-01-22;0;9;37;0;0;0
2024-01-21;2;12;38;0;2;0
2024-01-20;0;10;37;0;0;0
2024-01-19;1;11;38;0;1;0
2024-01-18;2;13;37;0;2;0
2024-01-17;2;13;36;0;2;0
2024-01-16;2;12;35;0;2;0
2024-01-15;3;11;36;0;3;0
2024-01-14;0;11;34;0;0;0
2024-01-13;1;13;34;0;1;0
2024-01-12;3;12;33;0;3;0
2024-01-11;2;9;32;0;2;0
2024-01-10;1;8;31;0;1;0
2024-01-09;1;9;30;0;1;0
2024-01-08;3;8;32;0;3;0
2024-01-07;2;6;29;0;2;0
2024-01-06;0;4;28;0;0;0
2024-01-05;0;6;28;0;0;0
2024-01-04;1;6;29;0;1;0
2024-01-03;2;6;29;0;2;0
2024-01-02;0;5;31;0;0;0
2024-01-01;1;7;31;0;1;0
2023-12-31;0;8;33;0;0;0
2023-12-30;2;8;33;0;2;0
2023-12-29;0;7;33;0;0;0
2023-12-28;1;8;34;0;1;0
2023-12-27;1;8;35;0;1;0
2023-12-26;2;7;36;0;2;0
2023-12-25;2;6;34;0;2;0
2023-12-24;0;5;33;0;0;0
2023-12-23;1;8;34;0;1;0
2023-12-22;1;8;33;0;1;0
2023-12-21;1;7;33;0;1;0
2023-12-20;0;6;33;0;0;0
2023-12-19;1;8;33;0;1;0
2023-12-18;1;8;32;0;1;0
2023-12-17;3;7;33;0;3;0
2023-12-16;1;7;32;0;1;0
2023-12-15;0;6;33;0;0;0
2023-12-14;0;7;35;0;0;0
2023-12-13;2;7;36;0;2;0
2023-12-12;1;6;36;0;1;0
2023-12-11;0;6;35;0;0;0
2023-12-10;3;10;37;0;3;0
2023-12-09;0;7;36;0;0;0
2023-12-08;1;10;37;0;1;0
2023-12-07;0;9;37;0;0;0
2023-12-06;1;11;39;0;1;0
2023-12-05;1;11;40;0;1;0
2023-12-04;4;12;39;0;4;0
2023-12-03;0;10;36;0;0;0
2023-12-02;3;10;36;0;3;0
2023-12-01;0;8;36;0;0;0
2023-11-30;2;9;36;0;2;0
2023-11-29;1;7;35;0;1;0
2023-11-28;2;7;35;0;2;0
2023-11-27;2;6;34;0;2;0
2023-11-26;0;4;34;0;0;0
2023-11-25;1;4;34;0;1;0
2023-11-24;1;5;34;0;1;0
2023-11-23;0;6;33;0;0;0
2023-11-22;1;8;33;0;1;0
2023-11-21;1;9;36;0;0;0
2023-11-20;1;10;38;0;1;0
2023-11-19;0;11;39;0;0;0
2023-11-18;2;11;40;0;2;0
2023-11-17;2;11;43;0;2;0
2023-11-16;2;11;41;0;2;0
2023-11-15;2;10;43;0;2;0
2023-11-14;1;9;42;0;1;0
2023-11-13;2;10;42;0;2;0
2023-11-12;0;10;43;0;0;0
2023-11-11;2;10;45;0;2;0
2023-11-10;2;9;44;0;2;0
2023-11-09;1;7;43;0;1;0
2023-11-08;1;9;43;0;0;0
2023-11-07;2;9;46;0;2;0
2023-11-06;2;8;45;0;2;0
2023-11-05;0;7;44;0;0;0
2023-11-04;1;8;46;0;1;0
2023-11-03;1;9;45;0;1;0
2023-11-02;3;8;47;0;3;0
2023-11-01;0;6;47;0;0;0
2023-10-31;1;6;47;0;1;0
2023-10-30;1;5;47;0;1;0
2023-10-29;1;8;49;0;1;0
2023-10-28;2;9;48;0;2;0
2023-10-27;0;9;46;0;0;0
2023-10-26;1;10;48;0;1;0
2023-10-25;0;14;51;0;0;0
2023-10-24;0;14;51;0;0;0
2023-10-23;4;18;54;0;4;0
2023-10-22;2;15;52;0;2;0
2023-10-21;2;14;53;0;2;0
2023-10-20;1;15;53;0;1;0
2023-10-19;5;16;53;0;5;0
2023-10-18;0;12;51;0;0;0
2023-10-17;4;13;54;0;4;0
2023-10-16;1;10;52;0;1;0
2023-10-15;1;12;52;0;1;0
2023-10-14;3;12;52;0;3;0
2023-10-13;2;10;52;0;2;0
2023-10-12;1;10;52;0;1;0
2023-10-11;1;9;51;0;1;0
2023-10-10;1;11;50;0;1;0
2023-10-09;3;13;59;0;3;0
2023-10-08;1;10;64;0;1;0
2023-10-07;1;10;71;0;1;0
2023-10-06;2;12;77;0;2;0
2023-10-05;0;10;84;0;0;0
2023-10-04;3;10;88;0;3;0
2023-10-03;3;9;96;0;3;0
2023-10-02;0;10;97;0;0;0
2023-10-01;1;10;102;0;1;0
2023-09-30;3;12;109;0;3;0
2023-09-29;0;11;108;0;0;0
2023-09-28;0;14;118;0;0;0
2023-09-27;2;16;127;0;2;0
2023-09-26;4;15;131;0;4;0
2023-09-25;0;14;138;0;0;0
2023-09-24;3;17;145;0;3;0
2023-09-23;2;16;146;0;2;0
2023-09-22;3;15;150;0;3;0
2023-09-21;2;13;153;0;2;0
2023-09-20;1;14;160;0;1;0
2023-09-19;3;15;165;0;3;0
2023-09-18;3;12;166;0;3;0
2023-09-17;2;9;167;0;2;0
2023-09-16;1;17;170;0;1;0
2023-09-15;1;24;169;0;1;0
2023-09-14;3;31;173;0;3;0
2023-09-13;2;35;178;0;2;0
2023-09-12;0;42;190;0;0;0
2023-09-11;0;46;194;0;0;0
2023-09-10;10;57;201;0;10;0
2023-09-09;8;51;198;0;8;0
2023-09-08;8;48;200;0;8;0
2023-09-07;7;48;201;0;7;0
2023-09-06;9;43;200;0;9;0
2023-09-05;4;44;202;0;4;0
2023-09-04;11;49;203;0;11;0
2023-09-03;4;44;200;0;4;0
2023-09-02;5;51;202;0;4;0
2023-09-01;8;53;209;0;8;0
2023-08-31;2;49;204;0;2;0
2023-08-30;10;53;206;0;10;0
2023-08-29;9;49;201;0;9;0
2023-08-28;6;49;199;0;6;0
2023-08-27;11;49;202;0;11;0
2023-08-26;7;42;193;0;7;0
2023-08-25;4;39;198;0;4;0
2023-08-24;6;40;197;0;6;0
2023-08-23;6;34;196;0;6;0
2023-08-22;9;33;196;0;9;0
2023-08-21;6;32;200;0;6;0
2023-08-20;4;40;198;0;3;0
2023-08-19;4;40;202;0;4;0
2023-08-18;5;44;202;0;5;0
2023-08-17;0;46;198;0;0;0
2023-08-16;5;56;200;0;5;0
2023-08-15;8;60;199;0;8;0
2023-08-14;14;59;197;0;13;0
2023-08-13;4;57;188;0;4;0
2023-08-12;8;58;191;0;8;0
2023-08-11;8;58;186;0;8;0
2023-08-10;10;56;183;0;10;0
2023-08-09;9;57;178;0;9;0
2023-08-08;7;51;169;0;7;0
2023-08-07;11;48;163;0;11;0
2023-08-06;5;42;155;0;5;0
2023-08-05;8;44;151;0;8;0
2023-08-04;6;45;148;0;6;0
2023-08-03;11;41;148;0;11;0
2023-08-02;3;42;141;0;3;0
2023-08-01;4;42;142;0;4;0
2023-07-31;5;43;145;0;5;0
2023-07-30;7;44;142;0;7;0
2023-07-29;9;50;142;0;9;0
2023-07-28;2;45;139;0;2;0
2023-07-27;12;50;140;0;12;0
2023-07-26;3;42;135;0;3;0
2023-07-25;5;40;143;0;5;0
2023-07-24;6;37;142;0;6;0
2023-07-23;13;35;139;0;13;0
2023-07-22;4;28;131;0;4;0
2023-07-21;7;28;133;0;7;0
2023-07-20;4;28;134;0;4;0
2023-07-19;1;27;138;0;1;0
2023-07-18;2;31;141;0;2;0
2023-07-17;4;34;145;0;4;0
2023-07-16;6;30;149;0;6;0
2023-07-15;4;25;150;0;4;0
2023-07-14;7;24;148;0;7;0
2023-07-13;3;18;148;0;3;0
2023-07-12;5;20;154;0;5;0
2023-07-11;5;21;156;0;5;0
2023-07-10;0;20;158;0;0;0
2023-07-09;1;24;163;0;1;0
2023-07-08;3;30;169;0;3;0
2023-07-07;1;29;171;0;1;0
2023-07-06;5;35;178;0;5;0
2023-07-05;6;36;179;0;6;0
2023-07-04;4;33;181;0;4;0
2023-07-03;4;36;185;0;4;0
2023-07-02;7;43;192;0;7;0
2023-07-01;2;40;190;0;2;0
2023-06-30;7;41;190;0;7;0
2023-06-29;6;39;192;0;6;0
2023-06-28;3;39;194;0;3;0
2023-06-27;7;44;195;0;7;0
2023-06-26;11;45;192;0;11;0
2023-06-25;4;38;190;0;4;0
2023-06-24;3;40;192;0;3;0
2023-06-23;5;45;190;0;5;0
2023-06-22;6;47;190;0;6;0
2023-06-21;8;43;187;0;8;0
2023-06-20;8;42;180;0;8;0
2023-06-19;4;43;179;0;4;0
2023-06-18;6;46;183;0;6;0
2023-06-17;8;47;187;0;7;0
2023-06-16;7;45;183;0;7;0
2023-06-15;3;45;179;0;3;0
2023-06-14;7;47;177;0;7;0
2023-06-13;9;48;173;0;9;0
2023-06-12;7;45;166;0;7;0
2023-06-11;7;46;165;0;7;0
2023-06-10;5;47;159;0;5;0
2023-06-09;7;53;155;0;7;0
2023-06-08;5;51;152;0;5;0
2023-06-07;8;48;150;0;8;0
2023-06-06;6;49;148;0;6;0
2023-06-05;8;51;143;0;8;0
2023-06-04;8;47;140;0;8;0
2023-06-03;11;43;144;0;11;0
2023-06-02;5;41;135;0;5;0
2023-06-01;2;42;133;0;2;0
2023-05-31;9;41;137;0;9;0
2023-05-30;8;37;135;0;8;0
2023-05-29;4;32;135;0;4;0
2023-05-28;4;29;136;0;4;0
2023-05-27;9;32;134;0;9;0
2023-05-26;6;31;131;0;6;0
2023-05-25;1;35;131;0;1;0
2023-05-24;5;37;135;0;5;0
2023-05-23;3;35;132;0;3;0
2023-05-22;1;33;135;0;1;0
2023-05-21;7;35;136;0;7;0
2023-05-20;8;30;130;0;8;0
2023-05-19;10;28;125;0;10;0
2023-05-18;3;19;116;0;3;0
2023-05-17;3;17;114;0;3;0
2023-05-16;1;18;113;0;1;0
2023-05-15;3;20;119;0;3;0
2023-05-14;2;23;120;0;2;0
2023-05-13;6;22;120;0;6;0
2023-05-12;1;21;117;0;1;0
2023-05-11;1;32;124;0;1;0
2023-05-10;4;33;125;0;4;0
2023-05-09;3;32;125;0;3;0
2023-05-08;6;35;128;0;6;0
2023-05-07;1;36;123;0;1;0
2023-05-06;5;43;128;0;5;0
2023-05-05;12;43;128;0;12;0
2023-05-04;2;33;119;0;2;0
2023-05-03;3;37;120;0;3;0
2023-05-02;6;40;120;0;6;0
2023-05-01;7;39;121;0;7;0
2023-04-30;8;34;118;0;8;0
2023-04-29;5;32;115;0;5;0
2023-04-28;2;29;118;0;2;0
2023-04-27;6;28;118;0;6;0
2023-04-26;6;25;118;0;6;0
2023-04-25;5;20;117;0;5;0
2023-04-24;2;16;116;0;2;0
2023-04-23;6;16;117;0;6;0
2023-04-22;2;17;118;0;2;0
2023-04-21;1;19;117;0;1;0
2023-04-20;3;20;118;0;3;0
2023-04-19;1;20;119;0;1;0
2023-04-18;1;27;119;0;1;0
2023-04-17;2;28;122;0;2;0
2023-04-16;7;30;125;0;7;0
2023-04-15;4;29;122;0;4;0
2023-04-14;2;26;119;0;2;0
2023-04-13;3;30;120;0;3;0
2023-04-12;8;32;120;0;8;0
2023-04-11;2;27;114;0;2;0
2023-04-10;4;28;117;0;4;0
2023-04-09;6;27;117;0;6;0
2023-04-08;1;28;113;0;1;0
2023-04-07;6;31;116;0;6;0
2023-04-06;5;30;113;0;5;0
2023-04-05;3;33;111;0;3;0
2023-04-04;3;32;114;0;3;0
2023-04-03;3;35;114;0;3;0
2023-04-02;7;37;113;0;7;0
2023-04-01;4;34;111;0;4;0
2023-03-31;5;33;111;0;5;0
2023-03-30;8;35;108;0;8;0
2023-03-29;2;28;106;0;2;0
2023-03-28;6;28;109;0;6;0
2023-03-27;5;26;107;0;5;0
2023-03-26;4;22;109;0;4;0
2023-03-25;3;22;110;0;3;0
2023-03-24;7;24;110;0;7;0
2023-03-23;1;21;110;0;1;0
2023-03-22;2;21;113;0;2;0
2023-03-21;4;22;119;0;4;0
2023-03-20;1;21;117;0;1;0
2023-03-19;4;22;119;0;4;0
2023-03-18;5;23;120;0;5;0
2023-03-17;4;22;119;0;4;0
2023-03-16;1;20;116;0;1;0
2023-03-15;3;23;118;0;3;0
2023-03-14;3;23;116;0;3;0
2023-03-13;2;23;118;0;2;0
2023-03-12;5;27;122;0;5;0
2023-03-11;4;25;119;0;4;0
2023-03-10;2;23;120;0;2;0
2023-03-09;4;26;123;0;4;0
2023-03-08;3;26;123;0;3;0
2023-03-07;3;25;125;0;3;0
2023-03-06;6;28;128;0;6;0
2023-03-05;3;27;125;0;3;0
2023-03-04;2;28;123;0;2;0
2023-03-03;5;33;123;0;5;0
2023-03-02;4;33;122;0;4;0
2023-03-01;2;32;123;0;2;0
2023-02-28;6;37;124;0;6;0
2023-02-27;5;35;122;0;5;0
2023-02-26;4;38;118;0;4;0
2023-02-25;7;36;118;0;7;0
2023-02-24;5;32;115;0;5;0
2023-02-23;3;32;114;0;3;0
2023-02-22;7;33;112;0;7;0
2023-02-21;4;27;106;0;4;0
2023-02-20;8;26;105;0;8;0
2023-02-19;2;19;101;0;2;0
2023-02-18;3;22;105;0;3;0
2023-02-17;5;25;108;0;5;0
2023-02-16;4;22;112;0;4;0
2023-02-15;1;23;115;0;1;0
2023-02-14;3;27;121;0;3;0
2023-02-13;1;28;121;0;1;0
2023-02-12;5;32;125;0;5;0
2023-02-11;6;33;125;0;6;0
2023-02-10;2;30;123;0;2;0
2023-02-09;5;29;129;0;5;0
2023-02-08;5;26;129;0;5;0
2023-02-07;4;25;130;0;4;0
2023-02-06;5;26;131;0;5;0
2023-02-05;6;24;132;0;6;0
2023-02-04;3;22;129;0;3;0
2023-02-03;1;20;131;0;1;0
2023-02-02;2;23;135;0;2;0
2023-02-01;4;25;138;0;4;0
2023-01-31;5;25;138;0;5;0
2023-01-30;3;21;139;0;3;0
2023-01-29;4;19;141;0;4;0
2023-01-28;1;18;141;0;1;0
2023-01-27;4;21;143;0;4;0
2023-01-26;4;23;144;0;4;0
2023-01-25;4;25;147;0;4;0
2023-01-24;1;30;151;0;1;0
2023-01-23;1;36;152;0;1;0
2023-01-22;3;42;157;0;2;0
2023-01-21;4;42;157;0;4;0
2023-01-20;6;43;161;0;6;0
2023-01-19;6;43;159;0;6;0
2023-01-18;9;41;155;0;9;0
2023-01-17;7;40;150;0;7;0
2023-01-16;7;38;151;0;7;0
2023-01-15;3;37;152;0;3;0
2023-01-14;5;39;155;0;5;0
2023-01-13;6;40;155;0;5;0
2023-01-12;4;38;155;0;4;0
2023-01-11;9;39;160;0;9;0
2023-01-10;5;35;159;0;5;0
2023-01-09;6;35;157;0;6;0
2023-01-08;5;33;156;0;5;0
2023-01-07;6;34;160;0;6;0
2023-01-06;3;33;162;0;3;0
2023-01-05;5;34;165;0;5;0
2023-01-04;5;32;167;0;4;0
2023-01-03;5;32;171;0;5;0
2023-01-02;4;34;170;0;4;0
2023-01-01;6;38;169;0;6;0
2022-12-31;5;34;169;0;5;0
2022-12-30;4;35;167;0;4;0
2022-12-29;3;34;171;0;3;0
2022-12-28;5;39;171;0;5;0
2022-12-27;7;38;170;0;7;0
2022-12-26;8;33;164;0;8;0
2022-12-25;2;29;157;0;2;0
2022-12-24;6;35;156;0;6;0
2022-12-23;3;37;150;0;3;0
2022-12-22;8;40;150;0;8;0
2022-12-21;4;37;147;0;4;0
2022-12-20;2;38;147;0;2;0
2022-12-19;4;45;149;0;4;0
2022-12-18;8;49;149;0;8;0
2022-12-17;8;44;143;0;8;0
2022-12-16;6;41;136;0;6;0
2022-12-15;5;44;133;0;5;0
2022-12-14;5;47;134;0;5;0
2022-12-13;9;48;137;0;9;0
2022-12-12;8;46;139;0;8;0
2022-12-11;3;46;135;0;3;0
2022-12-10;5;47;135;0;5;0
2022-12-09;9;45;135;0;9;0
2022-12-08;8;42;132;0;8;0
2022-12-07;6;37;126;0;6;0
2022-12-06;7;39;125;0;7;0
2022-12-05;8;35;122;0;8;0
2022-12-04;4;31;118;0;4;0
2022-12-03;3;28;119;0;3;0
2022-12-02;6;26;120;0;6;0
2022-12-01;3;21;116;0;3;0
2022-11-30;8;18;122;0;8;0
2022-11-29;3;13;117;0;3;0
2022-11-28;4;15;115;0;4;0
2022-11-27;1;15;118;0;0;0
2022-11-26;1;19;120;0;1;0
2022-11-25;1;22;122;0;1;0
2022-11-24;0;23;123;0;0;0
2022-11-23;3;24;129;0;3;0
2022-11-22;6;24;130;0;6;0
2022-11-21;4;24;129;0;4;0
2022-11-20;4;28;133;0;4;0
2022-11-19;4;35;132;0;4;0
2022-11-18;2;35;131;0;2;0
2022-11-17;1;36;134;0;1;0
2022-11-16;3;40;138;0;3;0
2022-11-15;6;43;139;0;6;0
2022-11-14;8;39;135;0;7;0
2022-11-13;11;37;132;0;11;0
2022-11-12;5;30;123;0;4;0
2022-11-11;3;29;125;0;3;0
2022-11-10;5;31;129;0;5;0
2022-11-09;6;31;126;0;6;0
2022-11-08;2;27;125;0;2;0
2022-11-07;5;34;130;0;5;0
2022-11-06;4;32;131;0;4;0
2022-11-05;4;29;132;0;4;0
2022-11-04;5;32;132;0;5;0
2022-11-03;5;29;133;0;4;0
2022-11-02;3;28;132;0;2;0
2022-11-01;9;27;134;0;9;0
2022-10-31;3;24;131;0;3;0
2022-10-30;1;25;135;0;1;0
2022-10-29;7;29;140;0;7;0
2022-10-28;2;30;135;0;2;0
2022-10-27;3;31;138;0;3;0
2022-10-26;2;31;139;0;2;0
2022-10-25;6;34;138;0;6;0
2022-10-24;4;33;135;0;4;0
2022-10-23;5;33;133;0;5;0
2022-10-22;8;30;135;0;8;0
2022-10-21;3;26;130;0;3;0
2022-10-20;3;26;131;0;2;0
2022-10-19;6;30;133;0;5;0
2022-10-18;6;32;135;0;6;0
2022-10-17;4;28;135;0;4;0
2022-10-16;2;29;132;0;2;0
2022-10-15;4;34;137;0;4;0
2022-10-14;3;36;139;0;1;0
2022-10-13;8;40;139;0;7;0
2022-10-12;7;36;133;0;6;0
2022-10-11;3;37;131;0;2;0
2022-10-10;6;38;132;0;6;0
2022-10-09;7;36;131;0;6;0
2022-10-08;7;36;129;0;4;0
2022-10-07;7;38;130;0;7;0
2022-10-06;4;37;130;0;4;0
2022-10-05;7;35;129;0;6;0
2022-10-04;4;34;129;0;3;0
2022-10-03;4;34;132;0;4;0
2022-10-02;6;31;131;0;5;0
2022-10-01;8;29;129;0;8;0
2022-09-30;6;23;126;0;6;0
2022-09-29;2;24;121;0;2;0
2022-09-28;5;25;121;0;4;0
2022-09-27;5;25;120;0;5;0
2022-09-26;1;24;116;0;1;0
2022-09-25;3;30;117;0;2;0
2022-09-24;3;34;121;0;2;0
2022-09-23;8;33;124;0;6;0
2022-09-22;5;34;122;0;4;0
2022-09-21;4;36;120;0;4;0
2022-09-20;5;34;121;0;4;0
2022-09-19;8;31;119;0;7;0
2022-09-18;7;28;117;0;6;1
2022-09-17;2;26;114;0;1;0
2022-09-16;8;30;122;0;7;0
2022-09-15;7;27;120;0;6;0
2022-09-14;2;26;122;0;1;1
2022-09-13;2;31;124;0;2;0
2022-09-12;4;32;129;0;4;0
2022-09-11;4;35;129;0;3;0
2022-09-10;6;38;130;0;5;0
2022-09-09;5;36;128;0;4;0
2022-09-08;5;35;127;0;5;0
2022-09-07;7;35;126;0;7;0
2022-09-06;4;29;119;0;3;0
2022-09-05;7;28;117;0;6;0
2022-09-04;8;25;115;0;6;0
2022-09-03;4;19;112;0;4;0
2022-09-02;3;17;114;0;2;0
2022-09-01;6;21;113;0;5;0
2022-08-31;1;22;111;0;1;0
2022-08-30;3;25;111;0;1;0
2022-08-29;4;26;112;0;4;0
2022-08-28;1;27;111;0;1;0
2022-08-27;2;28;113;0;2;0
2022-08-26;7;31;113;0;7;0
2022-08-25;6;27;113;0;4;0
2022-08-24;6;32;110;0;5;0
2022-08-23;2;32;109;0;2;0
2022-08-22;5;38;109;0;4;0
2022-08-21;2;37;107;0;2;0
2022-08-20;6;42;106;0;5;0
2022-08-19;5;41;102;0;3;0
2022-08-18;9;42;103;0;8;0
2022-08-17;8;37;98;0;7;0
2022-08-16;9;33;92;0;8;0
2022-08-15;3;29;88;0;2;0
2022-08-14;9;27;92;0;5;0
2022-08-13;6;23;94;0;6;0
2022-08-12;5;21;92;0;5;0
2022-08-11;4;19;88;0;3;0
2022-08-10;4;22;87;1;3;0
2022-08-09;5;20;86;1;3;0
2022-08-08;1;20;85;0;0;0
2022-08-07;3;21;87;0;1;0
2022-08-06;6;22;88;0;4;0
2022-08-05;5;21;88;0;3;0
2022-08-04;8;21;91;0;4;0
2022-08-03;4;19;89;0;2;0
2022-08-02;5;24;92;0;3;0
2022-08-01;4;22;96;0;1;0
2022-07-31;5;25;97;0;2;1
2022-07-30;5;25;101;0;3;1
2022-07-29;5;24;99;0;3;1
2022-07-28;5;22;98;0;3;1
2022-07-27;8;20;97;0;6;1
2022-07-26;3;18;94;0;3;1
2022-07-25;4;18;98;0;2;0
2022-07-24;3;17;98;0;3;0
2022-07-23;4;18;99;0;1;0
2022-07-22;4;23;104;0;2;0
2022-07-21;3;28;108;0;1;0
2022-07-20;5;31;112;0;4;0
2022-07-19;4;28;114;0;3;0
2022-07-18;3;27;120;0;1;0
2022-07-17;5;28;123;1;3;0
2022-07-16;8;27;121;1;6;0
2022-07-15;10;23;117;1;7;0
2022-07-14;7;18;114;1;4;0
2022-07-13;4;18;115;0;2;0
2022-07-12;4;22;118;0;2;0
2022-07-11;4;22;118;0;2;0
2022-07-10;3;25;120;0;2;0
2022-07-09;4;30;118;0;2;0
2022-07-08;4;30;117;0;1;0
2022-07-07;6;35;118;0;4;0
2022-07-06;9;32;120;0;8;0
2022-07-05;3;26;113;0;3;0
2022-07-04;5;25;111;0;4;0
2022-07-03;8;24;109;0;7;0
2022-07-02;3;24;105;0;2;0
2022-07-01;7;24;108;0;7;0
2022-06-30;1;21;105;0;1;0
2022-06-29;2;26;106;0;2;0
2022-06-28;2;30;107;0;2;0
2022-06-27;3;33;106;0;3;0
2022-06-26;7;36;105;0;7;0
2022-06-25;2;38;106;0;2;0
2022-06-24;4;40;107;0;4;0
2022-06-23;6;37;105;0;5;0
2022-06-22;7;34;102;0;7;0
2022-06-21;5;31;98;0;5;0
2022-06-20;6;31;97;0;6;1
2022-06-19;9;30;93;0;9;1
2022-06-18;4;23;87;0;4;1
2022-06-17;1;23;83;0;1;1
2022-06-16;2;22;85;0;2;1
2022-06-15;4;21;87;0;4;1
2022-06-14;5;19;88;0;4;1
2022-06-13;6;21;88;0;5;1
2022-06-12;3;17;85;0;1;1
2022-06-11;6;17;87;0;5;0
2022-06-10;0;14;86;0;0;0
2022-06-09;2;17;88;0;1;0
2022-06-08;3;21;88;0;2;0
2022-06-07;7;23;91;0;6;0
2022-06-06;2;19;88;0;1;0
2022-06-05;1;21;92;0;1;0
2022-06-04;2;21;95;0;2;0
2022-06-03;4;21;93;0;3;0
2022-06-02;5;26;91;0;5;0
2022-06-01;4;24;87;0;4;0
2022-05-31;2;22;83;0;2;0
2022-05-30;3;22;83;0;3;0
2022-05-29;2;22;82;0;1;0
2022-05-28;3;25;82;0;2;0
2022-05-27;8;25;85;0;8;0
2022-05-26;4;20;78;0;3;0
2022-05-25;3;17;75;0;2;0
2022-05-24;3;18;73;0;2;0
2022-05-23;4;20;72;0;3;0
2022-05-22;5;22;69;0;5;0
2022-05-21;2;21;64;0;2;0
2022-05-20;3;21;62;0;3;0
2022-05-19;0;21;59;0;0;0
2022-05-18;3;25;59;0;3;0
2022-05-17;4;24;56;0;3;0
2022-05-16;6;22;53;0;5;0
2022-05-15;4;22;48;0;4;0
2022-05-14;2;21;44;0;2;0
2022-05-13;3;24;42;0;3;0
2022-05-12;4;25;39;0;4;0
2022-05-11;2;21;35;0;2;0
