﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-15;8;11;24;0;8;1
2024-06-14;0;4;16;0;0;1
2024-06-13;1;6;17;0;0;1
2024-06-12;1;7;19;0;1;1
2024-06-11;2;6;20;0;1;1
2024-06-10;0;6;20;0;0;1
2024-06-09;0;6;21;0;0;1
2024-06-08;1;7;22;0;1;1
2024-06-07;2;6;21;0;2;1
2024-06-06;1;5;19;0;1;1
2024-06-05;0;6;18;0;0;1
2024-06-04;2;7;18;0;1;1
2024-06-03;0;6;17;0;0;1
2024-06-02;2;6;17;0;1;1
2024-06-01;0;5;17;0;0;1
2024-05-31;2;5;18;0;1;1
2024-05-30;2;4;17;0;2;1
2024-05-29;1;3;15;0;1;1
2024-05-28;0;2;15;0;0;1
2024-05-27;1;3;15;0;0;1
2024-05-26;0;4;16;0;0;1
2024-05-25;0;4;16;0;0;1
2024-05-24;0;4;16;0;0;1
2024-05-23;1;4;16;0;1;1
2024-05-22;1;3;15;0;0;1
2024-05-21;2;4;15;0;1;1
2024-05-20;1;5;14;0;1;1
2024-05-19;1;6;14;0;0;1
2024-05-18;0;7;14;0;0;1
2024-05-17;1;8;14;0;0;1
2024-05-16;1;9;15;0;0;1
2024-05-15;1;9;15;0;1;1
2024-05-14;3;8;14;0;2;1
2024-05-13;2;6;13;0;2;1
2024-05-12;2;4;11;0;1;1
2024-05-11;1;3;11;0;1;1
2024-05-10;1;2;10;0;1;1
2024-05-09;1;2;9;0;0;1
2024-05-08;0;3;9;0;0;1
2024-05-07;1;3;9;0;0;1
2024-05-06;0;3;10;0;0;1
2024-05-05;1;4;12;0;0;1
2024-05-04;0;4;12;0;0;1
2024-05-03;2;5;13;0;1;1
2024-05-02;1;4;13;0;1;1
2024-05-01;0;3;12;0;0;1
2024-04-30;1;3;12;0;0;1
2024-04-29;1;3;13;0;1;1
2024-04-28;0;2;13;0;0;1
2024-04-27;2;2;14;0;1;1
2024-04-26;0;2;14;0;0;1
2024-04-25;1;2;15;0;0;1
2024-04-24;0;2;15;0;0;1
2024-04-23;1;3;16;0;0;1
2024-04-22;1;3;16;0;0;1
2024-04-21;0;3;16;0;0;1
2024-04-20;1;4;17;0;1;1
2024-04-19;0;3;16;0;0;1
2024-04-18;1;4;17;0;0;1
2024-04-17;2;4;18;0;1;1
2024-04-16;0;3;20;0;0;1
2024-04-15;1;3;20;0;0;1
2024-04-14;1;3;21;0;1;1
2024-04-13;0;3;20;0;0;1
2024-04-12;2;5;20;0;1;1
2024-04-11;1;4;20;0;0;1
2024-04-10;1;5;20;0;0;1
2024-04-09;1;6;20;0;0;1
2024-04-08;0;6;21;0;0;1
2024-04-07;2;6;22;0;1;1
2024-04-06;2;6;21;0;1;1
2024-04-05;1;5;20;0;0;1
2024-04-04;1;6;20;0;1;1
2024-04-03;2;6;19;0;1;1
2024-04-02;1;6;18;0;0;1
2024-04-01;0;6;19;0;0;1
2024-03-31;1;7;19;0;1;1
2024-03-30;1;6;18;0;1;1
2024-03-29;2;5;18;0;1;1
2024-03-28;2;5;17;0;1;1
2024-03-27;1;4;16;0;1;1
2024-03-26;0;4;15;0;0;1
2024-03-25;2;6;15;0;1;1
2024-03-24;1;8;14;0;0;1
2024-03-23;0;8;14;0;0;1
2024-03-22;2;9;16;0;1;1
2024-03-21;0;8;15;0;0;1
2024-03-20;1;8;16;0;1;1
2024-03-19;3;8;15;0;1;1
2024-03-18;3;6;14;0;3;1
2024-03-17;1;3;12;0;0;1
2024-03-16;2;4;15;0;1;1
2024-03-15;1;4;15;0;0;1
2024-03-14;0;4;15;0;0;1
2024-03-13;2;4;17;0;1;1
2024-03-12;0;3;18;0;0;1
2024-03-11;0;3;18;0;0;1
2024-03-10;2;3;18;0;1;1
2024-03-09;1;3;17;0;1;1
2024-03-08;0;2;17;0;0;1
2024-03-07;1;2;18;0;0;1
2024-03-06;0;3;18;0;0;1
2024-03-05;0;3;19;0;0;1
2024-03-04;1;3;19;0;0;1
2024-03-03;1;3;19;0;1;1
2024-03-02;0;2;18;0;0;1
2024-03-01;0;2;18;0;0;1
2024-02-29;2;3;19;0;1;1
2024-02-28;0;4;19;0;0;1
2024-02-27;1;4;19;0;0;1
2024-02-26;0;5;19;0;0;1
2024-02-25;1;5;19;0;0;1
2024-02-24;1;5;20;0;0;1
2024-02-23;2;6;20;0;1;1
2024-02-22;3;8;19;0;2;1
2024-02-21;1;7;19;0;0;1
2024-02-20;1;7;19;0;0;1
2024-02-19;0;9;19;0;0;1
2024-02-18;1;11;19;0;0;1
2024-02-17;2;11;21;0;2;0
2024-02-16;4;9;19;0;3;0
2024-02-15;1;6;17;0;1;0
2024-02-14;1;6;16;0;0;0
2024-02-13;3;7;16;0;2;0
2024-02-12;2;5;14;0;2;0
2024-02-11;1;4;13;0;0;0
2024-02-10;1;4;14;0;0;0
2024-02-09;0;4;14;0;0;0
2024-02-08;2;4;14;1;1;0
2024-02-07;2;3;13;1;1;0
2024-02-06;1;3;12;1;0;0
2024-02-05;2;4;12;1;1;0
2024-02-04;1;3;11;1;0;0
2024-02-03;1;3;11;1;0;0
2024-02-02;1;3;11;0;0;0
2024-02-01;1;4;11;0;0;0
2024-01-31;2;4;11;0;1;0
2024-01-30;2;3;10;0;1;0
2024-01-29;1;4;9;0;0;0
2024-01-28;1;4;9;0;1;0
2024-01-27;0;3;8;0;0;0
2024-01-26;1;3;8;0;1;0
2024-01-25;0;4;7;0;0;0
2024-01-24;0;4;7;0;0;0
2024-01-23;2;5;7;0;2;0
2024-01-22;0;3;5;0;0;0
2024-01-21;0;3;5;0;0;0
2024-01-20;0;3;6;0;0;0
2024-01-19;2;4;6;0;2;0
2024-01-18;0;3;5;0;0;0
2024-01-17;1;3;5;0;1;0
2024-01-16;0;2;6;0;0;0
2024-01-15;0;2;6;0;0;0
2024-01-14;0;2;6;0;0;0
2024-01-13;1;2;6;0;1;0
2024-01-12;1;1;5;0;1;0
2024-01-11;0;0;7;0;0;0
2024-01-10;0;0;7;0;0;0
2024-01-09;0;0;8;0;0;0
2024-01-08;0;0;9;0;0;0
2024-01-07;0;0;9;0;0;0
2024-01-06;0;0;9;0;0;0
2024-01-05;0;0;9;0;0;0
2024-01-04;0;0;9;0;0;0
2024-01-03;0;0;9;0;0;0
2024-01-02;0;0;9;0;0;0
2024-01-01;0;0;9;0;0;0
2023-12-31;0;0;9;0;0;0
2023-12-30;0;0;9;0;0;0
2023-12-29;0;0;11;0;0;0
2023-12-28;0;1;12;0;0;0
2023-12-27;0;1;12;0;0;0
2023-12-26;0;2;14;0;0;0
2023-12-25;0;2;16;0;0;0
2023-12-24;0;4;16;0;0;0
2023-12-23;0;4;17;0;0;0
2023-12-22;1;4;19;0;1;0
2023-12-21;0;3;19;0;0;0
2023-12-20;1;3;20;0;1;0
2023-12-19;0;5;20;0;0;0
2023-12-18;2;5;21;0;1;0
2023-12-17;0;5;24;0;0;0
2023-12-16;0;6;29;0;0;0
2023-12-15;0;6;31;0;0;0
2023-12-14;0;6;32;0;0;0
2023-12-13;4;6;33;0;3;0
2023-12-12;0;3;31;0;0;0
2023-12-11;2;3;31;0;2;0
2023-12-10;1;1;30;0;1;0
2023-12-09;0;0;29;0;0;0
2023-12-08;0;0;30;0;0;0
2023-12-07;0;0;30;0;0;0
2023-12-06;0;2;35;0;0;0
2023-12-05;0;3;41;0;0;0
2023-12-04;0;3;50;0;0;0
2023-12-03;0;5;57;0;0;0
2023-12-02;0;7;65;0;0;0
2023-12-01;0;7;69;0;0;0
2023-11-30;2;8;77;0;2;0
2023-11-29;1;8;79;0;1;0
2023-11-28;0;8;82;0;0;0
2023-11-27;2;9;88;0;1;0
2023-11-26;3;9;95;0;3;0
2023-11-25;0;7;100;0;0;0
2023-11-24;1;11;104;0;1;0
2023-11-23;2;15;107;0;2;0
2023-11-22;1;15;107;0;1;0
2023-11-21;1;15;106;0;1;0
2023-11-20;1;15;115;0;1;0
2023-11-19;1;15;122;0;1;1
2023-11-18;4;14;126;0;1;1
2023-11-17;6;12;132;0;6;0
2023-11-16;2;6;129;0;2;0
2023-11-15;1;5;134;0;1;0
2023-11-14;1;4;139;0;1;0
2023-11-13;1;8;145;0;1;0
2023-11-12;0;14;149;0;0;1
2023-11-11;1;23;159;0;1;1
2023-11-10;0;29;165;0;0;0
2023-11-09;1;37;174;0;1;0
2023-11-08;0;40;177;0;0;0
2023-11-07;5;48;182;0;4;0
2023-11-06;7;47;181;0;6;1
2023-11-05;9;45;177;0;9;2
2023-11-04;7;42;178;0;7;2
2023-11-03;8;44;175;0;7;1
2023-11-02;5;44;173;0;4;0
2023-11-01;8;44;178;0;8;1
2023-10-31;4;40;176;0;3;1
2023-10-30;4;39;180;0;3;2
2023-10-29;6;36;184;0;6;2
2023-10-28;11;40;189;0;6;2
2023-10-27;10;42;186;0;9;1
2023-10-26;4;37;179;0;3;0
2023-10-25;4;41;179;0;4;0
2023-10-24;3;40;180;0;2;0
2023-10-23;1;45;180;0;0;0
2023-10-22;10;51;189;0;9;0
2023-10-21;11;48;189;0;8;0
2023-10-20;5;44;186;0;5;1
2023-10-19;7;50;186;0;7;1
2023-10-18;5;50;185;0;3;0
2023-10-17;8;57;185;0;6;0
2023-10-16;7;54;181;0;6;0
2023-10-15;9;53;177;0;7;0
2023-10-14;6;49;171;0;5;0
2023-10-13;12;45;166;0;10;1
2023-10-12;8;43;161;0;7;1
2023-10-11;10;41;154;0;10;0
2023-10-10;4;36;145;0;4;0
2023-10-09;6;42;142;0;5;0
2023-10-08;3;43;138;0;3;0
2023-10-07;2;47;137;0;2;0
2023-10-06;11;53;138;0;10;1
2023-10-05;6;55;128;0;4;0
2023-10-04;5;52;125;0;5;0
2023-10-03;10;49;121;0;9;0
2023-10-02;7;42;112;0;6;0
2023-10-01;7;41;108;0;7;0
2023-09-30;8;36;101;0;7;0
2023-09-29;12;40;94;0;11;0
2023-09-28;3;38;84;0;3;0
2023-09-27;2;40;81;0;2;0
2023-09-26;4;44;79;0;3;0
2023-09-25;6;47;76;0;5;0
2023-09-24;3;46;71;0;2;0
2023-09-23;11;47;70;0;9;0
2023-09-22;12;41;61;0;9;0
2023-09-21;6;33;53;0;5;0
2023-09-20;10;28;48;0;5;0
2023-09-19;9;28;43;0;6;0
2023-09-18;7;22;37;0;3;0
2023-09-17;9;20;34;0;4;0
2023-09-16;8;17;32;0;6;0
2023-09-15;4;12;27;0;4;0
2023-09-14;0;10;23;0;0;0
2023-09-13;5;13;23;0;5;0
2023-09-12;0;8;18;0;0;0
2023-09-11;1;9;18;0;1;0
2023-09-10;1;9;17;0;1;0
2023-09-09;1;8;17;0;1;0
2023-09-08;2;9;17;0;2;0
2023-09-07;3;7;17;0;3;0
2023-09-06;0;4;15;0;0;0
2023-09-05;1;5;15;0;1;0
2023-09-04;1;4;14;0;1;0
2023-09-03;0;3;16;0;0;0
2023-09-02;2;3;16;0;2;0
2023-09-01;0;1;15;0;0;0
2023-08-31;0;2;15;0;0;0
2023-08-30;1;2;15;0;1;0
2023-08-29;0;2;15;0;0;0
2023-08-28;0;2;15;0;0;0
2023-08-27;0;2;15;0;0;0
2023-08-26;0;2;16;0;0;0
2023-08-25;1;2;17;0;1;0
2023-08-24;0;3;17;0;0;0
2023-08-23;1;4;18;0;1;0
2023-08-22;0;3;20;0;0;0
2023-08-21;0;3;22;0;0;0
2023-08-20;0;3;23;0;0;0
2023-08-19;0;3;23;0;0;0
2023-08-18;2;3;25;0;2;0
2023-08-17;1;2;24;0;1;0
2023-08-16;0;2;23;0;0;0
2023-08-15;0;4;25;0;0;0
2023-08-14;0;5;27;0;0;0
2023-08-13;0;5;28;0;0;0
2023-08-12;0;5;31;0;0;0
2023-08-11;1;8;35;0;1;0
2023-08-10;1;7;38;0;1;0
2023-08-09;2;7;39;0;2;0
2023-08-08;1;5;39;0;1;0
2023-08-07;0;4;39;0;0;0
2023-08-06;0;5;42;0;0;0
2023-08-05;3;5;45;0;3;0
2023-08-04;0;2;47;0;0;0
2023-08-03;1;3;50;0;1;0
2023-08-02;0;3;51;0;0;0
2023-08-01;0;4;52;0;0;0
2023-07-31;1;5;53;0;1;0
2023-07-30;0;7;54;0;0;0
2023-07-29;0;9;57;0;0;0
2023-07-28;1;10;59;0;1;0
2023-07-27;1;9;60;0;1;0
2023-07-26;1;10;61;0;1;0
2023-07-25;1;10;60;0;1;0
2023-07-24;3;9;60;0;3;0
2023-07-23;2;8;57;0;2;0
2023-07-22;1;8;56;0;1;0
2023-07-21;0;8;56;0;0;0
2023-07-20;2;11;57;0;2;0
2023-07-19;1;13;58;0;1;0
2023-07-18;0;16;61;0;0;0
2023-07-17;2;18;61;0;2;0
2023-07-16;2;18;59;0;1;0
2023-07-15;1;18;59;0;1;0
2023-07-14;4;20;58;0;3;0
2023-07-13;4;20;59;0;4;0
2023-07-12;5;21;58;0;5;0
2023-07-11;2;19;54;0;2;0
2023-07-10;2;19;54;0;2;0
2023-07-09;1;18;53;0;0;0
2023-07-08;3;19;55;0;3;0
2023-07-07;4;18;53;0;4;0
2023-07-06;5;17;52;0;5;0
2023-07-05;3;14;49;0;3;0
2023-07-04;2;13;48;0;1;0
2023-07-03;1;13;49;0;1;0
2023-07-02;1;12;52;0;1;0
2023-07-01;2;12;52;0;2;0
2023-06-30;3;10;52;0;3;0
2023-06-29;2;8;51;0;2;0
2023-06-28;2;7;51;0;2;0
2023-06-27;2;6;52;0;2;0
2023-06-26;0;8;53;0;0;0
2023-06-25;1;12;55;0;1;0
2023-06-24;0;11;56;0;0;0
2023-06-23;1;11;59;0;1;0
2023-06-22;1;11;60;0;1;0
2023-06-21;1;10;64;0;1;0
2023-06-20;4;13;67;0;4;0
2023-06-19;4;12;64;0;4;0
2023-06-18;0;9;61;0;0;0
2023-06-17;0;11;63;0;0;0
2023-06-16;1;12;63;0;1;0
2023-06-15;0;13;63;0;0;0
2023-06-14;4;14;65;0;4;0
2023-06-13;3;13;63;0;3;0
2023-06-12;1;12;61;0;1;0
2023-06-11;2;13;60;0;2;0
2023-06-10;1;13;59;0;1;0
2023-06-09;2;16;61;0;2;0
2023-06-08;1;15;62;0;1;0
2023-06-07;3;16;61;0;1;0
2023-06-06;3;16;61;0;3;0
2023-06-05;2;16;61;0;2;0
2023-06-04;2;17;61;0;2;0
2023-06-03;4;18;59;0;3;0
2023-06-02;2;17;57;0;2;0
2023-06-01;2;17;56;0;2;0
2023-05-31;2;18;54;0;1;0
2023-05-30;4;19;54;0;4;0
2023-05-29;3;20;51;0;3;0
2023-05-28;3;21;48;0;3;0
2023-05-27;2;19;47;0;1;0
2023-05-26;2;19;46;0;2;0
2023-05-25;3;19;44;0;3;0
2023-05-24;3;16;42;0;3;0
2023-05-23;5;14;39;0;4;0
2023-05-22;4;12;35;0;3;0
2023-05-21;2;11;32;0;2;0
2023-05-20;2;10;30;0;2;0
2023-05-19;2;8;29;0;2;0
2023-05-18;0;7;28;0;0;0
2023-05-17;1;10;28;0;0;0
2023-05-16;2;12;30;0;2;0
2023-05-15;2;10;28;0;2;0
2023-05-14;1;9;26;0;1;0
2023-05-13;0;11;25;0;0;0
2023-05-12;1;13;26;0;1;0
2023-05-11;3;13;25;0;3;0
2023-05-10;3;11;22;0;3;0
2023-05-09;0;9;24;0;0;0
2023-05-08;1;9;27;0;1;0
2023-05-07;3;9;27;0;3;0
2023-05-06;2;7;24;0;2;0
2023-05-05;1;5;22;0;1;0
2023-05-04;1;6;21;0;1;0
2023-05-03;1;5;21;0;1;0
2023-05-02;0;4;20;0;0;0
2023-05-01;1;5;20;0;1;0
2023-04-30;1;4;19;0;1;0
2023-04-29;0;3;19;0;0;0
2023-04-28;2;3;21;0;2;0
2023-04-27;0;1;22;0;0;0
2023-04-26;0;2;26;0;0;0
2023-04-25;1;3;27;0;1;0
2023-04-24;0;2;26;0;0;0
2023-04-23;0;4;28;0;0;0
2023-04-22;0;4;32;0;0;0
2023-04-21;0;4;32;0;0;0
2023-04-20;1;4;32;0;1;0
2023-04-19;1;4;32;0;1;0
2023-04-18;0;3;31;0;0;0
2023-04-17;2;3;32;0;2;0
2023-04-16;0;6;31;0;0;0
2023-04-15;0;9;33;0;0;0
2023-04-14;0;10;33;0;0;0
2023-04-13;1;10;34;0;1;0
2023-04-12;0;9;33;0;0;0
2023-04-11;0;9;34;0;0;0
2023-04-10;5;10;34;0;5;0
2023-04-09;3;5;29;0;2;0
2023-04-08;1;2;29;0;1;0
2023-04-07;0;1;28;0;0;0
2023-04-06;0;2;28;0;0;0
2023-04-05;0;4;28;0;0;0
2023-04-04;1;7;28;0;1;0
2023-04-03;0;10;31;0;0;0
2023-04-02;0;11;32;0;0;0
2023-04-01;0;11;33;0;0;0
2023-03-31;1;14;34;0;1;0
2023-03-30;2;17;35;0;2;0
2023-03-29;3;15;33;0;3;0
2023-03-28;4;12;30;0;4;0
2023-03-27;1;9;26;0;1;0
2023-03-26;0;8;25;0;0;0
2023-03-25;3;9;27;0;3;0
2023-03-24;4;7;24;0;4;0
2023-03-23;0;5;21;0;0;0
2023-03-22;0;5;23;0;0;0
2023-03-21;1;6;23;0;1;0
2023-03-20;0;5;22;0;0;0
2023-03-19;1;6;22;0;1;0
2023-03-18;1;5;22;0;1;0
2023-03-17;2;4;22;0;2;0
2023-03-16;0;4;20;0;0;0
2023-03-15;1;4;21;0;0;0
2023-03-14;0;3;23;0;0;0
2023-03-13;1;3;23;0;1;0
2023-03-12;0;2;23;0;0;0
2023-03-11;0;6;24;0;0;0
2023-03-10;2;7;26;0;2;0
2023-03-09;0;6;25;0;0;0
2023-03-08;0;7;26;0;0;0
2023-03-07;0;9;26;0;0;0
2023-03-06;0;9;27;0;0;0
2023-03-05;4;9;29;0;4;0
2023-03-04;1;5;25;0;1;0
2023-03-03;1;4;25;0;1;0
2023-03-02;1;5;24;0;1;0
2023-03-01;2;4;23;0;2;0
2023-02-28;0;4;21;0;0;0
2023-02-27;0;6;21;0;0;0
2023-02-26;0;6;22;0;0;0
2023-02-25;0;6;22;0;0;0
2023-02-24;2;6;22;0;2;0
2023-02-23;0;5;22;0;0;0
2023-02-22;2;6;22;0;2;0
2023-02-21;2;4;23;0;2;0
2023-02-20;0;3;22;0;0;0
2023-02-19;0;5;23;0;0;0
2023-02-18;0;5;24;0;0;0
2023-02-17;1;6;24;0;1;0
2023-02-16;1;6;23;0;1;0
2023-02-15;0;7;24;0;0;0
2023-02-14;1;8;27;0;1;0
2023-02-13;2;8;29;0;1;0
2023-02-12;1;7;30;0;0;0
2023-02-11;1;8;31;0;1;0
2023-02-10;2;9;32;0;1;0
2023-02-09;3;8;31;0;3;0
2023-02-08;1;6;28;0;1;0
2023-02-07;1;5;27;0;1;0
2023-02-06;0;4;26;0;0;0
2023-02-05;1;4;27;0;1;0
2023-02-04;2;3;28;0;2;0
2023-02-03;0;2;26;0;0;0
2023-02-02;1;2;27;0;1;0
2023-02-01;0;1;27;0;0;0
2023-01-31;0;3;27;0;0;0
2023-01-30;0;3;27;0;0;0
2023-01-29;0;6;27;0;0;0
2023-01-28;1;7;27;0;1;0
2023-01-27;0;7;27;0;0;0
2023-01-26;0;8;29;0;0;0
2023-01-25;2;8;29;0;2;0
2023-01-24;0;6;27;0;0;0
2023-01-23;3;8;28;0;3;0
2023-01-22;1;8;26;0;1;0
2023-01-21;1;10;27;0;1;0
2023-01-20;1;11;26;0;1;0
2023-01-19;0;11;27;0;0;0
2023-01-18;0;13;27;0;0;0
2023-01-17;2;13;28;0;2;0
2023-01-16;3;11;27;0;3;0
2023-01-15;3;8;24;0;3;0
2023-01-14;2;5;21;0;2;0
2023-01-13;1;4;21;0;1;0
2023-01-12;2;5;21;0;2;1
2023-01-11;0;3;19;0;0;1
2023-01-10;0;4;19;0;0;1
2023-01-09;0;5;19;0;0;1
2023-01-08;0;5;19;0;0;1
2023-01-07;1;5;19;0;1;1
2023-01-06;2;4;19;1;1;1
2023-01-05;1;3;18;1;0;1
2023-01-04;2;4;18;1;1;0
2023-01-03;2;5;18;1;1;0
2023-01-02;1;4;17;1;0;0
2023-01-01;1;4;18;1;0;0
2022-12-31;1;5;18;1;0;0
2022-12-30;1;6;19;1;0;0
2022-12-29;2;8;19;1;1;0
2022-12-28;3;7;21;1;2;0
2022-12-27;1;7;19;1;0;0
2022-12-26;1;7;19;0;0;0
2022-12-25;2;8;19;0;1;0
2022-12-24;2;8;18;0;1;0
2022-12-23;3;7;20;0;2;0
2022-12-22;1;5;19;0;0;0
2022-12-21;3;7;22;0;2;0
2022-12-20;0;6;21;0;0;0
2022-12-19;1;6;21;0;1;0
2022-12-18;1;5;21;0;1;0
2022-12-17;0;4;20;0;0;0
2022-12-16;0;4;21;0;0;0
2022-12-15;3;4;23;0;3;0
2022-12-14;1;2;22;0;1;0
2022-12-13;0;1;22;0;0;0
2022-12-12;0;1;22;0;0;0
2022-12-11;0;2;22;0;0;0
2022-12-10;0;2;24;0;0;0
2022-12-09;0;3;25;0;0;0
2022-12-08;1;3;27;0;1;0
2022-12-07;0;3;28;0;0;0
2022-12-06;0;3;29;0;0;0
2022-12-05;1;6;30;0;1;0
2022-12-04;0;5;31;0;0;0
2022-12-03;1;5;32;0;1;0
2022-12-02;0;4;32;0;0;0
2022-12-01;1;4;33;0;1;0
2022-11-30;0;6;33;0;0;0
2022-11-29;3;7;36;0;3;0
2022-11-28;0;7;33;0;0;0
2022-11-27;0;8;34;0;0;0
2022-11-26;0;8;35;0;0;0
2022-11-25;0;9;37;0;0;0
2022-11-24;3;9;37;0;2;0
2022-11-23;1;7;36;0;1;0
2022-11-22;3;8;36;0;3;0
2022-11-21;1;8;33;0;1;0
2022-11-20;0;8;35;0;0;0
2022-11-19;1;8;36;0;1;0
2022-11-18;0;7;35;0;0;0
2022-11-17;1;9;35;0;1;0
2022-11-16;2;9;35;0;2;0
2022-11-15;3;9;34;0;2;0
2022-11-14;1;8;33;0;1;0
2022-11-13;0;8;34;0;0;0
2022-11-12;0;9;34;0;0;0
2022-11-11;2;11;36;0;2;0
2022-11-10;1;10;34;0;1;0
2022-11-09;2;10;34;0;2;1
2022-11-08;2;9;34;0;2;1
2022-11-07;1;8;32;0;1;0
2022-11-06;1;10;32;0;1;0
2022-11-05;2;9;33;0;2;0
2022-11-04;1;8;32;0;0;0
2022-11-03;1;9;35;0;1;0
2022-11-02;1;10;35;0;1;1
2022-11-01;2;9;35;0;1;1
2022-10-31;3;8;35;0;3;0
2022-10-30;0;6;35;0;0;0
2022-10-29;1;6;36;0;1;0
2022-10-28;1;8;36;0;1;0
2022-10-27;2;8;38;0;2;0
2022-10-26;0;8;40;0;0;1
2022-10-25;1;8;40;0;1;1
2022-10-24;1;8;42;0;1;1
2022-10-23;0;8;41;0;0;1
2022-10-22;3;9;43;0;3;1
2022-10-21;1;8;40;0;1;1
2022-10-20;2;7;39;1;1;1
2022-10-19;1;8;38;1;0;1
2022-10-18;2;8;38;1;1;1
2022-10-17;2;8;37;1;1;1
2022-10-16;2;9;37;1;1;1
2022-10-15;3;8;37;1;2;1
2022-10-14;1;7;37;0;0;1
2022-10-13;3;9;40;0;2;1
2022-10-12;1;8;38;0;0;1
2022-10-11;2;11;39;0;1;1
2022-10-10;3;11;38;0;2;1
2022-10-09;1;10;37;0;0;1
2022-10-08;1;11;37;0;1;1
2022-10-07;3;13;36;0;2;1
2022-10-06;2;12;36;0;1;1
2022-10-05;4;12;35;0;3;1
2022-10-04;2;12;33;0;1;1
2022-10-03;2;15;32;0;1;0
2022-10-02;2;14;32;0;1;0
2022-10-01;3;16;33;0;3;0
2022-09-30;2;13;31;0;1;0
2022-09-29;1;14;30;0;1;0
2022-09-28;4;13;29;0;3;0
2022-09-27;4;10;26;0;4;0
2022-09-26;0;6;22;0;0;0
2022-09-25;3;6;24;0;3;0
2022-09-24;0;3;22;0;0;0
2022-09-23;3;4;22;0;2;0
2022-09-22;1;3;22;0;0;0
2022-09-21;0;5;22;0;0;0
2022-09-20;0;8;22;0;0;0
2022-09-19;1;8;23;0;0;0
2022-09-18;0;9;24;0;0;0
2022-09-17;2;9;25;0;1;0
2022-09-16;1;9;24;0;1;0
2022-09-15;2;8;24;0;2;0
2022-09-14;3;6;23;0;3;0
2022-09-13;1;5;21;0;0;0
2022-09-12;1;4;23;0;1;0
2022-09-11;0;4;22;0;0;0
2022-09-10;1;4;25;0;1;0
2022-09-09;0;4;24;0;0;0
2022-09-08;0;6;27;0;0;0
2022-09-07;2;7;27;0;2;0
2022-09-06;0;5;26;0;0;0
2022-09-05;1;5;26;0;1;0
2022-09-04;0;4;27;0;0;0
2022-09-03;1;4;29;0;1;0
2022-09-02;2;5;29;0;2;0
2022-09-01;1;4;27;0;1;0
2022-08-31;0;3;27;0;0;0
2022-08-30;0;5;27;0;0;0
2022-08-29;0;6;27;0;0;0
2022-08-28;0;6;27;0;0;0
2022-08-27;2;7;30;0;2;0
2022-08-26;1;6;29;0;1;0
2022-08-25;0;6;29;0;0;0
2022-08-24;2;6;29;0;2;0
2022-08-23;1;5;28;0;0;0
2022-08-22;0;6;28;0;0;0
2022-08-21;2;7;29;0;2;0
2022-08-20;1;7;29;0;1;0
2022-08-19;1;6;28;0;1;0
2022-08-18;0;8;30;0;0;0
2022-08-17;1;8;31;0;1;0
2022-08-16;1;10;31;0;1;0
2022-08-15;1;9;31;0;1;0
2022-08-14;2;9;30;0;2;0
2022-08-13;0;7;28;0;0;0
2022-08-12;3;9;28;0;3;0
2022-08-11;0;8;25;0;0;0
2022-08-10;3;9;27;0;3;0
2022-08-09;0;6;24;0;0;0
2022-08-08;1;7;24;0;1;0
2022-08-07;0;6;24;0;0;0
2022-08-06;2;6;24;0;2;0
2022-08-05;2;4;23;0;2;0
2022-08-04;1;5;22;0;1;0
2022-08-03;0;5;21;0;0;0
2022-08-02;1;6;22;0;1;0
2022-08-01;0;5;21;0;0;0
2022-07-31;0;6;22;0;0;0
2022-07-30;0;6;23;0;0;0
2022-07-29;3;7;26;0;3;0
2022-07-28;1;6;23;0;1;0
2022-07-27;1;5;23;0;1;0
2022-07-26;0;7;26;0;0;0
2022-07-25;1;8;26;0;1;0
2022-07-24;0;8;26;0;0;0
2022-07-23;1;9;28;0;1;0
2022-07-22;2;8;29;0;2;0
2022-07-21;0;6;28;0;0;0
2022-07-20;3;6;29;0;3;0
2022-07-19;1;3;29;0;1;0
2022-07-18;1;4;29;0;1;0
2022-07-17;1;3;31;0;1;0
2022-07-16;0;2;31;0;0;0
2022-07-15;0;3;32;0;0;0
2022-07-14;0;3;34;0;0;0
2022-07-13;0;4;34;0;0;0
2022-07-12;2;5;35;0;2;0
2022-07-11;0;3;35;0;0;0
2022-07-10;0;4;35;0;0;0
2022-07-09;1;4;36;0;1;0
2022-07-08;0;4;36;0;0;0
2022-07-07;1;5;37;0;1;0
2022-07-06;1;7;36;0;1;0
2022-07-05;0;6;35;0;0;0
2022-07-04;1;7;37;0;1;0
2022-07-03;0;10;36;0;0;0
2022-07-02;1;10;37;0;1;0
2022-07-01;1;10;36;0;1;0
2022-06-30;3;11;36;0;3;0
2022-06-29;0;10;35;0;0;0
2022-06-28;1;11;35;0;1;0
2022-06-27;4;11;34;0;4;0
2022-06-26;0;10;32;0;0;0
2022-06-25;1;11;32;0;1;0
2022-06-24;2;13;32;0;2;0
2022-06-23;2;12;30;0;2;0
2022-06-22;1;11;29;0;1;0
2022-06-21;1;12;29;0;1;0
2022-06-20;3;11;29;0;3;0
2022-06-19;1;9;27;0;1;0
2022-06-18;3;10;26;0;3;0
2022-06-17;1;7;26;0;1;0
2022-06-16;1;7;25;0;1;0
2022-06-15;2;7;25;0;2;0
2022-06-14;0;6;24;0;0;0
2022-06-13;1;6;24;0;1;0
2022-06-12;2;5;23;0;2;0
