﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;2;28;148;0;2;2
2024-05-04;3;31;157;0;3;2
2024-05-03;7;30;162;0;7;2
2024-05-02;3;29;161;0;3;2
2024-05-01;4;30;166;0;4;2
2024-04-30;8;31;169;0;6;1
2024-04-29;1;32;171;0;1;2
2024-04-28;5;34;177;0;5;3
2024-04-27;3;32;182;0;2;2
2024-04-26;7;37;187;0;5;0
2024-04-25;4;38;192;0;2;0
2024-04-24;8;46;201;0;5;0
2024-04-23;7;46;202;0;7;0
2024-04-22;3;43;200;0;3;0
2024-04-21;4;45;200;0;3;0
2024-04-20;7;47;202;0;5;0
2024-04-19;7;47;203;0;6;0
2024-04-18;11;45;206;0;10;0
2024-04-17;8;37;207;0;8;0
2024-04-16;4;35;208;0;3;0
2024-04-15;6;40;210;0;3;0
2024-04-14;6;46;215;0;5;0
2024-04-13;6;44;215;0;4;0
2024-04-12;7;42;216;0;3;0
2024-04-11;3;50;219;0;3;0
2024-04-10;6;56;223;0;6;0
2024-04-09;12;56;225;0;7;1
2024-04-08;9;58;227;0;7;1
2024-04-07;5;58;222;0;4;1
2024-04-06;9;61;225;0;7;1
2024-04-05;12;60;229;0;10;1
2024-04-04;9;59;226;0;6;0
2024-04-03;7;57;228;0;3;0
2024-04-02;11;63;237;0;11;0
2024-04-01;8;64;233;0;7;0
2024-03-31;10;65;229;0;7;0
2024-03-30;7;63;234;0;7;0
2024-03-29;10;59;237;0;9;0
2024-03-28;10;55;236;0;7;0
2024-03-27;10;54;238;0;8;0
2024-03-26;13;54;235;0;11;0
2024-03-25;12;52;232;0;8;0
2024-03-24;6;54;233;0;6;0
2024-03-23;4;54;237;0;4;0
2024-03-22;7;59;237;0;6;0
2024-03-21;7;57;234;0;7;0
2024-03-20;9;56;233;0;9;0
2024-03-19;11;55;226;0;11;0
2024-03-18;10;51;222;0;9;0
2024-03-17;6;52;217;0;6;1
2024-03-16;10;55;217;0;8;1
2024-03-15;7;50;214;0;5;1
2024-03-14;7;52;212;0;5;0
2024-03-13;10;58;214;0;7;0
2024-03-12;9;58;212;0;6;0
2024-03-11;12;58;213;0;11;0
2024-03-10;9;58;205;0;8;0
2024-03-09;3;57;199;0;2;0
2024-03-08;8;57;198;0;6;0
2024-03-07;12;62;194;0;12;1
2024-03-06;7;60;185;0;7;1
2024-03-05;8;62;183;0;5;1
2024-03-04;13;64;183;0;10;0
2024-03-03;9;60;177;0;7;0
2024-03-02;3;63;173;0;3;0
2024-03-01;14;69;177;0;12;1
2024-02-29;11;68;170;0;11;1
2024-02-28;10;61;166;0;8;1
2024-02-27;11;56;159;0;10;1
2024-02-26;7;51;153;0;5;0
2024-02-25;11;48;153;0;9;0
2024-02-24;10;47;148;0;8;0
2024-02-23;11;43;144;0;11;2
2024-02-22;5;38;137;0;5;2
2024-02-21;5;38;139;0;5;2
2024-02-20;7;37;137;0;6;2
2024-02-19;3;38;135;0;3;2
2024-02-18;9;40;137;0;6;0
2024-02-17;4;40;137;0;4;0
2024-02-16;6;39;134;0;5;2
2024-02-15;7;36;130;0;5;2
2024-02-14;5;32;130;0;4;2
2024-02-13;7;30;129;0;6;2
2024-02-12;7;26;123;0;3;2
2024-02-11;7;27;124;0;7;0
2024-02-10;3;25;118;0;3;0
2024-02-09;4;29;119;0;2;0
2024-02-08;1;30;118;0;1;0
2024-02-07;3;36;119;0;3;0
2024-02-06;5;38;117;0;3;0
2024-02-05;6;40;115;0;5;0
2024-02-04;5;37;110;0;4;0
2024-02-03;7;36;107;0;3;0
2024-02-02;3;36;106;0;3;0
2024-02-01;7;38;105;0;6;0
2024-01-31;9;36;99;0;6;0
2024-01-30;8;34;93;0;7;0
2024-01-29;2;34;86;0;2;0
2024-01-28;6;36;84;0;4;0
2024-01-27;5;36;80;0;4;0
2024-01-26;6;36;79;0;6;0
2024-01-25;6;36;73;0;4;0
2024-01-24;4;33;69;0;4;0
2024-01-23;7;30;70;0;7;0
2024-01-22;6;30;63;0;6;1
2024-01-21;4;28;58;0;4;1
2024-01-20;5;24;57;0;4;1
2024-01-19;6;23;55;0;6;1
2024-01-18;1;18;54;0;1;1
2024-01-17;1;22;53;0;1;1
2024-01-16;7;22;55;0;5;1
2024-01-15;4;18;56;0;3;1
2024-01-14;0;16;57;0;0;1
2024-01-13;4;17;63;0;2;1
2024-01-12;1;15;61;0;1;1
2024-01-11;5;16;61;0;4;1
2024-01-10;2;13;58;0;1;1
2024-01-09;2;14;61;0;2;0
2024-01-08;2;12;62;0;2;0
2024-01-07;3;11;62;0;1;0
2024-01-06;0;8;63;0;0;0
2024-01-05;2;8;65;0;2;0
2024-01-04;3;6;65;0;2;0
2024-01-03;2;8;64;0;2;0
2024-01-02;0;6;67;0;0;0
2024-01-01;2;8;69;0;0;0
2023-12-31;0;13;73;0;0;0
2023-12-30;0;13;75;0;0;0
2023-12-29;2;14;76;0;0;0
2023-12-28;4;17;78;0;4;0
2023-12-27;0;15;74;0;0;0
2023-12-26;2;20;75;0;1;0
2023-12-25;5;18;78;0;5;0
2023-12-24;0;17;74;0;0;0
2023-12-23;3;23;77;0;2;0
2023-12-22;3;26;77;0;2;0
2023-12-21;3;30;79;0;3;0
2023-12-20;6;27;76;0;6;0
2023-12-19;0;22;74;0;0;0
2023-12-18;4;23;75;0;4;0
2023-12-17;6;23;73;0;6;0
2023-12-16;5;20;69;0;5;0
2023-12-15;6;17;68;0;5;0
2023-12-14;0;13;65;0;0;0
2023-12-13;1;15;67;0;1;0
2023-12-12;1;16;70;0;1;0
2023-12-11;4;16;69;0;4;0
2023-12-10;3;17;67;0;3;0
2023-12-09;2;16;67;0;2;0
2023-12-08;2;18;68;0;2;0
2023-12-07;2;18;72;0;2;0
2023-12-06;2;17;75;0;2;0
2023-12-05;1;17;78;0;0;0
2023-12-04;5;17;81;0;4;0
2023-12-03;3;14;77;0;2;0
2023-12-02;5;16;78;0;4;0
2023-12-01;3;12;80;0;3;0
2023-11-30;1;12;82;0;1;0
2023-11-29;2;13;87;0;2;0
2023-11-28;0;16;88;0;0;0
2023-11-27;1;16;93;0;1;0
2023-11-26;4;19;99;0;2;0
2023-11-25;1;16;98;0;1;0
2023-11-24;3;17;104;0;3;0
2023-11-23;2;17;106;0;2;0
2023-11-22;5;19;109;0;5;0
2023-11-21;0;16;117;0;0;0
2023-11-20;4;19;122;0;4;0
2023-11-19;1;19;128;0;1;0
2023-11-18;2;18;138;0;2;0
2023-11-17;3;18;140;0;3;0
2023-11-16;4;18;143;0;4;0
2023-11-15;2;17;144;0;2;0
2023-11-14;3;21;147;0;3;0
2023-11-13;4;23;152;0;3;0
2023-11-12;0;24;152;0;0;0
2023-11-11;2;28;157;0;2;0
2023-11-10;3;27;161;0;2;0
2023-11-09;3;28;165;0;3;0
2023-11-08;6;31;167;0;6;0
2023-11-07;5;30;166;0;5;0
2023-11-06;6;31;166;0;6;0
2023-11-05;4;28;169;0;4;0
2023-11-04;1;29;172;0;1;0
2023-11-03;3;35;175;0;3;0
2023-11-02;6;33;178;0;6;0
2023-11-01;5;34;177;0;5;0
2023-10-31;6;34;181;0;5;0
2023-10-30;4;34;180;0;3;0
2023-10-29;5;43;181;0;5;0
2023-10-28;7;43;180;0;6;0
2023-10-27;1;46;176;0;1;0
2023-10-26;7;56;178;0;6;0
2023-10-25;5;54;180;0;4;0
2023-10-24;5;56;182;0;4;0
2023-10-23;14;57;183;0;13;0
2023-10-22;5;49;177;0;5;0
2023-10-21;11;52;174;0;9;0
2023-10-20;11;45;174;0;10;0
2023-10-19;6;40;168;0;6;0
2023-10-18;7;40;172;0;6;0
2023-10-17;5;39;169;0;4;0
2023-10-16;5;39;170;0;5;0
2023-10-15;8;39;169;0;7;0
2023-10-14;4;36;172;0;4;0
2023-10-13;5;42;178;0;5;0
2023-10-12;6;44;181;0;6;0
2023-10-11;6;42;183;0;6;0
2023-10-10;5;43;179;0;3;0
2023-10-09;6;46;179;0;5;0
2023-10-08;6;50;179;0;5;0
2023-10-07;10;49;179;0;7;0
2023-10-06;9;43;175;0;9;0
2023-10-05;4;39;167;0;4;0
2023-10-04;7;37;168;0;7;0
2023-10-03;6;33;164;0;4;0
2023-10-02;9;36;165;0;8;0
2023-10-01;5;36;161;0;5;0
2023-09-30;4;36;160;0;4;0
2023-09-29;6;40;159;0;6;0
2023-09-28;2;37;155;0;1;0
2023-09-27;3;46;156;0;3;0
2023-09-26;9;47;156;0;8;0
2023-09-25;8;49;153;0;7;0
2023-09-24;5;44;152;0;5;0
2023-09-23;8;44;148;0;7;0
2023-09-22;3;40;144;0;3;0
2023-09-21;10;47;141;0;9;0
2023-09-20;5;49;133;0;4;0
2023-09-19;10;53;131;0;9;0
2023-09-18;3;51;124;0;2;1
2023-09-17;6;50;129;0;6;0
2023-09-16;4;47;127;0;4;0
2023-09-15;11;49;126;0;11;0
2023-09-14;11;43;118;0;9;0
2023-09-13;10;38;113;0;10;0
2023-09-12;8;29;106;0;7;0
2023-09-11;2;27;103;0;2;0
2023-09-10;4;29;104;0;4;1
2023-09-09;6;30;108;0;5;1
2023-09-08;5;28;107;0;4;0
2023-09-07;5;29;105;0;5;0
2023-09-06;1;28;104;0;1;0
2023-09-05;5;29;106;0;5;0
2023-09-04;4;26;106;0;3;0
2023-09-03;6;26;104;0;4;0
2023-09-02;5;27;101;0;4;0
2023-09-01;6;29;98;0;5;1
2023-08-31;4;25;99;0;3;1
2023-08-30;2;24;103;0;2;0
2023-08-29;4;22;105;0;3;0
2023-08-28;3;20;106;0;3;0
2023-08-27;5;19;105;0;5;0
2023-08-26;6;16;103;0;5;0
2023-08-25;1;17;98;0;1;0
2023-08-24;3;20;99;0;3;1
2023-08-23;0;20;99;0;0;1
2023-08-22;2;23;106;0;1;1
2023-08-21;2;26;110;0;2;0
2023-08-20;2;29;114;0;2;0
2023-08-19;7;31;115;0;6;0
2023-08-18;4;28;115;0;4;0
2023-08-17;3;32;112;0;3;0
2023-08-16;4;33;112;0;4;0
2023-08-15;5;31;112;0;4;0
2023-08-14;5;30;111;0;4;0
2023-08-13;4;28;110;0;3;0
2023-08-12;4;30;114;0;4;0
2023-08-11;8;28;115;0;7;0
2023-08-10;4;21;110;0;3;0
2023-08-09;3;19;108;0;3;0
2023-08-08;4;22;112;0;4;1
2023-08-07;3;25;113;0;3;1
2023-08-06;5;26;113;0;5;1
2023-08-05;2;25;111;0;1;1
2023-08-04;1;25;111;0;1;0
2023-08-03;1;28;115;0;1;0
2023-08-02;6;27;117;0;4;0
2023-08-01;8;25;114;0;7;0
2023-07-31;6;21;108;0;5;0
2023-07-30;4;25;109;0;3;0
2023-07-29;3;26;109;0;2;0
2023-07-28;5;30;108;0;4;0
2023-07-27;1;29;107;0;0;0
2023-07-26;3;35;111;0;2;0
2023-07-25;3;34;113;0;2;0
2023-07-24;10;35;114;0;9;0
2023-07-23;5;30;108;0;4;0
2023-07-22;6;30;107;0;5;0
2023-07-21;4;28;103;0;3;0
2023-07-20;7;32;108;0;6;0
2023-07-19;2;30;103;0;1;0
2023-07-18;4;31;109;0;4;0
2023-07-17;5;28;109;0;4;0
2023-07-16;6;31;109;0;5;0
2023-07-15;4;31;105;0;4;0
2023-07-14;7;30;106;0;7;0
2023-07-13;5;26;101;0;4;0
2023-07-12;3;23;100;0;3;0
2023-07-11;1;25;103;0;1;0
2023-07-10;7;27;104;0;7;0
2023-07-09;5;21;98;0;5;0
2023-07-08;3;17;98;0;3;0
2023-07-07;3;20;101;0;3;0
2023-07-06;1;20;103;0;1;0
2023-07-05;5;21;106;0;5;0
2023-07-04;3;19;104;0;3;0
2023-07-03;1;20;107;0;1;0
2023-07-02;1;23;107;0;1;0
2023-07-01;6;25;108;0;5;0
2023-06-30;4;23;107;0;3;0
2023-06-29;2;22;112;0;1;0
2023-06-28;3;22;113;0;3;0
2023-06-27;5;27;114;0;5;0
2023-06-26;4;23;115;0;4;0
2023-06-25;3;27;113;0;3;0
2023-06-24;3;28;117;0;3;0
2023-06-23;3;29;121;0;1;0
2023-06-22;2;28;123;0;2;0
2023-06-21;8;31;125;0;7;0
2023-06-20;1;25;124;0;1;0
2023-06-19;8;27;128;0;6;0
2023-06-18;5;26;132;0;5;0
2023-06-17;4;23;132;0;4;0
2023-06-16;1;20;135;0;0;0
2023-06-15;5;25;139;0;4;0
2023-06-14;3;27;146;0;2;0
2023-06-13;3;29;154;0;3;1
2023-06-12;6;30;158;0;5;1
2023-06-11;3;28;157;0;2;0
2023-06-10;2;31;165;0;2;2
2023-06-09;5;30;166;0;5;2
2023-06-08;6;27;169;0;6;2
2023-06-07;5;26;168;0;4;2
2023-06-06;4;30;174;0;4;1
2023-06-05;3;28;176;0;3;2
2023-06-04;6;29;177;0;4;2
2023-06-03;2;31;179;0;1;1
2023-06-02;3;32;181;0;2;1
2023-06-01;5;38;185;0;4;3
2023-05-31;11;40;189;0;8;3
2023-05-30;4;35;188;0;2;3
2023-05-29;5;38;189;0;3;3
2023-05-28;7;41;193;0;6;2
2023-05-27;3;40;192;0;2;1
2023-05-26;8;48;196;0;6;2
2023-05-25;9;46;196;0;6;2
2023-05-24;7;47;203;0;3;2
2023-05-23;7;48;209;0;5;2
2023-05-22;10;55;211;0;6;2
2023-05-21;7;59;219;0;5;2
2023-05-20;11;60;223;0;10;1
2023-05-19;5;54;219;0;5;1
2023-05-18;9;61;221;0;8;2
2023-05-17;4;56;217;0;4;1
2023-05-16;13;61;226;0;11;1
2023-05-15;12;55;217;0;9;2
2023-05-14;9;54;208;0;7;2
2023-05-13;5;53;208;0;4;2
2023-05-12;12;54;210;0;9;2
2023-05-11;6;50;207;0;4;2
2023-05-10;10;49;207;0;7;1
2023-05-09;7;47;204;0;5;1
2023-05-08;11;50;204;0;9;1
2023-05-07;10;49;204;0;8;1
2023-05-06;7;43;200;0;4;1
2023-05-05;8;47;205;0;6;1
2023-05-04;5;47;204;0;4;2
2023-05-03;6;50;208;0;6;2
2023-05-02;9;50;208;0;7;2
2023-05-01;11;56;211;0;8;2
2023-04-30;4;57;213;0;3;2
2023-04-29;9;61;219;0;7;1
2023-04-28;8;67;227;0;7;0
2023-04-27;8;70;231;0;6;0
2023-04-26;7;69;235;0;6;0
2023-04-25;15;71;240;0;12;0
2023-04-24;12;64;242;0;10;0
2023-04-23;8;67;245;0;5;0
2023-04-22;17;64;253;0;15;0
2023-04-21;12;48;262;0;8;0
2023-04-20;9;47;268;0;5;0
2023-04-19;9;47;280;0;7;0
2023-04-18;8;45;284;1;5;0
2023-04-17;15;43;291;1;12;0
2023-04-16;4;35;293;1;2;0
2023-04-15;3;38;298;0;1;0
2023-04-14;10;46;309;0;7;0
2023-04-13;7;44;318;0;6;0
2023-04-12;9;48;321;0;6;0
2023-04-11;6;47;325;0;4;0
2023-04-10;7;51;329;0;4;0
2023-04-09;9;53;339;0;8;1
2023-04-08;10;55;339;0;8;2
2023-04-07;5;56;344;0;5;2
2023-04-06;10;60;348;0;9;1
2023-04-05;5;66;348;0;5;1
2023-04-04;10;72;355;0;8;1
2023-04-03;6;73;351;0;4;1
2023-04-02;13;79;352;0;10;0
2023-04-01;10;82;347;0;9;1
2023-03-31;10;88;342;0;7;0
2023-03-30;16;92;344;0;14;0
2023-03-29;12;102;335;0;11;0
2023-03-28;11;105;330;0;10;0
2023-03-27;12;113;328;0;10;0
2023-03-26;16;113;324;0;12;0
2023-03-25;15;111;317;0;14;1
2023-03-24;13;112;306;0;13;0
2023-03-23;25;108;302;0;23;0
2023-03-22;15;95;282;0;13;0
2023-03-21;19;98;275;0;15;0
2023-03-20;14;92;265;0;12;0
2023-03-19;14;91;261;0;10;0
2023-03-18;18;90;259;0;16;0
2023-03-17;11;88;246;0;8;0
2023-03-16;15;87;243;0;13;0
2023-03-15;18;87;232;0;16;0
2023-03-14;13;80;220;0;10;0
2023-03-13;15;79;213;0;14;0
2023-03-12;10;77;201;0;8;0
2023-03-11;16;72;199;0;14;0
2023-03-10;9;61;190;0;8;0
2023-03-09;13;60;186;0;13;0
2023-03-08;9;53;175;0;8;0
2023-03-07;9;54;171;0;9;0
2023-03-06;12;50;164;0;11;0
2023-03-05;4;44;158;0;3;0
2023-03-04;5;49;160;0;5;0
2023-03-03;9;50;160;0;5;0
2023-03-02;8;47;157;0;5;0
2023-03-01;10;45;154;0;8;0
2023-02-28;6;47;153;0;6;0
2023-02-27;6;45;151;0;6;0
2023-02-26;8;47;145;0;7;0
2023-02-25;6;46;141;0;5;0
2023-02-24;6;49;142;0;6;0
2023-02-23;5;51;143;0;4;0
2023-02-22;12;50;148;0;11;0
2023-02-21;4;43;145;0;4;0
2023-02-20;8;41;142;0;8;0
2023-02-19;7;37;138;0;6;0
2023-02-18;8;33;137;0;6;0
2023-02-17;8;27;134;0;8;0
2023-02-16;3;26;130;0;3;0
2023-02-15;5;28;130;0;5;0
2023-02-14;2;27;130;0;2;0
2023-02-13;4;27;130;0;4;0
2023-02-12;3;28;128;0;3;0
2023-02-11;2;28;130;0;2;0
2023-02-10;7;31;130;0;7;0
2023-02-09;5;30;128;0;5;0
2023-02-08;4;31;127;0;4;0
2023-02-07;2;30;129;0;0;0
2023-02-06;6;31;130;0;3;0
2023-02-05;4;34;128;0;2;0
2023-02-04;6;35;129;0;5;0
2023-02-03;7;33;129;0;6;0
2023-02-02;6;30;126;0;5;0
2023-02-01;4;31;123;0;3;0
2023-01-31;3;35;123;0;2;0
2023-01-30;9;43;121;0;8;0
2023-01-29;4;42;115;0;4;0
2023-01-28;4;39;114;0;2;1
2023-01-27;4;41;112;0;2;0
2023-01-26;7;43;116;0;7;0
2023-01-25;7;39;109;0;7;0
2023-01-24;10;36;106;0;9;0
2023-01-23;9;30;99;0;7;0
2023-01-22;1;28;94;0;0;0
2023-01-21;6;29;96;0;4;1
2023-01-20;5;26;98;0;4;0
2023-01-19;4;27;97;0;4;0
2023-01-18;5;25;95;0;4;0
2023-01-17;4;26;95;0;4;0
2023-01-16;6;27;95;0;5;0
2023-01-15;3;28;93;0;2;0
2023-01-14;2;29;93;0;1;1
2023-01-13;6;29;96;0;6;1
2023-01-12;3;26;93;0;2;0
2023-01-11;6;29;95;0;3;0
2023-01-10;8;30;92;0;7;0
2023-01-09;7;25;89;0;7;0
2023-01-08;3;21;88;0;1;0
2023-01-07;2;21;92;0;1;0
2023-01-06;4;22;92;0;2;0
2023-01-05;6;23;93;0;4;0
2023-01-04;6;18;94;0;4;0
2023-01-03;2;20;92;0;2;0
2023-01-02;5;18;97;0;2;0
2023-01-01;2;20;98;0;1;0
2022-12-31;3;20;97;0;3;0
2022-12-30;4;20;97;0;3;0
2022-12-29;1;19;99;0;0;0
2022-12-28;7;25;105;0;5;0
2022-12-27;2;23;101;0;0;0
2022-12-26;5;24;106;0;4;0
2022-12-25;3;24;109;0;2;0
2022-12-24;5;27;110;0;4;0
2022-12-23;3;26;112;0;2;0
2022-12-22;6;25;116;0;6;0
2022-12-21;3;23;121;0;3;0
2022-12-20;2;23;133;0;2;0
2022-12-19;4;25;135;0;4;0
2022-12-18;5;21;141;0;5;0
2022-12-17;3;21;142;0;3;1
2022-12-16;2;24;147;0;2;1
2022-12-15;4;27;149;0;4;1
2022-12-14;3;25;155;0;3;1
2022-12-13;4;25;156;0;4;1
2022-12-12;0;26;162;0;0;0
2022-12-11;5;28;169;0;4;1
2022-12-10;7;31;168;0;6;2
2022-12-09;5;28;174;0;4;2
2022-12-08;2;23;179;0;1;2
2022-12-07;4;24;189;0;3;1
2022-12-06;6;26;192;0;4;1
2022-12-05;2;27;198;0;1;0
2022-12-04;8;28;207;0;7;1
2022-12-03;3;27;206;0;3;2
2022-12-02;1;31;211;0;1;2
2022-12-01;4;33;214;0;4;2
2022-11-30;5;35;223;0;5;2
2022-11-29;6;36;225;0;5;2
2022-11-28;2;42;227;0;1;1
2022-11-27;6;56;227;0;3;2
2022-11-26;9;55;230;0;6;1
2022-11-25;5;59;235;0;3;0
2022-11-24;6;62;237;0;6;0
2022-11-23;8;65;235;0;7;0
2022-11-22;12;62;238;0;10;0
2022-11-21;17;62;232;0;16;0
2022-11-20;5;49;220;1;4;0
2022-11-19;12;55;223;1;10;0
2022-11-18;7;52;221;1;6;1
2022-11-17;11;49;221;1;8;1
2022-11-16;5;52;221;0;4;1
2022-11-15;12;57;224;0;10;1
2022-11-14;5;57;219;0;4;1
2022-11-13;11;60;220;0;9;1
2022-11-12;8;62;215;0;5;1
2022-11-11;6;68;219;0;5;1
2022-11-10;12;69;221;0;11;1
2022-11-09;9;66;222;0;8;1
2022-11-08;12;62;223;0;11;1
2022-11-07;8;64;216;0;6;0
2022-11-06;13;65;218;0;11;0
2022-11-05;12;61;215;0;10;0
2022-11-04;7;51;215;0;6;0
2022-11-03;9;51;218;0;8;0
2022-11-02;6;53;220;0;5;1
2022-11-01;13;53;225;0;12;1
2022-10-31;7;45;226;0;6;0
2022-10-30;11;49;234;0;10;0
2022-10-29;1;44;231;0;1;0
2022-10-28;7;48;238;0;7;0
2022-10-27;11;48;244;0;11;1
2022-10-26;6;45;243;0;5;2
2022-10-25;4;47;244;0;4;2
2022-10-24;10;51;245;0;9;1
2022-10-23;5;48;242;0;4;1
2022-10-22;5;48;242;0;5;1
2022-10-21;8;49;252;0;6;1
2022-10-20;10;48;255;0;8;1
2022-10-19;9;49;257;0;5;1
2022-10-18;10;50;258;0;7;1
2022-10-17;10;54;260;0;8;1
2022-10-16;6;55;259;0;4;1
2022-10-15;8;55;262;0;6;1
2022-10-14;8;57;266;0;5;1
2022-10-13;10;59;268;0;9;1
2022-10-12;8;61;267;0;7;1
2022-10-11;12;63;275;0;12;1
2022-10-10;11;61;277;0;8;1
2022-10-09;5;63;278;0;5;1
2022-10-08;9;71;279;0;9;1
2022-10-07;8;76;277;0;8;1
2022-10-06;11;75;277;0;10;1
2022-10-05;9;73;285;0;9;1
2022-10-04;12;77;287;0;10;1
2022-10-03;11;76;283;0;10;1
2022-10-02;13;72;285;0;12;1
2022-10-01;15;65;279;0;14;1
2022-09-30;7;58;269;0;7;1
2022-09-29;8;56;275;0;6;1
2022-09-28;13;65;282;0;8;1
2022-09-27;14;67;285;0;10;0
2022-09-26;7;66;282;0;6;0
2022-09-25;8;65;284;1;5;0
2022-09-24;11;68;285;0;9;0
2022-09-23;7;67;281;0;5;0
2022-09-22;17;70;283;0;13;0
2022-09-21;14;66;281;0;10;0
2022-09-20;13;63;286;0;11;0
2022-09-19;8;61;284;0;6;0
2022-09-18;10;70;284;0;7;0
2022-09-17;10;76;287;0;8;0
2022-09-16;11;77;288;0;9;0
2022-09-15;12;75;286;0;9;0
2022-09-14;11;72;283;0;9;0
2022-09-13;10;70;282;0;10;0
2022-09-12;15;79;277;0;15;0
2022-09-11;14;75;277;0;13;0
2022-09-10;9;67;275;0;9;0
2022-09-09;7;70;275;0;6;0
2022-09-08;8;70;282;0;7;0
2022-09-07;9;67;283;0;9;0
2022-09-06;19;72;290;0;18;0
2022-09-05;11;67;281;0;11;0
2022-09-04;6;67;277;0;6;0
2022-09-03;12;68;279;0;12;0
2022-09-02;6;64;274;0;6;0
2022-09-01;4;64;271;0;3;0
2022-08-31;15;66;276;0;14;0
2022-08-30;14;59;272;0;13;0
2022-08-29;11;57;270;0;10;0
2022-08-28;7;62;264;0;7;0
2022-08-27;8;65;269;0;8;0
2022-08-26;6;63;271;0;6;1
2022-08-25;6;67;276;0;5;1
2022-08-24;7;71;283;0;7;1
2022-08-23;12;71;287;0;12;1
2022-08-22;16;65;288;0;13;2
2022-08-21;11;58;282;0;10;1
2022-08-20;6;53;284;0;6;1
2022-08-19;11;64;287;0;9;2
2022-08-18;11;67;287;0;9;1
2022-08-17;8;66;279;0;7;1
2022-08-16;7;72;278;0;6;1
2022-08-15;8;74;279;0;7;1
2022-08-14;6;83;279;0;5;1
2022-08-13;18;88;284;0;16;0
2022-08-12;13;79;273;0;13;0
2022-08-11;11;74;268;0;10;0
2022-08-10;13;70;264;0;13;1
2022-08-09;8;60;253;0;7;1
2022-08-08;17;62;253;0;15;1
2022-08-07;11;56;248;0;7;1
2022-08-06;9;59;248;0;8;0
2022-08-05;9;56;247;0;7;0
2022-08-04;9;61;245;0;8;0
2022-08-03;4;63;243;0;3;1
2022-08-02;10;70;248;0;8;1
2022-08-01;11;74;249;0;11;2
2022-07-31;11;74;246;0;10;1
2022-07-30;5;77;242;0;3;0
2022-07-29;15;81;244;0;13;0
2022-07-28;11;79;238;0;10;0
2022-07-27;11;78;237;0;10;1
2022-07-26;12;77;235;0;11;1
2022-07-25;14;67;231;0;12;1
2022-07-24;14;61;230;0;12;1
2022-07-23;8;56;227;0;7;0
2022-07-22;12;56;228;0;12;0
2022-07-21;10;54;225;0;9;0
2022-07-20;11;52;227;0;10;0
2022-07-19;2;50;224;0;2;0
2022-07-18;8;54;230;0;7;0
2022-07-17;9;50;232;0;8;0
2022-07-16;7;48;233;0;6;0
2022-07-15;10;52;243;0;10;0
2022-07-14;7;49;246;0;5;0
2022-07-13;8;50;250;0;7;0
2022-07-12;6;49;250;0;6;0
2022-07-11;3;49;254;0;3;0
2022-07-10;7;54;258;0;7;0
2022-07-09;12;56;261;0;7;0
2022-07-08;12;57;269;0;11;0
2022-07-07;7;53;269;0;5;0
2022-07-06;8;53;274;0;7;0
2022-07-05;8;53;285;0;7;0
2022-07-04;9;55;289;0;9;0
2022-07-03;9;54;282;0;9;0
2022-07-02;8;52;286;0;7;0
2022-07-01;8;56;283;0;7;0
2022-06-30;7;58;282;0;6;0
2022-06-29;7;61;286;0;5;0
2022-06-28;10;64;292;0;9;0
2022-06-27;9;66;292;0;8;0
2022-06-26;8;66;290;0;6;0
2022-06-25;12;67;294;0;12;0
2022-06-24;9;64;289;0;9;0
2022-06-23;9;65;285;0;8;0
2022-06-22;10;73;289;0;9;0
2022-06-21;12;77;289;0;12;0
2022-06-20;8;74;287;0;7;0
2022-06-19;8;74;283;0;7;0
2022-06-18;10;76;287;0;6;0
2022-06-17;10;75;287;0;9;0
2022-06-16;17;76;292;0;15;0
2022-06-15;15;77;291;0;14;0
2022-06-14;10;74;286;0;7;0
2022-06-13;8;76;286;0;7;0
2022-06-12;10;88;286;0;9;0
2022-06-11;7;91;284;0;7;0
2022-06-10;13;86;283;0;12;0
2022-06-09;17;87;287;0;15;0
2022-06-08;11;76;283;0;11;0
2022-06-07;12;71;283;0;11;0
2022-06-06;21;70;283;0;21;0
2022-06-05;13;61;267;0;13;0
2022-06-04;2;57;262;0;2;0
2022-06-03;13;61;270;0;13;0
2022-06-02;5;58;263;0;5;0
2022-06-01;6;60;263;0;6;0
2022-05-31;10;59;271;0;9;0
2022-05-30;12;61;267;0;12;0
2022-05-29;9;58;260;0;9;0
2022-05-28;6;59;261;0;6;0
2022-05-27;10;56;264;0;10;0
2022-05-26;7;57;258;0;6;0
2022-05-25;5;56;256;0;4;0
2022-05-24;13;67;255;0;13;0
2022-05-23;9;68;250;0;9;0
2022-05-22;10;68;241;0;10;0
2022-05-21;3;65;235;0;3;0
2022-05-20;11;69;234;0;10;0
2022-05-19;6;65;233;0;6;0
2022-05-18;15;65;235;0;15;0
2022-05-17;14;66;227;0;14;0
2022-05-16;9;63;222;0;8;0
2022-05-15;8;66;217;0;7;0
2022-05-14;7;70;217;0;7;0
2022-05-13;7;68;221;0;7;0
2022-05-12;6;69;221;0;5;0
2022-05-11;16;73;231;0;15;0
2022-05-10;12;63;223;0;11;0
2022-05-09;12;57;218;0;12;0
2022-05-08;11;60;214;0;11;0
2022-05-07;5;54;211;0;5;0
2022-05-06;8;54;215;0;7;0
2022-05-05;10;58;215;0;10;0
2022-05-04;7;57;209;0;7;0
2022-05-03;5;54;207;0;5;0
2022-05-02;15;54;205;0;14;0
