﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-12-29;0;0;1;0;0;0
2023-12-28;0;0;1;0;0;0
2023-12-27;0;0;1;0;0;0
2023-12-26;0;0;1;0;0;0
2023-12-25;0;0;1;0;0;0
2023-12-24;0;0;1;0;0;0
2023-12-23;0;0;1;0;0;0
2023-12-22;0;0;1;0;0;0
2023-12-21;0;0;1;0;0;0
2023-12-20;0;0;1;0;0;0
2023-12-19;0;0;1;0;0;0
2023-12-18;0;0;1;0;0;0
2023-12-17;0;0;1;0;0;0
2023-12-16;0;0;1;0;0;0
2023-12-15;0;0;1;0;0;0
2023-12-14;0;0;1;0;0;0
2023-12-13;0;0;1;0;0;0
2023-12-12;0;0;1;0;0;0
2023-12-11;0;0;1;0;0;0
2023-12-10;0;0;1;0;0;0
2023-12-09;0;0;1;0;0;0
2023-12-08;0;0;1;0;0;0
2023-12-07;0;0;1;0;0;0
2023-12-06;0;1;1;0;0;0
2023-12-05;0;1;1;0;0;0
2023-12-04;0;1;1;0;0;0
2023-12-03;0;1;1;0;0;0
2023-12-02;0;1;1;0;0;0
2023-12-01;0;1;1;0;0;0
2023-11-30;1;1;1;0;1;0
2017-09-06;0;0;1;0;0;0
2017-09-05;0;0;1;0;0;0
2017-09-04;0;0;1;0;0;0
2017-09-03;0;0;1;0;0;0
2017-09-02;0;0;1;0;0;0
2017-09-01;0;0;1;0;0;0
2017-08-31;0;0;1;0;0;0
2017-08-30;0;0;1;0;0;0
2017-08-29;0;0;1;0;0;0
2017-08-28;0;0;1;0;0;0
2017-08-27;0;0;1;0;0;0
2017-08-26;0;0;1;0;0;0
2017-08-25;0;0;1;0;0;0
2017-08-24;0;0;1;0;0;0
2017-08-23;0;0;1;0;0;0
2017-08-22;0;0;1;0;0;0
2017-08-21;0;0;1;0;0;0
2017-08-20;0;0;1;0;0;0
2017-08-19;0;0;1;0;0;0
2017-08-18;0;0;1;0;0;0
2017-08-17;0;0;1;0;0;0
2017-08-16;0;0;1;0;0;0
2017-08-15;0;0;1;0;0;0
2017-08-14;0;1;1;0;0;0
2017-08-13;0;1;1;0;0;0
2017-08-12;0;1;1;0;0;0
2017-08-11;0;1;1;0;0;0
2017-08-10;0;1;1;0;0;0
2017-08-09;0;1;1;0;0;0
2017-08-08;1;1;1;0;1;0
2017-06-02;0;0;1;0;0;0
2017-06-01;0;0;1;0;0;0
2017-05-31;0;0;1;0;0;0
2017-05-30;0;0;2;0;0;0
2017-05-29;0;0;2;0;0;0
2017-05-28;0;0;2;0;0;0
2017-05-27;0;0;3;0;0;0
2017-05-26;0;0;3;0;0;0
2017-05-25;0;0;3;0;0;0
2017-05-24;0;0;3;0;0;0
2017-05-23;0;0;3;0;0;0
2017-05-22;0;0;3;0;0;0
2017-05-21;0;0;3;0;0;0
2017-05-20;0;0;3;0;0;0
2017-05-19;0;0;3;0;0;0
2017-05-18;0;0;3;0;0;0
2017-05-17;0;0;3;0;0;0
2017-05-16;0;0;3;0;0;0
2017-05-15;0;0;3;0;0;0
2017-05-14;0;0;3;0;0;0
2017-05-13;0;0;3;0;0;0
2017-05-12;0;0;3;0;0;0
2017-05-11;0;0;3;0;0;0
2017-05-10;0;1;3;0;0;0
2017-05-09;0;1;3;0;0;0
2017-05-08;0;1;3;0;0;0
2017-05-07;0;2;3;0;0;0
2017-05-06;0;2;3;0;0;0
2017-05-05;0;2;3;0;0;0
2017-05-04;1;3;3;0;0;0
2017-05-03;0;3;3;0;0;0
2017-05-02;0;3;3;0;0;0
2017-05-01;1;3;3;0;1;0
2017-04-30;0;2;2;0;0;0
2017-04-29;0;2;2;0;0;0
2017-04-28;2;2;2;0;2;0
2017-04-20;0;0;1;0;0;0
2017-04-19;0;0;1;0;0;0
2017-04-18;0;0;1;0;0;0
2017-04-17;0;0;1;0;0;0
2017-04-16;0;0;1;0;0;0
2017-04-15;0;0;1;0;0;0
2017-04-14;0;0;1;0;0;0
2017-04-13;0;0;1;0;0;0
2017-04-12;0;0;1;0;0;0
2017-04-11;0;0;1;0;0;0
2017-04-10;0;0;1;0;0;0
2017-04-09;0;0;1;0;0;0
2017-04-08;0;0;1;0;0;0
2017-04-07;0;0;1;0;0;0
2017-04-06;0;0;2;0;0;0
2017-04-05;0;0;2;0;0;0
2017-04-04;0;0;2;0;0;0
2017-04-03;0;0;2;0;0;0
2017-04-02;0;0;6;0;0;0
2017-04-01;0;0;11;0;0;0
2017-03-31;0;0;15;0;0;0
2017-03-30;0;0;21;0;0;0
2017-03-29;0;0;24;0;0;0
2017-03-28;0;1;30;0;0;0
2017-03-27;0;1;33;0;0;0
2017-03-26;0;1;35;0;0;0
2017-03-25;0;1;38;0;0;0
2017-03-24;0;1;41;0;0;0
2017-03-23;0;1;44;0;0;0
2017-03-22;1;1;46;0;1;0
2017-03-21;0;0;52;0;0;0
2017-03-20;0;0;56;0;0;0
2017-03-19;0;0;62;0;0;0
2017-03-18;0;0;64;0;0;0
2017-03-17;0;0;70;0;0;0
2017-03-16;0;0;72;0;0;0
2017-03-15;0;0;77;0;0;0
2017-03-14;0;1;81;0;0;0
2017-03-13;0;1;85;0;0;0
2017-03-12;0;1;87;0;0;0
2017-03-11;0;1;90;0;0;0
2017-03-10;0;5;97;0;0;1
2017-03-09;0;10;100;0;0;1
2017-03-08;1;14;108;0;1;1
2017-03-07;0;19;111;0;0;1
2017-03-06;0;22;114;0;0;1
2017-03-05;0;28;119;0;0;1
2017-03-04;4;31;125;0;2;1
2017-03-03;7;31;129;0;4;1
2017-03-02;7;30;131;0;3;1
2017-03-01;7;29;137;0;6;1
2017-02-28;6;27;139;0;2;1
2017-02-27;7;25;144;0;6;1
2017-02-26;4;26;141;1;3;1
2017-02-25;4;27;142;1;3;1
2017-02-24;4;30;146;1;2;1
2017-02-23;4;30;156;1;2;1
2017-02-22;5;34;160;1;3;1
2017-02-21;4;33;163;1;3;1
2017-02-20;8;35;164;1;7;1
2017-02-19;5;32;159;1;4;1
2017-02-18;8;32;158;1;4;1
2017-02-17;5;29;164;1;3;1
2017-02-16;8;30;169;1;6;1
2017-02-15;4;30;173;1;2;1
2017-02-14;6;30;180;1;5;1
2017-02-13;5;33;188;1;4;1
2017-02-12;5;33;189;1;4;1
2017-02-11;3;33;193;1;2;1
2017-02-10;5;36;196;1;3;1
2017-02-09;8;38;201;1;6;1
2017-02-08;5;38;203;1;3;1
2017-02-07;9;41;208;1;8;1
2017-02-06;6;42;205;1;4;1
2017-02-05;5;46;210;0;3;1
2017-02-04;7;50;215;0;5;2
2017-02-03;8;49;218;0;6;2
2017-02-02;7;47;219;0;6;2
2017-02-01;7;48;226;0;6;3
2017-01-31;10;55;225;0;8;1
2017-01-30;9;53;223;0;7;1
2017-01-29;8;51;218;0;7;0
2017-01-28;5;48;216;0;4;0
2017-01-27;6;46;238;0;4;0
2017-01-26;10;45;264;0;7;0
2017-01-25;15;50;286;0;13;0
2017-01-24;8;46;301;0;6;0
2017-01-23;7;50;324;0;5;0
2017-01-22;5;54;341;0;3;0
2017-01-21;3;63;362;0;2;0
2017-01-20;7;66;386;1;3;0
2017-01-19;15;71;408;1;12;0
2017-01-18;13;64;424;1;8;0
2017-01-17;11;61;436;1;10;0
2017-01-16;10;59;452;0;8;0
2017-01-15;16;59;460;0;14;0
2017-01-14;7;51;446;0;4;0
2017-01-13;9;54;445;0;8;0
2017-01-12;6;54;441;0;5;0
2017-01-11;9;58;437;0;9;0
2017-01-10;8;57;435;0;7;0
2017-01-09;10;63;430;0;9;0
2017-01-08;7;59;423;0;6;0
2017-01-07;10;59;429;0;8;0
2017-01-06;9;53;428;0;8;0
2017-01-05;10;50;446;0;10;0
2017-01-04;8;66;449;0;6;0
2017-01-03;14;90;445;0;11;0
2017-01-02;5;106;437;0;5;1
2017-01-01;7;129;446;0;5;1
2016-12-31;4;154;459;0;3;1
2016-12-30;6;172;463;0;5;0
2016-12-29;26;191;465;0;23;0
2016-12-28;31;194;456;0;27;0
2016-12-27;29;190;459;0;25;0
2016-12-26;30;194;461;0;25;1
2016-12-25;31;188;458;0;28;2
2016-12-24;26;186;456;0;20;3
2016-12-23;25;180;451;0;22;2
2016-12-22;30;158;452;0;24;2
2016-12-21;29;135;437;0;23;2
2016-12-20;31;112;423;0;27;2
2016-12-19;27;84;406;0;23;2
2016-12-18;31;66;395;0;27;2
2016-12-17;19;40;390;0;18;3
2016-12-16;1;23;398;0;0;2
2016-12-15;6;35;414;0;4;2
2016-12-14;6;39;433;0;4;1
2016-12-13;1;61;437;0;1;2
2016-12-12;10;74;441;1;5;3
2016-12-11;4;71;457;1;3;3
2016-12-10;3;72;461;1;1;3
2016-12-09;13;85;468;0;11;3
2016-12-08;10;97;461;0;7;4
2016-12-07;28;96;458;0;23;3
2016-12-06;18;77;442;0;12;2
2016-12-05;4;78;435;0;3;2
2016-12-04;5;108;433;0;3;2
2016-12-03;15;137;431;0;14;2
2016-12-02;24;148;424;0;21;2
2016-12-01;10;152;406;0;6;2
2016-11-30;8;160;402;0;6;1
2016-11-29;18;179;439;0;14;1
2016-11-28;35;173;432;0;30;2
2016-11-27;37;150;407;0;29;2
2016-11-26;27;127;380;0;24;2
2016-11-25;28;115;357;0;25;2
2016-11-24;17;113;383;0;12;1
2016-11-23;27;127;457;0;27;0
2016-11-22;12;118;482;0;10;0
2016-11-21;13;133;477;0;9;0
2016-11-20;11;131;541;0;10;1
2016-11-19;15;126;557;0;11;1
2016-11-18;27;137;592;0;22;1
2016-11-17;30;120;648;0;25;1
2016-11-16;21;101;707;0;18;1
2016-11-15;28;85;707;0;22;1
2016-11-14;11;64;689;0;9;1
2016-11-13;5;61;684;0;5;1
2016-11-12;25;61;682;0;20;1
2016-11-11;8;39;694;0;6;1
2016-11-10;11;34;746;0;9;1
2016-11-09;4;32;764;0;4;1
2016-11-08;5;31;830;0;4;1
2016-11-07;8;30;871;0;7;1
2016-11-06;6;70;871;0;5;2
2016-11-05;2;73;895;0;0;2
2016-11-04;3;78;966;0;2;2
2016-11-03;8;78;1029;0;8;2
2016-11-02;4;71;1088;0;2;2
2016-11-01;4;122;1140;0;2;1
2016-10-31;48;211;1183;0;36;1
2016-10-30;9;223;1184;0;6;2
2016-10-29;5;222;1219;0;5;2
2016-10-28;4;291;1237;0;2;2
2016-10-27;2;317;1275;0;2;2
2016-10-26;54;361;1323;0;41;2
2016-10-25;97;390;1325;0;65;0
2016-10-24;58;390;1296;0;42;3
2016-10-23;7;356;1303;0;4;2
2016-10-22;81;356;1346;0;56;1
2016-10-21;34;288;1324;0;23;1
2016-10-20;51;259;1306;0;39;1
2016-10-19;90;249;1271;0;66;2
2016-10-18;92;224;1211;0;67;2
2016-10-17;21;169;1153;0;13;2
2016-10-16;6;241;1143;0;3;2
2016-10-15;6;290;1143;0;4;3
2016-10-14;5;293;1151;0;3;1
2016-10-13;39;328;1208;0;31;1
2016-10-12;67;377;1241;0;46;1
2016-10-11;38;402;1251;0;21;2
2016-10-10;95;450;1299;0;62;4
2016-10-09;62;434;1302;0;47;4
2016-10-08;8;442;1290;0;7;3
2016-10-07;46;485;1306;0;36;1
2016-10-06;96;488;1340;0;67;1
2016-10-05;91;432;1284;0;62;0
2016-10-04;94;403;1297;0;63;0
2016-10-03;74;386;1263;0;53;0
2016-10-02;71;391;1219;0;43;0
2016-10-01;69;387;1182;0;51;0
2016-09-30;51;393;1189;0;41;0
2016-09-29;35;405;1191;0;29;0
2016-09-28;68;426;1200;0;53;0
2016-09-27;70;375;1161;0;61;0
2016-09-26;73;315;1102;0;62;0
2016-09-25;53;257;1044;0;49;1
2016-09-24;74;216;1052;0;68;1
2016-09-23;66;147;1023;0;62;1
2016-09-22;56;85;1004;0;54;1
2016-09-21;4;49;1015;0;4;1
2016-09-20;4;113;1083;0;4;1
2016-09-19;6;182;1095;0;5;1
2016-09-18;9;238;1097;0;8;1
2016-09-17;4;302;1114;0;2;1
2016-09-16;3;367;1180;0;2;2
2016-09-15;21;401;1186;0;19;2
2016-09-14;70;405;1207;0;69;2
2016-09-13;75;406;1191;0;72;1
2016-09-12;63;344;1170;0;56;1
2016-09-11;74;361;1177;0;72;1
2016-09-10;71;320;1174;0;67;1
2016-09-09;38;261;1172;0;36;0
2016-09-08;26;230;1202;0;21;0
2016-09-07;71;267;1249;0;71;0
2016-09-06;15;239;1245;0;15;0
2016-09-05;76;263;1243;0;74;0
2016-09-04;31;203;1171;0;29;0
2016-09-03;11;174;1149;0;9;0
2016-09-02;6;169;1144;0;5;0
2016-09-01;59;223;1145;0;58;0
2016-08-31;43;204;1139;0;42;0
2016-08-30;41;205;1135;0;40;0
2016-08-29;17;231;1099;0;13;0
2016-08-28;3;289;1140;0;2;0
2016-08-27;5;303;1176;0;4;0
2016-08-26;60;306;1177;0;56;0
2016-08-25;42;275;1121;0;40;0
2016-08-24;44;304;1137;0;42;0
2016-08-23;69;270;1144;0;67;0
2016-08-22;74;242;1141;0;73;0
2016-08-21;20;222;1127;0;18;0
2016-08-20;8;255;1144;0;8;0
2016-08-19;25;312;1185;0;25;0
2016-08-18;69;356;1229;0;67;0
2016-08-17;8;354;1227;0;7;0
2016-08-16;40;412;1270;0;40;0
2016-08-15;54;441;1283;0;52;0
2016-08-14;52;455;1288;0;49;0
2016-08-13;68;420;1288;0;63;0
2016-08-12;70;358;1266;0;70;0
2016-08-11;69;297;1212;0;67;0
2016-08-10;69;234;1172;0;68;0
2016-08-09;69;172;1117;0;67;0
2016-08-08;69;157;1054;0;69;1
2016-08-07;15;126;1006;0;13;1
2016-08-06;2;116;1047;0;2;1
2016-08-05;9;168;1059;0;6;2
2016-08-04;6;199;1090;0;5;2
2016-08-03;6;200;1086;0;6;1
2016-08-02;52;194;1084;0;37;2
2016-08-01;40;203;1052;0;32;2
2016-07-31;5;217;1041;0;4;2
2016-07-30;58;278;1044;0;45;2
2016-07-29;40;286;1067;0;34;2
2016-07-28;6;286;1101;0;3;0
2016-07-27;2;333;1163;0;2;0
2016-07-26;58;402;1168;0;41;1
2016-07-25;54;418;1130;0;41;2
2016-07-24;72;422;1144;0;60;3
2016-07-23;65;413;1146;0;42;3
2016-07-22;41;421;1163;0;30;2
2016-07-21;58;442;1196;0;39;1
2016-07-20;76;444;1221;0;56;1
2016-07-19;73;397;1230;0;51;2
2016-07-18;70;365;1235;0;48;1
2016-07-17;68;318;1243;0;46;1
2016-07-16;72;264;1255;0;53;1
2016-07-15;66;224;1264;0;44;0
2016-07-14;61;226;1277;0;42;0
2016-07-13;20;183;1285;0;14;2
2016-07-12;34;212;1279;0;28;1
2016-07-11;16;181;1276;0;12;1
2016-07-10;5;172;1315;0;4;2
2016-07-09;30;172;1364;0;21;3
2016-07-08;68;168;1401;0;41;2
2016-07-07;17;112;1413;0;11;1
2016-07-06;48;184;1447;0;30;3
2016-07-05;2;228;1451;0;2;4
2016-07-04;6;307;1503;0;4;4
2016-07-03;5;310;1554;0;3;4
2016-07-02;24;309;1606;0;17;5
2016-07-01;13;348;1653;0;5;6
2016-06-30;91;411;1700;0;59;5
2016-06-29;91;405;1697;0;64;4
2016-06-28;88;395;1681;0;53;4
2016-06-27;9;396;1701;0;8;4
2016-06-26;3;464;1758;0;3;4
2016-06-25;70;535;1813;0;32;7
2016-06-24;86;554;1833;0;53;6
2016-06-23;82;549;1833;0;53;4
2016-06-22;85;556;1841;0;48;1
2016-06-21;91;562;1844;0;61;3
2016-06-20;87;538;1844;0;57;3
2016-06-19;83;478;1841;0;59;3
2016-06-18;88;444;1836;0;54;4
2016-06-17;87;433;1840;0;59;4
2016-06-16;88;422;1838;0;51;6
2016-06-15;85;421;1843;0;57;4
2016-06-14;65;414;1841;0;43;4
2016-06-13;11;415;1848;0;9;3
2016-06-12;46;443;1888;0;29;3
2016-06-11;81;478;1919;0;47;4
2016-06-10;85;489;1918;0;43;3
2016-06-09;82;496;1922;0;49;3
2016-06-08;83;506;1929;0;55;2
2016-06-07;64;505;1931;0;43;1
2016-06-06;42;520;1906;0;31;4
2016-06-05;84;549;1877;0;51;5
2016-06-04;89;557;1870;0;57;6
2016-06-03;84;556;1874;0;59;5
2016-06-02;89;554;1889;0;55;5
2016-06-01;80;546;1903;0;50;6
2016-05-31;83;552;1933;0;63;3
2016-05-30;76;557;1959;0;46;4
2016-05-29;96;570;1991;0;60;3
2016-05-28;94;562;2015;0;66;1
2016-05-27;84;552;2036;0;57;0
2016-05-26;81;549;2070;0;59;0
2016-05-25;90;546;2103;0;58;0
2016-05-24;86;541;2133;0;65;1
2016-05-23;80;538;2160;0;61;0
2016-05-22;86;537;2198;0;61;0
2016-05-21;82;543;2221;0;67;0
2016-05-20;85;534;2249;0;64;0
2016-05-19;81;536;2281;0;67;0
2016-05-18;83;534;2310;0;57;1
2016-05-17;82;525;2350;0;67;1
2016-05-16;80;532;2380;0;69;1
2016-05-15;86;540;2404;0;65;1
2016-05-14;79;490;2430;0;69;1
2016-05-13;81;421;2456;0;65;1
2016-05-12;83;404;2487;0;72;0
2016-05-11;77;412;2507;0;73;0
2016-05-10;90;427;2501;0;76;0
2016-05-09;92;426;2478;0;83;0
2016-05-08;23;425;2362;0;22;0
2016-05-07;2;494;2489;0;2;0
2016-05-06;58;573;2589;0;54;0
2016-05-05;88;604;2606;0;79;0
2016-05-04;93;613;2595;0;89;0
2016-05-03;87;618;2578;0;84;0
2016-05-02;88;625;2521;0;83;0
2016-05-01;93;633;2470;0;85;0
2016-04-30;90;641;2433;0;86;0
2016-04-29;91;654;2387;0;88;0
2016-04-28;90;648;2340;0;87;1
2016-04-27;95;659;2286;0;92;2
2016-04-26;96;664;2232;0;93;2
2016-04-25;91;628;2043;0;81;0
2016-04-24;97;637;1968;0;92;0
2016-04-23;95;638;1891;0;90;0
2016-04-22;89;638;1807;0;85;0
2016-04-21;94;641;1731;0;92;0
2016-04-20;95;639;1644;0;92;0
2016-04-19;90;636;1560;0;87;0
2016-04-18;92;637;1475;0;90;0
2016-04-17;96;613;1385;0;90;0
2016-04-16;94;574;1295;0;88;0
2016-04-15;93;528;1207;0;93;0
2016-04-14;94;507;1114;0;93;0
2016-04-13;92;516;1021;0;90;1
2016-04-12;91;494;931;0;89;1
2016-04-11;68;466;842;0;68;1
2016-04-10;52;466;774;0;50;1
2016-04-09;44;439;724;0;42;0
2016-04-08;73;426;682;0;71;0
2016-04-07;104;399;611;0;99;0
2016-04-06;74;336;512;0;70;0
2016-04-05;63;304;442;0;60;0
2016-04-04;70;273;382;0;67;0
2016-04-03;23;236;315;0;23;0
2016-04-02;31;239;292;0;30;0
2016-04-01;48;215;262;1;46;0
2016-03-31;38;184;216;1;36;0
2016-03-30;41;154;180;0;38;0
2016-03-29;33;125;142;0;32;0
2016-03-28;31;99;110;0;29;0
2016-03-27;28;78;81;0;26;0
2016-03-26;8;55;55;0;7;0
2016-03-25;16;48;48;0;15;0
2016-03-24;6;33;33;0;6;0
2016-03-23;9;27;27;0;9;0
2016-03-22;7;18;18;0;6;0
2016-03-21;8;12;12;0;8;0
2016-03-20;4;4;4;0;4;0
