﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;0;1;1;0;0;0
2024-05-04;0;1;1;0;0;0
2024-05-03;0;1;1;0;0;0
2024-05-02;1;1;1;0;1;0
2024-04-03;0;0;1;0;0;0
2024-04-02;0;0;1;0;0;0
2024-04-01;0;0;1;0;0;0
2024-03-31;0;0;1;0;0;0
2024-03-30;0;0;16;0;0;0
2024-03-29;0;0;48;0;0;0
2024-03-28;0;0;60;0;0;0
2024-03-27;0;0;60;0;0;0
2024-03-26;0;0;60;0;0;0
2024-03-25;0;0;60;0;0;0
2024-03-24;0;0;60;0;0;0
2024-03-23;0;0;60;0;0;0
2024-03-22;0;0;60;0;0;0
2024-03-21;0;0;60;0;0;0
2024-03-20;0;0;60;0;0;0
2024-03-19;0;0;60;0;0;0
2024-03-18;0;0;60;0;0;0
2024-03-17;0;0;60;0;0;0
2024-03-16;0;0;129;0;0;0
2024-03-15;0;0;172;0;0;0
2024-03-14;0;0;183;0;0;0
2024-03-13;0;0;186;0;0;0
2024-03-12;0;0;186;0;0;0
2024-03-11;0;1;186;0;0;0
2024-03-10;0;1;186;0;0;0
2024-03-09;0;1;186;0;0;0
2024-03-08;0;1;186;0;0;0
2024-03-07;0;16;186;0;0;0
2024-03-06;0;48;186;0;0;0
2024-03-05;1;60;186;0;1;0
2024-03-04;0;59;185;0;0;0
2024-03-03;0;59;185;0;0;0
2024-03-02;0;59;186;0;0;0
2024-03-01;15;59;187;0;6;0
2024-02-29;39;53;181;0;32;0
2024-02-28;21;21;149;0;21;0
2024-02-27;0;0;128;0;0;0
2024-02-26;0;0;128;0;0;0
2024-02-25;0;0;129;0;0;0
2024-02-24;0;0;129;0;0;0
2024-02-23;0;0;129;0;0;0
2024-02-22;0;69;129;0;0;0
2024-02-21;0;112;129;0;0;0
2024-02-20;0;123;129;0;0;0
2024-02-19;0;126;129;0;0;0
2024-02-18;0;126;129;0;0;0
2024-02-17;0;126;129;0;0;0
2024-02-16;69;126;129;0;29;0
2024-02-15;73;97;100;0;53;0
2024-02-14;41;44;47;0;41;0
2024-02-13;3;3;6;0;3;0
2024-02-12;0;0;3;0;0;0
2024-02-11;0;0;3;0;0;0
2024-02-10;0;0;3;0;0;0
2024-02-09;0;0;3;0;0;0
2024-02-08;0;1;3;0;0;0
2024-02-07;0;2;3;0;0;0
2024-02-06;0;2;3;0;0;0
2024-02-05;0;2;3;0;0;0
2024-02-04;0;2;3;0;0;0
2024-02-03;0;2;3;0;0;0
2024-02-02;1;3;3;0;1;0
2024-02-01;1;2;2;0;1;0
2024-01-31;0;1;1;0;0;0
2024-01-30;0;1;1;0;0;0
2024-01-29;0;1;1;0;0;0
2024-01-28;0;1;1;0;0;0
2024-01-27;1;1;1;0;1;0
2024-01-11;0;0;2;0;0;0
2024-01-10;0;0;2;0;0;0
2024-01-09;0;0;2;0;0;0
2024-01-08;0;0;2;0;0;0
2024-01-07;0;0;2;0;0;0
2024-01-06;0;0;2;0;0;0
2024-01-05;0;0;2;0;0;0
2024-01-04;0;0;2;0;0;0
2024-01-03;0;0;2;0;0;0
2024-01-02;0;0;2;0;0;0
2024-01-01;0;0;2;0;0;0
2023-12-31;0;0;2;0;0;0
2023-12-30;0;0;2;0;0;0
2023-12-29;0;0;2;0;0;0
2023-12-28;0;0;2;0;0;0
2023-12-27;0;0;2;0;0;0
2023-12-26;0;0;2;0;0;0
2023-12-25;0;0;2;0;0;0
2023-12-24;0;0;2;0;0;0
2023-12-23;0;0;2;0;0;0
2023-12-22;0;0;2;0;0;0
2023-12-21;0;0;2;0;0;0
2023-12-20;0;0;2;0;0;0
2023-12-19;0;2;2;0;0;0
2023-12-18;0;2;2;0;0;0
2023-12-17;0;2;2;0;0;0
2023-12-16;0;2;2;0;0;0
2023-12-15;0;2;2;0;0;0
2023-12-14;0;2;2;0;0;0
2023-12-13;2;2;2;0;2;0
2023-08-21;0;0;1;0;0;0
2023-08-20;0;0;1;0;0;0
2023-08-19;0;0;3;0;0;0
2023-08-18;0;0;3;0;0;0
2023-08-17;0;0;3;0;0;0
2023-08-16;0;0;3;0;0;0
2023-08-15;0;0;3;0;0;0
2023-08-14;0;0;3;0;0;0
2023-08-13;0;0;3;0;0;0
2023-08-12;0;0;3;0;0;0
2023-08-11;0;0;4;0;0;0
2023-08-10;0;0;4;0;0;0
2023-08-09;0;0;4;0;0;0
2023-08-08;0;0;4;0;0;0
2023-08-07;0;0;4;0;0;0
2023-08-06;0;0;4;0;0;0
2023-08-05;0;0;4;0;0;0
2023-08-04;0;0;4;0;0;0
2023-08-03;0;0;4;0;0;0
2023-08-02;0;0;4;0;0;0
2023-08-01;0;0;4;0;0;0
2023-07-31;0;0;4;0;0;0
2023-07-30;0;0;4;0;0;0
2023-07-29;0;1;4;0;0;0
2023-07-28;0;1;4;0;0;0
2023-07-27;0;3;4;0;0;0
2023-07-26;0;3;4;0;0;0
2023-07-25;0;3;4;0;0;0
2023-07-24;0;3;4;0;0;0
2023-07-23;1;3;4;0;1;0
2023-07-22;0;2;3;0;0;0
2023-07-21;2;2;4;0;2;0
2023-07-20;0;0;2;0;0;0
2023-07-19;0;1;2;0;0;0
2023-07-18;0;1;2;0;0;0
2023-07-17;0;1;2;0;0;0
2023-07-16;0;1;2;0;0;0
2023-07-15;0;1;2;0;0;0
2023-07-14;0;1;2;0;0;0
2023-07-13;1;1;2;0;1;0
2023-07-12;0;0;1;0;0;0
2023-07-11;0;0;52;0;0;0
2023-07-10;0;0;107;0;0;0
2023-07-09;0;0;147;0;0;0
2023-07-08;0;0;205;0;0;0
2023-07-07;0;0;262;0;0;0
2023-07-06;0;0;337;0;0;0
2023-07-05;0;0;399;0;0;0
2023-07-04;0;0;468;0;0;0
2023-07-03;0;0;529;0;0;0
2023-07-02;0;0;570;0;0;0
2023-07-01;0;0;635;0;0;0
2023-06-30;0;0;689;0;0;0
2023-06-29;0;0;761;0;0;0
2023-06-28;0;1;834;0;0;0
2023-06-27;0;1;895;0;0;0
2023-06-26;0;1;946;0;0;0
2023-06-25;0;1;987;0;0;0
2023-06-24;0;1;1057;0;0;0
2023-06-23;0;1;1168;0;0;0
2023-06-22;1;1;1252;0;1;0
2023-06-21;0;0;1320;0;0;0
2023-06-20;0;0;1393;0;0;0
2023-06-19;0;0;1438;0;0;0
2023-06-18;0;51;1468;0;0;1
2023-06-17;0;106;1537;0;0;1
2023-06-16;0;146;1604;0;0;1
2023-06-15;0;204;1687;0;0;2
2023-06-14;0;261;1779;0;0;1
2023-06-13;0;336;1863;0;0;0
2023-06-12;51;398;1925;0;42;3
2023-06-11;58;424;1938;0;49;3
2023-06-10;43;433;1957;0;40;2
2023-06-09;64;434;2010;0;59;2
2023-06-08;60;440;2040;0;55;3
2023-06-07;77;436;2035;0;73;3
2023-06-06;66;436;2002;0;57;2
2023-06-05;72;450;1999;0;62;3
2023-06-04;66;443;1990;0;59;2
2023-06-03;45;431;1984;0;39;2
2023-06-02;70;433;2003;0;62;2
2023-06-01;55;438;2013;0;53;2
2023-05-31;79;502;2044;0;69;2
2023-05-30;76;514;2015;0;72;2
2023-05-29;65;512;1984;0;60;2
2023-05-28;57;525;1968;0;50;2
2023-05-27;45;522;1977;0;41;2
2023-05-26;78;511;1998;0;66;2
2023-05-25;123;512;1998;0;113;2
2023-05-24;86;465;1968;0;85;2
2023-05-23;77;467;1972;0;71;2
2023-05-22;83;490;1952;0;75;2
2023-05-21;49;502;1927;0;44;2
2023-05-20;34;520;1943;0;30;2
2023-05-19;79;543;1986;0;72;2
2023-05-18;73;538;1985;0;66;2
2023-05-17;91;564;2003;0;86;2
2023-05-16;101;568;1994;0;92;2
2023-05-15;93;523;1952;0;85;2
2023-05-14;68;475;1906;0;61;2
2023-05-13;62;473;1918;0;56;2
2023-05-12;74;469;1931;0;68;2
2023-05-11;96;453;1930;0;94;2
2023-05-10;99;417;1907;0;88;2
2023-05-09;52;399;1893;0;50;2
2023-05-08;42;432;1903;0;40;3
2023-05-07;66;436;1916;0;58;4
2023-05-06;54;417;1931;0;50;5
2023-05-05;57;410;1940;0;54;5
2023-05-04;63;416;1966;0;56;4
2023-05-03;78;421;1969;0;70;4
2023-05-02;89;413;1979;0;86;2
2023-05-01;49;413;1935;0;43;2
2023-04-30;44;459;1938;0;38;2
2023-04-29;46;471;1970;0;42;3
2023-04-28;64;481;1994;0;57;3
2023-04-27;63;483;2004;0;61;1
2023-04-26;72;496;2013;0;68;1
2023-04-25;91;504;2025;0;84;1
2023-04-24;97;507;1989;0;85;1
2023-04-23;55;494;1942;0;45;0
2023-04-22;58;495;1956;0;51;0
2023-04-21;68;482;1965;0;63;0
2023-04-20;79;493;1993;0;78;0
2023-04-19;83;489;1992;0;71;0
2023-04-18;91;485;1995;0;84;0
2023-04-17;83;469;1972;0;80;0
2023-04-16;59;462;1935;0;48;1
2023-04-15;39;475;1941;0;38;0
2023-04-14;76;490;1958;0;73;0
2023-04-13;82;493;1956;0;73;0
2023-04-12;72;477;1938;0;67;0
2023-04-11;75;490;1941;0;71;0
2023-04-10;78;477;1924;0;72;2
2023-04-09;68;487;1898;0;62;3
2023-04-08;54;470;1885;0;50;2
2023-04-07;84;466;1907;0;81;3
2023-04-06;62;454;1867;0;59;3
2023-04-05;82;459;1861;0;81;3
2023-04-04;60;446;1845;0;52;2
2023-04-03;87;466;1849;0;79;2
2023-04-02;53;465;1812;0;41;2
2023-04-01;50;464;1815;0;43;2
2023-03-31;70;457;1848;0;67;2
2023-03-30;71;451;1837;0;63;2
2023-03-29;77;449;1847;0;67;3
2023-03-28;79;474;1853;0;75;2
2023-03-27;82;476;1827;0;80;3
2023-03-26;55;472;1784;0;49;2
2023-03-25;38;486;1788;0;37;4
2023-03-24;63;494;1786;0;61;3
2023-03-23;68;486;1797;0;61;3
2023-03-22;96;480;1790;0;93;5
2023-03-21;81;458;1763;0;78;5
2023-03-20;81;434;1745;0;72;5
2023-03-19;68;430;1729;0;62;3
2023-03-18;46;419;1743;0;42;3
2023-03-17;58;422;1769;0;53;2
2023-03-16;58;416;1787;1;52;2
2023-03-15;77;435;1794;1;70;3
2023-03-14;60;407;1784;1;56;3
2023-03-13;77;405;1780;1;68;4
2023-03-12;57;399;1757;1;48;3
2023-03-11;52;409;1778;1;46;4
2023-03-10;55;404;1793;0;51;1
2023-03-09;77;397;1796;0;68;1
2023-03-08;51;406;1772;0;41;1
2023-03-07;57;418;1783;0;53;1
2023-03-06;73;442;1780;0;66;2
2023-03-05;73;450;1753;0;58;2
2023-03-04;47;441;1747;0;46;2
2023-03-03;50;432;1755;0;45;2
2023-03-02;83;439;1762;0;77;2
2023-03-01;58;397;1742;0;55;3
2023-02-28;80;416;1739;0;72;2
2023-02-27;82;398;1711;0;74;3
2023-02-26;58;390;1690;0;52;3
2023-02-25;39;402;1695;0;38;3
2023-02-24;56;422;1709;0;50;3
2023-02-23;38;448;1704;0;34;3
2023-02-22;79;483;1723;0;71;3
2023-02-21;65;483;1718;0;54;4
2023-02-20;73;490;1703;0;70;4
2023-02-19;71;482;1669;0;55;3
2023-02-18;66;478;1663;0;61;3
2023-02-17;82;461;1659;0;76;1
2023-02-16;73;452;1630;0;63;1
2023-02-15;82;449;1623;0;70;1
2023-02-14;67;430;1628;0;59;1
2023-02-13;71;413;1604;0;63;2
2023-02-12;63;403;1580;0;52;2
2023-02-11;52;401;1580;1;47;2
2023-02-10;77;393;1574;2;64;2
2023-02-09;70;379;1556;2;64;1
2023-02-08;62;370;1544;0;54;1
2023-02-07;50;367;1537;0;45;2
2023-02-06;64;379;1546;0;54;3
2023-02-05;56;375;1521;0;47;2
2023-02-04;46;374;1512;0;40;2
2023-02-03;60;388;1500;0;53;2
2023-02-02;61;392;1494;0;52;2
2023-02-01;58;393;1471;0;52;2
2023-01-31;65;391;1449;0;55;3
2023-01-30;62;390;1434;0;54;3
2023-01-29;53;400;1404;0;46;3
2023-01-28;60;393;1396;0;53;3
2023-01-27;59;374;1372;0;56;3
2023-01-26;59;366;1370;0;56;3
2023-01-25;58;368;1376;0;46;3
2023-01-24;58;367;1390;0;52;3
2023-01-23;68;370;1393;0;66;3
2023-01-22;47;382;1377;0;33;3
2023-01-21;39;374;1414;0;38;3
2023-01-20;52;379;1454;0;48;2
2023-01-19;60;379;1471;0;56;2
2023-01-18;53;364;1495;0;50;2
2023-01-17;58;359;1526;0;56;1
2023-01-16;82;355;1527;0;65;1
2023-01-15;36;336;1509;0;33;2
2023-01-14;46;360;1550;0;42;3
2023-01-13;65;351;1578;0;51;6
2023-01-12;45;341;1602;0;44;6
2023-01-11;48;324;1635;0;45;6
2023-01-10;66;329;1665;0;63;7
2023-01-09;49;295;1667;0;42;7
2023-01-08;63;281;1681;0;58;8
2023-01-07;35;269;1674;0;28;8
2023-01-06;46;266;1710;0;37;2
2023-01-05;36;265;1743;0;32;2
2023-01-04;57;262;1790;0;46;3
2023-01-03;32;269;1813;0;29;3
2023-01-02;34;305;1850;0;30;2
2023-01-01;60;337;1877;0;42;3
2022-12-31;26;343;1903;0;22;5
2022-12-30;42;370;1951;0;37;4
2022-12-29;37;403;1976;0;29;4
2022-12-28;56;453;2014;0;51;4
2022-12-27;68;465;2043;0;65;4
2022-12-26;75;478;2026;0;59;4
2022-12-25;55;499;2009;0;50;6
2022-12-24;53;508;2027;0;46;5
2022-12-23;85;507;2040;0;65;5
2022-12-22;91;518;2037;0;78;5
2022-12-21;81;512;2019;1;74;5
2022-12-20;91;513;2004;1;83;5
2022-12-19;88;507;1981;1;75;5
2022-12-18;65;507;1954;1;58;6
2022-12-17;58;514;1954;1;52;6
2022-12-16;79;519;1969;1;71;6
2022-12-15;75;497;1964;1;70;6
2022-12-14;86;488;1949;1;79;6
2022-12-13;83;480;1928;0;76;6
2022-12-12;84;484;1902;0;74;7
2022-12-11;73;481;1867;0;63;7
2022-12-10;63;483;1852;0;59;7
2022-12-09;59;481;1836;0;54;7
2022-12-08;66;496;1838;0;61;7
2022-12-07;73;505;1838;0;69;7
2022-12-06;87;497;1830;1;79;7
2022-12-05;81;484;1795;1;67;8
2022-12-04;75;497;1769;1;66;7
2022-12-03;63;477;1728;1;59;8
2022-12-02;76;460;1721;0;67;8
2022-12-01;77;459;1704;0;70;8
2022-11-30;68;447;1686;0;61;8
2022-11-29;74;445;1687;0;65;8
2022-11-28;92;441;1673;0;80;8
2022-11-27;57;420;1621;0;49;7
2022-11-26;47;435;1622;0;43;8
2022-11-25;75;441;1630;1;70;7
2022-11-24;60;430;1618;1;59;6
2022-11-23;71;439;1609;2;59;3
2022-11-22;68;444;1618;2;61;1
2022-11-21;68;437;1604;2;60;1
2022-11-20;72;434;1582;3;58;1
2022-11-19;55;428;1574;3;46;1
2022-11-18;68;420;1587;2;59;1
2022-11-17;79;409;1565;2;64;1
2022-11-16;77;386;1547;2;67;1
2022-11-15;65;375;1532;2;56;1
2022-11-14;68;378;1514;2;57;1
2022-11-13;62;382;1496;2;55;1
2022-11-12;43;376;1480;2;40;1
2022-11-11;56;380;1485;3;44;2
2022-11-10;51;359;1478;3;48;2
2022-11-09;60;365;1475;2;54;2
2022-11-08;68;362;1468;0;57;2
2022-11-07;72;357;1448;0;65;2
2022-11-06;55;353;1414;0;39;6
2022-11-05;52;362;1401;0;37;7
2022-11-04;29;351;1415;0;26;5
2022-11-03;59;376;1460;0;53;5
2022-11-02;61;375;1490;0;53;5
2022-11-01;60;380;1515;0;52;4
2022-10-31;71;377;1512;2;65;4
2022-10-30;65;383;1506;2;50;4
2022-10-29;33;377;1509;2;27;3
2022-10-28;56;387;1548;2;50;4
2022-10-27;57;387;1568;2;51;4
2022-10-26;63;395;1599;2;58;4
2022-10-25;57;375;1615;3;49;3
2022-10-24;85;374;1632;3;75;3
2022-10-23;54;353;1614;3;49;3
2022-10-22;44;344;1625;3;38;3
2022-10-21;57;345;1669;3;51;3
2022-10-20;68;334;1696;2;62;3
2022-10-19;44;315;1710;1;38;2
2022-10-18;56;315;1768;1;49;2
2022-10-17;58;311;1804;1;50;2
2022-10-16;46;310;1819;1;39;3
2022-10-15;47;311;1865;0;39;3
2022-10-14;46;302;1928;0;41;3
2022-10-13;47;287;1983;0;45;3
2022-10-12;42;293;2030;0;35;3
2022-10-11;47;326;2087;0;44;5
2022-10-10;55;364;2113;0;52;6
2022-10-09;42;394;2162;0;40;14
2022-10-08;31;402;2198;0;30;14
2022-10-07;31;432;2269;0;29;14
2022-10-06;54;457;2324;0;50;15
2022-10-05;47;298;1370;0;44;9
2022-10-04;57;290;1364;0;54;10
2022-10-03;60;295;1344;0;49;8
2022-10-02;27;290;1326;0;24;6
2022-10-01;40;306;1342;0;38;6
2022-09-30;46;296;1346;1;34;7
2022-09-29;43;296;1348;1;39;7
2022-09-28;40;307;1344;0;37;6
2022-09-27;66;318;1351;0;58;6
2022-09-26;49;309;1334;0;45;5
2022-09-25;45;321;1328;0;40;5
2022-09-24;35;332;1327;0;24;5
2022-09-23;37;339;1353;0;33;6
2022-09-22;57;348;1353;0;50;5
2022-09-21;60;356;1348;0;47;5
2022-09-20;54;366;1336;0;47;4
2022-09-19;62;364;1314;0;58;4
2022-09-18;62;364;1277;0;53;5
2022-09-17;35;352;1239;0;32;5
2022-09-16;46;374;1238;0;43;6
2022-09-15;67;375;1223;0;58;6
2022-09-14;63;373;1188;0;58;5
2022-09-13;49;364;1167;0;44;5
2022-09-12;67;354;1154;0;56;6
2022-09-11;43;333;1129;0;40;5
2022-09-10;57;327;1122;0;52;5
2022-09-09;50;307;1101;0;44;7
2022-09-08;60;303;1087;0;58;7
2022-09-07;52;285;1057;0;50;6
2022-09-06;45;272;1042;0;36;6
2022-09-05;41;270;1036;0;40;6
2022-09-04;36;274;1024;0;35;6
2022-09-03;35;281;1027;0;28;6
2022-09-02;43;291;1029;0;40;8
2022-09-01;44;291;1022;0;40;7
2022-08-31;45;302;1031;0;33;8
2022-08-30;39;301;1031;0;36;7
2022-08-29;47;312;1025;0;43;8
2022-08-28;49;303;1008;0;34;6
2022-08-27;39;287;1017;0;37;6
2022-08-26;45;272;1024;0;37;7
2022-08-25;65;248;1018;0;45;8
2022-08-24;36;229;1020;0;30;7
2022-08-23;50;225;1037;0;40;7
2022-08-22;46;206;1027;0;35;7
2022-08-21;32;207;1015;0;27;7
2022-08-20;26;213;1026;0;18;6
2022-08-19;21;232;1050;0;15;7
2022-08-18;35;248;1077;0;26;7
2022-08-17;35;250;1095;0;27;6
2022-08-16;35;255;1113;0;24;6
2022-08-15;44;257;1123;0;37;5
2022-08-14;37;254;1124;0;30;5
2022-08-13;48;253;1130;0;31;5
2022-08-12;41;249;1135;0;33;7
2022-08-11;36;252;1139;0;31;8
2022-08-10;42;253;1141;0;29;7
2022-08-09;34;260;1132;0;27;6
2022-08-08;41;279;1136;0;34;5
2022-08-07;42;276;1133;0;28;6
2022-08-06;32;273;1146;0;28;6
2022-08-05;41;273;1148;0;38;6
2022-08-04;39;280;1131;0;30;8
2022-08-03;44;291;1135;0;36;6
2022-08-02;51;285;1134;0;47;6
2022-08-01;42;286;1130;0;34;7
2022-07-31;34;300;1137;0;30;6
2022-07-30;32;301;1154;0;26;5
2022-07-29;52;300;1168;0;43;7
2022-07-28;48;296;1174;0;42;7
2022-07-27;37;299;1181;0;33;7
2022-07-26;58;310;1209;0;45;6
2022-07-25;54;307;1210;0;50;8
2022-07-24;38;301;1193;0;31;7
2022-07-23;32;304;1229;0;23;7
2022-07-22;46;320;1249;0;37;8
2022-07-21;50;318;1268;0;46;6
2022-07-20;55;308;1276;0;42;6
2022-07-19;46;300;1285;0;41;5
2022-07-18;47;291;1310;0;43;7
2022-07-17;48;269;1326;0;35;7
2022-07-16;44;267;1358;0;39;8
2022-07-15;42;265;1375;0;39;8
2022-07-14;47;270;1381;0;36;8
2022-07-13;42;263;1405;0;37;6
2022-07-12;38;245;1411;0;32;5
2022-07-11;29;248;1445;0;20;6
2022-07-10;43;263;1454;0;35;9
2022-07-09;40;272;1464;0;32;11
2022-07-08;54;280;1473;0;40;10
2022-07-07;34;283;1471;0;33;8
2022-07-06;25;292;1471;0;20;6
2022-07-05;40;324;1481;0;32;7
2022-07-04;41;343;1466;0;37;6
2022-07-03;50;367;1457;0;42;8
2022-07-02;52;370;1444;0;40;9
2022-07-01;55;360;1432;0;43;9
2022-06-30;46;379;1426;0;39;8
2022-06-29;59;382;1406;0;50;8
2022-06-28;56;386;1386;0;50;7
2022-06-27;64;395;1362;0;60;7
2022-06-26;55;391;1327;0;44;9
2022-06-25;38;414;1322;0;32;9
2022-06-24;75;439;1316;0;66;9
2022-06-23;52;435;1289;0;45;9
2022-06-22;63;445;1280;0;57;7
2022-06-21;64;435;1261;0;57;5
2022-06-20;63;438;1225;0;48;6
2022-06-19;73;430;1197;0;58;3
2022-06-18;63;437;1170;0;46;1
2022-06-17;78;421;1159;0;59;3
2022-06-16;67;404;1129;0;59;3
2022-06-15;52;384;1096;0;39;3
2022-06-14;79;383;1095;0;54;1
2022-06-13;54;359;1078;0;43;2
2022-06-12;82;351;1055;0;68;3
2022-06-11;49;301;1023;0;37;2
2022-06-10;52;295;1012;0;44;3
2022-06-09;51;281;997;0;46;3
2022-06-08;55;263;974;0;44;3
2022-06-07;47;258;949;0;37;1
2022-06-06;39;236;936;0;37;1
2022-06-05;34;231;925;0;20;2
2022-06-04;38;235;937;0;33;3
2022-06-03;34;224;926;0;29;4
2022-06-02;37;235;939;0;26;3
2022-06-01;44;232;949;0;37;3
2022-05-31;25;234;946;0;21;4
2022-05-30;41;251;948;0;34;5
2022-05-29;33;255;928;0;26;3
2022-05-28;26;250;933;0;21;2
2022-05-27;49;252;952;0;41;4
2022-05-26;29;244;947;0;24;4
2022-05-25;45;255;949;0;38;3
2022-05-24;44;247;949;0;35;4
2022-05-23;46;239;938;0;40;4
2022-05-22;32;238;922;0;23;3
2022-05-21;25;250;922;0;16;3
2022-05-20;38;255;931;0;30;3
2022-05-19;42;256;937;0;35;3
2022-05-18;40;247;935;0;30;3
2022-05-17;30;247;943;0;28;5
2022-05-16;48;242;938;0;42;6
2022-05-15;44;218;924;0;35;5
2022-05-14;26;205;912;0;20;3
2022-05-13;41;210;913;0;36;4
2022-05-12;33;206;912;0;24;8
2022-05-11;36;206;915;0;29;9
2022-05-10;28;220;907;0;22;10
2022-05-09;25;234;919;0;19;19
2022-05-08;35;249;919;0;28;24
2022-05-07;30;242;918;0;23;26
2022-05-06;40;233;920;0;30;28
2022-05-05;31;232;942;0;24;25
2022-05-04;49;250;955;1;44;25
2022-05-03;45;246;960;2;28;30
2022-05-02;47;244;964;2;25;29
2022-05-01;41;258;953;1;18;28
2022-04-30;35;262;960;0;12;28
2022-04-29;52;273;976;0;31;29
2022-04-28;61;265;974;0;41;29
2022-04-27;60;252;957;1;33;28
2022-04-26;46;253;954;1;27;25
2022-04-25;62;260;952;1;39;18
2022-04-24;46;261;933;0;25;8
2022-04-23;44;258;933;0;21;1
2022-04-22;46;265;943;0;22;1
2022-04-21;49;270;950;1;29;1
2022-04-20;59;261;957;0;39;1
2022-04-19;56;258;941;1;35;1
2022-04-18;66;250;929;1;40;2
2022-04-17;41;231;905;0;18;4
2022-04-16;48;249;922;1;26;5
2022-04-15;52;243;935;0;27;4
2022-04-14;42;245;931;0;21;3
2022-04-13;57;248;943;0;39;3
2022-04-12;38;267;923;0;29;2
2022-04-11;36;278;919;2;22;2
2022-04-10;56;306;913;2;32;2
2022-04-09;42;308;896;2;22;2
2022-04-08;43;300;900;2;25;2
2022-04-07;50;300;892;2;34;1
2022-04-06;81;295;876;2;56;1
2022-04-05;61;266;834;2;47;1
2022-04-04;76;243;806;3;62;1
2022-04-03;53;211;761;0;45;1
2022-04-02;20;191;734;0;15;1
2022-04-01;32;198;733;0;27;1
2022-03-31;34;196;727;0;28;1
2022-03-30;37;199;713;0;31;1
2022-03-29;29;197;701;0;23;1
2022-03-28;35;209;688;0;33;1
2022-03-27;29;199;665;0;26;1
2022-03-26;24;196;649;0;21;1
2022-03-25;30;191;653;0;23;1
2022-03-24;33;202;650;0;31;1
2022-03-23;33;210;662;0;32;1
2022-03-22;37;203;651;0;35;1
2022-03-21;24;200;638;0;22;1
2022-03-20;24;198;629;0;22;1
2022-03-19;18;201;631;0;15;2
2022-03-18;37;202;646;0;34;1
2022-03-17;42;182;640;0;36;1
2022-03-16;35;172;642;0;29;1
2022-03-15;35;158;649;0;34;1
2022-03-14;22;142;639;0;21;1
2022-03-13;26;135;639;0;25;1
2022-03-12;17;130;636;0;15;1
2022-03-11;16;134;635;0;14;1
2022-03-10;31;138;639;0;27;1
2022-03-09;20;126;634;0;15;1
2022-03-08;19;132;644;0;17;1
2022-03-07;15;128;642;0;13;1
2022-03-06;20;134;640;0;19;1
2022-03-05;21;124;637;0;19;1
2022-03-04;20;114;641;0;18;1
2022-03-03;17;107;633;0;15;1
2022-03-02;26;118;632;1;22;1
2022-03-01;17;116;633;1;15;2
2022-02-28;22;145;629;1;20;3
2022-02-27;13;146;621;1;10;3
2022-02-26;13;159;631;1;11;3
2022-02-25;12;162;642;1;9;3
2022-02-24;28;176;644;1;23;3
2022-02-23;23;180;621;0;19;3
2022-02-22;47;190;602;0;44;3
2022-02-21;22;185;558;0;21;3
2022-02-20;26;200;537;0;21;2
2022-02-19;18;202;516;0;15;2
2022-02-18;26;209;501;0;26;2
2022-02-17;32;206;475;0;29;2
2022-02-16;30;190;446;0;26;1
2022-02-15;41;180;420;0;38;0
2022-02-14;39;164;382;0;34;0
2022-02-13;26;155;348;0;23;0
2022-02-12;23;148;325;0;22;0
2022-02-11;24;138;303;0;23;0
2022-02-10;17;131;280;0;14;0
2022-02-09;22;141;266;0;20;0
2022-02-08;26;130;246;0;21;0
2022-02-07;27;122;225;0;26;0
2022-02-06;17;120;199;0;15;0
2022-02-05;16;117;184;0;11;0
2022-02-04;16;117;173;0;16;0
2022-02-03;25;122;157;0;23;0
2022-02-02;13;123;134;0;11;0
2022-02-01;16;123;123;0;16;0
2022-01-31;26;107;107;0;24;0
2022-01-30;14;83;83;0;13;0
2022-01-29;12;70;70;0;12;0
2022-01-28;22;58;58;0;20;0
2022-01-27;25;38;38;0;23;0
2022-01-26;15;15;15;0;15;0
