﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;1;15;981;0;1;1
2024-05-05;4;14;1903;0;2;2
2024-05-04;1;12;1904;0;1;2
2024-05-03;2;13;1906;0;1;1
2024-05-02;2;13;1906;0;0;1
2024-05-01;3;16;1907;0;1;2
2024-04-30;2;19;1908;0;0;2
2024-04-29;1;19;1912;0;0;1
2024-04-28;2;22;1913;0;1;0
2024-04-27;3;27;1913;0;2;1
2024-04-26;2;28;1912;0;1;0
2024-04-25;5;34;1919;0;3;0
2024-04-24;7;87;1922;0;2;0
2024-04-23;5;87;1924;0;3;0
2024-04-22;4;92;1924;0;2;0
2024-04-21;6;98;1948;0;2;0
2024-04-20;5;101;1948;0;1;0
2024-04-19;8;116;1953;0;3;0
2024-04-18;58;122;1956;0;53;0
2024-04-17;8;83;1913;0;0;0
2024-04-16;12;105;1927;0;6;0
2024-04-15;12;256;1933;0;5;0
2024-04-14;13;836;1948;0;3;0
2024-04-13;22;875;2001;0;9;0
2024-04-12;22;1799;2353;0;7;2
2024-04-11;27;1793;2351;0;8;1
2024-04-10;35;1788;2375;0;9;2
2024-04-09;181;1780;2415;0;137;2
2024-04-08;632;1643;2993;0;593;3
2024-04-07;50;1044;2401;0;23;3
2024-04-06;1008;1024;2383;0;994;2
2024-04-05;5;19;1390;0;4;3
2024-04-04;4;17;1388;0;2;2
2024-04-03;2;15;1389;0;0;1
2024-04-02;3;23;1391;0;1;0
2024-04-01;3;30;1393;0;0;2
2024-03-31;4;31;1394;0;3;2
2024-03-30;1;30;1393;0;1;0
2024-03-29;5;56;1395;0;0;0
2024-03-28;1;58;1396;0;0;0
2024-03-27;11;64;1396;0;4;0
2024-03-26;8;66;1399;0;3;0
2024-03-25;5;71;1397;0;2;0
2024-03-24;9;82;1398;0;2;0
2024-03-23;32;91;1397;0;22;0
2024-03-22;6;90;1375;0;1;0
2024-03-21;10;146;1374;0;2;0
2024-03-20;13;520;1373;0;3;0
2024-03-19;12;520;1370;0;5;0
2024-03-18;18;547;1367;0;9;0
2024-03-17;23;591;1364;0;4;0
2024-03-16;34;1315;1374;0;7;0
2024-03-15;75;1309;1498;0;25;0
2024-03-14;448;1288;1798;0;428;0
2024-03-13;9;854;1378;0;3;0
2024-03-12;40;853;1376;0;17;0
2024-03-11;62;838;1361;0;32;0
2024-03-10;793;807;1338;0;787;0
2024-03-09;1;17;558;0;1;0
2024-03-08;5;17;563;0;5;0
2024-03-07;1;14;563;0;1;0
2024-03-06;2;16;565;0;2;1
2024-03-05;3;15;571;0;3;1
2024-03-04;2;12;584;0;2;1
2024-03-03;3;17;845;0;2;1
2024-03-02;1;15;1004;0;1;1
2024-03-01;2;18;1007;0;2;1
2024-02-29;3;18;1007;0;1;1
2024-02-28;2;17;1012;0;0;1
2024-02-27;0;16;1013;0;0;1
2024-02-26;9;17;1019;0;7;1
2024-02-25;1;10;1023;0;1;1
2024-02-24;5;11;1038;0;4;1
2024-02-23;3;13;1399;0;2;0
2024-02-22;0;27;1406;0;0;0
2024-02-21;1;161;1407;0;0;0
2024-02-20;1;495;1409;0;0;0
2024-02-19;2;504;1414;0;0;0
2024-02-18;3;506;1418;0;0;0
2024-02-17;7;508;1421;0;2;0
2024-02-16;18;515;1424;0;10;1
2024-02-15;141;510;1415;0;111;1
2024-02-14;357;395;1310;0;327;0
2024-02-13;11;46;985;0;8;0
2024-02-12;5;41;979;0;1;0
2024-02-11;4;46;990;0;1;0
2024-02-10;10;62;990;0;8;0
2024-02-09;11;331;983;0;4;0
2024-02-08;9;493;982;0;5;0
2024-02-07;10;491;980;0;1;0
2024-02-06;6;491;980;0;3;0
2024-02-05;12;494;995;0;3;1
2024-02-04;20;493;1236;0;9;2
2024-02-03;294;490;1238;0;269;2
2024-02-02;187;223;970;0;180;1
2024-02-01;8;56;790;0;5;1
2024-01-31;4;443;788;0;2;1
2024-01-30;6;451;787;0;3;1
2024-01-29;2;450;786;0;1;3
2024-01-28;9;451;785;0;4;2
2024-01-27;12;452;783;0;8;2
2024-01-26;21;447;776;0;7;1
2024-01-25;416;443;771;0;410;1
2024-01-24;10;32;366;0;10;1
2024-01-23;2;23;357;0;0;2
2024-01-22;2;29;362;0;1;3
2024-01-21;7;29;363;0;5;1
2024-01-20;6;26;365;0;3;2
2024-01-19;5;35;365;0;2;2
2024-01-18;7;34;372;0;4;3
2024-01-17;2;31;378;0;0;3
2024-01-16;9;34;637;0;5;3
2024-01-15;4;32;637;0;2;4
2024-01-14;4;30;639;0;2;2
2024-01-13;14;46;640;0;12;3
2024-01-12;5;288;632;0;1;2
2024-01-11;1;300;638;0;0;3
2024-01-10;6;300;640;0;1;3
2024-01-09;5;298;641;0;2;2
2024-01-08;5;300;641;0;2;1
2024-01-07;22;298;642;0;14;0
2024-01-06;263;287;631;0;259;1
2024-01-05;15;26;385;0;14;1
2024-01-04;2;15;390;0;1;1
2024-01-03;2;15;399;0;0;1
2024-01-02;4;17;413;0;3;1
2024-01-01;3;19;435;0;1;0
2023-12-31;5;19;480;0;3;0
2023-12-30;2;21;509;0;0;0
2023-12-29;4;22;1379;0;1;0
2023-12-28;2;27;1389;0;0;0
2023-12-27;2;30;1931;0;1;1
2023-12-26;6;38;1934;0;4;1
2023-12-25;5;43;1939;0;1;0
2023-12-24;7;306;1946;0;5;0
2023-12-23;4;305;1953;0;1;1
2023-12-22;8;307;1976;0;6;1
2023-12-21;5;304;2367;0;3;2
2023-12-20;12;305;2367;0;6;3
2023-12-19;13;306;2367;0;3;3
2023-12-18;278;304;2369;0;271;1
2023-12-17;7;30;2107;0;5;1
2023-12-16;4;27;2114;0;4;1
2023-12-15;3;26;2120;0;2;1
2023-12-14;5;27;2134;0;3;1
2023-12-13;7;36;2334;0;4;2
2023-12-12;3;50;2332;0;2;2
2023-12-11;4;57;2335;0;1;1
2023-12-10;4;69;2336;0;2;1
2023-12-09;4;92;2339;0;1;1
2023-12-08;5;138;2344;0;4;1
2023-12-07;14;167;2344;1;7;1
2023-12-06;23;1037;2337;1;17;2
2023-12-05;15;1029;2321;1;5;2
2023-12-04;21;1567;2320;1;8;1
2023-12-03;31;1561;2316;0;20;1
2023-12-02;53;1550;2302;0;42;1
2023-12-01;44;1514;2263;0;14;1
2023-11-30;917;1513;2253;0;896;1
2023-11-29;17;635;1362;0;2;1
2023-11-28;569;1038;1368;0;559;2
2023-11-27;7;481;824;0;3;1
2023-11-26;9;484;1036;0;6;1
2023-11-25;8;483;1205;0;5;2
2023-11-24;15;488;1315;0;9;4
2023-11-23;31;490;1307;0;11;4
2023-11-22;437;488;1298;0;431;3
2023-11-21;5;71;872;0;3;3
2023-11-20;7;278;878;0;3;2
2023-11-19;8;277;1213;0;3;2
2023-11-18;13;277;1468;0;7;2
2023-11-17;13;272;1464;0;4;5
2023-11-16;15;273;1462;0;8;4
2023-11-15;20;270;1460;0;5;2
2023-11-14;239;267;1457;0;237;2
2023-11-13;2;28;1223;0;1;2
2023-11-12;7;27;1228;0;5;2
2023-11-11;5;26;1226;0;1;1
2023-11-10;6;29;1228;0;3;2
2023-11-09;7;31;1227;0;2;2
2023-11-08;8;31;1230;0;3;1
2023-11-07;2;30;1233;0;0;1
2023-11-06;1;34;1238;0;1;2
2023-11-05;7;41;1248;0;4;2
2023-11-04;7;52;1252;0;1;2
2023-11-03;9;270;1262;0;2;2
2023-11-02;6;449;1280;0;3;2
2023-11-01;7;562;1661;0;1;1
2023-10-31;7;562;1680;0;4;1
2023-10-30;11;561;1680;0;6;2
2023-10-29;20;561;1676;0;11;2
2023-10-28;227;559;1667;0;207;3
2023-10-27;204;689;1466;0;196;3
2023-10-26;127;755;1274;0;125;3
2023-10-25;4;631;1155;0;0;2
2023-10-24;7;633;1158;0;3;2
2023-10-23;6;637;1155;0;2;1
2023-10-22;14;637;1159;0;4;1
2023-10-21;347;636;1164;0;332;1
2023-10-20;282;309;840;0;278;1
2023-10-19;5;31;570;0;2;2
2023-10-18;5;31;575;0;2;0
2023-10-17;9;30;587;0;7;0
2023-10-16;3;29;590;0;2;0
2023-10-15;4;33;617;0;2;0
2023-10-14;8;35;1053;0;5;1
2023-10-13;5;41;1434;0;2;1
2023-10-12;3;47;1435;0;3;0
2023-10-11;5;55;1440;0;2;1
2023-10-10;7;73;1440;0;5;2
2023-10-09;8;456;1441;0;4;2
2023-10-08;8;472;1444;0;2;4
2023-10-07;14;473;1454;0;8;5
2023-10-06;13;466;1700;0;3;4
2023-10-05;15;462;1792;0;6;2
2023-10-04;26;462;1789;0;15;1
2023-10-03;407;451;1782;0;395;1
2023-10-02;24;55;1390;0;20;1
2023-10-01;9;37;1373;0;2;1
2023-09-30;5;34;1374;0;2;1
2023-09-29;4;40;1375;0;2;1
2023-09-28;10;48;1378;0;5;2
2023-09-27;6;49;1376;0;4;1
2023-09-26;9;52;1376;0;4;1
2023-09-25;4;53;1385;0;2;1
2023-09-24;4;66;1389;0;0;0
2023-09-23;9;76;1405;0;5;0
2023-09-22;13;100;1410;0;5;0
2023-09-21;11;538;1413;0;6;0
2023-09-20;13;925;1426;0;5;0
2023-09-19;14;923;1443;0;5;0
2023-09-18;19;926;1729;0;9;0
2023-09-17;19;919;1945;0;8;0
2023-09-16;44;917;1943;0;19;0
2023-09-15;470;905;1926;0;441;0
2023-09-14;428;471;1487;0;420;0
2023-09-13;5;310;1071;0;2;0
2023-09-12;9;403;1077;0;7;0
2023-09-11;4;399;1074;0;1;0
2023-09-10;7;405;1079;0;6;0
2023-09-09;9;402;1074;0;7;0
2023-09-08;15;398;1073;0;12;0
2023-09-07;268;389;1066;0;264;1
2023-09-06;103;129;807;0;102;1
2023-09-05;6;32;711;0;3;1
2023-09-04;9;34;713;0;5;2
2023-09-03;5;32;718;0;4;1
2023-09-02;4;41;956;0;3;1
2023-09-01;4;44;989;0;1;1
2023-08-31;4;57;992;0;3;2
2023-08-30;7;64;995;0;5;2
2023-08-29;7;69;996;0;2;2
2023-08-28;8;87;1006;0;1;2
2023-08-27;15;105;1008;0;11;1
2023-08-26;7;385;1000;0;4;0
2023-08-25;18;611;1002;0;7;0
2023-08-24;14;610;1004;0;5;1
2023-08-23;16;605;1006;0;5;1
2023-08-22;27;601;1016;0;13;1
2023-08-21;32;590;1014;0;22;2
2023-08-20;311;577;1003;0;296;2
2023-08-19;253;282;731;0;252;1
2023-08-18;7;36;515;0;6;1
2023-08-17;2;32;992;0;2;2
2023-08-16;3;36;998;0;2;2
2023-08-15;5;38;1002;0;3;1
2023-08-14;10;40;1005;0;6;1
2023-08-13;4;38;1013;0;2;1
2023-08-12;8;40;1327;0;4;2
2023-08-11;3;47;1335;0;2;2
2023-08-10;8;291;1339;0;5;2
2023-08-09;7;322;1350;0;4;0
2023-08-08;7;321;1435;0;4;1
2023-08-07;7;323;1924;0;6;2
2023-08-06;7;323;1924;0;2;1
2023-08-05;12;333;1931;0;6;2
2023-08-04;254;330;1933;0;251;2
2023-08-03;40;82;1697;0;37;3
2023-08-02;7;51;1670;0;3;2
2023-08-01;11;57;1674;0;5;4
2023-07-31;10;59;1743;0;4;6
2023-07-30;19;67;1856;0;5;7
2023-07-29;8;66;2113;0;3;4
2023-07-28;7;76;2356;0;3;3
2023-07-27;10;98;2357;0;5;3
2023-07-26;13;132;2360;0;5;2
2023-07-25;13;612;2363;0;3;3
2023-07-24;20;616;2369;0;9;5
2023-07-23;17;613;2364;0;7;4
2023-07-22;19;612;2374;0;9;4
2023-07-21;40;617;2374;0;19;3
2023-07-20;54;914;2372;0;21;3
2023-07-19;527;903;2387;0;514;3
2023-07-18;13;387;1923;0;5;3
2023-07-17;13;396;2453;0;4;3
2023-07-16;11;479;2475;0;3;2
2023-07-15;21;973;2627;0;12;2
2023-07-14;333;969;3317;0;324;2
2023-07-13;17;654;3001;0;6;3
2023-07-12;15;657;3000;0;4;3
2023-07-11;25;667;3004;0;10;4
2023-07-10;97;662;2999;0;80;6
2023-07-09;521;588;2924;0;506;7
2023-07-08;14;151;2425;0;6;4
2023-07-07;14;263;2422;1;5;4
2023-07-06;17;524;2422;1;8;2
2023-07-05;20;767;2417;1;8;2
2023-07-04;20;762;2415;1;9;2
2023-07-03;14;762;2409;1;7;1
2023-07-02;82;765;2405;1;63;1
2023-07-01;132;711;2344;1;106;2
2023-06-30;302;606;2241;1;278;1
2023-06-29;271;336;1966;1;264;0
2023-06-28;8;79;1703;1;2;0
2023-06-27;11;93;1708;1;5;0
2023-06-26;14;123;1715;1;6;0
2023-06-25;16;169;1715;1;8;0
2023-06-24;12;700;1716;1;3;1
2023-06-23;26;724;1718;0;13;1
2023-06-22;17;875;1712;0;7;1
2023-06-21;29;1581;1715;0;8;0
2023-06-20;49;1581;1721;0;28;0
2023-06-19;69;1560;1715;0;40;1
2023-06-18;579;1528;1703;0;559;0
2023-06-17;43;976;1187;0;16;0
2023-06-16;189;964;1472;0;161;1
2023-06-15;763;811;1362;0;756;4
2023-06-14;13;55;626;0;11;3
2023-06-13;8;49;650;0;2;3
2023-06-12;10;47;968;0;8;3
2023-06-11;10;44;1324;0;7;2
2023-06-10;8;42;1761;0;4;2
2023-06-09;9;39;1763;0;6;3
2023-06-08;6;35;1764;0;2;5
2023-06-07;6;36;1769;0;6;3
2023-06-06;6;33;1769;0;3;4
2023-06-05;7;31;1777;0;5;4
2023-06-04;7;32;1792;0;2;3
2023-06-03;5;41;2239;0;2;3
2023-06-02;4;46;2240;0;1;2
2023-06-01;4;54;2245;0;2;1
2023-05-31;5;59;2254;0;2;1
2023-05-30;5;64;2258;0;1;1
2023-05-29;11;73;2264;0;5;0
2023-05-28;14;79;2269;1;2;0
2023-05-27;14;94;2278;1;2;1
2023-05-26;14;115;2281;0;5;2
2023-05-25;16;152;2294;0;3;2
2023-05-24;16;454;2324;0;3;2
2023-05-23;19;503;2569;0;5;2
2023-05-22;25;518;2669;0;5;0
2023-05-21;34;544;2736;0;8;1
2023-05-20;39;861;2756;0;7;2
2023-05-19;70;1223;2809;0;23;2
2023-05-18;377;1653;2790;0;334;2
2023-05-17;72;1315;2459;0;57;1
2023-05-16;29;1262;2414;0;8;2
2023-05-15;43;1259;2411;0;20;2
2023-05-14;357;1246;2399;0;308;2
2023-05-13;422;942;2108;0;380;2
2023-05-12;514;582;1739;0;504;2
2023-05-11;7;526;1362;0;3;3
2023-05-10;10;527;1425;0;3;1
2023-05-09;12;531;1430;0;5;1
2023-05-08;15;536;1433;0;4;2
2023-05-07;13;537;1441;0;7;3
2023-05-06;27;537;1443;0;10;4
2023-05-05;481;537;1444;0;476;4
2023-05-04;9;73;984;0;2;3
2023-05-03;12;75;1059;0;5;4
2023-05-02;12;88;1067;0;7;4
2023-05-01;13;114;1097;0;5;3
2023-04-30;12;368;1112;0;1;3
2023-04-29;17;475;1150;0;4;5
2023-04-28;18;546;1930;0;9;4
2023-04-27;19;565;1963;0;6;4
2023-04-26;29;620;2382;0;9;4
2023-04-25;49;615;3171;0;22;5
2023-04-24;301;597;3180;0;261;5
2023-04-23;138;340;2951;0;124;6
2023-04-22;90;220;3298;0;78;7
2023-04-21;35;145;4089;0;18;7
2023-04-20;81;142;4116;0;71;8
2023-04-19;12;79;4110;0;0;8
2023-04-18;13;209;5115;1;2;9
2023-04-17;22;272;5192;0;9;6
2023-04-16;13;270;6096;1;1;2
2023-04-15;14;276;6626;1;4;1
2023-04-14;27;283;6623;1;13;2
2023-04-13;22;276;6616;1;5;3
2023-04-12;150;281;6648;1;124;4
2023-04-11;82;161;6685;0;69;5
2023-04-10;17;166;7153;0;3;4
2023-04-09;19;173;7881;0;6;1
2023-04-08;18;202;7887;0;7;2
2023-04-07;18;211;7885;0;4;0
2023-04-06;18;246;7891;0;4;0
2023-04-05;27;1035;7891;0;11;0
2023-04-04;90;1065;7882;0;68;1
2023-04-03;26;1424;7823;0;11;1
2023-04-02;51;2217;7820;0;27;0
2023-04-01;31;2219;7798;1;12;0
2023-03-31;59;2240;7793;1;23;1
2023-03-30;835;2691;7780;1;784;1
2023-03-29;66;2779;7003;1;17;1
2023-03-28;487;2806;6993;1;404;1
2023-03-27;892;2457;6594;1;829;0
2023-03-26;50;2636;5777;1;18;0
2023-03-25;49;2702;5774;1;13;1
2023-03-24;520;3624;6021;1;447;1
2023-03-23;969;3717;5788;0;916;1
2023-03-22;60;2799;4877;0;31;1
2023-03-21;93;2775;4851;0;40;1
2023-03-20;1108;2772;4829;0;1069;0
2023-03-19;109;1863;3774;0;54;1
2023-03-18;1034;2348;4157;0;986;2
2023-03-17;606;2086;3182;0;596;2
2023-03-16;2;1501;2594;0;1;3
2023-03-15;7;1505;2599;0;2;4
2023-03-14;42;1514;2616;0;30;2
2023-03-13;172;1489;2612;0;150;1
2023-03-12;565;1338;2815;0;536;0
2023-03-11;762;810;2281;0;759;0
2023-03-10;17;59;1525;0;15;2
2023-03-09;7;50;1515;0;3;2
2023-03-08;12;53;1517;0;5;1
2023-03-07;10;55;1516;0;7;1
2023-03-06;4;55;1516;0;1;1
2023-03-05;10;60;1520;0;8;2
2023-03-04;10;58;1524;0;6;1
2023-03-03;8;63;1523;0;5;0
2023-03-02;11;75;1530;0;6;0
2023-03-01;13;337;1541;0;7;0
2023-02-28;12;547;1899;0;1;0
2023-02-27;12;548;1903;0;6;0
2023-02-26;11;545;1937;0;6;0
2023-02-25;14;556;2359;0;7;0
2023-02-24;23;564;2353;0;13;0
2023-02-23;280;990;2343;0;263;0
2023-02-22;228;731;2081;0;223;0
2023-02-21;8;513;1858;0;3;0
2023-02-20;7;515;1857;1;4;1
2023-02-19;20;530;1855;0;9;0
2023-02-18;23;546;1848;0;11;0
2023-02-17;459;903;1837;0;455;0
2023-02-16;13;448;1382;0;5;0
2023-02-15;10;445;1378;0;5;0
2023-02-14;10;444;1373;0;5;0
2023-02-13;19;445;1368;0;5;0
2023-02-12;36;444;1366;0;14;0
2023-02-11;408;436;1352;0;403;0
2023-02-10;3;35;950;0;0;0
2023-02-09;5;48;952;0;4;0
2023-02-08;7;49;949;0;5;0
2023-02-07;7;56;945;0;2;0
2023-02-06;5;71;946;0;4;0
2023-02-05;9;440;946;0;4;0
2023-02-04;7;441;947;0;2;0
2023-02-03;15;480;949;0;8;0
2023-02-02;11;904;1018;0;5;0
2023-02-01;18;900;1083;0;6;1
2023-01-31;27;898;1285;0;12;1
2023-01-30;395;887;1557;0;383;1
2023-01-29;10;502;1191;0;4;1
2023-01-28;50;500;1301;0;31;1
2023-01-27;460;471;1333;0;455;1
2023-01-26;1;13;886;1;0;1
2023-01-25;6;13;891;1;5;1
2023-01-24;2;8;889;1;1;0
2023-01-23;1;8;888;1;0;0
2023-01-22;3;8;889;1;1;0
2023-01-21;3;6;888;1;2;0
2023-01-20;3;7;886;1;2;0
2023-01-19;1;5;888;1;0;0
2023-01-18;1;6;889;0;0;0
2023-01-17;2;8;890;0;1;0
2023-01-16;1;8;889;0;0;0
2023-01-15;1;9;891;0;0;0
2023-01-14;4;12;897;0;2;0
2023-01-13;1;13;903;0;0;0
2023-01-12;1;18;908;0;1;0
2023-01-11;3;21;914;0;1;0
2023-01-10;2;97;913;0;0;0
2023-01-09;1;168;913;0;1;0
2023-01-08;4;379;912;0;2;0
2023-01-07;6;663;912;0;3;0
2023-01-06;8;678;909;0;4;0
2023-01-05;7;788;906;0;3;0
2023-01-04;81;849;906;0;74;0
2023-01-03;73;783;837;0;62;0
2023-01-02;221;726;790;0;198;0
2023-01-01;310;531;601;0;302;0
2022-12-31;20;229;303;0;18;0
2022-12-30;125;212;292;0;123;0
2022-12-29;72;89;173;0;72;0
2022-12-28;8;17;106;0;8;0
2022-12-27;5;13;103;0;5;0
2022-12-26;3;9;107;0;3;0
2022-12-25;0;7;110;0;0;0
2022-12-24;1;7;114;0;1;0
2022-12-23;0;8;116;0;0;0
2022-12-22;0;14;118;0;0;0
2022-12-21;4;22;126;0;4;0
2022-12-20;1;23;128;0;1;0
2022-12-19;1;29;140;0;1;0
2022-12-18;0;28;146;0;0;0
2022-12-17;2;28;156;0;2;0
2022-12-16;6;26;160;0;6;0
2022-12-15;8;22;158;0;8;0
2022-12-14;5;14;154;0;4;0
2022-12-13;7;10;166;0;7;0
2022-12-12;0;6;174;0;0;0
2022-12-11;0;11;184;0;0;0
2022-12-10;0;26;189;0;0;0
2022-12-09;2;35;198;0;2;0
2022-12-08;0;37;203;0;0;0
2022-12-07;1;44;204;0;1;0
2022-12-06;3;47;208;0;2;0
2022-12-05;5;50;215;0;5;0
2022-12-04;15;50;228;0;15;0
2022-12-03;9;44;222;0;9;0
2022-12-02;5;41;219;0;5;0
2022-12-01;7;40;225;0;7;0
2022-11-30;4;36;226;0;4;0
2022-11-29;5;34;228;0;4;0
2022-11-28;5;37;229;0;5;0
2022-11-27;9;38;232;0;9;0
2022-11-26;6;43;229;0;5;0
2022-11-25;4;44;230;0;4;0
2022-11-24;3;50;230;0;3;0
2022-11-23;2;53;231;0;2;0
2022-11-22;8;55;231;0;8;0
2022-11-21;6;52;235;0;5;0
2022-11-20;14;63;234;0;13;0
2022-11-19;7;65;235;0;6;0
2022-11-18;11;69;236;0;10;0
2022-11-17;6;63;240;0;6;0
2022-11-16;5;66;242;0;4;0
2022-11-15;5;68;256;0;4;0
2022-11-14;17;66;266;0;14;0
2022-11-13;16;57;278;0;16;0
2022-11-12;11;50;278;0;11;0
2022-11-11;6;58;281;0;6;0
2022-11-10;9;61;325;0;8;0
2022-11-09;9;59;474;0;8;0
2022-11-08;2;62;498;0;2;0
2022-11-07;5;68;572;0;4;0
2022-11-06;9;70;569;0;8;0
2022-11-05;19;67;609;0;19;0
2022-11-04;10;56;623;0;10;0
2022-11-03;7;52;714;0;6;0
2022-11-02;12;51;794;0;11;0
2022-11-01;8;44;836;0;8;0
2022-10-31;6;40;954;0;6;0
2022-10-30;6;36;1085;0;6;0
2022-10-29;8;42;1104;0;8;0
2022-10-28;6;38;1312;0;6;0
2022-10-27;6;46;1402;0;6;0
2022-10-26;4;47;1409;0;4;0
2022-10-25;4;58;1582;0;4;0
2022-10-24;2;62;1615;0;2;0
2022-10-23;12;78;1639;0;11;0
2022-10-22;4;81;1629;0;4;0
2022-10-21;14;103;1629;0;13;0
2022-10-20;8;106;1618;0;6;0
2022-10-19;16;113;1613;0;16;0
2022-10-18;8;148;1597;0;8;0
2022-10-17;18;297;1590;0;18;0
2022-10-16;15;311;1574;0;15;0
2022-10-15;26;372;1567;0;26;0
2022-10-14;16;347;1542;0;14;0
2022-10-13;14;379;1529;0;12;0
2022-10-12;52;402;1519;0;47;0
2022-10-11;160;454;1474;0;147;0
2022-10-10;38;390;1328;0;34;0
2022-10-09;78;408;1296;0;72;0
2022-10-08;1;460;1226;0;1;0
2022-10-07;49;597;1231;0;46;0
2022-10-06;38;576;1302;0;34;1
2022-10-05;104;758;1334;0;99;0
2022-10-04;91;759;1264;0;82;0
2022-10-03;55;688;1182;0;52;0
2022-10-02;136;818;1132;0;128;0
2022-10-01;143;727;1005;0;136;0
2022-09-30;32;617;870;0;28;0
2022-09-29;227;590;849;0;222;1
2022-09-28;106;372;631;0;103;1
2022-09-27;15;271;540;0;8;0
2022-09-26;193;264;543;0;188;1
2022-09-25;38;72;363;0;37;0
2022-09-24;26;35;336;0;26;0
2022-09-23;1;11;312;0;1;0
2022-09-22;4;19;313;0;4;1
2022-09-21;2;16;311;0;2;0
2022-09-20;1;15;319;0;1;0
2022-09-19;0;16;329;0;0;2
2022-09-18;1;18;341;0;1;2
2022-09-17;2;18;347;0;2;2
2022-09-16;9;19;354;0;6;2
2022-09-15;4;15;358;0;2;2
2022-09-14;3;19;367;0;2;1
2022-09-13;2;135;365;0;1;1
2022-09-12;2;201;364;0;2;1
2022-09-11;1;230;364;0;1;1
2022-09-10;3;229;363;0;1;1
2022-09-09;2;228;363;0;2;1
2022-09-08;7;227;362;0;6;1
2022-09-07;119;222;359;0;115;1
2022-09-06;72;114;246;0;68;2
2022-09-05;33;50;179;0;32;0
2022-09-04;0;29;147;0;0;0
2022-09-03;2;40;152;0;2;0
2022-09-02;2;46;160;1;1;0
2022-09-01;3;55;173;1;1;0
2022-08-31;8;55;174;1;7;0
2022-08-30;5;52;171;0;4;1
2022-08-29;13;50;172;0;12;0
2022-08-28;12;48;167;0;11;0
2022-08-27;9;48;167;0;8;0
2022-08-26;11;53;168;0;10;0
2022-08-25;3;50;162;0;2;0
2022-08-24;4;57;160;0;1;0
2022-08-23;5;65;161;0;3;1
2022-08-22;10;72;159;0;10;0
2022-08-21;11;62;150;0;11;0
2022-08-20;14;51;140;0;10;0
2022-08-19;9;42;130;0;8;0
2022-08-18;10;35;126;0;9;0
2022-08-17;11;27;123;0;9;0
2022-08-16;12;19;122;0;12;1
2022-08-15;1;10;117;0;1;0
2022-08-14;0;11;125;0;0;0
2022-08-13;2;12;130;0;2;0
2022-08-12;1;10;138;0;1;0
2022-08-11;1;14;146;0;1;0
2022-08-10;2;23;159;0;1;1
2022-08-09;3;37;169;0;3;1
2022-08-08;2;36;168;0;2;1
2022-08-07;1;39;169;0;0;2
2022-08-06;1;44;172;0;1;1
2022-08-05;5;50;178;0;4;1
2022-08-04;10;58;174;0;9;1
2022-08-03;17;58;169;1;14;2
2022-08-02;5;48;156;1;2;2
2022-08-01;8;46;158;1;4;2
2022-07-31;9;44;162;0;5;2
2022-07-30;10;40;160;0;8;0
2022-07-29;15;33;158;0;12;0
2022-07-28;13;22;191;0;7;0
2022-07-27;7;14;214;0;5;1
2022-07-26;4;13;211;0;2;1
2022-07-25;3;17;211;0;2;1
2022-07-24;1;23;210;0;1;1
2022-07-23;1;29;214;0;1;0
2022-07-22;2;37;215;0;1;0
2022-07-21;0;41;219;0;0;0
2022-07-20;4;51;247;0;2;1
2022-07-19;7;58;287;0;5;1
2022-07-18;11;67;282;0;9;1
2022-07-17;9;69;273;0;8;1
2022-07-16;9;62;266;0;7;0
2022-07-15;5;58;262;0;5;0
2022-07-14;11;56;257;0;11;0
2022-07-13;10;53;262;0;10;1
2022-07-12;16;43;261;0;15;1
2022-07-11;12;32;246;0;10;0
2022-07-10;4;23;237;0;4;0
2022-07-09;3;23;235;0;3;0
2022-07-08;3;28;234;0;3;0
2022-07-07;8;28;232;0;5;0
2022-07-06;2;29;227;0;0;0
2022-07-05;5;74;229;0;3;0
2022-07-04;3;101;226;0;1;0
2022-07-03;5;102;226;0;2;0
2022-07-02;10;102;226;0;6;0
2022-07-01;5;97;230;0;4;0
2022-06-30;8;98;238;0;4;0
2022-06-29;50;96;237;0;47;0
2022-06-28;35;55;193;0;34;0
2022-06-27;2;49;161;0;1;0
2022-06-26;3;90;160;0;2;0
2022-06-25;4;88;158;0;1;0
2022-06-24;6;87;158;0;3;0
2022-06-23;3;84;157;0;2;0
2022-06-22;9;85;156;0;6;0
2022-06-21;30;78;153;0;29;0
2022-06-20;45;66;124;0;45;0
2022-06-19;0;30;88;0;0;0
2022-06-18;0;30;100;0;0;0
2022-06-17;1;31;105;0;1;0
2022-06-16;3;32;104;0;3;0
2022-06-15;0;31;101;0;0;0
2022-06-14;17;32;101;0;17;0
2022-06-13;9;15;86;0;8;0
2022-06-12;0;8;80;0;0;0
2022-06-11;1;8;80;0;1;0
2022-06-10;2;8;81;0;2;0
2022-06-09;2;8;79;0;1;0
2022-06-08;1;18;78;0;1;0
2022-06-07;0;29;79;0;0;0
2022-06-06;2;32;79;0;2;0
2022-06-05;0;33;79;0;0;0
2022-06-04;1;35;80;0;1;0
2022-06-03;2;34;80;0;2;0
2022-06-02;12;33;79;0;10;0
2022-06-01;13;24;69;0;13;0
2022-05-31;3;13;56;0;2;0
2022-05-30;4;12;60;0;4;0
2022-05-29;2;11;58;0;2;0
2022-05-28;0;9;58;0;0;0
