﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;3;0;0;0
2020-09-30;0;1;3;0;0;0
2020-09-29;0;1;3;0;0;0
2020-09-28;0;1;4;0;0;0
2020-09-27;0;1;5;0;0;0
2020-09-26;0;1;5;0;0;0
2020-09-25;0;1;7;0;0;0
2020-09-24;1;1;27;0;1;0
2020-09-23;0;0;27;0;0;0
2020-09-22;0;0;28;0;0;0
2020-09-21;0;0;28;0;0;0
2020-09-20;0;0;28;0;0;0
2020-09-19;0;0;30;0;0;0
2020-09-18;0;0;31;0;0;0
2020-09-17;0;0;32;0;0;0
2020-09-16;0;0;32;0;0;0
2020-09-15;0;0;32;0;0;0
2020-09-14;0;0;32;0;0;0
2020-09-13;0;0;32;0;0;0
2020-09-12;0;0;32;0;0;0
2020-09-11;0;0;33;0;0;0
2020-09-10;0;0;36;0;0;0
2020-09-09;0;0;39;0;0;0
2020-09-08;0;2;40;0;0;0
2020-09-07;0;2;41;0;0;0
2020-09-06;0;2;43;0;0;0
2020-09-05;0;3;43;0;0;0
2020-09-04;0;4;44;0;0;0
2020-09-03;0;4;44;0;0;0
2020-09-02;2;6;45;0;1;0
2020-09-01;0;25;45;0;0;0
2020-08-31;0;26;46;0;0;0
2020-08-30;2;27;46;0;1;0
2020-08-29;1;25;48;0;1;0
2020-08-28;0;24;48;0;0;0
2020-08-27;2;26;48;0;0;0
2020-08-26;20;27;48;0;20;0
2020-08-25;1;8;28;0;1;0
2020-08-24;3;7;29;0;1;0
2020-08-23;0;6;28;0;0;0
2020-08-22;0;6;28;0;0;0
2020-08-21;4;6;29;0;2;0
2020-08-20;1;4;29;0;1;0
2020-08-19;1;4;28;0;1;0
2020-08-18;2;6;27;0;2;1
2020-08-17;0;7;25;0;0;1
2020-08-16;0;8;25;0;0;2
2020-08-15;0;9;26;0;0;1
2020-08-14;0;11;26;0;0;1
2020-08-13;1;11;26;0;1;1
2020-08-12;3;11;25;0;1;1
2020-08-11;3;10;25;0;3;1
2020-08-10;1;8;22;0;1;1
2020-08-09;3;8;22;0;1;1
2020-08-08;2;7;22;0;0;1
2020-08-07;0;7;22;0;0;1
2020-08-06;3;12;23;0;1;1
2020-08-05;2;12;23;0;2;1
2020-08-04;1;10;23;0;1;1
2020-08-03;2;9;23;0;1;0
2020-08-02;1;8;23;0;1;0
2020-08-01;0;9;23;0;0;0
2020-07-31;6;9;24;0;3;0
2020-07-30;1;4;21;0;1;0
2020-07-29;0;4;21;0;0;0
2020-07-28;0;6;21;0;0;0
2020-07-27;0;6;21;0;0;0
2020-07-26;2;8;22;0;2;0
2020-07-25;1;6;20;0;0;0
2020-07-24;0;6;20;0;0;0
2020-07-23;1;7;20;0;1;0
2020-07-22;2;6;20;0;1;0
2020-07-21;1;5;19;0;1;0
2020-07-20;3;4;19;0;2;0
2020-07-19;1;3;17;0;0;0
2020-07-18;0;3;17;0;0;0
2020-07-17;2;4;17;0;1;1
2020-07-16;0;4;16;0;0;1
2020-07-15;0;4;16;0;0;1
2020-07-14;1;5;16;0;1;1
2020-07-13;1;5;15;0;1;1
2020-07-12;0;6;14;0;0;2
2020-07-11;1;7;16;0;0;2
2020-07-10;1;8;16;0;1;3
2020-07-09;0;8;16;0;0;3
2020-07-08;1;9;17;0;1;3
2020-07-07;1;8;16;0;1;3
2020-07-06;3;8;16;0;0;3
2020-07-05;1;7;17;0;1;2
2020-07-04;1;6;17;0;1;2
2020-07-03;2;7;16;0;1;3
2020-07-02;1;6;16;0;1;3
2020-07-01;0;5;16;0;0;3
2020-06-30;3;5;16;0;1;2
2020-06-29;0;5;15;0;0;2
2020-06-28;0;5;16;0;0;2
2020-06-27;3;6;16;0;1;2
2020-06-26;0;5;15;0;0;2
2020-06-25;0;5;17;0;0;2
2020-06-24;0;5;17;0;0;1
2020-06-23;2;5;17;1;1;1
2020-06-22;2;4;16;1;0;1
2020-06-21;4;4;16;0;1;1
2020-06-20;2;3;15;0;0;1
2020-06-19;2;3;16;0;0;1
2020-06-18;2;5;16;0;0;1
2020-06-17;2;5;16;0;0;1
2020-06-16;3;6;16;0;0;1
2020-06-15;0;7;16;0;0;1
2020-06-14;3;7;17;0;0;1
2020-06-13;1;8;17;0;0;1
2020-06-12;2;9;17;0;1;1
2020-06-11;1;9;16;0;0;1
2020-06-10;4;9;19;0;1;1
2020-06-09;2;8;18;0;1;2
2020-06-08;2;8;18;0;1;1
2020-06-07;1;7;17;0;0;0
2020-06-06;1;6;17;0;1;0
2020-06-05;2;6;16;0;1;0
2020-06-04;2;5;15;0;1;0
2020-06-03;1;4;14;0;1;0
2020-06-02;2;6;15;0;1;1
2020-06-01;0;5;15;0;0;0
2020-05-31;0;5;16;0;0;0
2020-05-30;2;6;17;0;1;0
2020-05-29;1;5;17;0;0;0
2020-05-28;0;5;17;0;0;1
2020-05-27;3;6;17;0;0;1
2020-05-26;1;4;18;0;0;1
2020-05-25;0;3;18;0;0;0
2020-05-24;2;3;19;0;0;0
2020-05-23;1;3;19;0;0;0
2020-05-22;0;4;20;0;0;0
2020-05-21;2;6;20;0;1;1
2020-05-20;1;5;21;0;0;1
2020-05-19;0;5;21;0;0;2
2020-05-18;2;8;21;0;2;2
2020-05-17;0;6;19;0;0;2
2020-05-16;1;7;20;0;1;2
2020-05-15;2;7;19;0;0;2
2020-05-14;1;6;19;0;0;1
2020-05-13;0;6;20;0;0;1
2020-05-12;3;7;20;0;3;2
2020-05-11;0;4;18;0;0;2
2020-05-10;1;6;18;0;1;2
2020-05-09;2;6;20;0;0;2
2020-05-08;1;7;21;0;0;2
2020-05-07;0;8;22;0;0;2
2020-05-06;3;9;23;0;0;2
2020-05-05;2;9;23;0;0;2
2020-05-04;2;9;23;0;2;2
2020-05-03;4;8;21;0;1;2
2020-05-02;2;6;20;0;1;2
2020-05-01;1;6;19;0;1;1
2020-04-30;3;5;18;0;1;2
2020-04-29;1;5;17;0;0;2
2020-04-28;0;5;18;0;0;2
2020-04-27;3;7;18;0;1;2
2020-04-26;0;6;17;0;0;2
2020-04-25;1;6;18;0;1;2
2020-04-24;2;6;19;0;0;1
2020-04-23;1;7;20;0;1;1
2020-04-22;0;6;20;0;0;2
2020-04-21;2;6;20;0;0;1
2020-04-20;1;6;22;0;0;0
2020-04-19;0;5;23;0;0;0
2020-04-18;3;6;24;0;0;0
2020-04-17;3;6;24;0;1;0
2020-04-16;0;8;24;0;0;0
2020-04-15;3;10;24;0;0;1
2020-04-14;2;11;25;0;0;0
2020-04-13;0;12;26;0;0;0
2020-04-12;4;12;27;0;2;0
2020-04-11;2;10;29;0;0;0
2020-04-10;4;9;30;0;1;1
2020-04-09;2;7;29;0;1;1
2020-04-08;3;6;31;0;2;0
2020-04-07;1;3;32;0;1;0
2020-04-06;1;2;33;0;0;0
2020-04-05;1;3;33;0;0;0
2020-04-04;0;3;37;0;0;0
2020-04-03;2;5;39;0;1;0
2020-04-02;1;5;38;0;0;0
2020-04-01;0;7;45;0;0;0
2020-03-31;1;8;45;0;0;0
2020-03-30;1;8;46;0;1;0
2020-03-29;0;9;45;0;0;1
2020-03-28;2;11;46;0;0;1
2020-03-27;1;12;46;0;0;1
2020-03-26;3;13;47;0;2;1
2020-03-25;3;11;45;0;0;1
2020-03-24;2;12;46;0;1;1
2020-03-23;3;11;45;0;1;1
2020-03-22;6;11;46;0;3;1
2020-03-21;1;9;43;0;1;2
2020-03-20;2;9;43;0;0;3
2020-03-19;3;13;44;0;3;2
2020-03-18;1;11;41;0;1;2
2020-03-17;0;10;40;0;0;1
2020-03-16;1;13;46;0;0;1
2020-03-15;1;17;46;0;1;1
2020-03-14;1;18;47;0;1;2
2020-03-13;6;17;46;0;5;5
2020-03-12;1;16;41;0;1;5
2020-03-11;1;17;42;0;0;5
2020-03-10;4;16;42;0;2;4
2020-03-09;5;20;41;0;0;4
2020-03-08;2;17;42;0;2;1
2020-03-07;1;16;41;0;0;1
2020-03-06;5;19;41;0;4;2
2020-03-05;3;16;37;0;2;0
2020-03-04;0;14;35;0;0;1
2020-03-03;7;15;38;0;5;1
2020-03-02;2;8;36;0;0;2
2020-03-01;1;8;36;0;0;2
2020-02-29;3;9;37;0;0;2
2020-02-28;2;11;39;0;1;1
2020-02-27;1;11;39;0;0;0
2020-02-26;3;12;40;0;1;1
2020-02-25;1;12;39;0;0;1
2020-02-24;2;12;40;0;1;2
2020-02-23;3;11;39;0;1;3
2020-02-22;4;17;39;0;2;2
2020-02-21;1;15;37;0;0;1
2020-02-20;4;16;37;0;1;0
2020-02-19;2;15;36;0;1;1
2020-02-18;1;14;37;0;0;0
2020-02-17;3;18;37;0;0;0
2020-02-16;8;17;37;0;6;3
2020-02-15;2;11;33;0;0;1
2020-02-14;4;10;34;0;1;0
2020-02-13;0;7;33;0;0;0
2020-02-12;0;9;33;0;0;0
2020-02-11;4;9;34;0;2;0
2020-02-10;0;8;33;0;0;1
2020-02-09;1;12;35;0;1;4
2020-02-08;3;15;35;0;1;1
2020-02-07;1;14;34;0;0;1
2020-02-06;3;15;35;0;1;1
2020-02-05;1;15;34;0;0;1
2020-02-04;1;17;34;0;0;1
2020-02-03;5;18;34;0;3;2
2020-02-02;6;15;31;0;2;4
2020-02-01;1;12;29;0;0;1
2020-01-31;2;12;31;0;1;1
2020-01-30;4;11;30;0;2;1
2020-01-29;3;9;29;0;1;1
2020-01-28;1;6;28;0;1;1
2020-01-27;1;6;29;0;0;2
2020-01-26;4;12;30;0;1;2
2020-01-25;0;10;29;0;0;1
2020-01-24;1;10;29;0;1;1
2020-01-23;1;11;30;0;0;1
2020-01-22;0;11;30;0;0;1
2020-01-21;1;13;30;0;0;1
2020-01-20;7;14;30;0;2;1
2020-01-19;1;11;29;0;0;1
2020-01-18;0;11;32;0;0;0
2020-01-17;3;13;32;0;2;0
2020-01-16;2;12;30;0;0;0
2020-01-15;2;12;30;0;0;0
2020-01-14;5;12;30;0;0;0
2020-01-13;5;13;30;0;1;0
2020-01-12;2;10;31;0;1;0
2020-01-11;5;9;31;0;2;0
2020-01-10;2;8;29;0;1;0
2020-01-09;4;9;28;0;1;1
2020-01-08;1;8;27;0;1;2
2020-01-07;2;8;26;0;0;2
2020-01-06;0;10;26;0;0;3
2020-01-05;0;10;26;0;0;3
2020-01-04;2;12;27;0;0;3
2020-01-03;3;12;27;0;0;2
2020-01-02;3;12;30;0;2;2
2020-01-01;2;10;29;0;0;1
2019-12-31;6;12;29;0;0;1
2019-12-30;1;10;29;0;0;1
2019-12-29;3;10;29;0;2;2
2019-12-28;4;11;29;0;1;2
2019-12-27;0;9;28;0;0;1
2019-12-26;0;13;28;0;0;2
2019-12-25;3;14;28;0;2;1
2019-12-24;1;12;26;0;0;1
2019-12-23;0;12;26;0;0;1
2019-12-22;4;12;26;0;2;2
2019-12-21;1;9;24;0;1;2
2019-12-20;5;10;23;0;3;1
2019-12-19;3;10;20;0;0;0
2019-12-18;2;10;20;0;0;0
2019-12-17;3;11;20;0;1;0
2019-12-16;1;10;19;0;0;0
2019-12-15;1;10;19;0;0;0
2019-12-14;3;10;19;0;2;0
2019-12-13;6;8;17;0;2;0
2019-12-12;1;7;15;0;0;0
2019-12-11;1;6;15;0;0;0
2019-12-10;3;9;15;0;1;0
2019-12-09;2;9;16;0;0;0
2019-12-08;0;11;16;0;0;0
2019-12-07;1;12;16;0;0;0
2019-12-06;1;11;19;0;1;0
2019-12-05;1;12;18;0;0;0
2019-12-04;4;12;20;0;3;0
2019-12-03;2;9;20;0;1;0
2019-12-02;3;8;20;0;2;0
2019-12-01;2;6;18;0;0;0
2019-11-30;3;5;19;0;0;0
2019-11-29;3;3;20;0;3;0
2019-11-28;0;0;20;0;0;0
2019-11-27;0;0;21;0;0;0
2019-11-26;0;0;21;0;0;0
2019-11-25;0;0;22;0;0;0
2019-11-24;0;0;23;0;0;0
2019-11-23;0;0;23;0;0;0
2019-11-22;0;0;23;0;0;0
2019-11-21;0;0;23;0;0;0
2019-11-20;0;0;23;0;0;0
2019-11-19;0;0;24;0;0;0
2019-11-18;0;0;24;0;0;0
2019-11-17;0;0;24;0;0;0
2019-11-16;0;3;25;0;0;0
2019-11-15;0;3;26;0;0;0
2019-11-14;0;3;27;0;0;0
2019-11-13;0;8;29;0;0;0
2019-11-12;0;8;29;0;0;0
2019-11-11;0;11;29;0;0;1
2019-11-10;3;14;29;0;3;1
2019-11-09;0;12;26;0;0;1
2019-11-08;0;12;26;0;0;1
2019-11-07;5;13;26;0;3;1
2019-11-06;1;10;24;0;0;1
2019-11-05;3;12;26;0;2;2
2019-11-04;4;11;25;0;1;2
2019-11-03;1;9;24;0;1;1
2019-11-02;0;9;24;0;0;1
2019-11-01;2;10;28;0;0;1
2019-10-31;1;10;29;0;1;1
2019-10-30;3;9;28;0;1;1
2019-10-29;1;8;27;0;1;1
2019-10-28;1;7;28;0;0;1
2019-10-27;3;9;29;0;3;3
2019-10-26;1;6;26;0;0;3
2019-10-25;1;5;28;0;0;3
2019-10-24;0;5;28;0;0;3
2019-10-23;1;7;29;0;0;3
2019-10-22;0;7;29;0;0;2
2019-10-21;3;9;30;0;0;2
2019-10-20;1;10;31;0;0;3
2019-10-19;2;10;31;0;0;3
2019-10-18;3;10;33;0;1;2
2019-10-17;3;9;32;0;1;2
2019-10-16;2;8;35;0;1;2
2019-10-15;4;7;35;0;2;2
2019-10-14;4;6;33;0;1;2
2019-10-13;0;7;35;0;0;2
2019-10-12;0;8;35;0;0;2
2019-10-11;0;8;35;0;0;2
2019-10-10;0;9;35;0;0;2
2019-10-09;2;13;36;0;0;2
2019-10-08;2;14;37;0;0;2
2019-10-07;6;14;38;0;4;2
2019-10-06;1;10;34;0;1;2
2019-10-05;2;11;33;0;0;2
2019-10-04;3;12;33;0;1;2
2019-10-03;6;12;32;0;2;2
2019-10-02;5;12;31;0;3;2
2019-10-01;2;9;28;0;0;1
2019-09-30;2;10;29;0;0;1
2019-09-29;3;10;29;0;1;1
2019-09-28;3;10;28;0;1;1
2019-09-27;4;11;28;0;0;1
2019-09-26;4;10;29;0;0;1
2019-09-25;2;10;31;0;0;1
2019-09-24;3;11;32;0;1;2
2019-09-23;1;14;32;0;0;2
2019-09-22;3;15;33;0;1;2
2019-09-21;4;14;35;0;1;2
2019-09-20;3;16;35;0;1;2
2019-09-19;4;15;38;0;2;2
2019-09-18;2;15;53;0;0;3
2019-09-17;5;14;59;0;4;2
2019-09-16;3;11;57;0;2;2
2019-09-15;0;10;60;0;0;2
2019-09-14;6;11;61;0;3;2
2019-09-13;0;8;58;0;0;2
2019-09-12;3;8;58;0;0;2
2019-09-11;1;7;60;0;1;2
2019-09-10;2;7;61;0;0;2
2019-09-09;3;7;63;0;1;2
2019-09-08;2;6;69;0;0;2
2019-09-07;1;6;71;0;0;2
2019-09-06;2;6;72;0;0;2
2019-09-05;1;6;78;0;0;2
2019-09-04;2;9;79;0;0;3
2019-09-03;3;8;79;0;1;2
2019-09-02;0;10;78;0;0;2
2019-09-01;2;13;78;0;0;2
2019-08-31;0;13;78;0;0;2
2019-08-30;1;14;78;0;0;2
2019-08-29;4;17;78;0;1;2
2019-08-28;2;16;77;0;1;2
2019-08-27;4;19;76;0;2;1
2019-08-26;4;33;74;0;2;0
2019-08-25;3;37;72;0;1;0
2019-08-24;2;38;71;0;1;0
2019-08-23;4;42;70;0;2;0
2019-08-22;3;40;68;0;0;0
2019-08-21;7;40;68;0;3;0
2019-08-20;20;36;65;0;14;0
2019-08-19;11;23;51;0;8;0
2019-08-18;4;17;43;0;2;0
2019-08-17;6;18;41;0;5;0
2019-08-16;2;23;36;0;1;0
2019-08-15;2;24;35;0;0;0
2019-08-14;3;26;35;0;0;0
2019-08-13;5;34;35;0;2;0
2019-08-12;5;33;33;0;2;0
2019-08-11;5;31;31;0;3;0
2019-08-10;13;28;28;0;10;0
2019-08-09;5;18;18;0;3;0
2019-08-08;4;15;15;0;2;0
2019-08-07;12;13;13;0;10;0
2019-08-06;3;3;3;0;3;0
