﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-17;374;1998;7761;0;306;10
2024-06-16;255;1956;7658;1;216;8
2024-06-15;250;1944;7632;1;202;6
2024-06-14;271;1948;7613;2;218;5
2024-06-13;289;1945;7571;2;231;3
2024-06-12;346;1920;7526;0;297;3
2024-06-11;338;1845;7394;0;272;3
2024-06-10;339;1804;7311;0;282;6
2024-06-09;249;1747;7237;0;208;6
2024-06-08;245;1721;7245;0;203;6
2024-06-07;262;1747;7251;0;221;8
2024-06-06;278;1773;7241;0;222;6
2024-06-05;267;1829;7219;0;227;4
2024-06-04;280;1847;7178;0;239;7
2024-06-03;266;1885;7114;1;230;11
2024-06-02;220;1947;7050;0;191;14
2024-06-01;259;2021;6999;0;231;12
2024-05-31;295;2079;6955;0;242;13
2024-05-30;318;2080;6958;0;272;10
2024-05-29;287;2078;6990;0;247;7
2024-05-28;313;2104;6992;0;273;10
2024-05-27;335;2109;6944;0;277;10
2024-05-26;297;2050;6859;0;249;8
2024-05-25;325;2018;6836;0;262;12
2024-05-24;308;1948;6827;0;241;13
2024-05-23;334;1891;6883;0;266;12
2024-05-22;324;1808;6918;0;263;11
2024-05-21;333;1690;6940;1;280;12
2024-05-20;268;1595;6908;1;218;12
2024-05-19;261;1547;6975;1;215;9
2024-05-18;249;1512;7051;0;206;8
2024-05-17;243;1518;7114;0;202;9
2024-05-16;226;1531;7169;0;190;9
2024-05-15;204;1547;7265;0;164;9
2024-05-14;224;1599;7399;0;182;13
2024-05-13;216;1606;7454;0;173;13
2024-05-12;221;1621;7542;0;183;10
2024-05-11;248;1613;7547;0;203;8
2024-05-10;257;1574;7534;0;206;10
2024-05-09;240;1491;7592;0;197;8
2024-05-08;256;1476;7646;0;198;11
2024-05-07;231;1519;7691;0;194;15
2024-05-06;231;1635;7742;0;180;14
2024-05-05;226;1708;7799;0;165;16
2024-05-04;202;1753;7855;0;167;17
2024-05-03;172;1774;7952;0;149;18
2024-05-02;233;1871;8015;0;185;18
2024-05-01;293;1951;8080;0;230;21
2024-04-30;352;2019;8115;0;281;26
2024-04-29;325;2033;8066;0;242;23
2024-04-28;273;2071;8058;0;216;21
2024-04-27;251;2111;8087;0;200;21
2024-04-26;282;2206;8133;0;211;20
2024-04-25;328;2281;8123;0;243;18
2024-04-24;367;2304;8112;0;270;17
2024-04-23;374;2287;8099;0;279;15
2024-04-22;375;2289;8079;0;276;11
2024-04-21;318;2311;8024;0;246;8
2024-04-20;361;2298;8005;0;279;12
2024-04-19;362;2267;7963;0;293;12
2024-04-18;352;2155;7885;0;263;9
2024-04-17;350;2063;7857;0;266;9
2024-04-16;366;2060;7846;0;277;9
2024-04-15;405;2024;7813;0;308;8
2024-04-14;305;1943;7737;0;240;6
2024-04-13;333;1960;7714;1;273;10
2024-04-12;237;1940;7680;1;188;10
2024-04-11;237;1980;7725;1;205;8
2024-04-10;348;2061;7727;2;276;7
2024-04-09;315;1992;7657;1;260;9
2024-04-08;313;1983;7602;2;257;8
2024-04-07;310;1997;7581;1;254;8
2024-04-06;306;1974;7528;0;248;9
2024-04-05;282;1963;7473;0;225;11
2024-04-04;330;1999;7448;0;270;8
2024-04-03;272;1968;7407;0;222;8
2024-04-02;309;1951;7432;0;237;8
2024-04-01;325;1938;7391;0;254;7
2024-03-31;282;1950;7372;0;220;6
2024-03-30;292;2000;7335;0;235;6
2024-03-29;323;1993;7328;0;255;9
2024-03-28;292;1953;7291;0;248;8
2024-03-27;262;1940;7272;0;206;6
2024-03-26;288;1937;7188;0;236;4
2024-03-25;332;1934;7005;0;281;6
2024-03-24;318;1920;6772;0;268;5
2024-03-23;282;1894;6563;0;239;7
2024-03-22;273;1889;6388;0;232;7
2024-03-21;283;1886;6193;0;238;6
2024-03-20;260;1885;6016;0;229;5
2024-03-19;276;1903;5854;0;240;4
2024-03-18;301;1867;5666;0;267;1
2024-03-17;288;1805;5465;0;238;0
2024-03-16;275;1766;5331;0;247;1
2024-03-15;273;1772;5189;0;236;2
2024-03-14;283;1746;5033;0;252;4
2024-03-13;286;1704;4830;0;244;3
2024-03-12;243;1663;4643;0;209;1
2024-03-11;242;1705;4477;0;214;1
2024-03-10;235;1755;4319;0;206;3
2024-03-09;282;1747;4151;0;247;1
2024-03-08;245;1736;3954;0;206;2
2024-03-07;236;1721;3806;0;203;4
2024-03-06;243;1748;3655;0;207;4
2024-03-05;285;1761;3508;0;239;1
2024-03-04;299;1748;3329;0;272;1
2024-03-03;233;1609;3113;0;205;2
2024-03-02;273;1450;2957;0;242;4
2024-03-01;223;1262;2767;0;195;4
2024-02-29;271;1132;2631;0;245;4
2024-02-28;269;958;2438;0;246;3
2024-02-27;270;754;2245;0;250;4
2024-02-26;154;562;2052;0;133;2
2024-02-25;68;499;1989;0;47;0
2024-02-24;68;504;2005;0;46;1
2024-02-23;81;525;2024;0;56;2
2024-02-22;86;572;2033;0;57;4
2024-02-21;60;614;2036;0;41;6
2024-02-20;79;646;2054;0;58;2
2024-02-19;91;635;2055;0;68;2
2024-02-18;72;619;2038;0;58;0
2024-02-17;90;611;2043;0;72;0
2024-02-16;127;599;2028;0;71;1
2024-02-15;140;557;2018;0;108;2
2024-02-14;112;497;1964;0;95;2
2024-02-13;67;458;1934;0;45;2
2024-02-12;71;456;1942;0;53;2
2024-02-11;68;460;1957;0;48;2
2024-02-10;75;466;1967;0;55;1
2024-02-09;56;464;1992;0;44;2
2024-02-08;66;472;2008;0;44;1
2024-02-07;79;474;2041;0;55;2
2024-02-06;63;465;2051;0;48;1
2024-02-05;76;468;2065;0;57;3
2024-02-04;69;462;2067;0;52;4
2024-02-03;73;470;2072;0;47;2
2024-02-02;65;493;2090;0;51;3
2024-02-01;66;515;2118;0;47;1
2024-01-31;75;534;2146;0;56;2
2024-01-30;66;549;2169;0;46;3
2024-01-29;74;565;2167;0;55;4
2024-01-28;80;572;2180;0;56;5
2024-01-27;90;575;2190;0;68;5
2024-01-26;87;563;2179;0;57;4
2024-01-25;87;556;2184;0;67;3
2024-01-24;89;547;2176;0;70;3
2024-01-23;87;542;2182;0;64;2
2024-01-22;87;537;2190;0;63;4
2024-01-21;82;537;2178;0;58;4
2024-01-20;76;538;2177;0;51;3
2024-01-19;82;557;2184;0;58;4
2024-01-18;74;559;2199;0;55;4
2024-01-17;84;581;2220;0;64;5
2024-01-16;81;573;2251;0;53;5
2024-01-15;86;596;2287;0;64;4
2024-01-14;83;600;2285;0;51;7
2024-01-13;98;606;2297;0;74;3
2024-01-12;87;580;2286;0;59;1
2024-01-11;99;571;2282;0;72;2
2024-01-10;80;558;2277;0;62;1
2024-01-09;102;581;2291;0;78;2
2024-01-08;87;574;2296;0;62;3
2024-01-07;81;596;2282;0;56;4
2024-01-06;73;583;2291;0;56;2
2024-01-05;81;596;2296;0;54;6
2024-01-04;81;606;2309;0;61;6
2024-01-03;101;603;2306;0;65;3
2024-01-02;93;592;2289;0;66;2
2024-01-01;111;585;2293;0;75;4
2023-12-31;68;580;2291;0;50;5
2023-12-30;86;604;2306;0;62;7
2023-12-29;103;598;2307;0;73;6
2023-12-28;82;576;2307;0;58;4
2023-12-27;86;581;2313;0;61;3
2023-12-26;89;595;2312;0;63;4
2023-12-25;101;602;2323;0;64;6
2023-12-24;98;635;2328;0;66;3
2023-12-23;77;662;2339;0;45;7
2023-12-22;75;687;2378;0;54;4
2023-12-21;94;705;2404;0;59;1
2023-12-20;101;699;2425;0;73;1
2023-12-19;110;676;2434;0;75;4
2023-12-18;127;667;2447;0;93;4
2023-12-17;114;639;2435;0;86;4
2023-12-16;105;639;2435;0;73;5
2023-12-15;99;610;2460;0;61;5
2023-12-14;84;609;2505;0;59;5
2023-12-13;80;607;2543;0;54;3
2023-12-12;91;624;2578;0;58;5
2023-12-11;106;622;2616;0;69;3
2023-12-10;113;587;2648;0;82;4
2023-12-09;78;571;2655;0;54;6
2023-12-08;93;591;2697;0;72;5
2023-12-07;80;587;2716;0;56;4
2023-12-06;92;592;2753;0;62;4
2023-12-05;87;605;2796;0;58;6
2023-12-04;68;611;2849;0;39;7
2023-12-03;93;628;2928;0;67;6
2023-12-02;103;640;2965;0;63;9
2023-12-01;96;631;3020;0;67;7
2023-11-30;92;636;3085;0;59;6
2023-11-29;104;659;3189;0;73;6
2023-11-28;95;663;3242;0;55;9
2023-11-27;80;680;3331;0;57;11
2023-11-26;100;706;3401;0;64;9
2023-11-25;101;731;3460;0;61;11
2023-11-24;97;740;3524;0;65;10
2023-11-23;120;760;3604;0;82;10
2023-11-22;108;771;3665;0;68;14
2023-11-21;116;803;3754;0;76;19
2023-11-20;108;827;3829;0;65;14
2023-11-19;119;844;3923;0;81;15
2023-11-18;114;858;3985;0;75;23
2023-11-17;115;872;4032;0;67;22
2023-11-16;133;875;4090;0;94;20
2023-11-15;140;879;4134;0;97;19
2023-11-14;141;869;4194;0;89;24
2023-11-13;123;856;4238;0;79;24
2023-11-12;137;881;4299;0;82;19
2023-11-11;134;917;4341;0;87;23
2023-11-10;128;945;4380;0;79;28
2023-11-09;137;968;4455;0;83;29
2023-11-08;127;1001;4508;0;78;34
2023-11-07;130;1058;4584;0;85;30
2023-11-06;153;1144;4673;0;89;31
2023-11-05;164;1173;4742;0;97;36
2023-11-04;176;1209;4795;0;102;37
2023-11-03;160;1227;4840;0;93;33
2023-11-02;166;1238;4901;0;103;33
2023-11-01;188;1253;4943;0;113;48
2023-10-31;232;1273;4987;0;138;44
2023-10-30;189;1258;4991;0;105;41
2023-10-29;206;1303;5022;0;128;44
2023-10-28;190;1320;5049;0;108;41
2023-10-27;172;1356;5067;0;100;33
2023-10-26;191;1395;5089;0;115;32
2023-10-25;204;1407;5119;0;120;40
2023-10-24;215;1405;5128;0;117;32
2023-10-23;241;1424;5174;0;155;27
2023-10-22;236;1410;5039;0;138;27
2023-10-21;247;1389;4998;0;162;24
2023-10-20;217;1357;4978;0;127;18
2023-10-19;199;1349;4998;0;114;20
2023-10-18;207;1372;5020;0;115;24
2023-10-17;211;1406;5104;0;139;28
2023-10-16;232;1414;5144;0;127;24
2023-10-15;210;1422;5188;0;118;39
2023-10-14;225;1484;5240;0;135;41
2023-10-13;195;1525;5279;0;113;36
2023-10-12;243;1577;5322;0;140;34
2023-10-11;239;1596;5308;0;149;34
2023-10-10;234;1601;5298;0;141;27
2023-10-09;226;1613;5312;0;152;24
2023-10-08;277;1629;5303;0;177;22
2023-10-07;268;1595;5238;0;168;28
2023-10-06;249;1570;5221;0;163;34
2023-10-05;260;1560;5208;0;167;34
2023-10-04;253;1509;5208;0;171;36
2023-10-03;261;1455;5186;0;161;27
2023-10-02;241;1420;5207;0;154;32
2023-10-01;224;1380;5242;0;140;31
2023-09-30;243;1399;5259;0;137;36
2023-09-29;236;1234;5272;0;147;33
2023-09-28;196;1161;5265;0;116;39
2023-09-27;199;1165;5277;0;109;37
2023-09-26;215;1188;5296;0;120;33
2023-09-25;205;1201;5312;0;122;26
2023-09-24;249;1319;5324;0;169;31
2023-09-23;35;1347;5254;0;21;30
2023-09-22;151;1538;5332;0;85;34
2023-09-21;204;1661;5375;0;134;40
2023-09-20;227;1720;5325;0;143;42
2023-09-19;218;1734;5262;0;140;50
2023-09-18;333;1720;5230;0;220;41
2023-09-17;290;1612;5092;0;186;38
2023-09-16;264;1581;5000;0;149;30
2023-09-15;299;1578;4927;0;163;28
2023-09-14;281;1502;4854;0;163;29
2023-09-13;261;1481;4791;0;160;25
2023-09-12;222;1466;4707;0;134;31
2023-09-11;227;1515;4677;0;140;23
2023-09-10;255;1553;4641;0;152;21
2023-09-09;258;1593;4581;0;151;22
2023-09-08;212;1640;4519;0;130;16
2023-09-07;243;1684;4482;0;162;16
2023-09-06;239;1686;4418;0;160;10
2023-09-05;279;1679;4356;0;191;8
2023-09-04;259;1619;4242;0;171;7
2023-09-03;290;1588;4179;0;192;6
2023-09-02;305;1529;4076;0;207;7
2023-09-01;268;1461;3950;0;182;4
2023-08-31;242;1369;3840;0;172;6
2023-08-30;222;1301;3752;0;151;7
2023-08-29;210;1287;3703;0;147;7
2023-08-28;211;1218;3650;0;157;6
2023-08-27;211;1164;3576;0;155;8
2023-08-26;231;1131;3507;0;156;10
2023-08-25;163;1047;3434;0;118;8
2023-08-24;164;1030;3413;0;129;3
2023-08-23;191;986;3388;0;132;4
2023-08-22;137;950;3345;0;100;5
2023-08-21;151;948;3369;0;105;0
2023-08-20;172;926;3368;0;132;1
2023-08-19;134;905;3330;0;101;4
2023-08-18;145;922;3323;0;104;6
2023-08-17;125;908;3296;0;85;4
2023-08-16;148;918;3291;0;116;4
2023-08-15;140;901;3252;0;110;4
2023-08-14;125;898;3227;0;90;6
2023-08-13;141;905;3239;0;101;7
2023-08-12;154;887;3238;0;119;6
2023-08-11;130;882;3202;0;97;6
2023-08-10;130;873;3205;0;90;8
2023-08-09;125;865;3205;0;90;9
2023-08-08;141;842;3191;0;108;7
2023-08-07;134;823;3178;0;101;8
2023-08-06;120;821;3179;0;96;8
2023-08-05;145;837;3180;0;111;8
2023-08-04;120;817;3147;0;93;3
2023-08-03;120;813;3158;0;91;4
2023-08-02;105;804;3164;0;77;5
2023-08-01;123;825;3173;0;92;2
2023-07-31;133;841;3170;0;98;4
2023-07-30;132;839;3162;0;98;6
2023-07-29;125;868;3150;0;96;7
2023-07-28;115;877;3160;0;80;2
2023-07-27;108;886;3154;0;83;1
2023-07-26;124;898;3146;0;102;3
2023-07-25;139;889;3110;0;105;4
2023-07-24;128;859;3098;0;98;2
2023-07-23;159;833;3091;0;132;5
2023-07-22;138;785;3057;0;110;3
2023-07-21;123;782;3028;0;94;2
2023-07-20;122;788;3034;0;91;3
2023-07-19;113;778;3027;0;82;2
2023-07-18;106;790;3039;0;83;1
2023-07-17;104;804;3057;0;71;2
2023-07-16;112;806;3078;0;83;6
2023-07-15;139;824;3074;0;106;4
2023-07-14;136;819;3049;0;98;3
2023-07-13;110;817;3026;0;79;3
2023-07-12;129;815;3027;0;100;1
2023-07-11;126;816;3000;0;92;2
2023-07-10;102;826;2990;0;75;5
2023-07-09;132;840;3004;0;104;7
2023-07-08;138;824;2976;0;105;6
2023-07-07;124;807;2972;0;101;3
2023-07-06;108;796;2963;0;81;3
2023-07-05;129;824;2957;0;100;1
2023-07-04;134;792;2946;0;95;4
2023-07-03;117;765;2941;0;91;4
2023-07-02;119;747;2940;0;99;4
2023-07-01;119;747;2909;0;89;3
2023-06-30;117;746;2897;0;85;0
2023-06-29;138;749;2892;0;107;2
2023-06-28;101;730;2869;0;85;1
2023-06-27;97;755;2865;0;76;1
2023-06-26;97;766;2880;0;75;2
2023-06-25;121;788;2881;0;90;0
2023-06-24;114;789;2854;0;89;3
2023-06-23;111;788;2847;0;94;3
2023-06-22;114;783;2831;0;91;3
2023-06-21;129;769;2804;0;99;4
2023-06-20;109;732;2779;0;89;2
2023-06-19;118;734;2771;0;93;5
2023-06-18;123;715;2761;0;94;3
2023-06-17;122;708;2765;0;95;2
2023-06-16;99;698;2746;0;79;0
2023-06-15;101;700;2719;0;80;0
2023-06-14;96;727;2706;0;79;4
2023-06-13;106;744;2706;0;84;2
2023-06-12;97;737;2706;0;75;4
2023-06-11;109;756;2706;0;83;4
2023-06-10;114;763;2707;0;90;6
2023-06-09;101;759;2689;0;73;4
2023-06-08;137;748;2704;0;108;2
2023-06-07;112;712;2674;0;83;4
2023-06-06;103;710;2663;0;66;5
2023-06-05;118;724;2682;0;86;4
2023-06-04;121;710;2659;0;95;2
2023-06-03;113;705;2630;0;90;3
2023-06-02;95;702;2620;0;74;3
2023-06-01;96;692;2633;0;72;1
2023-05-31;109;706;2653;0;79;2
2023-05-30;113;704;2656;0;89;3
2023-05-29;104;679;2661;0;78;5
2023-05-28;115;676;2688;0;94;6
2023-05-27;109;674;2681;0;77;5
2023-05-26;85;665;2693;0;66;7
2023-05-25;104;699;2704;0;78;4
2023-05-24;101;703;2721;0;77;5
2023-05-23;93;682;2738;0;66;3
2023-05-22;100;675;2789;0;72;2
2023-05-21;110;679;2848;0;83;4
2023-05-20;102;668;2880;0;81;3
2023-05-19;124;672;2883;0;97;4
2023-05-18;104;647;2857;0;74;7
2023-05-17;79;642;2855;0;56;6
2023-05-16;85;671;2866;0;67;7
2023-05-15;99;681;2901;0;72;8
2023-05-14;99;675;2911;0;81;7
2023-05-13;105;694;2897;0;74;5
2023-05-12;110;690;2889;0;85;1
2023-05-11;95;669;2869;0;73;3
2023-05-10;103;679;2855;0;85;3
2023-05-09;98;686;2854;0;80;3
2023-05-08;104;707;2851;0;68;2
2023-05-07;113;720;2856;0;82;5
2023-05-06;104;724;2858;0;74;7
2023-05-05;92;761;2847;0;64;1
2023-05-04;107;788;2853;0;87;2
2023-05-03;111;795;2820;0;86;2
2023-05-02;118;786;2807;0;86;3
2023-05-01;109;793;2810;0;77;4
2023-04-30;124;803;2812;0;90;5
2023-04-29;152;820;2784;0;117;8
2023-04-28;116;832;2733;0;89;2
2023-04-27;114;868;2706;0;92;4
2023-04-26;100;857;2672;0;76;3
2023-04-25;120;852;2663;0;100;6
2023-04-24;111;819;2636;0;92;7
2023-04-23;135;798;2610;0;102;7
2023-04-22;163;802;2547;0;131;8
2023-04-21;152;747;2459;0;123;6
2023-04-20;110;686;2410;0;92;6
2023-04-19;93;662;2388;0;78;6
2023-04-18;92;656;2410;0;71;7
2023-04-17;90;644;2427;0;74;9
2023-04-16;133;665;2438;0;101;10
2023-04-15;107;636;2425;0;80;8
2023-04-14;88;625;2449;0;71;6
2023-04-13;91;650;2472;0;64;5
2023-04-12;87;649;2501;0;65;5
2023-04-11;81;656;2553;0;65;7
2023-04-10;111;658;2607;0;82;9
2023-04-09;103;644;2633;0;80;10
2023-04-08;98;663;2656;0;72;9
2023-04-07;113;673;2694;0;82;8
2023-04-06;101;652;2711;0;72;6
2023-04-05;95;649;2728;0;68;9
2023-04-04;85;637;2774;0;53;10
2023-04-03;95;630;2837;0;65;12
2023-04-02;119;630;2880;0;87;11
2023-04-01;103;603;2887;0;74;12
2023-03-31;88;586;2938;0;64;12
2023-03-30;96;561;2984;0;62;8
2023-03-29;84;534;3018;0;56;10
2023-03-28;78;544;3075;0;57;10
2023-03-27;96;562;3135;0;65;10
2023-03-26;91;595;3184;0;72;9
2023-03-25;86;617;3228;0;59;13
2023-03-24;63;648;3290;0;47;11
2023-03-23;66;689;3339;0;45;11
2023-03-22;90;751;3378;0;67;10
2023-03-21;94;785;3416;0;68;10
2023-03-20;130;812;3447;0;92;10
2023-03-19;120;840;3444;0;81;14
2023-03-18;121;867;3454;0;79;19
2023-03-17;118;899;3477;0;79;18
2023-03-16;126;917;3499;0;90;15
2023-03-15;128;932;3509;0;86;15
2023-03-14;121;938;3501;0;83;20
2023-03-13;165;932;3523;0;100;17
2023-03-12;148;932;3530;0;111;21
2023-03-11;150;936;3510;0;96;26
2023-03-10;134;942;3525;0;94;22
2023-03-09;146;952;3525;0;100;19
2023-03-08;133;965;3519;0;90;20
2023-03-07;118;986;3539;0;74;21
2023-03-06;166;1010;3582;0;105;18
2023-03-05;166;1008;3571;0;107;20
2023-03-04;164;1007;3571;0;109;20
2023-03-03;146;997;3569;0;97;18
2023-03-02;163;1013;3577;0;114;21
2023-03-01;155;1018;3567;0;102;19
2023-02-28;131;1004;3583;0;90;18
2023-02-27;156;993;3599;0;100;17
2023-02-26;171;1006;3611;0;109;20
2023-02-25;146;993;3596;0;100;19
2023-02-24;168;987;3596;0;117;19
2023-02-23;173;953;3580;0;106;15
2023-02-22;138;936;3587;0;86;15
2023-02-21;121;938;3610;0;74;18
2023-02-20;173;966;3647;0;104;20
2023-02-19;150;927;3643;0;95;20
2023-02-18;142;917;3640;0;86;20
2023-02-17;138;927;3652;0;89;20
2023-02-16;153;936;3659;0;105;19
2023-02-15;141;954;3642;0;100;22
2023-02-14;158;956;3629;0;93;25
2023-02-13;123;930;3618;0;87;24
2023-02-12;133;976;3600;0;102;25
2023-02-11;152;1006;3559;0;103;26
2023-02-10;144;998;3559;0;94;23
2023-02-09;161;1008;3556;0;104;20
2023-02-08;144;1019;3537;0;95;24
2023-02-07;125;1033;3572;0;84;23
2023-02-06;186;1053;3616;0;109;24
2023-02-05;180;1054;3629;0;112;22
2023-02-04;138;1033;3662;0;97;22
2023-02-03;169;1064;3684;0;106;21
2023-02-02;183;1043;3698;0;120;27
2023-02-01;152;1024;3704;0;109;24
2023-01-31;150;1024;3740;0;98;24
2023-01-30;168;1043;3797;0;112;24
2023-01-29;158;1039;3770;0;102;27
2023-01-28;178;1030;3773;0;109;27
2023-01-27;138;1012;3766;0;89;24
2023-01-26;166;1028;3793;0;102;30
2023-01-25;166;1016;3781;0;95;29
2023-01-24;165;1011;3766;0;114;27
2023-01-23;163;989;3750;0;104;26
2023-01-22;160;977;3741;0;107;22
2023-01-21;164;945;3726;0;100;25
2023-01-20;156;915;3710;0;93;25
2023-01-19;154;867;3698;0;95;27
2023-01-18;142;855;3692;0;90;28
2023-01-17;137;854;3682;0;86;25
2023-01-16;152;844;3677;0;100;24
2023-01-15;121;881;3665;0;86;21
2023-01-14;134;947;3681;0;82;19
2023-01-13;96;999;3699;0;51;23
2023-01-12;145;1113;3752;0;98;27
2023-01-11;140;1158;3760;0;83;30
2023-01-10;137;1198;3767;0;90;30
2023-01-09;189;1247;3800;0;123;30
2023-01-08;210;1275;3781;0;137;28
2023-01-07;184;1306;3755;0;121;25
2023-01-06;216;1266;3745;0;150;18
2023-01-05;193;1211;3703;0;122;19
2023-01-04;188;1195;3686;0;122;19
2023-01-03;203;1174;3681;0;129;18
2023-01-02;219;1115;3683;0;136;22
2023-01-01;236;1049;3670;0;156;19
2022-12-31;137;975;3615;0;98;16
2022-12-30;164;976;3617;0;105;19
2022-12-29;171;951;3592;0;108;23
2022-12-28;165;910;3580;0;111;23
2022-12-27;137;866;3556;0;88;19
2022-12-26;131;868;3576;0;78;23
2022-12-25;146;865;3610;0;97;19
2022-12-24;142;861;3609;0;98;14
2022-12-23;138;868;3606;0;90;10
2022-12-22;127;887;3618;0;81;15
2022-12-21;127;904;3648;0;76;16
2022-12-20;139;945;3656;0;94;16
2022-12-19;125;969;3661;0;79;20
2022-12-18;137;985;3679;0;91;23
2022-12-17;155;1033;3672;0;104;20
2022-12-16;158;1039;3656;0;105;15
2022-12-15;145;1041;3640;0;97;20
2022-12-14;172;1057;3625;0;110;24
2022-12-13;160;1058;3587;0;98;20
2022-12-12;151;1055;3588;0;90;17
2022-12-11;192;1081;3571;0;130;18
2022-12-10;162;1085;3524;0;107;21
2022-12-09;154;1112;3536;0;104;14
2022-12-08;168;1109;3514;0;113;17
2022-12-07;173;1095;3508;0;116;18
2022-12-06;150;1047;3475;0;104;16
2022-12-05;176;1036;3476;0;113;19
2022-12-04;199;1011;3445;0;147;22
2022-12-03;187;970;3382;0;127;25
2022-12-02;153;950;3341;0;104;17
2022-12-01;149;953;3334;0;107;16
2022-11-30;119;937;3312;0;75;17
2022-11-29;142;970;3323;0;86;15
2022-11-28;136;998;3340;0;91;16
2022-11-27;157;979;3369;0;115;19
2022-11-26;170;978;3357;0;122;21
2022-11-25;145;955;3329;0;100;18
2022-11-24;139;943;3319;0;96;18
2022-11-23;158;944;3322;0;106;16
2022-11-22;168;923;3317;0;116;14
2022-11-21;125;886;3309;0;85;17
2022-11-20;156;883;3321;0;97;16
2022-11-19;153;885;3323;0;101;21
2022-11-18;130;857;3332;0;85;20
2022-11-17;145;844;3323;0;96;21
2022-11-16;132;854;3243;0;92;18
2022-11-15;123;840;3189;0;92;12
2022-11-14;122;865;3126;0;77;13
2022-11-13;148;877;3085;0;98;12
2022-11-12;118;886;3011;0;77;10
2022-11-11;118;895;2969;0;92;10
2022-11-10;156;903;2896;0;122;13
2022-11-09;112;877;2790;0;74;9
2022-11-08;153;899;2749;0;112;6
2022-11-07;137;879;2653;0;91;6
2022-11-06;150;872;2570;0;108;4
2022-11-05;128;876;2485;0;95;5
2022-11-04;134;904;2411;0;94;4
2022-11-03;138;926;2343;0;93;6
2022-11-02;136;928;2274;0;98;7
2022-11-01;125;938;2197;0;102;6
2022-10-31;134;946;2113;0;103;6
2022-10-30;161;962;2030;0;114;4
2022-10-29;161;978;1935;0;124;5
2022-10-28;146;972;1827;0;120;4
2022-10-27;134;969;1726;0;105;6
2022-10-26;152;986;1648;0;116;6
2022-10-25;150;960;1551;0;118;6
2022-10-24;157;857;1446;0;120;6
2022-10-23;172;767;1346;0;146;5
2022-10-22;165;649;1210;0;129;5
2022-10-21;143;553;1108;0;120;4
2022-10-20;150;452;1011;0;137;5
2022-10-19;123;353;894;0;102;5
2022-10-18;31;268;812;0;25;5
2022-10-17;50;261;808;0;40;4
2022-10-16;39;259;790;0;31;4
2022-10-15;57;256;786;0;45;4
2022-10-14;37;216;763;0;27;2
2022-10-13;49;214;759;0;38;4
2022-10-12;32;201;740;0;24;2
2022-10-11;23;209;735;0;18;1
2022-10-10;48;216;734;0;39;2
2022-10-09;36;202;719;0;24;1
2022-10-08;20;198;708;1;12;3
2022-10-07;32;210;716;0;21;3
2022-10-06;32;210;709;0;26;2
2022-10-05;41;204;703;0;29;2
2022-10-04;33;192;692;0;25;2
2022-10-03;34;200;686;0;27;4
2022-10-02;32;196;674;0;25;3
2022-10-01;32;188;672;0;20;4
2022-09-30;32;188;668;0;24;3
2022-09-29;30;173;656;0;23;2
2022-09-28;27;181;656;0;22;1
2022-09-27;41;184;651;1;29;0
2022-09-26;34;172;639;0;20;0
2022-09-25;28;168;644;0;14;0
2022-09-24;32;174;643;0;23;0
2022-09-23;16;174;640;0;8;2
2022-09-22;38;195;648;0;30;2
2022-09-21;30;185;636;1;23;2
2022-09-20;28;182;634;1;17;2
2022-09-19;30;180;644;1;18;1
2022-09-18;30;185;652;0;23;2
2022-09-17;30;179;650;0;22;2
2022-09-16;35;179;648;0;26;2
2022-09-15;28;173;649;0;22;1
2022-09-14;26;171;645;0;21;3
2022-09-13;31;169;648;0;23;2
2022-09-12;29;170;654;0;20;4
2022-09-11;22;166;654;0;18;5
2022-09-10;31;168;649;0;21;5
2022-09-09;29;160;653;0;16;4
2022-09-08;27;162;661;0;25;2
2022-09-07;27;155;666;0;22;3
2022-09-06;27;143;678;0;15;1
2022-09-05;22;149;691;0;19;0
2022-09-04;26;149;688;0;16;1
2022-09-03;23;149;696;0;14;1
2022-09-02;31;162;710;0;24;2
2022-09-01;25;151;712;0;19;0
2022-08-31;17;155;721;0;11;2
2022-08-30;29;157;747;0;21;4
2022-08-29;25;158;753;0;16;6
2022-08-28;25;162;758;0;16;6
2022-08-27;34;172;774;1;26;5
2022-08-26;21;171;777;1;11;5
2022-08-25;31;179;793;1;19;7
2022-08-24;25;181;808;0;15;7
2022-08-23;34;192;815;0;18;8
2022-08-22;29;194;812;0;19;9
2022-08-21;38;195;814;0;30;6
2022-08-20;34;194;805;0;24;6
2022-08-19;31;191;799;0;25;7
2022-08-18;32;181;782;0;19;9
2022-08-17;32;188;777;0;28;7
2022-08-16;30;184;777;0;17;10
2022-08-15;31;196;778;0;22;9
2022-08-14;36;206;775;0;25;7
2022-08-13;30;208;774;0;18;8
2022-08-12;23;208;782;0;15;6
2022-08-11;32;217;786;0;23;8
2022-08-10;37;220;790;0;24;7
2022-08-09;38;220;794;0;28;8
2022-08-08;37;219;795;0;29;7
2022-08-07;37;227;791;0;29;6
2022-08-06;28;223;778;0;12;6
2022-08-05;35;233;778;0;27;5
2022-08-04;37;241;770;0;28;5
2022-08-03;38;246;771;0;28;5
2022-08-02;37;244;761;0;26;7
2022-08-01;47;252;752;0;37;6
2022-07-31;32;237;724;0;25;4
2022-07-30;35;227;709;0;24;6
2022-07-29;44;222;709;0;31;5
