﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-01-20;0;0;2;0;0;0
2024-01-19;0;0;2;0;0;0
2024-01-18;0;0;4;0;0;0
2024-01-17;0;0;5;0;0;0
2024-01-16;0;0;5;0;0;0
2024-01-15;0;0;5;0;0;0
2024-01-14;0;0;5;0;0;0
2024-01-13;0;0;5;0;0;0
2024-01-12;0;0;5;0;0;0
2024-01-11;0;0;5;0;0;0
2024-01-10;0;0;5;0;0;0
2024-01-09;0;0;8;0;0;0
2024-01-08;0;0;8;0;0;0
2024-01-07;0;0;8;0;0;0
2024-01-06;0;0;8;0;0;0
2024-01-05;0;0;8;0;0;0
2024-01-04;0;0;8;0;0;0
2024-01-03;0;0;8;0;0;0
2024-01-02;0;0;9;0;0;0
2024-01-01;0;0;128;0;0;0
2023-12-31;0;0;448;0;0;0
2023-12-30;0;0;666;0;0;0
2023-12-29;0;0;1370;0;0;0
2023-12-28;0;2;1924;0;0;0
2023-12-27;0;2;2723;0;0;0
2023-12-26;0;4;2933;0;0;0
2023-12-25;0;5;3387;0;0;0
2023-12-24;0;5;3712;0;0;0
2023-12-23;0;5;4239;0;0;0
2023-12-22;2;5;4499;0;0;0
2023-12-21;1;5;4714;0;0;0
2023-12-20;2;5;4882;0;0;0
2023-12-19;2;4;5123;0;0;0
2023-12-18;0;3;5279;0;0;0
2023-12-17;0;7;5513;0;0;0
2023-12-16;0;7;5724;0;0;0
2023-12-15;3;7;5802;0;0;0
2023-12-14;1;7;6066;0;0;0
2023-12-13;1;7;6374;0;0;0
2023-12-12;3;7;6496;0;0;0
2023-12-11;6;7;6653;0;4;0
2023-12-10;0;2;6814;0;0;0
2023-12-09;0;121;7022;0;0;37
2023-12-08;1;441;7220;0;1;106
2023-12-07;0;658;7361;0;0;132
2023-12-06;0;1362;7687;0;0;252
2023-12-05;0;1916;7788;0;0;315
2023-12-04;1;2717;8146;0;1;380
2023-12-03;119;2926;8389;4;40;399
2023-12-02;366;3338;8533;16;101;434
2023-12-01;369;3539;8619;15;101;447
2023-11-30;936;3964;8661;31;298;424
2023-11-29;1006;3895;8508;25;333;388
2023-11-28;1319;3743;8337;18;560;366
2023-11-27;568;3273;7874;19;176;344
2023-11-26;977;3337;8012;14;381;334
2023-11-25;877;3067;7937;5;301;280
2023-11-24;1185;2978;7669;7;537;282
2023-11-23;753;2540;7135;6;280;256
2023-11-22;598;2294;6856;6;243;233
2023-11-21;533;2337;6613;6;189;216
2023-11-20;597;2496;6424;5;233;215
2023-11-19;431;2351;6191;6;166;187
2023-11-18;619;2320;6025;9;249;172
2023-11-17;569;2228;5776;7;254;93
2023-11-16;326;2201;5522;6;77;11
2023-11-15;681;2337;5445;5;299;1
2023-11-14;692;2138;5146;2;358;0
2023-11-13;337;2179;4788;2;123;0
2023-11-12;382;2168;4665;2;162;0
2023-11-11;417;2445;4503;2;184;0
2023-11-10;470;2547;4319;2;219;0
2023-11-09;515;2524;4100;2;221;0
2023-11-08;295;2508;3879;5;135;0
2023-11-07;795;2535;3744;5;397;0
2023-11-06;334;2294;3347;5;122;0
2023-11-05;814;2356;3225;5;498;0
2023-11-04;581;1954;2727;5;276;0
2023-11-03;472;2030;2451;6;243;0
2023-11-02;444;2166;2208;3;227;0
2023-11-01;410;1976;1981;0;193;0
2023-10-31;407;1787;1788;0;203;0
2023-10-30;442;1585;1585;0;257;0
2023-10-29;263;1328;1328;0;136;0
2023-10-28;665;1192;1192;0;537;0
2023-10-27;601;655;655;0;588;0
2023-10-26;60;67;67;0;60;0
2023-10-25;6;7;7;0;6;0
2023-10-24;1;1;1;0;1;0
2023-10-12;0;0;1;0;0;0
2023-10-11;0;0;1;0;0;0
2023-10-10;0;0;1;0;0;0
2023-10-09;0;0;1;0;0;0
2023-10-08;0;0;1;0;0;0
2023-10-07;0;0;1;0;0;0
2023-10-06;0;0;1;0;0;0
2023-10-05;0;0;1;0;0;0
2023-10-04;0;0;4;0;0;0
2023-10-03;0;0;8;0;0;0
2023-10-02;0;0;10;0;0;0
2023-10-01;0;0;14;0;0;0
2023-09-30;0;0;16;0;0;0
2023-09-29;0;0;17;0;0;0
2023-09-28;0;0;20;0;0;0
2023-09-27;0;0;24;0;0;0
2023-09-26;0;0;27;0;0;0
2023-09-25;0;0;32;0;0;0
2023-09-24;0;0;32;0;0;0
2023-09-23;0;0;32;0;0;0
2023-09-22;0;0;32;0;0;0
2023-09-21;0;0;32;0;0;0
2023-09-20;0;0;32;0;0;0
2023-09-19;0;1;32;0;0;0
2023-09-18;0;1;32;0;0;0
2023-09-17;0;1;32;0;0;0
2023-09-16;0;1;32;0;0;0
2023-09-15;0;1;32;0;0;0
2023-09-14;0;1;32;0;0;0
2023-09-13;1;1;32;0;1;0
2023-09-12;0;0;31;0;0;0
2023-09-11;0;3;31;0;0;0
2023-09-10;0;7;31;0;0;0
2023-09-09;0;9;33;0;0;0
2023-09-08;0;13;33;0;0;0
2023-09-07;0;15;33;0;0;0
2023-09-06;0;16;34;0;0;0
2023-09-05;3;19;34;0;2;0
2023-09-04;4;21;32;0;4;0
2023-09-03;2;20;28;0;2;0
2023-09-02;4;23;27;0;3;0
2023-09-01;3;20;30;0;2;0
2023-08-31;2;18;30;0;1;0
2023-08-30;4;17;34;0;4;0
2023-08-29;5;13;41;0;4;0
2023-08-28;4;9;174;0;2;0
2023-08-27;7;7;337;0;6;0
2023-08-26;0;0;432;0;0;0
2023-08-25;0;0;526;0;0;0
2023-08-24;0;0;605;0;0;0
2023-08-23;0;0;679;0;0;0
2023-08-22;0;0;744;0;0;0
2023-08-21;0;0;747;0;0;0
2023-08-20;0;0;783;0;0;0
2023-08-19;0;0;877;0;0;0
2023-08-18;0;0;957;0;0;0
2023-08-17;0;2;1030;0;0;0
2023-08-16;0;2;1105;0;0;0
2023-08-15;0;2;1179;0;0;0
2023-08-14;0;3;1245;0;0;0
2023-08-13;0;3;1311;0;0;0
2023-08-12;0;3;1371;0;0;0
2023-08-11;2;3;1374;0;1;0
2023-08-10;0;3;1373;0;0;0
2023-08-09;1;9;1390;0;1;0
2023-08-08;1;11;1443;0;0;0
2023-08-07;0;16;1510;0;0;1
2023-08-06;0;27;1558;0;0;2
2023-08-05;1;164;1603;0;0;54
2023-08-04;2;329;1660;0;0;113
2023-08-03;8;430;1702;0;4;129
2023-08-02;4;518;1759;0;2;157
2023-08-01;7;596;1815;0;3;164
2023-07-31;13;667;1888;0;10;168
2023-07-30;139;723;1946;2;44;174
2023-07-29;205;668;1950;0;63;178
2023-07-28;183;625;1955;0;53;185
2023-07-27;202;651;1966;0;46;166
2023-07-26;178;678;1990;0;45;189
2023-07-25;203;701;2004;0;60;217
2023-07-24;206;710;2022;1;55;223
2023-07-23;8;730;2035;1;2;220
2023-07-22;80;807;2089;2;16;233
2023-07-21;215;858;2079;10;54;235
2023-07-20;252;863;2029;15;60;190
2023-07-19;260;798;1971;1;64;201
2023-07-18;262;714;1915;0;71;212
2023-07-17;261;634;1845;0;58;193
2023-07-16;231;611;1790;0;42;181
2023-07-15;247;631;1757;0;65;154
2023-07-14;286;613;1698;0;71;111
2023-07-13;16;541;1628;0;4;1
2023-07-12;0;628;1627;0;0;1
2023-07-11;63;708;1634;2;16;1
2023-07-10;193;786;1619;3;57;1
2023-07-09;206;795;1566;1;60;1
2023-07-08;195;818;1506;1;47;2
2023-07-07;187;840;1460;1;47;1
2023-07-06;222;841;1425;3;60;1
2023-07-05;219;848;1365;6;41;1
2023-07-04;276;874;1329;6;70;1
2023-07-03;252;872;1261;5;66;1
2023-07-02;265;877;1199;6;75;2
2023-07-01;259;892;1132;8;77;2
2023-06-30;197;892;1062;5;57;2
2023-06-29;258;905;1006;3;78;2
2023-06-28;246;834;934;1;86;2
2023-06-27;250;753;922;1;100;1
2023-06-26;251;656;875;1;90;1
2023-06-25;262;575;845;1;140;2
2023-06-24;241;438;756;1;156;2
2023-06-23;254;285;696;1;250;2
2023-06-22;10;42;446;1;8;1
2023-06-21;7;40;438;1;4;1
2023-06-20;5;36;453;1;3;1
2023-06-19;10;36;716;1;8;1
2023-06-18;4;36;938;1;1;1
2023-06-17;5;38;1112;1;4;1
2023-06-16;11;38;1290;1;6;1
2023-06-15;9;32;1439;1;6;1
2023-06-14;5;27;1596;1;4;1
2023-06-13;5;35;1755;1;1;1
2023-06-12;13;34;1909;0;11;2
2023-06-11;4;28;2042;0;1;2
2023-06-10;6;27;2177;0;4;2
2023-06-09;1;27;2330;0;0;2
2023-06-08;3;35;2484;0;1;2
2023-06-07;14;41;2592;0;12;2
2023-06-06;0;29;2691;0;0;1
2023-06-05;6;36;2829;1;5;2
2023-06-04;3;105;2922;1;1;6
2023-06-03;5;156;3054;1;3;9
2023-06-02;11;214;3196;1;8;13
2023-06-01;9;256;3407;0;8;13
2023-05-31;2;344;3545;0;1;13
2023-05-30;8;343;3675;0;4;13
2023-05-29;76;339;3834;0;52;15
2023-05-28;55;301;3928;0;42;16
2023-05-27;76;524;4051;0;47;147
2023-05-26;70;707;4176;0;45;225
2023-05-25;130;833;4256;0;91;257
2023-05-24;0;916;4261;0;0;277
2023-05-23;1;1074;4348;0;0;273
2023-05-22;24;1239;4514;0;16;283
2023-05-21;289;1388;4618;3;87;289
2023-05-20;322;1447;4663;4;103;288
2023-05-19;335;1478;4698;2;117;284
2023-05-18;374;1491;4707;5;130;271
2023-05-17;372;1512;4707;3;118;260
2023-05-16;394;1536;4738;5;129;263
2023-05-15;403;1510;4760;6;141;279
2023-05-14;405;1477;4723;4;142;285
2023-05-13;366;1469;4710;4;140;289
2023-05-12;382;1428;4713;3;122;289
2023-05-11;409;1430;4651;5;120;275
2023-05-10;397;1441;4546;7;135;279
2023-05-09;324;1527;4461;7;117;317
2023-05-08;381;1555;4392;3;121;326
2023-05-07;394;1554;4321;4;131;286
2023-05-06;335;1579;4342;5;104;267
2023-05-05;383;1613;4369;3;125;243
2023-05-04;405;1656;4389;3;134;244
2023-05-03;524;1694;4427;5;166;228
2023-05-02;265;1637;4412;4;125;273
2023-05-01;303;1596;4464;5;122;301
2023-04-30;427;1552;4457;4;153;273
2023-04-29;391;1556;4436;3;131;265
2023-04-28;461;1535;4453;4;168;244
2023-04-27;489;1478;4411;5;176;257
2023-04-26;273;1432;4379;5;123;247
2023-04-25;174;1463;4409;7;73;292
2023-04-24;186;1555;4506;6;86;298
2023-04-23;410;1637;4585;9;139;262
2023-04-22;375;1652;4590;8;119;255
2023-04-21;391;1635;4597;10;123;242
2023-04-20;462;1628;4631;16;138;274
2023-04-19;455;1626;4631;11;141;279
2023-04-18;444;1529;4638;2;137;310
2023-04-17;461;1370;4613;2;146;307
2023-04-16;404;1204;4616;2;146;266
2023-04-15;350;1063;4617;2;125;255
2023-04-14;396;946;4642;1;136;240
2023-04-13;418;985;4689;1;148;273
2023-04-12;148;949;4687;1;68;282
2023-04-11;24;1107;4749;1;18;333
2023-04-10;93;1318;4861;1;52;353
2023-04-09;81;1452;4903;1;51;352
2023-04-08;65;1600;4997;1;55;370
2023-04-07;406;1681;5110;8;116;378
2023-04-06;404;1694;5124;7;110;380
2023-04-05;458;1740;5172;9;134;397
2023-04-04;494;1714;5186;8;141;390
2023-04-03;471;1682;5190;7;145;363
2023-04-02;444;1676;5176;7;157;357
2023-04-01;406;1699;5162;10;115;368
2023-03-31;416;1750;5196;10;122;369
2023-03-30;464;1791;5289;8;146;362
2023-03-29;427;1790;5323;10;123;374
2023-03-28;451;1825;5353;13;130;364
2023-03-27;475;1825;5347;11;156;366
2023-03-26;462;1817;5317;9;167;369
2023-03-25;456;1753;5275;13;161;361
2023-03-24;464;1752;5241;12;150;368
2023-03-23;472;1735;5254;14;139;360
2023-03-22;469;1757;5249;11;156;362
2023-03-21;499;1782;5254;14;147;352
2023-03-20;479;1786;5252;11;134;354
2023-03-19;432;1786;5249;12;123;357
2023-03-18;482;1791;5314;9;160;350
2023-03-17;485;1726;5377;11;138;368
2023-03-16;485;1718;5396;8;141;369
2023-03-15;499;1740;5412;12;182;383
2023-03-14;503;1680;5425;14;147;371
2023-03-13;438;1683;5460;9;127;373
2023-03-12;435;1698;5556;11;115;371
2023-03-11;368;1724;5571;8;84;363
2023-03-10;461;1774;5636;11;144;382
2023-03-09;493;1769;5625;12;161;386
2023-03-08;431;1747;5636;12;128;384
2023-03-07;437;1819;5672;12;147;370
2023-03-06;493;1839;5664;13;158;360
2023-03-05;413;1812;5642;14;135;350
2023-03-04;396;1788;5654;15;129;335
2023-03-03;440;1798;5673;14;146;314
2023-03-02;447;1778;5708;9;152;330
2023-03-01;504;1742;5751;8;203;324
2023-02-28;477;1700;5776;6;172;327
2023-02-27;487;1644;5820;11;149;349
2023-02-26;406;1653;5841;8;123;348
2023-02-25;416;1700;5913;11;124;379
2023-02-24;425;1747;6018;12;148;365
2023-02-23;401;1813;6014;16;130;405
2023-02-22;466;1926;6057;15;151;405
2023-02-21;413;1918;6063;6;130;405
2023-02-20;464;1953;6083;8;153;439
2023-02-19;467;2006;6070;9;125;453
2023-02-18;474;2072;6168;16;128;445
2023-02-17;556;2187;6286;18;182;405
2023-02-16;601;2125;6388;3;198;423
2023-02-15;461;2046;6267;4;148;402
2023-02-14;551;2022;6283;5;158;404
2023-02-13;607;2026;6286;5;178;435
2023-02-12;573;1984;6268;4;181;438
2023-02-11;693;1931;6225;7;250;433
2023-02-10;236;1758;6158;6;101;401
2023-02-09;480;1805;6286;13;152;406
2023-02-08;463;1794;6352;12;135;402
2023-02-07;484;1859;6437;9;169;398
2023-02-06;489;1933;6471;12;148;427
2023-02-05;460;2044;6445;11;133;470
2023-02-04;444;2134;6470;10;135;476
2023-02-03;495;2166;6475;11;146;460
2023-02-02;441;2224;6458;9;150;463
2023-02-01;523;2323;6432;15;174;460
2023-01-31;602;2287;6400;18;197;436
2023-01-30;630;2266;6314;12;192;427
2023-01-29;648;2213;6227;17;210;409
2023-01-28;581;2129;6175;15;183;406
2023-01-27;580;2069;6114;15;185;404
2023-01-26;666;2110;6066;14;228;410
2023-01-25;488;2117;6008;16;142;414
2023-01-24;511;2289;6029;19;174;411
2023-01-23;508;2181;5956;17;171;408
2023-01-22;462;2180;5920;15;135;407
2023-01-21;439;2216;5930;15;129;422
2023-01-20;648;2253;5959;14;225;408
2023-01-19;701;2166;5888;9;234;419
2023-01-18;746;2102;5806;10;296;427
2023-01-17;277;1994;5666;10;87;417
2023-01-16;519;2148;5833;16;151;406
2023-01-15;497;2246;5834;19;134;405
2023-01-14;514;2313;5888;16;180;405
2023-01-13;510;2250;5855;10;143;397
2023-01-12;577;2270;5858;9;179;415
2023-01-11;636;2229;5850;7;219;432
2023-01-10;622;2121;5803;8;212;431
2023-01-09;642;2003;5775;10;249;418
2023-01-08;531;1847;5657;13;194;411
2023-01-07;441;1754;5615;11;127;406
2023-01-06;488;1732;5628;13;176;405
2023-01-05;470;1734;5606;14;147;421
2023-01-04;452;1723;5621;15;124;440
2023-01-03;453;1751;5588;14;131;446
2023-01-02;460;1794;5546;12;151;456
2023-01-01;421;1826;5565;11;118;465
2022-12-31;397;1811;5600;14;111;434
2022-12-30;492;1841;5613;14;145;432
2022-12-29;482;1837;5593;12;122;434
2022-12-28;530;1884;5677;16;148;439
2022-12-27;562;1882;5733;18;173;440
2022-12-26;567;1863;5746;17;168;462
2022-12-25;409;1850;5730;20;96;470
2022-12-24;484;2023;5856;24;139;437
2022-12-23;531;2024;5879;27;153;429
2022-12-22;537;2057;5924;28;161;430
2022-12-21;531;2056;5939;26;145;444
2022-12-20;485;2060;6024;23;140;447
2022-12-19;553;2113;5971;21;161;484
2022-12-18;612;2120;5810;18;226;480
2022-12-17;503;2071;5584;21;149;446
2022-12-16;559;2055;5435;22;185;428
2022-12-15;539;2016;5250;21;153;410
2022-12-14;526;1998;5097;13;144;387
2022-12-13;555;2002;4954;15;183;347
2022-12-12;567;1998;4772;13;175;293
2022-12-11;580;1895;4599;11;211;88
2022-12-10;479;1734;4391;11;137;2
2022-12-09;527;1771;4255;8;155;2
2022-12-08;493;1763;4187;4;141;1
2022-12-07;540;1760;4222;3;157;1
2022-12-06;437;1731;4255;4;179;77
2022-12-05;217;1785;4297;2;99;172
2022-12-04;227;1933;4385;3;94;75
2022-12-03;508;2035;4497;11;180;2
2022-12-02;461;2015;4530;14;149;2
2022-12-01;426;2109;4566;12;123;1
2022-11-30;422;2161;4598;11;130;0
2022-11-29;578;2241;4663;14;195;86
2022-11-28;622;2231;4609;21;208;181
2022-11-27;541;2266;4541;20;174;78
2022-11-26;523;2163;4573;8;167;2
2022-11-25;653;1965;4632;0;228;1
2022-11-24;578;1693;4694;0;195;1
2022-11-23;606;1454;4698;0;238;0
2022-11-22;574;1138;4643;0;215;84
2022-11-21;652;826;4624;0;305;167
2022-11-20;220;221;4456;0;106;73
2022-11-19;0;4;4496;0;0;0
2022-11-18;0;6;4650;0;0;0
2022-11-17;0;9;4864;0;0;0
2022-11-16;0;11;4975;0;0;0
2022-11-15;0;220;5091;0;0;100
2022-11-14;1;569;5210;0;1;248
2022-11-13;3;893;5342;0;1;305
2022-11-12;3;1231;5461;0;2;360
2022-11-11;4;1468;5588;0;3;371
2022-11-10;3;1722;5726;0;2;387
2022-11-09;211;1967;5838;2;53;410
2022-11-08;414;2118;5919;9;113;404
2022-11-07;534;2156;5941;8;156;406
2022-11-06;597;2187;5882;7;182;401
2022-11-05;562;2120;5848;3;173;398
2022-11-04;592;2064;5855;6;201;387
2022-11-03;605;2081;5688;7;199;380
2022-11-02;572;2123;5614;12;216;397
2022-11-01;466;2205;5509;13;156;390
2022-10-31;483;2257;5451;15;185;396
2022-10-30;429;2249;5388;15;126;390
2022-10-29;425;2328;5365;13;135;384
2022-10-28;613;2323;5344;13;210;375
2022-10-27;652;2251;5246;11;304;346
2022-10-26;675;2106;5062;10;263;362
2022-10-25;572;2048;4900;6;220;361
2022-10-24;536;1935;4821;5;183;364
2022-10-23;544;1858;4725;6;198;360
2022-10-22;450;1773;4645;6;153;368
2022-10-21;442;1752;4609;4;148;349
2022-10-20;503;1724;4550;6;163;331
2022-10-19;450;1692;4525;6;238;339
2022-10-18;405;1582;4401;10;96;348
2022-10-17;441;1607;4413;9;114;349
2022-10-16;423;1625;4426;8;127;352
2022-10-15;425;1624;4428;7;134;354
2022-10-14;454;1593;4388;7;126;343
2022-10-13;440;1610;4352;8;133;332
2022-10-12;451;1675;4322;1;145;330
2022-10-11;409;1552;4342;1;124;333
2022-10-10;443;1547;4317;1;127;341
2022-10-09;432;1532;4278;0;134;342
2022-10-08;399;1494;4236;0;114;345
2022-10-07;458;1501;4206;0;154;342
2022-10-06;372;1429;4107;1;197;328
2022-10-05;111;1345;3988;1;32;324
2022-10-04;394;1452;4037;7;113;330
2022-10-03;391;1462;4014;6;108;326
2022-10-02;364;1450;3988;9;88;330
2022-10-01;408;1520;4012;6;135;329
2022-09-30;380;1452;3977;6;109;328
2022-09-29;380;1462;3874;7;119;336
2022-09-28;378;1469;3755;3;121;336
2022-09-27;402;1446;3635;2;118;340
2022-09-26;369;1462;3572;3;101;346
2022-09-25;404;1485;3561;6;158;333
2022-09-24;308;1444;3484;6;81;313
2022-09-23;363;1484;3473;4;127;310
2022-09-22;415;1495;3423;5;125;306
2022-09-21;353;1468;3371;10;94;304
2022-09-20;422;1477;3350;8;137;305
2022-09-19;423;1444;3308;5;110;315
2022-09-18;393;1499;3274;5;115;316
2022-09-17;391;1479;3230;4;134;292
2022-09-16;418;1440;3207;7;140;297
2022-09-15;375;1397;3180;7;100;291
2022-09-14;345;1371;3204;5;104;295
2022-09-13;343;1322;3245;6;98;295
2022-09-12;409;1294;3284;6;164;293
2022-09-11;335;1204;3225;7;98;299
2022-09-10;341;1193;3210;13;79;289
2022-09-09;366;1191;3271;17;105;285
2022-09-08;351;1209;3301;19;84;273
2022-09-07;309;1232;3361;16;64;280
2022-09-06;322;1164;3454;2;83;281
2022-09-05;374;1073;3536;0;99;278
2022-09-04;379;951;3559;0;97;283
2022-09-03;322;882;3582;0;83;267
2022-09-02;407;878;3549;0;126;268
2022-09-01;406;817;3546;0;118;259
2022-08-31;61;762;3556;0;9;256
2022-08-30;0;859;3681;0;0;270
2022-08-29;2;955;3812;0;2;265
2022-08-28;189;1056;3951;3;43;280
2022-08-27;285;1106;4021;7;64;273
2022-08-26;309;1114;4093;6;81;283
2022-08-25;312;1102;4121;6;72;285
2022-08-24;336;1152;4270;5;95;291
2022-08-23;316;1174;4304;5;79;287
2022-08-22;317;1238;4325;6;76;280
2022-08-21;291;1320;4334;4;91;288
2022-08-20;291;1368;4271;7;75;281
2022-08-19;293;1397;4196;6;73;292
2022-08-18;340;1402;4123;5;94;276
2022-08-17;389;1444;4029;3;106;256
2022-08-16;404;1462;3923;0;126;231
2022-08-15;408;1484;3797;0;139;215
2022-08-14;397;1508;3658;1;145;169
2022-08-13;270;1503;3513;1;103;142
2022-08-12;280;1541;3410;1;88;47
2022-08-11;345;1563;3322;2;144;0
2022-08-10;324;1461;3178;2;144;0
2022-08-09;394;1454;3034;2;142;0
2022-08-08;417;1437;2892;2;163;0
2022-08-07;301;1412;2729;2;163;0
2022-08-06;367;1400;2566;2;142;0
2022-08-05;326;1405;2424;3;111;0
2022-08-04;136;1416;2313;2;53;0
2022-08-03;369;1512;2260;6;122;0
2022-08-02;386;1497;2138;3;148;0
2022-08-01;393;1597;1990;3;154;0
2022-07-31;368;1591;1836;3;139;0
2022-07-30;374;1566;1697;5;166;0
2022-07-29;345;1498;1531;8;129;0
2022-07-28;372;1402;1402;0;176;0
2022-07-27;348;1226;1226;0;153;0
2022-07-26;485;1073;1073;0;284;0
2022-07-25;400;789;789;0;233;0
2022-07-24;294;556;556;0;159;0
2022-07-23;307;397;397;0;280;0
2022-07-22;117;117;117;0;117;0
