﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-14;0;0;1;0;0;0
2024-03-13;0;0;2;0;0;0
2024-03-12;0;0;2;0;0;0
2024-03-11;0;0;2;0;0;0
2024-03-10;0;0;2;0;0;0
2024-03-09;0;0;2;0;0;0
2024-03-08;0;0;2;0;0;0
2024-03-07;0;0;2;0;0;0
2024-03-06;0;0;2;0;0;0
2024-03-05;0;0;2;0;0;0
2024-03-04;0;0;2;0;0;0
2024-03-03;0;0;2;0;0;0
2024-03-02;0;0;2;0;0;0
2024-03-01;0;0;2;0;0;0
2024-02-29;0;0;2;0;0;0
2024-02-28;0;0;2;0;0;0
2024-02-27;0;0;2;0;0;0
2024-02-26;0;0;2;0;0;0
2024-02-25;0;0;2;0;0;0
2024-02-24;0;0;2;0;0;0
2024-02-23;0;0;2;0;0;0
2024-02-22;0;0;2;0;0;0
2024-02-21;0;0;2;0;0;0
2024-02-20;0;1;2;0;0;0
2024-02-19;0;2;2;0;0;0
2024-02-18;0;2;2;0;0;0
2024-02-17;0;2;2;0;0;0
2024-02-16;0;2;2;0;0;0
2024-02-15;0;2;2;0;0;0
2024-02-14;1;2;2;0;1;0
2024-02-13;1;1;1;0;1;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2022-02-07;0;0;1;0;0;0
2022-02-06;0;0;1;0;0;0
2022-02-05;0;0;1;0;0;0
2022-02-04;0;0;2;0;0;0
2022-02-03;0;0;3;0;0;0
2022-02-02;0;0;5;0;0;0
2022-02-01;0;0;5;0;0;0
2022-01-31;0;0;5;0;0;0
2022-01-30;0;0;5;0;0;0
2022-01-29;0;0;5;0;0;0
2022-01-28;0;0;5;0;0;0
2022-01-27;0;0;6;0;0;0
2022-01-26;0;0;7;0;0;0
2022-01-25;0;0;7;0;0;0
2022-01-24;0;0;7;0;0;0
2022-01-23;0;0;7;0;0;0
2022-01-22;0;0;9;0;0;0
2022-01-21;0;0;9;0;0;0
2022-01-20;0;0;9;0;0;0
2022-01-19;0;0;9;0;0;0
2022-01-18;0;0;10;0;0;0
2022-01-17;0;0;10;0;0;0
2022-01-16;0;0;10;0;0;0
2022-01-15;0;1;10;0;0;0
2022-01-14;0;1;10;0;0;0
2022-01-13;0;1;10;0;0;0
2022-01-12;0;2;10;0;0;1
2022-01-11;0;3;10;0;0;1
2022-01-10;0;5;10;0;0;2
2022-01-09;1;5;10;0;1;1
2022-01-08;0;4;9;0;0;1
2022-01-07;0;4;9;0;0;1
2022-01-06;1;4;9;0;0;1
2022-01-05;1;4;9;0;0;0
2022-01-04;2;4;9;0;0;1
2022-01-03;2;5;9;0;0;2
2022-01-02;1;6;9;0;1;2
2022-01-01;1;5;8;0;0;1
2021-12-31;1;5;8;0;0;1
2021-12-30;2;7;8;0;0;1
2021-12-29;1;7;8;0;0;0
2021-12-28;2;7;8;0;0;1
2021-12-27;1;7;8;0;0;1
2021-12-26;2;8;8;0;0;2
2021-12-25;2;8;8;0;0;1
2021-12-24;2;8;8;0;0;1
2021-12-23;1;7;8;0;0;1
2021-12-22;2;6;8;0;0;0
2021-12-21;2;5;8;0;0;1
2021-12-20;2;4;8;0;0;1
2021-12-19;1;2;8;0;0;2
2021-12-18;0;1;8;0;0;1
2021-12-17;0;1;8;0;0;1
2021-12-16;1;1;8;0;0;1
2021-12-15;0;0;8;0;0;0
2021-12-14;0;2;8;0;0;1
2021-12-13;0;4;8;0;0;2
2021-12-12;0;5;8;0;0;3
2021-12-11;0;5;9;0;0;2
2021-12-10;0;5;9;0;0;2
2021-12-09;0;5;9;0;0;2
2021-12-08;2;6;9;0;0;2
2021-12-07;2;5;9;0;0;1
2021-12-06;1;4;9;0;0;2
2021-12-05;1;5;9;0;0;3
2021-12-04;2;5;9;0;0;1
2021-12-03;1;5;9;0;0;1
2021-12-02;2;5;9;0;0;3
2021-12-01;2;5;9;0;0;2
2021-11-30;1;6;9;0;0;1
2021-11-29;2;6;9;0;0;2
2021-11-28;1;6;9;0;0;1
2021-11-27;2;6;9;0;0;1
2021-11-26;1;5;9;0;0;1
2021-11-25;2;7;10;0;0;1
2021-11-24;2;7;10;0;1;1
2021-11-23;1;6;9;0;0;1
2021-11-22;2;7;9;0;0;2
2021-11-21;2;7;9;0;0;1
2021-11-20;1;6;9;0;0;1
2021-11-19;2;6;9;0;1;1
2021-11-18;2;6;8;0;0;1
2021-11-17;2;5;8;0;0;1
2021-11-16;1;4;9;0;0;1
2021-11-15;2;6;9;0;0;1
2021-11-14;2;6;9;0;1;1
2021-11-13;1;5;8;0;0;1
2021-11-12;2;5;8;0;0;1
2021-11-11;1;5;8;0;0;1
2021-11-10;1;5;8;0;0;1
2021-11-09;2;5;8;0;1;1
2021-11-08;2;4;7;0;0;1
2021-11-07;1;2;7;0;0;1
2021-11-06;1;2;7;0;0;1
2021-11-05;2;2;8;0;0;2
2021-11-04;0;1;8;0;0;1
2021-11-03;0;1;8;0;0;1
2021-11-02;0;3;8;0;0;1
2021-11-01;0;3;8;0;0;1
2021-10-31;0;4;8;0;0;1
2021-10-30;0;4;8;0;0;1
2021-10-29;1;5;8;0;0;3
2021-10-28;1;5;8;0;0;3
2021-10-27;3;5;8;0;0;3
2021-10-26;1;4;9;0;0;2
2021-10-25;2;4;10;0;0;2
2021-10-24;1;5;10;0;0;1
2021-10-23;2;5;10;0;0;1
2021-10-22;1;6;10;0;0;2
2021-10-21;1;6;11;0;0;2
2021-10-20;1;6;11;0;0;2
2021-10-19;2;6;11;0;0;2
2021-10-18;4;6;11;0;1;2
2021-10-17;1;3;10;0;0;1
2021-10-16;2;2;10;1;0;1
2021-10-15;1;3;10;1;0;2
2021-10-14;1;3;10;1;0;2
2021-10-13;1;4;10;1;0;2
2021-10-12;2;5;10;1;0;1
2021-10-11;1;5;10;0;0;0
2021-10-10;2;5;10;0;0;0
2021-10-09;2;5;10;0;0;0
2021-10-08;1;6;10;0;0;0
2021-10-07;2;7;10;0;1;0
2021-10-06;2;6;9;0;0;0
2021-10-05;2;6;9;0;1;0
2021-10-04;1;5;8;0;0;0
2021-10-03;2;6;8;0;0;0
2021-10-02;2;6;8;0;1;0
2021-10-01;2;6;7;0;0;0
2021-09-30;2;6;7;0;1;0
2021-09-29;2;5;6;1;1;0
2021-09-28;1;5;5;0;0;0
2021-09-27;2;5;5;0;1;0
2021-09-26;2;4;4;0;1;0
2021-09-25;2;3;3;0;0;0
2021-09-24;2;3;3;0;0;0
2021-09-23;1;3;3;0;0;0
2021-09-22;2;3;3;0;2;0
2021-09-21;1;1;1;0;1;0
2021-09-15;0;0;1;0;0;0
2021-09-14;0;0;1;0;0;0
2021-09-13;0;0;1;0;0;0
2021-09-12;0;0;1;0;0;0
2021-09-11;0;0;1;0;0;0
2021-09-10;0;0;1;0;0;0
2021-09-09;0;0;2;0;0;0
2021-09-08;0;0;2;0;0;0
2021-09-07;0;0;2;0;0;0
2021-09-06;0;0;2;0;0;0
2021-09-05;0;0;2;0;0;0
2021-09-04;0;0;2;0;0;0
2021-09-03;0;0;2;0;0;0
2021-09-02;0;0;2;0;0;0
2021-09-01;0;0;2;0;0;0
2021-08-31;0;0;2;0;0;0
2021-08-30;0;0;2;0;0;0
2021-08-29;0;0;2;0;0;0
2021-08-28;0;0;2;0;0;0
2021-08-27;0;0;2;0;0;0
2021-08-26;0;0;2;0;0;0
2021-08-25;0;0;2;0;0;0
2021-08-24;0;0;2;0;0;0
2021-08-23;0;1;2;0;0;1
2021-08-22;0;1;2;0;0;1
2021-08-21;0;1;2;0;0;1
2021-08-20;0;1;2;0;0;1
2021-08-19;0;1;2;0;0;1
2021-08-18;0;1;2;0;0;1
2021-08-17;1;2;2;1;0;1
2021-08-16;1;2;2;1;0;1
2021-08-15;1;2;2;1;0;1
2021-08-14;1;2;2;1;0;1
2021-08-13;1;2;2;1;0;1
2021-08-12;1;2;2;0;0;1
2021-08-11;2;2;2;0;0;1
2021-08-10;1;2;2;0;0;1
2021-08-09;1;2;2;0;0;1
2021-08-08;1;2;2;0;0;1
2021-08-07;2;2;2;0;0;1
2021-08-06;1;2;2;0;0;1
2021-08-05;1;2;2;0;0;1
2021-08-04;1;2;2;0;0;1
2021-08-03;2;2;2;1;0;1
2021-08-02;1;1;2;1;0;1
2021-08-01;1;1;2;1;0;1
2021-07-31;1;1;2;1;0;1
2021-07-30;1;1;2;0;0;1
2021-07-29;1;1;2;0;0;1
2021-07-28;1;1;2;0;0;1
2021-07-27;1;1;2;0;0;1
2021-07-26;1;1;2;0;0;1
2021-07-25;1;1;2;0;0;1
2021-07-24;0;1;2;0;0;1
2021-07-23;0;2;2;0;0;1
2021-07-22;1;2;2;0;0;1
2021-07-21;1;2;2;0;0;1
2021-07-20;0;2;2;0;0;1
2021-07-19;0;2;2;0;0;1
2021-07-18;1;2;2;0;0;1
2021-07-17;2;2;2;0;0;1
2021-07-16;1;1;2;0;0;1
2021-07-15;0;1;3;0;0;1
2021-07-14;0;1;3;0;0;1
2021-07-13;1;1;3;0;0;1
2021-07-12;1;1;3;0;0;1
2021-07-11;0;1;3;0;0;1
2021-07-10;0;1;3;0;0;1
2021-07-09;0;1;3;0;0;1
2021-07-08;1;1;4;0;0;1
2021-07-07;1;1;4;0;0;1
2021-07-06;0;1;4;0;0;1
2021-07-05;1;1;4;0;0;1
2021-07-04;1;1;4;0;0;1
2021-07-03;1;1;5;0;0;1
2021-07-02;1;1;5;0;0;1
2021-07-01;0;2;5;0;0;2
2021-06-30;1;2;5;1;0;2
2021-06-29;1;2;5;1;0;2
2021-06-28;1;2;5;1;0;2
2021-06-27;1;2;5;1;0;2
2021-06-26;1;2;5;1;0;2
2021-06-25;2;2;5;1;0;2
2021-06-24;1;2;5;1;0;2
2021-06-23;1;2;5;1;0;2
2021-06-22;1;3;5;0;0;2
2021-06-21;1;3;5;0;0;2
2021-06-20;2;3;5;0;0;2
2021-06-19;1;3;5;0;0;2
2021-06-18;2;3;5;0;0;2
2021-06-17;1;3;5;0;0;2
2021-06-16;1;3;6;0;0;2
2021-06-15;1;3;6;0;0;2
2021-06-14;1;3;6;0;0;2
2021-06-13;1;3;6;0;0;2
2021-06-12;2;3;6;0;0;2
2021-06-11;1;3;6;0;0;2
2021-06-10;2;4;6;0;0;1
2021-06-09;2;5;6;0;0;0
2021-06-08;1;5;6;0;0;0
2021-06-07;2;5;6;0;0;0
2021-06-06;1;5;6;0;0;0
2021-06-05;2;5;6;0;0;0
2021-06-04;2;5;6;0;0;0
2021-06-03;2;4;6;0;0;0
2021-06-02;1;4;6;0;0;0
2021-06-01;1;4;6;0;0;0
2021-05-31;3;3;6;1;0;0
2021-05-30;2;3;6;0;0;0
2021-05-29;2;3;8;0;0;0
2021-05-28;1;3;8;0;0;0
2021-05-27;2;3;18;0;0;0
2021-05-26;1;2;34;0;0;0
2021-05-25;2;4;49;0;0;1
2021-05-24;1;6;64;0;0;3
2021-05-23;1;6;77;0;0;1
2021-05-22;2;6;94;0;0;2
2021-05-21;1;6;114;0;1;2
2021-05-20;1;5;122;0;1;2
2021-05-19;2;4;137;0;1;2
2021-05-18;2;3;146;0;0;2
2021-05-17;1;3;161;0;0;3
2021-05-16;2;2;169;0;0;1
2021-05-15;2;2;181;0;0;1
2021-05-14;1;2;196;0;0;1
2021-05-13;0;2;211;0;0;1
2021-05-12;1;3;225;0;0;2
2021-05-11;0;3;240;0;0;2
2021-05-10;0;3;255;0;0;2
2021-05-09;1;3;267;0;0;2
2021-05-08;1;3;286;0;0;2
2021-05-07;1;3;301;0;0;1
2021-05-06;2;5;320;0;0;1
2021-05-05;0;4;344;0;0;2
2021-05-04;0;14;361;0;0;3
2021-05-03;1;31;374;0;0;3
2021-05-02;0;45;392;0;0;3
2021-05-01;0;61;408;0;0;3
2021-04-30;3;74;423;0;0;2
2021-04-29;1;90;440;0;0;2
2021-04-28;12;110;457;0;6;2
2021-04-27;18;111;471;0;16;2
2021-04-26;17;110;463;0;14;2
2021-04-25;17;107;461;0;14;2
2021-04-24;16;107;462;0;12;1
2021-04-23;19;101;463;0;18;2
2021-04-22;21;96;464;0;20;2
2021-04-21;10;92;469;0;9;2
2021-04-20;17;98;475;0;16;2
2021-04-19;12;96;483;0;11;2
2021-04-18;17;101;489;0;14;2
2021-04-17;11;102;491;0;9;0
2021-04-16;15;104;510;0;10;1
2021-04-15;20;113;526;0;16;1
2021-04-14;17;112;537;0;16;3
2021-04-13;17;115;554;0;12;3
2021-04-12;18;126;559;0;15;3
2021-04-11;18;128;559;0;15;3
2021-04-10;15;126;575;0;13;1
2021-04-09;22;131;584;0;18;2
2021-04-08;17;126;589;0;13;2
2021-04-07;20;128;617;0;17;3
2021-04-06;28;128;626;0;25;3
2021-04-05;19;121;620;0;16;2
2021-04-04;17;125;635;1;11;3
2021-04-03;23;120;650;1;19;2
2021-04-02;18;116;650;1;14;1
2021-04-01;19;115;665;0;15;2
2021-03-31;20;115;672;0;19;3
2021-03-30;20;115;678;0;14;3
2021-03-29;23;124;694;0;22;2
2021-03-28;11;118;683;0;8;2
2021-03-27;18;134;688;0;12;1
2021-03-26;16;137;708;0;15;2
2021-03-25;18;138;729;0;14;3
2021-03-24;21;152;741;0;20;3
2021-03-23;28;158;745;0;26;3
2021-03-22;17;159;741;0;14;2
2021-03-21;28;180;743;0;22;2
2021-03-20;18;172;740;0;16;1
2021-03-19;19;173;760;0;17;2
2021-03-18;32;187;780;0;28;3
2021-03-17;26;179;782;0;25;3
2021-03-16;30;177;785;0;28;3
2021-03-15;35;188;777;0;33;2
2021-03-14;18;181;759;0;18;3
2021-03-13;19;183;765;0;17;4
2021-03-12;32;197;771;0;29;4
2021-03-11;24;195;763;0;21;3
2021-03-10;25;194;769;0;22;5
2021-03-09;45;204;778;0;41;5
2021-03-08;29;185;756;0;26;4
2021-03-07;20;187;755;0;19;4
2021-03-06;34;198;761;0;31;5
2021-03-05;28;178;759;0;25;5
2021-03-04;24;166;753;0;20;3
2021-03-03;35;177;768;0;30;4
2021-03-02;30;182;771;0;25;4
2021-03-01;32;184;771;0;28;3
2021-02-28;32;179;765;0;30;3
2021-02-27;14;172;754;0;11;3
2021-02-26;16;177;777;0;13;3
2021-02-25;33;184;787;0;30;2
2021-02-24;39;189;790;0;37;3
2021-02-23;31;189;794;0;24;4
2021-02-22;26;191;797;0;25;3
2021-02-21;26;195;800;0;21;3
2021-02-20;17;195;807;0;16;2
2021-02-19;23;194;835;0;20;2
2021-02-18;37;197;842;0;34;1
2021-02-17;39;187;831;0;37;2
2021-02-16;31;172;824;0;30;3
2021-02-15;30;169;813;0;29;3
2021-02-14;24;172;812;0;20;3
2021-02-13;16;169;827;0;15;3
2021-02-12;28;179;840;0;25;3
2021-02-11;26;178;844;0;24;2
2021-02-10;24;184;856;0;22;2
2021-02-09;28;181;866;0;25;3
2021-02-08;35;191;859;0;33;3
2021-02-07;20;191;843;0;19;3
2021-02-06;25;198;844;0;24;3
2021-02-05;26;196;838;0;24;3
2021-02-04;32;191;842;0;28;3
2021-02-03;23;196;845;0;17;3
2021-02-02;40;201;845;0;35;2
2021-02-01;36;200;839;0;32;2
2021-01-31;30;209;823;0;25;2
2021-01-30;24;207;822;0;18;2
2021-01-29;21;216;809;0;19;2
2021-01-28;36;226;806;0;33;0
2021-01-27;24;238;786;0;21;0
2021-01-26;39;243;785;0;34;0
2021-01-25;43;233;770;0;41;0
2021-01-24;30;222;743;0;28;0
2021-01-23;31;214;740;0;28;0
2021-01-22;32;214;726;0;28;0
2021-01-21;48;220;719;0;44;0
2021-01-20;30;203;707;0;28;0
2021-01-19;28;207;704;0;27;0
2021-01-18;33;217;704;0;29;0
2021-01-17;21;218;695;0;20;0
2021-01-16;30;216;695;0;28;0
2021-01-15;39;205;691;0;37;0
2021-01-14;29;188;670;0;28;0
2021-01-13;35;179;676;0;31;0
2021-01-12;37;174;666;0;37;0
2021-01-11;32;170;646;0;31;0
2021-01-10;20;156;634;0;19;0
2021-01-09;17;166;641;0;17;0
2021-01-08;22;166;649;0;21;0
2021-01-07;19;171;650;0;18;0
2021-01-06;30;158;659;0;26;0
2021-01-05;33;147;663;0;32;0
2021-01-04;18;128;653;0;16;0
2021-01-03;31;131;655;0;30;0
2021-01-02;17;120;644;0;15;0
2021-01-01;29;118;648;0;26;0
2020-12-31;6;117;657;0;5;0
2020-12-30;18;126;686;0;17;0
2020-12-29;14;132;705;0;14;0
2020-12-28;21;152;718;0;19;0
2020-12-27;19;158;718;0;19;0
2020-12-26;14;166;719;0;14;0
2020-12-25;27;173;733;0;24;0
2020-12-24;15;169;748;0;13;0
2020-12-23;25;180;765;0;19;0
2020-12-22;38;173;775;0;35;2
2020-12-21;26;171;767;0;25;2
2020-12-20;27;166;759;0;26;1
2020-12-19;23;157;751;0;21;1
2020-12-18;21;157;751;0;19;1
2020-12-17;27;165;751;0;26;0
2020-12-16;17;165;759;0;15;0
2020-12-15;38;172;778;0;34;1
2020-12-14;24;164;767;0;21;1
2020-12-13;17;173;764;0;16;1
2020-12-12;23;180;777;0;20;1
2020-12-11;30;178;788;0;26;1
2020-12-10;28;169;791;0;27;0
2020-12-09;22;161;795;0;22;0
2020-12-08;29;178;803;0;29;1
2020-12-07;30;183;816;0;28;1
2020-12-06;25;190;804;0;25;1
2020-12-05;18;192;810;0;16;1
2020-12-04;20;195;826;0;19;1
2020-12-03;20;197;829;0;20;2
2020-12-02;40;205;842;0;35;2
2020-12-01;36;208;848;0;34;2
2020-11-30;39;204;831;0;36;1
2020-11-29;28;199;810;0;27;2
2020-11-28;20;200;804;0;19;2
2020-11-27;21;198;818;0;20;2
2020-11-26;30;196;827;0;28;2
2020-11-25;41;189;831;0;39;0
2020-11-24;32;169;824;0;31;0
2020-11-23;32;171;812;0;28;0
2020-11-22;30;175;806;0;29;0
2020-11-21;18;168;803;0;17;0
2020-11-20;18;169;808;0;18;0
2020-11-19;22;180;816;0;20;0
2020-11-18;20;191;821;0;18;0
2020-11-17;37;202;841;0;35;0
2020-11-16;35;197;831;0;33;0
2020-11-15;24;194;810;0;24;0
2020-11-14;18;213;820;0;18;0
2020-11-13;29;211;832;0;29;0
2020-11-12;31;213;831;0;28;0
2020-11-11;32;217;840;0;31;0
2020-11-10;31;208;831;0;29;0
2020-11-09;32;212;820;0;31;0
2020-11-08;44;223;807;0;41;0
2020-11-07;16;199;791;0;16;0
2020-11-06;33;198;817;0;32;0
2020-11-05;35;187;815;0;33;0
2020-11-04;24;187;815;0;24;0
2020-11-03;34;192;833;0;33;0
2020-11-02;44;191;828;0;41;1
2020-11-01;18;181;811;0;17;1
2020-10-31;15;183;817;0;14;1
2020-10-30;21;193;830;0;19;1
2020-10-29;35;201;843;0;31;1
2020-10-28;29;191;850;0;28;1
2020-10-27;33;188;850;0;32;1
2020-10-26;33;181;844;0;32;2
2020-10-25;21;188;829;0;20;1
2020-10-24;26;193;839;0;23;1
2020-10-23;31;181;843;0;26;1
2020-10-22;26;188;853;0;24;0
2020-10-21;28;194;853;0;25;0
2020-10-20;28;197;857;0;24;0
2020-10-19;42;209;853;0;40;1
2020-10-18;26;191;827;0;25;1
2020-10-17;12;184;817;0;12;1
2020-10-16;35;190;833;0;34;1
2020-10-15;32;182;825;0;30;1
2020-10-14;29;193;825;0;28;1
2020-10-13;38;194;835;0;36;0
2020-10-12;22;192;818;0;21;1
2020-10-11;19;214;811;0;19;1
2020-10-10;18;223;815;0;17;1
2020-10-09;28;231;825;0;25;1
2020-10-08;44;228;831;0;43;1
2020-10-07;31;215;822;0;28;1
2020-10-06;37;219;819;0;32;1
2020-10-05;46;225;815;0;43;1
2020-10-04;32;211;802;0;30;1
2020-10-03;26;206;794;0;23;2
2020-10-02;24;199;802;0;23;1
2020-10-01;31;206;817;0;28;1
2020-09-30;36;204;831;0;34;1
2020-09-29;39;207;824;0;38;1
2020-09-28;31;193;806;0;29;1
2020-09-27;26;193;797;0;25;1
2020-09-26;18;189;797;0;16;1
2020-09-25;30;186;824;0;29;1
2020-09-24;29;171;817;0;29;1
2020-09-23;38;170;820;0;36;1
2020-09-22;25;160;805;0;24;1
2020-09-21;31;166;803;0;29;0
2020-09-20;21;174;792;0;20;0
2020-09-19;15;174;795;0;13;0
2020-09-18;18;175;809;0;17;0
2020-09-17;28;181;820;0;28;0
2020-09-16;27;180;831;0;24;0
2020-09-15;32;186;831;0;31;0
2020-09-14;39;189;822;0;38;0
2020-09-13;20;176;808;0;19;0
2020-09-12;15;185;828;0;14;0
2020-09-11;24;202;852;0;22;0
2020-09-10;29;202;873;0;29;0
2020-09-09;32;204;891;0;30;0
2020-09-08;36;213;893;0;34;0
2020-09-07;25;221;886;0;25;0
2020-09-06;30;223;885;0;27;0
2020-09-05;32;216;889;0;32;0
2020-09-04;24;204;874;0;22;0
2020-09-03;32;207;873;0;31;0
2020-09-02;41;219;871;0;39;0
2020-09-01;43;202;870;0;42;0
2020-08-31;29;193;859;0;29;0
2020-08-30;20;185;855;0;20;0
2020-08-29;20;188;870;0;20;0
2020-08-28;25;186;876;0;24;0
2020-08-27;43;185;875;0;39;0
2020-08-26;26;173;861;0;23;0
2020-08-25;35;177;875;0;33;0
2020-08-24;22;183;862;0;21;0
2020-08-23;25;187;862;0;24;0
2020-08-22;19;184;860;0;17;0
2020-08-21;25;191;863;0;22;0
2020-08-20;30;208;871;0;26;0
2020-08-19;31;220;875;0;27;0
2020-08-18;40;234;883;0;39;1
2020-08-17;29;242;873;0;26;0
2020-08-16;23;248;871;0;23;0
2020-08-15;24;252;875;0;23;0
2020-08-14;42;253;894;0;38;0
2020-08-13;41;246;894;0;40;0
2020-08-12;45;223;884;0;42;0
2020-08-11;48;200;866;0;44;0
2020-08-10;33;182;846;0;32;0
2020-08-09;27;189;833;0;26;0
2020-08-08;25;193;834;0;25;0
2020-08-07;31;195;843;0;30;0
2020-08-06;18;200;842;0;17;0
2020-08-05;22;209;867;0;21;0
2020-08-04;30;212;884;0;27;0
2020-08-03;42;212;893;0;40;0
2020-08-02;31;209;876;0;28;0
2020-08-01;28;200;876;0;25;0
2020-07-31;37;194;881;0;36;0
2020-07-30;27;181;884;0;25;0
2020-07-29;26;175;898;0;23;0
2020-07-28;29;182;918;0;25;0
2020-07-27;39;184;911;0;35;0
2020-07-26;21;182;892;0;21;0
2020-07-25;21;190;890;0;21;0
2020-07-24;24;194;903;0;23;0
2020-07-23;21;199;915;0;21;1
2020-07-22;30;220;920;0;28;1
2020-07-21;30;229;925;0;30;1
2020-07-20;35;231;917;0;34;1
2020-07-19;30;221;904;0;27;1
2020-07-18;26;219;912;0;23;1
2020-07-17;30;214;928;0;26;1
2020-07-16;46;215;931;0;42;1
2020-07-15;42;207;931;0;41;1
2020-07-14;34;197;921;0;31;1
2020-07-13;27;208;908;0;26;1
2020-07-12;25;220;905;0;25;1
2020-07-11;19;231;900;0;18;1
2020-07-10;29;237;921;0;26;1
2020-07-09;37;239;927;0;34;1
2020-07-08;35;237;917;0;32;1
2020-07-07;44;243;913;0;42;1
2020-07-06;40;241;901;0;38;1
2020-07-05;37;246;882;0;36;0
2020-07-04;27;228;862;0;25;0
2020-07-03;30;219;869;0;26;0
2020-07-02;34;211;879;0;31;0
2020-07-01;41;213;893;0;36;0
2020-06-30;43;214;889;0;39;0
2020-06-29;46;201;870;0;45;0
2020-06-28;19;188;853;0;19;0
2020-06-27;16;191;862;0;14;0
2020-06-26;22;198;883;0;20;0
2020-06-25;36;212;903;0;35;0
2020-06-24;38;216;907;0;34;0
2020-06-23;28;211;920;0;27;0
2020-06-22;35;228;914;0;34;0
2020-06-21;22;225;909;0;20;0
2020-06-20;22;222;922;0;20;0
2020-06-19;37;225;927;0;34;0
2020-06-18;40;210;923;0;38;0
2020-06-17;33;212;922;0;31;0
2020-06-16;48;213;939;0;43;0
2020-06-15;35;195;924;0;33;1
2020-06-14;19;190;917;0;19;1
2020-06-13;23;202;936;0;23;1
2020-06-12;21;198;948;0;20;1
2020-06-11;42;194;969;0;41;1
2020-06-10;33;184;960;0;31;0
2020-06-09;27;190;954;0;21;0
2020-06-08;31;213;949;0;29;1
2020-06-07;32;216;941;0;29;1
2020-06-06;21;208;938;0;20;1
2020-06-05;17;216;943;0;16;0
2020-06-04;32;228;949;0;32;0
2020-06-03;39;231;949;0;39;0
2020-06-02;47;232;942;0;42;2
2020-06-01;34;227;925;0;32;1
2020-05-31;22;243;911;0;20;2
2020-05-30;29;245;907;0;27;2
2020-05-29;32;247;900;0;27;1
2020-05-28;40;253;903;0;37;1
2020-05-27;42;241;896;0;37;1
2020-05-26;42;233;891;0;38;2
2020-05-25;53;231;877;0;49;1
2020-05-24;25;230;843;0;23;2
2020-05-23;30;235;838;0;29;2
2020-05-22;35;232;842;0;32;1
2020-05-21;27;237;834;0;26;2
2020-05-20;31;247;835;0;29;2
2020-05-19;38;260;834;0;38;3
2020-05-18;50;254;809;0;46;3
2020-05-17;32;233;778;0;29;2
2020-05-16;27;218;765;0;25;2
2020-05-15;39;212;763;0;35;2
2020-05-14;38;203;752;0;36;2
2020-05-13;46;192;741;0;43;2
2020-05-12;33;172;730;0;32;3
2020-05-11;27;172;726;0;25;3
2020-05-10;18;179;721;0;15;3
2020-05-09;22;188;729;0;21;2
2020-05-08;26;185;726;0;23;2
2020-05-07;27;175;736;0;25;2
2020-05-06;24;171;737;0;20;2
2020-05-05;33;183;742;0;31;2
2020-05-04;34;183;731;0;32;2
2020-05-03;27;184;718;0;26;2
2020-05-02;20;182;708;0;17;1
2020-05-01;20;179;718;0;16;1
2020-04-30;25;184;716;0;20;1
2020-04-29;35;194;716;1;30;1
2020-04-28;34;186;714;1;28;1
2020-04-27;38;186;701;0;30;1
2020-04-26;28;183;689;0;25;1
2020-04-25;19;171;682;0;15;1
2020-04-24;26;171;694;0;20;1
2020-04-23;37;166;695;0;32;1
2020-04-22;30;158;690;0;25;1
2020-04-21;33;158;691;0;28;1
2020-04-20;29;151;672;0;27;0
2020-04-19;14;156;661;0;12;0
2020-04-18;17;171;668;0;12;0
2020-04-17;19;177;675;0;18;0
2020-04-16;25;183;673;0;24;0
2020-04-15;27;178;666;0;24;0
2020-04-14;26;187;683;0;24;0
2020-04-13;36;189;683;0;34;0
2020-04-12;29;180;671;0;29;0
2020-04-11;21;173;670;0;18;0
2020-04-10;28;174;688;0;23;1
2020-04-09;22;166;702;0;18;1
2020-04-08;36;175;735;0;33;0
2020-04-07;29;156;726;0;24;0
2020-04-06;26;151;720;0;24;0
2020-04-05;23;160;717;0;19;0
