﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-30;98;463;1471;0;57;13
2024-04-29;70;458;1438;0;40;13
2024-04-28;42;474;1429;0;28;9
2024-04-27;57;469;1427;0;40;9
2024-04-26;59;461;1426;0;36;6
2024-04-25;119;458;1430;0;83;8
2024-04-24;65;420;1385;0;40;8
2024-04-23;92;435;1388;0;53;12
2024-04-22;88;426;1368;0;57;13
2024-04-21;42;392;1341;0;14;6
2024-04-20;50;397;1369;0;26;6
2024-04-19;63;400;1395;0;40;7
2024-04-18;79;418;1402;0;48;11
2024-04-17;84;426;1402;2;49;12
2024-04-16;77;410;1402;0;41;11
2024-04-15;57;406;1386;0;37;10
2024-04-14;42;401;1384;0;23;8
2024-04-13;54;414;1399;0;29;10
2024-04-12;86;415;1424;0;47;8
2024-04-11;88;393;1436;0;54;11
2024-04-10;57;370;1432;0;41;15
2024-04-09;69;389;1433;0;49;17
2024-04-08;61;384;1417;0;27;16
2024-04-07;53;395;1415;0;29;12
2024-04-06;56;384;1424;0;32;15
2024-04-05;58;372;1426;0;32;16
2024-04-04;56;377;1431;0;29;14
2024-04-03;79;387;1455;0;45;13
2024-04-02;69;383;1446;0;35;13
2024-04-01;68;374;1441;0;47;9
2024-03-31;45;375;1421;2;21;9
2024-03-30;45;390;1461;2;31;9
2024-03-29;64;401;1483;2;29;10
2024-03-28;64;403;1499;2;37;6
2024-03-27;76;428;1491;1;42;7
2024-03-26;64;420;1490;0;37;6
2024-03-25;69;430;1490;0;45;8
2024-03-24;58;444;1471;0;36;9
2024-03-23;59;436;1480;0;26;7
2024-03-22;65;440;1491;0;45;8
2024-03-21;87;436;1488;0;54;6
2024-03-20;61;437;1478;0;43;5
2024-03-19;79;454;1486;0;44;6
2024-03-18;87;456;1461;0;46;4
2024-03-17;50;440;1452;0;26;3
2024-03-16;52;450;1472;0;31;6
2024-03-15;62;445;1540;0;36;11
2024-03-14;98;445;1564;0;62;6
2024-03-13;91;408;1536;0;65;5
2024-03-12;74;385;1507;0;52;6
2024-03-11;54;390;1482;0;44;8
2024-03-10;59;402;1465;0;31;8
2024-03-09;52;394;1480;0;29;10
2024-03-08;62;394;1495;0;40;8
2024-03-07;57;413;1508;0;34;11
2024-03-06;66;428;1513;0;38;9
2024-03-05;82;440;1518;0;50;10
2024-03-04;71;422;1515;0;43;9
2024-03-03;46;423;1511;0;30;12
2024-03-02;54;428;1536;0;27;11
2024-03-01;86;417;1568;0;59;12
2024-02-29;75;401;1572;0;51;13
2024-02-28;80;389;1589;0;42;12
2024-02-27;52;378;1621;0;26;7
2024-02-26;73;399;1622;0;41;6
2024-02-25;52;415;1619;0;35;7
2024-02-24;43;400;1668;0;27;8
2024-02-23;70;418;1737;0;45;11
2024-02-22;62;420;1759;0;43;14
2024-02-21;67;479;1781;0;46;12
2024-02-20;77;500;1799;0;43;10
2024-02-19;81;485;1796;0;53;10
2024-02-18;44;465;1773;0;18;7
2024-02-17;60;470;1801;0;39;6
2024-02-16;73;459;1809;0;45;10
2024-02-15;124;469;1821;0;94;12
2024-02-14;93;407;1788;0;59;12
2024-02-13;67;394;1766;0;37;9
2024-02-12;58;392;1763;0;38;9
2024-02-11;50;404;1763;0;25;10
2024-02-10;50;423;1779;0;23;11
2024-02-09;80;437;1799;0;48;8
2024-02-08;67;448;1801;0;43;9
2024-02-07;78;470;1819;0;50;10
2024-02-06;60;484;1817;0;40;9
2024-02-05;69;511;1814;1;39;8
2024-02-04;70;550;1807;1;46;13
2024-02-03;63;531;1808;1;37;12
2024-02-02;83;531;1817;1;55;8
2024-02-01;90;563;1802;0;55;8
2024-01-31;107;599;1799;0;66;8
2024-01-30;96;590;1761;0;67;12
2024-01-29;102;584;1712;0;67;12
2024-01-28;48;592;1676;0;27;13
2024-01-27;64;609;1702;0;38;13
2024-01-26;120;595;1710;0;72;12
2024-01-25;131;562;1671;0;87;10
2024-01-24;98;518;1636;0;69;12
2024-01-23;94;512;1594;0;67;13
2024-01-22;121;504;1561;0;76;10
2024-01-21;66;463;1501;0;40;10
2024-01-20;53;461;1505;0;30;12
2024-01-19;72;470;1534;0;46;12
2024-01-18;84;472;1549;0;54;12
2024-01-17;80;458;1543;0;51;13
2024-01-16;91;456;1536;0;54;12
2024-01-15;73;458;1504;0;40;10
2024-01-14;59;464;1489;0;36;12
2024-01-13;58;466;1477;0;39;14
2024-01-12;74;463;1481;0;40;14
2024-01-11;75;468;1487;0;42;13
2024-01-10;83;469;1497;0;52;14
2024-01-09;93;461;1506;0;61;11
2024-01-08;75;452;1479;0;50;11
2024-01-07;70;427;1469;0;43;9
2024-01-06;54;394;1489;0;31;13
2024-01-05;83;400;1511;0;49;10
2024-01-04;66;402;1532;0;51;13
2024-01-03;73;407;1535;0;41;16
2024-01-02;88;398;1544;0;56;13
2024-01-01;46;394;1517;0;31;11
2023-12-31;34;396;1512;0;14;9
2023-12-30;55;427;1532;0;34;12
2023-12-29;80;399;1554;0;54;9
2023-12-28;67;399;1552;0;49;10
2023-12-27;63;409;1552;0;38;8
2023-12-26;89;422;1561;0;48;8
2023-12-25;52;421;1537;0;23;8
2023-12-24;65;442;1542;0;39;11
2023-12-23;21;422;1539;0;17;12
2023-12-22;78;438;1560;0;45;11
2023-12-21;85;401;1565;0;60;7
2023-12-20;73;386;1543;0;62;7
2023-12-19;84;374;1528;0;50;9
2023-12-18;73;370;1502;0;37;8
2023-12-17;48;391;1506;0;20;8
2023-12-16;48;404;1532;0;25;7
2023-12-15;33;423;1546;0;21;8
2023-12-14;67;476;1567;0;38;10
2023-12-13;76;493;1566;0;42;9
2023-12-12;86;515;1550;0;49;13
2023-12-11;91;526;1516;0;60;11
2023-12-10;53;512;1483;0;25;9
2023-12-09;68;511;1489;0;43;10
2023-12-08;94;492;1492;0;66;12
2023-12-07;87;466;1483;0;56;11
2023-12-06;101;457;1482;0;65;11
2023-12-05;91;446;1494;0;58;12
2023-12-04;77;435;1472;0;47;17
2023-12-03;54;438;1457;0;33;12
2023-12-02;50;427;1463;0;30;12
2023-12-01;62;431;1480;0;29;10
2023-11-30;90;434;1476;0;51;9
2023-11-29;91;412;1468;0;59;8
2023-11-28;80;401;1446;0;50;8
2023-11-27;76;394;1425;0;47;8
2023-11-26;46;395;1405;0;19;6
2023-11-25;60;399;1419;0;31;5
2023-11-24;57;407;1415;0;31;9
2023-11-23;61;423;1423;0;33;6
2023-11-22;77;432;1422;0;51;11
2023-11-21;74;434;1404;0;37;11
2023-11-20;76;429;1396;0;52;11
2023-11-19;49;405;1370;0;20;11
2023-11-18;60;405;1392;0;33;9
2023-11-17;76;401;1403;0;48;11
2023-11-16;74;381;1405;0;32;5
2023-11-15;79;388;1421;0;52;6
2023-11-14;59;389;1415;0;39;7
2023-11-13;64;420;1429;0;26;9
2023-11-12;49;469;1443;0;17;9
2023-11-11;52;482;1467;0;30;13
2023-11-10;56;480;1486;0;32;12
2023-11-09;70;492;1517;0;50;6
2023-11-08;84;499;1528;0;67;8
2023-11-07;94;462;1499;0;55;8
2023-11-06;103;436;1475;0;80;7
2023-11-05;53;385;1420;0;29;9
2023-11-04;52;382;1445;0;28;9
2023-11-03;70;381;1471;0;42;7
2023-11-02;77;363;1499;0;47;6
2023-11-01;51;346;1507;0;29;8
2023-10-31;68;354;1590;0;44;3
2023-10-30;49;339;1574;0;33;4
2023-10-29;53;343;1569;0;25;9
2023-10-28;52;359;1610;0;26;9
2023-10-27;55;356;1647;0;31;5
2023-10-26;57;370;1671;0;34;5
2023-10-25;61;380;1720;0;39;9
2023-10-24;53;387;1744;0;34;7
2023-10-23;61;412;1745;0;37;6
2023-10-22;70;425;1747;0;42;13
2023-10-21;44;433;1758;0;27;15
2023-10-20;62;462;1787;0;49;14
2023-10-19;68;457;1784;0;47;14
2023-10-18;64;460;1784;0;47;14
2023-10-17;84;483;1790;0;45;18
2023-10-16;75;489;1772;0;47;19
2023-10-15;77;471;1759;0;55;18
2023-10-14;73;443;1765;0;43;15
2023-10-13;58;417;1779;0;36;11
2023-10-12;73;424;1784;0;50;10
2023-10-11;92;440;1766;0;66;13
2023-10-10;89;458;1732;0;55;12
2023-10-09;58;463;1710;0;36;13
2023-10-08;54;549;1714;0;36;16
2023-10-07;45;546;1724;0;29;17
2023-10-06;65;541;1772;0;49;17
2023-10-05;87;557;1765;0;67;20
2023-10-04;113;560;1756;0;72;17
2023-10-03;102;544;1717;0;66;16
2023-10-02;155;575;1673;0;97;17
2023-10-01;46;529;1593;0;33;16
2023-09-30;38;533;1600;0;31;14
2023-09-29;84;549;1619;0;62;12
2023-09-28;107;546;1582;0;77;13
2023-09-27;99;527;1541;0;66;17
2023-09-26;143;527;1512;0;93;16
2023-09-25;96;477;1448;0;69;11
2023-09-24;50;462;1407;0;39;12
2023-09-23;65;451;1404;0;52;12
2023-09-22;83;427;1395;0;58;12
2023-09-21;92;432;1373;0;68;10
2023-09-20;99;420;1342;0;79;11
2023-09-19;62;386;1297;0;47;10
2023-09-18;73;364;1265;0;54;5
2023-09-17;34;345;1238;0;28;4
2023-09-16;41;352;1245;0;35;7
2023-09-15;87;357;1247;0;55;6
2023-09-14;82;351;1228;0;56;5
2023-09-13;73;384;1194;0;52;7
2023-09-12;41;373;1170;0;32;5
2023-09-11;51;403;1155;0;32;5
2023-09-10;43;418;1147;0;38;2
2023-09-09;51;401;1136;0;39;4
2023-09-08;71;378;1126;0;57;6
2023-09-07;110;364;1110;0;87;5
2023-09-06;56;327;1056;0;42;5
2023-09-05;83;307;1054;0;64;5
2023-09-04;59;278;1010;0;50;3
2023-09-03;29;267;995;0;22;2
2023-09-02;20;275;1025;0;15;4
2023-09-01;54;287;1064;0;41;4
2023-08-31;62;279;1072;0;51;3
2023-08-30;35;270;1058;0;25;3
2023-08-29;49;282;1066;0;35;3
2023-08-28;57;285;1046;0;39;3
2023-08-27;32;278;1047;0;30;2
2023-08-26;32;266;1051;0;28;3
2023-08-25;47;266;1072;0;34;4
2023-08-24;48;264;1074;0;37;2
2023-08-23;52;264;1101;0;39;3
2023-08-22;46;259;1121;0;40;4
2023-08-21;51;245;1112;0;40;4
2023-08-20;20;229;1111;0;16;2
2023-08-19;33;236;1138;0;27;2
2023-08-18;47;234;1161;0;40;3
2023-08-17;42;224;1178;0;34;3
2023-08-16;44;220;1215;0;37;3
2023-08-15;36;226;1221;0;26;4
2023-08-14;36;231;1242;1;29;3
2023-08-13;26;244;1247;1;20;3
2023-08-12;29;242;1274;0;25;4
2023-08-11;38;251;1309;0;29;5
2023-08-10;38;275;1334;1;28;5
2023-08-09;50;299;1367;1;37;6
2023-08-08;45;307;1373;1;36;6
2023-08-07;50;308;1368;0;36;6
2023-08-06;24;309;1368;0;19;5
2023-08-05;40;304;1406;0;30;4
2023-08-04;61;313;1422;0;50;5
2023-08-03;63;298;1422;0;53;5
2023-08-02;61;294;1414;1;52;6
2023-08-01;46;277;1387;1;37;5
2023-07-31;47;307;1375;1;34;3
2023-07-30;22;327;1365;0;16;4
2023-07-29;47;340;1392;0;38;6
2023-07-28;45;343;1380;0;37;6
2023-07-27;62;351;1393;2;46;6
2023-07-26;46;352;1392;0;37;7
2023-07-25;83;373;1399;0;53;9
2023-07-24;68;377;1369;0;48;6
2023-07-23;38;369;1342;0;26;4
2023-07-22;51;393;1362;0;28;9
2023-07-21;57;391;1383;0;44;6
2023-07-20;58;395;1419;0;37;6
2023-07-19;71;414;1448;0;42;13
2023-07-18;82;418;1457;0;52;15
2023-07-17;56;418;1449;0;29;14
2023-07-16;68;426;1484;0;27;7
2023-07-15;53;410;1525;0;25;9
2023-07-14;73;409;1570;0;41;6
2023-07-13;75;418;1595;0;45;7
2023-07-12;75;413;1607;0;48;9
2023-07-11;81;423;1594;0;55;12
2023-07-10;68;405;1559;0;40;12
2023-07-09;44;386;1552;0;28;12
2023-07-08;42;391;1608;0;31;11
2023-07-07;77;387;1632;0;55;9
2023-07-06;66;367;1654;0;39;10
2023-07-05;84;353;1655;0;40;9
2023-07-04;64;342;1652;0;38;9
2023-07-03;55;357;1645;0;25;14
2023-07-02;45;375;1666;0;17;15
2023-07-01;48;382;1699;0;23;11
2023-06-30;65;377;1725;0;36;11
2023-06-29;48;385;1728;0;28;13
2023-06-28;72;414;1746;0;53;17
2023-06-27;78;446;1729;0;40;36
2023-06-26;80;461;1722;0;46;37
2023-06-25;50;464;1712;0;22;30
2023-06-24;44;492;1727;0;22;28
2023-06-23;65;537;1746;0;40;29
2023-06-22;79;569;1754;0;40;32
2023-06-21;119;593;1776;0;48;15
2023-06-20;89;610;1778;0;68;16
2023-06-19;86;607;1737;0;59;44
2023-06-18;75;581;1702;0;43;41
2023-06-17;86;556;1693;0;62;36
2023-06-16;89;523;1712;1;71;36
2023-06-15;121;545;1677;1;53;38
2023-06-14;144;540;1680;1;59;15
2023-06-13;88;545;1683;1;56;17
2023-06-12;62;532;1647;0;41;13
2023-06-11;50;542;1640;0;21;19
2023-06-10;57;551;1658;0;33;19
2023-06-09;163;560;1673;0;70;18
2023-06-08;80;529;1649;0;59;20
2023-06-07;145;534;1640;0;76;19
2023-06-06;78;492;1606;0;40;20
2023-06-05;107;488;1595;0;39;17
2023-06-04;63;483;1596;0;29;20
2023-06-03;65;476;1601;0;51;19
2023-06-02;84;469;1631;0;58;18
2023-06-01;120;447;1614;0;67;16
2023-05-31;68;388;1588;0;41;15
2023-05-30;64;399;1599;0;46;14
2023-05-29;79;474;1585;0;40;13
2023-05-28;52;491;1572;0;33;16
2023-05-27;59;475;1577;0;35;15
2023-05-26;63;465;1604;0;38;14
2023-05-25;60;455;1609;0;36;12
2023-05-24;88;508;1623;0;53;13
2023-05-23;139;488;1618;0;99;12
2023-05-22;86;436;1548;0;53;10
2023-05-21;34;446;1526;0;28;12
2023-05-20;51;457;1543;1;28;16
2023-05-19;50;460;1566;0;33;15
2023-05-18;113;483;1578;0;76;11
2023-05-17;61;452;1559;0;36;14
2023-05-16;93;459;1596;0;58;14
2023-05-15;98;452;1557;0;64;16
2023-05-14;51;426;1508;0;24;15
2023-05-13;53;419;1530;0;36;11
2023-05-12;84;416;1537;0;50;12
2023-05-11;76;384;1538;0;46;11
2023-05-10;68;423;1532;0;47;14
2023-05-09;82;414;1515;0;53;13
2023-05-08;65;391;1493;0;40;15
2023-05-07;39;415;1484;0;22;16
2023-05-06;53;433;1500;0;30;15
2023-05-05;61;426;1539;0;34;16
2023-05-04;117;427;1562;0;80;12
2023-05-03;59;400;1536;0;40;16
2023-05-02;58;408;1538;0;38;14
2023-05-01;78;424;1531;0;54;16
2023-04-30;59;426;1509;0;30;17
2023-04-29;48;426;1506;0;28;13
2023-04-28;73;435;1520;0;39;14
2023-04-27;87;435;1534;0;54;13
2023-04-26;71;439;1540;0;48;8
2023-04-25;81;446;1522;0;49;8
2023-04-24;79;450;1500;0;46;8
2023-04-23;50;464;1494;0;26;10
2023-04-22;53;446;1511;0;35;8
2023-04-21;67;430;1527;0;41;9
2023-04-20;90;442;1540;0;49;10
2023-04-19;77;430;1537;0;49;8
2023-04-18;95;434;1522;0;68;10
2023-04-17;87;411;1487;0;67;7
2023-04-16;32;372;1441;0;21;9
2023-04-15;32;389;1477;0;19;8
2023-04-14;85;404;1512;0;52;9
2023-04-13;73;395;1503;0;49;13
2023-04-12;80;425;1502;0;54;13
2023-04-11;80;433;1502;0;48;15
2023-04-10;48;437;1499;0;40;12
2023-04-09;57;461;1490;0;36;11
2023-04-08;52;457;1507;0;30;13
2023-04-07;75;456;1545;0;43;10
2023-04-06;102;431;1563;0;65;10
2023-04-05;76;400;1561;0;49;9
2023-04-04;84;401;1550;0;60;7
2023-04-03;84;403;1530;0;46;7
2023-04-02;56;373;1551;0;33;7
2023-04-01;43;367;1577;0;33;8
2023-03-31;46;382;1617;0;29;8
2023-03-30;70;400;1658;0;46;9
2023-03-29;73;411;1661;0;50;11
2023-03-28;82;416;1672;0;64;10
2023-03-27;43;399;1648;0;33;13
2023-03-26;47;402;1651;0;23;13
2023-03-25;56;418;1682;0;33;11
2023-03-24;77;397;1719;0;42;12
2023-03-23;88;412;1734;0;53;9
2023-03-22;86;414;1736;0;48;11
2023-03-21;66;405;1728;0;37;11
2023-03-20;54;411;1705;0;36;9
2023-03-19;62;429;1708;0;34;10
2023-03-18;37;436;1720;0;17;10
2023-03-17;90;445;1767;0;50;10
2023-03-16;84;433;1763;0;54;8
2023-03-15;70;433;1762;0;41;9
2023-03-14;60;447;1774;0;41;6
2023-03-13;74;478;1767;0;50;8
2023-03-12;63;467;1742;0;42;9
2023-03-11;47;458;1745;0;28;9
2023-03-10;63;498;1773;0;44;9
2023-03-09;90;514;1790;0;66;9
2023-03-08;84;526;1782;0;57;9
2023-03-07;93;538;1781;0;55;11
2023-03-06;67;529;1759;0;39;14
2023-03-05;62;554;1751;0;35;10
2023-03-04;95;560;1765;0;62;7
2023-03-03;81;523;1761;0;50;8
2023-03-02;97;522;1784;0;74;7
2023-03-01;101;534;1772;0;70;8
2023-02-28;79;532;1748;0;54;9
2023-02-27;98;548;1727;0;63;8
2023-02-26;62;526;1698;0;38;7
2023-02-25;54;492;1708;0;39;5
2023-02-24;81;488;1707;0;57;7
2023-02-23;109;482;1685;0;77;9
2023-02-22;95;462;1662;0;57;7
2023-02-21;100;445;1666;0;66;4
2023-02-20;74;421;1628;0;49;5
2023-02-19;24;423;1612;0;16;7
2023-02-18;51;451;1652;0;46;6
2023-02-17;78;438;1681;0;53;5
2023-02-16;81;434;1692;0;69;5
2023-02-15;70;432;1689;0;45;6
2023-02-14;75;452;1687;0;51;7
2023-02-13;75;462;1660;0;49;8
2023-02-12;63;467;1637;0;39;9
2023-02-11;38;456;1651;0;21;9
2023-02-10;76;471;1679;1;45;7
2023-02-09;83;475;1693;1;60;9
2023-02-08;96;483;1712;1;56;7
2023-02-07;92;492;1692;1;51;6
2023-02-06;83;494;1672;1;57;7
2023-02-05;51;480;1649;1;34;9
2023-02-04;53;483;1692;0;34;8
2023-02-03;79;486;1733;0;47;9
2023-02-02;99;484;1739;0;67;10
2023-02-01;104;443;1730;0;78;8
2023-01-31;79;391;1705;0;57;6
2023-01-30;65;383;1676;0;49;12
2023-01-29;48;404;1661;0;31;12
2023-01-28;52;407;1694;0;30;11
2023-01-27;76;396;1713;0;50;11
2023-01-26;48;400;1695;0;36;11
2023-01-25;53;444;1696;0;36;10
2023-01-24;72;484;1695;0;52;6
2023-01-23;86;510;1669;0;60;7
2023-01-22;55;493;1632;0;34;7
2023-01-21;41;477;1640;0;29;7
2023-01-20;83;473;1671;0;64;6
2023-01-19;100;467;1648;0;75;8
2023-01-18;91;444;1622;0;69;10
2023-01-17;98;432;1587;0;59;5
2023-01-16;75;438;1552;0;48;3
2023-01-15;30;438;1526;0;26;3
2023-01-14;30;454;1547;0;22;7
2023-01-13;80;472;1560;0;52;8
2023-01-12;80;498;1560;0;54;8
2023-01-11;78;521;1551;0;59;7
2023-01-10;100;514;1540;0;75;7
2023-01-09;70;507;1484;0;36;7
2023-01-08;52;508;1470;0;29;8
2023-01-07;54;504;1479;0;37;7
2023-01-06;106;504;1484;0;80;7
2023-01-05;114;489;1472;0;76;7
2023-01-04;80;446;1462;0;53;7
2023-01-03;94;425;1452;0;60;7
2023-01-02;70;395;1424;0;49;5
2023-01-01;46;382;1401;0;26;3
2022-12-31;55;385;1424;0;37;4
2022-12-30;92;369;1431;0;69;5
2022-12-29;63;343;1413;0;45;6
2022-12-28;55;367;1412;0;40;7
2022-12-27;61;375;1405;0;40;3
2022-12-26;60;388;1382;0;42;6
2022-12-25;38;392;1368;0;28;7
2022-12-24;39;395;1368;0;24;6
2022-12-23;64;393;1376;0;41;7
2022-12-22;85;403;1372;0;68;6
2022-12-21;62;382;1341;0;45;9
2022-12-20;77;398;1342;0;57;6
2022-12-19;60;384;1328;0;43;7
2022-12-18;46;391;1307;0;27;11
2022-12-17;47;381;1327;0;33;9
2022-12-16;73;375;1339;0;57;10
2022-12-15;68;360;1324;0;41;6
2022-12-14;87;356;1339;0;65;8
2022-12-13;70;364;1311;1;49;4
2022-12-12;68;379;1295;1;43;5
2022-12-11;31;378;1286;1;27;7
2022-12-10;38;386;1297;1;27;7
2022-12-09;64;383;1318;1;45;8
2022-12-08;56;382;1314;1;43;5
2022-12-07;88;390;1314;1;74;5
2022-12-06;74;369;1287;0;61;3
2022-12-05;61;348;1260;0;50;4
2022-12-04;40;336;1240;0;35;6
2022-12-03;33;319;1245;0;28;6
2022-12-02;59;320;1252;0;52;7
2022-12-01;59;298;1225;0;50;7
2022-11-30;64;283;1205;0;56;8
2022-11-29;51;264;1192;0;47;6
2022-11-28;47;254;1164;0;35;6
2022-11-27;25;265;1146;0;21;7
2022-11-26;30;287;1149;0;29;8
2022-11-25;41;281;1290;0;30;8
2022-11-24;43;296;1295;0;34;7
2022-11-23;50;308;1297;0;39;6
2022-11-22;46;310;1300;0;36;6
2022-11-21;53;327;1292;0;47;5
2022-11-20;44;324;1270;1;40;6
2022-11-19;26;319;1274;1;23;7
2022-11-18;55;332;1288;1;49;7
2022-11-17;54;324;1283;1;45;7
2022-11-16;52;329;1295;1;44;6
2022-11-15;66;327;1323;1;48;6
2022-11-14;53;323;1301;1;38;8
2022-11-13;42;331;1312;1;34;9
2022-11-12;39;328;1328;0;33;9
2022-11-11;53;324;1343;0;38;9
2022-11-10;61;322;1355;0;52;8
2022-11-09;52;307;1367;0;38;11
2022-11-08;60;290;1380;0;43;9
2022-11-07;62;277;1362;0;50;9
2022-11-06;38;269;1336;0;34;11
2022-11-05;37;254;1342;0;27;11
2022-11-04;51;241;1360;0;40;12
2022-11-03;50;227;1374;0;37;11
2022-11-02;37;360;1384;0;23;12
2022-11-01;46;371;1408;0;32;10
2022-10-31;52;374;1422;1;42;9
2022-10-30;24;376;1419;1;17;11
2022-10-29;21;386;1465;0;17;10
2022-10-28;38;395;1519;1;21;10
2022-10-27;183;417;1548;1;173;10
2022-10-26;48;284;1411;1;36;10
2022-10-25;47;292;1418;1;37;13
2022-10-24;58;316;1408;2;37;16
2022-10-23;35;347;1395;2;29;14
2022-10-22;29;344;1405;1;26;14
2022-10-21;55;371;1433;1;34;16
2022-10-20;52;380;1448;1;39;15
2022-10-19;53;389;1474;1;33;14
2022-10-18;74;400;1478;0;53;15
2022-10-17;92;411;1440;0;65;14
2022-10-16;33;392;1405;0;26;14
2022-10-15;64;391;1424;1;51;14
2022-10-14;64;361;1419;0;52;14
2022-10-13;63;347;1405;0;45;12
2022-10-12;64;348;1408;0;49;11
2022-10-11;87;350;1401;1;66;11
2022-10-10;64;333;1366;1;53;12
2022-10-09;33;332;1347;1;27;14
2022-10-08;27;359;1370;0;22;14
2022-10-07;58;379;1392;1;37;15
2022-10-06;62;407;1415;1;46;14
2022-10-05;67;434;1403;1;52;13
2022-10-04;66;433;1400;1;48;13
2022-10-03;67;424;1376;1;52;12
2022-10-02;64;415;1361;1;42;14
2022-10-01;51;397;1362;1;35;14
2022-09-30;84;380;1378;1;58;12
2022-09-29;94;353;1361;1;72;14
2022-09-28;67;327;1335;1;49;15
2022-09-27;60;327;1331;1;37;11
2022-09-26;56;356;1324;1;45;8
2022-09-25;41;350;1304;1;27;11
2022-09-24;35;332;1321;1;25;9
2022-09-23;56;338;1347;0;34;10
2022-09-22;76;346;1361;0;51;8
2022-09-21;71;337;1359;0;51;9
2022-09-20;82;324;1354;0;66;10
2022-09-19;57;304;1312;0;35;9
2022-09-18;21;313;1321;0;13;11
2022-09-17;39;331;1360;0;32;10
2022-09-16;53;339;1364;0;38;10
2022-09-15;60;349;1348;0;46;9
2022-09-14;52;354;1353;0;40;6
2022-09-13;66;379;1352;0;51;8
2022-09-12;61;359;1320;0;40;10
2022-09-11;38;370;1302;0;27;16
2022-09-10;47;367;1319;0;36;18
2022-09-09;66;371;1321;0;43;15
2022-09-08;69;364;1324;0;47;12
2022-09-07;76;369;1318;0;60;11
2022-09-06;43;349;1289;0;30;10
2022-09-05;69;366;1289;0;48;7
2022-09-04;37;366;1288;0;22;8
2022-09-03;53;374;1311;0;38;8
2022-09-02;61;357;1337;1;44;7
2022-09-01;80;360;1359;1;55;8
2022-08-31;63;354;1351;1;44;7
2022-08-30;71;356;1352;1;46;9
2022-08-29;64;360;1326;0;47;5
2022-08-28;42;364;1312;0;32;9
2022-08-27;40;355;1334;0;26;9
2022-08-26;62;368;1367;0;46;7
2022-08-25;71;373;1385;0;52;12
2022-08-24;62;356;1404;0;46;13
2022-08-23;69;329;1419;0;49;14
2022-08-22;67;326;1393;0;45;9
2022-08-21;33;324;1376;0;25;11
2022-08-20;49;318;1394;0;45;12
2022-08-19;76;298;1386;0;60;10
2022-08-18;50;284;1364;0;32;13
2022-08-17;35;286;1384;1;19;11
2022-08-16;66;318;1417;1;44;11
2022-08-15;59;310;1397;1;43;8
2022-08-14;25;296;1383;0;20;8
2022-08-13;32;304;1400;1;23;9
2022-08-12;58;329;1422;1;37;7
2022-08-11;56;345;1429;1;39;11
2022-08-10;65;372;1433;1;49;11
2022-08-09;56;383;1422;1;42;10
2022-08-08;47;395;1398;1;34;10
2022-08-07;38;408;1403;1;30;9
2022-08-06;57;405;1405;0;49;9
2022-08-05;71;390;1414;0;50;8
2022-08-04;84;399;1414;0;63;9
2022-08-03;85;397;1393;0;59;8
2022-08-02;78;399;1359;0;58;8
2022-08-01;61;414;1321;0;40;9
2022-07-31;32;441;1302;0;23;6
2022-07-30;45;441;1309;0;35;6
2022-07-29;82;430;1346;0;56;6
2022-07-28;87;415;1346;0;66;7
2022-07-27;79;381;1330;0;58;5
2022-07-26;91;357;1314;0;73;6
2022-07-25;86;335;1268;0;58;8
2022-07-24;38;317;1233;0;27;7
2022-07-23;32;315;1272;0;29;7
2022-07-22;57;317;1295;0;45;7
2022-07-21;50;310;1301;0;39;8
2022-07-20;52;320;1320;0;39;5
2022-07-19;65;324;1331;0;53;5
2022-07-18;59;313;1304;0;53;5
2022-07-17;29;304;1280;0;21;6
2022-07-16;34;299;1322;0;30;6
2022-07-15;50;312;1351;0;39;5
2022-07-14;61;305;1366;0;48;3
2022-07-13;56;314;1382;0;47;3
2022-07-12;51;319;1382;0;44;4
2022-07-11;51;321;1361;0;38;4
2022-07-10;24;303;1347;0;20;4
2022-07-09;47;303;1412;0;39;4
2022-07-08;41;285;1408;0;32;4
2022-07-07;74;285;1443;0;59;5
2022-07-06;60;299;1445;0;51;6
2022-07-05;53;310;1447;0;41;6
2022-07-04;36;319;1430;0;25;6
2022-07-03;26;338;1425;0;20;5
2022-07-02;28;346;1434;0;25;4
2022-07-01;43;343;1449;1;32;4
2022-06-30;82;376;1458;0;74;4
2022-06-29;71;356;1431;0;58;2
2022-06-28;65;350;1421;0;53;3
2022-06-27;55;355;1397;0;46;6
2022-06-26;33;360;1376;0;25;6
2022-06-25;27;359;1380;0;24;6
2022-06-24;75;362;1384;0;56;6
2022-06-23;64;368;1373;0;55;7
2022-06-22;60;376;1373;0;50;6
2022-06-21;72;383;1364;0;60;5
2022-06-20;63;389;1330;0;45;7
2022-06-19;35;387;1332;0;31;4
2022-06-18;32;378;1344;0;29;4
2022-06-17;76;375;1371;0;61;5
2022-06-16;69;398;1363;0;57;4
2022-06-15;69;375;1366;0;56;4
2022-06-14;77;382;1354;0;65;3
2022-06-13;57;378;1313;0;49;4
2022-06-12;26;380;1297;0;22;5
2022-06-11;29;387;1319;0;24;5
2022-06-10;94;382;1361;0;81;5
2022-06-09;44;324;1335;0;36;5
2022-06-08;77;325;1344;0;66;3
2022-06-07;69;299;1321;0;60;3
2022-06-06;61;287;1286;0;50;4
2022-06-05;34;287;1262;0;29;5
2022-06-04;22;288;1291;0;20;5
2022-06-03;40;293;1314;0;29;6
