﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;0;17;47;0;0;0
2024-05-31;4;17;50;0;4;0
2024-05-30;3;13;48;0;2;0
2024-05-29;2;12;48;0;2;0
2024-05-28;4;11;46;0;4;0
2024-05-27;1;8;42;0;1;0
2024-05-26;3;8;42;0;3;0
2024-05-25;0;6;41;0;0;0
2024-05-24;1;7;41;0;1;0
2024-05-23;1;7;42;0;1;0
2024-05-22;1;8;43;0;1;0
2024-05-21;1;11;43;0;1;0
2024-05-20;1;12;43;0;1;0
2024-05-19;1;18;43;0;1;0
2024-05-18;1;18;42;0;0;0
2024-05-17;1;17;42;0;1;0
2024-05-16;2;18;43;0;2;0
2024-05-15;4;16;45;0;4;0
2024-05-14;2;15;41;0;2;0
2024-05-13;7;13;39;0;7;0
2024-05-12;1;8;32;0;1;0
2024-05-11;0;7;31;0;0;0
2024-05-10;2;7;32;0;2;0
2024-05-09;0;5;31;0;0;0
2024-05-08;3;8;35;0;2;0
2024-05-07;0;7;36;0;0;0
2024-05-06;2;9;36;0;1;0
2024-05-05;0;8;35;0;0;0
2024-05-04;0;8;35;0;0;0
2024-05-03;0;9;36;0;0;0
2024-05-02;3;11;36;0;3;0
2024-05-01;2;9;33;0;2;0
2024-04-30;2;9;31;0;2;0
2024-04-29;1;9;29;0;0;0
2024-04-28;0;9;30;0;0;0
2024-04-27;1;10;30;0;1;0
2024-04-26;2;10;29;0;2;0
2024-04-25;1;8;28;0;1;0
2024-04-24;2;7;30;0;2;0
2024-04-23;2;8;28;0;2;0
2024-04-22;1;10;28;0;1;0
2024-04-21;1;9;27;0;1;0
2024-04-20;1;8;26;0;0;0
2024-04-19;0;7;26;0;0;0
2024-04-18;0;7;27;0;0;0
2024-04-17;3;8;29;0;2;0
2024-04-16;4;6;28;0;4;0
2024-04-15;0;6;24;0;0;0
2024-04-14;0;10;24;0;0;0
2024-04-13;0;10;24;0;0;0
2024-04-12;0;10;26;0;0;0
2024-04-11;1;10;29;0;1;0
2024-04-10;1;10;30;0;1;0
2024-04-09;4;9;32;0;4;0
2024-04-08;4;5;28;0;3;1
2024-04-07;0;1;25;0;0;0
2024-04-06;0;2;26;0;0;0
2024-04-05;0;3;26;0;0;0
2024-04-04;1;3;27;0;1;0
2024-04-03;0;2;27;0;0;0
2024-04-02;0;3;28;0;0;0
2024-04-01;0;7;28;0;0;1
2024-03-31;1;7;28;0;1;1
2024-03-30;1;9;27;0;1;1
2024-03-29;0;8;26;0;0;1
2024-03-28;0;8;26;0;0;1
2024-03-27;1;8;26;0;1;1
2024-03-26;4;8;25;0;3;1
2024-03-25;1;7;22;0;0;0
2024-03-24;3;8;22;0;3;0
2024-03-23;0;5;19;0;0;0
2024-03-22;0;5;19;0;0;0
2024-03-21;1;5;19;0;0;0
2024-03-20;1;7;19;0;1;0
2024-03-19;2;9;18;0;2;0
2024-03-18;1;9;16;0;0;0
2024-03-17;1;11;16;0;0;0
2024-03-16;1;11;16;0;0;0
2024-03-15;0;11;16;0;0;0
2024-03-14;3;12;16;0;1;0
2024-03-13;4;11;15;0;3;0
2024-03-12;2;9;12;0;2;0
2024-03-11;4;9;10;0;3;0
2024-03-10;0;7;7;0;0;0
2024-03-09;0;7;7;0;0;0
2024-03-08;2;7;7;0;1;0
2024-03-07;1;6;6;0;1;0
2024-03-06;1;5;5;0;1;0
2024-03-05;3;4;4;0;3;0
2024-03-04;1;1;1;0;1;0
