﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-10-21;0;0;1;0;0;0
2023-10-20;0;0;1;0;0;0
2023-10-19;0;0;1;0;0;0
2023-10-18;0;0;1;0;0;0
2023-10-17;0;0;1;0;0;0
2023-10-16;0;0;1;0;0;0
2023-10-15;0;0;1;0;0;0
2023-10-14;0;0;1;0;0;0
2023-10-13;0;0;1;0;0;0
2023-10-12;0;0;1;0;0;0
2023-10-11;0;0;1;0;0;0
2023-10-10;0;0;1;0;0;0
2023-10-09;0;0;1;0;0;0
2023-10-08;0;0;1;0;0;0
2023-10-07;0;0;1;0;0;0
2023-10-06;0;0;1;0;0;0
2023-10-05;0;0;1;0;0;0
2023-10-04;0;0;1;0;0;0
2023-10-03;0;0;1;0;0;0
2023-10-02;0;0;1;0;0;0
2023-10-01;0;0;1;0;0;0
2023-09-30;0;0;1;0;0;0
2023-09-29;0;0;1;0;0;0
2023-09-28;0;1;1;0;0;0
2023-09-27;0;1;1;0;0;0
2023-09-26;0;1;1;0;0;0
2023-09-25;0;1;1;0;0;0
2023-09-24;0;1;1;0;0;0
2023-09-23;0;1;1;0;0;0
2023-09-22;1;1;1;0;1;0
2023-04-15;0;0;1;0;0;0
2023-04-14;0;0;1;0;0;0
2023-04-13;0;0;1;0;0;0
2023-04-12;0;0;1;0;0;0
2023-04-11;0;0;1;0;0;0
2023-04-10;0;0;1;0;0;0
2023-04-09;0;0;1;0;0;0
2023-04-08;0;0;1;0;0;0
2023-04-07;0;0;1;0;0;0
2023-04-06;0;0;1;0;0;0
2023-04-05;0;0;1;0;0;0
2023-04-04;0;0;1;0;0;0
2023-04-03;0;0;1;0;0;0
2023-04-02;0;0;1;0;0;0
2023-04-01;0;0;1;0;0;0
2023-03-31;0;0;1;0;0;0
2023-03-30;0;0;1;0;0;0
2023-03-29;0;0;1;0;0;0
2023-03-28;0;0;1;0;0;0
2023-03-27;0;0;1;0;0;0
2023-03-26;0;0;1;0;0;0
2023-03-25;0;0;1;0;0;0
2023-03-24;0;0;1;0;0;0
2023-03-23;0;1;1;0;0;0
2023-03-22;0;1;1;0;0;0
2023-03-21;0;1;1;0;0;0
2023-03-20;0;1;1;0;0;0
2023-03-19;0;1;1;0;0;0
2023-03-18;0;1;1;0;0;0
2023-03-17;1;1;1;0;1;0
2023-02-20;0;0;1;0;0;0
2023-02-19;0;0;1;0;0;0
2023-02-18;0;0;2;0;0;0
2023-02-17;0;0;6;0;0;0
2023-02-16;0;0;8;0;0;0
2023-02-15;0;0;10;0;0;0
2023-02-14;0;0;12;0;0;0
2023-02-13;0;0;14;0;0;0
2023-02-12;0;0;17;0;0;0
2023-02-11;0;0;19;0;0;0
2023-02-10;0;0;23;0;0;0
2023-02-09;0;0;27;0;0;0
2023-02-08;0;0;29;0;0;0
2023-02-07;0;0;34;0;0;0
2023-02-06;0;0;38;0;0;0
2023-02-05;0;0;45;0;0;0
2023-02-04;0;0;48;0;0;0
2023-02-03;0;0;53;0;0;0
2023-02-02;0;0;57;0;0;0
2023-02-01;0;0;60;0;0;0
2023-01-31;0;0;64;0;0;0
2023-01-30;0;0;68;0;0;0
2023-01-29;0;0;70;0;0;0
2023-01-28;0;1;74;0;0;0
2023-01-27;0;1;81;0;0;0
2023-01-26;0;2;82;0;0;0
2023-01-25;0;6;86;0;0;0
2023-01-24;0;8;88;0;0;0
2023-01-23;0;10;93;0;0;0
2023-01-22;1;12;99;0;1;0
2023-01-21;0;13;103;0;0;0
2023-01-20;1;16;111;0;1;0
2023-01-19;4;17;115;0;4;0
2023-01-18;2;17;115;0;2;0
2023-01-17;2;19;116;0;2;0
2023-01-16;2;19;117;0;2;0
2023-01-15;2;22;122;0;2;0
2023-01-14;3;24;124;0;2;0
2023-01-13;2;28;126;0;2;0
2023-01-12;4;30;130;0;4;0
2023-01-11;4;31;131;0;4;0
2023-01-10;2;31;131;0;2;0
2023-01-09;5;32;131;0;5;0
2023-01-08;4;31;130;0;3;0
2023-01-07;7;31;131;0;7;0
2023-01-06;4;26;126;0;2;0
2023-01-05;5;26;130;0;3;0
2023-01-04;5;29;132;0;5;0
2023-01-03;3;25;133;0;2;0
2023-01-02;4;26;134;0;3;0
2023-01-01;4;24;134;0;4;0
2022-12-31;2;25;134;0;2;0
2022-12-30;4;29;138;0;4;0
2022-12-29;7;30;137;0;5;0
2022-12-28;1;33;132;0;1;0
2022-12-27;5;38;134;0;4;0
2022-12-26;2;37;131;0;2;0
2022-12-25;5;40;131;0;5;0
2022-12-24;6;38;128;0;6;0
2022-12-23;5;39;127;0;5;0
2022-12-22;9;39;122;0;6;0
2022-12-21;6;34;118;0;5;0
2022-12-20;4;36;118;0;4;0
2022-12-19;5;37;117;0;4;0
2022-12-18;3;36;114;0;3;0
2022-12-17;7;38;115;0;6;0
2022-12-16;5;36;112;0;3;0
2022-12-15;4;36;112;0;4;0
2022-12-14;8;34;112;0;7;0
2022-12-13;6;32;105;0;5;0
2022-12-12;5;32;100;0;5;0
2022-12-11;5;33;100;0;2;0
2022-12-10;4;33;99;0;4;0
2022-12-09;4;33;99;0;4;0
2022-12-08;4;34;99;0;3;0
2022-12-07;6;36;99;0;6;0
2022-12-06;5;34;96;0;5;0
2022-12-05;7;29;93;0;6;0
2022-12-04;3;26;92;0;3;0
2022-12-03;4;24;90;0;4;0
2022-12-02;5;23;90;0;3;0
2022-12-01;6;21;89;0;5;0
2022-11-30;4;22;85;0;4;0
2022-11-29;0;18;84;0;0;0
2022-11-28;4;20;88;0;4;0
2022-11-27;1;22;84;0;1;0
2022-11-26;4;24;85;0;2;0
2022-11-25;2;21;88;0;2;0
2022-11-24;7;23;91;0;6;0
2022-11-23;0;21;87;0;0;0
2022-11-22;2;24;89;0;2;0
2022-11-21;6;27;90;0;5;0
2022-11-20;3;21;85;0;3;0
2022-11-19;1;18;84;0;1;0
2022-11-18;4;22;87;0;4;0
2022-11-17;5;19;84;0;4;0
2022-11-16;3;18;82;0;3;0
2022-11-15;5;19;84;0;3;0
2022-11-14;0;17;82;0;0;0
2022-11-13;0;21;86;0;0;0
2022-11-12;5;24;90;0;5;0
2022-11-11;2;24;86;0;2;0
2022-11-10;4;23;88;0;4;0
2022-11-09;4;23;89;0;3;0
2022-11-08;2;19;87;0;2;0
2022-11-07;4;19;89;0;4;0
2022-11-06;1;21;84;0;1;0
2022-11-05;5;22;85;0;4;0
2022-11-04;1;18;89;0;1;0
2022-11-03;4;19;90;0;4;0
2022-11-02;2;21;90;0;2;0
2022-11-01;1;24;93;0;1;0
2022-10-31;7;27;95;0;6;0
2022-10-30;3;21;93;0;3;0
2022-10-29;1;21;94;0;0;0
2022-10-28;2;20;96;0;2;0
2022-10-27;6;20;94;0;5;0
2022-10-26;5;19;95;0;5;0
2022-10-25;4;15;95;0;3;0
2022-10-24;0;14;94;0;0;0
2022-10-23;3;19;101;0;2;0
2022-10-22;0;19;104;0;0;0
2022-10-21;2;23;109;0;2;0
2022-10-20;6;23;109;0;5;0
2022-10-19;1;18;105;0;1;0
2022-10-18;2;21;106;0;2;0
2022-10-17;5;25;107;0;3;0
2022-10-16;3;24;108;0;3;0
2022-10-15;4;24;108;0;4;0
2022-10-14;2;20;111;0;2;0
2022-10-13;1;21;115;0;1;0
2022-10-12;5;28;117;0;4;0
2022-10-11;6;26;116;0;6;0
2022-10-10;3;25;113;0;3;0
2022-10-09;3;27;113;0;3;0
2022-10-08;0;27;115;0;0;0
2022-10-07;3;31;118;0;1;0
2022-10-06;8;34;119;0;8;0
2022-10-05;3;29;117;0;2;0
2022-10-04;6;26;119;0;3;0
2022-10-03;7;28;119;0;7;0
2022-10-02;3;26;123;0;3;0
2022-10-01;4;25;127;0;4;0
2022-09-30;5;28;128;0;4;0
2022-09-29;3;30;129;0;3;0
2022-09-28;0;33;132;0;0;0
2022-09-27;6;35;138;0;4;0
2022-09-26;5;31;136;0;4;0
2022-09-25;2;28;135;0;2;0
2022-09-24;8;29;135;0;8;0
2022-09-23;6;25;128;0;6;0
2022-09-22;7;22;122;0;6;0
2022-09-21;2;23;118;0;2;0
2022-09-20;1;27;120;0;1;0
2022-09-19;3;30;119;0;2;0
2022-09-18;3;31;119;0;3;0
2022-09-17;4;31;117;0;3;0
2022-09-16;4;31;116;0;4;0
2022-09-15;7;32;116;0;7;0
2022-09-14;6;28;112;0;4;0
2022-09-13;4;26;114;0;4;0
2022-09-12;4;28;113;0;3;0
2022-09-11;3;28;111;0;3;0
2022-09-10;3;28;112;0;3;0
2022-09-09;5;36;111;0;5;0
2022-09-08;3;38;108;0;2;0
2022-09-07;5;41;110;0;5;0
2022-09-06;6;42;107;0;6;0
2022-09-05;4;42;102;0;4;0
2022-09-04;3;44;103;0;2;0
2022-09-03;11;44;101;0;11;0
2022-09-02;7;36;97;0;7;0
2022-09-01;5;31;90;0;5;0
2022-08-31;6;28;86;0;6;0
2022-08-30;6;22;85;0;6;0
2022-08-29;6;18;81;0;6;0
2022-08-28;3;16;78;0;2;0
2022-08-27;3;13;80;0;3;0
2022-08-26;2;13;81;0;1;0
2022-08-25;2;12;84;0;2;0
2022-08-24;0;12;84;0;0;0
2022-08-23;2;17;87;0;2;0
2022-08-22;4;18;90;0;4;0
2022-08-21;0;20;90;0;0;0
2022-08-20;3;23;90;0;2;0
2022-08-19;1;21;92;0;1;0
2022-08-18;2;25;93;0;2;0
2022-08-17;5;25;97;0;2;0
2022-08-16;3;22;97;0;3;0
2022-08-15;6;23;99;0;6;0
2022-08-14;3;19;97;0;3;0
2022-08-13;1;17;98;0;1;0
2022-08-12;5;21;103;0;5;0
2022-08-11;2;16;102;0;2;0
2022-08-10;2;21;103;0;2;0
2022-08-09;4;19;105;0;3;0
2022-08-08;3;17;110;0;2;0
2022-08-07;1;19;115;0;1;0
2022-08-06;5;21;119;0;5;0
2022-08-05;0;19;118;0;0;0
2022-08-04;7;23;119;0;7;0
2022-08-03;0;21;117;0;0;0
2022-08-02;1;26;120;0;1;0
2022-08-01;5;27;125;0;5;0
2022-07-31;3;26;121;0;2;0
2022-07-30;3;28;127;0;3;0
2022-07-29;4;29;127;0;4;0
2022-07-28;5;25;128;0;4;0
2022-07-27;5;24;126;0;3;0
2022-07-26;2;23;126;0;2;0
2022-07-25;4;27;130;0;3;0
2022-07-24;5;27;128;0;5;0
2022-07-23;4;27;129;0;4;0
2022-07-22;0;27;133;0;0;0
2022-07-21;4;31;139;0;4;0
2022-07-20;5;34;138;0;2;0
2022-07-19;6;34;139;0;6;0
2022-07-18;3;32;135;0;3;0
2022-07-17;5;33;132;0;5;0
2022-07-16;4;36;131;0;3;0
2022-07-15;4;39;132;0;4;0
2022-07-14;8;40;130;0;6;0
2022-07-13;4;37;126;0;4;0
2022-07-12;4;34;123;0;4;0
2022-07-11;4;36;123;0;3;0
2022-07-10;8;35;123;0;8;0
2022-07-09;8;33;118;0;8;0
2022-07-08;5;27;112;0;5;0
2022-07-07;4;30;110;0;4;0
2022-07-06;1;29;106;0;1;0
2022-07-05;6;34;108;0;4;0
2022-07-04;3;32;109;0;3;0
2022-07-03;6;33;109;0;6;0
2022-07-02;3;33;108;0;3;0
2022-07-01;8;31;107;0;8;0
2022-06-30;3;29;101;0;3;0
2022-06-29;6;34;103;0;6;0
2022-06-28;3;34;100;0;3;0
2022-06-27;4;35;99;0;4;0
2022-06-26;6;34;102;0;6;0
2022-06-25;1;30;101;0;1;0
2022-06-24;6;29;103;0;6;0
2022-06-23;8;27;101;0;8;0
2022-06-22;6;23;101;0;5;0
2022-06-21;4;20;99;0;4;0
2022-06-20;4;18;103;0;4;0
2022-06-19;2;15;103;0;2;0
2022-06-18;0;17;107;0;0;0
2022-06-17;4;21;113;0;4;0
2022-06-16;4;20;116;0;4;0
2022-06-15;2;18;116;0;2;0
2022-06-14;2;19;115;0;2;0
2022-06-13;1;17;113;0;1;0
2022-06-12;4;19;112;0;4;0
2022-06-11;4;20;108;0;3;0
2022-06-10;3;19;105;0;3;0
2022-06-09;2;21;102;0;2;0
2022-06-08;3;21;100;0;3;0
2022-06-07;0;20;97;0;0;0
2022-06-06;3;25;97;0;3;0
2022-06-05;5;25;94;0;5;0
2022-06-04;3;22;89;0;3;0
2022-06-03;5;26;86;0;5;0
2022-06-02;2;26;81;0;2;0
2022-06-01;2;27;79;0;2;0
2022-05-31;5;29;77;0;4;0
2022-05-30;3;33;73;0;3;0
2022-05-29;2;33;70;0;2;0
2022-05-28;7;39;68;0;6;0
2022-05-27;5;37;62;0;5;0
2022-05-26;3;38;57;0;3;0
2022-05-25;4;41;54;0;4;0
2022-05-24;10;44;50;0;9;0
2022-05-23;3;40;41;0;3;0
2022-05-22;8;38;42;0;8;0
2022-05-21;4;30;36;0;4;0
2022-05-20;6;26;36;0;6;0
2022-05-19;6;20;34;0;6;0
2022-05-18;8;14;32;0;8;0
2022-05-17;5;6;29;0;4;0
2022-05-16;1;1;27;0;1;0
2022-05-15;0;0;32;0;0;0
2022-05-14;0;0;38;0;0;0
2022-05-13;0;0;43;0;0;0
2022-05-12;0;0;46;0;0;0
2022-05-11;0;0;48;0;0;0
2022-05-10;0;0;49;0;0;0
2022-05-09;0;0;62;0;0;0
2022-05-08;0;0;64;0;0;0
2022-05-07;0;0;69;0;0;0
2022-05-06;0;0;69;0;0;0
2022-05-05;0;0;72;0;0;0
2022-05-04;0;0;77;0;0;0
2022-05-03;0;0;77;0;0;0
2022-05-02;0;0;80;0;0;0
2022-05-01;0;0;81;0;0;0
2022-04-30;0;0;86;0;0;0
2022-04-29;0;4;88;0;0;0
2022-04-28;0;6;90;0;0;0
2022-04-27;0;11;93;0;0;0
2022-04-26;0;15;96;0;0;0
2022-04-25;0;19;99;0;0;0
2022-04-24;0;24;103;0;0;0
2022-04-23;4;26;106;0;4;0
2022-04-22;2;28;104;0;2;0
2022-04-21;5;32;108;0;4;0
2022-04-20;4;32;106;0;4;0
2022-04-19;4;31;104;0;2;0
2022-04-18;5;29;104;0;5;0
2022-04-17;2;25;104;0;2;0
2022-04-16;6;36;105;0;5;0
2022-04-15;6;32;103;0;4;0
2022-04-14;5;31;103;0;5;0
2022-04-13;3;26;99;0;3;0
2022-04-12;2;27;101;0;2;0
2022-04-11;1;31;100;0;1;0
2022-04-10;13;30;109;0;12;0
2022-04-09;2;20;100;0;1;0
2022-04-08;5;21;104;0;3;0
2022-04-07;0;22;103;0;0;0
2022-04-06;4;25;107;0;3;0
2022-04-05;7;25;108;0;4;0
2022-04-04;0;23;104;0;0;0
2022-04-03;4;26;106;0;3;0
2022-04-02;4;27;106;0;3;0
2022-04-01;5;27;110;0;5;0
2022-03-31;4;25;106;0;3;0
2022-03-30;4;26;106;0;3;1
2022-03-29;3;28;106;0;3;0
2022-03-28;3;27;107;0;3;0
2022-03-27;5;26;108;0;4;0
2022-03-26;4;23;107;0;4;0
2022-03-25;3;24;106;0;3;0
2022-03-24;4;24;104;0;2;0
2022-03-23;6;25;105;0;6;0
2022-03-22;2;23;101;0;2;0
2022-03-21;2;22;106;0;2;0
2022-03-20;2;25;109;0;2;0
2022-03-19;5;24;112;0;4;0
2022-03-18;4;30;111;0;4;0
2022-03-17;5;29;118;0;3;0
2022-03-16;4;31;123;0;4;0
2022-03-15;1;29;128;0;1;0
2022-03-14;5;32;128;0;5;0
2022-03-13;1;31;134;0;1;0
2022-03-12;10;30;138;0;9;0
2022-03-11;4;23;135;0;4;0
2022-03-10;7;22;132;0;4;0
2022-03-09;2;25;136;0;2;0
2022-03-08;4;25;137;0;4;0
2022-03-07;5;24;138;0;5;0
2022-03-06;0;24;135;0;0;0
2022-03-05;2;28;141;0;2;0
2022-03-04;3;30;144;0;3;0
2022-03-03;9;30;147;0;7;0
2022-03-02;2;24;146;0;1;0
2022-03-01;3;23;152;0;3;0
2022-02-28;5;23;156;0;4;0
2022-02-27;4;20;154;0;4;0
2022-02-26;4;23;158;0;4;0
2022-02-25;3;26;155;0;3;0
2022-02-24;3;28;155;0;3;0
2022-02-23;1;28;158;0;1;0
2022-02-22;3;38;166;0;2;0
2022-02-21;2;43;166;0;2;0
2022-02-20;7;50;170;0;4;0
2022-02-19;7;45;170;0;7;0
2022-02-18;5;49;170;0;5;0
2022-02-17;4;49;172;0;4;0
2022-02-16;11;51;171;0;11;0
2022-02-15;8;41;163;0;7;0
2022-02-14;9;42;163;0;7;0
2022-02-13;1;38;158;0;1;0
2022-02-12;11;42;166;0;11;0
2022-02-11;6;34;159;0;6;0
2022-02-10;6;35;160;0;6;0
2022-02-09;1;35;155;0;1;0
2022-02-08;9;42;160;0;9;0
2022-02-07;4;39;152;0;3;0
2022-02-06;5;43;154;0;5;0
2022-02-05;3;45;158;0;2;0
2022-02-04;7;44;165;0;7;0
2022-02-03;6;45;161;0;5;0
2022-02-02;8;41;163;0;8;0
2022-02-01;6;36;155;0;6;0
2022-01-31;8;36;154;0;7;0
2022-01-30;7;37;152;0;7;0
2022-01-29;2;32;150;0;2;0
2022-01-28;8;36;153;0;8;0
2022-01-27;2;32;150;0;1;0
2022-01-26;3;39;156;0;3;0
2022-01-25;6;43;158;0;6;0
2022-01-24;9;40;159;0;9;0
2022-01-23;2;34;153;0;1;0
2022-01-22;7;40;159;0;7;0
2022-01-21;4;35;161;0;4;0
2022-01-20;8;40;161;0;8;0
2022-01-19;7;36;159;0;7;0
2022-01-18;3;36;155;0;3;0
2022-01-17;4;35;154;0;3;0
2022-01-16;7;37;157;0;7;0
2022-01-15;2;31;155;0;2;0
2022-01-14;9;34;160;0;9;0
2022-01-13;4;34;154;0;4;0
2022-01-12;7;41;159;0;7;0
2022-01-11;2;37;156;0;1;0
2022-01-10;6;42;163;0;5;0
2022-01-09;1;36;161;0;1;0
2022-01-08;5;40;173;0;5;0
2022-01-07;9;40;170;0;9;0
2022-01-06;11;36;167;0;10;0
2022-01-05;3;30;164;0;2;0
2022-01-04;7;32;166;0;7;0
2022-01-03;0;32;163;0;0;0
2022-01-02;5;38;170;0;5;0
2022-01-01;5;40;166;0;5;0
2021-12-31;5;38;166;0;5;0
2021-12-30;5;40;162;0;5;0
2021-12-29;5;44;159;0;5;0
2021-12-28;7;43;161;0;7;0
2021-12-27;6;42;155;0;6;0
2021-12-26;7;39;152;0;7;0
2021-12-25;3;35;147;0;3;0
2021-12-24;7;38;146;0;6;0
2021-12-23;9;36;148;0;8;0
2021-12-22;4;35;144;0;4;0
2021-12-21;6;34;147;0;4;0
2021-12-20;3;38;145;0;3;0
2021-12-19;3;39;148;0;2;0
2021-12-18;6;46;146;0;5;0
2021-12-17;5;43;145;0;5;0
2021-12-16;8;51;146;0;7;0
2021-12-15;4;46;145;0;4;0
2021-12-14;9;48;146;0;9;0
2021-12-13;4;46;143;0;4;0
2021-12-12;10;46;143;0;9;0
2021-12-11;3;41;139;0;2;0
2021-12-10;14;46;145;0;14;0
2021-12-09;4;33;135;0;3;0
2021-12-08;6;34;132;0;5;0
2021-12-07;7;30;133;0;7;0
2021-12-06;4;25;128;0;4;0
2021-12-05;4;29;131;0;4;0
2021-12-04;7;26;130;0;7;0
2021-12-03;1;22;128;0;1;0
2021-12-02;5;23;133;0;5;0
2021-12-01;2;20;131;0;1;0
2021-11-30;2;27;133;0;2;0
2021-11-29;8;29;139;0;7;0
2021-11-28;1;28;138;0;1;0
2021-11-27;3;29;138;0;2;0
2021-11-26;2;33;141;0;2;0
2021-11-25;2;31;142;0;1;0
2021-11-24;9;33;147;0;8;0
2021-11-23;4;32;145;0;4;0
2021-11-22;7;35;144;0;6;0
2021-11-21;3;34;141;0;3;0
2021-11-20;7;37;145;0;6;0
2021-11-19;0;34;143;0;0;0
2021-11-18;4;39;147;0;4;0
2021-11-17;8;44;148;0;7;0
2021-11-16;8;41;147;0;7;0
2021-11-15;6;34;141;0;5;0
2021-11-14;7;36;140;0;6;0
2021-11-13;4;31;135;0;3;0
2021-11-12;5;34;138;0;5;0
2021-11-11;9;33;137;0;7;0
2021-11-10;4;30;135;0;4;0
2021-11-09;0;34;131;0;0;0
2021-11-08;8;37;136;0;6;0
2021-11-07;2;33;133;0;2;0
2021-11-06;8;39;135;0;7;0
2021-11-05;4;37;131;0;4;0
2021-11-04;5;34;130;0;5;0
2021-11-03;8;34;127;0;6;0
2021-11-02;3;30;127;0;3;0
2021-11-01;3;35;127;0;3;0
2021-10-31;9;39;132;0;8;0
2021-10-30;6;34;125;0;5;0
2021-10-29;1;32;127;0;1;0
2021-10-28;5;38;128;0;4;0
2021-10-27;3;37;128;0;2;0
2021-10-26;8;39;132;0;6;0
2021-10-25;7;36;131;0;6;0
2021-10-24;5;36;125;0;4;0
2021-10-23;3;32;130;0;2;0
2021-10-22;8;33;130;0;8;0
2021-10-21;4;26;128;0;4;0
2021-10-20;5;30;131;0;4;0
2021-10-19;5;29;133;0;5;0
2021-10-18;6;29;130;0;5;0
2021-10-17;1;25;132;0;1;0
2021-10-16;4;29;133;0;4;0
2021-10-15;1;29;136;0;1;0
2021-10-14;8;32;139;0;6;0
2021-10-13;4;28;140;0;4;0
2021-10-12;6;27;137;0;5;0
2021-10-11;2;23;143;0;0;0
2021-10-10;5;28;147;0;5;0
2021-10-09;4;27;145;0;2;0
2021-10-08;4;34;147;0;4;0
2021-10-07;3;31;148;0;3;0
2021-10-06;3;36;147;0;3;0
2021-10-05;3;36;153;0;2;0
2021-10-04;7;37;152;0;7;0
2021-10-03;4;37;155;0;3;0
2021-10-02;10;38;153;0;8;0
2021-10-01;1;28;149;0;1;0
2021-09-30;8;36;153;0;7;0
2021-09-29;3;31;153;0;3;0
2021-09-28;4;34;151;0;4;0
2021-09-27;7;39;152;0;6;0
2021-09-26;5;38;147;0;5;0
2021-09-25;0;36;143;0;0;0
2021-09-24;9;43;149;0;8;0
2021-09-23;3;37;141;0;2;0
2021-09-22;6;43;144;0;6;0
2021-09-21;9;41;140;0;9;0
2021-09-20;6;40;135;0;6;0
2021-09-19;3;35;132;0;2;0
2021-09-18;8;44;140;0;8;0
2021-09-17;4;40;133;0;2;0
2021-09-16;8;40;135;0;8;0
2021-09-15;4;36;130;0;3;0
2021-09-14;8;39;132;0;7;0
2021-09-13;1;33;128;0;1;0
2021-09-12;12;41;133;0;12;0
2021-09-11;4;30;122;0;3;0
2021-09-10;3;36;125;0;3;0
2021-09-09;4;35;122;0;4;0
2021-09-08;7;35;121;0;6;0
2021-09-07;2;34;115;0;2;0
2021-09-06;9;39;116;0;9;0
2021-09-05;1;31;108;0;1;0
2021-09-04;10;36;112;0;10;0
2021-09-03;3;27;103;0;1;0
2021-09-02;4;25;109;0;3;0
2021-09-01;5;27;109;0;3;0
2021-08-31;8;23;112;0;8;0
2021-08-30;1;20;106;0;1;0
2021-08-29;6;23;107;0;6;0
2021-08-28;1;21;108;0;1;0
2021-08-27;1;23;110;0;1;0
2021-08-26;6;32;114;0;5;0
2021-08-25;1;28;110;0;1;0
2021-08-24;5;33;116;0;4;0
2021-08-23;4;31;114;0;3;0
2021-08-22;4;33;116;0;4;0
2021-08-21;3;32;117;0;3;1
2021-08-20;10;35;119;0;9;1
2021-08-19;2;27;111;0;1;1
2021-08-18;7;34;117;0;5;0
2021-08-17;3;27;114;0;3;0
2021-08-16;6;27;117;0;4;0
2021-08-15;4;22;115;0;3;0
2021-08-14;6;23;118;0;6;0
2021-08-13;1;19;114;0;1;0
2021-08-12;9;25;117;0;8;0
2021-08-11;0;17;111;0;0;0
2021-08-10;3;24;117;0;3;0
2021-08-09;0;24;116;0;0;0
2021-08-08;4;31;121;0;3;0
2021-08-07;2;30;121;0;1;0
2021-08-06;7;30;123;0;5;0
2021-08-05;1;30;120;0;1;0
2021-08-04;7;33;125;0;7;0
2021-08-03;4;31;119;0;2;0
2021-08-02;7;29;122;0;7;0
2021-08-01;2;29;116;0;2;0
2021-07-31;2;29;120;0;2;0
2021-07-30;8;32;121;0;7;0
2021-07-29;5;31;121;0;4;0
2021-07-28;5;31;118;0;5;0
2021-07-27;1;27;116;0;1;0
2021-07-26;7;33;116;0;6;0
2021-07-25;2;28;117;0;2;0
2021-07-24;5;32;116;0;5;0
2021-07-23;6;29;113;0;5;0
2021-07-22;5;30;109;0;5;0
2021-07-21;1;27;109;0;1;0
2021-07-20;8;31;108;0;7;0
2021-07-19;2;27;104;0;2;0
2021-07-18;6;31;103;0;5;0
2021-07-17;2;29;102;0;2;0
2021-07-16;8;32;102;0;8;0
2021-07-15;2;27;100;0;2;0
2021-07-14;5;28;99;0;4;0
2021-07-13;3;26;99;0;3;0
2021-07-12;6;29;98;0;6;0
2021-07-11;3;24;98;0;2;0
2021-07-10;5;28;96;0;5;0
2021-07-09;3;24;98;0;3;0
2021-07-08;3;27;96;0;3;0
2021-07-07;3;27;96;0;2;0
2021-07-06;6;31;97;0;6;0
2021-07-05;1;26;95;0;1;0
2021-07-04;7;28;98;0;5;0
2021-07-03;1;23;98;0;1;0
2021-07-02;6;29;98;0;6;1
2021-07-01;3;24;97;0;2;1
2021-06-30;7;23;96;0;7;0
2021-06-29;1;18;90;0;1;0
2021-06-28;3;22;93;0;3;0
2021-06-27;2;20;91;0;2;0
2021-06-26;7;21;96;0;6;0
2021-06-25;1;16;91;0;1;0
2021-06-24;2;19;95;0;2;0
2021-06-23;2;19;95;0;0;0
2021-06-22;5;24;100;0;5;0
2021-06-21;2;20;97;0;0;0
2021-06-20;3;24;101;0;3;0
2021-06-19;1;23;99;0;1;0
2021-06-18;5;28;103;0;4;0
2021-06-17;3;24;100;0;2;0
2021-06-16;6;28;102;0;6;0
2021-06-15;2;23;97;0;2;0
2021-06-14;4;25;95;0;4;0
2021-06-13;2;24;92;0;2;0
2021-06-12;6;26;90;0;6;0
2021-06-11;1;25;91;0;0;0
2021-06-10;7;29;95;0;6;0
2021-06-09;1;23;89;0;0;0
2021-06-08;4;28;92;0;3;0
2021-06-07;3;25;91;0;1;0
2021-06-06;4;24;94;0;4;0
2021-06-05;5;24;93;0;5;0
2021-06-04;6;20;90;0;5;0
2021-06-03;1;24;88;0;1;0
2021-06-02;5;24;89;0;5;0
2021-06-01;2;24;84;0;2;0
2021-05-31;2;24;85;0;1;0
2021-05-30;4;27;87;0;4;0
2021-05-29;1;25;90;0;1;0
2021-05-28;9;28;95;0;6;0
2021-05-27;1;21;92;0;1;0
2021-05-26;5;25;92;0;5;0
2021-05-25;2;22;91;0;2;0
2021-05-24;5;25;94;0;5;0
2021-05-23;2;21;94;0;2;0
2021-05-22;5;21;96;0;4;0
2021-05-21;1;17;98;0;1;0
2021-05-20;5;16;100;0;5;0
2021-05-19;2;20;100;0;2;0
2021-05-18;5;22;100;0;4;0
2021-05-17;1;18;103;0;1;1
2021-05-16;2;20;103;0;0;2
2021-05-15;1;20;109;0;1;1
2021-05-14;0;24;110;0;0;0
2021-05-13;10;27;115;0;5;0
2021-05-12;5;22;114;0;5;1
2021-05-11;0;20;116;0;0;1
2021-05-10;3;23;120;0;1;1
2021-05-09;2;21;124;0;2;1
2021-05-08;7;22;125;0;5;0
2021-05-07;3;19;131;0;3;0
2021-05-06;3;25;130;0;3;0
2021-05-05;3;28;130;0;3;1
2021-05-04;4;29;134;0;2;1
2021-05-03;0;27;136;0;0;1
2021-05-02;4;31;142;0;3;1
2021-05-01;3;33;144;0;3;0
2021-04-30;9;35;144;0;9;0
2021-04-29;6;31;140;0;6;0
2021-04-28;4;31;141;0;3;0
2021-04-27;1;30;138;0;1;0
2021-04-26;4;34;140;0;4;0
2021-04-25;6;33;140;0;4;0
2021-04-24;5;37;142;0;5;0
2021-04-23;5;33;142;0;4;0
2021-04-22;6;35;147;0;6;0
2021-04-21;4;32;147;0;3;0
2021-04-20;5;34;148;0;5;0
2021-04-19;3;33;146;0;2;0
2021-04-18;9;37;153;0;8;0
2021-04-17;1;32;148;0;1;0
