﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-01-28;0;0;4;0;0;0
2018-01-27;0;0;7;0;0;0
2018-01-26;0;0;8;0;0;0
2018-01-25;0;0;13;0;0;0
2018-01-24;0;0;15;0;0;0
2018-01-23;0;0;17;0;0;0
2018-01-22;0;0;20;0;0;0
2018-01-21;0;0;20;0;0;0
2018-01-20;0;0;21;0;0;0
2018-01-19;0;0;21;0;0;0
2018-01-18;0;0;23;0;0;0
2018-01-17;0;0;26;0;0;0
2018-01-16;0;0;26;0;0;0
2018-01-15;0;0;30;0;0;0
2018-01-14;0;0;33;0;0;0
2018-01-13;0;0;41;0;0;0
2018-01-12;0;0;43;0;0;0
2018-01-11;0;0;47;0;0;0
2018-01-10;0;0;51;0;0;0
2018-01-09;0;0;52;0;0;0
2018-01-08;0;0;58;0;0;0
2018-01-07;0;0;59;0;0;0
2018-01-06;0;0;63;0;0;0
2018-01-05;0;4;63;0;0;0
2018-01-04;0;7;63;0;0;2
2018-01-03;0;8;64;0;0;2
2018-01-02;0;13;66;0;0;5
2018-01-01;0;15;67;0;0;5
2017-12-31;0;17;68;0;0;5
2017-12-30;4;20;72;0;4;5
2017-12-29;3;16;71;0;1;5
2017-12-28;2;25;120;0;1;4
2017-12-27;6;26;125;0;1;4
2017-12-26;4;16;78;0;2;5
2017-12-25;3;26;131;0;1;5
2017-12-24;6;14;80;0;2;7
2017-12-23;1;15;80;1;0;6
2017-12-22;4;28;142;1;1;5
2017-12-21;3;25;84;0;0;4
2017-12-20;4;27;86;0;2;5
2017-12-19;5;40;151;0;2;6
2017-12-18;3;33;90;0;0;4
2017-12-17;6;34;91;0;4;4
2017-12-16;7;36;89;0;3;3
2017-12-15;9;32;89;0;7;2
2017-12-14;2;28;86;0;1;3
2017-12-13;7;27;88;1;3;3
2017-12-12;8;23;89;1;4;3
2017-12-11;3;30;153;1;1;2
2017-12-10;9;21;86;1;4;2
2017-12-09;3;19;82;1;1;1
2017-12-08;8;33;159;1;1;1
2017-12-07;3;22;87;1;0;2
2017-12-06;2;26;87;1;0;3
2017-12-05;7;30;91;1;1;3
2017-12-04;8;29;90;1;4;2
2017-12-03;4;30;87;1;1;2
2017-12-02;4;29;87;1;1;1
2017-12-01;8;34;87;0;3;2
2017-11-30;6;33;85;0;4;3
2017-11-29;7;30;83;0;4;4
2017-11-28;4;30;80;0;2;4
2017-11-27;9;31;80;0;5;3
2017-11-26;5;27;79;0;2;3
2017-11-25;7;30;82;1;5;2
2017-11-24;7;26;78;0;1;2
2017-11-23;5;28;78;0;2;2
2017-11-22;7;41;145;0;4;3
2017-11-21;5;28;74;0;3;3
2017-11-20;5;28;74;0;3;3
2017-11-19;9;29;72;0;4;3
2017-11-18;4;37;134;0;3;2
2017-11-17;4;22;69;0;2;2
2017-11-16;5;20;69;0;3;2
2017-11-15;6;38;130;0;4;3
2017-11-14;5;21;68;0;3;3
2017-11-13;6;18;70;0;5;3
2017-11-12;3;17;69;0;1;2
2017-11-11;3;16;68;0;1;2
2017-11-10;0;16;68;0;0;3
2017-11-09;4;17;72;0;2;3
2017-11-08;6;16;71;0;3;3
2017-11-07;3;15;73;0;2;4
2017-11-06;6;15;73;0;4;4
2017-11-05;0;14;72;0;0;4
2017-11-04;3;16;74;0;0;4
2017-11-03;3;20;79;0;1;5
2017-11-02;3;24;81;0;1;5
2017-11-01;3;24;84;0;0;4
2017-10-31;7;26;85;0;3;5
2017-10-30;5;24;83;0;1;4
2017-10-29;4;23;83;0;3;4
2017-10-28;5;24;81;0;3;4
2017-10-27;9;21;80;0;5;5
2017-10-26;2;18;77;0;1;5
2017-10-25;3;18;77;0;1;4
2017-10-24;3;19;76;0;1;5
2017-10-23;3;21;76;0;1;4
2017-10-22;5;22;75;0;3;4
2017-10-21;1;23;79;0;1;4
2017-10-20;3;28;80;0;2;6
2017-10-19;3;26;79;0;1;6
2017-10-18;2;26;79;0;2;5
2017-10-17;9;44;131;0;5;5
2017-10-16;3;25;78;0;2;5
2017-10-15;6;28;82;0;3;4
2017-10-14;9;27;79;0;4;4
2017-10-13;2;38;140;0;1;5
2017-10-12;3;26;82;0;1;5
2017-10-11;6;31;82;0;4;4
2017-10-10;3;30;81;0;1;4
2017-10-09;7;32;81;0;4;4
2017-10-08;5;28;79;0;2;4
2017-10-07;4;26;77;0;2;4
2017-10-06;5;32;143;0;1;5
2017-10-05;8;25;76;0;5;4
2017-10-04;7;29;143;0;2;5
2017-10-03;6;22;75;0;5;5
2017-10-02;2;29;144;0;1;4
2017-10-01;4;18;71;0;1;5
2017-09-30;3;18;71;0;1;4
2017-09-29;4;28;145;0;1;5
2017-09-28;3;23;69;0;2;4
2017-09-27;7;23;68;0;2;5
2017-09-26;2;21;66;0;1;5
2017-09-25;3;21;66;0;1;3
2017-09-24;5;34;139;0;1;3
2017-09-23;4;23;69;0;0;4
2017-09-22;9;29;71;0;6;5
2017-09-21;4;23;67;0;2;3
2017-09-20;4;27;66;0;1;4
2017-09-19;3;31;70;0;1;6
2017-09-18;3;32;70;0;2;3
2017-09-17;8;34;68;0;5;4
2017-09-16;9;30;64;0;6;4
2017-09-15;3;27;58;0;0;7
2017-09-14;10;26;62;1;7;4
2017-09-13;6;22;56;1;4;5
2017-09-12;4;19;53;1;2;7
2017-09-11;7;18;52;1;3;4
2017-09-10;4;20;52;0;1;5
2017-09-09;6;19;54;0;2;4
2017-09-08;4;19;55;0;0;6
2017-09-07;5;19;55;0;2;5
2017-09-06;4;17;57;0;0;5
2017-09-05;4;17;62;0;2;6
2017-09-04;5;14;61;0;2;5
2017-09-03;4;11;61;0;1;5
2017-09-02;3;12;60;0;1;5
2017-09-01;4;15;60;0;1;6
2017-08-31;2;16;60;0;0;5
2017-08-30;3;18;63;0;1;5
2017-08-29;3;20;62;0;1;6
2017-08-28;2;20;65;0;0;5
2017-08-27;3;34;122;0;1;6
2017-08-26;5;25;68;0;1;4
2017-08-25;8;23;67;0;3;4
2017-08-24;4;20;68;0;2;4
2017-08-23;5;18;67;0;3;4
2017-08-22;2;32;123;0;1;5
2017-08-21;8;20;67;0;4;4
2017-08-20;5;16;65;0;1;5
2017-08-19;2;32;127;0;0;2
2017-08-18;4;18;70;0;1;2
2017-08-17;1;20;72;0;0;2
2017-08-16;5;23;74;0;4;2
2017-08-15;5;19;71;0;1;3
2017-08-14;2;38;130;0;1;3
2017-08-13;4;25;73;0;1;5
2017-08-12;4;27;74;0;3;3
2017-08-11;6;26;72;0;3;3
2017-08-10;5;24;70;0;2;3
2017-08-09;0;23;70;0;0;3
2017-08-08;8;24;72;0;4;4
2017-08-07;7;23;69;0;3;4
2017-08-06;8;20;67;1;1;5
2017-08-05;5;19;68;0;2;3
2017-08-04;3;32;120;0;1;3
2017-08-03;4;21;65;0;1;3
2017-08-02;4;20;66;0;1;4
2017-08-01;5;24;70;0;3;5
2017-07-31;2;22;67;0;0;5
2017-07-30;8;23;69;0;3;6
2017-07-29;6;21;69;0;2;5
2017-07-28;3;19;70;0;1;4
2017-07-27;2;22;72;0;0;3
2017-07-26;7;39;121;0;4;5
2017-07-25;2;26;70;0;1;5
2017-07-24;4;27;72;0;2;4
2017-07-23;6;27;71;0;2;5
2017-07-22;4;29;73;0;3;5
2017-07-21;5;39;119;0;3;5
2017-07-20;7;27;68;0;3;5
2017-07-19;6;25;68;0;4;6
2017-07-18;2;21;66;0;1;6
2017-07-17;4;22;67;0;2;6
2017-07-16;9;22;66;0;4;6
2017-07-15;4;20;67;0;2;6
2017-07-14;6;19;66;0;1;6
2017-07-13;4;18;67;0;1;6
2017-07-12;4;17;68;0;1;7
2017-07-11;5;31;118;0;2;8
2017-07-10;4;17;68;0;2;8
2017-07-09;6;34;113;1;1;8
2017-07-08;4;20;69;0;1;5
2017-07-07;8;21;69;0;2;5
2017-07-06;3;21;68;0;0;7
2017-07-05;4;25;70;1;0;8
2017-07-04;6;28;93;0;3;8
2017-07-03;10;26;108;0;4;9
2017-07-02;4;34;160;0;0;7
2017-07-01;4;37;181;0;2;4
2017-06-30;7;25;133;0;4;4
2017-06-29;9;27;132;0;2;5
2017-06-28;6;25;132;0;4;5
2017-06-27;5;22;133;0;0;8
2017-06-26;4;25;134;0;2;9
2017-06-25;7;25;136;0;3;8
2017-06-24;4;24;135;0;2;6
2017-06-23;8;23;133;0;2;5
2017-06-22;3;34;177;0;0;4
2017-06-21;6;25;135;0;1;3
2017-06-20;7;26;135;0;3;5
2017-06-19;7;25;134;0;2;7
2017-06-18;6;34;180;0;2;7
2017-06-17;5;23;134;0;1;6
2017-06-16;7;22;133;0;3;5
2017-06-15;3;24;130;0;1;4
2017-06-14;7;24;132;0;2;3
2017-06-13;5;23;131;0;1;4
2017-06-12;7;24;131;0;2;5
2017-06-11;5;55;185;0;2;5
2017-06-10;4;58;131;0;0;4
2017-06-09;9;68;131;0;5;4
2017-06-08;2;81;128;0;1;3
2017-06-07;4;81;130;0;1;3
2017-06-06;3;92;184;0;1;4
2017-06-05;28;95;189;0;14;5
2017-06-04;26;89;189;0;13;6
2017-06-03;25;67;132;0;11;6
2017-06-02;32;57;130;0;24;6
2017-06-01;3;30;116;0;1;4
2017-05-31;9;28;126;0;3;4
2017-05-30;6;24;124;0;1;4
2017-05-29;9;27;124;0;5;5
2017-05-28;5;24;121;0;1;6
2017-05-27;6;25;122;0;2;6
2017-05-26;8;36;178;0;3;5
2017-05-25;5;21;119;0;0;5
2017-05-24;4;20;119;0;0;5
2017-05-23;5;20;120;0;2;5
2017-05-22;6;35;174;0;2;6
2017-05-21;7;19;133;0;2;5
2017-05-20;5;17;145;0;1;6
2017-05-19;8;17;160;0;4;5
2017-05-18;3;35;226;0;0;5
2017-05-17;2;16;180;0;0;3
2017-05-16;5;19;191;0;3;4
2017-05-15;4;20;191;0;1;5
2017-05-14;5;23;192;0;1;4
2017-05-13;3;28;193;0;1;6
2017-05-12;7;44;208;0;2;10
2017-05-11;3;55;223;0;1;13
2017-05-10;6;64;233;0;2;12
2017-05-09;6;86;289;0;3;9
2017-05-08;7;84;253;0;4;5
2017-05-07;9;82;256;0;1;3
2017-05-06;22;82;266;0;8;4
2017-05-05;25;73;269;0;10;8
2017-05-04;24;66;267;0;9;13
2017-05-03;24;55;276;0;12;13
2017-05-02;21;37;278;0;12;8
2017-05-01;6;20;276;0;2;2
2017-04-30;4;18;293;0;1;2
2017-04-29;4;21;309;0;1;2
2017-04-28;6;40;310;0;2;11
2017-04-27;7;56;310;0;3;14
2017-04-26;3;70;311;0;0;15
2017-04-25;4;82;313;0;2;13
2017-04-24;3;105;381;0;1;13
2017-04-23;5;103;316;0;3;11
2017-04-22;24;117;386;0;7;11
2017-04-21;27;99;311;0;10;6
2017-04-20;32;90;303;0;11;2
2017-04-19;24;90;294;0;13;1
2017-04-18;29;95;285;0;9;1
2017-04-17;25;106;352;0;12;1
2017-04-16;6;90;268;0;3;1
2017-04-15;4;105;267;0;1;2
2017-04-14;8;113;266;1;0;2
2017-04-13;32;125;268;1;13;3
2017-04-12;31;121;256;0;15;2
2017-04-11;30;113;242;0;8;2
2017-04-10;27;125;236;0;8;2
2017-04-09;38;130;232;0;17;2
2017-04-08;22;125;217;0;7;2
2017-04-07;28;138;218;0;15;2
2017-04-06;28;140;224;0;11;2
2017-04-05;28;131;235;0;10;2
2017-04-04;43;123;238;0;23;2
2017-04-03;28;104;233;0;17;2
2017-04-02;26;87;229;0;13;2
2017-04-01;35;76;227;0;22;2
2017-03-31;28;49;219;0;19;1
2017-03-30;4;44;296;0;2;1
2017-03-29;4;27;224;0;2;1
2017-03-28;5;27;232;0;4;2
2017-03-27;5;25;247;0;2;2
2017-03-26;6;26;248;0;4;3
2017-03-25;4;42;336;0;2;3
2017-03-24;6;24;252;0;3;2
2017-03-23;3;22;263;1;1;3
2017-03-22;3;20;279;1;2;2
2017-03-21;3;43;376;1;2;3
2017-03-20;5;20;306;1;4;3
2017-03-19;6;40;402;0;2;4
2017-03-18;4;18;328;0;1;4
2017-03-17;5;20;342;0;3;3
2017-03-16;1;22;351;0;0;3
2017-03-15;4;32;363;0;2;1
2017-03-14;4;57;374;0;1;7
2017-03-13;6;81;374;0;3;9
2017-03-12;5;92;372;1;2;9
2017-03-11;6;112;378;0;4;9
2017-03-10;8;122;400;0;3;9
2017-03-09;12;131;415;0;4;10
2017-03-08;33;140;431;0;10;10
2017-03-07;40;141;444;0;17;10
2017-03-06;24;132;449;0;12;12
2017-03-05;34;131;461;1;12;11
2017-03-04;28;133;465;0;14;11
2017-03-03;23;120;455;0;11;12
2017-03-02;33;112;446;0;16;10
2017-03-01;27;100;431;0;12;9
2017-02-28;26;102;420;0;12;11
2017-02-27;26;112;410;0;13;13
2017-02-26;33;113;399;0;15;13
2017-02-25;7;113;386;0;3;15
2017-02-24;7;126;384;0;3;15
2017-02-23;14;138;382;0;5;8
2017-02-22;27;147;377;1;8;6
2017-02-21;35;152;370;0;16;6
2017-02-20;37;173;440;0;11;6
2017-02-19;33;150;346;1;14;5
2017-02-18;36;135;332;1;16;5
2017-02-17;31;118;317;1;11;5
2017-02-16;35;113;307;0;14;4
2017-02-15;31;125;295;0;15;4
2017-02-14;32;128;280;0;20;4
2017-02-13;30;131;261;0;17;4
2017-02-12;3;141;244;0;1;3
2017-02-11;6;166;243;0;1;2
2017-02-10;15;192;242;0;9;3
2017-02-09;43;201;233;1;29;3
2017-02-08;32;182;204;0;14;2
2017-02-07;36;169;190;0;22;2
2017-02-06;48;148;168;0;24;2
2017-02-05;46;125;144;0;27;1
2017-02-04;45;100;117;0;32;0
2017-02-03;46;69;85;0;38;0
2017-02-02;17;32;47;0;12;0
2017-02-01;3;21;36;0;3;0
2017-01-31;4;38;109;0;0;2
2017-01-30;5;18;34;0;1;2
2017-01-29;4;18;40;0;2;2
2017-01-28;4;19;39;0;2;1
2017-01-27;5;18;44;0;3;0
2017-01-26;4;15;45;0;1;0
2017-01-25;3;14;47;0;1;0
2017-01-24;2;14;50;0;0;1
2017-01-23;3;16;51;0;1;1
2017-01-22;6;13;64;0;2;1
2017-01-21;2;11;81;0;1;0
2017-01-20;1;11;93;0;0;0
2017-01-19;4;12;101;0;2;0
2017-01-18;2;9;111;0;1;0
2017-01-17;3;8;119;0;0;1
2017-01-16;1;7;132;0;0;1
2017-01-15;3;7;142;0;2;2
2017-01-14;2;4;147;0;0;1
2017-01-13;2;2;158;0;1;1
2017-01-12;0;0;168;0;0;0
2017-01-11;0;1;175;0;0;1
2017-01-10;0;6;179;0;0;3
2017-01-09;0;8;184;0;0;4
2017-01-08;0;11;186;0;0;6
2017-01-07;0;11;189;0;0;6
2017-01-06;0;18;193;0;0;6
2017-01-05;1;20;194;0;0;8
2017-01-04;5;27;196;0;2;7
2017-01-03;4;28;195;0;0;6
2017-01-02;7;32;198;0;2;6
2017-01-01;5;34;199;0;0;6
2016-12-31;12;50;272;0;3;6
2016-12-30;6;59;278;0;1;5
2016-12-29;12;63;205;0;6;7
2016-12-28;5;82;279;0;3;5
2016-12-27;8;72;202;0;2;6
2016-12-26;8;84;202;0;3;6
2016-12-25;7;89;202;0;2;6
2016-12-24;17;115;276;1;8;6
2016-12-23;25;104;195;0;11;5
2016-12-22;22;112;265;0;12;6
2016-12-21;19;101;181;0;8;5
2016-12-20;25;103;174;0;14;5
2016-12-19;18;95;164;0;9;5
2016-12-18;27;89;160;0;15;5
2016-12-17;15;99;234;0;8;5
2016-12-16;17;74;142;0;9;5
2016-12-15;23;67;137;0;14;4
2016-12-14;19;58;128;0;14;4
2016-12-13;16;45;116;0;9;6
2016-12-12;12;37;108;0;10;6
2016-12-11;10;28;99;0;4;6
2016-12-10;7;26;96;0;4;6
2016-12-09;6;26;95;0;3;5
2016-12-08;9;25;93;0;3;4
2016-12-07;4;26;97;0;1;4
2016-12-06;4;28;96;0;1;6
2016-12-05;4;31;95;0;1;8
2016-12-04;5;32;95;0;3;7
2016-12-03;6;49;183;0;3;8
2016-12-02;7;30;95;0;2;6
2016-12-01;9;29;99;0;4;6
2016-11-30;6;27;100;0;2;7
2016-11-29;7;28;99;0;3;8
2016-11-28;5;32;108;0;2;7
2016-11-27;7;31;130;0;2;7
2016-11-26;7;33;142;0;3;6
2016-11-25;7;35;149;0;3;5
2016-11-24;7;36;154;0;1;6
2016-11-23;10;36;161;0;3;5
2016-11-22;8;36;168;0;4;6
2016-11-21;7;36;175;0;2;4
2016-11-20;7;35;183;0;4;4
2016-11-19;8;31;190;0;4;4
2016-11-18;8;28;200;0;4;4
2016-11-17;7;26;202;0;2;5
2016-11-16;8;28;215;0;4;4
2016-11-15;10;26;223;0;4;5
2016-11-14;6;29;236;1;2;3
2016-11-13;4;27;245;1;0;3
2016-11-12;5;29;259;1;1;5
2016-11-11;4;28;262;1;1;4
2016-11-10;11;30;266;0;4;5
2016-11-09;7;32;267;0;1;4
2016-11-08;11;36;271;0;6;5
2016-11-07;5;34;274;0;1;4
2016-11-06;7;35;280;0;2;6
2016-11-05;5;43;286;0;1;8
2016-11-04;8;65;292;0;3;10
2016-11-03;9;76;294;0;5;9
2016-11-02;8;81;296;0;5;9
2016-11-01;9;85;297;1;4;9
2016-10-31;4;90;300;1;2;9
2016-10-30;16;99;305;1;4;11
2016-10-29;28;104;308;3;15;12
2016-10-28;24;96;307;2;11;14
2016-10-27;20;95;298;3;9;10
2016-10-26;18;99;297;2;5;10
2016-10-25;19;97;299;1;6;9
2016-10-24;23;106;299;1;7;10
2016-10-23;21;113;299;1;11;12
2016-10-22;23;122;294;1;9;12
2016-10-21;25;122;293;1;8;13
2016-10-20;28;127;290;1;12;12
2016-10-19;18;116;286;0;7;11
2016-10-18;26;113;287;0;12;8
2016-10-17;23;104;282;0;12;9
2016-10-16;33;97;283;0;19;10
2016-10-15;21;87;271;0;11;11
2016-10-14;33;99;346;1;19;10
2016-10-13;11;68;248;1;5;10
2016-10-12;10;74;244;1;6;10
2016-10-11;9;75;242;1;5;7
2016-10-10;12;79;238;1;6;7
2016-10-09;21;80;235;2;11;11
2016-10-08;16;77;228;2;8;12
2016-10-07;20;81;220;2;8;11
2016-10-06;18;79;215;2;7;11
2016-10-05;19;84;213;2;8;4
2016-10-04;16;77;207;1;7;3
2016-10-03;19;81;202;1;7;3
2016-10-02;16;82;200;1;8;4
2016-10-01;18;82;193;1;9;5
2016-09-30;18;78;185;1;7;3
2016-09-29;25;78;182;1;13;3
2016-09-28;16;75;170;1;3;3
2016-09-27;18;76;169;1;7;2
2016-09-26;17;74;162;1;8;4
2016-09-25;16;74;156;1;10;3
2016-09-24;18;72;149;2;7;4
2016-09-23;16;94;219;1;7;3
2016-09-22;18;80;139;1;9;2
2016-09-21;17;78;135;2;8;2
2016-09-20;16;68;132;1;8;2
2016-09-19;17;60;126;1;7;3
2016-09-18;15;58;121;1;7;4
2016-09-17;25;52;118;1;14;4
2016-09-16;19;40;105;1;9;3
2016-09-15;18;34;97;1;17;2
2016-09-14;2;18;85;1;0;3
2016-09-13;4;22;85;1;1;3
2016-09-12;6;29;86;1;4;4
2016-09-11;3;45;155;1;1;5
2016-09-10;7;28;84;1;2;4
2016-09-09;5;55;164;1;4;3
2016-09-08;3;28;83;1;0;4
2016-09-07;6;29;85;1;4;4
2016-09-06;11;28;83;2;5;4
2016-09-05;8;25;81;1;3;4
2016-09-04;4;24;79;1;2;4
2016-09-03;8;22;80;2;5;4
2016-09-02;5;19;80;2;1;4
2016-09-01;4;22;82;0;1;6
2016-08-31;7;23;85;0;4;6
2016-08-30;6;21;83;0;2;6
2016-08-29;6;23;84;0;2;6
2016-08-28;3;27;85;0;0;5
2016-08-27;6;46;149;0;2;5
2016-08-26;6;29;90;0;3;5
2016-08-25;4;30;93;0;1;6
2016-08-24;5;29;94;0;2;6
2016-08-23;7;28;93;0;4;6
2016-08-22;11;28;92;0;6;6
2016-08-21;3;21;90;0;2;5
2016-08-20;6;22;90;0;1;5
2016-08-19;6;20;94;0;4;6
2016-08-18;2;20;92;0;0;6
2016-08-17;2;24;94;0;1;5
2016-08-16;8;25;94;0;5;6
2016-08-15;5;22;90;0;0;6
2016-08-14;7;24;90;0;0;5
2016-08-13;6;24;92;0;0;4
2016-08-12;7;26;103;0;2;5
2016-08-11;7;28;103;0;3;6
2016-08-10;3;30;113;0;1;4
2016-08-09;6;31;117;0;0;4
2016-08-08;6;46;175;0;2;5
2016-08-07;9;35;119;0;5;5
2016-08-06;7;33;114;0;1;5
2016-08-05;8;34;116;0;3;5
2016-08-04;9;35;119;0;3;5
2016-08-03;8;35;122;0;4;4
2016-08-02;11;37;120;0;4;4
2016-08-01;5;34;117;0;2;4
2016-07-31;8;34;117;0;4;5
2016-07-30;7;33;114;1;1;5
2016-07-29;6;37;122;1;4;5
2016-07-28;9;35;122;1;4;5
2016-07-27;9;36;119;1;4;5
2016-07-26;7;35;116;0;4;5
2016-07-25;7;34;116;1;1;5
2016-07-24;7;32;119;1;2;6
2016-07-23;9;32;119;2;5;7
2016-07-22;6;37;177;1;1;7
2016-07-21;12;28;120;1;6;7
2016-07-20;7;33;117;1;2;5
2016-07-19;6;31;117;1;1;5
2016-07-18;5;42;118;1;1;5
2016-07-17;7;47;122;1;3;5
2016-07-16;4;47;122;1;1;6
2016-07-15;6;46;124;1;2;5
2016-07-14;14;45;124;1;10;6
2016-07-13;4;37;117;1;2;5
2016-07-12;17;41;117;1;12;6
2016-07-11;9;35;108;1;6;6
2016-07-10;7;31;105;1;2;6
2016-07-09;5;31;106;1;2;6
2016-07-08;4;31;108;1;0;7
2016-07-07;7;31;109;1;3;7
2016-07-06;11;37;111;1;6;6
2016-07-05;10;36;107;1;5;7
2016-07-04;5;31;107;1;2;8
2016-07-03;6;33;109;1;2;7
2016-07-02;7;35;109;1;1;6
2016-07-01;7;38;112;1;1;6
2016-06-30;16;40;111;1;10;6
2016-06-29;11;35;103;0;4;7
2016-06-28;7;35;104;0;1;7
2016-06-27;8;37;106;0;3;8
2016-06-26;8;34;104;0;4;7
2016-06-25;8;31;100;1;1;6
2016-06-24;8;34;102;1;3;6
2016-06-23;9;34;101;1;3;6
2016-06-22;10;34;102;2;5;7
2016-06-21;8;31;99;3;2;7
2016-06-20;7;32;98;2;3;7
2016-06-19;7;31;99;2;3;7
2016-06-18;9;31;100;2;5;5
2016-06-17;9;29;100;2;3;5
2016-06-16;8;30;103;1;3;6
2016-06-15;9;31;106;1;2;6
2016-06-14;6;29;108;1;3;7
2016-06-13;6;33;114;1;0;7
2016-06-12;10;34;115;1;4;7
2016-06-11;6;35;117;1;3;7
2016-06-10;7;37;122;2;3;6
2016-06-09;9;34;122;2;3;6
2016-06-08;8;35;121;1;1;7
2016-06-07;11;33;122;1;5;7
2016-06-06;8;29;121;1;2;7
2016-06-05;9;32;123;1;5;7
2016-06-04;10;30;122;1;5;6
2016-06-03;6;27;121;1;2;5
2016-06-02;9;25;121;1;4;6
2016-06-01;4;23;119;1;0;6
2016-05-31;6;34;172;1;1;7
2016-05-30;9;31;126;1;5;7
2016-05-29;8;28;124;1;4;7
2016-05-28;6;25;123;1;1;7
2016-05-27;4;27;128;1;0;6
2016-05-26;6;32;130;1;3;7
2016-05-25;7;36;131;1;2;7
2016-05-24;10;54;183;1;4;7
2016-05-23;6;41;131;1;2;6
2016-05-22;6;43;132;1;1;6
2016-05-21;8;51;138;1;4;6
2016-05-20;10;47;138;1;2;6
2016-05-19;9;49;140;1;5;7
2016-05-18;12;51;138;1;7;6
2016-05-17;12;46;138;1;6;6
2016-05-16;9;43;140;1;4;5
2016-05-15;12;42;141;1;7;5
2016-05-14;7;39;136;2;2;6
2016-05-13;9;42;138;2;5;7
2016-05-12;13;40;133;2;8;6
2016-05-11;6;36;128;2;3;5
2016-05-10;9;36;130;2;2;6
2016-05-09;6;34;131;2;2;5
2016-05-08;8;33;130;2;3;6
2016-05-07;11;35;129;2;5;7
2016-05-06;8;32;126;2;4;8
2016-05-05;10;31;127;2;4;7
2016-05-04;8;34;127;1;2;7
2016-05-03;6;34;129;1;2;6
2016-05-02;6;36;132;1;2;5
2016-05-01;11;37;133;1;7;5
2016-04-30;8;36;134;1;3;6
2016-04-29;7;37;132;1;3;7
2016-04-28;10;41;135;1;6;6
2016-04-27;6;39;133;1;3;6
2016-04-26;9;41;134;2;4;6
2016-04-25;6;40;137;1;3;6
2016-04-24;9;44;139;1;3;6
2016-04-23;7;58;205;1;3;8
2016-04-22;12;51;142;1;6;8
2016-04-21;8;46;140;1;5;6
2016-04-20;9;44;140;1;4;5
2016-04-19;7;41;142;1;3;7
2016-04-18;10;42;150;1;7;7
2016-04-17;17;41;149;1;8;7
2016-04-16;8;35;146;1;4;7
2016-04-15;6;32;146;1;2;8
2016-04-14;6;33;150;1;4;7
2016-04-13;5;31;152;1;0;7
2016-04-12;9;35;154;1;3;7
2016-04-11;9;34;153;1;3;7
2016-04-10;9;33;153;1;2;5
2016-04-09;7;36;154;1;1;6
2016-04-08;7;37;158;1;3;6
2016-04-07;5;42;159;1;2;6
2016-04-06;9;42;158;1;4;7
2016-04-05;8;43;157;1;4;9
2016-04-04;11;44;156;1;4;8
2016-04-03;11;43;156;1;5;7
2016-04-02;8;45;156;1;3;7
2016-04-01;12;48;156;1;7;7
2016-03-31;7;46;155;1;2;7
2016-03-30;9;81;225;1;6;6
2016-03-29;9;49;151;1;4;5
2016-03-28;7;51;152;0;4;7
2016-03-27;14;53;151;0;8;6
2016-03-26;9;57;146;0;5;6
2016-03-25;12;58;146;0;6;6
2016-03-24;11;57;144;0;4;7
2016-03-23;11;57;145;0;5;7
2016-03-22;10;70;193;0;5;6
2016-03-21;10;72;193;0;5;8
2016-03-20;20;69;191;0;9;7
2016-03-19;14;49;131;0;8;6
2016-03-18;9;45;125;0;5;6
2016-03-17;10;44;122;1;5;7
2016-03-16;9;43;120;2;5;6
2016-03-15;14;41;117;2;6;5
2016-03-14;8;45;163;2;3;9
2016-03-13;10;34;121;2;2;8
2016-03-12;7;33;125;2;2;8
2016-03-11;9;33;128;2;3;7
2016-03-10;10;36;128;2;3;7
2016-03-09;10;46;171;2;3;7
2016-03-08;4;34;125;2;1;5
2016-03-07;6;37;130;2;3;10
2016-03-06;9;38;130;2;3;9
2016-03-05;7;40;128;2;4;9
2016-03-04;10;39;127;2;6;9
2016-03-03;8;39;127;1;3;8
2016-03-02;11;42;124;1;5;8
2016-03-01;9;41;124;2;1;6
2016-02-29;8;45;129;2;3;8
2016-02-28;9;42;130;2;4;7
2016-02-27;8;55;167;1;3;9
2016-02-26;10;44;127;1;4;7
2016-02-25;10;40;125;1;5;7
2016-02-24;10;37;121;1;4;7
2016-02-23;11;41;168;1;5;6
2016-02-22;9;34;123;1;2;7
2016-02-21;12;40;165;1;6;6
2016-02-20;6;43;160;1;3;8
2016-02-19;6;38;123;1;1;6
2016-02-18;8;42;126;1;3;6
2016-02-17;6;45;127;1;2;7
2016-02-16;10;54;184;1;3;7
2016-02-15;7;47;137;1;2;6
2016-02-14;12;45;141;1;4;6
2016-02-13;13;45;147;1;8;7
2016-02-12;12;51;192;1;5;8
2016-02-11;10;37;139;1;5;8
2016-02-10;11;34;137;1;3;8
2016-02-09;8;36;139;1;3;7
2016-02-08;5;31;146;1;0;6
2016-02-07;11;36;152;1;6;6
2016-02-06;8;37;150;1;2;7
2016-02-05;6;38;155;1;1;7
2016-02-04;6;39;163;2;2;8
2016-02-03;12;41;166;2;5;8
2016-02-02;6;56;224;2;0;8
2016-02-01;11;38;170;2;6;7
2016-01-31;14;38;166;1;6;7
2016-01-30;10;37;165;1;2;7
2016-01-29;6;47;225;1;0;10
2016-01-28;9;35;175;2;4;8
2016-01-27;11;42;181;1;4;8
2016-01-26;5;42;183;1;1;8
2016-01-25;11;46;190;1;6;8
