﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;2;13;74;0;2;1
2024-05-17;4;13;75;0;3;1
2024-05-16;2;12;73;0;1;1
2024-05-15;0;10;89;0;0;1
2024-05-14;1;14;98;0;0;1
2024-05-13;1;18;353;0;0;1
2024-05-12;4;18;694;0;3;1
2024-05-11;2;19;1063;0;2;1
2024-05-10;4;20;1399;0;2;1
2024-05-09;1;20;1789;0;0;1
2024-05-08;5;21;2166;0;3;1
2024-05-07;4;17;2332;0;3;1
2024-05-06;3;14;2335;0;1;1
2024-05-05;4;16;2337;0;3;0
2024-05-04;3;16;2340;0;3;0
2024-05-03;2;17;2348;0;1;0
2024-05-02;2;18;2620;0;0;0
2024-05-01;0;18;3107;0;0;0
2024-04-30;2;20;3598;0;1;1
2024-04-29;6;26;4016;0;4;1
2024-04-28;3;25;4460;0;3;0
2024-04-27;4;24;4928;0;4;0
2024-04-26;3;26;5380;0;3;0
2024-04-25;1;27;5868;0;1;0
2024-04-24;3;29;6323;0;1;0
2024-04-23;8;28;6822;0;6;1
2024-04-22;5;39;7111;1;2;1
2024-04-21;3;46;7208;1;2;0
2024-04-20;8;302;7215;1;4;3
2024-04-19;7;638;7262;1;1;4
2024-04-18;7;1008;7686;0;3;3
2024-04-17;5;1343;8195;0;1;4
2024-04-16;21;1736;8693;0;11;5
2024-04-15;14;2099;9156;0;6;5
2024-04-14;264;2260;9596;2;237;5
2024-04-13;356;2024;9816;0;331;5
2024-04-12;392;1689;9970;0;353;4
2024-04-11;354;1327;11133;0;319;5
2024-04-10;420;1003;12519;0;389;5
2024-04-09;394;876;13842;0;365;12
2024-04-08;190;993;15225;0;177;10
2024-04-07;7;1303;15468;0;3;12
2024-04-06;5;1725;15951;0;2;14
2024-04-05;8;2173;16977;0;5;14
2024-04-04;12;2643;18742;0;8;13
2024-04-03;292;3096;20738;1;241;13
2024-04-02;521;3343;22534;1;469;11
2024-04-01;519;3317;24194;1;472;10
2024-03-31;448;3330;25024;1;405;10
2024-03-30;477;3208;26514;1;441;12
2024-03-29;499;2858;27973;1;458;10
2024-03-28;488;2388;29486;0;436;9
2024-03-27;529;1989;31065;0;470;9
2024-03-26;486;1924;32610;1;437;13
2024-03-25;551;1992;34326;1;502;13
2024-03-24;329;1984;35611;1;286;13
2024-03-23;119;2174;37243;0;106;13
2024-03-22;12;2518;39185;0;5;11
2024-03-21;67;2972;41182;1;40;13
2024-03-20;460;3418;43119;2;403;16
2024-03-19;550;4532;44842;2;486;24
2024-03-18;544;5748;46466;2;477;27
2024-03-17;521;6978;47961;1;445;25
2024-03-16;479;8268;49489;1;410;27
2024-03-15;499;8264;50938;1;441;28
2024-03-14;532;8291;52188;1;455;29
2024-03-13;1602;8856;53546;1;1443;28
2024-03-12;1808;9138;53951;1;1662;40
2024-03-11;1798;9448;54424;1;1661;34
2024-03-10;1835;9795;54610;1;1711;33
2024-03-09;460;10181;54672;1;396;29
2024-03-08;541;11091;56115;3;475;35
2024-03-07;1093;12518;57540;4;972;38
2024-03-06;1874;13432;58487;3;1711;35
2024-03-05;2140;13668;58816;2;1973;32
2024-03-04;2165;13681;58955;2;1998;32
2024-03-03;2257;13673;58743;2;2078;32
2024-03-02;1384;13692;58534;2;1270;30
2024-03-01;2009;14203;59199;2;1857;40
2024-02-29;2030;14245;59261;2;1868;39
2024-02-28;2099;14396;59443;2;1926;35
2024-02-27;2159;14454;59499;2;1991;40
2024-02-26;2159;14419;59574;1;1976;37
2024-02-25;2273;14552;59416;1;2115;30
2024-02-24;1916;14550;59160;1;1771;33
2024-02-23;2067;14754;59388;1;1896;32
2024-02-22;2180;14827;59592;1;2024;38
2024-02-21;2145;14665;59591;2;1989;36
2024-02-20;2123;14380;59714;3;1956;36
2024-02-19;2283;14217;59916;3;2104;33
2024-02-18;2283;13953;59737;3;2121;37
2024-02-17;2119;13975;59460;3;1959;34
2024-02-16;2142;13846;59339;3;1970;36
2024-02-15;2031;13625;59386;2;1854;37
2024-02-14;1861;13608;59500;2;1687;37
2024-02-13;1952;13819;59888;1;1800;38
2024-02-12;2024;13952;60262;1;1842;37
2024-02-11;2303;14134;60289;1;2115;36
2024-02-10;1993;14133;60020;1;1838;33
2024-02-09;1920;14097;60112;1;1760;33
2024-02-08;2025;14219;60233;1;1845;32
2024-02-07;2075;14301;60396;1;1914;30
2024-02-06;2101;14310;60586;1;1930;35
2024-02-05;2217;14430;60835;2;2056;31
2024-02-04;2291;14361;60763;2;2078;35
2024-02-03;1967;14337;60642;3;1797;31
2024-02-02;2035;14359;61025;3;1871;31
2024-02-01;2091;14342;61328;5;1924;31
2024-01-31;2094;14416;61550;5;1935;32
2024-01-30;2214;14588;61340;4;2035;33
2024-01-29;2153;14562;60795;2;1985;29
2024-01-28;2230;14686;60684;2;2049;32
2024-01-27;1986;14800;60546;2;1833;30
2024-01-26;2009;14885;60710;2;1825;29
2024-01-25;2197;14885;60905;2;2004;28
2024-01-24;2289;14721;60845;2;2099;31
2024-01-23;2193;14632;60412;2;2031;31
2024-01-22;2270;14581;59780;3;2109;27
2024-01-21;2357;14570;59209;2;2176;25
2024-01-20;2061;14562;58603;2;1918;21
2024-01-19;1984;14523;58247;2;1837;26
2024-01-18;2029;14526;58000;3;1858;24
2024-01-17;2203;14622;57757;4;2033;32
2024-01-16;2155;14481;57363;4;1960;30
2024-01-15;2280;14520;57084;4;2101;24
2024-01-14;2353;14531;56546;2;2194;25
2024-01-13;2029;14513;55857;2;1855;22
2024-01-12;1992;14637;55676;2;1828;23
2024-01-11;2128;14792;55586;2;1964;23
2024-01-10;2063;15019;55394;2;1898;24
2024-01-09;2191;15325;55494;3;2062;24
2024-01-08;2266;15425;55521;3;2111;24
2024-01-07;2337;15035;55038;2;2154;22
2024-01-06;2158;14359;54516;1;1982;22
2024-01-05;2146;14248;54328;2;1974;23
2024-01-04;2365;14179;54107;2;2178;26
2024-01-03;2363;13997;53853;1;2179;25
2024-01-02;2332;13825;53738;1;2163;24
2024-01-01;1868;13609;53453;1;1727;28
2023-12-31;1617;13554;53464;1;1495;31
2023-12-30;2024;13458;53838;2;1874;30
2023-12-29;2072;13121;53941;2;1911;29
2023-12-28;2155;12762;53977;3;2002;26
2023-12-27;2180;12304;53899;4;2029;26
2023-12-26;2122;11858;53865;4;1974;21
2023-12-25;1782;11499;53734;4;1653;23
2023-12-24;1526;11501;53863;3;1412;22
2023-12-23;1666;11771;54302;3;1548;18
2023-12-22;1702;11794;54630;3;1566;23
2023-12-21;1687;11730;55116;2;1542;22
2023-12-20;1720;11844;55677;2;1577;25
2023-12-19;1761;12018;56386;1;1613;24
2023-12-18;1798;12182;56936;1;1659;28
2023-12-17;1821;12528;57164;1;1685;27
2023-12-16;1693;12927;57385;1;1566;25
2023-12-15;1639;12987;57915;2;1506;28
2023-12-14;1802;13111;58464;2;1679;28
2023-12-13;1890;13234;58952;3;1738;32
2023-12-12;1910;13245;59430;2;1771;37
2023-12-11;2154;13397;59890;2;1999;33
2023-12-10;2224;13476;59900;3;2086;31
2023-12-09;1745;13263;59858;3;1612;35
2023-12-08;1766;13382;60351;3;1635;34
2023-12-07;1935;13623;60836;3;1782;31
2023-12-06;1906;13822;61203;4;1753;34
2023-12-05;2074;14024;61658;5;1894;35
2023-12-04;2224;14029;61987;4;2040;32
2023-12-03;2021;13953;61969;5;1855;27
2023-12-02;1886;13931;62154;4;1752;36
2023-12-01;2014;13959;62642;4;1854;33
2023-11-30;2145;13948;63254;4;1975;30
2023-11-29;2101;13845;63695;3;1926;30
2023-11-28;2058;13958;64319;3;1887;30
2023-11-27;2164;14170;65047;4;2010;29
2023-11-26;1965;14430;65414;3;1808;28
2023-11-25;1938;14795;66102;3;1767;33
2023-11-24;2010;14894;67045;3;1854;32
2023-11-23;2044;14945;67862;3;1876;40
2023-11-22;2215;15170;68676;2;2023;33
2023-11-21;2287;15202;69380;2;2091;34
2023-11-20;2452;15259;70019;2;2275;29
2023-11-19;2340;15199;70197;3;2159;30
2023-11-18;2038;15265;70638;3;1879;32
2023-11-17;2057;15395;71434;3;1875;27
2023-11-16;2281;15552;72219;2;2096;35
2023-11-15;2244;15563;72833;1;2062;33
2023-11-14;2325;15606;73553;1;2117;39
2023-11-13;2403;15629;74250;1;2221;36
2023-11-12;2407;15606;74547;2;2236;35
2023-11-11;2175;15595;74998;2;1988;35
2023-11-10;2215;15631;75755;3;2025;33
2023-11-09;2290;15636;76552;3;2098;33
2023-11-08;2299;15770;77147;3;2091;34
2023-11-07;2348;16121;78219;2;2151;40
2023-11-06;2400;16380;79401;2;2195;43
2023-11-05;2398;16748;80218;2;2201;35
2023-11-04;2180;17150;81336;1;2014;36
2023-11-03;2214;17516;82833;2;2016;41
2023-11-02;2421;17985;84460;2;2210;50
2023-11-01;2672;18470;86152;1;2429;48
2023-10-31;2608;18695;87453;1;2397;59
2023-10-30;2769;18973;88815;1;2524;58
2023-10-29;2799;19157;89833;1;2590;49
2023-10-28;2571;19286;91020;2;2322;55
2023-10-27;2689;19362;92578;2;2452;59
2023-10-26;2910;19495;93883;3;2658;66
2023-10-25;2877;19446;95155;2;2609;65
2023-10-24;2909;19469;96558;2;2653;68
2023-10-23;2992;19489;97953;2;2701;71
2023-10-22;2945;19510;98979;1;2701;74
2023-10-21;2674;19598;100218;1;2399;69
2023-10-20;2824;19670;101844;1;2531;72
2023-10-19;2883;19783;103411;1;2599;75
2023-10-18;2901;19896;105173;2;2603;85
2023-10-17;2927;20080;107340;0;2663;81
2023-10-16;3014;20091;110277;0;2703;75
2023-10-15;3055;20550;112675;0;2762;78
2023-10-14;2743;21100;115303;0;2495;70
2023-10-13;2934;21629;118837;1;2627;85
2023-10-12;3018;22317;121924;2;2691;88
2023-10-11;3081;23105;125022;3;2769;98
2023-10-10;2942;23956;128207;3;2607;98
2023-10-09;3448;25216;131543;3;3071;107
2023-10-08;3631;25808;133991;2;3219;103
2023-10-07;3317;26305;136616;5;2946;94
2023-10-06;3663;26874;139530;4;3250;104
2023-10-05;3833;27384;142244;4;3438;103
2023-10-04;4008;27787;144835;4;3571;109
2023-10-03;4261;27903;147412;4;3799;106
2023-10-02;4086;27952;149799;3;3659;121
2023-10-01;4148;28268;151935;2;3682;116
2023-09-30;3909;28589;154304;2;3458;113
2023-09-29;4172;28802;157261;2;3683;120
2023-09-28;4247;28951;160088;2;3762;109
2023-09-27;4130;29141;163078;2;3700;124
2023-09-26;4320;29515;166466;2;3803;126
2023-09-25;4399;29987;169609;2;3924;133
2023-09-24;4465;30785;172215;2;3960;129
2023-09-23;4125;32374;175325;2;3613;134
2023-09-22;4363;33813;179446;0;3830;133
2023-09-21;4432;35306;183660;1;3866;144
2023-09-20;4556;37448;188089;2;4011;159
2023-09-19;4767;39141;192369;0;4205;171
2023-09-18;5215;40658;196662;0;4598;186
2023-09-17;6151;41973;200235;0;5419;184
2023-09-16;5599;42382;203273;0;4922;183
2023-09-15;5927;42870;206997;0;5190;177
2023-09-14;6643;43406;210517;1;5849;190
2023-09-13;6254;43284;213126;0;5504;198
2023-09-12;6374;43626;216687;1;5612;208
2023-09-11;6577;43921;220102;0;5701;216
2023-09-10;6562;44198;223092;0;5747;228
2023-09-09;6142;44488;226215;0;5364;229
2023-09-08;6461;44777;229826;0;5645;234
2023-09-07;6518;45050;233341;0;5671;253
2023-09-06;6611;45689;236834;0;5813;268
2023-09-05;6707;46262;240758;0;5828;285
2023-09-04;6849;47081;244808;1;5959;280
2023-09-03;6834;48066;247886;1;5998;285
2023-09-02;6447;48901;251073;0;5575;297
2023-09-01;6773;49737;254493;0;5849;295
2023-08-31;7145;50846;257753;1;6145;307
2023-08-30;7239;52306;261059;2;6290;316
2023-08-29;7544;54035;264373;3;6539;318
2023-08-28;7844;55718;267631;5;6809;324
2023-08-27;7780;57139;269821;4;6737;319
2023-08-26;7347;58831;271770;5;6298;338
2023-08-25;7946;60621;274158;5;6830;330
2023-08-24;8678;62178;276292;7;7473;350
2023-08-23;9081;63263;277963;8;7787;340
2023-08-22;9323;64077;279761;5;8024;352
2023-08-21;9428;64411;281619;4;8091;336
2023-08-20;9534;65235;282368;3;8195;337
2023-08-19;9270;65975;282704;4;7960;341
2023-08-18;9595;66596;283526;2;8220;360
2023-08-17;9817;67133;283750;1;8417;384
2023-08-16;9916;67580;283854;1;8526;370
2023-08-15;9692;68141;283973;2;8319;393
2023-08-14;10255;68934;284461;2;8843;392
2023-08-13;10245;69725;283552;4;8894;398
2023-08-12;9985;70701;282366;4;8453;397
2023-08-11;10144;71122;281851;4;8603;393
2023-08-10;10333;71583;281210;4;8857;383
2023-08-09;10491;71576;279855;4;9049;378
2023-08-08;10590;71638;279102;2;9104;381
2023-08-07;11127;71946;278182;3;9611;377
2023-08-06;11330;71915;275850;2;9786;357
2023-08-05;10452;71876;273047;1;9035;350
2023-08-04;10607;71883;271295;3;9106;338
2023-08-03;10286;71407;269571;3;8872;347
2023-08-02;10547;71197;268103;2;9131;349
2023-08-01;10894;71058;266820;2;9368;342
2023-07-31;11142;70824;265420;1;9610;324
2023-07-30;11241;70887;262784;2;9747;322
2023-07-29;10506;71065;259517;3;9035;297
2023-07-28;10066;70904;257613;3;8737;308
2023-07-27;10055;70839;256530;4;8667;289
2023-07-26;10417;71028;254828;5;9003;277
2023-07-25;10548;70485;252572;3;9122;268
2023-07-24;11303;69871;250355;2;9785;280
2023-07-23;11457;68806;246252;0;9962;277
2023-07-22;10360;67675;241992;0;9043;252
2023-07-21;10021;66679;238766;1;8721;252
2023-07-20;10218;65661;236069;2;8849;246
2023-07-19;9842;64746;233343;2;8604;235
2023-07-18;9888;64218;230974;2;8662;234
2023-07-17;10107;63134;228599;3;8897;223
2023-07-16;10253;62677;224834;3;8991;210
2023-07-15;9340;62016;221277;1;8187;210
2023-07-14;8956;61196;218553;2;7839;206
2023-07-13;9223;60462;216254;1;8172;215
2023-07-12;9278;59719;213519;1;8076;204
2023-07-11;8793;59127;211079;1;7751;206
2023-07-10;9610;58934;209178;1;8510;203
2023-07-09;9490;58407;205572;1;8394;182
2023-07-08;8488;58105;202189;1;7560;199
2023-07-07;8137;57693;200121;2;7112;194
2023-07-06;8466;57098;198328;3;7417;195
2023-07-05;8609;56925;196216;3;7610;197
2023-07-04;8574;57030;194249;2;7592;201
2023-07-03;9077;56446;192090;2;8075;208
2023-07-02;9195;55170;188634;2;8238;202
2023-07-01;8094;53915;185224;4;7215;197
2023-06-30;7489;52434;182919;4;6617;189
2023-06-29;8204;51578;181315;6;6719;182
2023-06-28;9067;50752;179749;2;6725;169
2023-06-27;8788;50118;178509;1;6712;160
2023-06-26;8620;49566;176787;2;6755;162
2023-06-25;8807;49100;174534;2;7087;164
2023-06-24;7456;48413;172091;2;5951;167
2023-06-23;7296;47695;171035;4;5983;161
2023-06-22;7399;47237;169744;2;6179;159
2023-06-21;7598;46614;168380;4;6430;152
2023-06-20;7518;45812;166835;4;6502;145
2023-06-19;7669;44814;165430;2;6717;149
2023-06-18;7593;43757;163013;2;6756;149
2023-06-17;6254;42944;160801;2;5575;147
2023-06-16;6516;42393;160304;2;5819;154
2023-06-15;6345;41598;159215;2;5622;149
2023-06-14;6358;41508;158525;2;5644;144
2023-06-13;6233;41175;157698;2;5556;131
2023-06-12;6356;40985;156852;2;5685;138
2023-06-11;6632;41011;155248;1;5977;138
2023-06-10;5643;40525;153552;2;5052;130
2023-06-09;5704;40167;152943;2;5089;131
2023-06-08;6248;39920;152453;2;5572;135
2023-06-07;6017;39251;151700;2;5415;129
2023-06-06;5990;38876;151088;2;5355;117
2023-06-05;6343;38822;150634;3;5750;117
2023-06-04;6145;38637;149223;3;5584;117
2023-06-03;5260;38092;147963;2;4721;119
2023-06-02;5432;37930;147834;2;4877;117
2023-06-01;5528;37710;147903;2;4969;118
2023-05-31;5644;37673;148032;2;5071;107
2023-05-30;5876;37294;148324;2;5332;116
2023-05-29;6146;36813;147867;3;5600;120
2023-05-28;5614;36116;147002;3;5058;118
2023-05-27;5089;36169;146793;3;4597;121
2023-05-26;5159;35888;147051;2;4615;127
2023-05-25;5513;35834;147444;2;4950;120
2023-05-24;5248;35983;147528;2;4736;112
2023-05-23;5386;36004;147958;2;4845;116
2023-05-22;5441;36146;148029;2;4885;111
2023-05-21;5647;36049;147561;2;5134;113
2023-05-20;4789;35635;146750;2;4351;123
2023-05-19;5098;35393;146889;2;4589;128
2023-05-18;5640;35107;146747;2;5064;116
2023-05-17;5271;34420;146307;2;4762;113
2023-05-16;5525;34265;146114;3;4977;112
2023-05-15;5350;34083;145722;3;4851;119
2023-05-14;5204;34059;144872;4;4709;116
2023-05-13;4560;34283;144344;4;4123;122
2023-05-12;4804;34527;144577;3;4305;123
2023-05-11;4939;34534;144654;2;4465;106
2023-05-10;5113;34670;144804;2;4636;109
2023-05-09;5299;35023;145203;2;4768;109
2023-05-08;5319;35360;144975;2;4806;118
2023-05-07;5433;35939;144522;3;4903;110
2023-05-06;4790;35914;144647;3;4294;107
2023-05-05;4832;36393;144980;5;4332;112
2023-05-04;5116;36910;145050;5;4586;113
2023-05-03;5470;37217;144904;4;4944;107
2023-05-02;5657;37302;144442;3;5100;112
2023-05-01;5948;37260;143905;4;5401;118
2023-04-30;5398;37015;142570;4;4881;104
2023-04-29;5291;37060;141555;3;4739;104
2023-04-28;5399;36706;140922;3;4855;107
2023-04-27;5407;36136;140135;2;4872;94
2023-04-26;5579;35746;139151;2;5065;83
2023-04-25;5587;35118;138382;2;5048;82
2023-04-24;5718;34697;137370;2;5215;79
2023-04-23;5433;34082;135721;1;4980;79
2023-04-22;4896;33683;134429;1;4452;75
2023-04-21;4784;33204;133765;2;4335;83
2023-04-20;4996;33062;133134;2;4543;84
2023-04-19;4924;32888;132263;2;4463;76
2023-04-18;5085;32785;131502;2;4619;69
2023-04-17;5077;32831;130792;2;4589;76
2023-04-16;5047;33283;129554;2;4604;71
2023-04-15;4401;33233;128252;2;4037;72
2023-04-14;4596;33605;127607;2;4164;73
2023-04-13;4815;34526;126773;3;4344;81
2023-04-12;4814;34837;125708;3;4370;73
2023-04-11;5143;34909;124728;2;4678;61
2023-04-10;5534;34699;123771;2;5034;74
2023-04-09;5026;34158;121944;2;4617;65
2023-04-08;4807;34142;120466;2;4386;71
2023-04-07;5554;33829;119365;2;5080;69
2023-04-06;5118;32614;117454;2;4646;73
2023-04-05;4885;32076;116195;2;4441;75
2023-04-04;4932;31729;115340;2;4502;77
2023-04-03;4943;31118;114597;3;4512;65
2023-04-02;5035;30923;113353;2;4624;52
2023-04-01;4483;30323;112015;2;4101;67
2023-03-31;4304;29821;111258;2;3946;60
2023-03-30;4549;29606;110551;2;4140;58
2023-03-29;4521;29263;109745;2;4149;58
2023-03-28;4332;28833;109162;2;3959;65
2023-03-27;4724;28581;108968;3;4294;61
2023-03-26;4441;27962;107989;2;4115;54
2023-03-25;3963;27813;105080;2;3652;60
2023-03-24;4081;27533;101428;2;3729;57
2023-03-23;4178;27124;97699;3;3820;59
2023-03-22;4080;26739;93879;3;3750;52
2023-03-21;4037;26358;90129;3;3701;51
2023-03-20;4084;25955;86428;3;3757;36
2023-03-19;4307;25643;82671;2;3952;24
2023-03-18;3704;25458;78719;2;3450;21
2023-03-17;3669;25274;75269;2;3375;12
2023-03-16;3757;25083;71894;2;3491;0
2023-03-15;3652;24933;68403;1;3406;0
2023-03-14;3643;24782;64997;1;3360;0
2023-03-13;3754;24848;61637;1;3493;0
2023-03-12;4068;25035;58144;1;3828;0
2023-03-11;3527;25058;54316;1;3297;0
2023-03-10;3491;25118;51019;1;3255;0
2023-03-09;3614;25243;47764;2;3387;0
2023-03-08;3484;25308;44377;2;3278;0
2023-03-07;3716;25382;41099;3;3508;0
2023-03-06;3920;25330;37591;2;3735;0
2023-03-05;4087;25283;33856;2;3849;0
2023-03-04;3596;25320;30007;1;3429;0
2023-03-03;3610;25329;26578;1;3425;0
2023-03-02;3706;23153;23153;1;3534;0
2023-03-01;3570;19619;19619;0;3429;0
2023-02-28;3659;16190;16190;0;3523;0
2023-02-27;3887;12667;12667;0;3760;0
2023-02-26;4081;8907;8907;0;3989;0
2023-02-25;3628;4918;4918;0;3598;0
2023-02-24;1320;1320;1320;0;1320;0
