﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;11;79;332;0;5;6
2024-05-04;14;83;336;0;6;10
2024-05-03;15;92;339;0;8;10
2024-05-02;20;97;343;0;11;10
2024-05-01;21;91;344;1;13;7
2024-04-30;6;88;342;0;2;5
2024-04-29;22;99;350;0;15;6
2024-04-28;15;96;344;0;9;6
2024-04-27;21;97;344;0;15;12
2024-04-26;19;89;338;0;13;3
2024-04-25;14;81;337;0;9;1
2024-04-24;14;93;336;0;5;1
2024-04-23;18;100;337;0;9;1
2024-04-22;23;103;345;0;16;1
2024-04-21;15;103;341;0;8;2
2024-04-20;18;101;346;0;8;2
2024-04-19;17;109;348;0;4;2
2024-04-18;29;112;365;0;19;2
2024-04-17;22;100;363;2;10;2
2024-04-16;17;94;372;3;8;2
2024-04-15;26;96;384;3;14;2
2024-04-14;14;88;382;3;6;2
2024-04-13;25;96;385;3;15;2
2024-04-12;15;92;380;3;8;5
2024-04-11;20;95;387;2;11;8
2024-04-10;17;92;397;0;8;11
2024-04-09;22;96;417;0;12;9
2024-04-08;17;95;418;0;8;11
2024-04-07;21;99;420;0;11;10
2024-04-06;27;97;425;0;11;11
2024-04-05;16;87;426;2;7;11
2024-04-04;15;86;427;3;5;11
2024-04-03;20;92;440;3;11;10
2024-04-02;21;93;445;4;11;10
2024-04-01;23;89;452;3;10;6
2024-03-31;19;86;453;3;10;6
2024-03-30;18;93;447;3;8;6
2024-03-29;19;95;443;1;9;6
2024-03-28;24;101;445;0;8;6
2024-03-27;26;100;459;0;11;6
2024-03-26;20;111;458;0;8;6
2024-03-25;13;121;459;0;8;7
2024-03-24;25;134;465;0;16;8
2024-03-23;18;145;458;0;13;6
2024-03-22;19;144;459;0;12;6
2024-03-21;13;140;455;0;8;8
2024-03-20;30;146;461;0;14;8
2024-03-19;35;145;457;0;16;8
2024-03-18;28;144;456;0;15;8
2024-03-17;35;158;455;0;22;8
2024-03-16;22;148;446;0;17;7
2024-03-15;19;142;443;0;12;7
2024-03-14;24;142;439;1;13;9
2024-03-13;28;140;444;1;17;8
2024-03-12;33;134;443;1;25;9
2024-03-11;36;124;428;1;24;8
2024-03-10;22;121;416;0;10;8
2024-03-09;22;130;417;0;13;7
2024-03-08;22;128;423;0;14;5
2024-03-07;20;116;425;0;13;4
2024-03-06;24;107;430;1;16;4
2024-03-05;26;104;431;1;13;5
2024-03-04;30;112;431;1;13;7
2024-03-03;29;106;435;2;19;7
2024-03-02;18;95;432;1;9;6
2024-03-01;14;99;437;1;5;6
2024-02-29;12;107;460;0;2;7
2024-02-28;19;120;471;0;7;5
2024-02-27;33;119;477;1;20;6
2024-02-26;24;118;476;1;12;7
2024-02-25;18;115;483;0;10;7
2024-02-24;25;120;492;0;10;6
2024-02-23;23;126;498;0;15;6
2024-02-22;26;126;504;0;16;6
2024-02-21;19;128;503;0;5;5
2024-02-20;33;130;517;0;20;8
2024-02-19;20;128;518;0;11;8
2024-02-18;28;134;528;0;17;9
2024-02-17;28;126;538;0;19;7
2024-02-16;25;119;547;1;13;7
2024-02-15;28;115;552;3;15;7
2024-02-14;18;119;558;3;7;6
2024-02-13;30;128;581;4;20;9
2024-02-12;29;126;585;3;14;9
2024-02-11;22;128;584;1;10;7
2024-02-10;21;128;596;1;11;6
2024-02-09;22;136;609;1;12;6
2024-02-08;33;141;618;1;17;6
2024-02-07;25;131;623;0;14;5
2024-02-06;24;147;623;0;17;3
2024-02-05;27;141;642;0;20;3
2024-02-04;21;134;646;2;13;2
2024-02-03;22;140;665;2;16;2
2024-02-02;21;142;682;2;15;1
2024-02-01;19;145;712;1;13;1
2024-01-31;35;150;733;1;23;3
2024-01-30;23;148;725;1;15;4
2024-01-29;27;150;720;1;11;4
2024-01-28;30;156;724;1;15;4
2024-01-27;33;166;716;0;25;4
2024-01-26;25;163;725;1;14;3
2024-01-25;26;174;723;1;12;2
2024-01-24;33;186;733;1;24;2
2024-01-23;25;182;736;0;14;4
2024-01-22;28;190;743;0;18;5
2024-01-21;31;201;739;0;24;4
2024-01-20;31;202;739;0;21;4
2024-01-19;39;192;744;0;25;5
2024-01-18;41;188;733;0;32;6
2024-01-17;31;181;720;0;23;6
2024-01-16;30;181;721;0;18;6
2024-01-15;40;184;726;0;32;6
2024-01-14;33;165;710;0;23;5
2024-01-13;20;177;701;0;15;5
2024-01-12;26;188;696;0;21;6
2024-01-11;32;201;692;1;20;6
2024-01-10;31;216;687;1;21;7
2024-01-09;31;242;674;1;21;7
2024-01-08;27;258;664;1;15;10
2024-01-07;46;258;653;1;35;11
2024-01-06;42;234;631;1;24;12
2024-01-05;45;224;621;1;30;11
2024-01-04;53;201;599;2;40;8
2024-01-03;62;193;568;2;52;9
2024-01-02;52;152;523;3;35;10
2024-01-01;25;138;497;0;15;11
2023-12-31;20;150;494;0;10;8
2023-12-30;24;162;492;0;16;7
2023-12-29;16;161;494;0;8;7
2023-12-28;39;177;503;0;29;8
2023-12-27;24;174;478;0;11;2
2023-12-26;29;182;472;0;19;2
2023-12-25;40;182;463;2;29;3
2023-12-24;33;178;441;1;23;2
2023-12-23;24;178;436;1;15;2
2023-12-22;38;178;434;1;17;3
2023-12-21;38;172;430;1;27;3
2023-12-20;29;158;413;0;20;3
2023-12-19;28;154;401;0;17;2
2023-12-18;36;154;391;0;22;3
2023-12-17;37;139;377;0;26;3
2023-12-16;27;124;361;2;17;2
2023-12-15;25;110;360;1;16;2
2023-12-14;20;106;355;1;11;1
2023-12-13;29;109;360;1;19;1
2023-12-12;26;96;351;0;18;1
2023-12-11;21;87;349;0;9;2
2023-12-10;19;83;352;0;13;2
2023-12-09;9;80;354;0;6;1
2023-12-08;19;87;360;0;11;1
2023-12-07;20;83;357;0;16;1
2023-12-06;13;86;352;0;10;7
2023-12-05;13;93;351;0;9;7
2023-12-04;12;89;364;0;11;10
2023-12-03;11;85;363;0;8;11
2023-12-02;14;87;369;0;13;9
2023-12-01;9;81;367;0;5;8
2023-11-30;22;94;372;1;13;9
2023-11-29;23;94;382;1;13;9
2023-11-28;17;90;382;1;9;8
2023-11-27;15;92;394;0;3;8
2023-11-26;20;97;400;0;9;8
2023-11-25;14;93;396;0;7;8
2023-11-24;25;95;399;0;14;9
2023-11-23;25;92;393;0;16;8
2023-11-22;19;91;390;0;11;7
2023-11-21;12;94;379;0;9;7
2023-11-20;9;102;370;0;9;10
2023-11-19;17;104;364;2;5;11
2023-11-18;19;116;374;3;7;12
2023-11-17;18;121;377;3;7;12
2023-11-16;26;127;388;2;12;10
2023-11-15;21;124;390;2;13;9
2023-11-14;31;119;390;2;16;8
2023-11-13;24;112;409;2;11;10
2023-11-12;29;112;414;2;17;10
2023-11-11;23;117;412;2;14;13
2023-11-10;23;111;409;2;13;14
2023-11-09;25;114;407;2;13;14
2023-11-08;15;110;407;1;11;13
2023-11-07;21;110;417;0;14;14
2023-11-06;18;121;417;0;9;18
2023-11-05;28;124;417;0;17;17
2023-11-04;16;125;409;0;9;16
2023-11-03;26;125;416;0;10;9
2023-11-02;19;117;419;0;10;9
2023-11-01;20;116;427;1;10;9
2023-10-31;41;114;425;1;23;7
2023-10-30;19;109;413;1;12;7
2023-10-29;31;97;406;1;15;10
2023-10-28;20;79;405;1;9;9
2023-10-27;19;75;407;1;6;3
2023-10-26;21;84;427;1;10;2
2023-10-25;22;87;431;1;12;5
2023-10-24;28;93;433;0;11;4
2023-10-23;8;93;428;0;2;3
2023-10-22;10;106;438;1;0;6
2023-10-21;15;144;444;1;3;6
2023-10-20;24;157;454;1;14;3
2023-10-19;28;158;454;0;12;2
2023-10-18;26;157;447;0;15;3
2023-10-17;30;155;443;0;13;3
2023-10-16;30;154;439;0;14;0
2023-10-15;45;158;435;0;39;0
2023-10-14;30;132;417;0;22;0
2023-10-13;23;118;403;0;11;0
2023-10-12;16;110;406;0;11;1
2023-10-11;22;116;401;0;12;3
2023-10-10;24;117;393;0;13;4
2023-10-09;32;122;397;0;22;5
2023-10-08;19;110;381;0;13;4
2023-10-07;19;108;377;0;17;4
2023-10-06;14;99;371;1;8;4
2023-10-05;24;109;370;1;13;8
2023-10-04;21;109;365;1;12;8
2023-10-03;28;123;362;1;17;8
2023-10-02;15;117;360;1;9;8
2023-10-01;17;122;357;1;11;7
2023-09-30;17;117;357;1;8;4
2023-09-29;24;121;355;1;12;1
2023-09-28;22;114;353;1;14;2
2023-09-27;38;112;349;1;33;3
2023-09-26;23;97;328;1;15;3
2023-09-25;23;86;324;2;14;3
2023-09-24;13;85;320;1;6;3
2023-09-23;20;91;325;1;10;2
2023-09-22;14;90;321;1;6;1
2023-09-21;22;104;327;0;13;2
2023-09-20;23;98;319;0;14;3
2023-09-19;13;98;310;0;5;4
2023-09-18;18;99;324;0;12;4
2023-09-17;22;91;328;0;8;4
2023-09-16;19;100;334;0;8;3
2023-09-15;28;93;330;2;22;2
2023-09-14;15;78;319;0;9;3
2023-09-13;20;80;316;0;15;4
2023-09-12;13;72;311;0;6;4
2023-09-11;9;75;317;0;3;4
2023-09-10;28;81;323;0;20;4
2023-09-09;13;74;315;0;8;3
2023-09-08;11;70;312;0;10;2
2023-09-07;12;72;314;0;10;7
2023-09-06;9;69;313;0;8;9
2023-09-05;9;71;319;0;7;9
2023-09-04;12;74;323;0;8;9
2023-09-03;18;81;328;0;10;8
2023-09-02;12;83;330;0;5;9
2023-09-01;18;90;333;0;8;8
2023-08-31;12;91;336;0;2;8
2023-08-30;15;92;345;1;9;6
2023-08-29;16;98;348;2;11;3
2023-08-28;22;92;345;2;11;1
2023-08-27;19;84;343;2;13;0
2023-08-26;21;91;344;3;9;0
2023-08-25;25;100;349;4;14;0
2023-08-24;16;101;347;1;6;1
2023-08-23;25;100;349;1;17;1
2023-08-22;12;96;348;1;6;1
2023-08-21;13;96;353;1;5;1
2023-08-20;27;100;358;0;17;0
2023-08-19;26;93;349;0;14;0
2023-08-18;20;85;348;0;12;0
2023-08-17;18;88;355;3;10;1
2023-08-16;23;84;371;2;8;2
2023-08-15;13;87;383;2;6;4
2023-08-14;19;90;393;0;9;2
2023-08-13;19;93;393;0;13;3
2023-08-12;17;92;398;0;11;4
2023-08-11;23;95;394;0;12;4
2023-08-10;13;95;393;1;7;5
2023-08-09;21;96;404;2;15;4
2023-08-08;16;92;403;2;10;4
2023-08-07;20;94;406;2;13;2
2023-08-06;16;95;404;2;10;4
2023-08-05;20;92;405;3;13;4
2023-08-04;21;89;398;1;11;4
2023-08-03;17;90;406;1;9;4
2023-08-02;19;95;407;1;11;3
2023-08-01;19;96;408;1;9;3
2023-07-31;20;92;403;1;10;3
2023-07-30;16;98;406;0;12;5
2023-07-29;13;96;407;0;6;6
2023-07-28;22;97;411;0;12;6
2023-07-27;21;89;412;0;16;4
2023-07-26;16;85;409;0;10;4
2023-07-25;12;93;415;1;4;4
2023-07-24;21;117;421;2;15;1
2023-07-23;15;127;413;0;10;3
2023-07-22;15;134;415;0;11;4
2023-07-21;16;135;417;0;7;4
2023-07-20;19;146;419;0;14;3
2023-07-19;25;138;430;1;20;0
2023-07-18;34;131;427;0;21;0
2023-07-17;29;122;411;2;17;0
2023-07-16;25;117;402;2;14;2
2023-07-15;19;116;400;1;11;2
2023-07-14;27;114;411;1;18;2
2023-07-13;16;106;408;1;8;2
2023-07-12;21;105;417;1;15;0
2023-07-11;26;113;416;2;18;0
2023-07-10;25;106;411;2;17;0
2023-07-09;18;102;409;1;10;6
2023-07-08;16;97;414;1;10;7
2023-07-07;18;97;416;1;12;7
2023-07-06;12;98;413;1;7;3
2023-07-05;30;99;532;2;23;3
2023-07-04;16;91;524;0;12;4
2023-07-03;21;92;527;0;8;4
2023-07-02;14;100;538;0;4;4
2023-07-01;17;106;545;0;12;5
2023-06-30;20;100;543;0;14;4
2023-06-29;17;98;547;1;8;4
2023-06-28;19;98;553;2;14;4
2023-06-27;18;93;555;1;12;4
2023-06-26;23;104;555;1;16;4
2023-06-25;15;108;547;1;10;4
2023-06-24;10;104;546;0;6;4
2023-06-23;16;107;557;0;13;4
2023-06-22;17;107;559;0;12;3
2023-06-21;13;117;555;0;6;3
2023-06-20;33;126;557;0;29;3
2023-06-19;26;115;537;0;16;6
2023-06-18;10;110;535;0;6;6
2023-06-17;12;119;542;0;6;6
2023-06-16;19;127;550;0;17;6
2023-06-15;23;124;541;0;20;6
2023-06-14;21;115;532;1;16;6
2023-06-13;24;109;527;1;13;6
2023-06-12;19;223;524;1;14;9
2023-06-11;20;226;522;0;12;10
2023-06-10;18;227;522;0;12;11
2023-06-09;23;236;533;0;16;12
2023-06-08;17;233;534;0;9;12
2023-06-07;17;232;537;0;7;13
2023-06-06;140;243;539;0;128;13
2023-06-05;27;129;426;0;15;14
2023-06-04;26;128;421;0;13;12
2023-06-03;31;127;418;0;17;13
2023-06-02;23;116;410;0;13;12
2023-06-01;20;111;411;0;12;12
2023-05-31;27;119;411;1;17;12
2023-05-30;21;116;416;1;13;12
2023-05-29;22;110;425;2;16;13
2023-05-28;22;104;428;2;9;11
2023-05-27;16;102;435;2;6;11
2023-05-26;19;107;445;1;11;12
2023-05-25;24;111;449;1;15;10
2023-05-24;22;110;441;0;12;11
2023-05-23;19;108;439;0;8;12
2023-05-22;19;113;449;0;11;13
2023-05-21;21;111;445;1;10;11
2023-05-20;19;111;447;0;9;10
2023-05-19;27;112;448;1;17;11
2023-05-18;24;107;444;1;12;10
2023-05-17;19;119;442;1;8;11
2023-05-16;22;131;446;1;12;11
2023-05-15;25;134;445;1;12;11
2023-05-14;20;131;447;2;11;8
2023-05-13;24;134;452;3;9;8
2023-05-12;20;132;463;1;15;9
2023-05-11;37;128;458;1;23;10
2023-05-10;33;113;451;1;19;11
2023-05-09;27;108;451;1;15;11
2023-05-08;20;106;443;1;9;10
2023-05-07;23;118;446;1;12;9
2023-05-06;21;129;444;1;10;9
2023-05-05;22;137;445;1;9;10
2023-05-04;21;144;441;1;8;12
2023-05-03;25;152;442;1;15;13
2023-05-02;23;152;439;1;12;13
2023-05-01;34;146;439;0;18;12
2023-04-30;33;132;432;0;23;11
2023-04-29;30;127;422;0;19;9
2023-04-28;28;118;416;1;18;9
2023-04-27;25;113;416;1;16;3
2023-04-26;23;108;411;0;17;3
2023-04-25;16;106;408;0;9;3
2023-04-24;20;107;415;1;12;3
2023-04-23;28;107;418;1;15;3
2023-04-22;16;102;414;2;8;3
2023-04-21;19;107;413;2;13;3
2023-04-20;18;115;415;2;11;3
2023-04-19;20;125;423;1;11;4
2023-04-18;18;122;416;0;11;4
2023-04-17;20;127;413;0;11;4
2023-04-16;23;138;417;0;12;4
2023-04-15;20;133;416;0;14;4
2023-04-14;33;134;407;0;24;4
2023-04-13;25;121;387;0;20;4
2023-04-12;16;113;370;0;11;8
2023-04-11;24;107;369;0;14;8
2023-04-10;32;102;360;0;20;9
2023-04-09;13;92;342;0;7;10
2023-04-08;24;96;341;0;15;11
2023-04-07;23;91;331;0;20;10
2023-04-06;16;84;319;2;9;11
2023-04-05;10;87;314;2;5;11
2023-04-04;17;101;317;1;10;11
2023-04-03;18;101;314;1;10;12
2023-04-02;19;104;314;2;9;12
2023-04-01;20;111;316;1;9;10
2023-03-31;18;116;308;0;11;9
2023-03-30;23;117;312;0;11;9
2023-03-29;29;113;304;0;17;10
2023-03-28;19;111;298;0;12;9
2023-03-27;21;120;293;0;11;8
2023-03-26;23;114;286;0;11;10
2023-03-25;25;110;280;1;15;9
2023-03-24;21;110;272;0;13;8
2023-03-23;20;108;266;0;9;8
2023-03-22;25;105;263;0;12;9
2023-03-21;32;98;260;0;22;9
2023-03-20;15;79;240;0;8;8
2023-03-19;16;80;245;0;10;9
2023-03-18;23;75;237;1;15;8
2023-03-17;20;61;229;1;9;8
2023-03-16;15;57;234;1;7;8
2023-03-15;11;52;244;1;6;8
2023-03-14;8;54;248;1;3;9
2023-03-13;14;58;251;1;9;9
2023-03-12;13;58;255;1;6;10
2023-03-11;8;58;257;1;2;9
2023-03-10;15;66;268;0;5;8
2023-03-09;9;73;274;0;4;8
2023-03-08;15;72;282;0;8;8
2023-03-07;12;78;293;0;5;8
2023-03-06;15;74;297;0;5;8
2023-03-05;12;80;303;0;7;9
2023-03-04;19;80;313;0;12;9
2023-03-03;22;73;312;0;12;8
2023-03-02;10;66;309;1;2;7
2023-03-01;20;72;316;1;14;5
2023-02-28;11;67;319;2;5;8
2023-02-27;19;69;327;3;12;9
2023-02-26;13;67;336;2;8;10
2023-02-25;12;61;343;1;5;10
2023-02-24;14;68;354;1;5;10
2023-02-23;12;65;365;1;8;7
2023-02-22;17;64;367;0;7;5
2023-02-21;15;72;371;0;9;7
2023-02-20;15;80;370;0;8;8
2023-02-19;8;81;379;0;2;8
2023-02-18;16;84;389;0;12;7
2023-02-17;9;86;388;0;3;8
2023-02-16;13;91;398;0;8;5
2023-02-15;20;97;399;0;14;3
2023-02-14;22;93;403;0;12;3
2023-02-13;14;90;402;1;9;3
2023-02-12;10;101;404;1;4;5
2023-02-11;19;106;417;1;11;3
2023-02-10;12;105;414;1;8;2
2023-02-09;20;113;418;1;14;2
2023-02-08;16;109;417;1;10;3
2023-02-07;20;108;418;1;12;3
2023-02-06;25;104;415;1;16;2
2023-02-05;16;106;416;1;9;4
2023-02-04;20;109;420;1;11;2
2023-02-03;25;119;423;1;20;1
2023-02-02;18;117;410;1;12;1
2023-02-01;17;122;408;1;9;1
2023-01-31;14;131;414;0;11;2
2023-01-30;24;128;411;0;18;2
2023-01-29;20;121;405;0;12;1
2023-01-28;29;115;400;0;20;1
2023-01-27;26;110;389;0;22;0
2023-01-26;19;100;385;0;13;1
2023-01-25;19;100;381;0;15;1
2023-01-24;15;98;379;0;7;1
2023-01-23;15;97;382;0;9;1
2023-01-22;17;107;388;0;9;1
2023-01-21;20;108;386;0;12;2
2023-01-20;16;105;389;0;10;2
2023-01-19;17;110;385;0;12;1
2023-01-18;17;105;378;0;9;1
2023-01-17;18;107;375;0;12;1
2023-01-16;25;107;368;0;14;1
2023-01-15;22;103;361;0;16;1
2023-01-14;16;98;347;0;10;4
2023-01-13;23;104;345;0;16;4
2023-01-12;13;108;332;0;8;7
2023-01-11;17;114;334;0;10;7
2023-01-10;20;111;335;0;14;6
2023-01-09;18;109;328;0;15;6
2023-01-08;13;108;317;0;9;7
2023-01-07;19;109;321;0;17;8
2023-01-06;27;105;308;0;14;5
2023-01-05;19;94;296;0;13;3
2023-01-04;16;91;290;0;8;3
2023-01-03;20;103;289;0;13;3
2023-01-02;19;97;284;0;15;3
2023-01-01;17;97;279;0;9;3
2022-12-31;17;98;281;0;12;4
2022-12-30;14;101;284;1;8;4
2022-12-29;14;103;283;1;10;4
2022-12-28;27;108;285;1;19;4
2022-12-27;13;92;274;1;8;3
2022-12-26;19;90;275;1;15;3
2022-12-25;16;82;265;1;9;3
2022-12-24;24;80;264;1;13;4
2022-12-23;15;73;256;1;8;4
2022-12-22;21;66;255;1;14;4
2022-12-21;13;62;254;2;4;4
2022-12-20;17;57;256;1;11;3
2022-12-19;13;57;254;0;6;3
2022-12-18;12;62;266;0;7;4
2022-12-17;14;63;265;0;10;4
2022-12-16;6;56;269;0;3;4
2022-12-15;12;68;279;0;8;5
2022-12-14;7;65;287;0;3;4
2022-12-13;13;65;298;0;10;6
2022-12-12;16;64;311;1;15;6
2022-12-11;12;57;320;2;7;8
2022-12-10;8;57;319;2;4;7
2022-12-09;18;64;330;2;14;7
2022-12-08;10;61;333;2;4;7
2022-12-07;7;70;348;2;2;6
2022-12-06;12;76;356;2;7;6
2022-12-05;11;81;357;1;6;7
2022-12-04;16;83;363;1;9;8
2022-12-03;14;83;360;1;9;6
2022-12-02;18;80;370;2;11;6
2022-12-01;21;78;372;2;15;6
2022-11-30;14;68;365;2;8;6
2022-11-29;19;67;370;3;13;7
2022-11-28;15;67;373;3;9;7
2022-11-27;15;64;376;3;7;6
2022-11-26;11;66;377;3;5;5
2022-11-25;15;79;383;3;10;5
2022-11-24;11;75;384;3;3;5
2022-11-23;14;84;395;4;7;3
2022-11-22;19;90;396;3;13;3
2022-11-21;10;93;398;2;5;2
2022-11-20;18;103;399;2;9;2
2022-11-19;27;116;401;2;18;2
2022-11-18;15;121;392;2;6;2
2022-11-17;21;121;396;2;15;2
2022-11-16;18;122;393;2;14;2
2022-11-15;21;126;392;4;15;2
2022-11-14;20;131;391;4;12;2
2022-11-13;30;128;391;2;24;2
2022-11-12;31;112;376;2;23;2
2022-11-11;11;102;363;2;6;2
2022-11-10;23;101;369;2;16;2
2022-11-09;26;104;360;2;19;2
2022-11-08;28;98;345;2;20;2
2022-11-07;15;86;330;1;11;2
2022-11-06;13;87;324;0;8;2
2022-11-05;17;95;327;0;11;3
2022-11-04;10;96;322;0;4;3
2022-11-03;27;100;330;0;19;3
2022-11-02;17;91;322;1;11;2
2022-11-01;14;91;315;1;10;4
2022-10-31;16;95;315;1;13;4
2022-10-30;23;90;307;1;16;4
2022-10-29;15;89;297;0;11;4
2022-10-28;12;84;302;0;7;4
2022-10-27;18;89;308;0;11;3
2022-10-26;17;87;315;0;11;2
2022-10-25;18;86;312;0;13;4
2022-10-24;19;86;305;2;14;4
2022-10-23;21;85;297;2;16;5
2022-10-22;10;83;297;3;6;5
2022-10-21;16;89;298;4;10;5
2022-10-20;15;89;298;4;9;5
2022-10-19;14;90;299;3;9;4
2022-10-18;19;94;298;2;13;4
2022-10-17;20;88;294;0;13;5
2022-10-16;19;79;289;0;14;5
2022-10-15;18;70;280;0;12;4
2022-10-14;17;63;275;0;8;4
2022-10-13;15;64;276;0;11;4
2022-10-12;18;58;275;0;14;3
2022-10-11;7;56;267;0;7;7
2022-10-10;6;60;268;1;4;10
2022-10-09;7;61;278;0;5;10
2022-10-08;7;66;284;0;5;11
2022-10-07;13;66;298;0;12;11
2022-10-06;8;61;298;1;6;10
2022-10-05;17;71;305;0;7;11
2022-10-04;16;76;313;0;9;8
2022-10-03;9;85;311;0;2;8
2022-10-02;17;90;321;0;8;6
2022-10-01;9;86;330;0;4;7
2022-09-30;10;88;336;0;7;5
2022-09-29;23;97;343;0;15;5
2022-09-28;18;89;342;0;11;5
2022-09-27;26;88;339;0;18;3
2022-09-26;10;80;324;0;7;4
2022-09-25;11;81;326;0;8;4
2022-09-24;12;82;326;0;7;4
2022-09-23;25;83;326;0;15;4
2022-09-22;13;72;324;0;7;3
2022-09-21;16;72;326;0;9;2
2022-09-20;17;71;323;0;7;1
2022-09-19;12;73;324;1;8;1
2022-09-18;20;73;327;1;8;2
2022-09-17;17;74;333;1;8;3
2022-09-16;15;81;333;1;6;3
2022-09-15;12;87;337;0;7;3
2022-09-14;18;98;346;0;7;2
2022-09-13;16;102;353;0;11;1
2022-09-12;16;104;349;0;9;1
2022-09-11;13;108;356;0;8;2
2022-09-10;21;108;370;0;16;3
2022-09-09;15;103;372;0;7;3
2022-09-08;26;113;373;0;23;3
2022-09-07;15;100;371;0;12;3
2022-09-06;20;101;372;0;15;3
2022-09-05;21;102;371;0;17;4
2022-09-04;10;93;369;0;6;4
2022-09-03;17;89;371;0;11;4
2022-09-02;24;86;378;0;15;3
2022-09-01;13;76;377;0;11;2
2022-08-31;17;72;369;0;13;2
2022-08-30;19;73;362;0;19;2
2022-08-29;9;65;352;0;7;4
2022-08-28;4;64;349;0;3;4
2022-08-27;11;70;354;0;9;4
2022-08-26;9;71;354;0;8;2
2022-08-25;8;77;350;0;8;1
2022-08-24;15;78;351;0;11;1
2022-08-23;14;77;352;0;7;1
2022-08-22;9;85;354;0;6;1
2022-08-21;13;93;360;0;9;1
2022-08-20;14;92;355;1;8;1
2022-08-19;18;99;355;1;15;1
2022-08-18;13;107;350;1;8;1
2022-08-17;12;117;349;1;9;1
2022-08-16;23;117;348;1;16;1
2022-08-15;19;122;341;0;13;1
2022-08-14;14;122;329;0;10;1
2022-08-13;19;126;327;0;15;1
2022-08-12;26;126;316;0;23;3
2022-08-11;23;110;301;0;16;1
2022-08-10;14;113;295;0;9;3
2022-08-09;27;119;298;0;20;3
2022-08-08;17;100;281;0;13;3
2022-08-07;20;94;272;0;11;3
2022-08-06;23;92;270;0;14;3
2022-08-05;15;82;257;0;9;4
2022-08-04;22;78;256;1;18;4
2022-08-03;21;69;247;1;16;4
2022-08-02;6;56;241;1;3;4
2022-08-01;10;61;248;0;7;4
2022-07-31;14;65;256;0;7;4
2022-07-30;7;66;251;0;5;2
2022-07-29;13;73;253;0;10;3
2022-07-28;13;66;255;0;10;2
2022-07-27;6;67;252;0;4;3
2022-07-26;11;76;251;1;9;3
2022-07-25;18;74;251;1;10;3
2022-07-24;12;70;246;1;9;3
2022-07-23;16;72;243;1;13;3
2022-07-22;9;63;244;0;4;6
2022-07-21;14;69;246;0;5;8
2022-07-20;20;65;250;0;12;7
2022-07-19;10;61;244;0;7;6
2022-07-18;11;65;241;0;9;5
2022-07-17;15;68;237;0;9;5
2022-07-16;5;61;229;0;1;3
2022-07-15;14;65;236;0;8;4
2022-07-14;11;67;240;0;7;5
2022-07-13;13;61;245;0;8;3
2022-07-12;15;62;248;0;12;3
2022-07-11;14;59;252;0;10;2
2022-07-10;9;58;246;0;4;2
2022-07-09;7;62;255;0;4;2
2022-07-08;16;73;261;1;9;2
2022-07-07;7;66;259;0;1;3
2022-07-06;14;72;266;0;9;3
2022-07-05;16;74;266;0;9;4
2022-07-04;17;74;265;1;10;4
2022-07-03;16;68;260;1;7;3
2022-07-02;22;68;267;1;15;4
2022-07-01;4;58;264;0;2;4
2022-06-30;12;63;274;0;7;4
2022-06-29;16;72;274;0;11;3
2022-06-28;15;67;278;0;6;4
2022-06-27;9;67;291;0;4;1
2022-06-26;10;71;295;0;7;3
2022-06-25;10;67;301;0;6;3
2022-06-24;11;66;308;0;6;3
2022-06-23;21;61;319;0;17;3
2022-06-22;8;50;322;0;4;2
2022-06-21;16;60;333;0;8;2
2022-06-20;13;61;338;0;5;1
2022-06-19;6;65;350;0;4;2
2022-06-18;11;76;359;0;6;2
2022-06-17;6;74;363;0;3;0
2022-06-16;11;84;367;0;7;0
2022-06-15;15;88;370;0;12;1
2022-06-14;15;84;364;0;11;1
2022-06-13;17;81;362;0;13;2
2022-06-12;19;77;356;0;14;2
2022-06-11;5;72;353;0;3;3
2022-06-10;17;74;356;0;11;2
2022-06-09;16;76;364;0;10;2
2022-06-08;14;80;367;0;12;2
2022-06-07;10;79;367;0;5;3
2022-06-06;13;83;378;0;12;4
2022-06-05;13;88;377;0;10;4
2022-06-04;7;97;380;0;4;3
2022-06-03;19;103;389;0;12;2
2022-06-02;15;102;398;0;12;2
2022-06-01;14;102;397;0;11;4
2022-05-31;11;107;396;0;7;4
2022-05-30;21;121;398;0;18;5
2022-05-29;24;119;393;0;17;5
2022-05-28;14;114;390;0;12;4
2022-05-27;16;118;388;0;14;0
2022-05-26;18;117;384;1;12;1
2022-05-25;19;114;377;1;15;4
2022-05-24;25;105;373;1;19;4
2022-05-23;20;97;360;0;13;4
2022-05-22;18;90;354;0;12;4
2022-05-21;22;86;353;0;17;3
2022-05-20;18;75;346;0;14;0
2022-05-19;15;74;342;0;11;0
2022-05-18;11;70;337;0;7;2
2022-05-17;14;82;339;0;11;2
2022-05-16;10;84;346;0;7;2
2022-05-15;10;90;349;0;9;2
2022-05-14;10;97;354;0;8;2
2022-05-13;17;99;364;0;9;0
2022-05-12;12;102;363;0;6;0
2022-05-11;23;112;368;0;19;1
2022-05-10;18;116;354;0;13;1
2022-05-09;15;114;351;0;13;1
2022-05-08;19;111;351;0;15;1
2022-05-07;17;106;345;1;11;1
2022-05-06;19;107;346;1;14;0
2022-05-05;22;107;343;0;15;0
2022-05-04;29;102;340;0;21;1
2022-05-03;16;90;329;0;11;2
2022-05-02;12;83;327;0;9;2
