﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-13;2;4;10;0;2;0
2024-05-12;0;2;8;0;0;0
2024-05-11;1;2;8;0;1;0
2024-05-10;0;2;7;0;0;0
2024-05-09;0;2;7;0;0;0
2024-05-08;1;2;7;0;1;0
2024-05-07;0;1;6;0;0;0
2024-05-06;0;2;7;0;0;0
2024-05-05;0;2;7;0;0;0
2024-05-04;1;2;8;0;1;0
2024-05-03;0;1;7;0;0;0
2024-05-02;0;2;7;0;0;0
2024-05-01;0;2;7;0;0;0
2024-04-30;1;2;7;0;1;0
2024-04-29;0;1;6;0;0;0
2024-04-28;0;1;6;0;0;0
2024-04-27;0;2;6;0;0;0
2024-04-26;1;2;7;0;1;0
2024-04-25;0;2;6;0;0;0
2024-04-24;0;2;6;0;0;0
2024-04-23;0;2;7;0;0;0
2024-04-22;0;2;7;0;0;0
2024-04-21;1;3;8;0;1;0
2024-04-20;0;2;7;0;0;0
2024-04-19;1;2;7;0;1;0
2024-04-18;0;1;7;0;0;0
2024-04-17;0;1;8;0;0;0
2024-04-16;0;1;10;0;0;0
2024-04-15;1;1;10;0;1;0
2024-04-14;0;0;9;0;0;0
2024-04-13;0;1;9;0;0;0
2024-04-12;0;1;11;0;0;0
2024-04-11;0;2;12;0;0;0
2024-04-10;0;2;12;0;0;0
2024-04-09;0;2;12;0;0;0
2024-04-08;0;2;12;0;0;0
2024-04-07;1;2;13;0;1;0
2024-04-06;0;1;12;0;0;0
2024-04-05;1;1;12;0;1;0
2024-04-04;0;0;12;0;0;0
2024-04-03;0;1;12;0;0;0
2024-04-02;0;1;12;0;0;0
2024-04-01;0;1;12;0;0;0
2024-03-31;0;2;12;0;0;0
2024-03-30;0;2;12;0;0;0
2024-03-29;0;3;12;0;0;0
2024-03-28;1;3;13;0;1;0
2024-03-27;0;2;12;0;0;0
2024-03-26;0;3;12;0;0;0
2024-03-25;1;4;13;0;1;0
2024-03-24;0;5;11;0;0;0
2024-03-23;1;5;13;0;1;0
2024-03-22;0;4;11;0;0;0
2024-03-21;0;4;11;0;0;0
2024-03-20;1;6;13;0;1;0
2024-03-19;1;6;12;0;1;0
2024-03-18;2;5;11;0;2;0
2024-03-17;0;3;8;0;0;0
2024-03-16;0;3;8;0;0;0
2024-03-15;0;4;8;0;0;0
2024-03-14;2;4;11;0;2;0
2024-03-13;1;2;9;0;1;0
2024-03-12;0;2;7;0;0;0
2024-03-11;0;2;7;0;0;0
2024-03-10;0;2;8;0;0;0
2024-03-09;1;3;9;0;1;0
2024-03-08;0;1;7;0;0;0
2024-03-07;0;1;7;0;0;0
2024-03-06;1;2;9;0;1;0
2024-03-05;0;0;7;0;0;0
2024-03-04;0;1;7;0;0;0
2024-03-03;0;1;8;0;0;0
2024-03-02;0;1;8;0;0;0
2024-03-01;0;1;8;0;0;0
2024-02-29;0;2;8;0;0;0
2024-02-28;0;2;8;0;0;0
2024-02-27;1;2;8;0;1;0
2024-02-26;0;2;7;0;0;0
2024-02-25;0;2;7;0;0;0
2024-02-24;0;2;7;0;0;0
2024-02-23;1;2;8;0;1;0
2024-02-22;0;1;6;0;0;0
2024-02-21;0;1;6;0;0;0
2024-02-20;1;3;12;0;1;0
2024-02-19;0;2;12;0;0;0
2024-02-18;0;2;12;0;0;0
2024-02-17;0;2;12;0;0;0
2024-02-16;0;3;13;0;0;0
2024-02-15;0;3;14;0;0;0
2024-02-14;2;3;15;0;2;0
2024-02-13;0;1;12;0;0;0
2024-02-12;0;2;13;0;0;0
2024-02-11;0;2;13;0;0;0
2024-02-10;1;2;14;0;1;0
2024-02-09;0;2;12;0;0;0
2024-02-08;0;2;12;0;0;0
2024-02-07;0;2;12;0;0;0
2024-02-06;1;2;13;0;1;0
2024-02-05;0;1;11;0;0;0
2024-02-04;0;1;11;0;0;0
2024-02-03;1;2;12;0;1;0
2024-02-02;0;0;10;0;0;0
2024-02-01;0;0;11;0;0;0
2024-01-31;0;0;11;0;0;0
2024-01-30;0;0;11;0;0;0
2024-01-29;0;0;11;0;0;0
2024-01-28;0;5;12;0;0;0
2024-01-27;0;7;12;0;0;0
2024-01-26;0;7;12;0;0;0
2024-01-25;0;7;12;0;0;0
2024-01-24;0;8;12;0;0;0
2024-01-23;0;9;13;0;0;0
2024-01-22;5;9;13;0;5;0
2024-01-21;2;4;9;0;1;0
2024-01-20;0;3;9;0;0;0
2024-01-19;0;3;10;0;0;0
2024-01-18;1;3;10;0;1;0
2024-01-17;1;2;9;0;1;0
2024-01-16;0;2;9;0;0;0
2024-01-15;0;2;10;0;0;0
2024-01-14;1;2;11;0;1;0
2024-01-13;0;1;11;0;0;0
2024-01-12;0;1;11;0;0;0
2024-01-11;0;1;11;0;0;0
2024-01-10;1;1;11;0;1;0
2024-01-09;0;1;10;0;0;0
2024-01-08;0;1;10;0;0;0
2024-01-07;0;1;10;0;0;0
2024-01-06;0;1;10;0;0;0
2024-01-05;0;2;11;0;0;0
2024-01-04;0;2;12;0;0;0
2024-01-03;1;2;12;0;1;0
2024-01-02;0;1;11;0;0;0
2024-01-01;0;1;11;0;0;0
2023-12-31;0;2;11;0;0;0
2023-12-30;1;2;13;0;1;0
2023-12-29;0;2;11;0;0;0
2023-12-28;0;3;12;0;0;0
2023-12-27;0;4;12;0;0;0
2023-12-26;0;4;14;0;0;0
2023-12-25;1;4;15;0;1;0
2023-12-24;0;4;13;0;0;0
2023-12-23;1;5;15;0;1;0
2023-12-22;1;5;16;0;1;0
2023-12-21;1;5;16;0;0;0
2023-12-20;0;4;16;0;0;0
2023-12-19;0;5;16;0;0;0
2023-12-18;1;5;17;0;1;0
2023-12-17;1;4;16;0;1;0
2023-12-16;1;3;15;0;1;0
2023-12-15;1;2;14;0;1;0
2023-12-14;0;1;13;0;0;0
2023-12-13;1;2;15;0;0;0
2023-12-12;0;3;14;0;0;0
2023-12-11;1;3;15;0;1;0
2023-12-10;0;2;14;0;0;0
2023-12-09;0;2;15;0;0;0
2023-12-08;0;2;15;0;0;0
2023-12-07;1;4;17;0;1;0
2023-12-06;1;3;16;0;1;0
2023-12-05;0;2;15;0;0;0
2023-12-04;0;2;15;0;0;0
2023-12-03;0;4;15;0;0;0
2023-12-02;0;4;16;0;0;0
2023-12-01;1;4;17;0;1;0
2023-11-30;0;4;17;0;0;0
2023-11-29;1;6;17;0;1;0
2023-11-28;0;6;16;0;0;0
2023-11-27;2;7;17;0;2;0
2023-11-26;0;5;15;0;0;0
2023-11-25;0;5;15;0;0;0
2023-11-24;1;5;15;0;1;0
2023-11-23;2;4;16;0;2;0
2023-11-22;1;2;14;0;1;0
2023-11-21;1;2;13;0;1;0
2023-11-20;0;2;14;0;0;0
2023-11-19;0;2;15;0;0;0
2023-11-18;0;2;18;0;0;0
2023-11-17;0;3;19;0;0;0
2023-11-16;0;4;20;0;0;0
2023-11-15;1;4;21;0;1;0
2023-11-14;1;4;21;0;1;0
2023-11-13;0;3;21;0;0;0
2023-11-12;0;4;23;0;0;0
2023-11-11;1;4;24;0;1;0
2023-11-10;1;3;23;0;1;0
2023-11-09;0;3;22;0;0;0
2023-11-08;1;4;22;0;1;0
2023-11-07;0;4;24;0;0;0
2023-11-06;1;4;24;0;1;0
2023-11-05;0;3;23;0;0;0
2023-11-04;0;4;25;0;0;0
2023-11-03;1;4;26;0;1;0
2023-11-02;1;3;27;0;1;0
2023-11-01;1;2;27;0;1;0
2023-10-31;0;3;26;0;0;0
2023-10-30;0;3;26;0;0;0
2023-10-29;1;3;26;0;1;0
2023-10-28;0;4;27;0;0;0
2023-10-27;0;5;28;0;0;0
2023-10-26;0;8;29;0;0;0
2023-10-25;2;9;30;0;2;0
2023-10-24;0;8;28;0;0;0
2023-10-23;0;9;31;0;0;0
2023-10-22;2;10;38;0;2;0
2023-10-21;1;9;40;0;1;0
2023-10-20;3;10;46;0;3;0
2023-10-19;1;8;45;0;1;0
2023-10-18;1;7;52;0;1;0
2023-10-17;1;6;59;0;1;0
2023-10-16;1;5;58;0;1;0
2023-10-15;1;7;57;0;1;0
2023-10-14;2;6;57;0;2;0
2023-10-13;1;4;57;0;0;0
2023-10-12;0;5;58;0;0;0
2023-10-11;0;6;58;0;0;0
2023-10-10;0;8;60;0;0;0
2023-10-09;3;9;62;0;2;0
2023-10-08;0;7;60;0;0;0
2023-10-07;1;7;62;0;1;0
2023-10-06;2;6;62;0;2;0
2023-10-05;1;6;60;0;0;0
2023-10-04;2;6;60;0;2;0
2023-10-03;1;6;59;0;1;0
2023-10-02;0;6;58;0;0;0
2023-10-01;0;6;58;0;0;0
2023-09-30;0;9;58;0;0;0
2023-09-29;2;16;60;0;2;0
2023-09-28;1;18;59;0;1;0
2023-09-27;2;24;61;0;2;0
2023-09-26;1;24;59;0;1;0
2023-09-25;0;32;58;0;0;0
2023-09-24;3;40;58;0;3;0
2023-09-23;7;37;57;0;7;0
2023-09-22;4;30;51;0;3;0
2023-09-21;7;28;56;0;6;0
2023-09-20;2;24;64;0;2;0
2023-09-19;10;23;74;0;10;0
2023-09-18;9;13;76;0;9;0
2023-09-17;0;6;76;0;0;0
2023-09-16;0;8;81;0;0;0
2023-09-15;1;8;91;0;1;0
2023-09-14;2;9;100;0;2;0
2023-09-13;1;8;100;0;1;0
2023-09-12;0;7;104;0;0;0
2023-09-11;2;7;104;0;2;0
2023-09-10;2;6;102;0;2;0
2023-09-09;0;4;100;0;0;0
2023-09-08;2;4;100;0;2;0
2023-09-07;1;2;99;0;1;0
2023-09-06;0;3;111;0;0;0
2023-09-05;0;4;117;0;0;0
2023-09-04;1;7;129;0;1;0
2023-09-03;0;6;132;0;0;0
2023-09-02;0;6;140;0;0;0
2023-09-01;0;6;153;0;0;0
2023-08-31;2;8;163;0;2;0
2023-08-30;1;7;172;0;1;0
2023-08-29;3;14;181;0;3;0
2023-08-28;0;25;191;0;0;0
2023-08-27;0;37;203;0;0;0
2023-08-26;0;49;208;0;0;0
2023-08-25;2;58;216;0;2;0
2023-08-24;1;61;219;0;1;0
2023-08-23;8;70;227;0;8;0
2023-08-22;14;72;228;0;13;0
2023-08-21;12;61;219;0;11;0
2023-08-20;12;54;217;0;12;0
2023-08-19;9;42;216;0;9;0
2023-08-18;6;33;213;0;6;0
2023-08-17;10;27;211;0;10;0
2023-08-16;10;17;205;0;10;0
2023-08-15;2;8;200;0;2;0
2023-08-14;5;19;203;0;4;0
2023-08-13;0;20;206;0;0;0
2023-08-12;0;32;207;0;0;0
2023-08-11;0;36;215;0;0;0
2023-08-10;0;44;221;0;0;0
2023-08-09;1;57;227;0;1;0
2023-08-08;13;67;239;0;13;0
2023-08-07;6;65;234;0;6;0
2023-08-06;12;69;232;0;11;0
2023-08-05;4;70;228;0;4;0
2023-08-04;8;78;226;0;8;0
2023-08-03;13;75;224;0;12;0
2023-08-02;12;71;221;0;12;0
2023-08-01;11;64;216;0;11;0
2023-07-31;10;62;217;0;9;0
2023-07-30;13;61;212;0;13;0
2023-07-29;12;53;206;0;12;0
2023-07-28;5;50;202;0;5;0
2023-07-27;8;56;205;0;8;0
2023-07-26;5;54;204;0;5;0
2023-07-25;9;54;209;0;9;0
2023-07-24;9;49;204;0;9;0
2023-07-23;5;45;205;0;5;0
2023-07-22;9;45;206;0;9;0
2023-07-21;11;43;203;0;11;0
2023-07-20;6;33;197;0;6;0
2023-07-19;5;35;198;0;5;0
2023-07-18;4;36;200;0;4;0
2023-07-17;5;38;200;0;5;0
2023-07-16;5;46;203;0;5;0
2023-07-15;7;49;204;0;7;0
2023-07-14;1;46;203;0;1;0
2023-07-13;8;52;207;0;8;0
2023-07-12;6;46;201;0;6;0
2023-07-11;6;47;204;0;6;0
2023-07-10;13;50;210;0;13;0
2023-07-09;8;44;205;0;7;0
2023-07-08;4;48;208;0;4;0
2023-07-07;7;48;210;0;7;0
2023-07-06;2;48;207;0;2;0
2023-07-05;7;54;207;0;7;0
2023-07-04;9;56;201;0;9;0
2023-07-03;7;54;193;0;7;0
2023-07-02;12;57;190;0;12;0
2023-07-01;4;49;184;0;4;0
2023-06-30;7;55;183;0;7;0
2023-06-29;8;54;179;0;8;0
2023-06-28;9;52;173;0;9;0
2023-06-27;7;48;166;0;6;0
2023-06-26;10;48;165;0;10;0
2023-06-25;4;45;159;0;4;0
2023-06-24;10;45;162;0;10;0
2023-06-23;6;43;159;0;6;0
2023-06-22;6;44;156;0;6;0
2023-06-21;5;44;155;0;5;0
2023-06-20;7;44;158;0;7;0
2023-06-19;7;39;158;0;7;0
2023-06-18;4;41;156;0;4;0
2023-06-17;8;49;158;0;8;0
2023-06-16;7;49;155;0;7;0
2023-06-15;6;52;149;0;6;0
2023-06-14;5;52;145;0;5;0
2023-06-13;2;51;140;0;2;0
2023-06-12;9;51;139;0;9;0
2023-06-11;12;43;132;0;12;0
2023-06-10;8;32;122;0;8;0
2023-06-09;10;28;115;0;10;0
2023-06-08;6;24;110;0;6;0
2023-06-07;4;21;107;0;4;0
2023-06-06;2;20;104;0;2;0
2023-06-05;1;20;102;0;1;0
2023-06-04;1;21;105;0;1;0
2023-06-03;4;25;108;0;4;0
2023-06-02;6;25;106;0;6;0
2023-06-01;3;26;101;0;2;0
2023-05-31;3;30;100;0;3;0
2023-05-30;2;30;99;0;2;0
2023-05-29;2;33;98;0;2;0
2023-05-28;5;39;99;0;5;0
2023-05-27;4;41;99;0;4;0
2023-05-26;7;42;95;0;6;0
2023-05-25;7;42;89;0;7;0
2023-05-24;3;40;84;0;3;0
2023-05-23;5;38;81;0;5;0
2023-05-22;8;35;79;0;8;0
2023-05-21;7;27;73;0;7;0
2023-05-20;5;21;66;0;5;0
2023-05-19;7;18;63;0;7;0
2023-05-18;5;13;59;0;4;0
2023-05-17;1;9;56;0;1;0
2023-05-16;2;14;57;0;2;0
2023-05-15;0;15;56;0;0;0
2023-05-14;1;16;56;0;1;0
2023-05-13;2;15;59;0;2;0
2023-05-12;2;17;60;0;2;0
2023-05-11;1;19;62;0;1;0
2023-05-10;6;20;63;0;6;0
2023-05-09;3;16;58;0;3;0
2023-05-08;1;14;58;0;1;0
2023-05-07;0;15;58;0;0;0
2023-05-06;4;16;58;0;4;0
2023-05-05;4;15;56;0;4;0
2023-05-04;2;16;54;0;2;0
2023-05-03;2;14;56;0;2;0
2023-05-02;1;12;55;0;1;0
2023-05-01;2;13;56;0;2;0
2023-04-30;1;11;58;0;1;0
2023-04-29;3;13;62;0;3;0
2023-04-28;5;12;61;0;5;0
2023-04-27;0;7;55;0;0;0
2023-04-26;0;9;55;0;0;0
2023-04-25;2;12;58;0;2;0
2023-04-24;0;11;54;0;0;0
2023-04-23;3;13;58;0;3;0
2023-04-22;2;11;56;0;2;0
2023-04-21;0;9;55;0;0;0
2023-04-20;2;13;58;0;2;0
2023-04-19;3;14;57;0;3;0
2023-04-18;1;15;55;0;1;0
2023-04-17;2;16;56;0;2;0
2023-04-16;1;15;55;0;1;0
2023-04-15;0;17;51;0;0;0
2023-04-14;4;18;57;0;4;0
2023-04-13;3;14;54;0;3;0
2023-04-12;4;13;52;0;4;0
2023-04-11;2;11;51;0;2;0
2023-04-10;1;13;51;0;1;0
2023-04-09;3;13;54;0;3;0
2023-04-08;1;12;52;0;1;0
2023-04-07;0;15;51;0;0;0
2023-04-06;2;20;56;0;2;0
2023-04-05;2;20;56;0;2;0
2023-04-04;4;18;58;0;4;0
2023-04-03;1;14;56;0;1;0
2023-04-02;2;15;58;0;2;0
2023-04-01;4;14;57;0;4;0
2023-03-31;5;11;54;0;5;0
2023-03-30;1;4;47;0;1;0
2023-03-29;0;7;52;0;0;0
2023-03-28;0;7;53;0;0;0
2023-03-27;0;8;55;0;0;0
2023-03-26;1;9;58;0;1;0
2023-03-25;1;10;59;0;0;0
2023-03-24;1;11;63;0;1;0
2023-03-23;4;10;65;0;4;0
2023-03-22;0;9;64;0;0;0
2023-03-21;1;10;65;0;1;0
2023-03-20;2;10;66;0;2;0
2023-03-19;2;11;65;0;2;0
2023-03-18;1;11;63;0;1;0
2023-03-17;0;14;65;0;0;0
2023-03-16;3;15;67;0;3;0
2023-03-15;1;15;64;0;1;0
2023-03-14;1;16;65;0;1;0
2023-03-13;3;17;65;0;3;0
2023-03-12;2;18;65;0;2;0
2023-03-11;4;18;69;0;4;0
2023-03-10;1;17;71;0;1;0
2023-03-09;3;17;76;0;3;0
2023-03-08;2;15;78;0;2;0
2023-03-07;2;14;85;0;2;0
2023-03-06;4;18;94;0;4;0
2023-03-05;2;15;95;0;2;0
2023-03-04;3;15;102;0;3;0
2023-03-03;1;15;110;0;1;0
2023-03-02;1;16;117;0;1;0
2023-03-01;1;19;123;0;1;0
2023-02-28;6;21;127;0;6;0
2023-02-27;1;18;125;0;1;0
2023-02-26;2;18;131;0;2;0
2023-02-25;3;18;137;0;3;0
2023-02-24;2;16;139;0;2;0
2023-02-23;4;14;141;0;4;0
2023-02-22;3;13;144;0;3;0
2023-02-21;3;12;145;0;3;0
2023-02-20;1;9;151;0;1;0
2023-02-19;2;10;154;0;2;0
2023-02-18;1;9;156;0;1;0
2023-02-17;0;11;157;0;0;0
2023-02-16;3;17;180;0;3;0
2023-02-15;2;20;184;0;2;0
2023-02-14;0;24;157;0;0;0
2023-02-13;2;29;213;0;2;0
2023-02-12;1;36;230;0;1;0
2023-02-11;3;46;244;0;2;0
2023-02-10;6;48;254;0;6;0
2023-02-09;6;51;249;0;6;0
2023-02-08;6;56;243;0;6;0
2023-02-07;5;58;238;0;5;0
2023-02-06;9;60;233;0;9;0
2023-02-05;10;55;126;0;10;0
2023-02-04;5;49;216;0;5;0
2023-02-03;9;52;212;0;9;0
2023-02-02;11;51;204;0;11;0
2023-02-01;8;45;193;0;7;0
2023-01-31;7;42;186;0;7;0
2023-01-30;5;42;182;0;5;0
2023-01-29;4;41;178;0;4;0
2023-01-28;8;46;176;0;8;0
2023-01-27;8;42;171;0;8;0
2023-01-26;5;38;163;0;5;0
2023-01-25;5;36;158;0;5;0
2023-01-24;7;53;154;0;7;0
2023-01-23;4;53;147;0;4;0
2023-01-22;9;64;143;0;9;0
2023-01-21;4;71;135;0;4;0
2023-01-20;4;86;131;0;4;0
2023-01-19;3;97;127;0;3;0
2023-01-18;4;10;28;0;4;0
2023-01-17;0;6;25;0;0;0
2023-01-16;1;6;25;0;1;0
2023-01-15;1;6;24;0;1;0
2023-01-14;2;5;23;0;1;0
2023-01-13;1;3;22;0;1;0
2023-01-12;1;6;21;0;1;0
2023-01-11;0;6;22;0;0;0
2023-01-10;0;7;22;0;0;0
2023-01-09;1;7;22;0;1;0
2023-01-08;0;6;21;0;0;0
2023-01-07;0;9;23;0;0;0
2023-01-06;4;10;23;0;4;0
2023-01-05;1;8;20;0;1;0
2023-01-04;1;10;19;0;1;0
2023-01-03;0;9;18;0;0;0
2023-01-02;0;9;20;0;0;0
2023-01-01;3;10;21;0;3;0
2022-12-31;1;7;18;0;1;0
2022-12-30;2;6;18;0;2;0
2022-12-29;3;5;17;0;3;0
2022-12-28;0;2;15;0;0;0
2022-12-27;0;2;17;0;0;0
2022-12-26;1;3;17;0;1;0
2022-12-25;0;3;16;0;0;0
2022-12-24;0;3;16;0;0;0
2022-12-23;1;3;17;0;1;0
2022-12-22;0;2;17;0;0;0
2022-12-21;0;2;18;0;0;0
2022-12-20;1;2;21;0;1;0
2022-12-19;1;3;20;0;1;0
2022-12-18;0;2;19;0;0;0
2022-12-17;0;2;19;0;0;0
2022-12-16;0;2;19;0;0;0
2022-12-15;0;4;20;0;0;0
2022-12-14;0;4;20;0;0;0
2022-12-13;2;5;22;0;2;0
2022-12-12;0;3;20;0;0;0
2022-12-11;0;3;20;0;0;0
2022-12-10;0;5;21;0;0;0
2022-12-09;2;6;22;0;2;0
2022-12-08;0;4;21;0;0;0
2022-12-07;1;5;21;0;1;0
2022-12-06;0;5;20;0;0;0
2022-12-05;0;6;21;0;0;0
2022-12-04;2;8;26;0;2;0
2022-12-03;1;6;24;0;1;0
2022-12-02;0;5;23;0;0;0
2022-12-01;1;5;26;0;1;0
2022-11-30;1;5;25;0;1;0
2022-11-29;1;5;24;0;1;0
2022-11-28;2;5;23;0;2;0
2022-11-27;0;6;19;0;0;0
2022-11-26;0;6;21;0;0;0
2022-11-25;0;6;22;0;0;0
2022-11-24;1;6;28;0;1;0
2022-11-23;1;5;27;0;1;0
2022-11-22;1;5;28;0;1;0
2022-11-21;3;4;27;0;3;0
2022-11-20;0;3;22;0;0;0
2022-11-19;0;3;22;0;0;0
2022-11-18;0;3;23;0;0;0
2022-11-17;0;4;25;0;0;0
2022-11-16;1;5;28;0;1;0
2022-11-15;0;5;25;0;0;0
2022-11-14;2;5;29;0;2;0
2022-11-13;0;3;26;0;0;0
2022-11-12;0;4;29;0;0;0
2022-11-11;1;9;33;0;1;0
2022-11-10;1;8;33;0;1;0
2022-11-09;1;9;33;0;1;0
2022-11-08;0;7;31;0;0;0
2022-11-07;0;7;31;0;0;0
2022-11-06;1;7;33;0;0;0
2022-11-05;3;6;33;0;2;0
2022-11-04;0;3;31;0;0;0
2022-11-03;2;5;32;0;2;0
2022-11-02;1;4;30;0;1;0
2022-11-01;0;7;29;0;0;0
2022-10-31;0;7;29;0;0;0
2022-10-30;0;9;30;0;0;0
2022-10-29;0;9;30;0;0;0
2022-10-28;2;9;31;0;2;0
2022-10-27;1;7;30;0;1;0
2022-10-26;4;7;29;0;4;0
2022-10-25;0;5;25;0;0;0
2022-10-24;2;6;28;0;2;0
2022-10-23;0;4;25;0;0;0
2022-10-22;0;6;25;0;0;0
2022-10-21;0;7;25;0;0;0
2022-10-20;1;11;26;0;1;0
2022-10-19;2;11;25;0;2;0
2022-10-18;1;11;24;0;1;0
2022-10-17;0;10;22;0;0;0
2022-10-16;2;13;25;0;2;0
2022-10-15;1;10;23;0;1;0
2022-10-14;3;11;22;0;2;0
2022-10-13;1;9;21;0;0;0
2022-10-12;2;9;21;0;2;0
2022-10-11;1;7;19;0;0;0
2022-10-10;3;7;20;0;3;0
2022-10-09;0;5;17;0;0;0
2022-10-08;2;5;17;0;2;0
2022-10-07;1;4;15;0;1;0
2022-10-06;1;3;15;0;1;0
2022-10-05;0;2;14;0;0;0
2022-10-04;0;3;14;0;0;0
2022-10-03;1;3;15;0;1;0
2022-10-02;0;3;14;0;0;0
2022-10-01;1;5;14;0;1;0
2022-09-30;0;4;13;0;0;0
2022-09-29;0;4;15;0;0;0
2022-09-28;1;4;15;0;1;0
2022-09-27;0;3;16;0;0;0
2022-09-26;1;4;16;0;1;0
2022-09-25;2;4;18;0;2;0
2022-09-24;0;2;17;0;0;0
2022-09-23;0;4;18;0;0;0
2022-09-22;0;5;18;0;0;0
2022-09-21;0;5;21;0;0;0
2022-09-20;1;6;22;0;1;0
2022-09-19;1;5;21;0;1;0
2022-09-18;0;4;20;0;0;0
2022-09-17;2;5;21;0;2;0
2022-09-16;1;3;20;0;1;0
2022-09-15;0;2;19;0;0;0
2022-09-14;1;2;19;0;1;0
2022-09-13;0;2;18;0;0;0
2022-09-12;0;2;18;0;0;0
2022-09-11;1;2;18;0;1;0
2022-09-10;0;2;19;0;0;0
2022-09-09;0;2;19;0;0;0
2022-09-08;0;2;21;0;0;0
2022-09-07;1;2;21;0;1;0
2022-09-06;0;3;20;0;0;0
2022-09-05;0;3;20;0;0;0
2022-09-04;1;5;20;0;1;0
2022-09-03;0;4;21;0;0;0
2022-09-02;0;7;22;0;0;0
2022-09-01;0;8;23;0;0;0
2022-08-31;2;9;23;0;2;0
2022-08-30;0;7;21;0;0;0
2022-08-29;2;10;21;0;2;0
2022-08-28;0;9;21;0;0;0
2022-08-27;3;9;21;0;3;0
2022-08-26;1;6;19;0;1;0
2022-08-25;1;6;18;0;0;0
2022-08-24;1;7;19;0;1;0
2022-08-23;3;6;18;0;3;0
2022-08-22;1;3;15;0;1;0
2022-08-21;0;2;15;0;0;0
2022-08-20;0;2;17;0;0;0
2022-08-19;1;2;18;0;1;0
2022-08-18;1;3;17;0;1;0
2022-08-17;0;2;17;0;0;0
2022-08-16;0;4;17;0;0;0
2022-08-15;0;4;17;0;0;0
2022-08-14;0;4;17;0;0;0
2022-08-13;0;4;18;0;0;0
2022-08-12;2;4;18;0;2;0
2022-08-11;0;4;16;0;0;0
2022-08-10;2;5;16;0;2;0
2022-08-09;0;4;15;0;0;0
2022-08-08;0;4;17;0;0;0
2022-08-07;0;4;19;0;0;0
2022-08-06;0;4;19;0;0;0
2022-08-05;2;6;20;0;2;0
2022-08-04;1;4;20;0;1;0
2022-08-03;1;4;19;0;1;0
2022-08-02;0;3;19;0;0;0
2022-08-01;0;4;19;0;0;0
2022-07-31;0;4;19;0;0;0
2022-07-30;2;4;20;0;2;0
2022-07-29;0;3;19;0;0;0
2022-07-28;1;5;20;0;1;0
2022-07-27;0;5;22;0;0;0
2022-07-26;1;5;24;0;1;0
2022-07-25;0;5;24;0;0;0
2022-07-24;0;5;25;0;0;0
2022-07-23;1;5;26;0;1;0
2022-07-22;2;4;26;0;2;0
2022-07-21;1;3;25;0;1;0
2022-07-20;0;2;25;0;0;0
2022-07-19;1;2;26;0;1;0
2022-07-18;0;1;25;0;0;0
2022-07-17;0;2;26;0;0;0
2022-07-16;0;4;27;0;0;0
2022-07-15;1;6;27;0;1;0
2022-07-14;0;5;27;0;0;0
2022-07-13;0;6;28;0;0;0
2022-07-12;0;8;28;0;0;0
2022-07-11;1;8;29;0;1;0
2022-07-10;2;8;28;0;2;0
2022-07-09;2;6;28;0;2;0
2022-07-08;0;4;27;0;0;0
2022-07-07;1;5;27;0;1;0
2022-07-06;2;5;26;0;2;0
2022-07-05;0;4;25;0;0;0
2022-07-04;1;7;26;0;1;0
2022-07-03;0;8;26;0;0;0
2022-07-02;0;9;26;0;0;0
2022-07-01;1;10;26;0;1;0
2022-06-30;1;10;26;0;1;0
2022-06-29;1;10;26;0;1;0
2022-06-28;3;10;25;0;3;0
2022-06-27;2;8;23;0;2;0
2022-06-26;1;7;21;0;1;0
2022-06-25;1;6;20;0;1;0
2022-06-24;1;6;22;0;1;0
2022-06-23;1;6;23;0;1;0
2022-06-22;1;5;22;0;1;0
2022-06-21;1;5;21;0;1;0
2022-06-20;1;5;21;0;1;0
2022-06-19;0;4;20;0;0;0
2022-06-18;1;5;21;0;1;0
2022-06-17;1;4;20;0;1;0
2022-06-16;0;5;20;0;0;0
2022-06-15;1;6;21;0;1;0
2022-06-14;1;5;22;0;1;0
2022-06-13;0;4;21;0;0;0
2022-06-12;1;5;21;0;1;0
2022-06-11;0;5;21;0;0;0
2022-06-10;2;6;22;0;2;0
2022-06-09;1;4;20;0;1;0
2022-06-08;0;3;19;0;0;0
2022-06-07;0;4;21;0;0;0
2022-06-06;1;5;21;0;1;0
2022-06-05;1;4;20;0;1;0
2022-06-04;1;4;19;0;1;0
2022-06-03;0;3;18;0;0;0
2022-06-02;0;3;19;0;0;0
2022-06-01;1;6;19;0;1;0
2022-05-31;1;7;18;0;1;0
2022-05-30;0;6;19;0;0;0
2022-05-29;1;6;19;0;1;0
2022-05-28;0;6;18;0;0;0
2022-05-27;0;6;18;0;0;0
2022-05-26;3;7;18;0;3;0
2022-05-25;2;4;15;0;2;0
2022-05-24;0;3;14;0;0;0
2022-05-23;0;4;14;0;0;0
2022-05-22;1;6;16;0;1;0
2022-05-21;0;5;15;0;0;0
2022-05-20;1;5;20;0;1;0
2022-05-19;0;5;20;0;0;0
2022-05-18;1;6;20;0;1;0
2022-05-17;1;5;19;0;1;0
2022-05-16;2;4;18;0;2;0
2022-05-15;0;4;17;0;0;0
2022-05-14;0;4;17;0;0;0
2022-05-13;1;4;17;0;1;0
2022-05-12;1;3;16;0;1;0
2022-05-11;0;2;16;0;0;0
2022-05-10;0;3;16;0;0;0
