﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;2;13;78;0;2;0
2024-05-15;4;13;78;0;2;0
2024-05-14;2;15;81;0;1;0
2024-05-13;3;19;80;0;2;0
2024-05-12;1;19;81;0;1;0
2024-05-11;1;19;85;0;1;0
2024-05-10;2;18;85;0;1;0
2024-05-09;2;19;86;0;2;0
2024-05-08;6;19;88;0;3;0
2024-05-07;8;15;85;0;7;0
2024-05-06;2;15;79;0;2;0
2024-05-05;1;18;77;0;1;0
2024-05-04;0;19;78;0;0;0
2024-05-03;2;23;83;0;2;0
2024-05-02;2;23;82;0;0;0
2024-05-01;0;24;82;0;0;0
2024-04-30;8;29;86;0;8;0
2024-04-29;5;27;80;0;5;0
2024-04-28;2;25;76;0;2;0
2024-04-27;4;24;78;0;4;0
2024-04-26;3;20;76;0;3;0
2024-04-25;2;19;76;0;2;0
2024-04-24;5;20;77;0;3;0
2024-04-23;7;22;79;0;6;0
2024-04-22;4;18;78;0;4;1
2024-04-21;1;19;75;0;1;1
2024-04-20;0;18;79;0;0;1
2024-04-19;2;21;81;0;2;1
2024-04-18;3;24;84;0;2;1
2024-04-17;6;23;85;0;6;0
2024-04-16;2;19;85;0;2;0
2024-04-15;5;21;84;0;5;0
2024-04-14;0;17;79;0;0;0
2024-04-13;3;19;81;0;3;0
2024-04-12;5;16;79;0;5;0
2024-04-11;2;13;75;0;1;0
2024-04-10;2;16;79;0;2;0
2024-04-09;4;16;83;0;4;0
2024-04-08;1;12;79;0;0;0
2024-04-07;3;16;80;0;1;0
2024-04-06;1;17;80;0;0;0
2024-04-05;2;18;83;0;2;0
2024-04-04;6;20;85;0;5;0
2024-04-03;2;16;85;0;1;0
2024-04-02;0;17;86;0;0;0
2024-04-01;4;21;87;0;4;0
2024-03-31;3;22;85;0;2;0
2024-03-30;2;25;83;0;0;1
2024-03-29;4;25;89;0;4;1
2024-03-28;3;27;87;0;2;1
2024-03-27;4;27;87;0;3;1
2024-03-26;4;28;85;0;4;1
2024-03-25;5;28;83;0;4;1
2024-03-24;5;29;81;0;4;1
2024-03-23;1;26;82;0;1;1
2024-03-22;6;25;90;0;5;1
2024-03-21;2;22;97;0;2;1
2024-03-20;5;21;97;0;5;1
2024-03-19;6;17;94;0;2;1
2024-03-18;8;21;92;0;6;1
2024-03-17;2;20;87;0;1;0
2024-03-16;1;19;89;0;0;0
2024-03-15;3;20;90;0;2;0
2024-03-14;2;19;88;0;2;0
2024-03-13;1;20;91;0;1;0
2024-03-12;7;23;94;0;5;0
2024-03-11;7;22;89;0;6;0
2024-03-10;1;18;84;0;0;0
2024-03-09;1;19;85;0;0;0
2024-03-08;3;22;86;0;2;0
2024-03-07;4;20;93;0;3;0
2024-03-06;4;22;95;0;2;0
2024-03-05;6;21;95;0;6;0
2024-03-04;2;17;90;0;1;0
2024-03-03;2;17;90;0;1;0
2024-03-02;3;18;91;0;3;0
2024-03-01;0;17;89;0;0;0
2024-02-29;6;22;92;0;6;0
2024-02-28;2;25;86;0;2;0
2024-02-27;2;35;87;0;2;0
2024-02-26;3;35;85;0;1;0
2024-02-25;2;35;86;0;2;0
2024-02-24;2;33;88;0;2;0
2024-02-23;6;32;88;0;5;0
2024-02-22;9;31;85;0;9;0
2024-02-21;13;23;76;0;10;0
2024-02-20;2;11;70;0;2;0
2024-02-19;3;14;68;0;2;0
2024-02-18;0;16;68;0;0;1
2024-02-17;1;16;72;0;1;1
2024-02-16;4;16;76;0;3;1
2024-02-15;2;14;75;0;2;1
2024-02-14;0;13;75;0;0;0
2024-02-13;5;24;77;0;5;1
2024-02-12;5;24;73;0;4;0
2024-02-11;0;22;72;0;0;0
2024-02-10;1;24;72;0;1;0
2024-02-09;1;26;75;0;1;0
2024-02-08;1;27;75;0;1;0
2024-02-07;12;27;76;0;10;1
2024-02-06;6;20;69;0;5;1
2024-02-05;2;14;65;0;1;0
2024-02-04;2;15;65;0;1;0
2024-02-03;3;14;65;0;3;0
2024-02-02;3;13;64;0;1;0
2024-02-01;3;16;64;0;2;0
2024-01-31;4;16;66;0;2;0
2024-01-30;1;17;64;0;0;0
2024-01-29;3;18;64;0;2;0
2024-01-28;0;20;63;0;0;0
2024-01-27;2;20;65;0;2;0
2024-01-26;4;20;64;0;4;0
2024-01-25;4;20;63;0;2;0
2024-01-24;4;22;62;0;3;0
2024-01-23;2;22;60;0;1;0
2024-01-22;6;23;61;0;5;0
2024-01-21;0;19;57;0;0;0
2024-01-20;3;20;61;0;2;0
2024-01-19;5;21;60;0;3;0
2024-01-18;7;18;57;0;5;0
2024-01-17;5;19;57;0;4;0
2024-01-16;2;16;56;0;1;0
2024-01-15;4;17;57;0;2;0
2024-01-14;2;18;57;0;2;0
2024-01-13;3;17;72;0;2;0
2024-01-12;1;15;74;0;1;0
2024-01-11;6;15;74;0;6;0
2024-01-10;1;11;70;0;1;0
2024-01-09;2;11;69;0;2;0
2024-01-08;3;13;67;0;3;0
2024-01-07;1;10;66;0;0;0
2024-01-06;1;9;68;0;1;0
2024-01-05;1;9;70;0;1;0
2024-01-04;2;10;70;0;2;0
2024-01-03;1;9;70;0;1;0
2024-01-02;4;11;73;0;4;0
2024-01-01;0;8;77;0;0;0
2023-12-31;0;9;77;0;0;0
2023-12-30;1;11;79;0;1;0
2023-12-29;2;11;81;0;2;0
2023-12-28;1;13;83;0;1;0
2023-12-27;3;13;85;0;3;0
2023-12-26;1;10;87;0;1;0
2023-12-25;1;14;88;0;1;0
2023-12-24;2;16;89;0;1;1
2023-12-23;1;17;92;0;1;1
2023-12-22;5;18;97;0;3;0
2023-12-21;1;32;98;0;1;0
2023-12-20;0;36;100;0;0;0
2023-12-19;7;37;103;0;4;0
2023-12-18;5;35;104;0;3;0
2023-12-17;2;32;104;0;2;1
2023-12-16;3;30;108;0;1;1
2023-12-15;18;31;107;0;15;0
2023-12-14;8;18;97;0;6;0
2023-12-13;2;14;96;0;2;0
2023-12-12;3;13;102;0;2;0
2023-12-11;0;13;103;0;0;0
2023-12-10;1;18;107;0;0;0
2023-12-09;3;25;112;0;2;0
2023-12-08;2;23;116;0;2;0
2023-12-07;3;23;119;0;2;0
2023-12-06;1;24;122;0;1;0
2023-12-05;3;27;125;0;2;0
2023-12-04;5;27;124;0;3;0
2023-12-03;8;29;126;0;7;0
2023-12-02;1;23;124;0;0;0
2023-12-01;2;24;127;0;2;0
2023-11-30;4;26;130;0;4;0
2023-11-29;4;28;128;0;4;0
2023-11-28;4;28;136;0;1;0
2023-11-27;6;29;138;0;5;0
2023-11-26;2;26;134;0;2;0
2023-11-25;3;31;134;0;2;0
2023-11-24;4;31;136;0;3;0
2023-11-23;7;34;136;0;7;0
2023-11-22;5;28;134;0;4;0
2023-11-21;3;28;136;0;2;0
2023-11-20;3;32;135;0;2;0
2023-11-19;8;39;134;0;7;0
2023-11-18;3;36;136;0;3;0
2023-11-17;6;37;143;0;6;0
2023-11-16;2;37;143;0;1;0
2023-11-15;6;42;146;0;6;0
2023-11-14;7;42;147;0;7;1
2023-11-13;9;40;143;0;6;1
2023-11-12;4;36;139;0;3;1
2023-11-11;5;34;140;0;5;1
2023-11-10;6;34;140;0;4;1
2023-11-09;7;34;156;0;6;1
2023-11-08;7;30;153;0;5;1
2023-11-07;5;29;151;0;5;2
2023-11-06;4;26;146;0;4;2
2023-11-05;1;34;145;0;1;2
2023-11-04;5;36;146;0;5;2
2023-11-03;6;32;145;0;5;2
2023-11-02;3;30;145;0;2;2
2023-11-01;6;33;144;0;5;1
2023-10-31;2;31;142;0;2;2
2023-10-30;12;34;141;0;12;2
2023-10-29;3;29;131;0;2;2
2023-10-28;1;28;132;0;1;2
2023-10-27;4;28;136;0;3;2
2023-10-26;7;35;138;0;5;2
2023-10-25;3;41;139;0;3;1
2023-10-24;6;45;142;0;5;2
2023-10-23;8;44;140;0;7;1
2023-10-22;1;43;134;0;1;1
2023-10-21;1;45;137;0;1;1
2023-10-20;11;46;140;0;7;1
2023-10-19;13;41;138;0;11;1
2023-10-18;7;33;129;0;5;1
2023-10-17;4;52;128;0;4;1
2023-10-16;9;51;125;0;7;1
2023-10-15;3;47;118;0;3;0
2023-10-14;2;45;118;0;2;0
2023-10-13;4;46;120;0;3;0
2023-10-12;6;44;118;0;4;0
2023-10-11;26;44;117;0;26;0
2023-10-10;4;23;93;0;3;0
2023-10-09;5;22;90;0;3;0
2023-10-08;1;22;87;0;1;0
2023-10-07;3;22;94;0;3;0
2023-10-06;4;21;92;0;2;0
2023-10-05;5;22;92;0;4;0
2023-10-04;6;23;94;0;5;0
2023-10-03;4;23;97;0;2;0
2023-10-02;4;27;96;0;2;0
2023-10-01;1;30;94;0;1;0
2023-09-30;2;32;96;0;2;0
2023-09-29;3;31;96;0;3;0
2023-09-28;6;32;95;0;5;0
2023-09-27;6;31;91;0;6;0
2023-09-26;7;30;87;0;6;0
2023-09-25;7;26;82;0;7;0
2023-09-24;3;23;77;0;3;0
2023-09-23;1;21;76;0;1;0
2023-09-22;4;20;76;0;4;0
2023-09-21;4;19;74;0;3;0
2023-09-20;5;20;75;0;5;0
2023-09-19;2;17;74;0;1;0
2023-09-18;5;19;76;0;5;0
2023-09-17;1;16;74;0;1;0
2023-09-16;0;15;81;0;0;0
2023-09-15;4;15;92;0;4;0
2023-09-14;4;19;92;0;4;0
2023-09-13;2;16;94;0;2;0
2023-09-12;3;16;102;0;3;0
2023-09-11;2;19;116;0;2;0
2023-09-10;0;25;129;0;0;0
2023-09-09;0;26;171;0;0;0
2023-09-08;8;26;193;0;8;0
2023-09-07;1;21;188;0;1;0
2023-09-06;2;22;190;0;2;0
2023-09-05;6;22;193;0;6;0
2023-09-04;8;17;188;0;8;0
2023-09-03;1;11;184;0;0;0
2023-09-02;0;11;185;0;0;0
2023-09-01;3;13;188;0;3;0
2023-08-31;2;12;189;0;2;0
2023-08-30;2;11;194;0;2;0
2023-08-29;1;11;192;0;1;0
2023-08-28;2;14;193;0;1;0
2023-08-27;2;17;195;0;2;0
2023-08-26;2;18;194;0;2;0
2023-08-25;2;19;194;0;2;0
2023-08-24;1;25;196;0;1;0
2023-08-23;2;35;198;0;0;0
2023-08-22;4;38;201;0;3;0
2023-08-21;4;41;204;0;2;0
2023-08-20;3;49;203;0;1;0
2023-08-19;3;66;206;0;2;0
2023-08-18;12;80;205;0;4;0
2023-08-17;16;118;209;0;13;0
2023-08-16;8;127;199;0;4;0
2023-08-15;10;126;196;0;4;0
2023-08-14;12;125;193;0;10;0
2023-08-13;24;120;183;0;17;0
2023-08-12;23;103;168;0;14;0
2023-08-11;50;92;158;0;43;0
2023-08-10;32;49;120;0;30;0
2023-08-09;3;20;92;0;3;0
2023-08-08;3;21;93;0;2;0
2023-08-07;6;26;94;0;6;0
2023-08-06;1;20;88;0;1;0
2023-08-05;4;22;89;0;4;0
2023-08-04;1;22;89;0;1;0
2023-08-03;3;22;90;0;3;0
2023-08-02;4;21;88;0;4;0
2023-08-01;7;22;87;0;6;0
2023-07-31;0;18;83;0;0;0
2023-07-30;3;21;84;0;2;0
2023-07-29;4;24;86;0;3;0
2023-07-28;1;21;93;0;0;0
2023-07-27;2;25;100;0;1;0
2023-07-26;6;25;109;0;6;0
2023-07-25;4;27;116;0;3;0
2023-07-24;3;27;116;0;1;0
2023-07-23;8;27;117;0;8;0
2023-07-22;1;21;112;0;1;0
2023-07-21;4;20;115;0;4;0
2023-07-20;1;19;117;0;1;0
2023-07-19;8;24;121;0;8;0
2023-07-18;4;21;116;0;4;0
2023-07-17;1;19;114;0;1;0
2023-07-16;2;22;115;0;2;0
2023-07-15;0;23;118;0;0;0
2023-07-14;3;23;122;0;2;0
2023-07-13;7;23;124;0;6;0
2023-07-12;5;20;125;0;5;0
2023-07-11;2;17;128;0;2;0
2023-07-10;4;16;128;0;4;0
2023-07-09;3;15;126;0;3;0
2023-07-08;0;14;126;0;0;0
2023-07-07;2;16;128;0;2;0
2023-07-06;4;18;132;0;4;0
2023-07-05;2;24;134;0;2;0
2023-07-04;1;29;139;0;1;0
2023-07-03;3;38;143;0;3;0
2023-07-02;2;49;142;0;2;0
2023-07-01;2;50;146;0;1;0
2023-06-30;4;50;146;0;4;0
2023-06-29;10;49;146;0;10;0
2023-06-28;7;43;137;0;6;0
2023-06-27;10;43;205;0;10;0
2023-06-26;14;38;199;0;14;0
2023-06-25;4;27;190;0;4;0
2023-06-24;2;25;188;0;2;0
2023-06-23;3;25;189;0;1;0
2023-06-22;4;27;195;0;3;0
2023-06-21;7;28;196;0;7;0
2023-06-20;5;25;194;0;5;0
2023-06-19;3;27;189;0;2;0
2023-06-18;2;32;190;0;2;0
2023-06-17;2;33;191;0;2;0
2023-06-16;5;33;192;0;5;0
2023-06-15;4;31;190;0;4;0
2023-06-14;4;29;197;0;4;0
2023-06-13;7;31;198;0;6;0
2023-06-12;8;30;192;0;7;0
2023-06-11;4;30;186;0;4;0
2023-06-10;2;31;185;0;2;0
2023-06-09;3;31;190;0;2;0
2023-06-08;2;34;190;0;2;0
2023-06-07;6;33;197;0;5;0
2023-06-06;6;31;198;0;5;0
2023-06-05;8;27;193;0;8;0
2023-06-04;5;95;185;0;5;0
2023-06-03;2;95;184;0;2;0
2023-06-02;6;98;185;0;6;0
2023-06-01;1;94;183;0;1;0
2023-05-31;4;96;186;0;4;0
2023-05-30;1;100;182;0;1;0
2023-05-29;76;104;182;0;75;0
2023-05-28;5;34;109;0;5;0
2023-05-27;5;29;108;0;4;0
2023-05-26;4;29;106;0;4;0
2023-05-25;3;28;105;0;3;0
2023-05-24;8;28;103;0;7;0
2023-05-23;5;23;102;0;5;0
2023-05-22;5;29;97;0;4;0
2023-05-21;0;30;94;0;0;0
2023-05-20;4;30;96;0;4;0
2023-05-19;3;27;96;0;3;0
2023-05-18;3;27;97;0;2;0
2023-05-17;4;32;98;0;4;0
2023-05-16;11;30;95;0;11;0
2023-05-15;6;28;87;0;6;0
2023-05-14;0;28;92;0;0;0
2023-05-13;1;28;97;0;1;0
2023-05-12;3;27;101;0;2;0
2023-05-11;7;28;102;0;7;0
2023-05-10;2;24;99;0;2;0
2023-05-09;9;26;97;0;9;0
2023-05-08;6;22;91;0;6;0
2023-05-07;0;16;86;0;0;0
2023-05-06;0;17;93;0;0;0
2023-05-05;4;19;94;0;4;0
2023-05-04;3;19;93;0;2;0
2023-05-03;4;19;95;0;4;0
2023-05-02;6;18;93;0;6;0
2023-05-01;0;13;87;0;0;0
2023-04-30;1;19;88;0;1;0
2023-04-29;2;18;87;0;2;0
2023-04-28;4;17;90;0;4;0
2023-04-27;2;15;87;0;2;0
2023-04-26;3;17;91;0;2;0
2023-04-25;1;19;91;0;1;0
2023-04-24;6;21;90;0;6;0
2023-04-23;0;16;87;0;0;0
2023-04-22;1;19;91;0;1;0
2023-04-21;2;29;93;0;2;0
2023-04-20;4;32;92;0;4;0
2023-04-19;5;33;93;0;5;0
2023-04-18;3;31;90;0;3;0
2023-04-17;1;32;89;0;1;0
2023-04-16;3;31;92;0;3;0
2023-04-15;11;31;92;0;11;0
2023-04-14;5;21;84;0;5;0
2023-04-13;5;23;80;0;4;0
2023-04-12;4;20;81;0;3;0
2023-04-11;5;20;85;0;5;0
2023-04-10;0;19;87;0;0;0
2023-04-09;3;21;88;0;3;0
2023-04-08;1;18;87;0;1;0
2023-04-07;7;19;87;0;6;0
2023-04-06;1;12;85;0;1;0
2023-04-05;3;16;86;0;3;0
2023-04-04;4;14;89;0;4;0
2023-04-03;2;16;85;0;2;0
2023-04-02;0;16;87;0;0;0
2023-04-01;2;16;90;0;1;0
2023-03-31;0;17;94;0;0;0
2023-03-30;5;21;95;0;5;0
2023-03-29;1;19;97;0;1;0
2023-03-28;6;19;101;0;6;0
2023-03-27;2;19;97;0;0;0
2023-03-26;1;21;97;0;1;0
2023-03-25;3;22;98;0;3;0
2023-03-24;5;23;96;0;4;0
2023-03-23;4;22;94;0;3;0
2023-03-22;1;22;94;0;1;0
2023-03-21;6;22;99;0;5;0
2023-03-20;2;22;96;0;2;0
2023-03-19;3;27;95;0;2;0
2023-03-18;4;31;95;0;4;0
2023-03-17;4;28;97;0;3;0
2023-03-16;3;27;98;0;3;0
2023-03-15;1;25;105;0;1;0
2023-03-14;5;28;112;0;5;0
2023-03-13;7;25;108;0;5;0
2023-03-12;7;25;103;0;4;0
2023-03-11;1;18;101;0;1;0
2023-03-10;4;22;107;0;3;0
2023-03-09;2;22;111;0;1;1
2023-03-08;4;27;114;0;4;1
2023-03-07;3;24;116;0;3;0
2023-03-06;6;28;115;0;6;0
2023-03-05;0;28;110;0;0;2
2023-03-04;5;30;115;0;4;2
2023-03-03;3;25;116;0;1;2
2023-03-02;7;26;119;0;6;2
2023-03-01;2;20;119;0;1;1
2023-02-28;7;22;122;0;5;0
2023-02-27;7;21;119;0;5;0
2023-02-26;3;22;115;0;3;0
2023-02-25;0;21;117;0;0;0
2023-02-24;2;22;122;0;1;0
2023-02-23;1;23;125;0;1;0
2023-02-22;4;28;130;0;3;0
2023-02-21;6;30;134;0;5;0
2023-02-20;7;34;129;0;6;0
2023-02-19;2;37;124;0;1;0
2023-02-18;1;36;132;0;1;0
2023-02-17;3;35;135;0;3;0
2023-02-16;6;35;135;0;4;0
2023-02-15;6;37;135;0;5;0
2023-02-14;11;39;134;0;9;0
2023-02-13;11;33;128;0;7;0
2023-02-12;2;31;122;0;1;0
2023-02-11;1;32;126;0;0;0
2023-02-10;3;34;131;0;1;0
2023-02-09;8;37;134;0;7;0
2023-02-08;8;36;130;0;5;0
2023-02-07;5;33;131;0;4;0
2023-02-06;8;35;130;0;7;0
2023-02-05;3;32;126;0;1;0
2023-02-04;3;32;127;0;2;0
2023-02-03;6;31;128;0;5;0
2023-02-02;7;31;128;0;6;0
2023-02-01;7;31;125;0;5;0
2023-01-31;7;30;122;0;5;0
2023-01-30;4;31;121;0;1;0
2023-01-29;2;36;121;0;2;0
2023-01-28;1;34;122;0;1;0
2023-01-27;6;35;124;0;6;0
2023-01-26;6;39;122;0;6;0
2023-01-25;6;38;122;0;5;0
2023-01-24;8;37;119;0;6;0
2023-01-23;7;34;117;0;6;0
2023-01-22;0;33;114;0;0;0
2023-01-21;2;36;120;0;2;0
2023-01-20;10;35;122;0;10;0
2023-01-19;6;30;120;0;6;0
2023-01-18;5;30;120;0;4;0
2023-01-17;5;30;120;0;5;0
2023-01-16;6;28;116;0;4;0
2023-01-15;3;30;112;0;3;0
2023-01-14;1;30;110;0;1;0
2023-01-13;6;32;111;0;4;0
2023-01-12;7;29;124;0;7;0
2023-01-11;5;25;122;0;5;0
2023-01-10;3;25;132;0;3;0
2023-01-09;6;25;129;0;6;0
2023-01-08;3;21;126;0;3;0
2023-01-07;3;22;123;0;2;0
2023-01-06;2;20;137;0;1;0
2023-01-05;3;21;138;0;3;0
2023-01-04;5;21;139;0;4;0
2023-01-03;4;23;139;0;3;0
2023-01-02;3;27;137;0;1;1
2023-01-01;4;28;136;0;2;0
2022-12-31;2;29;139;0;2;0
2022-12-30;4;30;138;0;2;0
2022-12-29;4;34;136;0;3;0
2022-12-28;8;36;141;0;7;0
2022-12-27;8;37;142;0;5;0
2022-12-26;3;37;138;0;3;0
2022-12-25;5;40;136;0;5;0
2022-12-24;3;36;135;0;3;0
2022-12-23;6;33;132;0;6;0
2022-12-22;5;28;128;0;5;0
2022-12-21;8;25;126;0;7;0
2022-12-20;7;35;120;0;6;0
2022-12-19;6;34;117;0;5;0
2022-12-18;1;43;112;0;1;0
2022-12-17;0;42;111;0;0;0
2022-12-16;2;46;113;0;2;0
2022-12-15;2;44;114;0;2;0
2022-12-14;18;58;114;0;16;0
2022-12-13;5;43;102;0;5;0
2022-12-12;16;43;99;0;15;0
2022-12-11;0;32;84;0;0;0
2022-12-10;4;33;91;0;4;0
2022-12-09;1;29;89;0;1;0
2022-12-08;16;33;90;0;16;0
2022-12-07;2;18;78;0;2;0
2022-12-06;5;16;79;0;5;0
2022-12-05;4;20;75;0;3;0
2022-12-04;1;25;75;0;1;1
2022-12-03;0;25;75;0;0;1
2022-12-02;6;26;75;0;5;1
2022-12-01;1;24;71;0;1;1
2022-11-30;0;23;70;0;0;0
2022-11-29;9;25;74;0;7;0
2022-11-28;9;20;71;0;7;0
2022-11-27;1;14;66;0;1;0
2022-11-26;1;16;71;0;1;0
2022-11-25;5;15;73;0;5;0
2022-11-24;0;10;71;0;0;0
2022-11-23;2;12;74;0;2;0
2022-11-22;3;14;73;0;3;0
2022-11-21;2;13;71;0;1;0
2022-11-20;3;16;71;0;3;0
2022-11-19;0;15;71;0;0;0
2022-11-18;1;15;74;0;0;0
2022-11-17;3;23;78;0;2;0
2022-11-16;4;23;77;0;2;0
2022-11-15;4;23;76;0;4;0
2022-11-14;4;23;72;0;4;0
2022-11-13;2;22;69;0;2;0
2022-11-12;0;21;78;0;0;0
2022-11-11;9;24;84;0;8;0
2022-11-10;3;17;80;0;3;0
2022-11-09;2;14;80;0;2;0
2022-11-08;4;13;82;0;4;0
2022-11-07;3;9;81;0;3;0
2022-11-06;1;10;78;0;1;0
2022-11-05;3;13;79;0;3;0
2022-11-04;1;12;78;0;1;0
2022-11-03;0;17;79;0;0;0
2022-11-02;1;20;81;0;1;0
2022-11-01;0;22;83;0;0;0
2022-10-31;4;25;83;0;4;0
2022-10-30;4;22;79;0;4;0
2022-10-29;2;19;80;0;2;0
2022-10-28;6;18;81;0;6;0
2022-10-27;3;15;76;0;3;0
2022-10-26;3;15;74;0;3;0
2022-10-25;3;16;72;0;3;0
2022-10-24;1;14;70;0;1;0
2022-10-23;1;14;72;0;1;0
2022-10-22;1;13;75;0;1;0
2022-10-21;3;13;75;0;3;0
2022-10-20;3;21;78;0;2;0
2022-10-19;4;25;79;0;4;0
2022-10-18;1;25;78;0;1;0
2022-10-17;2;27;77;0;1;0
2022-10-16;0;30;79;0;0;0
2022-10-15;1;33;81;0;1;0
2022-10-14;12;32;83;0;12;0
2022-10-13;6;22;71;0;6;0
2022-10-12;4;18;69;0;4;0
2022-10-11;3;16;72;0;2;0
2022-10-10;5;16;70;0;5;0
2022-10-09;3;14;66;0;3;0
2022-10-08;0;11;66;0;0;0
2022-10-07;2;11;67;0;1;0
2022-10-06;2;15;70;0;2;0
2022-10-05;3;16;71;0;3;0
2022-10-04;2;14;71;0;2;0
2022-10-03;3;13;70;0;3;0
2022-10-02;0;11;70;0;0;0
2022-10-01;0;12;76;0;0;0
2022-09-30;5;15;80;0;5;0
2022-09-29;3;14;76;0;3;0
2022-09-28;1;12;77;0;1;0
2022-09-27;1;17;80;0;1;0
2022-09-26;1;19;79;0;1;0
2022-09-25;1;21;82;0;1;0
2022-09-24;3;20;85;0;3;0
2022-09-23;4;20;82;0;4;0
2022-09-22;1;18;82;0;1;0
2022-09-21;6;20;83;0;6;0
2022-09-20;3;14;79;0;3;0
2022-09-19;3;15;80;0;3;0
2022-09-18;0;19;79;0;0;0
2022-09-17;3;19;84;0;2;0
2022-09-16;2;18;87;0;2;0
2022-09-15;4;19;93;0;4;0
2022-09-14;0;16;95;0;0;0
2022-09-13;4;20;103;0;3;0
2022-09-12;7;19;104;0;7;0
2022-09-11;0;15;104;0;0;0
2022-09-10;1;16;113;0;1;0
2022-09-09;3;18;115;0;3;0
2022-09-08;1;21;115;0;1;0
2022-09-07;4;24;117;0;3;0
2022-09-06;3;21;122;0;3;0
2022-09-05;3;22;119;0;2;0
2022-09-04;1;23;119;0;0;0
2022-09-03;3;23;121;0;0;0
2022-09-02;6;24;125;0;6;0
2022-09-01;4;22;124;0;2;1
2022-08-31;1;18;131;0;0;0
2022-08-30;4;22;131;0;4;0
2022-08-29;4;20;129;0;2;0
2022-08-28;1;18;127;0;0;2
2022-08-27;4;21;127;0;4;1
2022-08-26;4;19;126;0;4;2
2022-08-25;0;21;127;0;0;3
2022-08-24;5;28;132;0;4;6
2022-08-23;2;31;128;0;1;8
2022-08-22;2;36;127;0;2;9
2022-08-21;4;45;126;0;4;10
2022-08-20;2;45;124;0;1;10
2022-08-19;6;53;125;0;3;11
2022-08-18;7;61;123;0;3;12
2022-08-17;12;61;121;0;4;6
2022-08-16;8;59;120;0;2;2
2022-08-15;14;60;118;0;5;1
2022-08-14;8;63;113;0;1;1
2022-08-13;17;63;114;0;4;0
2022-08-12;23;61;114;0;2;0
2022-08-11;22;60;116;0;0;0
2022-08-10;26;64;120;0;3;0
2022-08-09;22;66;121;0;2;0
2022-08-08;32;73;122;0;7;0
2022-08-07;23;66;116;0;0;0
2022-08-06;31;68;118;0;1;0
2022-08-05;31;66;127;0;4;0
2022-08-04;26;61;124;0;8;0
2022-08-03;23;56;117;0;8;0
2022-08-02;24;54;112;0;12;1
2022-08-01;12;46;100;0;5;0
2022-07-31;12;41;95;0;4;0
2022-07-30;8;36;95;0;6;0
2022-07-29;4;32;93;0;4;0
2022-07-28;11;30;97;0;8;0
2022-07-27;11;23;93;0;10;0
2022-07-26;7;15;85;0;6;0
2022-07-25;1;11;83;0;0;0
2022-07-24;0;14;84;0;0;0
2022-07-23;2;15;86;0;2;0
2022-07-22;2;13;86;0;2;0
2022-07-21;2;13;85;0;2;0
2022-07-20;2;15;89;0;1;0
2022-07-19;4;18;90;0;3;0
2022-07-18;4;19;88;0;3;0
2022-07-17;1;21;86;0;1;0
2022-07-16;0;23;91;0;0;0
2022-07-15;2;24;96;0;2;0
2022-07-14;5;24;99;0;4;0
2022-07-13;5;30;100;0;3;0
2022-07-12;4;27;102;0;3;0
2022-07-11;5;25;101;0;3;0
2022-07-10;4;25;104;0;4;0
2022-07-09;1;21;104;0;1;0
2022-07-08;2;20;107;0;2;0
2022-07-07;12;22;106;0;8;0
2022-07-06;2;16;100;0;1;0
2022-07-05;1;24;102;0;0;0
2022-07-04;5;29;103;0;4;0
2022-07-03;0;26;101;0;0;0
2022-07-02;0;30;110;0;0;0
2022-07-01;4;31;112;0;4;0
2022-06-30;5;29;110;0;4;0
2022-06-29;10;26;108;0;10;0
2022-06-28;5;18;103;0;5;0
2022-06-27;2;19;98;0;2;0
2022-06-26;4;19;96;0;4;0
2022-06-25;1;16;97;0;1;0
2022-06-24;2;16;97;0;2;0
2022-06-23;2;20;103;0;2;0
2022-06-22;2;24;103;0;2;0
2022-06-21;6;28;104;0;6;0
2022-06-20;2;27;99;0;2;0
2022-06-19;1;30;97;0;1;0
2022-06-18;1;31;100;0;0;0
2022-06-17;6;37;103;0;5;0
2022-06-16;6;36;98;0;6;0
2022-06-15;7;35;95;0;5;0
2022-06-14;6;30;104;0;3;0
2022-06-13;5;30;102;0;4;0
2022-06-12;2;29;101;0;2;0
2022-06-11;8;28;109;0;6;0
2022-06-10;5;24;106;0;5;0
2022-06-09;5;28;108;0;4;0
2022-06-08;2;26;109;0;2;0
2022-06-07;5;26;107;0;5;0
2022-06-06;4;23;103;0;3;0
2022-06-05;1;24;106;0;1;0
2022-06-04;3;23;107;0;3;0
2022-06-03;9;20;105;0;8;0
2022-06-02;2;16;99;0;1;0
2022-06-01;2;15;103;0;2;0
2022-05-31;2;21;101;0;1;0
2022-05-30;6;22;100;0;4;0
2022-05-29;0;21;97;0;0;0
2022-05-28;0;22;100;0;0;0
2022-05-27;6;23;112;0;5;0
2022-05-26;2;23;114;0;2;0
2022-05-25;8;25;119;0;8;0
2022-05-24;2;17;119;0;2;0
2022-05-23;4;18;131;0;4;0
2022-05-22;1;29;136;0;0;0
2022-05-21;1;29;139;0;1;0
2022-05-20;5;31;143;0;3;0
2022-05-19;5;37;142;0;2;0
2022-05-18;1;37;142;0;1;0
2022-05-17;4;43;152;0;2;0
2022-05-16;15;45;156;0;13;0
2022-05-15;1;31;144;0;1;0
2022-05-14;3;31;146;0;2;0
2022-05-13;10;34;151;0;8;0
