﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-07-28;0;0;9;0;0;0
2021-07-27;0;0;21;0;0;0
2021-07-26;0;0;44;0;0;0
2021-07-25;0;0;81;0;0;0
2021-07-24;0;0;123;0;0;0
2021-07-23;0;0;145;0;0;0
2021-07-22;0;0;284;0;0;0
2021-07-21;0;0;324;0;0;0
2021-07-20;0;0;422;0;0;0
2021-07-19;0;0;493;0;0;0
2021-07-18;0;0;550;0;0;0
2021-07-17;0;0;588;0;0;0
2021-07-16;0;0;601;0;0;0
2021-07-15;0;0;614;0;0;0
2021-07-14;0;0;626;0;0;0
2021-07-13;0;0;656;0;0;0
2021-07-12;0;0;724;0;0;0
2021-07-11;0;0;775;0;0;0
2021-07-10;0;0;819;0;0;0
2021-07-09;0;0;845;0;0;0
2021-07-08;0;0;860;0;0;0
2021-07-07;0;0;904;0;0;0
2021-07-06;0;0;952;0;0;0
2021-07-05;0;9;993;0;0;1
2021-07-04;0;21;1014;0;0;5
2021-07-03;0;44;1040;0;0;6
2021-07-02;0;81;1060;0;0;6
2021-07-01;0;123;1090;0;0;6
2021-06-30;0;145;1203;0;0;7
2021-06-29;9;284;1248;1;6;7
2021-06-28;13;316;1300;1;7;7
2021-06-27;25;408;1323;2;22;3
2021-06-26;42;457;1304;2;36;3
2021-06-25;46;477;1271;2;42;3
2021-06-24;26;473;1229;2;22;3
2021-06-23;142;465;1208;2;139;4
2021-06-22;42;339;1071;2;40;4
2021-06-21;101;311;1036;1;99;4
2021-06-20;74;242;941;1;71;4
2021-06-19;60;239;879;1;57;4
2021-06-18;42;233;866;1;38;2
2021-06-17;19;238;897;1;11;2
2021-06-16;15;252;957;1;13;3
2021-06-15;14;254;1030;1;12;3
2021-06-14;33;286;1123;2;30;4
2021-06-13;71;304;1199;2;68;4
2021-06-12;54;277;1261;2;50;4
2021-06-11;47;248;1323;2;44;2
2021-06-10;32;230;1365;2;26;2
2021-06-09;17;225;1435;2;15;3
2021-06-08;51;240;1592;2;44;3
2021-06-07;55;309;1684;2;52;3
2021-06-06;44;302;1734;2;41;3
2021-06-05;24;320;1831;2;20;3
2021-06-04;29;329;1917;2;26;2
2021-06-03;24;307;2019;1;20;2
2021-06-02;33;288;2138;1;30;3
2021-06-01;116;260;2203;1;113;3
2021-05-31;49;148;2239;1;44;3
2021-05-30;61;106;2341;1;59;3
2021-05-29;35;52;2392;1;28;3
2021-05-28;6;24;2517;1;4;2
2021-05-27;6;29;2674;1;2;2
2021-05-26;3;72;2798;1;1;3
2021-05-25;2;140;2902;1;1;3
2021-05-24;3;211;2984;1;2;3
2021-05-23;7;295;2987;1;5;3
2021-05-22;6;395;2989;1;4;3
2021-05-21;12;497;2988;1;9;3
2021-05-20;48;617;2982;2;45;3
2021-05-19;71;684;2942;2;69;3
2021-05-18;74;702;2878;2;71;3
2021-05-17;88;726;2813;2;86;3
2021-05-16;108;812;2730;2;105;3
2021-05-15;109;843;2625;2;106;2
2021-05-14;133;839;2523;2;130;2
2021-05-13;115;847;2402;2;112;2
2021-05-12;90;841;2299;2;86;2
2021-05-11;98;884;2216;2;95;3
2021-05-10;175;927;2124;2;172;3
2021-05-09;139;850;1955;2;136;3
2021-05-08;105;863;1824;2;102;3
2021-05-07;141;907;1725;2;137;3
2021-05-06;110;882;1594;2;107;3
2021-05-05;132;928;1496;2;128;2
2021-05-04;142;960;1373;2;139;4
2021-05-03;99;948;1237;2;94;4
2021-05-02;151;957;1146;2;149;5
2021-05-01;149;891;1003;2;146;5
2021-04-30;114;751;859;1;112;5
2021-04-29;156;647;751;1;153;6
2021-04-28;163;496;601;1;157;5
2021-04-27;133;342;450;1;126;6
2021-04-26;108;221;334;1;99;6
2021-04-25;88;128;239;1;83;4
2021-04-24;12;50;162;1;8;5
2021-04-23;11;44;161;1;6;4
2021-04-22;8;37;164;1;2;4
2021-04-21;9;39;167;1;4;4
2021-04-20;9;44;174;1;6;5
2021-04-19;11;47;170;1;6;6
2021-04-18;9;43;170;2;5;4
2021-04-17;5;41;172;2;3;4
2021-04-16;4;41;177;2;0;3
2021-04-15;12;46;189;2;5;3
2021-04-14;15;44;195;2;7;3
2021-04-13;12;40;197;2;9;4
2021-04-12;9;40;200;2;3;5
2021-04-11;6;42;209;2;3;3
2021-04-10;6;42;217;2;4;3
2021-04-09;10;41;225;3;5;3
2021-04-08;8;42;234;3;3;3
2021-04-07;12;42;243;3;6;3
2021-04-06;14;40;257;3;9;4
2021-04-05;10;35;265;3;3;4
2021-04-04;7;36;276;3;4;3
2021-04-03;7;43;284;3;3;3
2021-04-02;9;44;295;3;6;3
2021-04-01;6;44;300;2;3;3
2021-03-31;8;50;304;2;4;3
2021-03-30;7;58;314;1;3;3
2021-03-29;10;61;330;1;5;2
2021-03-28;15;66;344;1;10;2
2021-03-27;10;58;355;1;5;2
2021-03-26;8;59;368;1;5;2
2021-03-25;14;62;371;2;8;2
2021-03-24;17;63;383;2;12;2
2021-03-23;10;62;397;1;5;2
2021-03-22;17;68;413;1;12;2
2021-03-21;6;63;426;1;2;2
2021-03-20;8;73;445;1;6;2
2021-03-19;13;79;450;1;5;2
2021-03-18;15;84;454;1;9;2
2021-03-17;16;86;468;1;12;2
2021-03-16;15;88;472;1;9;2
2021-03-15;14;92;484;1;7;2
2021-03-14;16;105;497;1;12;2
2021-03-13;16;110;509;1;12;3
2021-03-12;17;112;512;1;11;3
2021-03-11;16;113;529;1;12;3
2021-03-10;22;116;543;1;14;3
2021-03-09;18;112;555;1;16;3
2021-03-08;21;103;567;1;20;3
2021-03-07;21;98;580;1;17;2
2021-03-06;17;100;599;1;13;2
2021-03-05;15;107;613;1;13;1
2021-03-04;20;116;628;1;15;1
2021-03-03;13;118;650;1;11;2
2021-03-02;10;115;660;1;8;2
2021-03-01;18;127;681;1;15;2
2021-02-28;21;137;692;1;19;2
2021-02-27;21;139;706;1;20;3
2021-02-26;23;144;714;1;21;2
2021-02-25;21;144;728;1;19;2
2021-02-24;10;136;734;1;8;3
2021-02-23;21;137;758;1;19;2
2021-02-22;28;140;771;1;25;2
2021-02-21;23;132;770;1;20;5
2021-02-20;26;134;776;1;25;3
2021-02-19;23;129;779;2;20;2
2021-02-18;14;132;785;2;10;2
2021-02-17;14;137;824;2;10;3
2021-02-16;25;155;861;2;20;3
2021-02-15;22;161;866;2;16;3
2021-02-14;29;172;884;2;22;5
2021-02-13;24;173;889;2;21;3
2021-02-12;26;185;908;2;24;2
2021-02-11;18;198;924;2;16;3
2021-02-10;30;210;946;2;25;3
2021-02-09;31;214;947;2;28;3
2021-02-08;30;223;973;1;27;4
2021-02-07;30;219;986;1;28;5
2021-02-06;37;220;994;1;32;4
2021-02-05;41;213;1003;1;36;3
2021-02-04;31;210;991;1;27;4
2021-02-03;32;210;991;1;30;3
2021-02-02;38;214;992;1;37;4
2021-02-01;25;205;986;1;22;6
2021-01-31;31;215;994;1;28;7
2021-01-30;28;218;992;1;25;6
2021-01-29;35;218;986;1;32;5
2021-01-28;29;211;985;1;28;5
2021-01-27;38;213;986;1;35;4
2021-01-26;30;205;981;1;23;5
2021-01-25;33;231;982;1;32;4
2021-01-24;34;246;979;1;32;5
2021-01-23;31;239;984;2;25;4
2021-01-22;30;247;999;1;25;5
2021-01-21;32;249;1002;1;27;5
2021-01-20;37;261;1006;1;30;4
2021-01-19;55;273;1012;1;48;5
2021-01-18;50;263;999;1;47;4
2021-01-17;32;242;976;1;25;4
2021-01-16;36;268;987;1;34;3
2021-01-15;31;276;998;1;29;4
2021-01-14;42;284;1006;1;40;4
2021-01-13;43;284;1004;1;39;4
2021-01-12;40;267;1001;1;38;4
2021-01-11;28;256;1001;0;25;3
2021-01-10;57;264;1029;0;53;3
2021-01-09;45;241;1034;0;40;2
2021-01-08;38;229;1043;0;35;2
2021-01-07;42;218;1038;0;41;2
2021-01-06;26;197;1042;0;24;4
2021-01-05;29;206;1068;0;26;4
2021-01-04;36;207;1090;1;33;2
2021-01-03;35;204;1101;0;29;2
2021-01-02;33;199;1111;0;30;1
2021-01-01;28;199;1117;0;25;2
2020-12-31;22;211;1141;0;18;2
2020-12-30;40;233;1176;0;32;3
2020-12-29;31;228;1186;0;31;3
2020-12-28;31;228;1207;1;29;1
2020-12-27;28;234;1228;1;24;1
2020-12-26;34;246;1247;1;30;1
2020-12-25;42;242;1277;1;37;1
2020-12-24;41;241;1282;1;40;1
2020-12-23;34;247;1279;1;27;2
2020-12-22;34;254;1306;1;31;2
2020-12-21;37;259;1328;1;36;1
2020-12-20;38;259;1330;1;34;1
2020-12-19;30;262;1335;1;26;1
2020-12-18;37;289;1360;1;35;1
2020-12-17;49;315;1368;1;46;1
2020-12-16;40;319;1375;1;37;2
2020-12-15;41;310;1379;1;37;2
2020-12-14;38;320;1399;1;34;2
2020-12-13;41;334;1408;1;38;2
2020-12-12;54;344;1429;1;52;2
2020-12-11;63;335;1412;1;60;2
2020-12-10;51;314;1392;1;46;2
2020-12-09;33;303;1381;1;30;2
2020-12-08;50;322;1395;1;47;2
2020-12-07;53;330;1387;1;49;3
2020-12-06;51;322;1384;1;46;3
2020-12-05;47;328;1367;1;43;4
2020-12-04;42;334;1364;1;39;3
2020-12-03;42;339;1366;1;36;4
2020-12-02;52;362;1377;1;48;4
2020-12-01;57;354;1360;2;49;4
2020-11-30;47;342;1361;2;41;2
2020-11-29;61;354;1359;2;49;1
2020-11-28;54;358;1344;2;50;1
2020-11-27;47;347;1324;2;40;2
2020-11-26;74;349;1313;1;67;3
2020-11-25;49;334;1287;1;42;1
2020-11-24;47;337;1278;1;38;2
2020-11-23;60;351;1466;1;56;2
2020-11-22;57;336;1479;1;53;2
2020-11-21;42;340;1480;1;37;1
2020-11-20;49;345;1487;1;38;1
2020-11-19;59;363;1488;1;48;2
2020-11-18;55;351;1483;1;50;1
2020-11-17;60;340;1469;1;55;1
2020-11-16;43;320;1466;1;40;1
2020-11-15;60;323;1464;0;56;1
2020-11-14;48;307;1441;0;43;2
2020-11-13;63;309;1441;0;60;2
2020-11-12;41;279;1423;0;39;4
2020-11-11;43;281;1427;0;39;2
2020-11-10;38;285;1416;0;36;3
2020-11-09;46;296;1415;0;43;4
2020-11-08;42;283;1417;0;37;4
2020-11-07;52;295;1415;0;48;4
2020-11-06;32;289;1398;0;25;5
2020-11-05;49;298;1410;0;40;4
2020-11-04;47;284;1397;0;43;1
2020-11-03;49;275;1386;0;45;2
2020-11-02;34;271;1375;0;34;3
2020-11-01;50;271;1371;0;48;3
2020-10-31;44;449;1359;0;38;3
2020-10-30;37;478;1348;0;36;3
2020-10-29;33;497;1338;0;31;3
2020-10-28;39;510;1338;0;32;2
2020-10-27;42;515;1339;0;41;2
2020-10-26;35;518;1337;0;31;2
2020-10-25;229;522;1341;0;227;2
2020-10-24;72;347;1138;0;69;2
2020-10-23;56;320;1101;0;53;2
2020-10-22;50;299;1084;0;47;2
2020-10-21;40;295;1070;0;38;1
2020-10-20;47;298;1061;0;45;1
2020-10-19;37;296;1054;0;36;0
2020-10-18;54;288;1066;1;48;0
2020-10-17;45;275;1048;1;38;0
2020-10-16;36;282;1048;1;33;0
2020-10-15;52;284;1073;0;45;1
2020-10-14;45;268;1061;0;43;1
2020-10-13;47;263;1043;0;40;1
2020-10-12;30;248;1070;0;28;0
2020-10-11;36;252;1078;0;34;0
2020-10-10;51;252;1077;0;47;0
2020-10-09;35;233;1059;0;32;1
2020-10-08;35;237;1066;0;34;2
2020-10-07;40;230;1058;0;35;2
2020-10-06;27;220;1048;0;27;1
2020-10-05;33;224;1056;0;30;0
2020-10-04;37;228;1055;0;34;0
2020-10-03;32;233;1048;0;30;0
2020-10-02;38;240;1047;0;37;0
2020-10-01;29;227;1040;0;27;1
2020-09-30;30;232;1048;0;28;2
2020-09-29;32;239;1061;0;30;1
2020-09-28;34;242;1067;0;32;0
2020-09-27;42;239;1072;0;39;0
2020-09-26;38;237;1084;0;35;0
2020-09-25;27;252;1078;0;24;0
2020-09-24;34;257;1083;0;28;1
2020-09-23;38;267;1097;0;36;1
2020-09-22;36;290;1096;0;35;2
2020-09-21;33;287;1108;0;31;1
2020-09-20;40;282;1122;0;38;2
2020-09-19;52;314;1118;0;48;2
2020-09-18;32;302;1102;0;30;1
2020-09-17;42;305;1113;0;39;1
2020-09-16;59;293;1120;0;58;2
2020-09-15;35;275;1110;0;34;2
2020-09-14;29;267;1120;0;26;1
2020-09-13;73;266;1125;0;67;2
2020-09-12;40;232;1093;0;38;2
2020-09-11;35;222;1093;0;34;1
2020-09-10;31;216;1099;0;28;1
2020-09-09;41;217;1115;0;39;0
2020-09-08;28;208;1115;0;26;0
2020-09-07;26;216;1145;0;26;0
2020-09-06;37;231;1168;0;34;0
2020-09-05;29;235;1173;0;29;0
2020-09-04;29;243;1176;0;27;0
2020-09-03;30;265;1190;0;29;0
2020-09-02;32;268;1204;0;30;0
2020-09-01;36;267;1211;0;34;0
2020-08-31;42;276;1234;0;40;0
2020-08-30;40;271;1239;0;38;0
2020-08-29;38;279;1241;0;37;0
2020-08-28;52;289;1251;0;50;0
2020-08-27;32;272;1238;0;30;0
2020-08-26;30;275;1238;0;30;0
2020-08-25;46;286;1244;0;41;0
2020-08-24;38;291;1236;0;36;0
2020-08-23;48;302;1251;0;46;0
2020-08-22;49;299;1257;0;46;0
2020-08-21;38;284;1264;0;34;0
2020-08-20;36;286;1271;0;35;0
2020-08-19;44;290;1280;0;41;1
2020-08-18;49;289;1285;0;46;2
2020-08-17;52;287;1278;0;50;3
2020-08-16;45;275;1260;0;45;2
2020-08-15;32;286;1261;0;31;4
2020-08-14;36;304;1274;0;35;4
2020-08-13;40;308;1295;0;35;5
2020-08-12;43;306;1305;0;38;4
2020-08-11;47;308;1313;0;45;5
2020-08-10;40;307;1322;0;38;5
2020-08-09;59;306;1337;0;54;3
2020-08-08;51;309;1329;0;48;4
2020-08-07;41;306;1330;0;39;4
2020-08-06;34;306;1345;0;32;3
2020-08-05;44;321;1365;0;39;3
2020-08-04;47;318;1391;0;45;4
2020-08-03;41;304;1403;0;34;4
2020-08-02;60;306;1406;0;57;3
2020-08-01;51;284;1391;0;44;4
2020-07-31;44;291;1408;0;41;3
2020-07-30;52;300;1413;0;48;2
2020-07-29;40;306;1417;0;38;2
2020-07-28;33;309;1432;0;30;3
2020-07-27;40;323;1456;0;36;3
2020-07-26;37;331;1469;0;34;3
2020-07-25;55;338;1483;0;51;3
2020-07-24;55;320;1479;0;52;2
2020-07-23;55;315;1469;0;54;2
2020-07-22;44;305;1468;0;40;2
2020-07-21;49;321;1487;0;46;3
2020-07-20;47;319;1482;0;46;3
2020-07-19;42;319;1474;0;38;4
2020-07-18;37;333;1484;0;33;2
2020-07-17;49;353;1519;0;47;2
2020-07-16;46;351;1518;0;44;2
2020-07-15;59;356;1529;0;55;2
2020-07-14;51;356;1521;0;46;3
2020-07-13;49;361;1537;0;47;3
2020-07-12;56;381;1537;0;54;2
2020-07-11;55;383;1531;0;52;2
2020-07-10;47;366;1533;0;46;2
2020-07-09;51;362;1539;0;48;2
2020-07-08;55;376;1540;0;54;3
2020-07-07;54;368;1544;0;52;4
2020-07-06;70;369;1548;0;64;2
2020-07-05;61;359;1551;0;58;2
2020-07-04;38;356;1565;0;36;2
2020-07-03;45;368;1576;0;43;3
2020-07-02;64;372;1579;0;59;5
2020-07-01;49;360;1580;0;47;5
2020-06-30;57;357;1602;0;51;6
2020-06-29;56;359;1611;0;49;3
2020-06-28;57;365;1622;0;55;2
2020-06-27;51;351;1628;0;49;2
2020-06-26;50;341;1642;0;46;4
2020-06-25;49;341;1650;0;44;3
2020-06-24;48;364;1679;0;46;2
2020-06-23;58;368;1698;0;54;3
2020-06-22;63;368;1710;0;57;3
2020-06-21;43;358;1711;0;41;4
2020-06-20;42;380;1735;0;38;4
2020-06-19;54;389;1761;0;48;5
2020-06-18;73;388;1772;0;65;4
2020-06-17;52;374;1769;0;42;2
2020-06-16;65;384;1782;0;57;1
2020-06-15;51;373;1793;0;49;2
2020-06-14;65;383;1817;0;60;3
2020-06-13;51;382;1839;0;48;4
2020-06-12;53;401;1882;0;50;4
2020-06-11;56;424;1915;0;52;3
2020-06-10;56;421;1946;0;51;3
2020-06-09;56;416;1988;0;48;3
2020-06-08;65;429;2007;0;57;4
2020-06-07;66;440;2019;0;59;5
2020-06-06;71;439;2038;0;66;5
2020-06-05;78;431;2046;0;73;5
2020-06-04;54;419;2057;1;47;5
2020-06-03;52;435;2078;0;46;5
2020-06-02;63;442;2098;0;58;5
2020-06-01;75;457;2123;0;70;5
2020-05-31;64;453;2135;0;60;6
2020-05-30;64;459;2170;0;61;7
2020-05-29;68;457;2199;0;62;8
2020-05-28;68;462;2228;0;63;8
2020-05-27;60;464;2271;0;54;7
2020-05-26;76;466;2306;0;70;4
2020-05-25;73;458;2330;0;65;5
2020-05-24;71;447;2342;0;67;7
2020-05-23;64;451;2368;0;61;9
2020-05-22;71;463;2395;0;64;7
2020-05-21;72;481;2405;0;66;5
2020-05-20;64;508;2444;0;58;5
2020-05-19;65;534;2485;0;60;6
2020-05-18;59;555;2509;0;56;6
2020-05-17;74;593;2532;0;64;7
2020-05-16;78;595;2578;0;68;8
2020-05-15;86;593;2640;0;80;7
2020-05-14;102;590;2637;0;91;6
2020-05-13;88;574;2634;0;82;6
2020-05-12;89;574;2636;0;77;7
2020-05-11;99;562;2662;0;89;9
2020-05-10;78;539;2644;0;62;12
2020-05-09;79;562;2674;0;69;14
2020-05-08;88;575;2698;0;81;13
2020-05-07;83;587;2711;0;69;12
2020-05-06;99;608;2745;1;82;14
2020-05-05;86;618;2720;1;70;12
2020-05-04;80;653;2753;1;65;13
2020-05-03;101;680;2790;2;86;14
2020-05-02;103;689;2796;2;86;14
2020-05-01;115;679;2818;2;97;13
2020-04-30;108;676;2809;4;89;12
2020-04-29;107;676;2821;5;89;13
2020-04-28;122;660;2808;5;102;12
2020-04-27;106;662;2787;5;88;13
2020-04-26;109;677;2781;5;88;12
2020-04-25;99;672;2791;5;86;12
2020-04-24;114;665;2801;6;96;12
2020-04-23;104;675;2783;6;89;11
2020-04-22;92;718;2787;5;78;12
2020-04-21;121;716;2795;4;102;11
2020-04-20;125;700;2790;4;101;13
2020-04-19;102;682;2791;2;82;14
2020-04-18;96;704;2849;0;77;16
2020-04-17;122;697;2867;0;107;16
2020-04-16;146;682;2850;0;131;17
2020-04-15;94;642;2805;0;83;17
2020-04-14;101;653;2804;2;89;16
2020-04-13;92;668;2813;3;82;16
2020-04-12;115;644;2819;4;100;17
2020-04-11;80;646;2805;3;72;17
2020-04-10;103;676;2834;3;90;18
2020-04-09;112;677;2839;4;93;17
2020-04-08;110;693;2831;4;94;17
2020-04-07;121;686;2848;4;102;16
2020-04-06;70;684;2903;3;59;16
2020-04-05;122;703;2967;4;104;17
2020-04-04;119;682;2966;2;97;17
2020-04-03;109;666;2944;2;94;18
2020-04-02;122;668;2951;2;107;18
2020-04-01;105;655;2935;2;92;13
2020-03-31;111;640;2939;1;99;4
2020-03-30;90;636;3042;1;75;2
2020-03-29;93;649;3086;1;85;2
2020-03-28;95;662;3105;2;83;3
2020-03-27;110;682;3131;2;99;3
2020-03-26;112;724;3152;2;95;4
2020-03-25;90;722;3157;2;76;5
2020-03-24;112;735;3217;4;97;4
2020-03-23;100;726;3409;4;84;3
2020-03-22;112;724;3469;4;96;3
2020-03-21;117;725;3496;3;100;3
2020-03-20;159;713;3524;3;135;3
2020-03-19;117;663;3499;3;93;3
2020-03-18;107;672;3532;3;89;4
2020-03-17;106;679;3570;3;86;5
2020-03-16;101;677;3595;1;84;12
2020-03-15;114;702;3638;0;101;12
2020-03-14;105;759;3708;0;88;13
2020-03-13;105;795;3749;0;86;11
2020-03-12;118;812;3792;0;106;10
2020-03-11;112;781;3805;0;102;10
2020-03-10;95;780;3829;1;80;13
2020-03-09;123;793;3892;3;103;15
2020-03-08;175;781;3916;2;159;16
2020-03-07;140;825;3889;0;117;17
2020-03-06;126;824;3917;1;106;13
2020-03-05;88;819;3935;0;74;8
2020-03-04;115;857;3990;0;99;7
2020-03-03;109;878;4006;0;95;9
2020-03-02;112;885;4037;1;91;11
2020-03-01;221;930;4054;0;201;16
2020-02-29;137;1021;3964;0;116;16
2020-02-28;119;1042;3979;1;102;14
2020-02-27;128;1063;3978;1;110;12
2020-02-26;136;1081;3965;1;123;10
2020-02-25;116;1070;3967;2;99;12
2020-02-24;146;1092;3988;3;131;14
2020-02-23;309;1090;3975;2;285;14
2020-02-22;167;916;3805;2;145;14
2020-02-21;140;898;3773;2;127;14
2020-02-20;146;941;3783;3;127;12
2020-02-19;130;943;3774;1;113;13
2020-02-18;146;957;3791;1;120;16
2020-02-17;144;954;3828;1;128;16
2020-02-16;128;956;3860;2;113;14
2020-02-15;148;987;3864;2;130;14
2020-02-14;185;982;3840;1;173;16
2020-02-13;140;940;3769;1;127;16
2020-02-12;145;957;3767;1;123;18
2020-02-11;139;961;3777;1;123;20
2020-02-10;147;971;3742;1;125;16
2020-02-09;160;962;3712;1;144;18
2020-02-08;139;942;3666;1;123;18
2020-02-07;146;928;3642;1;126;17
2020-02-06;164;915;3601;1;147;15
2020-02-05;146;898;3539;1;123;15
2020-02-04;151;876;3506;1;130;15
2020-02-03;133;841;3450;1;114;13
2020-02-02;153;852;3429;2;133;15
2020-02-01;126;840;3409;1;106;15
2020-01-31;132;852;3370;2;115;14
2020-01-30;149;847;3325;3;129;14
2020-01-29;114;830;3285;3;100;14
2020-01-28;115;869;3247;5;97;14
2020-01-27;147;888;3228;5;127;14
2020-01-26;140;890;3181;5;120;14
2020-01-25;134;928;3153;5;116;17
2020-01-24;133;969;3122;5;115;16
2020-01-23;129;970;3099;3;111;16
2020-01-22;150;968;3074;3;137;17
2020-01-21;136;938;3025;2;117;16
2020-01-20;148;946;2999;0;129;15
2020-01-19;174;952;2968;0;156;15
2020-01-18;175;885;2903;0;163;17
2020-01-17;131;816;2817;1;117;17
2020-01-16;123;797;2803;1;110;17
2020-01-15;117;789;2795;1;107;17
2020-01-14;139;767;2818;1;127;17
2020-01-13;151;724;2833;1;131;16
2020-01-12;103;680;2840;1;91;16
2020-01-11;106;664;2895;1;95;17
2020-01-10;107;662;2935;1;96;17
2020-01-09;118;681;2994;2;105;17
2020-01-08;99;644;3052;5;84;18
2020-01-07;105;631;3101;3;86;18
2020-01-06;103;633;3178;4;89;18
2020-01-05;95;606;3232;4;77;18
2020-01-04;103;605;3316;3;91;18
2020-01-03;130;593;3401;2;113;17
2020-01-02;83;571;3463;4;72;16
2020-01-01;86;588;3538;3;70;17
2019-12-31;106;609;3623;4;91;17
2019-12-30;75;604;3684;4;60;16
2019-12-29;94;636;3773;4;78;15
2019-12-28;95;648;3836;3;80;16
2019-12-27;105;667;3908;4;89;16
2019-12-26;103;668;3979;4;84;17
2019-12-25;107;662;4040;3;93;17
2019-12-24;102;674;4131;3;84;12
2019-12-23;106;691;4196;3;90;13
2019-12-22;104;730;4260;3;92;12
2019-12-21;116;780;4322;3;94;13
2019-12-20;104;823;4379;3;89;15
2019-12-19;99;880;4450;5;82;16
2019-12-18;123;933;4527;5;103;15
2019-12-17;122;984;4595;5;99;13
2019-12-16;149;1047;4660;4;133;12
2019-12-15;159;1046;4680;4;139;11
2019-12-14;155;1068;4699;5;140;12
2019-12-13;162;1070;4724;5;145;13
2019-12-12;148;1087;4745;5;133;13
2019-12-11;170;1130;4805;5;154;14
2019-12-10;177;1148;4849;5;157;14
2019-12-09;154;1140;4840;6;134;14
2019-12-08;188;1162;4881;5;166;13
2019-12-07;157;1152;4867;5;141;14
2019-12-06;176;1158;4882;5;161;17
2019-12-05;194;1136;4884;5;168;17
2019-12-04;195;1118;4867;5;173;15
2019-12-03;169;1099;4848;6;150;15
2019-12-02;169;1093;4849;7;157;15
2019-12-01;168;1120;4871;8;151;15
2019-11-30;162;1117;4876;6;149;16
2019-11-29;154;1126;4885;6;137;19
2019-11-28;173;1146;4956;6;153;18
2019-11-27;179;1140;4963;5;160;14
2019-11-26;165;1138;4959;4;145;15
2019-11-25;200;1151;5150;4;182;15
2019-11-24;164;1138;5182;5;145;13
2019-11-23;179;1158;5189;5;156;11
2019-11-22;176;1154;5199;5;151;12
2019-11-21;169;1158;5221;4;147;11
2019-11-20;179;1177;5241;4;163;12
2019-11-19;175;1180;5230;5;159;14
2019-11-18;191;1215;5247;3;173;13
2019-11-17;185;1243;5221;3;162;13
2019-11-16;173;1229;5201;3;156;11
2019-11-15;177;1251;5214;2;159;9
2019-11-14;182;1248;5215;2;163;10
2019-11-13;184;1241;5185;2;164;9
2019-11-12;209;1248;5192;0;192;10
2019-11-11;216;1206;5140;0;194;13
2019-11-10;174;1167;5095;0;152;15
2019-11-09;198;1162;5090;0;181;13
2019-11-08;172;1157;5061;0;158;10
2019-11-07;170;1156;5076;0;158;9
2019-11-06;189;1156;5094;0;168;10
2019-11-05;166;1193;5109;1;149;10
2019-11-04;167;1204;5123;1;150;10
2019-11-03;169;1213;5174;3;151;10
2019-11-02;194;1398;5197;2;178;10
2019-11-01;171;1435;5181;2;158;9
2019-10-31;170;1428;5177;1;155;9
2019-10-30;225;1439;5179;2;209;10
2019-10-29;180;1403;5137;2;164;11
2019-10-28;174;1407;5111;2;155;11
2019-10-27;356;1400;5134;2;341;10
2019-10-26;234;1233;4961;2;216;12
2019-10-25;167;1161;4901;2;152;8
2019-10-24;175;1151;4880;0;163;10
2019-10-23;184;1163;4859;1;170;15
2019-10-22;187;1153;4843;1;163;14
2019-10-21;168;1120;4830;1;154;13
2019-10-20;192;1137;4838;1;175;13
2019-10-19;162;1102;4817;0;148;12
2019-10-18;160;1105;4808;0;147;12
2019-10-17;188;1106;4840;1;172;11
2019-10-16;175;1088;4830;0;160;13
2019-10-15;145;1102;4842;0;135;13
2019-10-14;187;1146;4899;0;172;15
2019-10-13;155;1154;4882;0;141;15
2019-10-12;165;1181;4921;0;153;12
2019-10-11;157;1231;4954;0;141;12
2019-10-10;165;1263;5003;0;152;15
2019-10-09;183;1272;5051;0;172;18
2019-10-08;190;1254;5048;1;170;20
2019-10-07;197;1235;5074;0;182;17
2019-10-06;185;1221;5091;0;164;19
2019-10-05;225;1195;5118;0;204;17
2019-10-04;190;1166;5134;0;176;12
2019-10-03;177;1160;5129;1;159;13
2019-10-02;176;1157;5161;1;153;16
2019-10-01;167;1137;5244;1;153;19
2019-09-30;179;1125;5306;2;162;17
2019-09-29;156;1116;5371;1;139;15
2019-09-28;192;1124;5444;1;177;13
2019-09-27;190;1110;5467;3;170;12
2019-09-26;172;1091;5519;5;151;12
2019-09-25;155;1079;5581;4;130;12
2019-09-24;157;1126;5678;3;136;11
2019-09-23;176;1152;5763;2;152;9
2019-09-22;172;1170;5826;1;152;9
2019-09-21;183;1210;5884;2;164;8
2019-09-20;173;1203;5917;1;150;7
2019-09-19;157;1232;6000;0;138;7
2019-09-18;193;1280;6100;0;179;10
2019-09-17;183;1296;6128;1;163;10
2019-09-16;190;1333;6185;1;173;9
2019-09-15;210;1330;6211;1;189;9
2019-09-14;183;1334;6275;0;157;10
2019-09-13;195;1373;6381;1;184;9
2019-09-12;205;1379;6460;2;184;9
2019-09-11;212;1420;6573;2;195;10
2019-09-10;214;1395;6669;2;198;11
2019-09-09;187;1387;6811;2;174;14
2019-09-08;206;1448;6969;2;192;14
2019-09-07;216;1474;7096;2;197;15
2019-09-06;203;1502;7213;2;192;14
2019-09-05;240;1524;7351;0;223;10
2019-09-04;192;1499;7459;0;180;4
2019-09-03;202;1541;7617;1;192;7
2019-09-02;252;1563;7769;2;230;8
2019-09-01;236;1562;7879;2;215;9
2019-08-31;246;1565;8054;2;226;8
2019-08-30;228;1554;8231;2;209;8
