﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;77;587;1641;0;69;5
2024-05-15;84;607;1592;0;73;5
2024-05-14;17;537;1602;0;12;5
2024-05-13;102;538;1781;0;89;4
2024-05-12;132;452;1823;0;119;4
2024-05-11;106;336;1831;0;92;5
2024-05-10;108;239;1868;0;91;5
2024-05-09;101;148;1788;0;91;5
2024-05-08;11;56;1708;0;6;5
2024-05-07;15;58;1727;0;11;3
2024-05-06;9;54;1858;0;4;3
2024-05-05;13;64;2002;0;10;3
2024-05-04;4;125;2120;0;3;4
2024-05-03;9;163;2231;0;8;6
2024-05-02;8;212;2376;0;5;6
2024-05-01;13;250;2501;1;8;5
2024-04-30;11;254;2515;1;6;4
2024-04-29;17;268;2606;1;14;4
2024-04-28;74;353;2733;1;62;4
2024-04-27;44;463;2824;1;37;7
2024-04-26;66;544;2942;1;56;6
2024-04-25;49;610;3051;1;40;4
2024-04-24;18;699;3112;0;10;4
2024-04-23;24;697;3144;0;16;5
2024-04-22;106;700;3225;0;89;6
2024-04-21;184;690;3199;0;158;6
2024-04-20;133;720;3119;0;107;3
2024-04-19;138;740;3085;0;114;4
2024-04-18;144;752;3035;0;109;2
2024-04-17;18;762;2937;2;10;3
2024-04-16;27;762;2950;2;20;3
2024-04-15;99;754;3086;1;77;1
2024-04-14;215;693;3121;1;186;1
2024-04-13;154;639;3058;1;133;2
2024-04-12;145;650;3050;1;122;4
2024-04-11;149;656;3054;1;117;5
2024-04-10;20;646;2953;1;10;6
2024-04-09;17;796;3009;0;12;7
2024-04-08;38;923;3131;0;27;7
2024-04-07;168;918;3228;0;134;7
2024-04-06;173;877;3197;0;150;6
2024-04-05;149;871;3144;2;119;8
2024-04-04;136;898;3161;2;111;6
2024-04-03;178;941;3145;2;137;6
2024-04-02;155;969;3039;2;122;6
2024-04-01;32;953;2987;2;19;3
2024-03-31;123;977;3021;2;96;4
2024-03-30;175;976;2989;2;149;4
2024-03-29;191;887;2914;2;151;4
2024-03-28;185;803;2827;2;153;5
2024-03-27;199;718;2740;2;167;4
2024-03-26;137;600;2629;2;111;6
2024-03-25;53;486;2533;2;39;4
2024-03-24;112;471;2500;1;96;4
2024-03-23;74;545;2414;1;56;4
2024-03-22;96;608;2383;0;76;4
2024-03-21;99;659;2451;0;74;4
2024-03-20;81;713;2529;0;62;5
2024-03-19;22;778;2629;0;10;5
2024-03-18;37;781;2799;0;28;4
2024-03-17;182;824;2928;0;154;4
2024-03-16;135;807;2784;0;115;4
2024-03-15;153;822;2707;0;123;5
2024-03-14;163;801;2694;1;133;6
2024-03-13;149;753;2747;1;129;5
2024-03-12;22;767;2783;2;15;4
2024-03-11;85;853;2968;1;69;4
2024-03-10;156;814;3062;1;132;4
2024-03-09;148;746;3100;1;126;4
2024-03-08;127;677;3083;1;108;4
2024-03-07;118;634;2983;1;99;3
2024-03-06;170;610;2926;1;139;4
2024-03-05;120;525;2881;1;99;3
2024-03-04;44;490;2912;1;34;3
2024-03-03;82;518;3025;0;70;3
2024-03-02;72;462;3092;0;51;2
2024-03-01;84;410;3183;0;63;5
2024-02-29;93;350;3248;0;71;4
2024-02-28;87;299;3253;0;71;4
2024-02-27;91;374;3298;0;64;5
2024-02-26;69;457;3343;0;52;4
2024-02-25;18;574;3390;0;16;3
2024-02-24;12;755;3477;1;8;3
2024-02-23;19;925;3549;1;11;5
2024-02-22;33;924;3571;1;21;5
2024-02-21;161;942;3721;0;134;6
2024-02-20;180;915;3790;0;145;4
2024-02-19;192;954;3863;0;163;3
2024-02-18;214;944;3927;0;176;4
2024-02-17;190;955;4005;0;156;5
2024-02-16;14;961;3992;1;12;7
2024-02-15;44;1136;4084;1;34;8
2024-02-14;128;1219;4199;1;95;7
2024-02-13;215;1117;4240;1;169;6
2024-02-12;195;976;4247;1;157;5
2024-02-11;239;904;4216;1;198;7
2024-02-10;204;824;4034;0;170;5
2024-02-09;211;792;3942;0;161;6
2024-02-08;137;753;3852;0;112;6
2024-02-07;11;772;3851;0;8;3
2024-02-06;51;906;3920;0;38;4
2024-02-05;107;946;3987;1;84;4
2024-02-04;145;974;3996;1;113;2
2024-02-03;177;963;3945;1;142;2
2024-02-02;157;910;3811;1;133;2
2024-02-01;172;874;3686;2;140;1
2024-01-31;156;804;3553;2;126;1
2024-01-30;97;702;3433;2;80;1
2024-01-29;142;803;3353;2;118;1
2024-01-28;133;910;3237;2;103;1
2024-01-27;119;1033;3139;2;101;1
2024-01-26;126;1178;3043;1;95;1
2024-01-25;107;1352;2956;1;86;1
2024-01-24;39;1420;2878;1;31;1
2024-01-23;198;1498;2855;1;168;2
2024-01-22;252;1496;2693;0;215;3
2024-01-21;266;1423;2483;0;238;3
2024-01-20;276;1376;2251;0;236;3
2024-01-19;308;1271;2025;0;267;6
2024-01-18;191;1011;1777;0;169;6
2024-01-17;127;919;1696;0;111;6
2024-01-16;182;886;1655;0;166;6
2024-01-15;168;834;1598;0;151;6
2024-01-14;228;775;1523;0;197;5
2024-01-13;164;690;1332;0;142;5
2024-01-12;23;648;1196;1;16;6
2024-01-11;94;700;1187;1;78;6
2024-01-10;93;629;1121;1;81;6
2024-01-09;133;557;1057;1;120;6
2024-01-08;105;444;1053;1;90;6
2024-01-07;137;355;1062;1;119;6
2024-01-06;121;232;1057;1;105;6
2024-01-05;84;121;1039;1;73;6
2024-01-04;11;46;1060;1;7;6
2024-01-03;12;43;1146;1;8;6
2024-01-02;11;47;1227;0;7;7
2024-01-01;8;48;1230;0;4;7
2023-12-31;3;51;1304;0;1;7
2023-12-30;6;57;1385;0;2;6
2023-12-29;8;60;1481;0;5;6
2023-12-28;10;61;1560;0;7;6
2023-12-27;15;64;1631;0;9;5
2023-12-26;13;77;1651;0;9;4
2023-12-25;14;162;1774;1;8;4
2023-12-24;10;227;1870;0;7;5
2023-12-23;8;336;1966;0;4;4
2023-12-22;11;413;2067;0;6;4
2023-12-21;15;414;2164;0;9;4
2023-12-20;25;411;2309;0;17;4
2023-12-19;101;399;2411;0;82;4
2023-12-18;83;325;2470;0;70;5
2023-12-17;126;269;2521;0;104;6
2023-12-16;97;272;2449;2;75;4
2023-12-15;11;287;2511;2;5;4
2023-12-14;12;397;2626;1;7;4
2023-12-13;10;478;2787;1;6;4
2023-12-12;17;570;2915;1;12;6
2023-12-11;26;653;3070;0;16;7
2023-12-10;129;728;3211;0;106;10
2023-12-09;112;620;3236;0;94;10
2023-12-08;124;600;3167;0;103;9
2023-12-07;99;578;3158;0;88;10
2023-12-06;110;590;3153;1;88;8
2023-12-05;103;580;3214;1;77;9
2023-12-04;104;579;3311;1;85;9
2023-12-03;14;521;3382;1;7;9
2023-12-02;91;645;3530;1;77;11
2023-12-01;99;669;3568;1;78;6
2023-11-30;120;692;3517;1;88;6
2023-11-29;105;702;3516;1;83;6
2023-11-28;101;717;3521;1;79;8
2023-11-27;39;791;3522;1;21;7
2023-11-26;153;890;3574;1;133;6
2023-11-25;122;898;3494;1;97;7
2023-11-24;120;918;3509;1;97;6
2023-11-23;125;847;3537;1;101;4
2023-11-22;116;884;3550;1;92;4
2023-11-21;179;906;3560;1;143;5
2023-11-20;140;925;3543;1;117;8
2023-11-19;168;940;3540;1;141;8
2023-11-18;141;965;3485;1;117;8
2023-11-17;39;1004;3394;1;24;8
2023-11-16;166;1118;3439;1;135;6
2023-11-15;146;1000;3379;1;120;6
2023-11-14;193;970;3348;1;156;7
2023-11-13;162;886;3292;1;129;10
2023-11-12;195;912;3232;1;166;7
2023-11-11;187;926;3141;1;159;8
2023-11-10;164;925;3044;1;132;9
2023-11-09;34;950;2935;1;24;7
2023-11-08;111;1058;2995;1;86;6
2023-11-07;104;996;3001;1;84;7
2023-11-06;183;997;3043;1;143;11
2023-11-05;219;941;2989;2;191;9
2023-11-04;196;828;2887;1;164;13
2023-11-03;196;735;2831;1;155;8
2023-11-02;152;614;2794;1;121;6
2023-11-01;39;599;2739;1;25;8
2023-10-31;106;714;2810;1;81;8
2023-10-30;107;755;2871;1;89;8
2023-10-29;100;772;2865;1;77;8
2023-10-28;102;826;2894;1;80;10
2023-10-27;69;859;2881;1;54;7
2023-10-26;140;902;2986;1;114;5
2023-10-25;159;813;2984;1;126;7
2023-10-24;140;751;2939;1;107;5
2023-10-23;132;715;2994;1;103;5
2023-10-22;166;704;3025;1;131;6
2023-10-21;143;663;3018;1;114;6
2023-10-20;127;613;3025;1;94;6
2023-10-19;40;582;3007;2;26;5
2023-10-18;85;623;3083;1;68;5
2023-10-17;97;575;3105;1;73;4
2023-10-16;119;594;3136;1;92;3
2023-10-15;123;595;3112;1;96;3
2023-10-14;96;629;3097;1;72;4
2023-10-13;95;647;3122;1;68;5
2023-10-12;82;660;3129;1;63;6
2023-10-11;33;721;3163;1;20;6
2023-10-10;114;818;3241;1;83;5
2023-10-09;122;796;3215;0;94;4
2023-10-08;149;798;3225;0;127;4
2023-10-07;116;819;3215;0;97;4
2023-10-06;108;805;3224;0;82;4
2023-10-05;149;832;3253;0;116;6
2023-10-04;145;782;3263;0;113;8
2023-10-03;81;822;3266;0;68;5
2023-10-02;118;874;3350;0;99;5
2023-10-01;164;852;3359;0;148;3
2023-09-30;106;875;3247;0;86;2
2023-09-29;129;929;3301;0;98;2
2023-09-28;90;948;3341;1;67;3
2023-09-27;188;1010;3397;1;168;7
2023-09-26;140;918;3243;1;115;6
2023-09-25;95;901;3138;1;74;4
2023-09-24;195;913;3070;1;163;4
2023-09-23;159;848;2938;1;138;4
2023-09-22;152;779;2907;1;125;4
2023-09-21;158;730;2885;1;126;5
2023-09-20;95;698;2883;1;85;4
2023-09-19;119;694;2914;2;96;4
2023-09-18;108;694;2818;1;76;3
2023-09-17;125;708;2743;1;102;3
2023-09-16;99;659;2665;0;76;2
2023-09-15;102;690;2721;0;87;3
2023-09-14;122;727;2738;0;99;4
2023-09-13;96;737;2700;0;73;4
2023-09-12;115;781;2763;0;97;3
2023-09-11;115;812;2804;0;95;3
2023-09-10;65;833;2839;0;55;3
2023-09-09;128;935;2882;0;103;2
2023-09-08;139;934;2885;1;118;3
2023-09-07;130;848;2876;0;112;5
2023-09-06;137;886;2863;0;110;6
2023-09-05;145;916;2862;0;119;7
2023-09-04;144;923;2856;0;114;7
2023-09-03;174;808;2882;0;148;5
2023-09-02;127;657;2887;1;101;6
2023-09-01;44;549;2909;2;34;6
2023-08-31;177;548;3030;1;154;5
2023-08-30;169;502;3009;1;145;5
2023-08-29;153;459;2945;1;129;2
2023-08-28;18;459;2993;1;13;2
2023-08-27;16;568;3123;1;11;2
2023-08-26;12;557;3250;2;6;2
2023-08-25;41;550;3324;2;30;2
2023-08-24;128;543;3447;1;107;3
2023-08-23;127;571;3479;1;102;4
2023-08-22;155;568;3501;1;126;4
2023-08-21;136;495;3529;0;115;4
2023-08-20;3;516;3539;0;0;5
2023-08-19;3;665;3621;0;1;5
2023-08-18;29;804;3776;1;18;6
2023-08-17;161;887;3889;2;126;7
2023-08-16;126;865;3904;2;96;7
2023-08-15;78;876;3934;2;56;5
2023-08-14;168;920;4025;0;134;6
2023-08-13;165;888;4008;0;137;10
2023-08-12;151;857;4020;0;125;9
2023-08-11;121;871;3991;1;93;10
2023-08-10;132;930;4005;0;101;8
2023-08-09;143;961;4006;0;118;7
2023-08-08;120;995;4003;0;98;4
2023-08-07;130;1035;3920;0;99;6
2023-08-06;132;1015;3928;0;109;6
2023-08-05;163;1081;3953;0;142;4
2023-08-04;179;1085;3918;0;146;4
2023-08-03;155;1073;3894;0;128;3
2023-08-02;176;1016;3902;0;152;3
2023-08-01;164;1017;3836;0;135;4
2023-07-31;104;1020;3716;0;82;6
2023-07-30;205;1064;3639;0;171;6
2023-07-29;163;1039;3477;0;135;6
2023-07-28;166;1028;3352;0;137;5
2023-07-27;98;975;3229;1;75;3
2023-07-26;185;1059;3162;1;149;2
2023-07-25;173;1039;3020;1;150;1
2023-07-24;157;1041;2876;1;128;1
2023-07-23;188;1044;2752;1;151;0
2023-07-22;159;1038;2609;0;132;0
2023-07-21;112;1032;2482;0;91;0
2023-07-20;184;1096;2402;0;159;0
2023-07-19;160;1031;2251;0;132;0
2023-07-18;170;1011;2134;0;149;1
2023-07-17;159;958;1994;0;131;1
2023-07-16;171;949;1871;0;152;0
2023-07-15;144;809;1805;0;118;0
2023-07-14;180;799;1800;0;159;0
2023-07-13;114;791;1751;0;99;0
2023-07-12;140;811;1715;0;119;0
2023-07-11;120;822;1665;0;102;2
2023-07-10;141;867;1723;0;124;2
2023-07-09;21;843;1708;0;17;0
2023-07-08;130;839;1808;0;112;0
2023-07-07;176;731;1806;0;159;0
2023-07-06;133;576;1659;0;117;0
2023-07-05;149;463;1590;0;132;0
2023-07-04;167;338;1580;0;138;1
2023-07-03;130;192;1603;0;117;1
2023-07-02;17;71;1615;0;15;0
2023-07-01;7;62;1801;0;4;0
2023-06-30;10;60;1922;0;10;0
2023-06-29;10;61;2040;0;9;1
2023-06-28;15;57;2148;0;14;1
2023-06-27;8;55;2198;0;8;2
2023-06-26;8;55;2325;0;8;2
2023-06-25;6;62;2480;0;5;2
2023-06-24;4;66;2723;0;4;2
2023-06-23;11;72;3037;0;8;2
2023-06-22;5;154;3340;0;5;2
2023-06-21;14;271;3600;0;9;2
2023-06-20;10;379;3711;0;7;4
2023-06-19;18;436;3728;0;16;5
2023-06-18;12;492;3820;0;10;3
2023-06-17;10;648;4019;0;8;3
2023-06-16;95;754;4149;1;71;5
2023-06-15;129;790;4240;0;105;6
2023-06-14;128;799;4344;0;99;6
2023-06-13;74;699;4383;0;61;6
2023-06-12;79;683;4392;0;65;8
2023-06-11;180;741;4514;0;144;8
2023-06-10;132;753;4586;0;109;7
2023-06-09;138;765;4613;0;112;9
2023-06-08;131;847;4671;0;107;7
2023-06-07;17;868;4796;0;11;7
2023-06-06;55;992;4978;0;46;6
2023-06-05;146;1067;5202;0;112;6
2023-06-04;184;1009;5307;0;157;6
2023-06-03;144;975;5329;0;122;8
2023-06-02;227;1019;5388;0;200;9
2023-06-01;147;1053;5392;0;121;8
2023-05-31;151;1255;5361;0;118;8
2023-05-30;140;1441;5343;1;119;7
2023-05-29;77;1592;5347;1;58;8
2023-05-28;143;1647;5408;1;112;10
2023-05-27;188;1552;5467;0;153;10
2023-05-26;278;1501;5576;0;235;8
2023-05-25;352;1473;5561;0;314;6
2023-05-24;352;1295;5436;0;293;7
2023-05-23;308;1151;5309;0;244;9
2023-05-22;146;1091;5301;0;114;9
2023-05-21;32;1103;5369;0;23;11
2023-05-20;124;1157;5532;0;91;8
2023-05-19;242;1259;5660;0;197;7
2023-05-18;167;1280;5593;0;138;7
2023-05-17;205;1278;5556;0;151;7
2023-05-16;257;1276;5412;0;197;12
2023-05-15;161;1289;5217;0;118;11
2023-05-14;90;1357;5104;0;76;10
2023-05-13;224;1578;5055;0;196;6
2023-05-12;258;1614;4944;0;232;6
2023-05-11;168;1561;4857;0;137;7
2023-05-10;197;1617;4884;0;151;6
2023-05-09;280;1678;4912;0;230;6
2023-05-08;238;1522;4854;0;177;6
2023-05-07;328;1430;4833;0;275;7
2023-05-06;271;1265;4736;0;230;7
2023-05-05;219;1139;4616;0;185;8
2023-05-04;223;1120;4718;0;181;9
2023-05-03;260;1218;4789;0;201;8
2023-05-02;103;1230;4845;0;87;5
2023-05-01;119;1353;5099;0;96;5
2023-04-30;150;1429;5276;0;128;8
2023-04-29;144;1546;5426;0;122;6
2023-04-28;199;1617;5558;0;177;4
2023-04-27;321;1636;5622;0;266;4
2023-04-26;264;1589;5596;0;212;4
2023-04-25;233;1504;5534;0;179;4
2023-04-24;200;1418;5439;0;161;4
2023-04-23;278;1244;5629;0;231;4
2023-04-22;221;985;5704;0;188;4
2023-04-21;225;778;5790;0;177;5
2023-04-20;268;602;5920;0;217;6
2023-04-19;173;445;5740;0;125;5
2023-04-18;134;447;5971;0;102;4
2023-04-17;9;499;6292;0;6;3
2023-04-16;5;705;6483;0;2;4
2023-04-15;8;899;6711;0;4;3
2023-04-14;37;1066;6920;0;27;6
2023-04-13;103;1232;7135;0;85;8
2023-04-12;174;1261;7320;0;141;9
2023-04-11;189;1422;7423;0;151;11
2023-04-10;228;1532;7641;0;170;11
2023-04-09;219;1611;7704;0;182;9
2023-04-08;182;1787;7604;0;148;7
2023-04-07;213;1917;7547;0;156;10
2023-04-06;139;2046;7498;0;106;10
2023-04-05;350;2210;7491;0;289;13
2023-04-04;306;2150;7469;0;242;13
2023-04-03;304;2145;7527;0;245;12
2023-04-02;405;2042;7622;0;340;11
2023-04-01;326;1759;7593;0;269;8
2023-03-31;354;1841;7629;0;291;8
2023-03-30;319;1842;7394;0;239;9
2023-03-29;305;1862;7267;0;253;10
2023-03-28;312;1917;7128;0;257;10
2023-03-27;198;1676;6882;0;150;8
2023-03-26;100;1886;6779;0;76;12
2023-03-25;413;2268;6803;0;335;14
2023-03-24;353;2125;6549;0;284;11
2023-03-23;318;2061;6315;0;272;10
2023-03-22;354;1996;6279;0;299;8
2023-03-21;49;1941;6206;0;42;7
2023-03-20;416;2194;6471;0;348;10
2023-03-19;516;2093;6426;0;437;11
2023-03-18;251;2032;6123;0;192;14
2023-03-17;284;2085;6060;0;229;14
2023-03-16;263;1928;5901;0;205;15
2023-03-15;300;1804;5792;0;254;13
2023-03-14;328;1653;5644;0;266;15
2023-03-13;317;1471;5501;0;255;15
2023-03-12;443;1475;5299;0;387;18
2023-03-11;310;1395;4919;0;243;12
2023-03-10;108;1508;4690;0;80;8
2023-03-09;118;1760;4653;0;97;11
2023-03-08;143;2000;4691;0;111;12
2023-03-07;133;1946;4712;0;110;11
2023-03-06;320;1963;4733;0;272;8
2023-03-05;362;1806;4469;0;322;5
2023-03-04;418;1489;4210;0;360;5
2023-03-03;380;1166;4043;0;321;5
2023-03-02;392;920;3865;1;342;7
2023-03-01;73;646;3732;1;58;7
2023-02-28;157;648;3755;1;139;7
2023-02-27;145;763;3627;1;120;3
2023-02-26;19;896;3514;0;14;2
2023-02-25;67;1218;3505;0;53;3
2023-02-24;122;1497;3465;0;107;1
2023-02-23;119;1534;3370;0;95;2
2023-02-22;69;1573;3291;0;57;2
2023-02-21;274;1586;3323;1;236;2
2023-02-20;278;1442;3204;0;247;3
2023-02-19;365;1306;3063;0;329;1
2023-02-18;367;1092;2812;0;340;2
2023-02-17;157;790;2479;0;133;1
2023-02-16;157;661;2355;0;132;1
2023-02-15;84;538;2228;0;66;1
2023-02-14;118;514;2197;0;97;1
2023-02-13;139;559;2266;0;124;1
2023-02-12;144;572;2258;0;131;0
2023-02-11;63;593;2235;0;50;0
2023-02-10;11;552;2256;0;7;0
2023-02-09;15;609;2272;0;14;1
2023-02-08;53;795;2273;0;47;1
2023-02-07;163;893;2240;0;152;1
2023-02-06;159;952;2161;0;147;1
2023-02-05;168;887;2296;0;164;0
2023-02-04;11;734;2312;0;7;0
2023-02-03;69;733;2527;0;65;0
2023-02-02;201;673;2778;0;188;1
2023-02-01;152;489;2903;0;144;1
2023-01-31;217;355;2768;0;210;1
2023-01-30;87;156;2572;0;83;1
2023-01-29;12;170;2541;0;12;1
2023-01-28;8;282;2591;0;8;1
2023-01-27;6;387;2645;0;3;2
2023-01-26;14;469;2704;0;11;3
2023-01-25;13;464;2697;0;9;4
2023-01-24;18;462;2700;0;12;2
2023-01-23;104;453;2716;0;90;1
2023-01-22;128;388;2676;0;110;1
2023-01-21;120;435;2619;0;96;1
2023-01-20;97;451;2567;0;75;2
2023-01-19;7;478;2550;0;7;2
2023-01-18;10;546;2582;0;8;2
2023-01-17;7;562;2586;1;3;3
2023-01-16;40;573;2618;0;34;2
2023-01-15;180;554;2793;0;153;2
2023-01-14;134;461;2795;0;116;3
2023-01-13;123;633;2897;0;100;5
2023-01-12;88;718;2921;0;72;5
2023-01-11;27;882;2857;0;21;5
2023-01-10;19;1191;2856;0;12;6
2023-01-09;20;1508;2946;0;16;5
2023-01-08;80;1500;3031;0;68;6
2023-01-07;317;1446;3057;0;273;5
2023-01-06;210;1221;2876;0;185;7
2023-01-05;263;1099;2768;0;239;6
2023-01-04;358;919;2533;0;346;4
2023-01-03;361;634;2193;0;350;5
2023-01-02;12;280;1865;0;10;4
2023-01-01;20;282;1902;1;13;4
2022-12-31;56;294;1939;0;48;5
2022-12-30;67;297;1933;0;62;5
2022-12-29;64;286;1926;0;55;4
2022-12-28;67;272;1902;0;54;3
2022-12-27;9;275;1858;0;6;4
2022-12-26;15;309;1999;0;11;4
2022-12-25;34;311;2409;0;30;3
2022-12-24;60;317;2790;0;48;4
2022-12-23;64;477;3135;0;48;4
2022-12-22;54;586;3502;0;45;4
2022-12-21;66;763;3793;0;61;3
2022-12-20;48;826;3735;0;40;4
2022-12-19;15;789;3696;0;11;3
2022-12-18;39;797;3713;0;30;3
2022-12-17;214;868;3723;0;196;3
2022-12-16;169;771;3561;0;157;3
2022-12-15;237;705;3463;0;224;3
2022-12-14;128;565;3276;0;122;3
2022-12-13;10;520;3202;0;6;3
2022-12-12;26;518;3261;0;19;3
2022-12-11;107;503;3345;0;89;3
2022-12-10;117;429;3359;0;101;4
2022-12-09;106;369;3364;0;93;4
2022-12-08;103;323;3377;0;94;4
2022-12-07;85;269;3417;0;74;4
2022-12-06;5;243;3467;0;4;3
2022-12-05;7;270;3623;0;6;4
2022-12-04;25;274;3779;0;20;4
2022-12-03;52;403;3881;0;39;5
2022-12-02;61;789;3861;0;55;4
2022-12-01;50;1154;3835;0;40;4
2022-11-30;63;1517;3890;0;57;4
2022-11-29;39;1885;3947;0;34;4
2022-11-28;12;2196;4028;0;8;4
2022-11-27;156;2189;4102;0;134;3
2022-11-26;437;2055;3985;0;414;3
2022-11-25;437;1671;3592;0;409;3
2022-11-24;431;1303;3210;0;403;3
2022-11-23;449;927;2840;0;426;3
2022-11-22;375;553;2448;0;358;5
2022-11-21;4;222;2135;0;2;4
2022-11-20;3;270;2312;0;2;3
2022-11-19;33;336;2545;1;20;4
2022-11-18;46;421;2727;0;37;4
2022-11-17;42;487;2777;0;32;4
2022-11-16;69;566;2752;0;47;4
2022-11-15;55;627;2717;0;33;3
2022-11-14;62;728;2692;0;43;4
2022-11-13;79;811;2660;0;57;4
2022-11-12;125;918;2613;0;94;4
2022-11-11;125;986;2536;0;106;3
2022-11-10;126;1009;2443;0;108;3
2022-11-09;121;918;2341;1;102;3
2022-11-08;161;847;2247;0;138;2
2022-11-07;151;805;2122;0;131;3
2022-11-06;195;792;2003;0;181;3
2022-11-05;191;730;1875;0;173;3
2022-11-04;157;640;1992;0;147;3
2022-11-03;23;508;2160;0;19;3
2022-11-02;34;510;2474;0;25;3
2022-11-01;104;513;2491;0;93;2
2022-10-31;131;456;2414;0;115;3
2022-10-30;139;374;2319;0;137;4
2022-10-29;93;285;2212;0;90;4
2022-10-28;19;375;2154;0;17;4
2022-10-27;26;594;2171;0;21;4
2022-10-26;32;777;2209;0;28;3
2022-10-25;39;835;2219;0;33;3
2022-10-24;38;809;2197;0;30;3
2022-10-23;51;789;2176;0;45;3
2022-10-22;185;750;2150;0;167;4
2022-10-21;248;587;1994;1;217;3
2022-10-20;220;361;1785;1;195;4
2022-10-19;97;168;1601;1;89;3
2022-10-18;12;88;1536;1;7;3
2022-10-17;16;86;1554;0;10;3
2022-10-16;9;83;1561;0;6;3
2022-10-15;17;90;1570;0;12;3
2022-10-14;14;90;1571;0;9;3
2022-10-13;21;135;1579;0;17;4
2022-10-12;17;425;1582;0;13;2
2022-10-11;7;742;1604;0;6;2
2022-10-10;12;1087;1651;0;9;3
2022-10-09;14;1120;1693;0;13;5
2022-10-08;15;1123;1751;0;10;5
2022-10-07;60;1132;1790;0;52;4
2022-10-06;318;1109;1780;1;303;4
2022-10-05;338;834;1489;1;329;3
2022-10-04;360;538;1177;1;356;3
2022-10-03;46;243;841;1;39;3
2022-10-02;18;242;816;1;15;3
2022-10-01;27;239;819;1;23;3
2022-09-30;33;224;880;1;26;3
2022-09-29;38;218;998;1;30;3
2022-09-28;38;199;1109;1;30;3
2022-09-27;70;177;1194;0;63;3
2022-09-26;45;125;1143;0;40;3
2022-09-25;14;109;1113;0;12;4
2022-09-24;13;123;1114;0;7;5
2022-09-23;24;132;1117;0;18;4
2022-09-22;17;130;1111;0;12;3
2022-09-21;12;130;1112;0;8;3
2022-09-20;17;137;1118;0;11;3
2022-09-19;27;145;1156;0;23;4
2022-09-18;28;158;1298;0;25;3
2022-09-17;21;186;1421;1;15;4
2022-09-16;23;224;1504;1;16;4
2022-09-15;16;279;1572;1;9;3
2022-09-14;20;319;1699;1;15;3
2022-09-13;28;347;1958;1;17;3
2022-09-12;42;339;2205;1;31;3
2022-09-11;66;325;2394;0;61;3
2022-09-10;62;284;2453;0;52;4
2022-09-09;79;242;2449;0;67;4
2022-09-08;58;189;2453;0;50;4
2022-09-07;47;222;2652;0;41;4
2022-09-06;17;324;2911;0;10;5
2022-09-05;20;459;3261;0;18;4
2022-09-04;24;557;3402;1;18;4
2022-09-03;20;548;3429;1;15;5
2022-09-02;21;544;3464;1;16;5
2022-09-01;91;541;3494;1;77;4
2022-08-31;155;475;3536;0;129;4
2022-08-30;155;348;3737;0;135;3
2022-08-29;134;216;3892;0;111;3
2022-08-28;16;101;4041;0;9;4
2022-08-27;15;143;4132;0;11;6
2022-08-26;16;308;4142;0;11;5
2022-08-25;19;455;4144;0;15;4
2022-08-24;17;541;4143;0;13;4
2022-08-23;15;618;4147;0;10;3
2022-08-22;22;744;4163;0;17;3
2022-08-21;57;1002;4359;0;45;3
2022-08-20;181;1225;4492;0;167;3
2022-08-19;168;1277;4524;1;147;3
2022-08-18;123;1252;4574;0;109;5
2022-08-17;102;1188;4485;0;86;6
2022-08-16;144;1170;4433;0;118;7
2022-08-15;292;1295;4415;0;254;6
2022-08-14;284;1327;4243;0;247;5
2022-08-13;235;1431;4083;0;196;4
2022-08-12;135;1389;3969;0;106;4
2022-08-11;59;1319;3909;0;45;3
2022-08-10;92;1322;3911;0;73;3
2022-08-09;278;1295;3871;0;231;3
2022-08-08;331;1167;3649;0;290;3
2022-08-07;396;1206;3367;0;346;5
2022-08-06;188;1147;3045;0;161;6
2022-08-05;54;1253;2910;0;45;6
2022-08-04;58;1318;2906;0;45;6
2022-08-03;59;1294;3038;0;47;5
2022-08-02;148;1258;3214;0;133;5
2022-08-01;368;1138;3259;0;334;5
2022-07-31;329;801;3129;0;294;5
2022-07-30;295;512;2851;0;251;4
2022-07-29;116;471;2628;0;101;4
2022-07-28;26;568;2556;0;20;5
2022-07-27;18;775;2565;0;13;4
2022-07-26;22;973;2579;0;16;5
2022-07-25;25;977;2584;0;14;5
2022-07-24;35;996;2591;0;26;6
2022-07-23;264;1074;2618;0;232;5
2022-07-22;218;915;2458;0;190;4
2022-07-21;245;804;2329;0;216;4
2022-07-20;226;653;2189;0;188;3
2022-07-19;27;482;2075;0;17;4
2022-07-18;41;515;2115;0;30;4
2022-07-17;106;518;2131;1;94;4
2022-07-16;93;431;2062;1;83;3
2022-07-15;103;353;2000;1;91;3
2022-07-14;105;286;1918;1;92;2
2022-07-13;58;216;1836;0;50;2
2022-07-12;54;207;1793;0;45;2
2022-07-11;40;361;1755;0;32;2
2022-07-10;12;587;1732;0;9;2
2022-07-09;16;780;1727;0;10;2
2022-07-08;30;998;1729;0;23;1
2022-07-07;32;990;1713;0;27;1
2022-07-06;47;991;1698;0;36;0
2022-07-05;213;982;1675;0;190;0
2022-07-04;278;820;1496;0;259;0
2022-07-03;216;588;1244;0;210;0
2022-07-02;242;401;1040;0;236;1
2022-07-01;20;186;815;0;14;0
2022-06-30;34;227;807;0;29;1
2022-06-29;34;273;789;0;30;0
2022-06-28;34;308;798;0;28;0
2022-06-27;31;359;811;0;27;0
