﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;0;1;6;0;0;0
2024-04-30;0;1;6;0;0;0
2024-04-29;0;1;6;0;0;0
2024-04-28;0;1;6;0;0;0
2024-04-27;1;1;7;0;1;0
2024-04-26;0;0;5;0;0;0
2024-04-25;0;0;5;0;0;0
2024-04-24;0;0;5;0;0;0
2024-04-23;0;0;5;0;0;0
2024-04-22;0;0;5;0;0;0
2024-04-21;0;1;5;0;0;0
2024-04-20;0;1;5;0;0;0
2024-04-19;0;1;5;0;0;0
2024-04-18;0;1;5;0;0;0
2024-04-17;0;1;5;0;0;0
2024-04-16;0;1;5;0;0;0
2024-04-15;1;4;9;0;1;0
2024-04-14;0;3;5;0;0;0
2024-04-13;0;4;5;0;0;0
2024-04-12;0;4;6;0;0;0
2024-04-11;0;4;7;0;0;0
2024-04-10;0;4;7;0;0;0
2024-04-09;3;4;10;0;3;0
2024-04-08;0;1;4;0;0;0
2024-04-07;1;1;7;0;1;0
2024-04-06;0;0;4;0;0;0
2024-04-05;0;0;4;0;0;0
2024-04-04;0;0;4;0;0;0
2024-04-03;0;0;4;0;0;0
2024-04-02;0;0;4;0;0;0
2024-04-01;0;0;4;0;0;0
2024-03-31;0;0;5;0;0;0
2024-03-30;0;0;5;0;0;0
2024-03-29;0;0;5;0;0;0
2024-03-28;0;0;5;0;0;0
2024-03-27;0;0;5;0;0;0
2024-03-26;0;0;7;0;0;0
2024-03-25;0;0;7;0;0;0
2024-03-24;0;0;7;0;0;0
2024-03-23;0;1;7;0;0;0
2024-03-22;0;1;7;0;0;0
2024-03-21;0;1;7;0;0;0
2024-03-20;0;2;7;0;0;1
2024-03-19;0;3;7;0;0;1
2024-03-18;0;3;8;0;0;1
2024-03-17;1;3;9;0;1;1
2024-03-16;0;2;7;0;0;1
2024-03-15;0;2;7;0;0;1
2024-03-14;1;3;9;0;0;1
2024-03-13;1;3;9;0;1;1
2024-03-12;0;2;6;0;0;1
2024-03-11;0;2;6;0;0;0
2024-03-10;0;2;6;0;0;0
2024-03-09;0;2;7;0;0;0
2024-03-08;1;4;12;0;1;0
2024-03-07;1;3;11;0;0;0
2024-03-06;0;2;9;0;0;0
2024-03-05;1;3;12;0;0;0
2024-03-04;1;3;12;0;0;0
2024-03-03;0;4;9;0;0;0
2024-03-02;1;4;14;0;1;0
2024-03-01;0;3;10;0;0;0
2024-02-29;0;3;11;0;0;0
2024-02-28;0;3;12;0;0;0
2024-02-27;0;3;12;0;0;0
2024-02-26;3;3;16;0;2;0
2024-02-25;0;1;11;0;0;0
2024-02-24;0;2;11;0;0;0
2024-02-23;0;2;11;0;0;0
2024-02-22;0;2;11;0;0;0
2024-02-21;0;2;12;0;0;0
2024-02-20;1;3;17;0;0;0
2024-02-19;0;1;14;0;0;0
2024-02-18;1;2;20;0;1;0
2024-02-17;0;0;14;0;0;0
2024-02-16;0;0;15;0;0;0
2024-02-15;0;1;16;0;0;0
2024-02-14;0;3;16;0;0;0
2024-02-13;0;3;17;0;0;0
2024-02-12;0;4;18;0;0;0
2024-02-11;0;4;18;0;0;0
2024-02-10;0;4;18;0;0;0
2024-02-09;1;5;23;0;1;0
2024-02-08;2;5;18;0;2;0
2024-02-07;0;3;16;0;0;0
2024-02-06;1;5;21;0;1;0
2024-02-05;0;4;15;0;0;0
2024-02-04;0;4;15;0;0;0
2024-02-03;0;5;15;0;0;0
2024-02-02;2;5;15;0;2;0
2024-02-01;0;3;13;0;0;0
2024-01-31;1;5;17;0;1;0
2024-01-30;1;4;16;0;1;0
2024-01-29;0;2;11;0;0;0
2024-01-28;1;5;15;0;1;0
2024-01-27;0;4;10;0;0;0
2024-01-26;0;4;10;0;0;0
2024-01-25;0;5;11;0;0;0
2024-01-24;0;6;12;0;0;0
2024-01-23;1;8;14;0;1;0
2024-01-22;1;7;13;0;0;0
2024-01-21;2;6;11;0;2;0
2024-01-20;0;5;9;0;0;0
2024-01-19;1;6;11;0;1;0
2024-01-18;1;5;11;0;1;0
2024-01-17;1;4;10;0;1;0
2024-01-16;0;4;7;0;0;0
2024-01-15;1;5;9;0;1;0
2024-01-14;1;4;8;0;1;0
2024-01-13;1;3;7;0;1;0
2024-01-12;0;1;4;0;0;0
2024-01-11;0;1;4;0;0;0
2024-01-10;1;2;6;0;1;0
2024-01-09;0;0;3;0;0;0
2024-01-08;0;0;5;0;0;0
2024-01-07;0;0;5;0;0;0
2024-01-06;0;0;6;0;0;0
2024-01-05;0;0;6;0;0;0
2024-01-04;0;0;6;0;0;0
2024-01-03;0;0;6;0;0;0
2024-01-02;0;1;7;0;0;0
2024-01-01;0;2;8;0;0;0
2023-12-31;0;2;10;0;0;0
2023-12-30;0;2;10;0;0;0
2023-12-29;0;2;13;0;0;0
2023-12-28;0;2;13;0;0;0
2023-12-27;1;3;15;0;1;0
2023-12-26;1;3;14;0;1;0
2023-12-25;0;1;12;0;0;0
2023-12-24;0;1;12;0;0;0
2023-12-23;0;1;12;0;0;0
2023-12-22;0;1;12;0;0;0
2023-12-21;0;1;12;0;0;0
2023-12-20;1;1;14;0;1;0
2023-12-19;0;0;11;0;0;0
2023-12-18;0;0;11;0;0;0
2023-12-17;0;0;11;0;0;0
2023-12-16;0;2;12;0;0;0
2023-12-15;0;2;12;0;0;0
2023-12-14;0;3;12;0;0;1
2023-12-13;0;3;12;0;0;1
2023-12-12;0;3;13;0;0;0
2023-12-11;0;3;13;0;0;0
2023-12-10;2;4;17;0;1;0
2023-12-09;0;3;12;0;0;0
2023-12-08;1;6;17;0;0;0
2023-12-07;1;7;20;0;0;0
2023-12-06;0;9;16;0;0;0
2023-12-05;1;10;22;0;0;0
2023-12-04;2;10;22;0;1;0
2023-12-03;1;9;22;0;1;0
2023-12-02;2;8;17;0;2;0
2023-12-01;1;7;18;0;0;0
2023-11-30;3;7;18;0;3;0
2023-11-29;1;4;15;0;0;0
2023-11-28;0;2;13;0;0;0
2023-11-27;0;2;13;0;0;0
2023-11-26;1;2;13;0;1;0
2023-11-25;1;3;15;0;0;0
2023-11-24;0;0;13;0;0;0
2023-11-23;0;2;13;0;0;0
2023-11-22;0;2;13;0;0;0
2023-11-21;0;2;13;0;0;0
2023-11-20;0;2;13;0;0;1
2023-11-19;0;3;13;0;0;1
2023-11-18;0;3;14;0;0;1
2023-11-17;2;3;14;0;1;1
2023-11-16;0;1;14;0;0;0
2023-11-15;0;2;14;0;0;0
2023-11-14;0;5;15;0;0;0
2023-11-13;1;6;16;0;1;0
2023-11-12;0;7;16;0;0;0
2023-11-11;0;7;17;0;0;0
2023-11-10;0;8;18;0;0;0
2023-11-09;1;8;23;0;1;0
2023-11-08;3;8;24;0;2;0
2023-11-07;2;6;27;0;1;0
2023-11-06;2;5;26;0;2;0
2023-11-05;0;4;24;0;0;0
2023-11-04;1;4;26;0;1;0
2023-11-03;0;3;25;0;0;0
2023-11-02;1;4;29;0;0;0
2023-11-01;0;3;29;0;0;0
2023-10-31;1;3;30;0;0;0
2023-10-30;2;3;30;0;1;0
2023-10-29;0;2;35;0;0;0
2023-10-28;0;2;35;0;0;0
2023-10-27;2;2;37;0;1;0
2023-10-26;0;1;35;0;0;0
2023-10-25;0;1;35;0;0;0
2023-10-24;0;2;35;0;0;0
2023-10-23;0;2;37;0;0;0
2023-10-22;0;3;40;0;0;0
2023-10-21;0;4;41;0;0;0
2023-10-20;1;5;42;0;1;0
2023-10-19;0;5;40;0;0;0
2023-10-18;1;6;41;0;1;0
2023-10-17;0;11;39;0;0;0
2023-10-16;1;13;41;0;1;0
2023-10-15;1;17;40;0;1;0
2023-10-14;1;16;39;0;1;0
2023-10-13;1;15;38;0;1;0
2023-10-12;1;16;37;0;1;0
2023-10-11;6;15;37;0;5;0
2023-10-10;2;13;32;0;2;0
2023-10-09;5;12;30;0;5;0
2023-10-08;0;6;24;0;0;0
2023-10-07;0;6;24;0;0;0
2023-10-06;2;14;26;0;2;0
2023-10-05;0;12;23;0;0;0
2023-10-04;4;15;25;0;4;0
2023-10-03;0;10;19;0;0;0
2023-10-02;0;10;19;0;0;0
2023-10-01;0;10;20;0;0;0
2023-09-30;7;12;21;0;7;0
2023-09-29;1;8;14;0;1;0
2023-09-28;2;8;13;0;2;0
2023-09-27;0;6;10;0;0;0
2023-09-26;0;6;10;0;0;0
2023-09-25;0;6;10;0;0;0
2023-09-24;2;6;11;0;2;0
2023-09-23;3;5;9;0;3;0
2023-09-22;1;2;6;0;1;0
2023-09-21;0;1;5;0;0;0
2023-09-20;0;1;6;0;0;0
2023-09-19;0;1;6;0;0;0
2023-09-18;0;1;6;0;0;0
2023-09-17;1;2;11;0;1;0
2023-09-16;0;0;9;0;0;0
2023-09-15;0;1;10;0;0;0
2023-09-14;0;1;10;0;0;0
2023-09-13;0;1;11;0;0;0
2023-09-12;0;2;11;0;0;0
2023-09-11;0;2;11;0;0;0
2023-09-10;0;2;12;0;0;0
2023-09-09;1;2;12;0;1;0
2023-09-08;0;2;12;0;0;0
2023-09-07;0;2;13;0;0;0
2023-09-06;1;2;14;0;1;0
2023-09-05;0;1;13;0;0;0
2023-09-04;0;1;13;0;0;0
2023-09-03;0;1;14;0;0;0
2023-09-02;1;1;18;0;1;0
2023-09-01;0;0;15;0;0;0
2023-08-31;0;0;15;0;0;0
2023-08-30;0;0;15;0;0;0
2023-08-29;0;1;16;0;0;0
2023-08-28;0;2;16;0;0;0
2023-08-27;0;2;17;0;0;0
2023-08-26;0;2;17;0;0;0
2023-08-25;0;6;17;0;0;0
2023-08-24;0;6;18;0;0;0
2023-08-23;1;7;20;0;1;0
2023-08-22;1;6;19;0;1;0
2023-08-21;0;6;16;0;0;0
2023-08-20;0;6;17;0;0;0
2023-08-19;4;6;20;0;4;0
2023-08-18;0;3;14;0;0;0
2023-08-17;1;3;16;0;0;0
2023-08-16;0;4;15;0;0;0
2023-08-15;1;5;18;0;1;0
2023-08-14;0;5;14;0;0;0
2023-08-13;0;5;15;0;0;0
2023-08-12;2;7;18;0;1;0
2023-08-11;0;5;14;0;0;0
2023-08-10;2;9;17;0;1;0
2023-08-09;1;7;16;0;1;0
2023-08-08;1;6;15;0;1;0
2023-08-07;0;3;13;0;0;0
2023-08-06;0;4;13;0;0;0
2023-08-05;1;5;15;0;1;0
2023-08-04;2;5;14;0;1;0
2023-08-03;1;4;13;0;0;0
2023-08-02;0;3;11;0;0;0
2023-08-01;0;4;11;0;0;0
2023-07-31;1;4;16;0;1;0
2023-07-30;1;3;15;0;0;0
2023-07-29;1;2;15;0;1;0
2023-07-28;0;2;11;0;0;0
2023-07-27;0;3;13;0;0;0
2023-07-26;1;3;19;0;1;0
2023-07-25;0;2;15;0;0;0
2023-07-24;0;4;15;0;0;0
2023-07-23;0;4;15;0;0;0
2023-07-22;1;5;21;0;1;0
2023-07-21;1;5;20;0;1;0
2023-07-20;0;4;14;0;0;0
2023-07-19;0;4;14;0;0;0
2023-07-18;2;6;20;0;1;0
2023-07-17;0;2;13;0;0;0
2023-07-16;0;2;13;0;0;0
2023-07-15;1;5;19;0;1;0
2023-07-14;1;3;13;0;1;0
2023-07-13;0;2;12;0;0;0
2023-07-12;0;2;12;0;0;0
2023-07-11;0;2;12;0;0;0
2023-07-10;0;2;14;0;0;0
2023-07-09;2;2;19;0;2;0
2023-07-08;0;2;14;0;0;0
2023-07-07;0;2;14;0;0;0
2023-07-06;0;2;14;0;0;0
2023-07-05;0;2;14;0;0;0
2023-07-04;0;4;14;0;0;0
2023-07-03;0;6;14;0;0;0
2023-07-02;2;8;14;0;2;0
2023-07-01;0;6;12;0;0;0
2023-06-30;0;6;12;0;0;0
2023-06-29;0;6;12;0;0;0
2023-06-28;2;9;20;0;2;0
2023-06-27;2;5;10;0;1;0
2023-06-26;3;6;16;0;3;0
2023-06-25;0;1;6;0;0;0
2023-06-24;0;1;6;0;0;0
2023-06-23;0;1;8;0;0;0
2023-06-22;0;2;8;0;0;0
2023-06-21;1;3;14;0;0;0
2023-06-20;0;1;9;0;0;0
2023-06-19;0;1;9;0;0;0
2023-06-18;0;1;9;0;0;0
2023-06-17;0;3;10;0;0;0
2023-06-16;1;4;17;0;1;0
2023-06-15;0;4;10;0;0;0
2023-06-14;0;4;10;0;0;0
2023-06-13;0;4;11;0;0;0
2023-06-12;0;4;11;0;0;0
2023-06-11;2;6;18;0;2;0
2023-06-10;0;2;10;0;0;0
2023-06-09;2;6;16;0;2;0
2023-06-08;0;0;8;0;0;0
2023-06-07;0;0;10;0;0;0
2023-06-06;0;0;10;0;0;0
2023-06-05;0;0;10;0;0;0
2023-06-04;0;0;11;0;0;0
2023-06-03;0;0;12;0;0;0
2023-06-02;0;0;13;0;0;0
2023-06-01;0;1;13;0;0;0
2023-05-31;0;3;13;0;0;0
2023-05-30;0;3;14;0;0;0
2023-05-29;0;4;17;0;0;0
2023-05-28;0;4;17;0;0;0
2023-05-27;0;4;20;0;0;0
2023-05-26;1;5;24;0;1;0
2023-05-25;2;5;23;0;2;0
2023-05-24;0;2;17;0;0;0
2023-05-23;1;5;21;0;1;0
2023-05-22;0;2;16;0;0;0
2023-05-21;0;3;16;0;0;0
2023-05-20;0;3;16;0;0;0
2023-05-19;1;5;19;0;1;0
2023-05-18;0;3;15;0;0;0
2023-05-17;1;3;17;0;1;0
2023-05-16;0;2;14;0;0;0
2023-05-15;1;5;17;0;1;0
2023-05-14;0;3;13;0;0;0
2023-05-13;1;4;16;0;1;0
2023-05-12;0;3;12;0;0;0
2023-05-11;0;4;13;0;0;0
2023-05-10;0;5;13;0;0;0
2023-05-09;2;6;16;0;2;0
2023-05-08;0;3;13;0;0;0
2023-05-07;0;4;14;0;0;0
2023-05-06;1;7;14;0;1;0
2023-05-05;1;6;14;0;1;0
2023-05-04;1;8;13;0;1;0
2023-05-03;0;7;12;0;0;0
2023-05-02;0;7;12;0;0;0
2023-05-01;1;7;13;0;1;0
2023-04-30;3;6;13;0;2;0
2023-04-29;0;3;11;0;0;0
2023-04-28;3;3;12;0;3;0
2023-04-27;0;0;8;0;0;0
2023-04-26;0;0;8;0;0;0
2023-04-25;0;0;9;0;0;0
2023-04-24;0;0;10;0;0;0
2023-04-23;0;0;10;0;0;0
2023-04-22;0;0;10;0;0;0
2023-04-21;0;0;10;0;0;0
2023-04-20;0;0;14;0;0;0
2023-04-19;0;0;14;0;0;0
2023-04-18;0;1;14;0;0;0
2023-04-17;0;1;14;0;0;0
2023-04-16;0;2;14;0;0;0
2023-04-15;0;4;15;0;0;0
2023-04-14;0;5;16;0;0;0
2023-04-13;0;5;16;0;0;0
2023-04-12;1;5;17;0;1;0
2023-04-11;0;4;16;0;0;0
2023-04-10;1;5;18;0;1;0
2023-04-09;2;4;17;0;2;0
2023-04-08;1;2;16;0;1;0
2023-04-07;0;2;14;0;0;0
2023-04-06;0;3;14;0;0;0
2023-04-05;0;3;15;0;0;0
2023-04-04;1;3;18;0;1;0
2023-04-03;0;2;16;0;0;0
2023-04-02;0;3;17;0;0;0
2023-04-01;1;4;19;0;1;0
2023-03-31;1;3;18;0;1;0
2023-03-30;0;2;18;0;0;0
2023-03-29;0;2;20;0;0;0
2023-03-28;0;6;20;0;0;0
2023-03-27;1;6;23;0;1;0
2023-03-26;1;5;24;0;1;0
2023-03-25;0;4;26;0;0;0
2023-03-24;0;4;27;0;0;0
2023-03-23;0;5;29;0;0;0
2023-03-22;4;6;32;0;4;0
2023-03-21;0;2;28;0;0;0
2023-03-20;0;3;28;0;0;0
2023-03-19;0;3;29;0;0;0
2023-03-18;0;4;29;0;0;0
2023-03-17;1;5;32;0;1;0
2023-03-16;1;5;34;0;1;0
2023-03-15;0;3;33;0;0;0
2023-03-14;1;5;35;0;1;0
2023-03-13;0;3;33;0;0;0
2023-03-12;1;5;36;0;1;0
2023-03-11;0;4;35;0;0;0
2023-03-10;1;6;41;0;1;0
2023-03-09;0;4;39;0;0;0
2023-03-08;0;4;43;0;0;0
2023-03-07;1;7;44;0;1;0
2023-03-06;1;8;43;0;1;0
2023-03-05;1;7;45;0;1;0
2023-03-04;1;7;46;0;1;0
2023-03-03;0;8;47;0;0;0
2023-03-02;0;13;47;0;0;0
2023-03-01;3;14;47;0;3;0
2023-02-28;2;13;44;0;2;0
2023-02-27;0;12;43;0;0;0
2023-02-26;1;14;43;0;1;0
2023-02-25;2;13;42;0;1;0
2023-02-24;6;13;50;0;5;0
2023-02-23;2;8;46;0;0;0
2023-02-22;4;9;46;0;2;0
2023-02-21;2;10;46;0;2;0
2023-02-20;3;10;44;0;3;0
2023-02-19;0;7;41;0;0;0
2023-02-18;1;8;41;0;1;0
2023-02-17;0;9;42;0;0;0
2023-02-16;1;10;44;0;1;0
2023-02-15;3;14;44;0;2;0
2023-02-14;3;12;42;0;3;0
2023-02-13;0;13;38;0;0;0
2023-02-12;1;14;40;0;1;0
2023-02-11;2;13;39;0;2;0
2023-02-10;1;14;39;0;1;0
2023-02-09;5;15;39;0;5;0
2023-02-08;0;12;33;0;0;0
2023-02-07;4;12;34;0;3;0
2023-02-06;1;8;32;0;1;0
2023-02-05;0;7;30;0;0;0
2023-02-04;3;8;34;0;3;0
2023-02-03;2;5;31;0;2;0
2023-02-02;2;3;29;0;0;0
2023-02-01;0;11;27;0;0;0
2023-01-31;0;12;28;0;0;0
2023-01-30;0;12;28;0;0;0
2023-01-29;1;14;30;0;1;0
2023-01-28;0;13;27;0;0;0
2023-01-27;0;13;27;0;0;0
2023-01-26;10;14;30;0;10;0
2023-01-25;1;6;21;0;1;0
2023-01-24;0;6;20;0;0;0
2023-01-23;2;8;24;0;2;0
2023-01-22;0;5;20;0;0;0
2023-01-21;0;5;21;0;0;0
2023-01-20;1;7;25;0;1;0
2023-01-19;2;6;24;0;1;0
2023-01-18;1;6;22;0;1;0
2023-01-17;1;6;23;0;1;0
2023-01-16;0;5;31;0;0;0
2023-01-15;0;5;38;0;0;0
2023-01-14;1;6;40;0;1;0
2023-01-13;0;5;39;0;0;0
2023-01-12;3;8;41;0;2;0
2023-01-11;1;5;40;0;1;0
2023-01-10;0;3;39;0;0;0
2023-01-09;0;4;39;0;0;0
2023-01-08;1;6;43;0;1;0
2023-01-07;0;4;42;0;0;0
2023-01-06;2;4;43;0;2;0
2023-01-05;0;2;43;0;0;0
2023-01-04;0;3;46;0;0;0
2023-01-03;1;4;46;0;1;0
2023-01-02;1;4;48;0;1;0
2023-01-01;0;5;48;0;0;0
2022-12-31;0;7;50;0;0;0
2022-12-30;0;7;53;0;0;0
2022-12-29;1;8;54;0;0;0
2022-12-28;1;9;55;0;1;0
2022-12-27;1;8;55;0;1;0
2022-12-26;2;8;56;0;1;0
2022-12-25;2;7;55;0;2;0
2022-12-24;0;15;53;0;0;0
2022-12-23;1;22;53;0;1;0
2022-12-22;2;22;53;0;2;0
2022-12-21;0;21;52;0;0;0
2022-12-20;1;23;57;0;1;0
2022-12-19;1;23;63;0;0;0
2022-12-18;11;24;65;0;9;0
2022-12-17;9;15;57;0;9;0
2022-12-16;1;9;51;0;1;0
2022-12-15;1;9;51;0;0;0
2022-12-14;2;9;60;0;1;0
2022-12-13;2;12;61;0;1;0
2022-12-12;1;13;61;0;1;0
2022-12-11;0;12;61;0;0;0
2022-12-10;3;15;63;0;3;0
2022-12-09;1;13;65;0;1;0
2022-12-08;1;14;72;0;1;0
2022-12-07;4;16;200;0;3;0
2022-12-06;3;13;203;0;3;0
2022-12-05;0;11;205;0;0;0
2022-12-04;3;12;238;0;3;0
2022-12-03;1;11;324;0;1;0
2022-12-02;2;10;417;0;2;0
2022-12-01;3;8;824;0;1;0
2022-11-30;1;6;1105;0;1;0
2022-11-29;2;6;1143;0;1;0
2022-11-28;1;6;1241;0;1;0
2022-11-27;2;10;1399;0;1;0
2022-11-26;0;16;2049;0;0;0
2022-11-25;1;18;3076;0;0;0
2022-11-24;0;20;6646;0;0;0
2022-11-23;3;23;9760;0;2;0
2022-11-22;1;21;9770;0;0;0
2022-11-21;5;29;9941;0;3;0
2022-11-20;7;26;10113;0;4;0
2022-11-19;2;23;10349;0;0;0
2022-11-18;2;22;12411;0;1;0
2022-11-17;4;22;19565;0;3;0
2022-11-16;1;24;19566;0;0;1
2022-11-15;10;32;19572;0;8;1
2022-11-14;3;152;19570;0;1;1
2022-11-13;3;157;19576;0;1;1
2022-11-12;1;161;19598;0;1;1
2022-11-11;2;191;19703;0;2;1
2022-11-10;6;279;19939;0;3;1
2022-11-09;8;367;20957;0;5;3
2022-11-08;129;773;21414;0;120;1
2022-11-07;9;928;21344;0;4;1
2022-11-06;7;963;21420;0;4;1
2022-11-05;33;1059;21685;0;26;1
2022-11-04;93;1190;22158;0;83;2
2022-11-03;98;1758;23200;0;91;4
2022-11-02;418;2697;32681;0;373;3
2022-11-01;294;5859;50453;0;260;2
2022-10-31;44;8684;59542;0;31;3
2022-10-30;104;8658;66109;0;87;3
2022-10-29;160;8731;97041;0;124;4
2022-10-28;662;8761;133286;0;466;7
2022-10-27;1044;8396;150877;0;698;7
2022-10-26;3659;9531;177372;0;2484;6
2022-10-25;3234;13554;190203;0;2206;5
2022-10-24;15;10606;196716;0;12;9
2022-10-23;182;10599;210184;0;138;22
2022-10-22;190;10432;223492;0;135;27
2022-10-21;250;10264;228640;0;175;30
2022-10-20;2243;10045;235209;0;1497;34
2022-10-19;7855;8011;235342;0;4990;31
2022-10-18;5;417;230750;0;2;10
2022-10-17;11;1488;230750;0;8;52
2022-10-16;10;1973;230742;0;5;115
2022-10-15;13;2021;230741;0;5;121
2022-10-14;29;2099;230736;0;22;87
2022-10-13;117;2357;230714;0;83;30
2022-10-12;252;2765;230631;0;169;23
2022-10-11;1079;3718;230462;0;622;15
2022-10-10;499;13026;229840;2;246;11
2022-10-09;57;31993;229594;1;40;1
2022-10-08;93;41640;229554;1;59;1
2022-10-07;295;48382;229495;0;180;1
2022-10-06;544;79614;229315;0;316;0
2022-10-05;1241;116344;228999;1;682;0
2022-10-04;10533;134110;228317;3;5336;0
2022-10-03;21125;155390;222981;10;11308;0
2022-10-02;11485;158370;211673;6;7185;0
2022-10-01;8049;160010;204488;17;5275;0
2022-09-30;34075;168883;199213;29;26664;0
2022-09-29;43359;156503;172549;49;30903;0
2022-09-28;25809;131220;141646;18;15792;0
2022-09-27;40041;123416;125854;8;28585;0
2022-09-26;26474;96766;97269;3;18535;0
2022-09-25;15742;78728;78734;0;11615;0
2022-09-24;23682;67115;67119;0;19958;0
2022-09-23;24907;47157;47161;0;22208;0
2022-09-22;10185;24953;24953;0;7990;0
2022-09-21;13433;16963;16963;0;12693;0
2022-09-20;3591;4270;4270;0;3565;0
2022-09-19;698;705;705;0;698;0
2022-09-18;2;7;7;0;2;0
2022-09-17;1;5;5;0;0;0
2022-09-16;5;5;5;0;5;0
