﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-27;2;6;19;0;0;4
2024-05-26;4;6;19;0;0;4
2024-05-25;2;5;19;0;0;2
2024-05-24;4;6;21;0;0;3
2024-05-23;4;6;21;0;0;3
2024-05-22;0;7;21;0;0;2
2024-05-21;3;10;22;0;0;4
2024-05-20;2;10;22;0;0;4
2024-05-19;5;10;22;0;0;5
2024-05-18;3;10;22;0;0;5
2024-05-17;1;10;22;0;0;5
2024-05-16;1;12;22;0;0;5
2024-05-15;5;13;22;0;0;2
2024-05-14;7;13;22;0;0;4
2024-05-13;3;14;22;0;0;4
2024-05-12;5;14;22;0;0;5
2024-05-11;2;14;22;0;0;5
2024-05-10;3;15;22;0;0;5
2024-05-09;6;14;22;0;1;5
2024-05-08;5;10;21;0;0;1
2024-05-07;3;10;21;0;0;2
2024-05-06;2;10;21;0;0;2
2024-05-05;3;12;26;0;1;3
2024-05-04;3;11;27;0;1;5
2024-05-03;2;10;30;0;1;5
2024-05-02;4;9;29;0;2;5
2024-05-01;4;9;27;1;1;2
2024-04-30;1;12;26;0;0;3
2024-04-29;4;13;26;0;0;4
2024-04-28;3;13;26;0;0;3
2024-04-27;2;13;26;0;0;5
2024-04-26;2;13;26;0;0;0
2024-04-25;6;13;26;0;2;0
2024-04-24;5;9;24;0;0;0
2024-04-23;3;11;24;0;0;0
2024-04-22;4;13;24;0;0;0
2024-04-21;2;13;24;0;0;0
2024-04-20;7;13;24;0;0;0
2024-04-19;7;12;24;0;2;0
2024-04-18;3;9;25;0;0;0
2024-04-17;5;8;27;2;0;0
2024-04-16;5;5;28;3;0;0
2024-04-15;4;5;28;3;0;0
2024-04-14;4;5;28;3;0;0
2024-04-13;3;8;28;1;0;0
2024-04-12;4;16;28;1;0;2
2024-04-11;4;18;28;0;0;3
2024-04-10;3;22;28;0;0;4
2024-04-09;5;22;30;0;0;4
2024-04-08;4;22;31;0;1;7
2024-04-07;4;21;30;0;0;7
2024-04-06;14;20;30;1;5;6
2024-04-05;3;8;25;1;0;6
2024-04-04;5;8;25;2;0;6
2024-04-03;4;8;28;2;0;4
2024-04-02;4;8;28;2;0;4
2024-04-01;7;8;28;2;0;3
2024-03-31;5;7;28;2;0;3
2024-03-30;5;6;30;2;0;2
2024-03-29;4;6;33;0;0;2
2024-03-28;5;6;34;0;0;2
2024-03-27;4;4;34;0;0;2
2024-03-26;4;7;34;0;0;2
2024-03-25;4;13;36;0;0;3
2024-03-24;4;14;36;0;0;3
2024-03-23;0;17;37;0;0;3
2024-03-22;0;18;39;0;0;2
2024-03-21;1;19;39;0;0;2
2024-03-20;5;22;40;0;1;2
2024-03-19;10;19;39;0;2;2
2024-03-18;5;16;37;0;1;3
2024-03-17;4;17;36;0;0;3
2024-03-16;3;18;38;0;1;3
2024-03-15;4;17;41;0;1;4
2024-03-14;7;13;41;0;1;4
2024-03-13;6;10;40;0;0;2
2024-03-12;5;10;40;0;4;2
2024-03-11;4;9;36;0;0;3
2024-03-10;5;10;36;0;0;2
2024-03-09;3;12;36;0;0;2
2024-03-08;4;14;36;1;0;2
2024-03-07;2;16;36;1;0;2
2024-03-06;6;19;36;1;2;2
2024-03-05;4;17;34;1;0;2
2024-03-04;6;17;35;1;0;2
2024-03-03;4;17;35;1;1;2
2024-03-02;5;17;36;1;0;2
2024-03-01;8;15;36;1;3;2
2024-02-29;7;13;33;1;3;2
2024-02-28;4;12;30;1;1;2
2024-02-27;4;11;29;1;0;2
2024-02-26;5;13;29;1;0;3
2024-02-25;3;13;29;1;0;3
2024-02-24;3;13;31;1;0;2
2024-02-23;5;15;34;1;1;2
2024-02-22;7;19;33;0;3;2
2024-02-21;3;20;30;0;0;2
2024-02-20;5;21;30;0;3;2
2024-02-19;2;19;27;0;1;2
2024-02-18;3;18;26;0;0;2
2024-02-17;7;18;27;0;3;2
2024-02-16;6;15;24;1;3;2
2024-02-15;7;12;21;1;4;1
2024-02-14;4;8;17;2;1;1
2024-02-13;3;7;17;2;1;2
2024-02-12;4;6;18;0;0;2
2024-02-11;6;6;19;0;0;2
2024-02-10;3;6;19;0;0;2
2024-02-09;2;5;19;0;0;2
2024-02-08;2;7;19;0;0;1
2024-02-07;2;7;19;0;0;1
2024-02-06;0;6;19;0;0;0
2024-02-05;2;7;19;1;0;0
2024-02-04;3;6;19;1;1;0
2024-02-03;1;5;18;1;0;0
2024-02-02;4;5;18;1;2;0
2024-02-01;1;5;16;0;0;0
2024-01-31;2;8;17;0;0;0
2024-01-30;3;8;17;0;1;0
2024-01-29;2;7;16;0;0;0
2024-01-28;2;7;16;0;0;0
2024-01-27;2;7;16;0;0;0
2024-01-26;3;7;16;0;1;0
2024-01-25;5;6;16;0;3;0
2024-01-24;1;3;13;0;0;0
2024-01-23;0;6;13;0;0;2
2024-01-22;0;6;13;0;0;2
2024-01-21;0;8;13;0;0;2
2024-01-20;0;10;13;0;0;2
2024-01-19;3;11;13;0;0;4
2024-01-18;3;11;13;0;2;4
2024-01-17;4;9;11;0;2;4
2024-01-16;2;7;9;0;0;4
2024-01-15;4;7;9;0;0;4
2024-01-14;3;5;9;0;1;4
2024-01-13;1;3;8;0;0;3
2024-01-12;1;4;8;0;0;4
2024-01-11;0;4;8;0;0;4
2024-01-10;0;5;8;0;0;4
2024-01-09;1;5;8;0;0;4
2024-01-08;2;6;8;1;0;5
2024-01-07;2;7;8;1;0;6
2024-01-06;3;7;8;1;0;5
2024-01-05;2;7;8;2;0;5
2024-01-04;3;7;9;2;0;5
2024-01-03;3;6;9;1;0;5
2024-01-02;4;7;9;1;0;5
2024-01-01;5;7;9;0;0;4
2023-12-31;2;7;9;0;0;3
2023-12-30;3;8;9;0;0;2
2023-12-29;3;8;12;0;0;2
2023-12-28;1;8;13;0;0;2
2023-12-27;5;8;13;0;0;1
2023-12-26;2;7;13;0;0;2
2023-12-25;4;7;13;2;0;2
2023-12-24;4;7;13;0;0;1
2023-12-23;2;6;14;0;0;0
2023-12-22;5;6;15;0;0;0
2023-12-21;3;7;17;0;0;0
2023-12-20;3;7;17;0;0;0
2023-12-19;4;7;17;0;0;2
2023-12-18;3;7;17;0;0;1
2023-12-17;1;8;17;0;0;1
2023-12-16;3;7;17;1;0;0
2023-12-15;4;7;17;1;1;0
2023-12-14;2;6;17;1;0;0
2023-12-13;3;6;17;1;0;0
2023-12-12;3;7;19;1;1;3
2023-12-11;5;6;18;0;1;2
2023-12-10;2;4;21;0;0;2
2023-12-09;2;3;23;0;0;1
2023-12-08;1;3;25;0;0;1
2023-12-07;2;3;26;0;1;1
2023-12-06;2;5;28;0;1;1
2023-12-05;0;7;28;0;0;5
2023-12-04;0;8;31;0;0;3
2023-12-03;0;8;34;0;0;3
2023-12-02;0;8;35;0;0;3
2023-12-01;0;8;35;0;0;2
2023-11-30;3;9;35;0;1;2
2023-11-29;4;9;36;0;0;2
2023-11-28;4;11;36;0;0;4
2023-11-27;3;9;38;0;0;4
2023-11-26;3;8;40;0;1;4
2023-11-25;3;7;39;0;0;4
2023-11-24;2;8;40;0;0;4
2023-11-23;2;8;40;0;1;4
2023-11-22;3;7;40;0;0;2
2023-11-21;2;9;40;0;0;3
2023-11-20;0;8;41;0;0;4
2023-11-19;3;11;43;1;0;6
2023-11-18;4;11;43;1;0;6
2023-11-17;4;15;43;1;0;6
2023-11-16;2;17;43;1;0;6
2023-11-15;5;19;45;1;0;4
2023-11-14;4;20;45;1;1;4
2023-11-13;9;22;44;1;0;5
2023-11-12;6;22;45;1;0;6
2023-11-11;8;25;47;1;3;7
2023-11-10;5;23;44;0;1;8
2023-11-09;4;24;43;0;1;6
2023-11-08;4;23;43;0;3;7
2023-11-07;5;20;40;0;3;6
2023-11-06;6;19;38;0;1;6
2023-11-05;8;18;38;0;3;4
2023-11-04;5;17;36;0;0;6
2023-11-03;8;19;37;0;0;3
2023-11-02;6;17;37;0;0;3
2023-11-01;7;16;41;0;1;4
2023-10-31;8;15;40;0;0;4
2023-10-30;4;17;42;0;0;3
2023-10-29;7;17;42;0;0;3
2023-10-28;4;20;42;0;2;2
2023-10-27;8;20;41;0;0;0
2023-10-26;5;20;41;0;1;0
2023-10-25;5;21;40;1;2;1
2023-10-24;8;18;39;2;1;1
2023-10-23;6;17;38;2;0;0
2023-10-22;8;17;38;1;0;1
2023-10-21;7;18;39;1;0;1
2023-10-20;5;19;40;1;0;1
2023-10-19;8;19;40;1;3;1
2023-10-18;4;18;38;0;0;1
2023-10-17;8;18;38;0;0;1
2023-10-16;6;17;38;0;2;1
2023-10-15;4;14;36;1;0;0
2023-10-14;8;15;36;0;4;0
2023-10-13;5;11;32;0;2;1
2023-10-12;3;10;30;0;0;2
2023-10-11;4;12;30;0;0;2
2023-10-10;5;12;30;0;0;3
2023-10-09;3;15;30;0;0;5
2023-10-08;5;18;30;0;2;4
2023-10-07;5;18;29;0;2;3
2023-10-06;3;16;27;0;0;3
2023-10-05;5;20;27;1;1;5
2023-10-04;4;20;26;1;0;5
2023-10-03;9;21;27;1;1;3
2023-10-02;7;17;27;1;0;3
2023-10-01;6;17;29;1;1;2
2023-09-30;4;16;28;1;1;2
2023-09-29;7;15;28;2;1;0
2023-09-28;6;16;28;2;2;1
2023-09-27;6;15;26;2;3;3
2023-09-26;6;13;23;2;2;2
2023-09-25;6;12;21;1;0;2
2023-09-24;3;13;21;1;0;1
2023-09-23;5;14;21;1;0;1
2023-09-22;6;14;21;1;1;0
2023-09-21;6;13;20;1;2;1
2023-09-20;5;11;18;1;0;3
2023-09-19;5;10;18;1;1;2
2023-09-18;4;10;17;2;0;2
2023-09-17;8;10;18;2;1;1
2023-09-16;5;8;21;1;0;1
2023-09-15;5;7;22;1;2;0
2023-09-14;3;6;21;0;0;1
2023-09-13;3;6;21;0;1;3
2023-09-12;4;5;20;0;0;3
2023-09-11;3;4;20;0;0;2
2023-09-10;1;4;20;0;0;1
2023-09-09;2;6;22;0;1;1
2023-09-08;1;7;21;0;0;1
2023-09-07;0;8;23;0;0;2
2023-09-06;0;11;25;0;0;4
2023-09-05;0;12;26;0;0;5
2023-09-04;1;12;26;0;0;5
2023-09-03;3;12;27;0;2;5
2023-09-02;4;10;27;0;1;4
2023-09-01;3;8;26;0;1;4
2023-08-31;5;7;25;0;0;4
2023-08-30;4;8;28;0;0;3
2023-08-29;3;8;28;0;0;2
2023-08-28;4;8;28;0;0;0
2023-08-27;3;8;31;0;1;0
2023-08-26;1;7;30;0;0;0
2023-08-25;1;8;30;0;0;0
2023-08-24;5;12;30;0;1;0
2023-08-23;3;12;31;0;0;0
2023-08-22;4;13;32;0;0;0
2023-08-21;4;13;33;0;0;0
2023-08-20;4;13;33;0;0;0
2023-08-19;3;12;33;0;1;0
2023-08-18;5;11;32;0;2;0
2023-08-17;5;11;30;1;3;0
2023-08-16;4;8;28;1;1;0
2023-08-15;2;9;28;1;0;1
2023-08-14;1;11;29;1;0;1
2023-08-13;3;12;29;0;0;1
2023-08-12;4;12;29;0;0;1
2023-08-11;7;13;30;0;2;1
2023-08-10;4;12;28;0;1;0
2023-08-09;5;11;27;1;2;0
2023-08-08;5;9;26;2;2;0
2023-08-07;3;10;25;1;0;0
2023-08-06;3;10;28;1;0;0
2023-08-05;4;10;28;1;0;0
2023-08-04;4;13;28;1;0;1
2023-08-03;3;13;28;1;0;0
2023-08-02;4;13;28;1;0;0
2023-08-01;4;13;30;1;1;0
2023-07-31;3;13;30;1;0;0
2023-07-30;3;14;30;0;0;0
2023-07-29;4;15;30;0;0;1
2023-07-28;6;14;30;0;0;1
2023-07-27;5;11;30;0;1;1
2023-07-26;5;9;29;0;1;1
2023-07-25;4;7;29;1;1;1
2023-07-24;2;7;29;2;0;0
2023-07-23;3;8;29;0;0;0
2023-07-22;2;9;29;0;0;0
2023-07-21;4;11;29;0;1;0
2023-07-20;3;11;28;0;0;0
2023-07-19;2;12;28;0;0;0
2023-07-18;5;13;30;0;2;0
2023-07-17;3;9;28;1;1;0
2023-07-16;3;9;27;1;0;0
2023-07-15;4;12;27;0;2;0
2023-07-14;3;13;29;0;0;0
2023-07-13;2;13;29;0;1;0
2023-07-12;2;12;28;0;1;0
2023-07-11;3;11;29;0;0;0
2023-07-10;5;14;29;0;2;0
2023-07-09;3;16;27;0;1;5
2023-07-08;6;15;26;0;4;5
2023-07-07;2;11;23;0;1;4
2023-07-06;2;10;22;0;0;2
2023-07-05;2;10;22;0;0;2
2023-07-04;5;10;23;0;2;2
2023-07-03;5;8;21;0;0;1
2023-07-02;5;10;21;0;0;3
2023-07-01;3;10;22;0;0;2
2023-06-30;1;9;22;0;0;2
2023-06-29;4;9;23;0;0;2
2023-06-28;1;7;23;0;0;2
2023-06-27;3;7;23;0;0;2
2023-06-26;5;8;23;0;0;1
2023-06-25;4;11;23;0;1;2
2023-06-24;0;8;22;0;0;2
2023-06-23;1;8;22;0;0;2
2023-06-22;1;8;22;0;0;2
2023-06-21;1;12;22;0;0;2
2023-06-20;2;12;22;0;0;2
2023-06-19;7;12;22;0;0;1
2023-06-18;2;14;23;0;0;2
2023-06-17;2;14;23;0;0;3
2023-06-16;4;14;23;0;4;3
2023-06-15;4;11;19;0;4;3
2023-06-14;1;9;15;1;0;3
2023-06-13;3;9;15;1;1;4
2023-06-12;4;8;14;1;1;4
2023-06-11;1;9;13;1;0;6
2023-06-10;1;10;13;1;0;7
2023-06-09;2;10;13;1;0;7
2023-06-08;6;11;13;0;1;6
2023-06-07;3;10;12;0;0;5
2023-06-06;5;11;12;0;0;6
2023-06-05;5;10;12;0;0;6
2023-06-04;5;10;12;0;0;7
2023-06-03;5;10;12;0;0;7
2023-06-02;4;10;12;0;1;7
2023-06-01;4;9;11;1;0;6
2023-05-31;5;9;11;1;0;5
2023-05-30;1;9;11;0;0;6
2023-05-29;5;9;11;0;0;6
2023-05-28;9;9;11;0;1;7
2023-05-27;2;8;10;0;0;7
2023-05-26;5;9;10;0;0;7
2023-05-25;3;8;10;0;0;6
2023-05-24;4;7;10;1;0;5
2023-05-23;3;8;10;2;0;6
2023-05-22;5;8;10;2;0;6
2023-05-21;3;9;10;2;0;6
2023-05-20;6;9;10;1;1;6
2023-05-19;5;9;9;1;0;6
2023-05-18;3;9;9;1;0;7
2023-05-17;4;8;9;1;0;7
2023-05-16;5;8;9;2;0;7
2023-05-15;6;8;9;2;0;7
2023-05-14;3;8;9;2;0;6
2023-05-13;6;8;9;3;0;6
2023-05-12;3;8;9;3;0;6
2023-05-11;5;8;9;3;0;7
2023-05-10;6;8;9;2;0;7
2023-05-09;6;8;9;2;0;7
2023-05-08;8;8;9;2;0;7
2023-05-07;3;7;10;2;0;6
2023-05-06;4;7;10;1;0;6
2023-05-05;5;7;13;1;0;5
2023-05-04;4;7;14;1;0;6
2023-05-03;6;7;16;3;0;6
2023-05-02;5;7;16;2;0;6
2023-05-01;6;7;19;1;0;6
2023-04-30;4;7;19;1;0;5
2023-04-29;5;7;19;1;0;5
2023-04-28;6;7;19;1;0;4
2023-04-27;6;9;19;1;0;1
2023-04-26;3;9;19;1;0;0
2023-04-25;3;9;19;1;0;0
2023-04-24;5;9;19;1;0;0
2023-04-23;5;9;19;1;0;0
2023-04-22;4;9;19;1;0;0
2023-04-21;7;9;19;1;1;0
2023-04-20;2;8;19;2;0;0
2023-04-19;4;8;19;1;0;0
2023-04-18;5;8;19;1;0;0
2023-04-17;4;7;19;1;0;0
2023-04-16;6;7;20;1;0;0
2023-04-15;5;7;21;1;1;0
2023-04-14;4;7;20;1;0;0
2023-04-13;1;8;20;0;0;0
2023-04-12;3;11;20;0;0;3
2023-04-11;5;12;20;0;0;3
2023-04-10;5;14;20;0;0;5
2023-04-09;2;14;23;0;0;5
2023-04-08;5;17;23;0;1;7
2023-04-07;6;15;22;0;5;7
2023-04-06;4;10;17;0;1;6
2023-04-05;2;9;16;0;0;6
2023-04-04;5;8;16;0;0;7
2023-04-03;4;8;16;0;0;7
2023-04-02;5;9;16;0;0;6
2023-04-01;5;8;16;0;0;6
2023-03-31;6;8;16;0;0;6
2023-03-30;5;9;16;0;0;5
2023-03-29;3;9;16;0;0;5
2023-03-28;3;10;16;0;0;6
2023-03-27;3;10;16;0;0;6
2023-03-26;5;10;16;1;0;6
2023-03-25;4;11;16;1;0;6
2023-03-24;7;12;16;1;0;6
2023-03-23;5;13;16;1;0;4
2023-03-22;6;13;16;1;1;4
2023-03-21;5;12;15;1;1;5
2023-03-20;6;11;14;1;1;6
2023-03-19;5;10;13;1;0;6
2023-03-18;6;9;13;1;1;6
2023-03-17;6;11;13;1;1;5
2023-03-16;3;9;12;1;0;4
2023-03-15;4;9;16;1;0;4
2023-03-14;4;10;17;1;0;5
2023-03-13;3;10;17;1;0;6
2023-03-12;4;10;17;0;0;6
2023-03-11;5;10;17;0;2;6
2023-03-10;5;8;16;0;0;5
2023-03-09;3;7;16;0;0;4
2023-03-08;5;7;17;0;0;5
2023-03-07;4;7;17;0;0;5
2023-03-06;5;7;18;0;0;6
2023-03-05;2;8;18;1;0;6
2023-03-04;3;8;18;1;0;6
2023-03-03;5;8;19;1;0;5
2023-03-02;4;7;20;1;0;4
2023-03-01;2;7;20;1;0;5
2023-02-28;2;7;21;1;0;5
2023-02-27;5;8;104;1;0;5
2023-02-26;3;6;284;1;0;5
2023-02-25;5;7;484;1;0;5
2023-02-24;4;6;672;1;0;4
2023-02-23;3;6;886;1;0;4
2023-02-22;3;9;1059;1;0;5
2023-02-21;3;9;1195;0;0;5
2023-02-20;4;13;1348;0;0;7
2023-02-19;6;14;1501;0;0;7
2023-02-18;2;13;1642;0;0;6
2023-02-17;4;13;1808;0;0;5
2023-02-16;4;13;1960;0;1;3
2023-02-15;3;12;2111;1;0;1
2023-02-14;7;13;2251;1;1;1
2023-02-13;4;13;2410;1;0;1
2023-02-12;3;13;2583;1;0;2
2023-02-11;5;14;2750;1;0;3
2023-02-10;7;13;2890;1;1;3
2023-02-09;2;12;3066;1;0;3
2023-02-08;7;13;3215;1;1;2
2023-02-07;5;13;3374;1;1;2
2023-02-06;4;13;3549;1;0;1
2023-02-05;8;15;3686;1;0;2
2023-02-04;4;97;3834;1;0;3
2023-02-03;4;277;3978;1;0;5
2023-02-02;6;479;4126;1;0;4
2023-02-01;5;667;4306;1;1;4
2023-01-31;5;880;4511;0;1;7
2023-01-30;7;1052;4690;0;1;5
2023-01-29;88;1187;4812;0;72;8
2023-01-28;190;1263;4900;0;166;9
2023-01-27;214;1245;4845;0;180;8
2023-01-26;200;1192;4789;1;171;6
2023-01-25;229;1182;4744;1;197;6
2023-01-24;195;1127;4653;1;165;6
2023-01-23;155;1110;4584;1;129;7
2023-01-22;173;1119;4539;1;154;7
2023-01-21;169;1120;4398;0;146;6
2023-01-20;157;1146;4252;0;139;5
2023-01-19;180;1172;4114;0;163;6
2023-01-18;168;1151;3951;0;148;7
2023-01-17;170;1175;3803;0;150;8
2023-01-16;154;1175;3654;0;139;7
2023-01-15;177;1197;3515;0;162;7
2023-01-14;195;1219;3354;0;180;7
2023-01-13;186;1174;3174;0;169;7
2023-01-12;162;1158;3005;0;145;7
2023-01-11;192;1162;2860;0;173;7
2023-01-10;167;1142;2776;0;142;7
2023-01-09;188;1181;2816;0;165;6
2023-01-08;199;1222;2811;0;172;5
2023-01-07;157;1231;2800;0;142;4
2023-01-06;175;1214;2813;0;154;2
2023-01-05;164;1220;2821;1;150;2
2023-01-04;171;1183;2811;1;156;2
2023-01-03;202;1156;2837;1;186;2
2023-01-02;228;1098;2852;1;209;2
2023-01-01;204;1000;2809;1;185;2
2022-12-31;138;914;2775;1;131;2
2022-12-30;181;869;2817;1;168;2
2022-12-29;125;714;2815;1;112;2
2022-12-28;145;602;2882;1;131;2
2022-12-27;142;472;2921;1;132;2
2022-12-26;121;337;2955;1;116;2
2022-12-25;114;221;3028;1;107;2
2022-12-24;94;114;3076;1;84;4
2022-12-23;19;25;3159;1;12;4
2022-12-22;4;12;3320;1;0;3
2022-12-21;6;12;3524;1;1;2
2022-12-20;4;10;3694;0;1;2
2022-12-19;6;9;3867;0;2;2
2022-12-18;4;96;4043;0;2;3
2022-12-17;4;282;4181;0;2;5
2022-12-16;2;442;4349;0;1;6
2022-12-15;1;605;4512;0;0;8
2022-12-14;0;764;4667;0;0;8
2022-12-13;0;928;4833;0;0;10
2022-12-12;90;1068;5017;1;77;12
2022-12-11;194;1173;5107;1;172;12
2022-12-10;168;1195;5085;1;150;10
2022-12-09;173;1207;5112;1;158;12
2022-12-08;166;1199;5111;2;141;12
2022-12-07;176;1223;5144;2;162;9
2022-12-06;156;1227;5160;2;141;12
2022-12-05;198;1265;5196;2;175;16
2022-12-04;218;1251;5204;2;191;15
2022-12-03;181;1216;5173;2;158;9
2022-12-02;169;1248;5154;2;148;7
2022-12-01;190;1251;5192;3;170;7
2022-11-30;182;1246;5218;2;155;9
2022-11-29;194;1256;5236;2;172;12
2022-11-28;194;1292;5251;2;166;15
2022-11-27;187;1292;5277;2;163;14
2022-11-26;209;1301;5292;1;186;8
2022-11-25;178;1291;5286;1;157;7
2022-11-24;185;1275;5311;1;161;5
2022-11-23;189;1278;5320;1;170;10
2022-11-22;226;1272;5369;1;193;14
2022-11-21;191;1230;5374;1;169;12
2022-11-20;194;1224;5392;1;176;13
2022-11-19;197;1231;5383;2;182;11
2022-11-18;155;1222;5350;1;138;10
2022-11-17;188;1238;5352;1;169;8
2022-11-16;184;1246;5337;1;162;10
2022-11-15;171;1239;5333;1;157;12
2022-11-14;182;1258;5353;1;168;12
2022-11-13;210;1271;5331;1;180;12
2022-11-12;197;1262;5273;1;177;11
2022-11-11;171;1276;5242;2;156;12
2022-11-10;200;1285;5201;2;177;8
2022-11-09;174;1248;5199;2;149;10
2022-11-08;193;1286;5195;2;175;11
2022-11-07;199;1307;5167;1;177;11
2022-11-06;200;1301;5160;0;170;11
2022-11-05;217;1310;5145;0;186;11
2022-11-04;184;1317;5138;0;163;10
2022-11-03;158;1328;5136;1;137;9
2022-11-02;209;1366;5153;1;186;12
2022-11-01;217;1364;5158;1;190;11
2022-10-31;197;1350;5136;1;169;12
2022-10-30;208;1400;5114;1;183;9
2022-10-29;214;1418;5083;0;190;7
2022-10-28;204;1415;5032;0;184;8
2022-10-27;202;1400;5031;0;183;8
2022-10-26;203;1367;5065;0;182;11
2022-10-25;199;1322;5082;0;173;11
2022-10-24;247;1308;5133;1;220;11
2022-10-23;224;1243;4978;1;198;12
2022-10-22;209;1221;4813;1;188;10
2022-10-21;193;1184;4804;1;176;11
2022-10-20;171;1130;4826;1;153;10
2022-10-19;164;1128;4896;1;149;14
2022-10-18;172;1097;4928;1;155;14
2022-10-17;179;1116;4963;1;159;13
2022-10-16;197;1101;4993;1;176;11
2022-10-15;166;1073;4989;1;145;11
2022-10-14;139;1097;5037;1;122;12
2022-10-13;169;1125;5103;1;147;10
2022-10-12;128;1157;5147;1;117;14
2022-10-11;190;1204;5228;1;169;16
2022-10-10;161;1192;5258;1;142;13
2022-10-09;173;1237;5305;1;147;12
2022-10-08;190;1253;5342;1;173;15
2022-10-07;172;1230;5363;1;154;17
2022-10-06;199;1229;5397;0;181;17
2022-10-05;182;1188;5412;0;164;16
2022-10-04;174;1206;5445;0;153;13
2022-10-03;207;1268;5506;0;181;11
2022-10-02;189;1288;5548;0;170;14
2022-10-01;166;1342;5603;0;148;14
2022-09-30;165;1254;5703;0;144;14
2022-09-29;160;1135;5776;0;142;14
2022-09-28;202;1175;5879;0;178;13
2022-09-27;240;1198;5940;1;214;8
2022-09-26;228;1212;5976;1;197;9
2022-09-25;247;1191;5980;1;230;12
2022-09-24;79;1148;6007;1;69;13
2022-09-23;40;1275;6146;1;30;13
2022-09-22;203;1423;6355;1;179;9
2022-09-21;218;1434;6424;1;193;8
2022-09-20;249;1427;6453;1;223;6
2022-09-19;205;1389;6478;1;177;9
2022-09-18;209;1408;6532;1;183;11
2022-09-17;214;1421;6591;1;187;8
2022-09-16;191;1426;6650;1;159;8
2022-09-15;220;1445;6740;1;195;4
2022-09-14;214;1442;6753;0;183;7
2022-09-13;214;1438;6775;0;188;9
2022-09-12;229;1442;6828;0;194;11
2022-09-11;227;1437;6852;0;202;13
2022-09-10;218;1451;6893;0;191;11
2022-09-09;206;1481;6916;0;183;11
2022-09-08;220;1529;6972;0;192;10
2022-09-07;209;1590;6995;0;185;13
2022-09-06;217;1618;7067;1;189;11
2022-09-05;223;1665;7129;1;201;11
2022-09-04;243;1706;7160;1;207;14
2022-09-03;242;1745;7181;1;217;11
2022-09-02;256;1729;7216;1;224;13
2022-09-01;272;1755;7253;0;244;11
2022-08-31;242;1717;7266;0;218;11
2022-08-30;266;1741;7328;0;245;8
2022-08-29;272;1754;7337;0;234;10
2022-08-28;286;1749;7318;0;251;11
2022-08-27;226;1740;7270;0;208;8
2022-08-26;274;1766;7312;0;247;12
2022-08-25;237;1760;7318;1;217;15
2022-08-24;264;1796;7308;1;242;14
2022-08-23;286;1804;7282;1;252;12
2022-08-22;257;1760;7242;1;232;9
2022-08-21;277;1743;7089;1;251;10
2022-08-20;255;1732;6875;1;229;9
2022-08-19;275;1720;6710;1;248;9
2022-08-18;276;1715;6513;1;250;15
2022-08-17;270;1679;6325;1;241;12
2022-08-16;246;1677;6134;1;218;9
2022-08-15;235;1671;5966;1;207;8
2022-08-14;271;1717;5803;1;244;9
2022-08-13;238;1732;5604;1;214;8
2022-08-12;266;1758;5442;1;235;4
2022-08-11;237;1751;5269;1;219;4
2022-08-10;268;1786;5101;1;241;4
2022-08-09;243;1809;4907;1;220;6
2022-08-08;277;1845;4737;1;254;6
2022-08-07;284;1877;4532;1;248;6
2022-08-06;266;1877;4336;1;239;6
2022-08-05;254;1857;4153;1;232;3
2022-08-04;283;1830;3979;2;256;2
2022-08-03;294;1829;3776;2;267;3
2022-08-02;289;1820;3559;2;267;3
2022-08-01;305;1761;3350;1;282;3
2022-07-31;280;1699;3109;1;256;3
2022-07-30;246;1664;2897;1;225;3
2022-07-29;227;1515;2715;1;205;2
2022-07-28;282;1351;2564;1;257;3
2022-07-27;290;1158;2355;1;261;5
2022-07-26;232;946;2134;1;215;3
2022-07-25;238;795;1975;1;224;3
2022-07-24;244;618;1807;1;225;3
2022-07-23;97;439;1625;1;89;5
2022-07-22;47;392;1584;0;37;5
2022-07-21;75;396;1597;0;68;6
2022-07-20;62;383;1578;0;53;7
2022-07-19;71;399;1568;0;63;5
2022-07-18;55;385;1561;0;50;4
2022-07-17;56;382;1554;0;48;4
2022-07-16;55;384;1551;0;42;4
2022-07-15;52;392;1560;0;44;4
2022-07-14;67;406;1559;0;56;5
2022-07-13;79;407;1539;0;68;4
2022-07-12;56;390;1509;0;52;2
2022-07-11;55;393;1495;0;46;3
2022-07-10;57;394;1485;1;49;2
2022-07-09;56;405;1467;1;48;2
2022-07-08;70;406;1452;1;57;2
2022-07-07;62;392;1434;2;56;4
2022-07-06;64;383;1423;2;53;4
2022-07-05;62;383;1425;1;53;3
2022-07-04;60;379;1417;1;49;2
2022-07-03;67;368;1399;1;57;2
2022-07-02;60;368;1379;1;48;2
2022-07-01;55;373;1371;1;47;3
2022-06-30;56;371;1374;1;43;2
2022-06-29;66;378;1360;1;54;2
2022-06-28;61;373;1353;0;51;2
2022-06-27;49;372;1343;0;41;2
2022-06-26;63;374;1339;0;55;3
2022-06-25;65;376;1332;0;55;3
2022-06-24;53;366;1317;0;42;3
2022-06-23;57;369;1307;0;47;3
2022-06-22;57;369;1300;1;48;3
2022-06-21;61;366;1291;1;54;2
2022-06-20;52;348;1291;1;40;2
2022-06-19;67;346;1290;1;59;2
2022-06-18;56;323;1262;1;49;1
2022-06-17;54;311;1257;1;43;0
2022-06-16;60;298;1263;0;50;0
