﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;10;62;243;0;9;1
2024-05-16;11;61;238;0;9;1
2024-05-15;8;62;240;0;7;1
2024-05-14;14;61;238;0;9;2
2024-05-13;11;58;235;0;5;2
2024-05-12;6;56;272;0;5;0
2024-05-11;5;55;276;0;4;0
2024-05-10;11;58;283;0;9;0
2024-05-09;11;55;276;0;8;0
2024-05-08;9;52;282;0;5;0
2024-05-07;11;54;284;0;9;0
2024-05-06;8;53;281;0;7;0
2024-05-05;5;52;276;0;3;1
2024-05-04;12;56;278;0;7;2
2024-05-03;6;51;279;0;5;1
2024-05-02;11;64;278;0;9;1
2024-05-01;9;66;278;0;8;1
2024-04-30;10;69;281;0;8;0
2024-04-29;6;70;277;0;6;0
2024-04-28;9;81;274;0;7;1
2024-04-27;6;80;272;0;2;0
2024-04-26;19;88;274;0;15;0
2024-04-25;13;75;271;0;11;0
2024-04-24;11;71;268;0;9;0
2024-04-23;11;68;264;0;8;0
2024-04-22;20;70;259;0;15;0
2024-04-21;8;59;246;0;7;0
2024-04-20;15;59;245;0;10;0
2024-04-19;5;88;244;0;3;0
2024-04-18;10;95;246;0;7;0
2024-04-17;7;101;244;0;4;0
2024-04-16;13;98;248;0;12;0
2024-04-15;8;99;242;0;8;0
2024-04-14;8;99;237;0;8;0
2024-04-13;43;98;402;0;42;0
2024-04-12;10;58;371;0;8;0
2024-04-11;13;54;372;0;13;0
2024-04-10;3;51;364;0;3;0
2024-04-09;14;52;369;0;12;1
2024-04-08;9;49;365;0;5;1
2024-04-07;8;56;365;0;7;1
2024-04-06;4;53;368;0;3;1
2024-04-05;6;52;374;0;3;1
2024-04-04;12;54;376;0;8;0
2024-04-03;8;49;382;0;7;0
2024-04-02;10;54;378;0;10;0
2024-04-01;13;53;378;0;13;0
2024-03-31;5;45;370;0;5;0
2024-03-30;3;43;372;0;3;0
2024-03-29;6;42;377;0;5;0
2024-03-28;5;44;380;0;4;0
2024-03-27;12;48;385;0;12;0
2024-03-26;10;43;381;0;9;0
2024-03-25;5;38;375;0;5;0
2024-03-24;3;42;379;0;3;0
2024-03-23;2;45;382;0;2;0
2024-03-22;7;46;386;0;6;0
2024-03-21;9;213;388;0;7;0
2024-03-20;7;216;390;0;5;0
2024-03-19;5;220;390;0;5;0
2024-03-18;10;220;388;0;6;0
2024-03-17;9;221;388;0;6;0
2024-03-16;3;223;387;0;3;0
2024-03-15;176;227;393;0;169;0
2024-03-14;11;65;232;0;11;0
2024-03-13;12;65;229;0;9;0
2024-03-12;5;61;229;0;5;0
2024-03-11;12;70;229;0;11;0
2024-03-10;9;61;225;0;9;0
2024-03-09;8;63;219;0;7;0
2024-03-08;10;61;220;0;9;0
2024-03-07;12;59;220;0;12;1
2024-03-06;6;55;217;0;6;0
2024-03-05;15;58;221;0;12;0
2024-03-04;4;55;212;0;3;0
2024-03-03;13;60;217;0;11;1
2024-03-02;5;51;216;0;5;3
2024-03-01;7;55;224;0;5;4
2024-02-29;10;56;234;0;9;5
2024-02-28;9;53;231;0;7;4
2024-02-27;9;53;230;0;9;2
2024-02-26;10;53;234;0;3;3
2024-02-25;5;53;239;0;3;3
2024-02-24;12;54;242;0;7;2
2024-02-23;7;54;249;0;5;2
2024-02-22;12;54;250;0;6;2
2024-02-21;10;56;259;0;6;2
2024-02-20;12;55;261;0;10;2
2024-02-19;8;53;260;0;7;2
2024-02-18;4;57;263;0;3;2
2024-02-17;9;62;270;0;5;2
2024-02-16;7;64;280;0;4;2
2024-02-15;12;64;285;0;7;1
2024-02-14;12;64;291;0;7;1
2024-02-13;11;67;298;0;9;2
2024-02-12;15;67;301;0;9;2
2024-02-11;14;67;302;0;6;2
2024-02-10;11;64;311;0;6;2
2024-02-09;8;66;325;0;3;1
2024-02-08;15;72;337;0;11;0
2024-02-07;13;73;337;0;8;0
2024-02-06;13;80;338;0;10;1
2024-02-05;16;76;336;0;12;2
2024-02-04;11;69;330;0;6;2
2024-02-03;10;75;328;0;7;2
2024-02-02;11;76;330;0;7;2
2024-02-01;15;72;331;0;11;1
2024-01-31;17;75;324;0;13;0
2024-01-30;10;68;317;0;6;1
2024-01-29;7;76;317;0;4;1
2024-01-28;16;81;319;0;10;1
2024-01-27;12;81;340;0;6;1
2024-01-26;15;85;471;0;10;1
2024-01-25;18;83;577;0;16;0
2024-01-24;8;84;571;0;7;0
2024-01-23;16;88;570;0;11;1
2024-01-22;13;90;564;0;9;1
2024-01-21;12;94;558;0;9;1
2024-01-20;17;98;557;0;16;1
2024-01-19;12;92;545;0;7;1
2024-01-18;20;103;548;0;16;1
2024-01-17;12;106;547;0;7;0
2024-01-16;20;113;552;0;13;0
2024-01-15;19;111;548;0;16;1
2024-01-14;14;104;541;0;10;1
2024-01-13;13;102;542;0;12;1
2024-01-12;20;95;543;0;16;1
2024-01-11;24;83;539;0;20;2
2024-01-10;17;70;529;0;12;1
2024-01-09;17;66;534;0;14;1
2024-01-08;12;58;531;0;8;1
2024-01-07;14;56;530;0;13;3
2024-01-06;7;49;531;0;6;3
2024-01-05;6;49;600;0;3;1
2024-01-04;10;76;831;0;6;1
2024-01-03;10;209;1094;0;6;1
2024-01-02;9;319;1283;0;2;0
2024-01-01;8;325;1545;0;7;0
2023-12-31;7;326;1772;0;5;1
2023-12-30;9;327;2062;0;3;1
2023-12-29;32;327;2350;0;30;1
2023-12-28;147;305;2645;0;100;1
2023-12-27;155;208;2810;0;151;1
2023-12-26;15;67;2975;0;9;0
2023-12-25;10;71;3233;0;4;0
2023-12-24;12;80;3509;0;7;1
2023-12-23;9;81;3759;0;3;1
2023-12-22;15;88;4033;0;10;1
2023-12-21;10;89;4248;0;7;0
2023-12-20;15;95;4494;0;12;0
2023-12-19;19;95;4739;0;14;0
2023-12-18;19;90;4949;0;14;0
2023-12-17;13;91;5159;0;12;0
2023-12-16;15;92;5365;0;14;2
2023-12-15;11;85;5719;0;8;2
2023-12-14;16;94;5958;0;9;1
2023-12-13;17;160;6314;0;12;1
2023-12-12;12;382;6738;0;10;5
2023-12-11;20;641;7112;0;15;7
2023-12-10;20;821;7472;0;17;8
2023-12-09;8;1069;8102;0;6;9
2023-12-08;20;1297;8413;0;20;15
2023-12-07;76;1572;8439;0;29;21
2023-12-06;238;1797;8435;0;75;30
2023-12-05;281;1933;8536;0;82;30
2023-12-04;202;1970;8510;0;70;22
2023-12-03;290;2133;8599;0;96;33
2023-12-02;257;2179;8863;0;80;36
2023-12-01;336;2279;9035;0;70;38
2023-11-30;336;2316;9284;0;75;42
2023-11-29;379;2364;9437;0;109;42
2023-11-28;352;2330;9477;0;86;48
2023-11-27;395;2329;9604;0;105;59
2023-11-26;357;2317;9555;0;92;67
2023-11-25;362;2317;9535;0;87;66
2023-11-24;356;2313;9477;0;89;71
2023-11-23;378;2328;9485;0;102;75
2023-11-22;339;2523;9596;0;84;73
2023-11-21;355;2634;9585;0;79;77
2023-11-20;374;2864;9511;0;93;95
2023-11-19;354;3280;9420;0;91;82
2023-11-18;359;3593;9336;0;94;69
2023-11-17;371;3954;9544;0;102;51
2023-11-16;625;4791;9758;0;149;43
2023-11-15;475;4954;9835;0;113;59
2023-11-14;644;4758;9893;0;155;78
2023-11-13;888;4400;9841;0;181;92
2023-11-12;780;4159;9833;0;142;84
2023-11-11;863;3752;9846;0;187;72
2023-11-10;1564;3452;9772;0;390;64
2023-11-09;891;3092;9437;0;242;40
2023-11-08;149;3060;9325;0;51;53
2023-11-07;43;3791;9381;0;19;61
2023-11-06;551;4377;9546;0;133;77
2023-11-05;193;4388;9602;0;49;64
2023-11-04;468;4796;9744;0;105;57
2023-11-03;1128;4638;9735;0;279;67
2023-11-02;875;4046;9580;0;223;50
2023-11-01;1102;3495;9542;0;276;55
2023-10-31;887;2934;9426;0;244;51
2023-10-30;559;2939;9353;0;143;55
2023-10-29;787;2704;9405;0;201;54
2023-10-28;226;2060;9333;0;74;48
2023-10-27;309;1865;9357;0;79;59
2023-10-26;108;1606;9351;0;25;48
2023-10-25;390;2186;9350;0;107;61
2023-10-24;901;2985;9257;0;277;57
2023-10-23;272;3073;8986;0;90;39
2023-10-22;9;3465;8905;0;7;37
2023-10-21;3;3844;8907;0;3;47
2023-10-20;12;4408;8916;0;7;32
2023-10-19;727;4896;8928;0;337;19
2023-10-18;1319;4681;8602;0;461;9
2023-10-17;983;3898;8150;0;370;2
2023-10-16;765;3555;7792;0;308;1
2023-10-15;552;3273;7658;0;222;1
2023-10-14;789;3402;7511;0;332;2
2023-10-13;755;3394;7190;0;349;6
2023-10-12;501;3365;6851;0;238;4
2023-10-11;200;3320;6622;0;105;3
2023-10-10;532;3586;6525;0;294;2
2023-10-09;401;3721;6239;0;211;1
2023-10-08;706;3908;6035;0;401;1
2023-10-07;775;3912;5646;0;488;1
2023-10-06;698;3823;5168;0;447;2
2023-10-05;424;3647;4729;0;272;2
2023-10-04;542;3598;4467;0;370;2
2023-10-03;759;3392;4104;0;543;1
2023-10-02;672;2856;3566;0;518;1
2023-10-01;698;2320;3056;0;561;1
2023-09-30;669;1731;2507;0;582;1
2023-09-29;460;1129;1939;0;412;0
2023-09-28;351;709;1537;0;321;0
2023-09-27;265;380;1227;0;250;0
2023-09-26;61;140;984;0;50;0
2023-09-25;19;94;945;0;15;0
2023-09-24;12;90;943;0;7;0
2023-09-23;13;96;945;0;9;0
2023-09-22;10;550;942;0;9;0
2023-09-21;15;716;946;0;13;0
2023-09-20;24;715;947;0;20;1
2023-09-19;12;704;940;0;10;1
2023-09-18;12;704;939;0;11;2
2023-09-17;14;702;936;0;13;2
2023-09-16;465;696;932;0;456;1
2023-09-15;188;248;492;0;187;1
2023-09-14;15;74;313;0;12;2
2023-09-13;11;72;314;0;10;2
2023-09-12;12;72;312;0;10;2
2023-09-11;9;73;309;0;7;0
2023-09-10;10;75;307;0;9;1
2023-09-09;10;72;305;0;7;2
2023-09-08;15;72;502;0;12;2
2023-09-07;12;70;538;0;12;1
2023-09-06;10;72;539;0;9;2
2023-09-05;11;73;542;0;9;2
2023-09-04;12;74;541;0;6;0
2023-09-03;8;75;542;0;5;1
2023-09-02;8;80;548;0;8;1
2023-09-01;14;85;549;0;12;1
2023-08-31;17;82;545;0;13;2
2023-08-30;11;73;543;0;9;2
2023-08-29;12;76;546;0;10;2
2023-08-28;10;80;542;0;8;1
2023-08-27;11;86;538;0;10;2
2023-08-26;15;85;538;0;12;1
2023-08-25;11;80;541;0;9;1
2023-08-24;6;80;550;0;5;2
2023-08-23;15;91;554;0;15;2
2023-08-22;17;85;550;0;13;1
2023-08-21;16;82;545;0;13;1
2023-08-20;10;80;539;0;7;0
2023-08-19;11;81;551;0;11;0
2023-08-18;11;75;546;0;8;0
2023-08-17;16;74;548;0;12;0
2023-08-16;11;267;545;0;8;0
2023-08-15;15;308;553;0;12;0
2023-08-14;12;308;551;0;8;0
2023-08-13;10;311;550;0;4;0
2023-08-12;8;311;557;0;5;0
2023-08-11;11;316;557;0;6;0
2023-08-10;209;320;571;0;188;0
2023-08-09;70;142;393;0;66;0
2023-08-08;16;85;339;0;11;0
2023-08-07;13;86;331;0;13;0
2023-08-06;12;85;324;0;11;0
2023-08-05;11;81;324;0;9;0
2023-08-04;17;75;327;0;14;0
2023-08-03;12;71;318;0;11;0
2023-08-02;13;75;321;0;10;1
2023-08-01;12;82;326;0;9;1
2023-07-31;14;81;320;0;12;0
2023-07-30;7;80;312;0;5;0
2023-07-29;5;83;318;0;5;0
2023-07-28;15;85;325;0;12;0
2023-07-27;16;91;324;0;16;0
2023-07-26;19;83;315;0;18;1
2023-07-25;10;75;308;0;9;1
2023-07-24;12;74;304;0;9;0
2023-07-23;8;83;301;0;6;0
2023-07-22;7;87;305;0;4;0
2023-07-21;20;89;314;0;16;0
2023-07-20;11;84;308;0;8;0
2023-07-19;14;80;313;0;9;1
2023-07-18;13;91;312;0;9;0
2023-07-17;20;90;313;0;16;0
2023-07-16;11;85;305;0;9;0
2023-07-15;8;79;308;0;5;0
2023-07-14;16;83;317;0;12;0
2023-07-13;8;81;313;0;6;0
2023-07-12;24;87;323;0;23;1
2023-07-11;11;72;307;0;10;0
2023-07-10;13;78;303;0;11;0
2023-07-09;6;82;300;0;6;0
2023-07-08;10;80;303;0;9;0
2023-07-07;13;76;303;0;9;0
2023-07-06;15;77;299;0;11;0
2023-07-05;12;77;292;0;8;0
2023-07-04;18;78;291;0;15;0
2023-07-03;18;70;285;0;17;0
2023-07-02;5;64;323;0;5;0
2023-07-01;5;64;324;0;5;0
2023-06-30;12;65;330;0;11;0
2023-06-29;12;65;327;0;11;1
2023-06-28;12;66;333;0;10;1
2023-06-27;8;65;329;0;8;0
2023-06-26;11;70;325;0;10;1
2023-06-25;5;68;325;0;5;1
2023-06-24;6;73;347;0;6;1
2023-06-23;11;77;350;0;9;1
2023-06-22;13;80;400;0;13;0
2023-06-21;12;81;422;0;10;0
2023-06-20;13;79;428;0;9;0
2023-06-19;8;86;424;0;8;1
2023-06-18;10;85;425;0;10;1
2023-06-17;11;81;425;0;8;1
2023-06-16;14;80;431;0;12;1
2023-06-15;17;77;446;0;15;0
2023-06-14;11;72;443;0;10;0
2023-06-13;18;68;444;0;16;0
2023-06-12;9;57;436;0;6;0
2023-06-11;8;58;440;0;7;0
2023-06-10;8;62;444;0;7;1
2023-06-09;12;109;446;0;8;1
2023-06-08;11;106;450;0;9;1
2023-06-07;11;109;454;0;8;0
2023-06-06;8;110;458;0;5;0
2023-06-05;7;122;463;0;6;0
2023-06-04;11;122;464;0;9;0
2023-06-03;56;116;464;0;52;0
2023-06-02;7;70;424;0;6;0
2023-06-01;15;91;431;0;11;0
2023-05-31;11;89;433;0;8;0
2023-05-30;19;142;436;0;17;0
2023-05-29;9;161;430;0;7;0
2023-05-28;4;171;426;0;4;0
2023-05-27;10;172;442;0;8;0
2023-05-26;30;173;447;0;28;0
2023-05-25;13;155;434;0;11;0
2023-05-24;65;157;434;0;62;0
2023-05-23;39;122;385;0;39;0
2023-05-22;17;96;355;0;16;0
2023-05-21;5;90;355;0;4;0
2023-05-20;11;95;361;0;11;0
2023-05-19;10;95;358;0;10;0
2023-05-18;14;96;362;0;13;0
2023-05-17;28;92;359;0;27;0
2023-05-16;13;77;347;0;10;0
2023-05-15;11;78;346;0;10;0
2023-05-14;9;79;339;0;7;0
2023-05-13;12;81;338;0;12;0
2023-05-12;12;77;334;0;9;0
2023-05-11;10;77;337;0;9;0
2023-05-10;13;80;345;0;13;0
2023-05-09;14;82;346;0;12;0
2023-05-08;12;83;344;0;12;0
2023-05-07;10;83;340;0;9;0
2023-05-06;9;85;348;0;7;0
2023-05-05;11;81;354;0;11;0
2023-05-04;14;90;359;0;11;0
2023-05-03;16;90;356;0;16;0
2023-05-02;14;89;348;0;14;0
2023-05-01;12;87;340;0;11;0
2023-04-30;12;90;334;0;11;0
2023-04-29;4;87;330;0;4;0
2023-04-28;20;99;343;0;19;0
2023-04-27;13;91;335;0;12;0
2023-04-26;17;87;337;0;15;0
2023-04-25;13;85;330;0;13;0
2023-04-24;14;83;322;0;12;0
2023-04-23;9;86;318;0;8;0
2023-04-22;16;86;316;0;14;0
2023-04-21;11;75;311;0;11;0
2023-04-20;9;70;304;0;9;0
2023-04-19;16;69;303;0;15;0
2023-04-18;12;65;295;0;11;0
2023-04-17;15;70;288;0;14;0
2023-04-16;10;70;280;0;8;0
2023-04-15;3;70;277;0;3;0
2023-04-14;6;76;280;0;5;0
2023-04-13;8;91;293;0;8;0
2023-04-12;12;96;292;0;11;0
2023-04-11;18;101;295;0;18;0
2023-04-10;14;92;282;0;14;0
2023-04-09;10;87;276;0;10;0
2023-04-08;9;83;275;0;7;0
2023-04-07;20;80;279;0;20;0
2023-04-06;15;69;267;0;14;0
2023-04-05;16;71;260;0;15;0
2023-04-04;10;67;256;0;8;0
2023-04-03;10;73;253;0;9;0
2023-04-02;6;72;251;0;6;0
2023-04-01;5;71;313;0;4;0
2023-03-31;10;75;475;0;8;0
2023-03-30;18;72;478;0;16;0
2023-03-29;13;64;476;0;13;0
2023-03-28;15;55;475;0;15;0
2023-03-27;8;49;471;0;7;0
2023-03-26;5;49;471;0;3;0
2023-03-25;8;50;478;0;7;0
2023-03-24;6;49;475;0;6;0
2023-03-23;10;48;474;0;8;0
2023-03-22;5;45;471;0;3;0
2023-03-21;9;60;476;0;6;0
2023-03-20;10;62;479;0;10;0
2023-03-19;6;66;473;0;5;0
2023-03-18;6;66;480;0;5;1
2023-03-17;6;70;487;0;5;1
2023-03-16;8;73;496;0;8;1
2023-03-15;19;77;498;0;17;1
2023-03-14;8;67;495;0;8;0
2023-03-13;14;67;496;0;13;0
2023-03-12;5;64;493;0;2;0
2023-03-11;11;68;497;0;11;0
2023-03-10;10;64;496;0;10;1
2023-03-09;12;122;495;0;11;1
2023-03-08;8;277;497;0;8;1
2023-03-07;11;280;503;0;9;1
2023-03-06;11;283;506;0;9;0
2023-03-05;6;288;504;0;6;0
2023-03-04;8;293;507;0;7;0
2023-03-03;68;292;511;0;50;0
2023-03-02;185;252;474;0;184;1
2023-03-01;12;72;304;0;11;1
2023-02-28;14;65;302;0;14;1
2023-02-27;14;56;291;0;12;1
2023-02-26;11;51;282;0;10;0
2023-02-25;7;50;281;0;7;0
2023-02-24;10;47;284;0;10;0
2023-02-23;4;49;287;0;4;0
2023-02-22;5;58;293;0;3;0
2023-02-21;6;70;301;0;4;0
2023-02-20;9;76;304;0;8;0
2023-02-19;10;81;300;0;8;0
2023-02-18;7;80;304;0;7;0
2023-02-17;12;84;305;0;11;0
2023-02-16;14;79;304;0;14;0
2023-02-15;15;75;301;0;15;0
2023-02-14;10;69;292;0;9;0
2023-02-13;14;72;288;0;13;0
2023-02-12;10;74;281;0;9;0
2023-02-11;11;77;280;0;10;0
2023-02-10;6;73;290;0;6;0
2023-02-09;10;79;298;0;9;0
2023-02-08;10;82;299;0;8;1
2023-02-07;13;86;298;0;13;1
2023-02-06;16;87;290;0;15;1
2023-02-05;14;81;285;0;13;1
2023-02-04;8;71;277;0;8;1
2023-02-03;12;66;278;0;9;1
2023-02-02;13;65;284;0;10;1
2023-02-01;14;65;279;0;13;1
2023-01-31;15;65;274;0;12;2
2023-01-30;9;64;269;0;6;1
2023-01-29;6;68;266;0;3;2
2023-01-28;6;70;269;0;3;1
2023-01-27;11;69;269;0;8;0
2023-01-26;12;74;270;0;11;0
2023-01-25;14;72;271;0;13;0
2023-01-24;11;70;272;0;9;0
2023-01-23;11;70;267;0;10;0
2023-01-22;8;66;265;0;7;0
2023-01-21;5;65;267;0;3;0
2023-01-20;14;67;271;0;11;0
2023-01-19;11;64;278;0;10;0
2023-01-18;12;75;287;0;10;1
2023-01-17;12;79;291;0;9;0
2023-01-16;7;79;288;0;6;0
2023-01-15;7;82;294;0;6;0
2023-01-14;8;82;294;0;6;0
2023-01-13;11;86;303;0;9;0
2023-01-12;22;81;307;0;19;0
2023-01-11;18;73;305;0;14;0
2023-01-10;14;74;315;0;13;0
2023-01-09;10;66;315;0;8;0
2023-01-08;9;67;316;0;4;0
2023-01-07;12;66;322;0;11;0
2023-01-06;6;57;324;0;5;0
2023-01-05;11;58;330;0;8;0
2023-01-04;16;52;723;0;15;0
2023-01-03;5;46;782;0;5;0
2023-01-02;10;54;788;0;9;0
2023-01-01;7;59;791;0;6;0
2022-12-31;4;56;792;0;2;1
2022-12-30;8;62;798;0;8;1
2022-12-29;4;63;826;0;4;1
2022-12-28;10;68;832;0;9;1
2022-12-27;13;78;831;0;13;1
2022-12-26;15;84;823;0;12;1
2022-12-25;6;85;820;0;4;1
2022-12-24;9;88;830;0;7;1
2022-12-23;9;92;827;0;9;1
2022-12-22;9;91;822;0;8;1
2022-12-21;20;97;825;0;15;1
2022-12-20;23;97;820;0;18;1
2022-12-19;16;94;808;0;14;1
2022-12-18;11;105;798;0;9;1
2022-12-17;13;109;800;0;12;1
2022-12-16;10;107;802;0;9;1
2022-12-15;15;108;803;0;13;1
2022-12-14;19;108;801;0;15;1
2022-12-13;18;102;804;0;18;1
2022-12-12;26;485;793;0;24;1
2022-12-11;13;535;779;0;13;1
2022-12-10;10;533;776;0;10;1
2022-12-09;12;535;776;0;11;1
2022-12-08;14;531;776;0;13;1
2022-12-07;12;527;773;0;12;1
2022-12-06;401;551;777;0;254;1
2022-12-05;221;307;527;0;221;1
2022-12-04;12;94;311;0;11;1
2022-12-03;13;88;306;0;10;1
2022-12-02;7;86;301;0;7;2
2022-12-01;9;94;303;0;7;2
2022-11-30;37;90;305;0;36;1
2022-11-29;11;59;273;0;10;1
2022-11-28;9;60;274;0;9;1
2022-11-27;5;61;271;0;5;1
2022-11-26;10;62;275;0;9;1
2022-11-25;15;58;277;0;13;0
2022-11-24;5;54;276;0;4;0
2022-11-23;5;64;279;0;4;0
2022-11-22;11;70;286;0;11;0
2022-11-21;10;72;283;0;10;0
2022-11-20;7;80;278;0;5;0
2022-11-19;5;81;281;0;4;0
2022-11-18;11;87;292;0;11;0
2022-11-17;15;86;294;0;13;0
2022-11-16;14;83;290;0;9;0
2022-11-15;16;84;288;0;13;0
2022-11-14;19;80;278;0;16;0
2022-11-13;7;81;271;0;6;0
2022-11-12;11;79;278;0;9;0
2022-11-11;12;74;275;0;11;0
2022-11-10;12;70;278;0;11;0
2022-11-09;14;64;281;0;13;0
2022-11-08;12;59;276;0;11;0
2022-11-07;18;57;272;0;17;1
2022-11-06;5;44;263;0;3;2
2022-11-05;6;54;272;0;6;2
2022-11-04;7;54;277;0;6;2
2022-11-03;6;56;281;0;6;1
2022-11-02;9;62;288;0;8;1
2022-11-01;9;66;289;0;9;1
2022-10-31;5;65;286;0;4;1
2022-10-30;13;72;290;0;13;2
2022-10-29;7;67;282;0;6;3
2022-10-28;9;66;458;0;9;3
2022-10-27;13;65;464;0;10;3
2022-10-26;13;70;465;0;10;2
2022-10-25;10;74;469;0;9;1
2022-10-24;12;74;469;0;8;1
2022-10-23;8;73;468;0;5;1
2022-10-22;7;71;471;0;6;1
2022-10-21;10;74;477;0;7;0
2022-10-20;18;79;480;0;16;0
2022-10-19;18;69;480;0;13;0
2022-10-18;13;70;485;0;12;1
2022-10-17;9;73;483;0;9;0
2022-10-16;4;72;483;0;4;0
2022-10-15;10;75;487;0;7;0
2022-10-14;14;76;493;0;10;0
2022-10-13;8;77;496;0;4;0
2022-10-12;16;84;505;0;10;1
2022-10-11;19;82;515;0;15;1
2022-10-10;10;79;505;0;5;0
2022-10-09;12;83;515;0;7;0
2022-10-08;11;82;519;0;8;0
2022-10-07;13;82;525;0;10;0
2022-10-06;15;76;529;0;12;0
2022-10-05;14;246;528;0;11;0
2022-10-04;19;249;534;0;17;2
2022-10-03;10;243;523;0;9;2
2022-10-02;9;248;518;0;7;2
2022-10-01;9;249;518;0;7;1
2022-09-30;6;252;524;0;4;1
2022-09-29;184;256;528;0;180;1
2022-09-28;18;88;365;0;15;0
2022-09-27;16;84;356;0;11;0
2022-09-26;17;88;351;0;14;0
2022-09-25;11;90;346;0;7;0
2022-09-24;12;93;342;0;10;1
2022-09-23;9;92;340;0;8;1
2022-09-22;13;91;343;0;11;0
2022-09-21;13;93;347;0;10;0
2022-09-20;17;99;349;0;15;0
2022-09-19;21;97;338;0;20;0
2022-09-18;14;98;331;0;13;1
2022-09-17;11;90;334;0;9;1
2022-09-16;8;95;337;0;7;2
2022-09-15;15;99;341;0;13;1
2022-09-14;19;100;337;0;16;0
2022-09-13;13;97;331;0;8;0
2022-09-12;25;100;328;0;24;1
2022-09-11;8;94;315;0;8;1
2022-09-10;16;93;314;0;14;0
2022-09-09;11;83;311;0;7;0
2022-09-08;17;81;315;0;12;0
2022-09-07;18;82;316;0;13;0
2022-09-06;13;78;317;0;10;2
2022-09-05;20;84;317;0;16;1
2022-09-04;9;72;308;0;6;0
2022-09-03;7;74;311;0;7;0
2022-09-02;9;76;314;0;6;0
2022-09-01;15;73;695;0;13;0
2022-08-31;11;67;760;0;5;0
2022-08-30;19;75;764;0;18;0
2022-08-29;9;73;755;0;7;0
2022-08-28;10;79;754;0;8;1
2022-08-27;10;76;754;0;8;2
2022-08-26;7;81;762;0;4;2
2022-08-25;12;94;771;0;11;3
2022-08-24;17;95;781;0;11;3
2022-08-23;18;94;787;0;17;1
2022-08-22;15;87;778;0;11;1
2022-08-21;7;85;774;0;6;1
2022-08-20;16;84;772;0;12;1
2022-08-19;19;83;768;0;13;1
2022-08-18;16;76;767;0;11;1
2022-08-17;14;74;777;0;9;2
2022-08-16;14;76;776;0;10;3
2022-08-15;14;77;772;0;8;2
2022-08-14;7;82;769;0;3;2
2022-08-13;14;88;775;0;14;3
2022-08-12;8;83;769;0;7;3
2022-08-11;12;86;770;0;10;2
2022-08-10;15;87;773;0;13;1
2022-08-09;14;460;768;0;12;1
2022-08-08;17;526;760;0;10;1
2022-08-07;13;522;756;0;10;1
2022-08-06;9;522;763;0;8;1
2022-08-05;12;520;763;0;8;1
2022-08-04;16;521;760;0;12;1
2022-08-03;392;525;755;0;236;1
2022-08-02;235;303;528;0;233;2
2022-08-01;12;93;301;0;9;2
2022-07-31;13;101;301;0;9;2
2022-07-30;9;99;304;0;7;1
2022-07-29;12;100;304;0;8;2
2022-07-28;18;97;307;0;15;2
2022-07-27;16;89;299;0;13;3
2022-07-26;26;89;296;0;23;2
2022-07-25;21;86;280;0;16;2
2022-07-24;9;77;270;0;8;1
2022-07-23;10;76;268;0;5;2
2022-07-22;8;75;276;0;6;3
2022-07-21;11;78;280;0;6;2
2022-07-20;17;80;286;0;11;3
2022-07-19;23;76;280;0;18;3
2022-07-18;12;70;271;0;7;1
2022-07-17;10;71;274;0;5;1
2022-07-16;8;69;283;0;4;1
2022-07-15;15;70;321;0;9;1
2022-07-14;13;77;323;0;8;1
2022-07-13;14;78;331;0;11;1
2022-07-12;16;75;327;0;9;1
2022-07-11;12;74;328;0;8;1
2022-07-10;7;73;326;0;5;1
2022-07-09;8;74;331;0;5;2
2022-07-08;21;80;339;0;15;3
2022-07-07;14;78;329;0;12;2
2022-07-06;10;72;324;0;8;2
2022-07-05;13;76;323;0;9;2
2022-07-04;12;75;323;0;9;2
2022-07-03;8;76;322;0;6;2
2022-07-02;12;78;331;0;8;2
2022-07-01;16;75;330;0;12;2
2022-06-30;12;67;327;0;10;1
2022-06-29;16;71;331;0;12;2
2022-06-28;11;69;329;0;11;2
2022-06-27;12;71;323;1;10;3
2022-06-26;11;66;320;0;8;3
2022-06-25;7;67;325;0;3;3
2022-06-24;9;73;333;0;4;3
2022-06-23;17;83;336;0;12;3
2022-06-22;16;112;337;0;12;3
2022-06-21;16;110;337;0;11;3
2022-06-20;8;114;335;0;6;2
2022-06-19;9;117;339;0;6;2
2022-06-18;11;120;343;0;10;2
2022-06-17;18;117;346;0;13;2
2022-06-16;45;112;801;0;42;3
2022-06-15;12;82;775;0;11;4
2022-06-14;18;77;783;0;14;4
2022-06-13;12;70;779;0;8;3
2022-06-12;13;69;779;0;9;2
2022-06-11;8;70;779;0;4;2
2022-06-10;15;74;788;0;11;2
2022-06-09;18;78;791;0;15;2
2022-06-08;10;71;791;0;6;3
2022-06-07;10;74;793;0;6;3
2022-06-06;9;82;790;0;6;3
2022-06-05;14;85;790;0;9;3
2022-06-04;11;82;789;0;9;3
2022-06-03;18;82;785;0;16;3
2022-06-02;13;79;784;0;7;3
2022-06-01;14;81;784;0;8;2
2022-05-31;17;79;781;0;14;3
2022-05-30;15;77;772;0;12;3
2022-05-29;10;77;763;0;9;2
2022-05-28;9;78;759;0;8;3
2022-05-27;16;80;759;0;12;1
2022-05-26;13;79;752;0;12;1
2022-05-25;9;80;745;0;5;1
2022-05-24;14;543;746;0;11;1
