﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-20;0;0;1;0;0;0
2024-04-19;0;0;2;0;0;0
2024-04-18;0;0;2;0;0;0
2024-04-17;0;0;2;0;0;0
2024-04-16;0;0;6;0;0;0
2024-04-15;0;0;6;0;0;0
2024-04-14;0;0;6;0;0;0
2024-04-13;0;0;8;0;0;0
2024-04-12;0;0;9;0;0;0
2024-04-11;0;0;9;0;0;0
2024-04-10;0;0;11;0;0;0
2024-04-09;0;0;11;0;0;0
2024-04-08;0;0;11;0;0;0
2024-04-07;0;0;12;0;0;0
2024-04-06;0;0;12;0;0;0
2024-04-05;0;0;12;0;0;0
2024-04-04;0;0;16;0;0;0
2024-04-03;0;0;16;0;0;0
2024-04-02;0;0;16;0;0;0
2024-04-01;0;0;19;0;0;0
2024-03-31;0;0;19;0;0;0
2024-03-30;0;0;20;0;0;0
2024-03-29;0;0;20;0;0;0
2024-03-28;0;1;20;0;0;0
2024-03-27;0;2;20;0;0;0
2024-03-26;0;2;20;0;0;0
2024-03-25;0;2;20;0;0;0
2024-03-24;0;6;20;0;0;0
2024-03-23;0;6;20;0;0;0
2024-03-22;1;6;20;0;0;0
2024-03-21;2;8;20;0;0;0
2024-03-20;0;9;24;0;0;0
2024-03-19;0;9;24;0;0;0
2024-03-18;6;11;24;0;6;0
2024-03-17;0;5;18;0;0;0
2024-03-16;0;5;18;0;0;0
2024-03-15;2;6;18;0;0;0
2024-03-14;3;6;21;0;3;0
2024-03-13;0;3;18;0;0;0
2024-03-12;2;7;18;0;0;0
2024-03-11;0;7;18;0;0;0
2024-03-10;0;7;18;0;0;0
2024-03-09;3;10;18;0;1;0
2024-03-08;0;9;17;0;0;0
2024-03-07;0;10;17;0;0;0
2024-03-06;6;10;17;0;3;0
2024-03-05;0;7;16;0;0;0
2024-03-04;0;7;16;0;0;0
2024-03-03;3;7;16;0;1;0
2024-03-02;0;4;16;0;0;0
2024-03-01;1;4;16;0;1;0
2024-02-29;3;3;15;0;1;0
2024-02-28;1;2;15;0;0;0
2024-02-27;0;2;15;0;0;0
2024-02-26;2;6;15;0;0;0
2024-02-25;0;6;15;0;0;0
2024-02-24;0;6;15;0;0;0
2024-02-23;2;8;15;0;2;0
2024-02-22;0;6;13;0;0;0
2024-02-21;0;6;13;0;0;0
2024-02-20;4;9;13;0;4;0
2024-02-19;0;5;9;0;0;0
2024-02-18;0;5;9;0;0;0
2024-02-17;2;5;9;0;2;0
2024-02-16;0;3;8;0;0;0
2024-02-15;0;3;8;0;0;0
2024-02-14;3;3;9;0;0;0
2024-02-13;3;3;9;0;0;0
2024-02-12;1;3;9;0;0;0
2024-02-11;3;5;10;0;0;2
2024-02-10;0;5;10;0;0;2
2024-02-09;0;5;10;0;0;2
2024-02-08;3;6;10;0;0;2
2024-02-07;0;4;10;0;0;0
2024-02-06;1;4;10;0;0;0
2024-02-05;2;4;10;0;0;0
2024-02-04;2;4;10;0;0;0
2024-02-03;0;4;10;0;0;0
2024-02-02;3;4;10;0;0;0
2024-02-01;0;4;10;0;0;0
2024-01-31;0;4;11;0;0;0
2024-01-30;4;4;11;0;1;0
2024-01-29;0;3;10;0;0;0
2024-01-28;2;3;10;0;0;0
2024-01-27;3;3;10;0;0;0
2024-01-26;0;2;10;0;0;0
2024-01-25;0;2;10;0;0;0
2024-01-24;2;4;10;0;0;0
2024-01-23;0;4;10;0;0;0
2024-01-22;1;5;10;0;0;0
2024-01-21;1;8;10;0;0;3
2024-01-20;0;8;14;0;0;3
2024-01-19;0;9;14;0;0;3
2024-01-18;4;9;14;0;4;3
2024-01-17;0;5;10;0;0;3
2024-01-16;1;5;10;0;1;3
2024-01-15;3;4;9;0;0;3
2024-01-14;1;4;10;0;0;2
2024-01-13;1;4;10;0;0;1
2024-01-12;3;3;10;0;0;2
2024-01-11;0;3;10;0;0;2
2024-01-10;0;3;11;0;0;2
2024-01-09;2;3;12;0;0;2
2024-01-08;0;4;13;0;0;2
2024-01-07;2;4;13;0;0;2
2024-01-06;3;4;13;0;0;1
2024-01-05;0;4;14;0;0;2
2024-01-04;0;4;14;0;0;2
2024-01-03;2;4;14;0;0;2
2024-01-02;1;4;17;0;1;2
2024-01-01;0;3;16;0;0;2
2023-12-31;3;3;16;0;0;2
2023-12-30;0;3;16;0;0;1
2023-12-29;1;3;19;0;0;2
2023-12-28;2;8;27;0;0;2
2023-12-27;0;8;34;0;0;0
2023-12-26;0;8;40;0;0;0
2023-12-25;3;8;44;0;1;0
2023-12-24;2;7;47;0;0;0
2023-12-23;1;6;48;0;0;0
2023-12-22;5;8;56;0;1;0
2023-12-21;0;7;68;0;0;0
2023-12-20;0;7;91;0;0;0
2023-12-19;4;7;187;0;1;0
2023-12-18;0;4;421;0;0;0
2023-12-17;0;5;422;0;0;0
2023-12-16;3;6;424;0;1;0
2023-12-15;0;5;426;0;0;0
2023-12-14;0;5;429;0;0;0
2023-12-13;2;6;430;0;0;0
2023-12-12;2;6;433;0;1;0
2023-12-11;1;5;435;0;1;0
2023-12-10;3;7;438;0;1;0
2023-12-09;0;6;441;0;0;0
2023-12-08;1;6;445;0;0;0
2023-12-07;3;6;445;0;3;0
2023-12-06;0;6;444;0;0;0
2023-12-05;0;14;449;0;0;0
2023-12-04;3;23;452;0;1;0
2023-12-03;0;28;452;0;0;0
2023-12-02;1;32;459;0;0;0
2023-12-01;2;37;463;0;1;0
2023-11-30;4;37;464;0;4;0
2023-11-29;8;41;461;0;8;0
2023-11-28;9;46;457;0;7;1
2023-11-27;6;62;455;0;6;1
2023-11-26;4;152;450;0;4;1
2023-11-25;7;383;453;0;4;1
2023-11-24;2;379;460;0;1;1
2023-11-23;8;380;464;0;7;1
2023-11-22;14;376;464;0;11;0
2023-11-21;23;369;472;0;21;0
2023-11-20;98;349;455;0;93;1
2023-11-19;240;258;367;0;239;1
2023-11-18;3;21;129;0;1;1
2023-11-17;4;24;134;0;2;1
2023-11-16;3;26;136;0;3;1
2023-11-15;6;27;134;0;6;0
2023-11-14;1;21;128;0;1;0
2023-11-13;3;22;127;0;3;1
2023-11-12;5;24;128;0;3;0
2023-11-11;4;24;133;0;4;0
2023-11-10;4;21;136;0;4;1
2023-11-09;6;24;133;0;3;1
2023-11-08;0;23;132;0;0;0
2023-11-07;2;25;135;0;2;0
2023-11-06;5;24;141;0;5;1
2023-11-05;3;23;142;0;2;2
2023-11-04;1;26;148;0;1;2
2023-11-03;7;26;149;0;4;2
2023-11-02;5;27;148;0;4;0
2023-11-01;2;34;147;0;0;0
2023-10-31;3;39;152;0;1;0
2023-10-30;4;44;153;0;4;1
2023-10-29;6;62;150;0;6;2
2023-10-28;1;60;147;0;1;2
2023-10-27;8;64;148;0;8;2
2023-10-26;12;59;149;0;12;2
2023-10-25;5;53;154;0;5;2
2023-10-24;8;52;149;0;6;2
2023-10-23;23;48;145;0;12;0
2023-10-22;7;34;133;0;5;0
2023-10-21;12;29;130;0;12;0
2023-10-20;3;24;120;0;3;0
2023-10-19;6;29;117;0;6;0
2023-10-18;5;30;113;0;4;0
2023-10-17;4;27;111;0;1;0
2023-10-16;0;28;120;0;0;0
2023-10-15;0;31;123;0;0;0
2023-10-14;7;39;124;0;6;0
2023-10-13;8;38;121;0;8;0
2023-10-12;7;38;116;0;7;0
2023-10-11;4;34;114;0;1;0
2023-10-10;4;35;117;0;2;0
2023-10-09;3;34;116;0;3;0
2023-10-08;8;39;116;0;5;0
2023-10-07;7;36;114;0;5;0
2023-10-06;12;32;112;0;11;0
2023-10-05;3;23;113;0;3;0
2023-10-04;3;22;117;0;3;0
2023-10-03;3;28;115;0;3;0
2023-10-02;8;42;114;0;6;3
2023-10-01;2;34;108;0;2;3
2023-09-30;1;34;108;0;1;3
2023-09-29;3;33;112;0;3;0
2023-09-28;2;32;112;0;2;0
2023-09-27;9;32;115;0;9;0
2023-09-26;17;23;106;0;13;0
2023-09-25;1;12;93;0;0;0
2023-09-24;2;15;94;0;2;0
2023-09-23;4;23;93;0;0;0
2023-09-22;2;27;95;0;2;0
2023-09-21;2;26;96;0;2;0
2023-09-20;0;27;98;0;0;0
2023-09-19;5;31;99;0;2;0
2023-09-18;5;34;98;0;2;0
2023-09-17;11;36;97;0;6;0
2023-09-16;9;31;94;0;7;0
2023-09-15;2;25;92;0;1;0
2023-09-14;3;26;91;0;3;0
2023-09-13;7;26;89;0;4;0
2023-09-12;5;37;89;0;4;0
2023-09-11;5;40;86;0;5;0
2023-09-10;3;36;81;0;1;0
2023-09-09;6;37;81;0;6;0
2023-09-08;3;31;77;0;3;0
2023-09-07;3;30;78;0;3;0
2023-09-06;15;32;77;0;11;2
2023-09-05;7;23;72;0;7;2
2023-09-04;1;22;65;0;1;2
2023-09-03;5;21;65;0;5;2
2023-09-02;0;16;61;0;0;2
2023-09-01;2;17;62;0;1;2
2023-08-31;5;16;65;0;2;2
2023-08-30;3;15;65;0;3;0
2023-08-29;6;15;63;0;6;0
2023-08-28;2;13;57;0;0;0
2023-08-27;1;14;58;0;0;0
2023-08-26;1;15;65;0;1;0
2023-08-25;3;16;68;0;1;0
2023-08-24;2;18;70;0;2;0
2023-08-23;3;21;70;0;3;0
2023-08-22;6;18;68;0;4;0
2023-08-21;1;15;70;0;1;0
2023-08-20;1;18;70;0;1;0
2023-08-19;4;18;72;0;1;0
2023-08-18;3;17;74;0;3;0
2023-08-17;5;15;72;0;5;0
2023-08-16;3;12;67;0;0;0
2023-08-15;1;16;80;0;1;0
2023-08-14;4;17;81;0;4;0
2023-08-13;4;20;78;0;2;0
2023-08-12;1;18;86;0;0;0
2023-08-11;1;19;98;0;1;0
2023-08-10;4;19;100;0;4;0
2023-08-09;4;16;97;0;4;0
2023-08-08;2;16;95;0;2;0
2023-08-07;7;16;94;0;4;0
2023-08-06;0;13;94;0;0;0
2023-08-05;1;13;98;0;1;0
2023-08-04;3;13;100;0;1;0
2023-08-03;1;19;100;0;1;0
2023-08-02;4;22;104;0;4;0
2023-08-01;5;21;101;0;2;0
2023-07-31;1;21;101;0;1;0
2023-07-30;0;21;102;0;0;0
2023-07-29;3;27;106;0;1;0
2023-07-28;7;27;115;0;0;5
2023-07-27;4;23;119;0;4;0
2023-07-26;6;22;118;0;6;1
2023-07-25;2;17;114;0;2;0
2023-07-24;1;15;113;0;1;0
2023-07-23;6;33;114;0;3;0
2023-07-22;1;32;115;0;1;0
2023-07-21;4;32;121;0;3;7
2023-07-20;6;39;119;0;5;7
2023-07-19;1;46;124;0;1;7
2023-07-18;0;48;131;0;0;7
2023-07-17;19;49;132;0;6;7
2023-07-16;2;32;129;0;2;0
2023-07-15;1;31;128;0;1;0
2023-07-14;11;44;129;0;8;7
2023-07-13;12;40;123;0;12;7
2023-07-12;4;31;114;0;3;7
2023-07-11;4;29;113;0;1;7
2023-07-10;2;33;113;0;2;3
2023-07-09;1;32;118;0;1;3
2023-07-08;14;37;118;0;7;4
2023-07-07;4;32;112;0;4;4
2023-07-06;3;32;111;0;3;4
2023-07-05;4;39;111;0;3;4
2023-07-04;6;40;110;0;6;3
2023-07-03;1;37;106;0;1;2
2023-07-02;13;38;107;0;2;3
2023-07-01;2;34;111;0;2;3
2023-06-30;4;34;109;0;4;3
2023-06-29;10;34;107;0;7;3
2023-06-28;4;31;106;0;4;3
2023-06-27;3;28;103;0;3;2
2023-06-26;10;37;102;0;2;2
2023-06-25;1;43;102;0;1;3
2023-06-24;2;44;102;0;2;3
2023-06-23;12;47;104;0;3;3
2023-06-22;7;45;101;0;7;3
2023-06-21;1;40;94;0;1;4
2023-06-20;21;41;93;0;11;3
2023-06-19;9;27;82;0;8;2
2023-06-18;2;21;76;0;1;3
2023-06-17;7;22;80;0;7;3
2023-06-16;1;22;74;0;1;3
2023-06-15;2;22;77;0;2;3
2023-06-14;5;22;77;0;2;3
2023-06-13;3;22;80;0;3;2
2023-06-12;2;22;77;0;1;2
2023-06-11;4;29;76;0;2;6
2023-06-10;9;29;79;0;8;6
2023-06-09;1;23;78;0;1;6
2023-06-08;4;28;77;0;1;6
2023-06-07;3;27;78;0;3;6
2023-06-06;3;26;75;0;3;6
2023-06-05;11;29;73;0;1;6
2023-06-04;2;29;73;0;2;6
2023-06-03;2;29;72;0;2;6
2023-06-02;16;29;70;0;7;6
2023-06-01;0;23;65;0;0;6
2023-05-31;2;27;68;0;2;6
2023-05-30;12;25;67;0;6;6
2023-05-29;1;19;63;0;1;6
2023-05-28;2;18;63;0;2;6
2023-05-27;11;16;64;0;2;6
2023-05-26;1;13;69;0;1;6
2023-05-25;6;17;69;0;4;6
2023-05-24;6;14;67;0;0;6
2023-05-23;0;18;73;0;0;6
2023-05-22;0;20;73;0;0;6
2023-05-21;6;25;74;0;0;6
2023-05-20;2;25;77;0;2;6
2023-05-19;5;23;78;0;5;6
2023-05-18;7;23;79;0;1;6
2023-05-17;7;29;80;0;4;6
2023-05-16;2;25;79;0;2;6
2023-05-15;11;25;78;0;5;6
2023-05-14;0;20;76;0;0;6
2023-05-13;0;21;77;0;0;6
2023-05-12;11;22;80;0;5;6
2023-05-11;7;18;75;0;7;6
2023-05-10;0;11;69;0;0;6
2023-05-09;8;16;69;0;2;9
2023-05-08;0;17;67;0;0;9
2023-05-07;1;18;68;0;1;9
2023-05-06;7;19;69;0;1;9
2023-05-05;1;19;82;0;0;7
2023-05-04;0;22;83;0;0;7
2023-05-03;11;29;86;0;2;7
2023-05-02;5;28;87;0;3;6
2023-05-01;2;27;84;0;2;6
2023-04-30;11;31;83;0;2;6
2023-04-29;1;29;82;0;1;0
2023-04-28;3;29;84;0;3;0
2023-04-27;15;29;84;0;7;1
2023-04-26;1;25;79;0;1;1
2023-04-25;2;30;83;0;2;1
2023-04-24;15;30;84;0;5;1
2023-04-23;0;28;79;0;0;1
2023-04-22;1;29;80;0;1;0
2023-04-21;13;31;80;0;4;0
2023-04-20;3;28;77;0;3;0
2023-04-19;6;28;77;0;6;0
2023-04-18;11;22;73;0;2;0
2023-04-17;5;21;74;0;3;0
2023-04-16;1;18;79;0;1;0
2023-04-15;12;17;80;0;5;0
2023-04-14;1;13;75;0;1;0
2023-04-13;3;14;75;0;3;0
2023-04-12;7;25;74;0;1;8
2023-04-11;1;25;86;0;1;8
2023-04-10;2;27;88;0;0;6
2023-04-09;6;30;88;0;5;6
2023-04-08;1;24;84;0;1;6
2023-04-07;2;24;87;0;2;6
2023-04-06;14;24;107;0;5;6
2023-04-05;1;22;103;0;1;6
2023-04-04;3;24;102;0;3;6
2023-04-03;12;23;104;0;3;6
2023-04-02;3;25;103;0;0;6
2023-04-01;1;28;107;0;1;5
2023-03-31;11;27;108;0;2;5
2023-03-30;3;25;110;0;3;6
2023-03-29;3;23;111;0;3;6
2023-03-28;10;21;110;0;2;6
2023-03-27;5;20;109;0;5;6
2023-03-26;3;17;105;0;3;6
2023-03-25;6;20;105;0;0;5
2023-03-24;1;28;107;0;1;5
2023-03-23;1;29;107;0;1;6
2023-03-22;3;28;107;0;1;6
2023-03-21;3;28;107;0;3;7
2023-03-20;2;27;105;0;2;7
2023-03-19;12;38;106;0;3;6
2023-03-18;8;35;104;0;7;5
2023-03-17;3;27;99;0;1;5
2023-03-16;5;28;100;0;1;6
2023-03-15;1;32;104;0;1;6
2023-03-14;2;53;105;0;2;6
2023-03-13;16;52;103;0;13;6
2023-03-12;3;38;92;0;3;6
2023-03-11;0;40;89;0;0;6
2023-03-10;7;42;91;0;1;6
2023-03-09;8;45;96;0;4;6
2023-03-08;23;43;93;0;21;6
2023-03-07;9;28;77;0;3;6
2023-03-06;0;29;74;0;0;6
2023-03-05;5;31;75;0;5;6
2023-03-04;8;27;74;0;2;6
2023-03-03;4;26;75;0;4;6
2023-03-02;3;25;73;0;2;6
2023-03-01;12;26;72;0;4;6
2023-02-28;4;23;72;0;4;6
2023-02-27;2;20;72;0;2;6
2023-02-26;4;19;71;0;1;6
2023-02-25;1;18;71;0;1;5
2023-02-24;3;20;70;0;3;5
2023-02-23;10;18;68;0;4;6
2023-02-22;1;16;68;0;1;6
2023-02-21;1;17;68;0;1;6
2023-02-20;7;21;69;0;1;8
2023-02-19;1;22;74;0;1;2
2023-02-18;3;21;73;0;3;1
2023-02-17;7;20;71;0;1;1
2023-02-16;2;19;70;0;2;0
2023-02-15;3;19;70;0;1;0
2023-02-14;12;25;71;0;4;0
2023-02-13;2;22;70;0;2;0
2023-02-12;0;25;71;0;0;0
2023-02-11;10;25;73;0;0;0
2023-02-10;0;26;74;0;0;0
2023-02-09;2;30;74;0;2;0
2023-02-08;17;31;73;0;7;0
2023-02-07;3;26;66;0;1;0
2023-02-06;5;26;65;0;5;0
2023-02-05;10;25;61;0;0;0
2023-02-04;1;28;61;0;1;0
2023-02-03;4;28;60;0;3;0
2023-02-02;9;27;57;0;3;0
2023-02-01;2;24;55;0;2;0
2023-01-31;2;23;53;0;1;0
2023-01-30;13;26;52;0;11;0
2023-01-29;4;15;41;0;3;1
2023-01-28;3;14;40;0;1;1
2023-01-27;4;19;39;0;3;1
2023-01-26;0;16;37;0;0;1
2023-01-25;3;17;41;0;2;1
2023-01-24;5;15;39;0;2;0
2023-01-23;2;15;39;0;1;0
2023-01-22;3;16;40;0;3;1
2023-01-21;8;17;37;0;4;1
2023-01-20;0;15;36;0;0;1
2023-01-19;1;17;37;0;1;1
2023-01-18;2;17;37;0;0;1
2023-01-17;2;15;38;0;0;0
2023-01-16;4;16;38;0;3;0
2023-01-15;6;14;36;0;2;1
2023-01-14;3;10;36;0;3;1
2023-01-13;2;9;33;0;2;2
2023-01-12;3;8;33;0;2;2
2023-01-11;0;5;32;0;0;2
2023-01-10;1;5;33;0;1;3
2023-01-09;1;5;32;0;0;3
2023-01-08;0;5;33;0;0;2
2023-01-07;3;5;33;0;1;2
2023-01-06;3;4;32;0;0;2
2023-01-05;0;5;33;0;0;2
2023-01-04;0;5;35;0;0;2
2023-01-03;3;8;36;0;1;3
2023-01-02;0;11;36;0;0;3
2023-01-01;0;11;37;0;0;2
2022-12-31;2;13;38;0;0;2
2022-12-30;2;16;38;0;1;2
2022-12-29;0;16;37;0;0;2
2022-12-28;5;19;38;0;1;2
2022-12-27;4;18;37;0;4;3
2022-12-26;0;15;34;0;0;3
2022-12-25;4;16;34;0;2;2
2022-12-24;3;14;32;0;2;2
2022-12-23;4;13;32;0;2;2
2022-12-22;7;13;34;0;3;2
2022-12-21;1;9;33;0;1;2
2022-12-20;1;10;36;0;1;3
2022-12-19;4;10;38;0;1;3
2022-12-18;0;9;38;0;0;2
2022-12-17;1;9;39;0;1;2
2022-12-16;4;9;42;0;2;2
2022-12-15;1;7;40;0;0;2
2022-12-14;2;7;41;0;2;2
2022-12-13;2;7;41;0;1;3
2022-12-12;1;8;40;0;1;3
2022-12-11;0;8;39;0;0;2
2022-12-10;3;9;39;0;1;2
2022-12-09;0;9;40;0;0;3
2022-12-08;1;10;40;0;0;3
2022-12-07;4;10;43;0;1;3
2022-12-06;2;9;43;0;2;3
2022-12-05;1;8;41;0;1;3
2022-12-04;3;8;41;0;1;2
2022-12-03;1;8;41;0;1;2
2022-12-02;1;7;41;0;1;3
2022-12-01;3;6;42;0;0;3
2022-11-30;1;8;48;0;0;2
2022-11-29;1;13;52;0;0;2
2022-11-28;4;15;57;0;1;2
2022-11-27;2;17;61;0;1;2
2022-11-26;1;19;64;0;0;2
2022-11-25;2;21;68;0;0;2
2022-11-24;3;22;73;0;2;1
2022-11-23;8;24;75;0;4;1
2022-11-22;4;18;73;0;2;1
2022-11-21;4;17;75;0;3;1
2022-11-20;3;16;76;0;2;1
2022-11-19;5;14;77;0;1;2
2022-11-18;1;13;80;0;1;2
2022-11-17;6;12;83;0;6;1
2022-11-16;3;9;81;0;0;1
2022-11-15;2;9;84;0;1;1
2022-11-14;2;11;83;0;2;1
2022-11-13;3;10;84;0;0;1
2022-11-12;0;10;89;0;0;2
2022-11-11;0;11;97;0;0;2
2022-11-10;6;12;106;0;3;1
2022-11-09;0;10;105;0;0;1
2022-11-08;4;12;106;0;2;1
2022-11-07;4;16;104;0;1;1
2022-11-06;1;19;106;0;0;1
2022-11-05;2;24;109;0;2;1
2022-11-04;3;27;115;0;1;2
2022-11-03;2;29;120;0;1;1
2022-11-02;3;32;123;0;2;1
2022-11-01;7;35;126;0;4;1
2022-10-31;4;35;127;0;4;1
2022-10-30;6;33;124;0;5;1
2022-10-29;6;34;124;0;4;1
2022-10-28;4;33;127;0;4;2
2022-10-27;4;32;127;0;4;2
2022-10-26;8;32;128;0;6;1
2022-10-25;5;29;124;0;4;1
2022-10-24;2;28;127;0;2;1
2022-10-23;7;29;129;0;4;1
2022-10-22;4;24;128;0;3;1
2022-10-21;3;24;130;0;3;2
2022-10-20;6;26;128;0;4;2
2022-10-19;4;29;130;0;4;1
2022-10-18;4;34;131;0;4;1
2022-10-17;5;32;130;0;3;1
2022-10-16;1;29;131;0;0;1
2022-10-15;4;29;137;0;3;1
2022-10-14;6;30;141;0;5;2
2022-10-13;8;28;140;0;8;2
2022-10-12;9;29;133;0;9;2
2022-10-11;3;28;128;0;2;2
2022-10-10;1;30;128;0;1;3
2022-10-09;0;35;129;0;0;3
2022-10-08;5;40;132;0;3;2
2022-10-07;3;38;135;0;3;2
2022-10-06;9;40;136;0;8;2
2022-10-05;11;39;133;0;7;2
2022-10-04;4;36;130;0;4;2
2022-10-03;6;37;129;0;5;2
2022-10-02;9;34;124;0;6;2
2022-10-01;2;34;125;0;1;2
2022-09-30;6;37;130;0;5;2
2022-09-29;10;35;129;0;7;2
2022-09-28;5;33;126;0;5;2
2022-09-27;5;30;124;0;5;2
2022-09-26;4;32;120;0;2;2
2022-09-25;7;35;118;0;7;2
2022-09-24;4;31;114;0;4;2
2022-09-23;4;31;114;0;2;2
2022-09-22;5;34;117;0;5;2
2022-09-21;2;37;123;0;1;2
2022-09-20;10;40;129;0;6;2
2022-09-19;6;35;126;0;4;2
2022-09-18;4;35;123;0;2;2
2022-09-17;8;35;123;0;5;2
2022-09-16;6;31;119;0;6;2
2022-09-15;9;28;121;0;7;2
2022-09-14;5;25;115;0;4;2
2022-09-13;2;25;116;0;1;2
2022-09-12;4;29;115;0;4;2
2022-09-11;4;29;115;0;2;2
2022-09-10;2;30;114;0;1;2
2022-09-09;3;28;117;0;3;2
2022-09-08;7;32;115;0;7;2
2022-09-07;4;32;111;0;4;2
2022-09-06;5;32;111;0;5;2
2022-09-05;6;31;106;0;4;2
2022-09-04;3;30;102;0;3;2
2022-09-03;0;28;100;0;0;2
2022-09-02;8;29;102;0;5;2
2022-09-01;10;27;101;0;5;2
2022-08-31;5;26;98;0;4;2
2022-08-30;7;28;101;0;4;2
2022-08-29;4;35;103;0;4;2
2022-08-28;2;38;103;0;2;2
2022-08-27;3;39;103;0;1;2
2022-08-26;4;39;106;0;3;2
2022-08-25;5;37;107;0;5;2
2022-08-24;8;33;104;0;5;2
2022-08-23;11;35;106;0;11;2
2022-08-22;7;27;99;0;7;2
2022-08-21;5;25;97;0;3;2
2022-08-20;1;22;103;0;1;2
2022-08-19;2;25;104;0;2;2
2022-08-18;3;24;110;0;1;2
2022-08-17;8;27;118;0;7;2
2022-08-16;3;20;121;0;1;2
2022-08-15;7;22;129;0;4;2
2022-08-14;0;21;126;0;0;2
2022-08-13;4;21;129;0;3;2
2022-08-12;3;18;131;0;1;2
2022-08-11;5;18;132;0;5;2
2022-08-10;1;15;131;0;1;2
2022-08-09;6;18;136;0;4;2
2022-08-08;4;16;140;0;4;2
2022-08-07;0;19;136;0;0;2
2022-08-06;2;25;138;0;0;2
2022-08-05;1;29;140;0;1;2
2022-08-04;2;30;146;0;2;2
2022-08-03;6;32;149;0;4;2
2022-08-02;4;32;148;0;1;2
2022-08-01;8;34;151;0;7;2
2022-07-31;8;33;145;0;6;2
2022-07-30;4;32;143;0;3;3
2022-07-29;2;34;142;0;2;3
2022-07-28;6;41;145;0;4;3
2022-07-27;4;39;148;0;3;3
2022-07-26;5;44;148;0;5;3
2022-07-25;10;48;143;0;6;3
2022-07-24;5;51;140;0;4;2
2022-07-23;5;56;139;0;5;2
2022-07-22;12;53;139;0;9;2
2022-07-21;3;47;134;0;3;2
2022-07-20;8;50;137;0;7;4
2022-07-19;11;46;133;0;9;4
2022-07-18;10;41;126;0;10;4
2022-07-17;10;37;121;0;8;2
2022-07-16;5;37;114;0;1;2
2022-07-15;4;36;116;0;3;1
2022-07-14;7;35;115;0;7;1
2022-07-13;5;30;112;0;3;0
2022-07-12;4;34;112;0;4;0
2022-07-11;6;35;108;0;6;0
2022-07-10;12;32;102;0;5;0
2022-07-09;2;31;106;0;0;0
2022-07-08;2;32;111;0;2;0
2022-07-07;10;34;111;0;2;0
2022-07-06;7;34;111;0;7;0
2022-07-05;5;32;111;0;5;0
2022-07-04;11;34;109;0;5;0
2022-07-03;4;29;109;0;4;0
2022-07-02;1;25;108;0;0;0
2022-07-01;6;27;115;0;4;0
2022-06-30;3;26;115;0;3;0
2022-06-29;5;30;119;0;5;0
2022-06-28;9;29;117;0;7;0
2022-06-27;3;28;115;0;3;0
2022-06-26;0;28;116;0;0;0
2022-06-25;5;30;118;0;3;0
2022-06-24;3;31;121;0;2;0
2022-06-23;8;29;126;0;6;0
2022-06-22;4;25;124;0;2;0
2022-06-21;6;25;128;0;6;0
2022-06-20;3;23;124;0;3;0
2022-06-19;4;23;124;0;2;0
2022-06-18;5;21;126;0;4;0
2022-06-17;1;16;127;0;1;0
2022-06-16;6;24;132;0;2;0
2022-06-15;2;25;132;0;2;0
2022-06-14;4;28;136;0;4;0
2022-06-13;5;26;134;0;5;0
2022-06-12;0;29;132;0;0;0
2022-06-11;0;32;135;0;0;0
2022-06-10;9;38;142;0;8;1
2022-06-09;5;33;143;0;5;1
2022-06-08;6;36;143;0;3;1
2022-06-07;3;36;142;0;2;2
2022-06-06;8;43;148;0;8;2
2022-06-05;3;38;144;0;3;2
2022-06-04;6;40;146;0;5;2
2022-06-03;3;39;148;0;3;2
2022-06-02;8;38;151;0;7;2
2022-06-01;6;36;148;0;4;2
2022-05-31;11;39;147;0;10;2
2022-05-30;3;33;139;0;3;2
2022-05-29;7;37;138;0;5;2
2022-05-28;4;35;137;0;4;1
2022-05-27;2;34;140;0;2;1
2022-05-26;8;36;142;0;6;2
2022-05-25;7;35;144;0;7;2
2022-05-24;5;34;145;0;4;2
2022-05-23;9;32;144;0;7;2
2022-05-22;3;31;138;0;2;2
2022-05-21;3;30;143;0;3;1
2022-05-20;6;30;146;0;3;1
2022-05-19;5;30;155;0;5;1
2022-05-18;7;33;155;0;7;1
2022-05-17;3;35;152;0;2;1
2022-05-16;6;38;153;0;4;1
2022-05-15;2;35;152;0;2;1
2022-05-14;5;41;152;0;3;2
2022-05-13;4;42;151;0;2;2
2022-05-12;10;45;153;0;7;2
2022-05-11;13;45;147;0;8;2
2022-05-10;8;43;145;0;3;1
2022-05-09;6;43;144;0;3;1
2022-05-08;14;43;144;1;9;1
2022-05-07;7;35;137;0;2;1
2022-05-06;9;35;136;0;5;1
2022-05-05;10;34;137;0;7;1
2022-05-04;8;35;132;0;6;1
2022-05-03;5;33;132;0;3;1
2022-05-02;5;39;132;0;2;1
2022-05-01;4;44;136;0;2;1
2022-04-30;5;45;140;0;2;1
2022-04-29;8;44;143;0;3;1
2022-04-28;10;47;143;0;8;1
2022-04-27;7;45;136;0;5;1
2022-04-26;14;52;136;0;11;1
2022-04-25;9;46;128;0;8;1
2022-04-24;4;43;123;0;4;1
2022-04-23;2;43;123;0;1;1
2022-04-22;7;45;127;0;7;1
2022-04-21;6;41;122;0;6;2
2022-04-20;14;37;124;0;12;2
2022-04-19;5;28;118;0;5;2
2022-04-18;6;24;118;0;5;2
2022-04-17;5;24;118;0;2;2
