﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;5;27;90;0;5;6
2024-05-02;3;24;85;0;2;7
2024-05-01;10;30;88;1;4;7
2024-04-30;2;27;91;0;0;6
2024-04-29;4;28;91;0;1;5
2024-04-28;4;30;90;0;0;5
2024-04-27;8;35;94;0;6;7
2024-04-26;6;29;91;0;1;1
2024-04-25;12;35;92;0;6;0
2024-04-24;6;28;89;0;1;2
2024-04-23;2;27;89;0;1;2
2024-04-22;8;26;89;0;3;2
2024-04-21;8;23;87;0;3;1
2024-04-20;4;21;86;0;0;0
2024-04-19;14;22;90;0;6;0
2024-04-18;4;17;89;0;0;0
2024-04-17;7;18;97;0;1;2
2024-04-16;2;18;99;0;0;2
2024-04-15;4;25;101;1;0;2
2024-04-14;4;29;104;1;1;1
2024-04-13;4;38;106;0;1;0
2024-04-12;7;41;105;0;1;2
2024-04-11;6;44;105;0;2;4
2024-04-10;7;44;103;0;4;4
2024-04-09;12;40;102;0;5;4
2024-04-08;9;38;100;0;3;7
2024-04-07;12;40;101;0;4;7
2024-04-06;12;34;97;0;7;6
2024-04-05;7;24;90;0;2;6
2024-04-04;4;25;89;0;1;6
2024-04-03;3;28;95;0;0;5
2024-04-02;7;31;98;0;6;5
2024-04-01;11;29;93;0;5;4
2024-03-31;6;24;90;0;1;4
2024-03-30;3;24;90;0;0;4
2024-03-29;6;25;93;0;3;4
2024-03-28;8;24;91;0;1;4
2024-03-27;9;26;91;1;1;3
2024-03-26;10;29;91;1;5;3
2024-03-25;4;35;86;1;1;4
2024-03-24;5;37;90;1;3;4
2024-03-23;5;39;88;0;1;4
2024-03-22;5;43;89;0;1;4
2024-03-21;8;45;88;0;4;4
2024-03-20;9;41;85;0;3;3
2024-03-19;16;38;85;0;6;3
2024-03-18;9;29;82;0;3;3
2024-03-17;6;29;80;0;2;4
2024-03-16;8;32;79;0;5;4
2024-03-15;10;30;76;0;3;4
2024-03-14;7;24;73;0;2;4
2024-03-13;6;20;73;0;1;4
2024-03-12;4;20;78;0;3;4
2024-03-11;5;26;77;0;1;4
2024-03-10;8;29;80;0;1;4
2024-03-09;10;29;85;0;5;4
2024-03-08;4;27;88;0;1;3
2024-03-07;1;28;93;0;0;4
2024-03-06;6;32;95;0;3;4
2024-03-05;9;30;94;0;3;4
2024-03-04;11;29;96;0;0;4
2024-03-03;5;28;100;0;1;3
2024-03-02;5;25;103;0;1;2
2024-03-01;7;27;103;0;0;2
2024-02-29;7;28;103;0;4;5
2024-02-28;6;26;100;0;1;6
2024-02-27;8;25;103;0;0;6
2024-02-26;6;23;103;0;3;5
2024-02-25;1;23;101;1;0;4
2024-02-24;7;27;106;1;3;3
2024-02-23;7;30;104;1;1;2
2024-02-22;12;33;105;1;5;4
2024-02-21;5;30;103;0;1;4
2024-02-20;4;30;102;0;1;4
2024-02-19;9;31;101;0;5;4
2024-02-18;6;33;97;0;3;3
2024-02-17;11;32;95;0;5;2
2024-02-16;8;31;91;0;3;1
2024-02-15;4;34;89;0;2;3
2024-02-14;6;40;89;0;1;4
2024-02-13;5;44;89;0;2;4
2024-02-12;9;44;89;0;4;5
2024-02-11;6;43;87;0;1;4
2024-02-10;9;46;89;0;3;2
2024-02-09;14;46;86;0;6;1
2024-02-08;15;46;82;0;8;3
2024-02-07;11;39;75;0;6;3
2024-02-06;4;32;70;0;2;2
2024-02-05;7;31;68;0;5;2
2024-02-04;7;28;63;0;1;2
2024-02-03;9;27;63;0;5;1
2024-02-02;11;22;59;1;5;1
2024-02-01;7;21;58;1;1;2
2024-01-31;3;19;58;1;0;2
2024-01-30;5;21;60;1;1;2
2024-01-29;8;24;59;0;5;2
2024-01-28;2;18;54;0;0;2
2024-01-27;6;18;61;0;2;1
2024-01-26;7;17;61;0;4;1
2024-01-25;3;13;60;0;2;2
2024-01-24;4;14;58;0;2;2
2024-01-23;5;14;57;0;3;3
2024-01-22;1;16;54;0;0;4
2024-01-21;2;19;54;0;0;4
2024-01-20;2;20;58;0;1;3
2024-01-19;1;21;58;0;1;3
2024-01-18;4;25;59;0;2;4
2024-01-17;3;22;62;0;1;4
2024-01-16;7;22;64;0;4;4
2024-01-15;5;20;63;0;1;4
2024-01-14;6;19;62;0;2;4
2024-01-13;2;17;60;0;0;4
2024-01-12;5;16;60;0;3;3
2024-01-11;2;15;60;0;0;3
2024-01-10;3;15;62;0;3;2
2024-01-09;4;16;61;0;1;2
2024-01-08;4;17;61;0;1;3
2024-01-07;3;17;64;0;1;3
2024-01-06;1;15;64;0;0;3
2024-01-05;4;15;65;0;1;3
2024-01-04;2;21;66;0;1;4
2024-01-03;5;22;70;0;3;3
2024-01-02;4;23;69;0;1;3
2024-01-01;5;22;68;0;2;3
2023-12-31;1;21;67;0;0;2
2023-12-30;3;21;69;0;0;2
2023-12-29;10;21;74;0;7;2
2023-12-28;7;19;75;0;2;1
2023-12-27;5;17;79;0;2;0
2023-12-26;2;16;79;0;1;0
2023-12-25;5;23;80;0;2;2
2023-12-24;2;24;83;0;0;0
2023-12-23;2;27;86;0;0;0
2023-12-22;7;27;89;0;4;1
2023-12-21;2;23;85;0;1;1
2023-12-20;4;21;84;0;2;1
2023-12-19;10;22;82;0;5;1
2023-12-18;5;18;77;0;2;1
2023-12-17;4;17;75;0;3;0
2023-12-16;3;14;79;0;1;0
2023-12-15;2;18;88;0;0;0
2023-12-14;1;20;93;0;0;0
2023-12-13;6;21;96;0;2;0
2023-12-12;6;21;103;0;3;1
2023-12-11;4;23;104;0;2;1
2023-12-10;1;22;112;0;1;0
2023-12-09;5;21;115;0;4;0
2023-12-08;4;18;120;0;2;0
2023-12-07;3;18;124;0;2;0
2023-12-06;2;21;129;0;2;2
2023-12-05;6;27;132;0;5;3
2023-12-04;3;29;130;0;2;3
2023-12-03;0;29;136;0;0;2
2023-12-02;2;31;144;0;1;2
2023-12-01;3;37;147;0;2;2
2023-11-30;5;37;151;0;3;3
2023-11-29;11;37;151;0;7;3
2023-11-28;9;29;153;0;4;2
2023-11-27;5;21;153;0;3;2
2023-11-26;3;17;156;0;1;2
2023-11-25;8;16;158;0;6;1
2023-11-24;4;11;156;0;1;2
2023-11-23;5;18;156;0;4;4
2023-11-22;1;24;159;0;0;4
2023-11-21;1;30;163;0;1;5
2023-11-20;0;33;168;0;0;7
2023-11-19;4;42;176;0;0;7
2023-11-18;4;46;179;0;0;6
2023-11-17;8;56;185;0;4;8
2023-11-16;13;59;192;1;8;7
2023-11-15;9;60;193;1;2;7
2023-11-14;12;63;195;1;5;6
2023-11-13;15;66;195;1;9;8
2023-11-12;10;62;187;1;3;9
2023-11-11;15;63;189;1;10;8
2023-11-10;13;60;186;0;5;10
2023-11-09;16;63;184;0;8;7
2023-11-08;12;59;179;0;5;8
2023-11-07;14;59;177;0;9;8
2023-11-06;9;52;171;0;3;11
2023-11-05;10;60;170;0;4;11
2023-11-04;13;59;170;0;9;9
2023-11-03;18;57;165;0;7;9
2023-11-02;11;49;162;0;2;7
2023-11-01;11;50;166;0;3;8
2023-10-31;8;46;163;0;1;8
2023-10-30;15;56;169;0;11;6
2023-10-29;14;49;168;0;3;7
2023-10-28;8;49;167;0;3;7
2023-10-27;9;56;170;1;3;5
2023-10-26;9;55;168;1;2;5
2023-10-25;7;61;168;1;4;5
2023-10-24;18;68;171;1;7;6
2023-10-23;11;69;165;1;3;3
2023-10-22;12;69;166;0;4;4
2023-10-21;18;70;164;0;7;6
2023-10-20;12;67;159;0;4;5
2023-10-19;17;66;160;0;6;5
2023-10-18;14;67;156;0;5;5
2023-10-17;25;64;153;0;10;7
2023-10-16;10;55;146;0;1;4
2023-10-15;14;53;153;0;6;4
2023-10-14;13;51;148;0;4;4
2023-10-13;9;47;147;0;4;4
2023-10-12;17;48;145;0;5;7
2023-10-11;10;44;140;0;4;9
2023-10-10;11;46;138;0;3;12
2023-10-09;9;46;135;0;1;10
2023-10-08;10;47;142;0;3;9
2023-10-07;8;52;143;0;6;7
2023-10-06;11;58;142;0;3;8
2023-10-05;11;60;141;0;2;12
2023-10-04;14;65;143;0;7;13
2023-10-03;16;59;142;0;4;13
2023-10-02;6;55;141;0;1;13
2023-10-01;13;60;150;0;7;13
2023-09-30;16;55;146;0;9;9
2023-09-29;10;50;142;0;3;5
2023-09-28;18;50;142;1;10;7
2023-09-27;6;42;135;1;3;8
2023-09-26;8;47;135;1;2;9
2023-09-25;14;47;136;1;5;9
2023-09-24;10;44;134;1;3;9
2023-09-23;11;43;136;1;3;8
2023-09-22;13;48;137;2;3;7
2023-09-21;13;46;140;2;2;8
2023-09-20;17;48;139;2;3;8
2023-09-19;13;44;144;2;2;8
2023-09-18;14;42;144;2;2;7
2023-09-17;17;43;146;2;5;7
2023-09-16;18;38;146;2;9;6
2023-09-15;10;36;144;2;2;6
2023-09-14;11;39;144;1;2;7
2023-09-13;11;41;148;0;2;7
2023-09-12;10;41;150;0;1;8
2023-09-11;12;44;154;0;4;8
2023-09-10;9;46;152;0;2;8
2023-09-09;15;51;156;0;6;6
2023-09-08;11;53;154;0;3;8
2023-09-07;7;52;152;0;5;9
2023-09-06;6;52;155;0;2;10
2023-09-05;7;54;158;0;4;9
2023-09-04;12;53;164;0;3;12
2023-09-03;14;53;163;0;6;12
2023-09-02;18;49;158;0;7;10
2023-09-01;15;43;157;1;2;10
2023-08-31;10;43;157;1;4;8
2023-08-30;9;42;158;1;2;6
2023-08-29;15;46;160;1;6;3
2023-08-28;11;43;156;1;3;5
2023-08-27;8;48;156;1;3;5
2023-08-26;10;49;159;2;3;7
2023-08-25;13;50;157;2;3;7
2023-08-24;15;52;159;1;5;6
2023-08-23;16;55;157;0;6;5
2023-08-22;12;53;156;0;2;4
2023-08-21;16;57;156;0;5;5
2023-08-20;13;57;159;0;3;4
2023-08-19;12;58;161;0;4;4
2023-08-18;11;55;161;1;4;4
2023-08-17;22;57;158;1;10;5
2023-08-16;13;50;154;0;4;4
2023-08-15;12;46;154;0;3;5
2023-08-14;13;53;152;0;6;5
2023-08-13;11;52;148;0;5;5
2023-08-12;9;57;145;0;2;8
2023-08-11;14;57;150;0;5;8
2023-08-10;13;52;150;0;4;8
2023-08-09;11;54;150;1;3;7
2023-08-08;18;53;151;1;5;4
2023-08-07;13;51;152;1;5;3
2023-08-06;17;49;148;1;7;4
2023-08-05;8;45;149;1;2;7
2023-08-04;10;49;153;0;2;8
2023-08-03;13;53;158;0;5;7
2023-08-02;10;47;159;0;4;6
2023-08-01;13;48;159;0;3;4
2023-07-31;10;45;164;0;3;4
2023-07-30;12;46;165;0;4;4
2023-07-29;8;44;163;0;2;8
2023-07-28;15;48;165;0;4;8
2023-07-27;10;46;165;0;2;6
2023-07-26;12;47;167;0;5;4
2023-07-25;7;41;166;1;1;4
2023-07-24;8;45;170;1;3;2
2023-07-23;8;50;168;0;2;4
2023-07-22;12;50;168;0;4;7
2023-07-21;11;51;169;0;8;9
2023-07-20;8;46;163;0;4;9
2023-07-19;8;49;162;0;1;7
2023-07-18;13;53;166;0;5;7
2023-07-17;12;49;163;0;4;5
2023-07-16;7;47;160;0;1;4
2023-07-15;11;58;161;0;2;5
2023-07-14;8;57;167;0;2;6
2023-07-13;14;60;167;0;6;6
2023-07-12;9;59;163;0;5;4
2023-07-11;14;61;162;1;5;4
2023-07-10;14;61;158;1;8;5
2023-07-09;16;59;150;0;7;8
2023-07-08;10;65;340;0;4;10
2023-07-07;12;68;638;0;8;9
2023-07-06;10;64;823;0;4;6
2023-07-05;12;63;836;0;7;5
2023-07-04;10;63;835;0;4;6
2023-07-03;12;62;835;0;5;7
2023-07-02;22;61;836;0;10;5
2023-07-01;11;52;833;0;6;4
2023-06-30;10;47;1183;0;2;4
2023-06-29;15;47;1300;0;4;5
2023-06-28;10;44;1298;0;5;4
2023-06-27;12;42;1296;0;3;4
2023-06-26;12;40;1296;0;3;6
2023-06-25;12;44;1296;0;7;4
2023-06-24;5;41;1291;0;1;4
2023-06-23;7;42;1293;0;2;4
2023-06-22;11;41;1327;0;5;4
2023-06-21;8;44;1326;0;2;4
2023-06-20;6;41;1327;0;1;5
2023-06-19;17;44;1329;0;7;7
2023-06-18;10;38;1327;0;3;5
2023-06-17;4;35;1328;0;3;5
2023-06-16;6;33;1330;0;4;4
2023-06-15;9;228;1328;0;6;4
2023-06-14;7;524;1327;1;4;5
2023-06-13;6;714;1329;0;0;8
2023-06-12;10;732;1333;1;3;9
2023-06-11;7;737;1333;0;1;12
2023-06-10;5;741;1333;0;0;12
2023-06-09;203;746;1340;0;133;13
2023-06-08;328;591;1211;0;237;14
2023-06-07;234;712;974;1;180;13
2023-06-06;32;673;800;1;18;14
2023-06-05;13;660;788;1;5;13
2023-06-04;9;658;784;1;4;13
2023-06-03;16;656;784;1;5;13
2023-06-02;19;655;786;1;10;14
2023-06-01;460;647;779;1;417;16
2023-05-31;196;225;363;1;184;17
2023-05-30;13;87;183;1;2;16
2023-05-29;10;89;185;1;3;14
2023-05-28;8;90;188;1;3;13
2023-05-27;8;91;189;1;3;13
2023-05-26;9;93;187;1;1;15
2023-05-25;7;96;196;1;3;14
2023-05-24;62;100;196;2;49;16
2023-05-23;14;53;151;1;5;17
2023-05-22;11;51;149;1;3;17
2023-05-21;13;53;152;1;4;18
2023-05-20;14;52;159;1;3;18
2023-05-19;12;50;159;1;3;17
2023-05-18;17;48;161;1;4;15
2023-05-17;9;51;161;1;2;15
2023-05-16;16;53;164;2;3;16
2023-05-15;16;51;163;2;7;16
2023-05-14;11;51;159;2;2;16
2023-05-13;15;55;163;2;4;16
2023-05-12;11;52;160;1;1;17
2023-05-11;18;54;163;1;7;16
2023-05-10;17;53;161;1;4;15
2023-05-09;14;53;157;1;1;14
2023-05-08;17;53;157;1;2;14
2023-05-07;17;54;156;2;5;17
2023-05-06;12;51;155;2;2;17
2023-05-05;14;57;157;2;3;20
2023-05-04;22;58;160;3;6;18
2023-05-03;17;53;159;4;4;17
2023-05-02;13;58;158;3;1;16
2023-05-01;19;59;161;2;4;16
2023-04-30;14;60;161;2;4;16
2023-04-29;21;61;161;3;6;17
2023-04-28;21;63;157;3;3;19
2023-04-27;16;72;159;3;1;12
2023-04-26;22;73;160;3;8;11
2023-04-25;15;67;159;4;2;9
2023-04-24;18;69;162;4;4;9
2023-04-23;13;68;161;4;4;9
2023-04-22;20;66;160;4;6;11
2023-04-21;29;62;157;4;12;13
2023-04-20;17;56;151;4;2;11
2023-04-19;18;54;154;4;4;11
2023-04-18;17;53;159;5;4;9
2023-04-17;20;53;159;5;4;9
2023-04-16;13;50;158;5;2;10
2023-04-15;14;49;164;5;2;11
2023-04-14;20;51;165;5;5;12
2023-04-13;17;51;165;5;2;12
2023-04-12;15;53;171;1;4;15
2023-04-11;19;56;173;0;5;18
2023-04-10;19;56;176;0;3;18
2023-04-09;11;55;179;0;0;19
2023-04-08;16;62;184;0;2;21
2023-04-07;18;63;189;0;10;18
2023-04-06;10;55;183;2;2;18
2023-04-05;20;55;183;2;3;18
2023-04-04;17;55;186;3;3;18
2023-04-03;15;54;187;4;3;16
2023-04-02;20;59;189;4;4;17
2023-04-01;21;59;189;5;3;16
2023-03-31;16;56;190;4;3;15
2023-03-30;18;57;193;4;2;15
2023-03-29;22;57;192;3;6;15
2023-03-28;15;56;194;3;1;13
2023-03-27;20;59;200;3;7;15
2023-03-26;17;61;203;4;4;16
2023-03-25;13;64;203;4;3;16
2023-03-24;18;64;202;3;2;14
2023-03-23;15;69;201;4;1;14
2023-03-22;15;71;205;4;5;15
2023-03-21;23;75;204;4;6;13
2023-03-20;24;80;198;4;8;13
2023-03-19;25;80;196;4;5;14
2023-03-18;17;83;197;3;2;14
2023-03-17;24;86;200;1;10;12
2023-03-16;18;82;202;1;2;14
2023-03-15;27;85;207;2;4;17
2023-03-14;26;82;211;2;11;14
2023-03-13;21;73;204;2;10;14
2023-03-12;18;72;207;2;8;14
2023-03-11;18;68;209;1;5;13
2023-03-10;22;65;209;1;6;11
2023-03-09;20;65;209;1;7;12
2023-03-08;19;64;218;1;3;14
2023-03-07;19;63;225;1;6;12
2023-03-06;17;57;224;1;6;15
2023-03-05;12;58;225;1;3;14
2023-03-04;17;61;231;1;5;13
2023-03-03;17;67;237;1;7;12
2023-03-02;18;65;236;1;4;12
2023-03-01;14;63;242;1;6;13
2023-02-28;8;57;255;1;1;12
2023-02-27;12;62;260;1;7;15
2023-02-26;17;58;258;2;8;14
2023-02-25;22;53;256;2;8;13
2023-02-24;14;49;258;2;4;12
2023-02-23;12;52;258;1;3;11
2023-02-22;10;57;263;1;1;9
2023-02-21;19;68;271;0;4;9
2023-02-20;15;71;278;1;5;13
2023-02-19;10;73;281;1;1;12
2023-02-18;15;76;293;1;7;12
2023-02-17;12;85;305;1;4;13
2023-02-16;19;87;309;1;10;11
2023-02-15;18;85;304;1;10;9
2023-02-14;14;77;306;1;4;9
2023-02-13;20;92;309;1;6;8
2023-02-12;13;96;310;1;5;9
2023-02-11;25;96;309;1;14;5
2023-02-10;18;88;304;1;7;7
2023-02-09;16;87;303;1;6;5
2023-02-08;14;94;303;1;5;5
2023-02-07;27;95;303;1;15;6
2023-02-06;23;91;294;1;9;4
2023-02-05;20;99;293;1;5;6
2023-02-04;16;99;303;1;5;6
2023-02-03;16;98;303;1;9;7
2023-02-02;23;96;297;1;12;5
2023-02-01;16;95;290;1;7;5
2023-01-31;19;92;291;0;11;7
2023-01-30;28;88;282;0;20;6
2023-01-29;17;77;267;0;8;6
2023-01-28;14;80;262;0;6;4
2023-01-27;18;85;258;0;9;4
2023-01-26;16;87;251;0;7;3
2023-01-25;11;96;246;0;5;4
2023-01-24;15;101;246;0;5;4
2023-01-23;17;100;242;0;7;4
2023-01-22;22;104;238;0;11;6
2023-01-21;17;95;236;0;9;5
2023-01-20;18;92;231;0;8;4
2023-01-19;31;91;228;0;22;3
2023-01-18;18;79;215;0;10;6
2023-01-17;14;74;208;0;3;5
2023-01-16;23;78;212;1;11;5
2023-01-15;16;75;204;1;5;6
2023-01-14;20;79;204;0;8;11
2023-01-13;12;79;214;0;3;10
2023-01-12;19;90;219;0;7;15
2023-01-11;17;89;221;0;9;14
2023-01-10;17;84;216;0;6;11
2023-01-09;20;82;213;0;10;12
2023-01-08;13;77;220;1;5;12
2023-01-07;12;75;230;1;8;12
2023-01-06;31;71;240;3;12;8
2023-01-05;17;58;238;3;5;8
2023-01-04;14;56;240;1;2;7
2023-01-03;21;56;251;1;4;5
2023-01-02;18;55;248;1;7;5
2023-01-01;18;53;246;2;3;6
2022-12-31;17;49;246;1;4;7
2022-12-30;9;47;245;1;3;7
2022-12-29;10;54;243;2;4;7
2022-12-28;18;56;259;1;4;6
2022-12-27;11;59;258;1;2;6
2022-12-26;14;68;260;2;6;6
2022-12-25;14;65;257;1;1;7
2022-12-24;14;74;264;1;3;9
2022-12-23;18;76;267;1;7;8
2022-12-22;17;73;263;1;4;8
2022-12-21;17;82;270;1;8;7
2022-12-20;17;82;268;1;8;7
2022-12-19;18;83;268;0;3;7
2022-12-18;21;85;269;0;11;7
2022-12-17;15;78;268;0;7;6
2022-12-16;9;86;265;0;5;8
2022-12-15;23;95;269;0;17;7
2022-12-14;14;95;258;0;12;6
2022-12-13;14;96;255;0;10;8
2022-12-12;10;94;255;1;5;8
2022-12-11;10;103;259;1;3;9
2022-12-10;23;101;266;1;18;8
2022-12-09;22;89;254;1;16;9
2022-12-08;25;76;251;1;17;9
2022-12-07;19;63;248;1;11;9
2022-12-06;13;53;247;1;9;9
2022-12-05;18;65;248;0;12;9
2022-12-04;10;60;239;0;1;11
2022-12-03;12;61;252;0;4;10
2022-12-02;9;60;264;0;3;11
2022-12-01;13;65;284;0;3;10
2022-11-30;7;65;285;0;1;11
2022-11-29;27;66;295;0;20;11
2022-11-28;13;55;288;1;6;11
2022-11-27;7;56;294;1;2;12
2022-11-26;10;63;299;1;1;11
2022-11-25;16;66;308;1;8;12
2022-11-24;13;66;311;1;6;9
2022-11-23;12;63;309;1;3;10
2022-11-22;19;70;322;1;10;8
2022-11-21;15;64;316;2;5;7
2022-11-20;19;67;315;2;7;7
2022-11-19;12;68;312;1;6;7
2022-11-18;18;72;312;1;9;4
2022-11-17;7;73;315;1;3;6
2022-11-16;15;76;318;1;7;7
2022-11-15;15;84;316;1;6;6
2022-11-14;15;95;322;1;7;6
2022-11-13;19;99;330;1;9;7
2022-11-12;16;98;336;3;9;6
2022-11-11;17;92;333;4;9;5
2022-11-10;17;98;328;3;6;7
2022-11-09;29;110;329;3;12;8
2022-11-08;29;121;328;3;11;7
2022-11-07;18;114;324;1;9;7
2022-11-06;25;117;319;1;9;6
2022-11-05;22;121;324;1;8;6
2022-11-04;26;125;325;1;14;5
2022-11-03;33;119;318;0;14;6
2022-11-02;41;116;309;0;25;7
2022-11-01;13;97;289;0;2;7
2022-10-31;22;99;294;0;14;6
2022-10-30;24;100;288;0;7;5
2022-10-29;26;93;294;0;11;5
2022-10-28;15;78;287;0;9;5
2022-10-27;20;76;289;0;12;7
2022-10-26;19;72;281;0;12;8
2022-10-25;9;71;275;0;6;10
2022-10-24;23;72;278;1;14;9
2022-10-23;10;63;269;1;2;8
2022-10-22;10;72;276;1;5;8
2022-10-21;13;85;283;1;5;7
2022-10-20;16;96;282;1;10;7
2022-10-19;19;92;278;1;12;9
2022-10-18;15;85;271;2;5;10
2022-10-17;10;86;271;2;5;9
2022-10-16;19;91;273;1;11;11
2022-10-15;26;88;267;0;14;12
2022-10-14;21;74;268;0;13;11
2022-10-13;16;75;269;0;4;11
2022-10-12;12;80;282;0;6;11
2022-10-11;18;82;284;0;7;11
2022-10-10;16;79;289;0;9;11
2022-10-09;10;74;289;0;8;14
2022-10-08;9;76;299;0;4;14
2022-10-07;20;82;306;0;16;15
2022-10-06;14;81;302;0;7;15
2022-10-05;14;80;304;1;8;14
2022-10-04;16;83;302;1;3;12
2022-10-03;12;83;305;1;6;13
2022-10-02;18;83;303;1;8;14
2022-10-01;19;83;305;2;8;13
2022-09-30;20;77;301;2;12;12
2022-09-29;17;72;296;2;6;12
2022-09-28;18;76;308;1;9;13
2022-09-27;17;70;307;0;4;11
2022-09-26;16;71;310;0;7;10
2022-09-25;15;71;303;0;9;12
2022-09-24;12;73;301;0;3;9
2022-09-23;17;77;308;1;8;8
2022-09-22;21;75;307;0;9;8
2022-09-21;14;79;305;1;4;10
2022-09-20;18;90;336;1;5;11
2022-09-19;18;105;334;1;6;10
2022-09-18;29;109;359;0;11;11
2022-09-17;20;111;354;0;5;9
2022-09-16;23;112;353;1;5;9
2022-09-15;23;126;356;0;17;9
2022-09-14;25;123;344;0;11;10
2022-09-13;26;124;340;0;18;12
2022-09-12;25;115;333;0;9;12
2022-09-11;25;110;334;0;11;11
2022-09-10;20;102;330;1;11;9
2022-09-09;30;96;325;0;22;6
2022-09-08;22;88;317;0;12;6
2022-09-07;23;82;315;0;13;10
2022-09-06;22;74;314;2;9;12
2022-09-05;14;79;314;2;5;11
2022-09-04;16;81;316;2;4;11
2022-09-03;10;79;322;1;4;13
2022-09-02;20;75;330;0;9;8
2022-09-01;17;72;330;0;6;7
2022-08-31;15;76;336;0;7;10
2022-08-30;26;79;342;0;19;12
2022-08-29;17;68;331;0;6;11
2022-08-28;12;97;340;0;6;8
2022-08-27;8;95;344;0;2;9
2022-08-26;12;124;353;0;7;6
2022-08-25;13;123;354;0;10;6
2022-08-24;12;119;354;0;5;9
2022-08-23;12;122;361;0;6;9
2022-08-22;44;122;357;0;34;10
2022-08-21;11;96;327;0;4;9
2022-08-20;41;103;327;0;30;9
2022-08-19;14;76;308;0;7;6
2022-08-18;16;77;311;0;6;7
2022-08-17;16;78;316;0;6;6
2022-08-16;18;86;312;0;8;4
2022-08-15;14;89;316;0;6;5
2022-08-14;21;97;318;0;10;5
2022-08-13;18;95;315;1;10;6
2022-08-12;17;92;312;1;9;6
2022-08-11;14;93;311;1;7;6
2022-08-10;25;100;309;0;13;7
2022-08-09;23;96;297;0;9;6
2022-08-08;29;96;290;0;12;7
2022-08-07;18;96;281;0;11;8
2022-08-06;11;95;276;0;5;8
2022-08-05;14;108;276;0;11;8
2022-08-04;20;108;280;3;12;8
2022-08-03;18;105;271;1;10;7
2022-08-02;20;102;280;1;12;6
2022-08-01;20;100;272;1;14;6
2022-07-31;18;101;260;1;8;6
2022-07-30;28;94;255;1;17;5
2022-07-29;18;79;238;1;12;5
2022-07-28;21;71;231;1;9;5
2022-07-27;14;71;227;0;10;4
2022-07-26;19;73;224;1;13;4
2022-07-25;22;72;213;0;12;4
2022-07-24;9;58;203;0;3;3
2022-07-23;10;70;205;0;4;3
2022-07-22;9;77;208;0;4;5
2022-07-21;16;82;207;0;10;7
2022-07-20;15;81;204;0;10;8
2022-07-19;18;77;201;0;10;7
2022-07-18;8;71;198;0;3;7
2022-07-17;21;69;200;0;14;5
2022-07-16;14;55;189;0;8;3
2022-07-15;12;52;185;0;8;4
2022-07-14;15;50;178;0;8;6
2022-07-13;13;48;175;0;7;7
2022-07-12;11;55;174;0;4;7
2022-07-11;6;52;172;0;2;6
2022-07-10;7;69;172;0;1;4
2022-07-09;7;71;176;0;3;3
2022-07-08;13;71;179;1;6;4
2022-07-07;12;68;181;1;4;6
2022-07-06;21;64;182;1;15;5
2022-07-05;13;54;175;1;4;4
2022-07-04;24;54;179;1;17;6
2022-07-03;13;41;166;1;5;4
2022-07-02;10;37;169;0;3;2
2022-07-01;6;37;172;0;3;4
2022-06-30;5;43;177;0;1;7
2022-06-29;9;51;185;0;5;6
2022-06-28;10;51;187;1;5;5
2022-06-27;13;53;187;0;7;7
2022-06-26;5;52;190;0;3;7
2022-06-25;7;56;193;0;1;8
2022-06-24;13;59;198;0;6;7
2022-06-23;16;56;194;0;6;7
2022-06-22;10;53;192;0;6;5
2022-06-21;13;49;195;0;7;6
2022-06-20;11;47;201;0;5;6
2022-06-19;12;48;202;0;7;6
2022-06-18;8;44;197;0;4;5
2022-06-17;10;42;202;0;4;2
2022-06-16;10;44;209;0;4;4
2022-06-15;8;45;211;0;1;4
2022-06-14;14;52;212;0;8;4
2022-06-13;12;49;208;0;4;3
2022-06-12;7;53;209;0;5;4
2022-06-11;4;59;208;0;2;6
2022-06-10;10;61;210;0;4;5
2022-06-09;13;63;209;0;7;5
2022-06-08;10;63;206;0;6;7
2022-06-07;10;65;201;0;5;4
2022-06-06;12;69;200;0;7;4
2022-06-05;15;69;196;1;9;4
2022-06-04;12;65;192;2;4;4
2022-06-03;14;72;194;1;6;6
2022-06-02;15;71;197;1;8;6
2022-06-01;15;70;196;1;8;7
2022-05-31;19;64;203;1;10;6
2022-05-30;17;58;199;1;7;6
2022-05-29;11;60;194;1;8;6
2022-05-28;18;65;192;1;11;6
2022-05-27;13;61;183;1;6;5
2022-05-26;12;57;182;0;4;6
2022-05-25;9;60;180;1;4;7
2022-05-24;12;68;178;0;3;6
2022-05-23;15;69;177;0;8;7
2022-05-22;20;63;170;0;13;7
2022-05-21;14;54;159;0;8;7
2022-05-20;4;50;151;0;1;6
2022-05-19;14;52;154;0;6;5
2022-05-18;18;50;163;0;14;6
2022-05-17;8;40;153;0;5;7
2022-05-16;7;41;149;0;3;8
2022-05-15;6;39;147;0;4;8
2022-05-14;5;39;146;0;5;7
2022-05-13;9;37;147;0;4;7
2022-05-12;8;39;145;0;3;6
2022-05-11;15;42;146;1;5;7
2022-05-10;10;46;146;0;3;7
2022-05-09;9;50;145;0;4;7
2022-05-08;8;62;143;0;4;7
2022-05-07;7;64;145;0;3;7
2022-05-06;11;62;143;0;5;5
2022-05-05;10;63;142;0;6;4
2022-05-04;13;60;139;0;4;4
2022-05-03;11;61;137;0;8;5
2022-05-02;20;54;132;0;16;5
