﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-09-10;0;0;2;0;0;0
2021-09-09;0;0;11;0;0;0
2021-09-08;0;0;14;0;0;0
2021-09-07;0;0;17;0;0;0
2021-09-06;0;0;19;0;0;0
2021-09-05;0;0;24;0;0;0
2021-09-04;0;0;26;0;0;0
2021-09-03;0;0;28;0;0;0
2021-09-02;0;0;31;0;0;0
2021-09-01;0;0;32;0;0;0
2021-08-31;0;0;35;0;0;0
2021-08-30;0;0;36;0;0;0
2021-08-29;0;0;37;0;0;0
2021-08-28;0;0;37;0;0;0
2021-08-27;0;0;37;0;0;0
2021-08-26;0;0;41;0;0;0
2021-08-25;0;0;41;0;0;0
2021-08-24;0;0;45;0;0;0
2021-08-23;0;0;46;0;0;0
2021-08-22;0;0;49;0;0;0
2021-08-21;0;0;49;0;0;0
2021-08-20;0;0;50;0;0;0
2021-08-19;0;0;50;0;0;0
2021-08-18;0;2;51;0;0;0
2021-08-17;0;11;52;0;0;0
2021-08-16;0;14;52;0;0;0
2021-08-15;0;17;55;0;0;2
2021-08-14;0;19;60;0;0;3
2021-08-13;0;24;66;0;0;3
2021-08-12;2;26;66;0;0;3
2021-08-11;9;28;67;0;4;3
2021-08-10;6;25;67;0;4;3
2021-08-09;4;23;63;0;1;3
2021-08-08;5;25;62;0;0;4
2021-08-07;7;25;62;0;4;4
2021-08-06;5;22;59;1;3;4
2021-08-05;5;19;58;1;1;4
2021-08-04;6;17;58;1;3;3
2021-08-03;4;18;58;1;0;3
2021-08-02;9;17;60;1;4;3
2021-08-01;2;18;58;1;1;4
2021-07-31;4;18;57;1;2;4
2021-07-30;3;19;58;1;1;4
2021-07-29;3;17;63;1;1;4
2021-07-28;6;17;63;1;4;3
2021-07-27;1;13;61;1;0;3
2021-07-26;6;15;62;0;2;3
2021-07-25;5;14;61;0;0;3
2021-07-24;5;13;64;0;3;3
2021-07-23;2;13;64;0;0;3
2021-07-22;6;18;66;0;2;3
2021-07-21;1;22;66;0;0;3
2021-07-20;4;22;66;0;1;3
2021-07-19;4;22;68;1;1;3
2021-07-18;3;25;67;1;1;3
2021-07-17;5;24;68;1;2;3
2021-07-16;7;23;67;0;4;3
2021-07-15;8;19;63;0;6;4
2021-07-14;2;14;58;0;0;4
2021-07-13;5;16;62;0;2;4
2021-07-12;6;15;61;0;3;4
2021-07-11;3;14;61;0;0;4
2021-07-10;2;17;61;0;0;3
2021-07-09;2;19;65;0;1;4
2021-07-08;4;18;67;0;1;5
2021-07-07;4;19;67;0;1;5
2021-07-06;4;24;69;0;3;5
2021-07-05;5;22;70;0;3;4
2021-07-04;6;22;67;0;1;4
2021-07-03;2;21;67;0;2;3
2021-07-02;1;20;66;0;0;4
2021-07-01;8;25;67;0;1;5
2021-06-30;8;26;68;0;6;5
2021-06-29;2;21;63;0;1;5
2021-06-28;7;23;63;0;1;4
2021-06-27;2;23;62;0;1;4
2021-06-26;2;25;61;0;0;5
2021-06-25;10;25;62;0;3;5
2021-06-24;4;23;59;0;3;6
2021-06-23;3;20;56;0;1;6
2021-06-22;9;18;58;1;4;6
2021-06-21;3;14;57;1;0;4
2021-06-20;4;18;59;1;2;5
2021-06-19;4;17;59;1;0;6
2021-06-18;6;21;62;1;0;6
2021-06-17;2;20;62;1;1;7
2021-06-16;3;25;63;1;0;6
2021-06-15;6;27;73;1;2;6
2021-06-14;6;25;73;1;4;5
2021-06-13;5;25;69;1;1;5
2021-06-12;6;31;68;1;2;6
2021-06-11;2;29;68;1;0;6
2021-06-10;9;31;70;1;3;7
2021-06-09;5;28;71;1;2;5
2021-06-08;6;25;70;1;2;6
2021-06-07;8;24;69;0;1;6
2021-06-06;8;22;69;0;4;5
2021-06-05;2;17;65;0;1;5
2021-06-04;7;17;64;0;2;5
2021-06-03;2;16;64;0;1;5
2021-06-02;3;16;65;0;0;5
2021-06-01;5;17;67;0;2;4
2021-05-31;5;15;65;0;1;4
2021-05-30;3;17;65;0;1;4
2021-05-29;4;19;67;0;1;4
2021-05-28;3;20;67;0;1;4
2021-05-27;3;22;68;0;1;4
2021-05-26;4;23;71;0;0;4
2021-05-25;3;23;73;1;0;5
2021-05-24;7;25;74;0;3;5
2021-05-23;7;35;72;0;3;7
2021-05-22;4;36;72;0;2;7
2021-05-21;6;34;71;0;3;5
2021-05-20;8;31;69;0;3;3
2021-05-19;5;30;66;0;0;5
2021-05-18;6;32;66;0;2;7
2021-05-17;18;34;65;1;7;7
2021-05-16;8;25;65;1;2;7
2021-05-15;2;23;66;0;0;7
2021-05-14;6;24;71;0;1;5
2021-05-13;6;22;70;0;2;3
2021-05-12;4;20;69;0;2;5
2021-05-11;8;19;69;0;2;6
2021-05-10;6;18;68;0;2;6
2021-05-09;2;16;70;0;1;8
2021-05-08;4;16;70;1;1;8
2021-05-07;4;16;72;1;0;5
2021-05-06;2;18;72;1;0;4
2021-05-05;4;22;72;1;1;5
2021-05-04;5;23;73;1;2;5
2021-05-03;5;25;73;1;2;5
2021-05-02;4;26;73;1;0;7
2021-05-01;5;28;74;1;1;8
2021-04-30;4;25;75;1;2;5
2021-04-29;8;26;75;1;2;5
2021-04-28;4;24;75;1;0;5
2021-04-27;7;26;77;1;4;6
2021-04-26;7;21;73;1;2;5
2021-04-25;5;20;72;1;2;6
2021-04-24;3;19;74;1;1;7
2021-04-23;8;27;75;1;3;6
2021-04-22;5;28;73;1;2;4
2021-04-21;3;31;73;1;0;4
2021-04-20;4;31;74;1;0;4
2021-04-19;4;32;76;1;0;4
2021-04-18;4;34;77;1;1;4
2021-04-17;13;35;79;1;9;4
2021-04-16;10;29;70;1;3;4
2021-04-15;8;25;71;0;4;5
2021-04-14;3;24;72;0;0;7
2021-04-13;3;26;74;0;1;6
2021-04-12;5;25;76;0;2;6
2021-04-11;8;25;74;0;1;4
2021-04-10;5;26;76;0;4;4
2021-04-09;4;24;73;0;2;4
2021-04-08;10;23;72;0;3;3
2021-04-07;2;23;72;0;0;3
2021-04-06;2;24;73;0;0;3
2021-04-05;7;25;73;0;1;4
2021-04-04;4;25;74;0;2;4
2021-04-03;3;24;73;0;3;4
2021-04-02;7;22;71;0;2;4
2021-04-01;5;24;72;0;1;3
2021-03-31;4;25;72;0;3;3
2021-03-30;6;23;70;0;2;3
2021-03-29;6;23;71;0;2;4
2021-03-28;2;21;69;0;0;4
2021-03-27;4;23;71;0;1;3
2021-03-26;7;24;73;0;5;3
2021-03-25;4;22;73;0;3;3
2021-03-24;5;19;72;0;1;3
2021-03-23;4;21;72;0;2;3
2021-03-22;3;25;70;0;1;2
2021-03-21;5;25;69;0;3;2
2021-03-20;2;25;68;0;2;2
2021-03-19;6;24;69;0;4;2
2021-03-18;2;24;66;0;0;3
2021-03-17;4;26;67;0;4;3
2021-03-16;8;23;67;0;4;3
2021-03-15;4;23;64;0;3;2
2021-03-14;3;21;61;0;3;2
2021-03-13;2;18;59;0;0;2
2021-03-12;8;20;62;0;4;2
2021-03-11;3;17;59;0;1;3
2021-03-10;1;17;60;0;0;4
2021-03-09;7;20;62;0;3;4
2021-03-08;2;17;61;0;1;3
2021-03-07;2;17;62;0;0;3
2021-03-06;5;19;67;0;3;4
2021-03-05;4;15;65;0;2;3
2021-03-04;3;15;63;0;1;4
2021-03-03;4;19;63;0;2;4
2021-03-02;3;23;63;0;2;5
2021-03-01;2;22;63;0;1;5
2021-02-28;5;22;62;0;3;5
2021-02-27;1;20;61;0;0;4
2021-02-26;2;20;63;0;2;4
2021-02-25;8;22;61;0;2;4
2021-02-24;7;21;61;0;4;4
2021-02-23;3;18;57;0;1;4
2021-02-22;4;19;60;0;1;4
2021-02-21;2;23;60;0;0;4
2021-02-20;0;23;61;0;0;4
2021-02-19;5;23;63;0;1;4
2021-02-18;6;22;63;0;4;4
2021-02-17;2;22;60;0;1;4
2021-02-16;6;22;60;0;1;4
2021-02-15;6;22;60;0;3;4
2021-02-14;2;19;66;0;1;4
2021-02-13;2;21;67;0;0;4
2021-02-12;3;23;73;0;1;4
2021-02-11;6;27;73;0;5;5
2021-02-10;6;24;69;0;1;6
2021-02-09;4;23;72;0;3;5
2021-02-08;3;21;72;0;1;5
2021-02-07;6;21;73;0;2;5
2021-02-06;2;20;71;0;2;5
2021-02-05;7;18;70;0;5;5
2021-02-04;7;16;66;0;2;5
2021-02-03;1;17;66;0;0;5
2021-02-02;2;17;67;0;0;5
2021-02-01;7;19;68;0;3;5
2021-01-31;3;17;66;0;2;4
2021-01-30;1;20;64;0;0;4
2021-01-29;7;22;65;0;3;4
2021-01-28;5;20;62;0;2;4
2021-01-27;0;19;60;0;0;4
2021-01-26;5;20;66;0;2;4
2021-01-25;3;20;65;0;1;3
2021-01-24;7;20;64;0;2;3
2021-01-23;6;18;63;0;3;4
2021-01-22;4;24;62;0;1;4
2021-01-21;2;25;65;0;2;4
2021-01-20;3;29;67;0;1;4
2021-01-19;3;28;68;0;1;5
2021-01-18;2;27;68;0;1;4
2021-01-17;3;30;68;0;1;4
2021-01-16;10;32;68;0;9;5
2021-01-15;4;25;61;0;1;6
2021-01-14;7;23;63;0;3;6
2021-01-13;3;21;63;0;2;6
2021-01-12;4;21;62;0;1;6
2021-01-11;9;22;62;0;2;4
2021-01-10;4;21;63;1;2;4
2021-01-09;5;19;61;1;0;5
2021-01-08;6;20;61;0;3;5
2021-01-07;2;16;58;0;1;4
2021-01-06;5;16;58;0;2;3
2021-01-05;6;14;56;0;2;3
2021-01-04;3;11;55;0;0;2
2021-01-03;2;16;55;0;0;2
2021-01-02;5;19;57;0;2;2
2021-01-01;1;18;56;0;0;2
2020-12-31;2;20;56;0;1;2
2020-12-30;4;21;57;0;1;2
2020-12-29;2;25;60;0;0;2
2020-12-28;7;28;60;0;4;3
2020-12-27;5;26;57;0;1;2
2020-12-26;3;24;58;0;0;2
2020-12-25;3;25;59;0;2;2
2020-12-24;6;24;59;0;1;2
2020-12-23;8;28;58;0;5;2
2020-12-22;7;26;53;0;3;2
2020-12-21;8;25;51;0;3;4
2020-12-20;4;21;53;0;1;4
2020-12-19;3;22;54;0;1;4
2020-12-18;4;24;54;0;3;4
2020-12-17;7;22;52;0;5;3
2020-12-16;4;16;47;0;3;3
2020-12-15;4;13;46;0;1;5
2020-12-14;2;13;47;0;1;5
2020-12-13;3;12;47;0;1;4
2020-12-12;7;11;46;0;1;4
2020-12-11;2;10;48;0;1;4
2020-12-10;3;11;48;0;1;2
2020-12-09;2;14;51;0;0;2
2020-12-08;1;14;54;0;1;5
2020-12-07;2;16;53;0;0;6
2020-12-06;5;20;53;0;0;5
2020-12-05;3;20;53;0;1;5
2020-12-04;3;21;53;0;2;5
2020-12-03;6;21;52;0;1;3
2020-12-02;2;20;53;0;0;2
2020-12-01;4;22;53;0;2;5
2020-11-30;10;19;51;0;3;6
2020-11-29;2;13;53;0;0;4
2020-11-28;4;14;57;0;2;4
2020-11-27;5;16;56;0;2;5
2020-11-26;1;16;56;0;1;3
2020-11-25;3;16;55;0;2;2
2020-11-24;3;17;53;0;0;3
2020-11-23;1;19;57;0;0;4
2020-11-22;3;22;57;0;1;3
2020-11-21;6;23;56;0;4;3
2020-11-20;6;20;53;0;2;4
2020-11-19;2;16;52;0;1;3
2020-11-18;4;17;51;0;1;2
2020-11-17;4;18;52;0;1;3
2020-11-16;4;21;51;0;2;4
2020-11-15;6;22;54;0;1;3
2020-11-14;3;21;54;0;0;3
2020-11-13;0;19;57;0;0;3
2020-11-12;6;19;57;0;3;3
2020-11-11;2;18;55;0;1;4
2020-11-10;6;18;55;0;3;4
2020-11-09;8;15;53;0;4;4
2020-11-08;2;10;51;0;0;3
2020-11-07;1;11;52;0;0;3
2020-11-06;2;17;54;0;1;4
2020-11-05;4;21;55;0;1;4
2020-11-04;2;21;57;0;1;4
2020-11-03;2;23;60;0;2;4
2020-11-02;3;21;58;0;0;5
2020-11-01;3;21;63;0;1;5
2020-10-31;7;23;62;0;3;4
2020-10-30;6;19;60;0;4;3
2020-10-29;4;17;60;0;1;3
2020-10-28;5;18;60;0;2;4
2020-10-27;4;17;58;0;1;4
2020-10-26;4;16;57;0;0;4
2020-10-25;6;18;59;0;2;5
2020-10-24;0;13;57;0;0;5
2020-10-23;5;19;60;0;0;5
2020-10-22;5;19;61;0;1;3
2020-10-21;1;22;61;0;1;4
2020-10-20;4;21;61;0;0;4
2020-10-19;4;23;61;0;1;4
2020-10-18;1;22;61;0;0;4
2020-10-17;8;23;61;0;6;4
2020-10-16;6;19;55;0;0;4
2020-10-15;6;17;55;0;3;3
2020-10-14;1;17;57;0;0;4
2020-10-13;5;21;57;0;1;4
2020-10-12;3;23;56;0;1;4
2020-10-11;1;27;55;0;0;4
2020-10-10;8;27;56;0;2;4
2020-10-09;3;28;54;0;1;4
2020-10-08;6;27;54;0;1;4
2020-10-07;9;27;53;0;4;4
2020-10-06;4;28;51;0;2;4
2020-10-05;9;28;50;0;4;5
2020-10-04;4;24;47;0;2;6
2020-10-03;9;22;47;0;6;6
2020-10-02;1;18;41;0;0;5
2020-10-01;4;17;41;0;1;5
2020-09-30;8;18;41;0;3;4
2020-09-29;4;15;38;0;3;3
2020-09-28;3;15;35;0;0;4
2020-09-27;4;16;36;0;0;5
2020-09-26;3;15;37;0;2;5
2020-09-25;4;14;37;0;0;5
2020-09-24;2;13;38;0;2;5
2020-09-23;2;11;39;0;1;4
2020-09-22;6;10;39;0;1;3
2020-09-21;3;13;38;0;1;4
2020-09-20;2;12;37;0;0;4
2020-09-19;4;14;37;0;1;4
2020-09-18;4;14;38;0;0;2
2020-09-17;1;16;38;0;0;2
2020-09-16;3;16;48;0;0;2
2020-09-15;7;16;55;0;5;1
2020-09-14;1;12;51;0;0;2
2020-09-13;4;15;51;0;0;2
2020-09-12;3;15;55;0;1;2
2020-09-11;5;15;54;0;1;3
2020-09-10;4;16;54;0;0;4
2020-09-09;1;14;58;0;1;4
2020-09-08;2;13;58;0;1;4
2020-09-07;5;14;58;0;2;5
2020-09-06;1;12;56;0;1;4
2020-09-05;2;11;55;0;0;4
2020-09-04;9;12;56;0;2;3
2020-09-03;0;12;55;0;0;3
2020-09-02;3;14;59;1;0;3
2020-09-01;7;16;59;1;0;3
2020-08-31;3;18;61;1;0;3
2020-08-30;3;18;62;1;0;4
2020-08-29;7;18;65;1;1;4
2020-08-28;4;15;64;1;1;3
2020-08-27;5;13;65;1;1;3
2020-08-26;5;15;65;1;0;4
2020-08-25;6;15;67;1;4;4
2020-08-24;3;21;65;1;0;5
2020-08-23;6;28;66;1;0;6
2020-08-22;2;29;66;1;0;6
2020-08-21;4;30;66;1;0;3
2020-08-20;8;37;69;1;2;4
2020-08-19;2;36;69;1;0;4
2020-08-18;17;38;71;1;4;5
2020-08-17;20;37;67;1;8;6
2020-08-16;4;28;59;1;1;6
2020-08-15;4;28;58;1;1;7
2020-08-14;16;26;59;1;7;5
2020-08-13;3;15;53;1;1;5
2020-08-12;5;15;55;1;2;6
2020-08-11;7;15;55;1;1;5
2020-08-10;4;18;55;1;1;5
2020-08-09;6;18;55;1;1;4
2020-08-08;3;20;55;1;0;5
2020-08-07;2;21;56;1;0;4
2020-08-06;4;25;56;1;1;6
2020-08-05;8;24;56;1;1;7
2020-08-04;8;24;56;1;3;5
2020-08-03;4;22;55;1;0;5
2020-08-02;10;24;56;1;1;4
2020-08-01;4;25;55;1;1;5
2020-07-31;9;23;61;1;3;4
2020-07-30;5;19;59;1;0;6
2020-07-29;4;19;59;1;0;5
2020-07-28;8;23;61;2;2;3
2020-07-27;8;24;59;2;3;3
2020-07-26;7;23;56;2;3;3
2020-07-25;5;20;53;2;1;4
2020-07-24;5;18;54;1;0;1
2020-07-23;3;19;60;1;0;1
2020-07-22;9;23;60;1;4;1
2020-07-21;7;18;57;1;0;2
2020-07-20;5;18;61;0;2;1
2020-07-19;4;18;59;0;0;1
2020-07-18;3;20;62;0;0;2
2020-07-17;3;21;64;0;0;2
2020-07-16;7;24;65;0;1;3
2020-07-15;8;24;65;0;1;3
2020-07-14;5;22;64;0;3;4
2020-07-13;6;20;62;0;2;4
2020-07-12;6;20;61;0;2;3
2020-07-11;2;20;60;0;1;4
2020-07-10;6;21;62;1;2;4
2020-07-09;7;20;60;0;2;5
2020-07-08;5;26;62;0;0;7
2020-07-07;3;26;62;0;1;7
2020-07-06;6;26;63;0;2;7
2020-07-05;8;28;65;0;3;7
2020-07-04;6;25;63;0;5;9
2020-07-03;1;20;61;0;1;9
2020-07-02;12;19;63;0;6;6
2020-07-01;4;15;58;0;0;5
2020-06-30;3;21;59;0;1;8
2020-06-29;10;20;65;0;0;8
2020-06-28;3;16;68;0;0;7
2020-06-27;0;23;72;0;0;9
2020-06-26;3;23;75;0;0;9
2020-06-25;4;26;75;0;2;5
2020-06-24;8;26;73;1;5;5
2020-06-23;2;21;69;1;0;7
2020-06-22;5;22;69;2;1;9
2020-06-21;11;21;68;2;2;10
2020-06-20;4;18;67;1;0;10
2020-06-19;7;19;67;1;1;9
2020-06-18;8;18;66;1;2;2
2020-06-17;5;18;65;0;1;1
2020-06-16;4;20;64;0;1;3
2020-06-15;5;26;63;0;0;2
2020-06-14;4;26;65;0;1;3
2020-06-13;4;27;65;0;1;5
2020-06-12;9;30;64;0;1;6
2020-06-11;4;26;63;0;2;2
2020-06-10;6;29;62;1;1;2
2020-06-09;10;32;61;1;3;3
2020-06-08;2;29;63;0;0;2
2020-06-07;8;30;64;0;1;3
2020-06-06;5;36;63;0;4;4
2020-06-05;5;35;63;1;2;3
2020-06-04;10;36;61;1;4;2
2020-06-03;10;35;57;0;3;2
2020-06-02;4;31;54;0;1;2
2020-06-01;7;30;53;0;2;2
2020-05-31;14;30;51;0;7;4
2020-05-30;9;23;45;0;4;4
2020-05-29;10;20;43;0;6;3
2020-05-28;3;12;40;0;3;3
2020-05-27;2;9;38;0;0;3
2020-05-26;1;9;38;0;0;3
2020-05-25;3;9;38;0;1;3
2020-05-24;1;8;37;0;0;3
2020-05-23;2;9;38;0;0;3
2020-05-22;4;11;38;0;2;3
2020-05-21;1;13;37;0;0;6
2020-05-20;1;13;37;0;0;6
2020-05-19;3;14;37;0;0;7
2020-05-18;1;15;37;0;0;7
2020-05-17;2;15;37;0;1;7
2020-05-16;4;20;37;0;2;7
2020-05-15;6;17;37;2;1;7
2020-05-14;4;16;36;2;0;7
2020-05-13;4;21;36;2;0;8
2020-05-12;7;21;39;2;2;7
2020-05-11;3;19;37;2;0;7
2020-05-10;10;21;37;2;5;9
2020-05-09;5;15;32;1;1;9
2020-05-08;3;14;32;1;0;8
2020-05-07;9;15;35;1;2;8
2020-05-06;4;14;33;1;0;7
2020-05-05;4;17;33;1;0;6
2020-05-04;4;18;35;1;2;6
2020-05-03;2;16;34;1;0;8
2020-05-02;4;16;36;2;0;8
2020-05-01;6;16;36;2;1;7
2020-04-30;6;16;36;2;2;7
2020-04-29;8;14;35;1;3;6
2020-04-28;6;12;34;1;1;4
2020-04-27;3;12;37;1;0;4
2020-04-26;5;12;38;1;0;4
2020-04-25;6;12;39;1;0;5
2020-04-24;5;12;40;1;0;6
2020-04-23;5;12;43;1;0;6
2020-04-22;6;13;47;1;1;6
2020-04-21;4;11;46;1;1;4
2020-04-20;2;10;46;1;0;4
2020-04-19;5;15;46;1;0;3
2020-04-18;4;16;47;1;1;0
2020-04-17;3;15;47;1;1;2
2020-04-16;8;14;48;1;2;2
2020-04-15;1;13;49;1;0;1
2020-04-14;3;17;49;1;0;0
2020-04-13;10;17;52;1;3;3
2020-04-12;5;14;50;1;0;3
2020-04-11;4;16;50;0;1;1
2020-04-10;5;16;50;0;0;3
2020-04-09;2;18;52;0;0;3
2020-04-08;8;17;53;0;3;2
2020-04-07;4;13;50;0;0;0
2020-04-06;3;14;51;0;1;3
2020-04-05;2;13;54;0;2;3
2020-04-04;4;17;53;0;1;1
2020-04-03;2;18;53;0;2;2
2020-04-02;0;17;55;0;0;2
2020-04-01;1;20;64;0;1;3
2020-03-31;2;22;68;0;1;3
2020-03-30;4;25;68;0;1;2
2020-03-29;9;24;67;0;3;2
2020-03-28;3;18;67;0;0;1
2020-03-27;1;19;70;0;1;2
2020-03-26;4;19;70;0;0;3
2020-03-25;5;19;73;0;3;3
2020-03-24;4;18;74;0;4;3
2020-03-23;3;20;73;0;0;3
2020-03-22;3;19;73;0;1;3
2020-03-21;2;22;76;0;0;3
2020-03-20;5;22;78;0;0;2
2020-03-19;1;24;78;0;1;3
2020-03-18;3;24;78;0;3;2
2020-03-17;12;23;79;0;3;2
2020-03-16;0;20;77;0;0;2
2020-03-15;10;20;77;0;8;3
2020-03-14;4;13;69;0;1;3
2020-03-13;2;16;68;0;1;5
2020-03-12;6;16;67;0;4;5
2020-03-11;2;14;63;0;2;4
2020-03-10;2;16;61;0;1;3
2020-03-09;1;24;60;0;0;3
2020-03-08;1;30;60;0;1;3
2020-03-07;5;30;59;0;2;1
2020-03-06;3;28;57;0;1;0
2020-03-05;3;30;56;0;1;0
2020-03-04;5;31;55;0;2;0
2020-03-03;11;30;53;0;9;0
2020-03-02;10;24;44;0;3;0
2020-03-01;4;24;41;0;1;0
2020-02-29;1;25;40;0;0;0
2020-02-28;5;25;40;0;2;0
2020-02-27;9;27;38;0;5;0
2020-02-26;2;25;33;0;1;0
2020-02-25;4;24;32;0;2;0
2020-02-24;7;24;30;0;3;0
2020-02-23;4;26;27;0;2;0
2020-02-22;5;25;25;0;0;0
2020-02-21;7;25;25;0;2;0
2020-02-20;7;23;23;0;4;0
2020-02-19;6;19;19;0;2;0
2020-02-18;5;17;17;0;3;0
2020-02-17;7;14;14;0;6;0
2020-02-16;5;8;8;0;4;0
2020-02-15;4;4;4;0;4;0
