﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;0;9;36;0;0;0
2024-05-03;2;12;37;0;2;0
2024-05-02;1;11;35;0;1;0
2024-05-01;2;11;48;0;1;0
2024-04-30;2;11;48;0;2;0
2024-04-29;2;11;46;0;2;0
2024-04-28;0;12;46;0;0;0
2024-04-27;3;14;62;0;3;0
2024-04-26;1;12;59;0;1;0
2024-04-25;1;13;59;0;1;0
2024-04-24;2;12;58;0;2;0
2024-04-23;2;10;56;0;1;0
2024-04-22;3;8;55;0;2;0
2024-04-21;2;6;54;0;2;0
2024-04-20;1;5;53;0;1;0
2024-04-19;2;4;54;0;2;0
2024-04-18;0;4;53;0;0;0
2024-04-17;0;6;58;0;0;0
2024-04-16;1;6;59;0;1;0
2024-04-15;0;6;58;0;0;0
2024-04-14;1;7;62;0;1;0
2024-04-13;0;8;63;0;0;0
2024-04-12;2;10;67;0;2;0
2024-04-11;2;8;66;0;2;0
2024-04-10;0;7;64;0;0;0
2024-04-09;1;7;66;0;1;0
2024-04-08;1;20;67;0;1;0
2024-04-07;2;20;67;0;2;0
2024-04-06;2;18;66;0;2;0
2024-04-05;0;18;67;0;0;0
2024-04-04;1;34;69;0;1;0
2024-04-03;0;33;70;0;0;0
2024-04-02;14;34;72;0;14;0
2024-04-01;1;21;61;0;1;0
2024-03-31;0;20;61;0;0;0
2024-03-30;2;20;62;0;2;0
2024-03-29;16;19;63;0;16;0
2024-03-28;0;4;48;0;0;0
2024-03-27;1;6;51;0;1;0
2024-03-26;1;6;51;0;1;0
2024-03-25;0;10;50;0;0;0
2024-03-24;0;11;50;0;0;0
2024-03-23;1;11;52;0;1;0
2024-03-22;1;14;51;0;1;0
2024-03-21;2;15;52;0;2;0
2024-03-20;1;17;52;0;1;0
2024-03-19;5;17;55;0;4;0
2024-03-18;2;13;53;0;2;0
2024-03-17;0;13;53;0;0;0
2024-03-16;4;15;56;0;4;0
2024-03-15;2;12;54;0;2;0
2024-03-14;4;11;52;0;4;0
2024-03-13;1;10;49;0;1;0
2024-03-12;0;11;50;0;0;0
2024-03-11;2;13;51;0;2;0
2024-03-10;2;13;52;0;2;0
2024-03-09;1;14;50;0;1;0
2024-03-08;1;14;52;0;1;0
2024-03-07;3;14;53;0;3;0
2024-03-06;2;14;52;0;2;0
2024-03-05;2;13;51;0;1;0
2024-03-04;3;15;54;0;3;0
2024-03-03;3;13;52;0;3;0
2024-03-02;1;10;51;0;1;0
2024-03-01;1;9;50;0;1;0
2024-02-29;3;10;52;0;3;0
2024-02-28;1;7;53;0;1;0
2024-02-27;3;8;54;0;3;0
2024-02-26;1;7;52;0;1;0
2024-02-25;0;10;53;0;0;0
2024-02-24;0;12;55;0;0;0
2024-02-23;2;14;58;0;1;0
2024-02-22;0;15;63;0;0;0
2024-02-21;2;17;72;0;2;0
2024-02-20;2;15;78;0;1;0
2024-02-19;4;14;80;0;4;0
2024-02-18;2;12;77;0;2;0
2024-02-17;2;11;78;0;2;0
2024-02-16;3;12;81;0;3;0
2024-02-15;2;9;83;0;2;0
2024-02-14;0;10;101;0;0;0
2024-02-13;1;12;114;0;1;0
2024-02-12;2;13;117;0;2;0
2024-02-11;1;12;116;0;1;0
2024-02-10;3;15;116;0;2;0
2024-02-09;1;14;119;0;1;0
2024-02-08;3;15;123;0;3;0
2024-02-07;2;12;122;0;2;0
2024-02-06;2;13;126;0;2;0
2024-02-05;1;15;128;0;1;0
2024-02-04;4;16;133;0;4;0
2024-02-03;1;13;132;0;1;0
2024-02-02;2;14;136;0;2;0
2024-02-01;0;15;138;0;0;0
2024-01-31;3;18;140;0;3;0
2024-01-30;4;21;138;0;4;0
2024-01-29;2;26;142;0;2;0
2024-01-28;1;32;147;0;1;0
2024-01-27;2;35;150;0;2;0
2024-01-26;3;34;154;0;0;0
2024-01-25;6;37;158;0;5;0
2024-01-24;6;37;157;0;6;0
2024-01-23;10;36;160;0;10;0
2024-01-22;8;46;152;0;8;0
2024-01-21;4;51;144;0;4;0
2024-01-20;1;51;141;0;1;0
2024-01-19;3;51;149;0;2;1
2024-01-18;5;49;150;0;5;1
2024-01-17;5;49;151;0;5;1
2024-01-16;20;50;168;0;20;0
2024-01-15;13;32;157;0;13;0
2024-01-14;4;25;147;0;3;0
2024-01-13;1;26;151;0;1;0
2024-01-12;1;31;174;0;1;0
2024-01-11;5;33;206;0;5;0
2024-01-10;7;33;221;0;5;0
2024-01-09;2;30;233;0;2;0
2024-01-08;6;30;235;0;6;0
2024-01-07;4;25;233;0;4;0
2024-01-06;6;29;233;0;6;0
2024-01-05;3;31;242;0;2;0
2024-01-04;5;32;248;0;5;0
2024-01-03;4;33;246;0;4;0
2024-01-02;2;33;252;0;2;0
2024-01-01;1;35;256;0;1;0
2023-12-31;8;43;257;0;8;0
2023-12-30;8;37;251;0;6;0
2023-12-29;5;31;247;0;5;0
2023-12-28;6;27;251;0;6;0
2023-12-27;4;30;248;0;4;0
2023-12-26;5;29;250;0;5;0
2023-12-25;9;30;247;0;9;0
2023-12-24;2;43;239;0;2;0
2023-12-23;0;50;239;0;0;0
2023-12-22;1;54;241;0;1;0
2023-12-21;9;61;241;0;9;0
2023-12-20;3;76;238;0;3;0
2023-12-19;6;106;236;0;6;0
2023-12-18;22;120;231;0;22;0
2023-12-17;9;115;216;0;9;0
2023-12-16;4;110;210;0;4;0
2023-12-15;8;110;206;0;7;0
2023-12-14;24;107;200;0;23;0
2023-12-13;34;99;180;0;34;0
2023-12-12;20;73;150;0;20;0
2023-12-11;17;56;133;0;17;0
2023-12-10;5;49;117;0;5;0
2023-12-09;4;50;115;0;4;0
2023-12-08;4;48;112;0;4;0
2023-12-07;15;46;110;0;15;0
2023-12-06;8;33;97;0;7;0
2023-12-05;4;35;94;0;4;0
2023-12-04;10;34;94;0;10;0
2023-12-03;6;30;88;0;6;0
2023-12-02;2;26;85;0;2;0
2023-12-01;2;25;87;0;2;0
2023-11-30;2;25;86;0;2;0
2023-11-29;9;25;86;0;9;0
2023-11-28;3;17;78;0;3;0
2023-11-27;6;20;76;0;5;0
2023-11-26;2;15;74;0;2;0
2023-11-25;1;14;74;0;1;0
2023-11-24;2;20;75;0;2;0
2023-11-23;2;21;78;0;2;0
2023-11-22;1;19;77;0;1;0
2023-11-21;6;19;86;0;6;0
2023-11-20;1;16;89;0;1;0
2023-11-19;1;19;90;0;1;0
2023-11-18;7;21;91;0;7;0
2023-11-17;3;15;88;0;3;0
2023-11-16;0;15;88;0;0;0
2023-11-15;1;16;92;0;1;0
2023-11-14;3;17;94;0;3;0
2023-11-13;4;17;96;0;4;0
2023-11-12;3;17;94;0;3;0
2023-11-11;1;18;92;0;1;0
2023-11-10;3;21;94;0;3;0
2023-11-09;1;21;94;0;1;0
2023-11-08;2;24;93;0;2;0
2023-11-07;3;23;93;0;3;0
2023-11-06;4;22;90;0;4;0
2023-11-05;4;19;87;0;4;0
2023-11-04;4;16;83;0;4;0
2023-11-03;3;15;82;0;3;0
2023-11-02;4;14;79;0;4;0
2023-11-01;1;12;77;0;1;0
2023-10-31;2;16;79;0;2;0
2023-10-30;1;15;86;0;1;0
2023-10-29;1;24;87;0;0;0
2023-10-28;3;32;93;0;3;0
2023-10-27;2;31;101;0;2;0
2023-10-26;2;31;103;0;2;0
2023-10-25;5;33;102;0;5;0
2023-10-24;1;31;100;0;1;0
2023-10-23;10;35;102;0;10;0
2023-10-22;9;28;93;0;8;0
2023-10-21;3;25;86;0;3;0
2023-10-20;2;24;84;0;1;0
2023-10-19;4;23;85;0;4;0
2023-10-18;3;22;85;0;3;0
2023-10-17;5;22;82;0;5;0
2023-10-16;3;17;81;0;3;0
2023-10-15;5;16;80;0;5;0
2023-10-14;2;11;76;0;2;0
2023-10-13;1;10;77;0;1;0
2023-10-12;3;9;76;0;3;0
2023-10-11;3;9;76;0;3;0
2023-10-10;0;6;74;0;0;0
2023-10-09;2;8;76;0;2;0
2023-10-08;0;9;75;0;0;0
2023-10-07;1;18;77;0;1;0
2023-10-06;0;19;82;0;0;0
2023-10-05;3;25;82;0;3;0
2023-10-04;0;33;79;0;0;0
2023-10-03;2;37;81;0;2;0
2023-10-02;3;36;80;0;3;0
2023-10-01;9;36;77;0;9;0
2023-09-30;2;31;70;0;2;0
2023-09-29;6;30;70;0;6;0
2023-09-28;11;25;64;0;10;0
2023-09-27;4;16;55;0;4;0
2023-09-26;1;14;65;0;1;0
2023-09-25;3;17;65;0;2;0
2023-09-24;5;15;65;0;5;0
2023-09-23;1;14;61;0;1;0
2023-09-22;1;15;61;0;1;0
2023-09-21;2;15;62;0;2;1
2023-09-20;2;16;61;0;2;1
2023-09-19;4;14;63;0;4;0
2023-09-18;0;13;60;0;0;0
2023-09-17;4;14;61;0;3;0
2023-09-16;2;12;59;0;2;0
2023-09-15;1;12;59;0;1;0
2023-09-14;3;13;59;0;3;0
2023-09-13;0;16;56;0;0;0
2023-09-12;3;16;60;0;3;0
2023-09-11;1;13;58;0;1;0
2023-09-10;2;14;60;0;2;0
2023-09-09;2;13;61;0;1;0
2023-09-08;3;12;62;0;2;0
2023-09-07;6;12;61;0;5;0
2023-09-06;1;8;56;0;0;0
2023-09-05;0;7;57;0;0;0
2023-09-04;2;8;57;0;2;0
2023-09-03;1;20;56;0;1;0
2023-09-02;0;21;56;0;0;0
2023-09-01;2;23;57;0;2;0
2023-08-31;2;23;56;0;2;0
2023-08-30;0;22;55;0;0;0
2023-08-29;1;24;56;0;1;0
2023-08-28;14;24;56;0;14;0
2023-08-27;2;14;42;0;2;0
2023-08-26;2;13;40;0;2;0
2023-08-25;2;12;39;0;2;0
2023-08-24;1;11;38;0;1;0
2023-08-23;2;12;38;0;1;0
2023-08-22;1;11;39;0;1;0
2023-08-21;4;10;43;0;4;0
2023-08-20;1;10;41;0;1;0
2023-08-19;1;10;42;0;1;0
2023-08-18;1;12;45;0;1;0
2023-08-17;2;14;44;0;2;0
2023-08-16;1;14;43;0;1;0
2023-08-15;0;14;42;0;0;0
2023-08-14;4;14;46;0;4;0
2023-08-13;1;11;48;0;1;0
2023-08-12;3;10;50;0;3;0
2023-08-11;3;8;48;0;3;0
2023-08-10;2;6;47;0;2;0
2023-08-09;1;5;48;0;1;0
2023-08-08;0;5;48;0;0;0
2023-08-07;1;6;48;0;1;0
2023-08-06;0;6;50;0;0;0
2023-08-05;1;7;54;0;1;0
2023-08-04;1;6;57;0;1;0
2023-08-03;1;5;57;0;1;0
2023-08-02;1;5;56;0;1;0
2023-08-01;1;5;56;0;1;0
2023-07-31;1;5;56;0;1;0
2023-07-30;1;7;57;0;1;0
2023-07-29;0;11;61;0;0;0
2023-07-28;0;13;64;0;0;0
2023-07-27;1;15;65;0;1;0
2023-07-26;1;18;65;0;1;0
2023-07-25;1;17;66;0;1;0
2023-07-24;3;17;67;0;2;0
2023-07-23;5;15;68;0;5;0
2023-07-22;3;14;65;0;3;0
2023-07-21;2;17;65;0;2;0
2023-07-20;4;18;67;0;4;0
2023-07-19;0;15;68;0;0;0
2023-07-18;1;17;73;0;1;0
2023-07-17;0;19;77;0;0;0
2023-07-16;4;20;81;0;4;0
2023-07-15;6;16;78;0;6;0
2023-07-14;3;13;77;0;3;0
2023-07-13;1;14;75;0;1;0
2023-07-12;2;17;76;0;2;0
2023-07-11;3;16;78;0;3;0
2023-07-10;1;13;79;0;1;0
2023-07-09;0;13;78;0;0;0
2023-07-08;3;14;82;0;3;0
2023-07-07;4;13;82;0;4;0
2023-07-06;4;14;81;0;4;0
2023-07-05;1;13;81;0;1;0
2023-07-04;0;13;94;0;0;0
2023-07-03;1;14;97;0;1;0
2023-07-02;1;15;99;0;1;0
2023-07-01;2;16;101;0;2;0
2023-06-30;5;17;104;0;5;0
2023-06-29;3;14;103;0;3;0
2023-06-28;1;14;102;0;1;0
2023-06-27;1;17;106;0;1;0
2023-06-26;2;21;108;0;2;0
2023-06-25;2;24;111;0;2;0
2023-06-24;3;27;110;0;3;0
2023-06-23;2;28;114;0;2;0
2023-06-22;3;27;119;0;3;0
2023-06-21;4;29;123;0;4;0
2023-06-20;5;26;123;0;5;0
2023-06-19;5;23;125;0;5;0
2023-06-18;5;22;126;0;3;0
2023-06-17;5;23;125;0;5;0
2023-06-16;2;18;123;0;2;0
2023-06-15;5;20;126;0;5;0
2023-06-14;1;18;122;0;1;0
2023-06-13;2;20;125;0;2;0
2023-06-12;4;22;126;0;4;0
2023-06-11;4;32;125;0;4;0
2023-06-10;0;31;123;0;0;0
2023-06-09;4;34;127;0;4;0
2023-06-08;3;33;128;0;3;0
2023-06-07;3;35;127;0;3;0
2023-06-06;4;36;132;0;4;0
2023-06-05;14;34;137;0;13;0
2023-06-04;3;25;128;0;3;0
2023-06-03;3;25;140;0;3;0
2023-06-02;3;27;142;0;3;0
2023-06-01;5;25;146;0;5;0
2023-05-31;4;27;160;0;2;0
2023-05-30;2;32;168;0;2;0
2023-05-29;5;37;173;0;5;0
2023-05-28;4;36;173;0;4;0
2023-05-27;5;39;170;0;5;0
2023-05-26;1;41;166;0;0;0
2023-05-25;8;42;169;0;8;0
2023-05-24;7;37;161;0;7;0
2023-05-23;7;35;159;0;7;0
2023-05-22;4;29;156;0;3;0
2023-05-21;7;30;155;0;7;0
2023-05-20;7;26;150;0;7;0
2023-05-19;2;22;143;0;2;0
2023-05-18;3;22;145;0;3;0
2023-05-17;5;23;146;0;5;0
2023-05-16;2;23;142;0;2;0
2023-05-15;4;23;142;0;4;0
2023-05-14;3;27;138;0;2;0
2023-05-13;3;33;138;0;3;0
2023-05-12;2;34;135;0;2;0
2023-05-11;4;47;142;0;4;0
2023-05-10;5;48;142;0;5;0
2023-05-09;2;50;141;0;2;0
2023-05-08;8;68;142;0;6;0
2023-05-07;10;72;136;0;8;0
2023-05-06;6;71;131;0;6;0
2023-05-05;16;70;132;0;16;0
2023-05-04;5;56;119;0;5;0
2023-05-03;7;52;116;0;6;0
2023-05-02;21;49;112;0;19;0
2023-05-01;11;30;94;0;11;0
2023-04-30;7;24;83;0;7;0
2023-04-29;5;21;77;0;5;0
2023-04-28;2;18;73;0;2;0
2023-04-27;2;18;75;0;2;0
2023-04-26;3;16;75;0;3;0
2023-04-25;0;17;74;0;0;0
2023-04-24;5;21;77;0;4;0
2023-04-23;4;18;77;0;4;0
2023-04-22;3;16;75;0;3;0
2023-04-21;2;13;75;0;2;0
2023-04-20;0;13;73;0;0;0
2023-04-19;4;13;74;0;4;0
2023-04-18;4;18;73;0;4;0
2023-04-17;1;18;72;0;1;0
2023-04-16;2;21;75;0;2;0
2023-04-15;0;22;78;0;0;0
2023-04-14;2;22;81;0;2;0
2023-04-13;0;23;82;0;0;0
2023-04-12;9;30;84;0;9;0
2023-04-11;4;24;78;0;4;0
2023-04-10;4;22;75;0;4;0
2023-04-09;3;20;71;0;3;0
2023-04-08;0;18;71;0;0;0
2023-04-07;3;18;72;0;3;0
2023-04-06;7;16;71;0;7;0
2023-04-05;3;10;64;0;3;0
2023-04-04;2;11;61;0;2;0
2023-04-03;2;11;62;0;1;0
2023-04-02;1;11;61;0;1;0
2023-04-01;0;13;62;0;0;0
2023-03-31;1;17;64;0;1;0
2023-03-30;1;18;71;0;1;0
2023-03-29;4;20;73;0;4;0
2023-03-28;2;16;72;0;2;0
2023-03-27;2;15;74;0;2;0
2023-03-26;3;16;72;0;3;0
2023-03-25;4;16;69;0;3;0
2023-03-24;2;16;72;0;2;0
2023-03-23;3;20;77;0;2;0
2023-03-22;0;20;86;0;0;0
2023-03-21;1;23;86;0;1;0
2023-03-20;3;24;86;0;3;0
2023-03-19;3;24;87;0;3;0
2023-03-18;4;22;92;0;4;0
2023-03-17;6;18;92;0;5;0
2023-03-16;3;16;91;0;3;0
2023-03-15;3;14;90;0;3;0
2023-03-14;3;13;92;0;2;0
2023-03-13;3;10;91;0;3;0
2023-03-12;1;7;92;0;1;0
2023-03-11;0;9;96;0;0;0
2023-03-10;3;10;98;0;3;0
2023-03-09;1;9;100;0;1;0
2023-03-08;2;10;102;0;2;0
2023-03-07;0;16;105;0;0;0
2023-03-06;0;19;106;0;0;0
2023-03-05;3;22;107;0;3;0
2023-03-04;1;23;106;0;1;0
2023-03-03;2;22;105;0;2;0
2023-03-02;2;20;104;0;2;0
2023-03-01;8;24;103;0;8;0
2023-02-28;3;24;98;0;3;0
2023-02-27;3;32;95;0;3;0
2023-02-26;4;29;92;0;3;1
2023-02-25;0;26;91;0;0;0
2023-02-24;0;30;97;0;0;0
2023-02-23;6;39;99;0;5;0
2023-02-22;8;38;96;0;8;0
2023-02-21;11;34;95;0;11;0
2023-02-20;0;25;86;0;0;0
2023-02-19;1;31;88;0;1;1
2023-02-18;4;31;91;0;4;0
2023-02-17;9;31;89;0;9;0
2023-02-16;5;27;83;0;5;0
2023-02-15;4;24;80;0;4;0
2023-02-14;2;25;78;0;1;0
2023-02-13;7;27;80;0;6;0
2023-02-12;1;26;79;0;1;0
2023-02-11;4;26;90;0;4;0
2023-02-10;5;23;87;0;5;0
2023-02-09;2;20;86;0;2;0
2023-02-08;5;18;95;0;5;0
2023-02-07;4;14;95;0;1;0
2023-02-06;6;14;98;0;6;0
2023-02-05;1;11;95;0;0;0
2023-02-04;3;11;97;0;2;0
2023-02-03;2;9;97;0;2;0
2023-02-02;0;9;96;0;0;0
2023-02-01;2;15;100;0;1;0
2023-01-31;1;16;100;0;1;0
2023-01-30;3;17;101;0;3;0
2023-01-29;1;21;99;0;1;0
2023-01-28;0;22;102;0;0;0
2023-01-27;3;24;110;0;3;0
2023-01-26;6;25;108;0;5;0
2023-01-25;2;21;105;0;2;0
2023-01-24;2;22;104;0;2;0
2023-01-23;7;22;103;0;6;0
2023-01-22;2;17;99;0;2;0
2023-01-21;2;18;97;0;2;0
2023-01-20;4;21;101;0;4;0
2023-01-19;2;29;104;0;2;0
2023-01-18;3;28;106;0;3;0
2023-01-17;2;29;110;0;1;0
2023-01-16;2;39;109;0;2;0
2023-01-15;3;42;108;0;3;0
2023-01-14;5;43;108;0;5;0
2023-01-13;12;41;112;0;10;0
2023-01-12;2;33;111;0;2;0
2023-01-11;4;33;121;0;4;0
2023-01-10;13;30;125;0;11;0
2023-01-09;5;23;118;0;5;0
2023-01-08;4;19;114;0;4;0
2023-01-07;3;17;113;0;3;0
2023-01-06;2;15;121;0;2;0
2023-01-05;2;18;125;0;2;0
2023-01-04;2;24;124;0;2;0
2023-01-03;5;23;126;0;5;0
2023-01-02;1;21;125;0;1;0
2023-01-01;2;21;126;0;2;0
2022-12-31;1;20;129;0;1;0
2022-12-30;5;21;129;0;5;0
2022-12-29;8;16;128;0;8;0
2022-12-28;1;14;121;0;1;0
2022-12-27;3;20;124;0;2;0
2022-12-26;2;22;123;0;0;0
2022-12-25;2;28;124;0;2;0
2022-12-24;2;26;122;0;2;0
2022-12-23;0;25;120;0;0;0
2022-12-22;6;28;121;0;6;0
2022-12-21;7;31;117;0;7;0
2022-12-20;4;33;112;0;4;0
2022-12-19;7;42;111;0;7;0
2022-12-18;0;43;106;0;0;0
2022-12-17;1;47;107;0;1;0
2022-12-16;3;47;106;0;3;0
2022-12-15;9;47;104;0;9;0
2022-12-14;9;49;101;0;9;0
2022-12-13;13;46;97;0;11;1
2022-12-12;8;34;87;0;8;0
2022-12-11;4;30;82;0;4;0
2022-12-10;1;30;79;0;1;0
2022-12-09;3;31;79;0;3;0
2022-12-08;11;33;79;0;11;0
2022-12-07;6;24;70;0;6;0
2022-12-06;1;22;67;0;1;1
2022-12-05;4;22;67;0;4;1
2022-12-04;4;23;66;0;4;1
2022-12-03;2;20;63;0;2;1
2022-12-02;5;19;63;0;5;1
2022-12-01;2;14;61;0;1;1
2022-11-30;4;13;62;0;4;0
2022-11-29;1;10;58;0;1;1
2022-11-28;6;11;61;0;5;1
2022-11-27;2;8;56;0;1;1
2022-11-26;1;10;59;0;1;1
2022-11-25;0;11;62;0;0;1
2022-11-24;1;12;67;0;0;1
2022-11-23;1;11;74;0;1;0
2022-11-22;2;12;79;0;2;1
2022-11-21;2;16;78;0;2;0
2022-11-20;3;19;78;0;2;0
2022-11-19;2;18;80;0;2;0
2022-11-18;1;19;82;0;1;0
2022-11-17;0;19;84;0;0;0
2022-11-16;2;20;85;0;1;0
2022-11-15;8;22;91;0;7;1
2022-11-14;5;17;96;0;5;0
2022-11-13;1;15;95;0;1;0
2022-11-12;3;15;98;0;3;0
2022-11-11;1;15;99;0;1;0
2022-11-10;1;15;101;0;1;0
2022-11-09;3;16;106;0;3;0
2022-11-08;3;16;110;0;2;0
2022-11-07;3;16;108;0;3;0
2022-11-06;1;13;106;0;1;0
2022-11-05;3;16;106;0;3;0
2022-11-04;1;13;105;0;1;0
2022-11-03;3;16;107;0;2;0
2022-11-02;4;18;108;0;3;0
2022-11-01;3;20;110;0;2;0
2022-10-31;0;24;113;0;0;0
2022-10-30;4;30;126;0;4;0
2022-10-29;0;27;125;0;0;0
2022-10-28;4;29;129;0;3;0
2022-10-27;5;30;132;0;5;0
2022-10-26;5;29;129;0;4;0
2022-10-25;7;29;127;0;7;0
2022-10-24;6;23;122;0;6;0
2022-10-23;1;24;118;0;1;0
2022-10-22;2;35;117;0;2;0
2022-10-21;4;37;118;0;4;0
2022-10-20;4;37;116;0;4;0
2022-10-19;5;37;117;0;4;0
2022-10-18;1;35;116;0;1;0
2022-10-17;7;40;118;0;7;0
2022-10-16;12;40;113;0;12;0
2022-10-15;4;28;106;0;4;0
2022-10-14;4;25;104;0;4;0
2022-10-13;4;22;101;0;4;0
2022-10-12;3;20;98;0;3;0
2022-10-11;6;21;96;0;5;1
2022-10-10;7;18;95;0;7;1
2022-10-09;0;16;89;0;0;1
2022-10-08;1;21;92;0;1;1
2022-10-07;1;33;93;0;1;2
2022-10-06;2;35;92;0;2;2
2022-10-05;4;37;91;0;2;3
2022-10-04;5;41;90;0;3;2
2022-10-03;6;40;89;0;5;2
2022-10-02;5;37;86;0;3;2
2022-10-01;14;35;85;0;13;2
2022-09-30;3;23;76;0;3;2
2022-09-29;5;21;75;0;2;2
2022-09-28;7;22;78;0;5;2
2022-09-27;7;19;80;0;2;2
2022-09-26;2;20;79;0;2;2
2022-09-25;3;21;80;1;2;1
2022-09-24;3;23;80;0;2;0
2022-09-23;3;24;80;0;1;0
2022-09-22;5;28;80;0;3;0
2022-09-21;4;27;81;0;2;0
2022-09-20;6;25;80;0;4;0
2022-09-19;4;22;76;0;3;0
2022-09-18;5;21;75;0;4;0
2022-09-17;3;21;72;0;1;0
2022-09-16;7;23;74;0;6;0
2022-09-15;2;18;67;0;2;0
2022-09-14;3;19;71;0;2;0
2022-09-13;2;17;72;0;1;0
2022-09-12;2;17;75;0;2;0
2022-09-11;4;16;77;0;4;0
2022-09-10;4;14;81;0;3;0
2022-09-09;2;13;80;0;1;0
2022-09-08;3;13;74;0;2;0
2022-09-07;1;15;78;0;1;0
2022-09-06;2;16;78;0;1;0
2022-09-05;2;20;77;0;2;0
2022-09-04;3;25;76;0;3;0
2022-09-03;2;23;75;0;2;0
2022-09-02;2;24;75;0;2;0
2022-09-01;4;24;75;0;4;0
2022-08-31;2;22;73;0;2;0
2022-08-30;4;19;69;0;4;0
2022-08-29;7;20;72;0;7;0
2022-08-28;1;14;66;0;1;0
2022-08-27;3;13;70;0;3;0
2022-08-26;2;12;68;0;2;0
2022-08-25;1;9;59;0;1;0
2022-08-24;1;12;66;0;1;0
2022-08-23;3;14;61;0;3;0
2022-08-22;1;13;65;0;1;0
2022-08-21;0;15;64;0;0;0
2022-08-20;2;19;75;0;2;0
2022-08-19;1;21;75;0;1;0
2022-08-18;3;28;77;0;3;0
2022-08-17;4;27;77;0;4;0
2022-08-16;2;23;76;0;2;0
2022-08-15;3;23;75;0;3;0
2022-08-14;4;21;72;0;4;0
2022-08-13;4;17;69;0;4;0
2022-08-12;7;13;57;0;7;0
2022-08-11;2;8;63;0;2;0
2022-08-10;0;8;55;0;0;0
2022-08-09;2;10;67;0;2;0
2022-08-08;1;11;66;0;1;1
2022-08-07;0;11;57;0;0;0
2022-08-06;1;15;74;0;1;1
2022-08-05;2;15;81;0;2;1
2022-08-04;2;18;80;0;2;0
2022-08-03;2;17;80;0;2;0
2022-08-02;1;11;59;0;1;0
2022-08-01;3;11;58;0;3;0
2022-07-31;1;11;60;0;1;0
2022-07-30;1;11;60;0;1;0
2022-07-29;3;16;60;0;2;0
2022-07-28;2;18;61;0;2;0
2022-07-27;1;18;61;0;1;0
2022-07-26;1;20;60;0;1;0
2022-07-25;3;20;60;0;3;0
2022-07-24;1;20;58;0;1;0
2022-07-23;6;20;61;0;6;0
2022-07-22;4;14;55;0;4;0
2022-07-21;2;11;54;0;2;0
2022-07-20;3;10;58;0;3;0
2022-07-19;1;10;56;0;0;0
2022-07-18;4;18;81;0;3;0
2022-07-17;2;17;80;0;1;0
2022-07-16;0;13;56;0;0;0
2022-07-15;2;19;80;0;2;0
2022-07-14;1;15;56;0;1;0
2022-07-13;3;14;57;0;3;0
2022-07-12;4;12;55;0;4;0
2022-07-11;2;10;54;0;2;0
2022-07-10;1;12;53;0;1;0
2022-07-09;2;11;53;0;2;0
2022-07-08;2;14;52;0;2;0
2022-07-07;0;13;53;0;0;0
2022-07-06;1;14;57;0;1;0
2022-07-05;2;18;60;0;2;0
2022-07-04;4;16;58;0;4;0
2022-07-03;0;12;55;0;0;0
2022-07-02;5;14;59;0;5;0
2022-07-01;1;10;57;0;1;0
2022-06-30;1;13;60;0;1;0
2022-06-29;3;12;60;0;3;0
2022-06-28;2;11;57;0;2;0
2022-06-27;0;15;59;0;0;0
2022-06-26;1;17;62;0;1;0
2022-06-25;1;18;62;0;1;0
2022-06-24;4;19;64;0;2;0
2022-06-23;1;16;64;0;0;0
2022-06-22;4;17;69;0;4;0
2022-06-21;6;15;65;0;6;0
2022-06-20;1;9;61;0;1;0
2022-06-19;2;10;61;0;2;0
2022-06-18;2;11;66;0;2;0
2022-06-17;0;9;64;0;0;0
2022-06-16;1;12;67;0;1;0
2022-06-15;1;11;71;0;1;0
2022-06-14;2;13;72;0;2;0
2022-06-13;1;15;73;0;1;0
2022-06-12;3;15;72;0;2;0
2022-06-11;1;15;71;0;1;0
2022-06-10;2;15;74;0;2;0
2022-06-09;1;15;73;0;1;0
2022-06-08;3;17;77;0;3;0
2022-06-07;4;18;78;0;4;0
2022-06-06;1;15;75;0;1;0
2022-06-05;3;16;77;0;3;0
2022-06-04;1;17;77;0;1;0
2022-06-03;2;17;83;0;2;0
2022-06-02;3;17;85;0;3;0
2022-06-01;4;17;86;0;4;0
2022-05-31;1;15;86;0;1;0
2022-05-30;2;19;86;0;2;0
2022-05-29;4;17;86;0;4;0
2022-05-28;1;17;83;0;1;0
2022-05-27;2;16;84;0;2;0
2022-05-26;3;21;86;0;3;0
2022-05-25;2;19;87;0;2;0
2022-05-24;5;19;88;0;4;0
2022-05-23;0;20;86;0;0;0
2022-05-22;4;22;92;0;4;0
2022-05-21;0;22;90;0;0;0
2022-05-20;7;22;98;0;7;0
2022-05-19;1;16;93;0;1;0
2022-05-18;2;19;98;0;2;0
2022-05-17;6;18;103;0;6;0
2022-05-16;2;17;102;0;2;0
2022-05-15;4;19;101;0;4;0
2022-05-14;0;14;98;0;0;0
2022-05-13;1;19;104;0;1;0
2022-05-12;4;21;103;0;3;0
2022-05-11;0;22;97;0;0;0
2022-05-10;4;25;100;0;4;0
2022-05-09;4;26;102;0;4;0
2022-05-08;1;26;102;0;0;0
2022-05-07;4;27;104;0;4;0
2022-05-06;3;25;101;0;3;0
2022-05-05;7;23;103;0;7;0
2022-05-04;3;16;93;0;2;0
2022-05-03;5;20;96;0;3;0
2022-05-02;4;21;98;0;4;0
2022-05-01;1;21;94;0;1;0
