﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-10;1;3;15;0;1;0
2024-05-09;0;3;14;0;0;0
2024-05-08;1;3;14;0;0;0
2024-05-07;0;4;14;0;0;0
2024-05-06;0;4;17;0;0;0
2024-05-05;1;5;18;0;1;0
2024-05-04;0;5;17;0;0;1
2024-05-03;1;6;17;0;1;1
2024-05-02;0;5;18;0;0;1
2024-05-01;2;5;19;0;1;1
2024-04-30;0;5;18;0;0;1
2024-04-29;1;5;18;0;1;1
2024-04-28;1;4;19;0;0;1
2024-04-27;1;6;19;0;1;1
2024-04-26;1;5;19;0;0;1
2024-04-25;0;5;19;0;0;0
2024-04-24;2;5;19;0;1;0
2024-04-23;0;4;18;0;0;0
2024-04-22;0;4;18;0;0;0
2024-04-21;2;4;19;0;2;0
2024-04-20;0;3;17;0;0;0
2024-04-19;1;3;18;0;0;0
2024-04-18;0;4;18;0;0;0
2024-04-17;1;4;21;0;0;0
2024-04-16;0;4;21;0;0;0
2024-04-15;0;4;21;0;0;0
2024-04-14;2;4;21;0;1;0
2024-04-13;0;8;22;0;0;0
2024-04-12;2;9;22;0;2;0
2024-04-11;1;7;21;0;0;0
2024-04-10;0;7;21;0;0;0
2024-04-09;0;9;23;0;0;0
2024-04-08;0;10;23;0;0;0
2024-04-07;5;10;23;0;3;0
2024-04-06;1;5;20;0;1;0
2024-04-05;1;6;19;0;0;0
2024-04-04;0;5;20;0;0;0
2024-04-03;2;6;20;0;2;0
2024-04-02;1;4;18;0;1;0
2024-04-01;0;3;18;0;0;0
2024-03-31;0;3;18;0;0;0
2024-03-30;2;3;18;0;2;0
2024-03-29;0;2;16;0;0;0
2024-03-28;1;2;16;0;0;0
2024-03-27;0;2;16;0;0;0
2024-03-26;0;2;16;0;0;0
2024-03-25;0;6;16;0;0;0
2024-03-24;0;6;17;0;0;0
2024-03-23;1;6;17;0;0;0
2024-03-22;1;8;17;0;0;0
2024-03-21;1;11;17;0;0;0
2024-03-20;0;11;20;0;0;0
2024-03-19;6;12;22;0;2;0
2024-03-18;0;10;20;0;0;0
2024-03-17;0;12;20;0;0;0
2024-03-16;2;12;22;0;0;0
2024-03-15;3;10;24;0;2;0
2024-03-14;0;7;22;0;0;0
2024-03-13;5;7;22;0;4;0
2024-03-12;0;3;18;0;0;0
2024-03-11;2;3;18;0;2;0
2024-03-10;0;1;16;0;0;0
2024-03-09;0;2;16;0;0;0
2024-03-08;0;2;16;0;0;0
2024-03-07;0;2;16;0;0;0
2024-03-06;1;2;16;0;1;0
2024-03-05;0;1;15;0;0;0
2024-03-04;0;1;15;0;0;0
2024-03-03;1;1;15;0;1;0
2024-03-02;0;0;14;0;0;0
2024-03-01;0;2;14;0;0;0
2024-02-29;0;2;14;0;0;0
2024-02-28;0;2;14;0;0;0
2024-02-27;0;2;14;0;0;0
2024-02-26;0;5;14;0;0;0
2024-02-25;0;7;15;0;0;0
2024-02-24;2;7;16;0;1;0
2024-02-23;0;6;15;0;0;0
2024-02-22;0;9;17;0;0;0
2024-02-21;1;13;18;0;0;1
2024-02-20;3;13;20;0;2;1
2024-02-19;4;11;18;0;4;1
2024-02-18;0;7;14;0;0;1
2024-02-17;0;7;16;0;0;1
2024-02-16;3;7;16;0;2;1
2024-02-15;4;5;14;0;2;1
2024-02-14;1;3;12;0;0;1
2024-02-13;1;3;12;0;0;1
2024-02-12;1;3;13;0;0;1
2024-02-11;0;3;14;0;0;1
2024-02-10;1;3;15;0;0;1
2024-02-09;2;3;15;0;0;1
2024-02-08;0;1;15;0;0;0
2024-02-07;0;1;16;0;0;0
2024-02-06;0;1;16;0;0;0
2024-02-05;1;1;16;0;0;0
2024-02-04;1;1;16;0;0;0
2024-02-03;0;1;17;0;0;0
2024-02-02;0;2;18;0;0;0
2024-02-01;1;3;19;0;0;0
2024-01-31;0;3;19;0;0;0
2024-01-30;0;5;19;0;0;0
2024-01-29;1;6;19;0;0;0
2024-01-28;1;8;19;0;0;0
2024-01-27;1;8;19;0;0;0
2024-01-26;2;8;19;0;0;0
2024-01-25;3;10;19;0;1;0
2024-01-24;2;9;18;0;2;0
2024-01-23;2;7;17;0;2;0
2024-01-22;2;6;16;0;2;1
2024-01-21;1;4;14;0;0;1
2024-01-20;0;5;15;0;0;1
2024-01-19;3;6;15;0;2;1
2024-01-18;1;5;13;0;1;1
2024-01-17;0;5;12;0;0;2
2024-01-16;1;5;12;0;0;2
2024-01-15;0;6;12;0;0;2
2024-01-14;1;6;12;0;0;2
2024-01-13;1;5;12;0;1;2
2024-01-12;1;4;11;0;0;2
2024-01-11;2;5;13;0;0;1
2024-01-10;1;6;13;0;0;1
2024-01-09;3;7;13;0;1;1
2024-01-08;0;6;12;0;0;2
2024-01-07;2;6;12;0;0;2
2024-01-06;2;5;12;0;0;2
2024-01-05;3;5;12;0;1;2
2024-01-04;3;4;11;0;0;1
2024-01-03;1;4;13;0;1;1
2024-01-02;0;3;12;0;0;1
2024-01-01;0;3;14;0;0;2
2023-12-31;0;4;15;0;0;2
2023-12-30;1;5;15;0;0;2
2023-12-29;3;5;19;0;0;2
2023-12-28;0;7;20;0;0;2
2023-12-27;1;7;20;0;0;1
2023-12-26;0;7;20;0;0;0
2023-12-25;2;7;20;0;0;0
2023-12-24;2;7;20;0;1;1
2023-12-23;1;6;23;0;0;1
2023-12-22;5;6;23;0;0;1
2023-12-21;2;3;23;0;1;1
2023-12-20;0;1;22;0;0;0
2023-12-19;0;3;24;0;0;0
2023-12-18;0;4;25;0;0;0
2023-12-17;0;6;26;0;0;1
2023-12-16;0;6;27;0;0;1
2023-12-15;1;6;28;0;0;1
2023-12-14;0;6;29;0;0;1
2023-12-13;3;6;29;1;2;1
2023-12-12;2;4;27;1;0;1
2023-12-11;3;6;28;0;1;2
2023-12-10;1;5;30;0;0;3
2023-12-09;2;7;31;0;0;3
2023-12-08;2;8;34;0;1;3
2023-12-07;1;7;35;0;0;3
2023-12-06;1;11;35;0;1;4
2023-12-05;3;12;34;0;0;4
2023-12-04;2;13;35;0;0;3
2023-12-03;3;13;35;0;1;4
2023-12-02;3;12;34;0;1;6
2023-12-01;0;11;33;0;0;3
2023-11-30;7;15;33;0;2;3
2023-11-29;6;12;32;0;0;2
2023-11-28;4;10;32;0;0;2
2023-11-27;2;11;33;0;0;2
2023-11-26;2;13;33;0;0;2
2023-11-25;4;13;33;0;0;0
2023-11-24;7;13;34;0;2;0
2023-11-23;4;11;32;0;1;1
2023-11-22;0;11;31;0;0;1
2023-11-21;2;13;32;0;1;1
2023-11-20;2;11;31;0;2;2
2023-11-19;3;10;31;0;1;2
2023-11-18;3;13;31;0;1;0
2023-11-17;2;15;30;0;0;0
2023-11-16;2;17;30;0;1;1
2023-11-15;2;19;30;0;1;1
2023-11-14;3;20;30;0;1;1
2023-11-13;4;19;29;0;0;2
2023-11-12;8;19;29;0;1;2
2023-11-11;8;19;28;0;6;0
2023-11-10;6;13;22;0;2;0
2023-11-09;6;10;20;0;4;0
2023-11-08;4;5;16;0;1;0
2023-11-07;2;4;15;0;1;0
2023-11-06;2;4;14;0;0;0
2023-11-05;3;4;15;0;1;0
2023-11-04;0;3;14;0;0;0
2023-11-03;0;3;14;0;0;0
2023-11-02;0;4;15;0;0;0
2023-11-01;0;5;15;0;0;0
2023-10-31;1;5;15;0;1;0
2023-10-30;0;6;14;0;0;0
2023-10-29;2;7;14;0;1;0
2023-10-28;0;6;13;0;0;0
2023-10-27;1;8;13;0;0;0
2023-10-26;1;9;14;0;1;0
2023-10-25;0;8;13;0;0;0
2023-10-24;2;8;14;0;0;0
2023-10-23;2;8;15;0;1;0
2023-10-22;2;8;14;0;0;0
2023-10-21;3;8;15;0;2;0
2023-10-20;2;7;13;0;2;0
2023-10-19;2;5;11;0;2;0
2023-10-18;0;3;9;0;0;0
2023-10-17;1;3;9;0;1;0
2023-10-16;1;2;9;0;0;0
2023-10-15;0;1;10;0;0;0
2023-10-14;1;1;10;0;1;0
2023-10-13;0;1;10;0;0;0
2023-10-12;0;1;10;0;0;0
2023-10-11;0;1;10;0;0;0
2023-10-10;0;2;10;0;0;0
2023-10-09;0;2;10;0;0;0
2023-10-08;0;2;11;0;0;0
2023-10-07;1;2;11;0;1;0
2023-10-06;0;1;10;0;0;0
2023-10-05;0;1;10;0;0;0
2023-10-04;1;1;10;0;0;0
2023-10-03;0;1;12;0;0;0
2023-10-02;0;1;14;0;0;0
2023-10-01;0;2;14;0;0;0
2023-09-30;0;3;14;0;0;0
2023-09-29;0;4;15;0;0;0
2023-09-28;0;5;17;0;0;0
2023-09-27;1;5;17;0;1;0
2023-09-26;0;4;16;0;0;0
2023-09-25;1;4;16;0;1;0
2023-09-24;1;3;15;0;1;0
2023-09-23;1;3;14;0;0;0
2023-09-22;1;3;17;0;1;0
2023-09-21;0;2;16;0;0;0
2023-09-20;0;5;16;0;0;1
2023-09-19;0;5;20;0;0;1
2023-09-18;0;5;22;0;0;0
2023-09-17;1;5;22;0;1;0
2023-09-16;1;4;21;0;1;0
2023-09-15;0;4;20;0;0;0
2023-09-14;3;4;20;0;1;0
2023-09-13;0;3;19;0;0;0
2023-09-12;2;3;19;0;1;0
2023-09-11;0;1;18;0;0;0
2023-09-10;0;3;18;0;0;0
2023-09-09;1;5;18;0;0;0
2023-09-08;0;5;18;0;0;0
2023-09-07;0;5;18;0;0;0
2023-09-06;0;7;18;0;0;0
2023-09-05;0;9;18;0;0;0
2023-09-04;2;9;18;0;2;0
2023-09-03;3;7;16;0;2;0
2023-09-02;0;4;14;0;0;0
2023-09-01;0;5;14;0;0;0
2023-08-31;2;5;15;0;1;0
2023-08-30;3;7;14;0;0;0
2023-08-29;0;7;14;0;0;0
2023-08-28;1;7;15;0;0;0
2023-08-27;0;11;16;0;0;0
2023-08-26;2;13;16;0;1;0
2023-08-25;0;12;15;0;0;0
2023-08-24;6;12;15;0;5;0
2023-08-23;0;7;10;0;0;0
2023-08-22;1;7;11;0;1;0
2023-08-21;4;6;10;0;4;0
2023-08-20;2;2;6;0;2;0
2023-08-19;0;0;4;0;0;0
2023-08-18;0;0;4;0;0;0
2023-08-17;0;0;4;0;0;0
2023-08-16;0;0;4;0;0;0
2023-08-15;0;0;7;0;0;0
2023-08-14;0;0;7;0;0;0
2023-08-13;0;0;7;0;0;0
2023-08-12;0;0;7;0;0;0
2023-08-11;0;0;8;0;0;0
2023-08-10;0;0;8;0;0;0
2023-08-09;0;0;10;0;0;0
2023-08-08;0;1;10;0;0;0
2023-08-07;0;1;11;0;0;0
2023-08-06;0;1;11;0;0;0
2023-08-05;0;2;11;0;0;0
2023-08-04;0;3;11;0;0;0
2023-08-03;0;3;11;0;0;0
2023-08-02;1;3;11;0;0;0
2023-08-01;0;3;11;0;0;0
2023-07-31;0;3;13;0;0;0
2023-07-30;1;4;13;0;1;0
2023-07-29;1;3;12;0;1;0
2023-07-28;0;2;11;0;0;0
2023-07-27;1;2;11;0;1;0
2023-07-26;0;1;10;0;0;0
2023-07-25;0;1;10;0;0;0
2023-07-24;1;1;10;0;1;0
2023-07-23;0;3;10;0;0;0
2023-07-22;0;3;10;0;0;0
2023-07-21;0;3;10;0;0;0
2023-07-20;0;3;10;0;0;0
2023-07-19;0;4;10;0;0;0
2023-07-18;0;4;11;0;0;0
2023-07-17;3;6;12;0;0;0
2023-07-16;1;4;12;0;0;0
2023-07-15;0;4;13;0;0;0
2023-07-14;0;5;14;0;0;0
2023-07-13;1;6;14;0;1;0
2023-07-12;0;5;13;0;0;0
2023-07-11;2;5;13;0;2;0
2023-07-10;0;3;11;0;0;0
2023-07-09;1;3;12;0;1;0
2023-07-08;1;4;11;0;1;0
2023-07-07;1;3;10;0;0;0
2023-07-06;1;3;10;0;1;0
2023-07-05;0;2;10;0;0;0
2023-07-04;0;2;10;0;0;0
2023-07-03;0;2;10;0;0;0
2023-07-02;2;2;10;0;1;0
2023-07-01;0;0;9;0;0;0
2023-06-30;0;2;10;0;0;1
2023-06-29;0;2;10;0;0;1
2023-06-28;0;2;10;0;0;1
2023-06-27;0;2;10;0;0;0
2023-06-26;0;2;10;0;0;0
2023-06-25;0;3;10;0;0;0
2023-06-24;2;4;10;0;0;0
2023-06-23;0;3;10;0;0;0
2023-06-22;0;4;13;0;0;0
2023-06-21;1;5;13;0;0;1
2023-06-20;0;6;14;0;0;0
2023-06-19;1;6;14;0;0;0
2023-06-18;2;6;15;0;2;0
2023-06-17;0;4;13;0;0;0
2023-06-16;1;5;13;0;1;0
2023-06-15;1;4;12;0;1;0
2023-06-14;2;3;11;0;0;1
2023-06-13;0;2;11;0;0;0
2023-06-12;0;3;11;0;0;0
2023-06-11;0;4;12;0;0;1
2023-06-10;1;4;12;0;1;1
2023-06-09;0;3;12;0;0;1
2023-06-08;1;3;12;0;0;2
2023-06-07;1;4;12;0;0;3
2023-06-06;1;3;12;0;0;2
2023-06-05;1;2;13;0;0;1
2023-06-04;0;2;13;0;0;1
2023-06-03;0;2;13;0;0;1
2023-06-02;1;2;13;0;0;1
2023-06-01;1;3;13;0;1;2
2023-05-31;1;3;13;0;0;3
2023-05-30;0;6;13;0;0;4
2023-05-29;0;6;13;0;0;4
2023-05-28;0;7;14;0;0;4
2023-05-27;0;7;15;0;0;3
2023-05-26;2;8;15;0;0;3
2023-05-25;2;8;15;0;0;3
2023-05-24;6;8;15;0;0;4
2023-05-23;1;7;15;0;0;4
2023-05-22;3;7;15;0;0;3
2023-05-21;3;7;15;0;0;3
2023-05-20;2;6;15;0;1;3
2023-05-19;2;7;14;0;0;4
2023-05-18;4;7;14;0;0;4
2023-05-17;0;7;14;0;0;5
2023-05-16;1;7;14;0;0;5
2023-05-15;1;7;14;0;0;4
2023-05-14;2;6;14;0;0;3
2023-05-13;4;7;14;0;1;4
2023-05-12;0;6;13;0;0;4
2023-05-11;3;7;13;1;0;5
2023-05-10;1;8;13;0;0;6
2023-05-09;2;8;13;0;0;6
2023-05-08;2;9;13;0;0;5
2023-05-07;3;9;13;0;1;5
2023-05-06;3;8;12;0;0;6
2023-05-05;3;9;14;0;0;6
2023-05-04;5;10;16;0;0;4
2023-05-03;2;9;20;0;0;4
2023-05-02;5;9;20;0;1;4
2023-05-01;3;7;20;0;0;3
2023-04-30;1;8;20;0;0;1
2023-04-29;2;10;20;0;1;1
2023-04-28;3;9;19;0;1;1
2023-04-27;1;8;18;0;0;0
2023-04-26;0;9;18;0;0;0
2023-04-25;2;9;19;0;0;0
2023-04-24;3;9;21;0;1;0
2023-04-23;6;8;20;0;0;0
2023-04-22;6;8;21;0;0;0
2023-04-21;3;8;21;0;0;0
2023-04-20;5;8;21;0;1;0
2023-04-19;2;7;20;1;0;0
2023-04-18;4;7;20;1;1;0
2023-04-17;1;6;19;0;0;0
2023-04-16;3;6;19;0;0;0
2023-04-15;6;6;19;0;0;0
2023-04-14;5;6;19;0;2;0
2023-04-13;3;4;18;0;0;0
2023-04-12;1;6;18;0;0;1
2023-04-11;1;8;18;0;0;3
2023-04-10;2;12;19;0;2;5
2023-04-09;1;10;17;0;1;5
2023-04-08;0;10;16;0;0;4
2023-04-07;1;10;17;0;1;4
2023-04-06;2;9;16;0;1;3
2023-04-05;2;8;15;1;0;3
2023-04-04;5;8;15;1;1;3
2023-04-03;3;7;14;0;0;2
2023-04-02;3;8;14;0;0;1
2023-04-01;1;9;15;0;0;1
2023-03-31;2;9;15;0;0;0
2023-03-30;6;10;15;0;0;0
2023-03-29;4;9;15;0;0;0
2023-03-28;2;9;15;0;0;0
2023-03-27;2;9;16;0;1;0
2023-03-26;4;8;16;0;2;0
2023-03-25;0;5;14;0;0;0
2023-03-24;2;7;15;0;1;0
2023-03-23;1;7;14;0;0;0
2023-03-22;2;7;14;0;0;0
2023-03-21;1;8;14;0;0;0
2023-03-20;0;8;14;0;0;0
2023-03-19;1;8;14;0;0;0
2023-03-18;5;9;14;0;2;0
2023-03-17;5;7;13;0;1;0
2023-03-16;1;5;16;0;0;0
2023-03-15;2;6;22;0;1;0
2023-03-14;3;5;21;0;0;0
2023-03-13;2;4;21;0;0;0
2023-03-12;1;3;22;0;1;0
2023-03-11;1;2;22;0;0;0
2023-03-10;0;1;22;0;0;0
2023-03-09;1;2;22;0;1;0
2023-03-08;0;1;22;0;0;0
2023-03-07;0;1;23;0;0;0
2023-03-06;0;1;25;0;0;0
2023-03-05;0;1;26;0;0;0
2023-03-04;0;2;26;0;0;0
2023-03-03;1;3;26;0;1;0
2023-03-02;0;2;26;0;0;0
2023-03-01;0;3;27;0;0;0
2023-02-28;0;4;27;0;0;1
2023-02-27;0;5;27;0;0;2
2023-02-26;1;5;28;0;1;2
2023-02-25;1;4;27;0;1;2
2023-02-24;0;3;28;0;0;2
2023-02-23;1;3;29;0;1;1
2023-02-22;1;4;28;0;0;1
2023-02-21;1;9;31;0;0;0
2023-02-20;0;15;33;0;0;0
2023-02-19;1;15;34;0;0;0
2023-02-18;0;15;36;0;0;0
2023-02-17;1;16;36;0;0;0
2023-02-16;3;17;36;0;1;0
2023-02-15;5;16;37;0;4;0
2023-02-14;10;12;39;0;3;0
2023-02-13;0;8;38;0;0;0
2023-02-12;1;9;38;0;0;0
2023-02-11;5;11;38;0;2;0
2023-02-10;3;11;36;0;0;0
2023-02-09;1;11;38;0;1;0
2023-02-08;1;10;43;0;0;0
2023-02-07;2;11;44;0;1;0
2023-02-06;2;11;44;0;1;0
2023-02-05;2;9;44;0;1;0
2023-02-04;3;7;44;0;2;0
2023-02-03;1;6;42;0;1;0
2023-02-02;1;5;42;0;0;0
2023-02-01;2;6;42;0;2;0
2023-01-31;1;5;40;0;1;0
2023-01-30;0;4;40;0;0;0
2023-01-29;0;7;41;0;0;1
2023-01-28;1;9;41;0;1;1
2023-01-27;0;9;40;0;0;1
2023-01-26;2;11;40;0;1;1
2023-01-25;1;10;39;0;1;2
2023-01-24;0;9;38;0;0;1
2023-01-23;3;11;38;0;2;2
2023-01-22;3;18;36;0;0;5
2023-01-21;2;18;37;0;0;2
2023-01-20;3;17;38;0;2;3
2023-01-19;1;16;36;0;0;3
2023-01-18;2;17;37;0;0;3
2023-01-17;3;18;38;0;3;1
2023-01-16;9;23;36;0;4;2
2023-01-15;5;21;32;0;1;3
2023-01-14;1;21;31;0;0;4
2023-01-13;1;22;32;0;0;5
2023-01-12;5;23;34;0;0;5
2023-01-11;6;23;36;0;2;4
2023-01-10;16;22;34;0;6;3
2023-01-09;7;15;29;1;1;3
2023-01-08;8;14;28;1;1;3
2023-01-07;3;13;27;1;1;3
2023-01-06;5;13;28;0;2;2
2023-01-05;6;11;27;0;0;2
2023-01-04;7;11;28;0;1;1
2023-01-03;2;8;28;0;0;2
2023-01-02;3;8;28;0;0;2
2023-01-01;4;8;30;0;1;2
2022-12-31;3;6;30;0;1;1
2022-12-30;1;6;30;0;0;1
2022-12-29;1;8;30;0;0;1
2022-12-28;2;8;30;0;0;1
2022-12-27;0;7;30;0;0;2
2022-12-26;2;8;31;0;0;2
2022-12-25;1;9;31;0;0;2
2022-12-24;2;13;31;0;0;1
2022-12-23;2;14;32;0;2;1
2022-12-22;3;12;30;0;1;1
2022-12-21;1;12;29;0;0;1
2022-12-20;4;15;29;0;1;2
2022-12-19;3;16;29;0;1;2
2022-12-18;8;15;28;0;2;2
2022-12-17;5;13;28;0;3;1
2022-12-16;1;10;25;0;0;1
2022-12-15;4;10;25;0;2;1
2022-12-14;3;9;24;0;2;2
2022-12-13;3;8;23;0;2;2
2022-12-12;1;7;22;0;0;2
2022-12-11;1;8;23;0;0;2
2022-12-10;0;7;23;0;0;2
2022-12-09;0;9;23;0;0;2
2022-12-08;3;10;26;1;2;2
2022-12-07;3;11;24;1;1;3
2022-12-06;2;10;25;1;1;3
2022-12-05;2;9;26;1;1;3
2022-12-04;1;8;25;1;0;2
2022-12-03;3;9;25;0;2;2
2022-12-02;3;7;23;0;1;2
2022-12-01;5;6;24;0;2;3
2022-11-30;1;5;22;0;0;3
2022-11-29;1;6;23;0;0;3
2022-11-28;3;6;23;0;0;3
2022-11-27;1;5;24;0;1;2
2022-11-26;2;5;24;0;0;2
2022-11-25;1;5;24;0;0;2
2022-11-24;3;8;25;0;1;2
2022-11-23;1;7;24;0;1;2
2022-11-22;0;6;23;0;0;1
2022-11-21;1;7;25;1;0;1
2022-11-20;3;8;25;0;1;1
2022-11-19;1;8;24;0;0;1
2022-11-18;5;9;24;0;1;0
2022-11-17;1;7;23;0;0;0
2022-11-16;2;7;23;0;0;2
2022-11-15;2;11;23;0;1;1
2022-11-14;2;10;22;0;1;1
2022-11-13;3;11;21;1;1;1
2022-11-12;3;12;20;1;1;1
2022-11-11;2;11;21;1;0;0
2022-11-10;1;11;21;1;0;0
2022-11-09;7;11;22;0;2;2
2022-11-08;5;11;20;0;0;1
2022-11-07;4;11;20;0;2;1
2022-11-06;7;10;18;0;3;1
2022-11-05;4;7;15;0;1;1
2022-11-04;1;6;14;0;0;0
2022-11-03;0;7;14;0;0;0
2022-11-02;4;7;16;0;0;1
2022-11-01;0;7;16;0;0;1
2022-10-31;3;7;17;0;1;0
2022-10-30;2;6;16;0;0;0
2022-10-29;4;8;16;0;1;0
2022-10-28;2;5;15;0;0;0
2022-10-27;1;5;17;0;0;0
2022-10-26;2;7;19;0;2;1
2022-10-25;0;5;18;0;0;1
2022-10-24;0;5;18;0;0;0
2022-10-23;2;5;18;0;2;0
2022-10-22;1;3;16;0;1;0
2022-10-21;0;2;15;0;0;1
2022-10-20;2;3;15;1;0;1
2022-10-19;2;5;17;0;0;2
2022-10-18;2;5;17;0;0;2
2022-10-17;2;6;17;0;0;2
2022-10-16;1;5;19;0;0;2
2022-10-15;1;5;19;0;0;2
2022-10-14;2;5;19;0;0;3
2022-10-13;2;4;19;0;1;3
2022-10-12;0;3;18;0;0;3
2022-10-11;3;3;18;0;0;3
2022-10-10;0;5;19;0;0;3
2022-10-09;0;5;20;0;0;3
2022-10-08;0;6;20;0;0;3
2022-10-07;0;8;22;0;0;4
2022-10-06;0;8;22;0;0;4
2022-10-05;0;8;22;0;0;3
2022-10-04;5;10;23;0;1;3
2022-10-03;1;10;22;0;0;4
2022-10-02;1;11;23;0;1;3
2022-10-01;2;10;22;0;0;3
2022-09-30;0;9;22;0;0;3
2022-09-29;2;9;22;0;0;3
2022-09-28;4;9;22;0;2;3
2022-09-27;5;7;21;0;0;3
2022-09-26;3;9;21;0;1;3
2022-09-25;2;9;21;0;0;3
2022-09-24;0;10;24;0;0;4
2022-09-23;5;12;24;0;0;4
2022-09-22;2;12;26;0;0;4
2022-09-21;2;12;26;0;0;3
2022-09-20;4;12;26;0;2;3
2022-09-19;6;10;24;0;0;3
2022-09-18;6;8;24;0;0;3
2022-09-17;4;9;24;0;2;3
2022-09-16;2;9;23;0;0;3
2022-09-15;5;9;23;0;1;3
2022-09-14;3;11;22;0;0;3
2022-09-13;2;11;22;0;0;2
2022-09-12;1;10;22;0;0;2
2022-09-11;2;11;22;0;1;3
2022-09-10;5;10;21;0;2;3
2022-09-09;0;10;19;0;0;3
2022-09-08;3;10;19;0;1;4
2022-09-07;2;9;18;0;1;4
2022-09-06;2;7;18;1;0;2
2022-09-05;4;7;18;0;0;1
2022-09-04;2;8;18;0;0;2
2022-09-03;3;8;18;0;1;2
2022-09-02;3;9;17;0;0;2
2022-09-01;6;12;18;0;0;3
2022-08-31;3;11;19;0;1;3
2022-08-30;0;12;18;0;0;2
2022-08-29;1;12;18;0;1;1
2022-08-28;0;11;17;0;0;2
2022-08-27;4;11;17;0;1;1
2022-08-26;5;10;16;0;3;1
2022-08-25;3;7;13;0;1;0
2022-08-24;6;7;13;0;2;0
2022-08-23;2;3;13;0;0;0
2022-08-22;1;3;13;0;0;0
2022-08-21;0;5;13;0;0;0
2022-08-20;1;5;13;0;0;0
2022-08-19;1;5;15;0;0;0
2022-08-18;1;6;16;0;1;0
2022-08-17;0;6;15;0;0;0
2022-08-16;2;6;15;1;0;0
2022-08-15;3;5;16;1;0;0
2022-08-14;2;6;17;0;0;0
2022-08-13;1;6;17;0;0;0
2022-08-12;2;6;17;0;0;0
2022-08-11;4;6;19;0;2;0
2022-08-10;1;4;17;0;0;0
2022-08-09;1;5;17;0;0;0
2022-08-08;2;6;17;0;1;0
2022-08-07;2;5;17;0;1;0
2022-08-06;1;4;16;0;0;1
2022-08-05;1;4;16;0;1;1
2022-08-04;1;3;15;0;0;1
2022-08-03;1;2;15;0;0;1
2022-08-02;2;2;15;0;0;0
2022-08-01;0;2;17;0;0;0
2022-07-31;0;4;17;0;0;0
2022-07-30;0;4;20;0;0;0
2022-07-29;0;4;20;0;0;0
2022-07-28;0;4;22;0;0;0
2022-07-27;1;6;22;0;0;0
2022-07-26;1;7;22;0;1;0
2022-07-25;2;6;21;0;2;0
2022-07-24;0;4;19;0;0;0
2022-07-23;0;5;19;0;0;0
2022-07-22;0;6;20;0;0;0
2022-07-21;2;6;20;0;2;0
2022-07-20;2;5;19;0;1;0
2022-07-19;0;7;19;0;0;0
2022-07-18;0;7;20;0;0;0
2022-07-17;1;7;21;0;1;0
2022-07-16;1;7;20;0;1;0
2022-07-15;0;7;19;0;0;1
2022-07-14;1;7;20;0;0;1
2022-07-13;4;6;20;0;4;0
2022-07-12;0;2;17;0;0;0
2022-07-11;0;2;17;0;0;0
2022-07-10;1;3;17;0;0;0
2022-07-09;1;4;17;0;1;0
2022-07-08;0;3;17;0;0;0
2022-07-07;0;6;18;0;0;0
2022-07-06;0;6;19;0;0;0
2022-07-05;0;8;19;0;0;0
2022-07-04;1;8;21;0;0;1
2022-07-03;2;7;21;0;1;0
2022-07-02;1;6;20;0;1;0
2022-07-01;3;6;19;0;1;0
2022-06-30;0;4;18;0;0;0
2022-06-29;2;5;18;0;1;0
2022-06-28;0;4;17;0;0;0
2022-06-27;1;5;17;0;0;0
2022-06-26;0;5;17;0;0;0
2022-06-25;1;7;17;0;0;0
2022-06-24;0;9;17;0;0;0
2022-06-23;1;9;17;0;1;0
2022-06-22;1;8;16;0;0;0
2022-06-21;2;8;16;0;1;0
2022-06-20;1;6;15;0;0;0
2022-06-19;2;6;15;0;0;0
2022-06-18;3;5;15;0;3;0
2022-06-17;0;2;12;0;0;0
2022-06-16;0;2;12;0;0;0
2022-06-15;1;3;12;0;1;0
2022-06-14;0;3;11;0;0;0
2022-06-13;1;5;11;0;1;0
2022-06-12;0;4;10;0;0;0
2022-06-11;0;7;10;0;0;0
2022-06-10;0;8;10;0;0;0
2022-06-09;1;9;10;0;1;0
2022-06-08;1;8;9;0;0;1
2022-06-07;2;7;9;0;2;1
2022-06-06;0;5;7;0;0;0
2022-06-05;3;6;7;0;2;0
2022-06-04;1;4;5;0;1;0
2022-06-03;1;4;5;0;1;0
2022-06-02;1;3;4;0;0;0
2022-06-01;0;3;4;0;0;1
2022-05-31;1;3;4;0;0;1
2022-05-30;1;2;4;0;1;0
2022-05-29;0;2;4;0;0;0
2022-05-28;1;2;5;0;0;1
2022-05-27;0;1;5;0;0;0
2022-05-26;0;1;5;0;0;0
2022-05-25;0;1;5;0;0;1
2022-05-24;0;1;5;0;0;1
2022-05-23;1;1;6;0;0;1
2022-05-22;0;0;6;0;0;0
2022-05-21;0;1;6;0;0;1
2022-05-20;0;1;7;0;0;1
2022-05-19;0;1;7;0;0;1
2022-05-18;0;2;8;0;0;2
2022-05-17;0;2;8;0;0;2
2022-05-16;0;2;9;0;0;1
2022-05-15;1;2;9;0;0;1
2022-05-14;0;2;9;0;0;1
2022-05-13;0;2;9;0;0;1
2022-05-12;1;2;9;0;0;1
2022-05-11;1;3;9;0;0;2
2022-05-10;0;3;9;0;0;2
2022-05-09;0;3;9;0;0;1
2022-05-08;1;3;10;0;0;1
2022-05-07;1;3;10;0;0;1
