﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-19;82;606;2291;0;74;4
2024-04-18;119;606;2274;0;100;4
2024-04-17;86;594;2216;0;65;4
2024-04-16;111;576;2192;0;85;7
2024-04-15;82;547;2164;0;67;11
2024-04-14;109;548;2151;0;91;13
2024-04-13;61;511;2094;0;48;11
2024-04-12;82;577;2086;0;70;7
2024-04-11;105;543;2065;0;86;8
2024-04-10;61;513;2031;0;41;8
2024-04-09;81;527;2047;0;59;10
2024-04-08;84;514;2049;0;71;6
2024-04-07;75;499;2039;0;56;7
2024-04-06;130;518;2051;0;112;7
2024-04-05;51;500;1994;0;39;5
2024-04-04;72;553;2024;0;56;8
2024-04-03;73;550;2051;0;57;8
2024-04-02;65;544;2052;0;43;9
2024-04-01;75;584;2057;0;49;9
2024-03-31;100;634;2047;0;84;10
2024-03-30;120;621;2015;0;99;12
2024-03-29;112;606;1975;0;91;8
2024-03-28;74;619;1944;0;55;8
2024-03-27;64;642;1929;0;52;12
2024-03-26;99;649;1912;0;80;11
2024-03-25;120;607;1907;0;98;10
2024-03-24;83;550;1913;0;70;7
2024-03-23;103;540;1908;0;81;9
2024-03-22;124;507;1913;0;98;8
2024-03-21;94;432;1881;0;81;9
2024-03-20;74;396;1881;0;58;14
2024-03-19;61;386;1957;0;45;9
2024-03-18;62;392;2164;0;44;11
2024-03-17;68;405;2374;0;57;10
2024-03-16;66;411;2431;0;54;14
2024-03-15;42;421;2545;0;35;12
2024-03-14;53;459;2728;0;35;14
2024-03-13;62;482;2783;0;41;17
2024-03-12;68;511;2862;0;54;14
2024-03-11;79;542;2932;0;57;12
2024-03-10;77;540;3111;0;64;10
2024-03-09;84;524;3164;0;65;9
2024-03-08;87;497;3219;0;68;8
2024-03-07;76;478;3355;0;53;10
2024-03-06;93;481;3499;0;72;15
2024-03-05;103;467;3532;0;81;11
2024-03-04;75;420;3576;0;52;16
2024-03-03;61;398;3660;0;51;16
2024-03-02;52;425;3726;0;38;14
2024-03-01;64;493;3831;0;48;13
2024-02-29;78;504;3943;0;57;13
2024-02-28;81;531;4027;0;65;14
2024-02-27;51;531;4053;0;34;15
2024-02-26;45;585;4161;0;31;14
2024-02-25;96;688;4294;0;65;13
2024-02-24;127;875;4348;0;104;13
2024-02-23;81;1024;4366;0;62;15
2024-02-22;108;1083;4366;0;80;15
2024-02-21;89;1171;4363;0;69;16
2024-02-20;102;1323;4380;0;81;17
2024-02-19;158;1328;4373;0;128;16
2024-02-18;291;1316;4342;0;237;16
2024-02-17;276;1193;4208;0;238;15
2024-02-16;141;1186;4094;0;110;15
2024-02-15;194;1187;4068;0;162;13
2024-02-14;250;1143;3981;0;227;13
2024-02-13;115;1124;3843;0;84;13
2024-02-12;144;1240;3839;0;126;13
2024-02-11;147;1224;3786;0;129;17
2024-02-10;261;1225;3731;0;227;19
2024-02-09;143;1132;3620;0;119;17
2024-02-08;149;1127;3603;0;114;16
2024-02-07;239;1153;3583;0;210;17
2024-02-06;231;1097;3492;0;205;16
2024-02-05;132;1033;3434;0;105;14
2024-02-04;152;1018;3471;0;122;13
2024-02-03;166;1035;3423;0;135;17
2024-02-02;139;1063;3387;0;115;13
2024-02-01;170;1068;3380;0;145;14
2024-01-31;176;1042;3353;0;140;14
2024-01-30;172;960;3321;0;147;14
2024-01-29;111;887;3326;0;91;12
2024-01-28;166;883;3372;0;140;12
2024-01-27;196;818;3317;0;177;16
2024-01-26;141;740;3224;0;121;16
2024-01-25;148;723;3220;0;119;16
2024-01-24;95;734;3179;0;65;14
2024-01-23;97;750;3186;0;79;14
2024-01-22;100;746;3156;0;78;12
2024-01-21;95;756;3197;0;73;11
2024-01-20;119;762;3245;0;90;14
2024-01-19;130;737;3262;0;98;12
2024-01-18;155;707;3260;0;131;13
2024-01-17;111;693;3229;0;83;13
2024-01-16;99;713;3211;1;76;14
2024-01-15;118;735;3230;0;89;17
2024-01-14;100;764;3200;0;78;17
2024-01-13;94;842;3220;0;74;13
2024-01-12;100;914;3252;0;70;14
2024-01-11;145;916;3265;0;111;13
2024-01-10;126;898;3273;0;103;14
2024-01-09;123;910;3281;0;100;17
2024-01-08;141;933;3298;0;108;18
2024-01-07;187;931;3288;0;151;18
2024-01-06;174;930;3228;0;147;18
2024-01-05;94;913;3136;0;75;20
2024-01-04;121;921;3144;0;97;19
2024-01-03;133;912;3130;0;107;18
2024-01-02;150;923;3112;0;116;17
2024-01-01;133;882;3124;0;109;15
2023-12-31;186;842;3144;0;151;17
2023-12-30;160;735;3141;0;134;16
2023-12-29;111;717;3092;0;85;18
2023-12-28;112;766;3118;0;90;18
2023-12-27;144;785;3126;0;117;15
2023-12-26;106;761;3085;0;82;15
2023-12-25;83;786;3093;0;72;15
2023-12-24;72;782;3100;0;57;14
2023-12-23;144;822;3139;0;121;15
2023-12-22;164;775;3089;0;122;19
2023-12-21;131;741;3056;0;100;19
2023-12-20;125;745;3103;0;94;16
2023-12-19;131;723;3116;0;101;17
2023-12-18;85;739;3108;0;65;19
2023-12-17;119;789;3159;0;93;18
2023-12-16;90;816;3206;0;67;17
2023-12-15;123;852;3246;0;101;18
2023-12-14;132;849;3238;0;104;16
2023-12-13;106;797;3289;0;86;15
2023-12-12;153;794;3296;0;119;16
2023-12-11;135;750;3310;0;107;21
2023-12-10;159;723;3339;0;115;23
2023-12-09;131;734;3376;0;104;21
2023-12-08;112;755;3452;0;95;22
2023-12-07;72;812;3615;0;53;18
2023-12-06;101;846;3816;0;83;17
2023-12-05;99;887;3976;0;78;20
2023-12-04;105;899;4178;0;75;21
2023-12-03;156;894;4227;0;124;18
2023-12-02;155;850;4325;0;131;17
2023-12-01;184;799;4361;0;145;20
2023-11-30;109;743;4433;0;82;18
2023-11-29;146;724;4511;0;116;19
2023-11-28;119;703;4542;0;97;22
2023-11-27;102;763;4623;0;78;24
2023-11-26;105;789;4678;1;81;23
2023-11-25;109;803;4774;0;76;24
2023-11-24;125;840;4833;0;92;20
2023-11-23;95;887;4833;0;65;19
2023-11-22;128;928;4919;0;80;18
2023-11-21;182;929;5029;0;138;21
2023-11-20;129;946;5024;0;102;21
2023-11-19;120;936;5022;0;92;21
2023-11-18;137;974;5075;0;106;26
2023-11-17;178;1003;5109;0;143;24
2023-11-16;136;1014;5129;0;104;19
2023-11-15;121;1091;5219;0;93;21
2023-11-14;194;1261;5567;0;149;26
2023-11-13;120;1349;5913;0;91;23
2023-11-12;158;1505;6093;0;129;18
2023-11-11;165;1663;6177;0;128;22
2023-11-10;189;1653;6254;0;154;20
2023-11-09;210;1721;6310;0;164;18
2023-11-08;295;1719;6429;0;243;20
2023-11-07;298;1687;6466;0;241;24
2023-11-06;292;1599;6637;0;239;23
2023-11-05;328;1501;6724;0;274;19
2023-11-04;157;1398;6885;0;119;19
2023-11-03;273;1410;7263;0;215;17
2023-11-02;210;1363;7548;0;169;14
2023-11-01;258;1328;7792;0;207;14
2023-10-31;205;1204;8135;0;157;19
2023-10-30;185;1192;8532;0;147;20
2023-10-29;216;1236;8982;1;184;20
2023-10-28;167;1187;9496;1;133;18
2023-10-27;216;1147;9976;1;173;20
2023-10-26;172;1110;10227;0;134;19
2023-10-25;126;1111;10635;0;98;18
2023-10-24;191;1183;10960;0;148;22
2023-10-23;228;1232;11374;0;186;25
2023-10-22;166;1498;11713;0;125;23
2023-10-21;130;1876;12143;0;106;25
2023-10-20;167;2048;12560;0;135;25
2023-10-19;176;2130;12788;0;133;26
2023-10-18;203;2199;13089;0;163;23
2023-10-17;243;2247;13353;0;189;28
2023-10-16;503;2327;13625;0;432;19
2023-10-15;555;2152;13628;0;484;20
2023-10-14;318;2065;13550;0;268;23
2023-10-13;256;2110;13834;0;210;24
2023-10-12;239;2339;14089;0;194;23
2023-10-11;242;2655;14302;0;196;18
2023-10-10;322;2960;14604;0;264;25
2023-10-09;323;3098;14809;0;249;27
2023-10-08;473;3384;15019;0;388;25
2023-10-07;362;3527;15071;0;303;27
2023-10-06;487;3824;15246;0;403;26
2023-10-05;570;4103;15350;0;465;30
2023-10-04;548;4239;15308;0;447;28
2023-10-03;475;4216;15381;0;375;27
2023-10-02;633;4379;15460;0;519;31
2023-10-01;635;4255;15428;0;524;27
2023-09-30;700;4279;15326;0;566;23
2023-09-29;806;4209;15137;0;666;22
2023-09-28;718;4067;14911;0;584;23
2023-09-27;532;3980;14711;0;418;21
2023-09-26;629;3900;14820;0;517;23
2023-09-25;508;3793;14826;0;410;22
2023-09-24;664;3810;14804;0;545;29
2023-09-23;608;3723;14591;0;506;26
2023-09-22;670;3628;14530;0;547;24
2023-09-21;605;3478;14350;0;487;27
2023-09-20;444;3520;14365;0;360;26
2023-09-19;529;3637;14643;0;433;26
2023-09-18;518;3603;14778;0;410;27
2023-09-17;573;3703;14749;0;442;28
2023-09-16;512;3706;14768;0;419;30
2023-09-15;493;3758;14841;0;398;32
2023-09-14;649;3802;14969;0;529;27
2023-09-13;572;3755;15107;0;454;33
2023-09-12;509;3788;15194;0;396;26
2023-09-11;622;3813;15280;0;512;28
2023-09-10;566;3827;15240;0;470;35
2023-09-09;572;3833;15197;0;466;35
2023-09-08;547;3857;15193;0;431;38
2023-09-07;595;3852;15140;0;473;32
2023-09-06;609;3747;15099;0;513;31
2023-09-05;514;3672;15054;0;413;30
2023-09-04;642;3628;15227;0;516;28
2023-09-03;568;3639;15262;0;476;32
2023-09-02;601;3687;15204;0;480;34
2023-09-01;550;3578;15181;0;451;34
2023-08-31;469;3447;15199;0;387;28
2023-08-30;518;3516;15328;0;434;26
2023-08-29;482;3456;15416;0;388;32
2023-08-28;638;3567;15646;0;521;34
2023-08-27;624;3698;15745;0;516;37
2023-08-26;483;3746;15990;0;387;30
2023-08-25;417;3738;16364;0;330;32
2023-08-24;542;3891;16758;0;431;30
2023-08-23;460;3955;17093;0;354;35
2023-08-22;597;4112;17583;0;468;41
2023-08-21;776;4324;17952;0;641;49
2023-08-20;691;4203;18106;0;539;46
2023-08-19;478;4121;18424;0;388;37
2023-08-18;575;4217;18802;0;453;38
2023-08-17;598;4172;18972;0;470;36
2023-08-16;632;4144;19208;0;518;48
2023-08-15;820;3995;19339;0;652;50
2023-08-14;653;3726;19110;0;517;48
2023-08-13;602;3652;18999;0;493;45
2023-08-12;577;3770;18736;0;459;43
2023-08-11;529;3850;18573;0;420;33
2023-08-10;564;3846;18497;0;443;33
2023-08-09;463;3854;18359;0;366;43
2023-08-08;538;3952;18328;0;439;39
2023-08-07;573;4022;18265;0;454;38
2023-08-06;720;4080;18053;0;569;36
2023-08-05;674;4124;17823;0;545;38
2023-08-04;527;4194;17654;0;418;30
2023-08-03;569;4556;17506;0;457;29
2023-08-02;574;4887;17331;0;464;36
2023-08-01;616;5188;17157;0;487;30
2023-07-31;628;5488;16948;1;498;22
2023-07-30;763;5854;16765;0;624;25
2023-07-29;751;6094;16441;0;602;29
2023-07-28;913;6314;16182;0;759;22
2023-07-27;932;6431;15735;0;770;24
2023-07-26;913;6439;15268;0;734;28
2023-07-25;931;6336;14800;1;775;28
2023-07-24;1036;6294;14373;0;842;21
2023-07-23;1009;6102;13835;0;842;19
2023-07-22;1004;5685;13309;0;824;19
2023-07-21;1036;5250;12881;0;880;17
2023-07-20;947;4564;12262;0;810;18
2023-07-19;778;4038;11793;0;657;14
2023-07-18;908;3715;11519;0;754;19
2023-07-17;832;3225;11076;0;704;19
2023-07-16;535;2836;10805;0;458;20
2023-07-15;515;2766;10782;0;432;20
2023-07-14;303;2580;10610;0;245;17
2023-07-13;382;2698;10634;0;308;21
2023-07-12;435;2774;10655;0;358;24
2023-07-11;385;2694;10586;0;322;31
2023-07-10;409;2668;10580;0;338;35
2023-07-09;479;2630;10481;0;395;32
2023-07-08;314;2509;10331;0;260;37
2023-07-07;430;2587;10337;0;344;37
2023-07-06;462;2538;10195;0;396;35
2023-07-05;348;2518;10028;1;292;35
2023-07-04;360;2540;9922;0;294;37
2023-07-03;385;2567;9826;0;306;37
2023-07-02;354;2530;9782;0;289;33
2023-07-01;415;2617;9736;0;340;35
2023-06-30;384;2594;9666;0;305;36
2023-06-29;448;2629;9650;0;363;32
2023-06-28;362;2659;9583;0;306;30
2023-06-27;378;2618;9484;0;319;37
2023-06-26;338;2665;9424;0;278;38
2023-06-25;454;2785;9521;2;361;37
2023-06-24;391;2759;9422;0;324;34
2023-06-23;413;2893;9387;1;331;39
2023-06-22;487;3016;9450;2;404;41
2023-06-21;344;2878;9385;3;265;37
2023-06-20;447;2876;9443;1;360;43
2023-06-19;478;2838;9374;1;390;38
2023-06-18;406;2732;9181;0;315;41
2023-06-17;540;2733;9180;1;448;39
2023-06-16;543;2509;9084;0;443;43
2023-06-15;359;2307;9052;0;285;35
2023-06-14;332;2284;9067;0;279;33
2023-06-13;414;2227;9100;1;334;38
2023-06-12;362;2109;9171;1;295;34
2023-06-11;388;1984;9122;1;309;35
2023-06-10;311;1857;9117;1;247;34
2023-06-09;324;1872;9090;2;253;33
2023-06-08;333;1860;9166;0;260;34
2023-06-07;279;1874;9189;0;221;33
2023-06-06;303;1956;9283;1;227;33
2023-06-05;236;2019;9404;1;181;31
2023-06-04;248;2055;9566;1;196;30
2023-06-03;317;2115;9873;1;263;30
2023-06-02;304;2240;9974;1;243;33
2023-06-01;332;2268;10172;0;275;34
2023-05-31;366;2295;10185;0;287;40
2023-05-30;367;2393;10165;0;298;38
2023-05-29;263;2443;10170;0;207;42
2023-05-28;328;2571;10299;0;258;40
2023-05-27;449;2597;10389;1;376;40
2023-05-26;333;2400;10239;0;258;41
2023-05-25;357;2460;10289;1;274;44
2023-05-24;461;2534;10280;0;375;49
2023-05-23;418;2553;10139;0;350;44
2023-05-22;409;2503;10013;0;328;45
2023-05-21;349;2480;9882;0;289;42
2023-05-20;250;2611;9781;0;197;41
2023-05-19;398;2666;9763;0;315;37
2023-05-18;439;2659;9626;0;355;41
2023-05-17;476;2512;9412;0;388;40
2023-05-16;380;2453;9216;0;316;38
2023-05-15;389;2428;9056;1;318;43
2023-05-14;495;2423;8859;1;404;43
2023-05-13;304;2354;8600;0;248;40
2023-05-12;376;2458;8512;0;305;36
2023-05-11;273;2673;8400;0;211;37
2023-05-10;415;2842;8346;0;333;35
2023-05-09;342;2963;8170;0;277;34
2023-05-08;392;2975;8074;1;322;34
2023-05-07;429;2932;7906;1;352;36
2023-05-06;413;2883;7766;0;338;37
2023-05-05;618;2884;7708;0;510;35
2023-05-04;451;2704;7417;0;380;32
2023-05-03;547;2553;7268;0;467;33
2023-05-02;354;2388;7047;0;293;32
2023-05-01;332;2375;7020;0;272;31
2023-04-30;369;2353;7041;0;307;29
2023-04-29;410;2272;6906;1;345;30
2023-04-28;427;2120;6750;1;374;30
2023-04-27;286;1934;6596;1;228;29
2023-04-26;378;1883;6605;0;319;32
2023-04-25;333;1744;6489;0;279;33
2023-04-24;314;1604;6398;0;266;31
2023-04-23;273;1525;6387;0;228;29
2023-04-22;250;1456;6408;0;204;30
2023-04-21;240;1363;6360;0;201;32
2023-04-20;228;1305;6354;0;179;31
2023-04-19;235;1288;6428;0;191;31
2023-04-18;191;1302;6476;1;137;30
2023-04-17;234;1318;6589;1;197;32
2023-04-16;204;1279;6620;2;165;28
2023-04-15;152;1308;6664;0;124;28
2023-04-14;172;1353;6815;0;143;33
2023-04-13;208;1440;6984;0;163;34
2023-04-12;256;1567;7153;0;202;36
2023-04-11;205;1577;7309;0;160;39
2023-04-10;194;1652;7471;0;150;41
2023-04-09;237;1750;7648;0;181;39
2023-04-08;213;1836;7722;0;158;32
2023-04-07;273;1967;7815;0;219;36
2023-04-06;340;1910;7937;0;272;35
2023-04-05;262;1813;7989;0;207;38
2023-04-04;287;1829;8103;0;229;39
2023-04-03;298;1840;8272;0;246;39
2023-04-02;320;1791;8267;0;270;37
2023-04-01;339;1700;8275;0;282;35
2023-03-31;215;1669;8350;0;175;35
2023-03-30;232;1733;8572;0;177;33
2023-03-29;265;1696;8742;0;207;35
2023-03-28;291;1681;8859;0;230;36
2023-03-27;245;1703;9048;0;197;37
2023-03-26;238;1742;9301;0;183;34
2023-03-25;305;1801;9502;1;255;32
2023-03-24;288;1782;9607;0;233;35
2023-03-23;194;1754;9812;0;148;34
2023-03-22;253;1887;10018;0;190;35
2023-03-21;305;1994;10239;0;238;35
2023-03-20;280;2077;10502;0;210;30
2023-03-19;302;2211;10754;0;240;33
2023-03-18;273;2286;11089;0;217;36
2023-03-17;265;2406;11375;0;204;39
2023-03-16;328;2445;11685;0;261;40
2023-03-15;366;2432;11706;0;299;36
2023-03-14;384;2474;11829;0;315;36
2023-03-13;415;2464;12034;0;331;38
2023-03-12;392;2441;12188;0;313;35
2023-03-11;402;2520;12269;0;329;39
2023-03-10;305;2422;12377;0;236;35
2023-03-09;314;2472;12598;0;236;37
2023-03-08;421;2594;12887;0;330;36
2023-03-07;381;2639;13182;0;302;42
2023-03-06;385;2681;13467;0;302;40
2023-03-05;485;2684;13572;0;379;38
2023-03-04;293;2698;13663;1;221;40
2023-03-03;360;2943;13942;1;270;37
2023-03-02;430;3045;14344;1;335;41
2023-03-01;479;3057;14762;1;390;34
2023-02-28;426;3106;14940;0;327;34
2023-02-27;390;3115;15080;0;308;42
2023-02-26;497;3218;15174;0;404;42
2023-02-25;566;3304;15156;0;435;45
2023-02-24;467;3301;15130;1;361;36
2023-02-23;442;3524;15205;1;340;38
2023-02-22;529;3692;15264;1;439;42
2023-02-21;422;3770;15223;0;348;35
2023-02-20;493;3701;15246;0;387;34
2023-02-19;585;3731;15168;0;490;33
2023-02-18;540;3760;14989;0;430;40
2023-02-17;695;3810;14942;0;553;39
2023-02-16;621;3611;14780;0;509;34
2023-02-15;627;3526;14655;0;495;38
2023-02-14;355;3466;14638;0;276;33
2023-02-13;513;3742;14786;0;428;35
2023-02-12;635;3968;14806;0;523;34
2023-02-11;588;4034;14716;0;464;40
2023-02-10;467;3963;14635;0;376;40
2023-02-09;552;4061;14704;0;438;45
2023-02-08;551;4130;14651;0;451;41
2023-02-07;648;4352;14658;0;506;42
2023-02-06;767;4610;14753;0;633;46
2023-02-05;705;4540;14613;0;579;42
2023-02-04;510;4425;14547;0;405;39
2023-02-03;576;4412;14817;0;464;38
2023-02-02;621;4317;15008;0;493;38
2023-02-01;788;4220;15366;0;660;41
2023-01-31;892;3978;15686;0;732;42
2023-01-30;691;3602;15830;0;545;40
2023-01-29;584;3430;15772;0;479;39
2023-01-28;488;3315;15776;0;397;35
2023-01-27;480;3211;15869;0;382;35
2023-01-26;505;3130;15947;0;396;44
2023-01-25;537;3116;16179;0;425;43
2023-01-24;511;3068;16466;0;405;50
2023-01-23;499;3041;16587;0;393;53
2023-01-22;463;3116;16741;1;367;51
2023-01-21;379;3173;16814;1;282;44
2023-01-20;404;3324;17080;2;296;42
2023-01-19;495;3468;17344;1;374;43
2023-01-18;491;3455;17387;0;387;46
2023-01-17;480;3499;17451;0;376;47
2023-01-16;564;3501;17674;0;462;49
2023-01-15;537;3494;17758;0;426;46
2023-01-14;534;3673;17851;0;428;42
2023-01-13;547;3752;17925;0;424;42
2023-01-12;459;3846;17951;0;377;40
2023-01-11;545;4173;18084;0;422;44
2023-01-10;477;4423;18115;1;387;46
2023-01-09;573;4932;18152;1;433;53
2023-01-08;721;5507;18119;1;568;47
2023-01-07;619;5840;17990;1;499;44
2023-01-06;623;5823;17953;0;482;44
2023-01-05;822;5794;18025;0;642;47
2023-01-04;818;5612;17926;0;626;41
2023-01-03;1042;5409;17763;0;835;44
2023-01-02;1185;5171;17476;0;954;48
2023-01-01;1108;4893;17152;0;894;50
2022-12-31;617;4483;16780;0;494;48
2022-12-30;622;4550;16987;0;500;35
2022-12-29;623;4483;17141;0;501;43
2022-12-28;577;4528;17213;0;454;50
2022-12-27;747;4642;17475;0;612;51
2022-12-26;855;4441;17464;0;689;61
2022-12-25;672;4166;17389;0;541;53
2022-12-24;677;4232;17349;0;553;53
2022-12-23;547;4226;17267;0;440;51
2022-12-22;676;4318;17501;0;551;56
2022-12-21;686;4285;17604;0;546;56
2022-12-20;540;4185;17587;0;422;54
2022-12-19;587;4290;17736;0;443;55
2022-12-18;749;4301;17892;0;582;54
2022-12-17;674;4109;17676;0;523;60
2022-12-16;668;3948;17600;0;506;57
2022-12-15;655;3854;17705;0;511;58
2022-12-14;581;3801;17811;0;459;63
2022-12-13;645;3894;17827;0;508;56
2022-12-12;583;3953;17907;0;457;56
2022-12-11;537;3944;18150;0;428;55
2022-12-10;507;4090;18278;0;399;60
2022-12-09;573;4333;18383;0;437;59
2022-12-08;580;4426;18479;0;450;64
2022-12-07;692;4702;18584;1;539;56
2022-12-06;699;4845;18473;1;545;47
2022-12-05;583;4900;18459;1;459;50
2022-12-04;717;5216;18434;1;544;51
2022-12-03;777;5240;18435;0;601;51
2022-12-02;678;5237;18508;0;521;56
2022-12-01;868;5211;18726;0;665;56
2022-11-30;857;4977;18799;0;648;58
2022-11-29;762;5001;18715;0;578;47
2022-11-28;940;5078;18892;0;726;57
2022-11-27;733;4831;18981;0;575;56
2022-11-26;783;4805;19258;0;585;57
2022-11-25;642;4787;19399;1;466;58
2022-11-24;606;4655;19839;1;438;56
2022-11-23;886;4652;20234;3;681;57
2022-11-22;816;4542;20314;3;647;45
2022-11-21;656;4524;20361;3;512;57
2022-11-20;690;4469;20624;3;560;68
2022-11-19;767;4515;20971;2;593;64
2022-11-18;490;4637;21054;2;357;66
2022-11-17;601;4839;21344;2;438;74
2022-11-16;781;4860;21530;2;588;72
2022-11-15;803;4751;21676;2;593;64
2022-11-14;602;4664;22020;2;452;75
2022-11-13;747;4627;22437;2;571;84
2022-11-12;898;4586;22424;2;684;80
2022-11-11;703;4277;22263;2;537;82
2022-11-10;617;4282;22401;2;491;79
2022-11-09;672;4517;22352;2;524;79
2022-11-08;702;4767;22341;0;537;77
2022-11-07;561;4990;22442;0;406;79
2022-11-06;693;5157;22697;0;523;92
2022-11-05;570;5428;22702;0;428;92
2022-11-04;712;5861;22710;0;545;102
2022-11-03;877;6197;22600;1;648;103
2022-11-02;937;6250;22485;1;694;92
2022-11-01;954;6446;22361;1;712;98
2022-10-31;731;6547;22364;1;539;91
2022-10-30;1025;6782;22498;1;713;95
2022-10-29;1069;6740;22221;1;782;91
2022-10-28;1098;6706;21745;0;828;90
2022-10-27;931;6771;21249;0;722;88
2022-10-26;1154;6706;20957;0;883;81
2022-10-25;1078;6451;20514;2;839;81
2022-10-24;985;6218;20112;2;745;77
2022-10-23;946;6224;19804;0;698;76
2022-10-22;1025;6477;19428;0;767;86
2022-10-21;1177;6568;18980;0;891;76
2022-10-20;897;6195;18427;0;674;68
2022-10-19;876;6043;18144;0;669;61
2022-10-18;824;6077;17894;1;641;68
2022-10-17;974;5884;17591;0;771;68
2022-10-16;1198;5637;17241;0;952;59
2022-10-15;1104;5328;16678;0;893;60
2022-10-14;759;5123;16320;0;582;50
2022-10-13;711;5114;16138;0;547;47
2022-10-12;926;5015;15968;0;708;48
2022-10-11;619;4741;15649;0;474;48
2022-10-10;698;4846;15619;0;540;38
2022-10-09;852;4874;15478;0;680;32
2022-10-08;923;4949;15004;0;724;37
2022-10-07;746;4896;14659;0;566;40
2022-10-06;622;4774;14372;0;496;35
2022-10-05;600;4568;14179;0;451;42
2022-10-04;712;4444;14121;0;570;43
2022-10-03;728;4324;13992;0;585;35
2022-10-02;927;4225;13760;0;751;32
2022-10-01;860;3919;13327;0;732;39
2022-09-30;601;3649;12985;0;479;36
2022-09-29;399;3515;12934;0;320;31
2022-09-28;466;3565;13033;0;369;32
2022-09-27;589;3559;12998;0;470;37
2022-09-26;625;3500;12929;0;497;37
2022-09-25;604;3433;13022;0;467;33
2022-09-24;583;3293;13080;0;479;33
2022-09-23;462;3234;13111;0;370;32
2022-09-22;455;3257;13233;0;345;31
2022-09-21;439;3479;13308;0;346;28
2022-09-20;539;3542;13541;0;408;30
2022-09-19;552;3500;13512;0;462;26
2022-09-18;439;3433;13381;0;334;31
2022-09-17;526;3580;13379;0;423;29
2022-09-16;494;3571;13385;0;397;29
2022-09-15;689;3384;13407;0;558;35
2022-09-14;514;3209;13157;0;411;35
2022-09-13;490;3080;13066;0;399;37
2022-09-12;509;2982;13016;0;407;35
2022-09-11;580;2975;12952;0;460;41
2022-09-10;520;2963;12971;0;415;41
2022-09-09;285;2904;12927;0;213;37
2022-09-08;498;3028;13112;0;393;37
2022-09-07;384;3009;13089;0;300;34
2022-09-06;390;3157;13278;1;310;32
2022-09-05;489;3283;13446;0;390;39
2022-09-04;561;3205;13364;0;436;44
2022-09-03;455;3145;13202;0;354;38
2022-09-02;430;3398;13144;0;330;31
2022-09-01;482;3612;13221;0;393;36
2022-08-31;532;3742;13238;0;432;34
2022-08-30;525;3813;13216;0;426;36
2022-08-29;401;3795;13308;0;312;43
2022-08-28;480;4075;13497;0;386;44
2022-08-27;724;4074;13558;0;583;36
2022-08-26;659;3798;13446;0;540;36
2022-08-25;604;3574;13297;0;508;42
2022-08-24;611;3500;13404;0;505;38
2022-08-23;526;3431;13662;0;415;41
2022-08-22;690;3314;14078;0;567;40
2022-08-21;487;3046;14141;0;380;44
2022-08-20;432;3015;14385;0;328;40
2022-08-19;425;3014;14529;0;336;43
2022-08-18;544;3185;14698;0;410;51
2022-08-17;528;3118;14794;0;426;52
2022-08-16;380;3082;14758;0;304;55
2022-08-15;413;3151;14940;0;320;55
2022-08-14;450;3328;15191;0;337;50
2022-08-13;440;3448;15384;0;329;47
2022-08-12;586;3409;16126;0;453;52
2022-08-11;473;3213;16547;0;352;53
2022-08-10;499;3117;17230;0;364;63
2022-08-09;471;3137;17874;0;351;60
2022-08-08;599;3182;18408;0;471;63
2022-08-07;587;3096;18603;0;457;64
2022-08-06;401;3151;18953;0;297;51
2022-08-05;361;3363;19313;0;266;54
2022-08-04;369;3563;19977;0;287;60
2022-08-03;526;3762;20492;0;382;63
2022-08-02;531;3746;20924;0;384;58
2022-08-01;538;3974;21337;0;392;53
2022-07-31;648;4370;21942;0;498;61
2022-07-30;620;4715;22178;0;469;57
2022-07-29;574;4866;22419;0;427;51
2022-07-28;591;5050;22528;0;471;58
2022-07-27;501;5050;22912;0;385;59
2022-07-26;761;5163;23529;0;585;55
2022-07-25;941;5060;23916;0;738;64
2022-07-24;1009;4642;24114;0;792;67
2022-07-23;779;4280;24329;0;602;53
2022-07-22;764;4230;24798;0;593;58
2022-07-21;600;4151;25260;0;471;60
2022-07-20;622;4780;25719;0;480;60
2022-07-19;638;5179;26277;0;510;67
2022-07-18;492;5736;26544;0;378;71
2022-07-17;638;6393;27075;0;466;67
2022-07-16;719;6832;27436;0;544;64
2022-07-15;683;6930;27956;0;517;70
2022-07-14;1262;7208;28429;0;1031;69
2022-07-13;1030;6782;28188;0;834;63
2022-07-12;1225;6858;28110;0;992;58
2022-07-11;1210;6630;28205;0;1001;60
2022-07-10;1093;6423;27983;0;863;63
2022-07-09;818;6308;27899;0;632;56
2022-07-08;973;6691;28319;0;785;70
2022-07-07;808;6607;28653;0;636;70
2022-07-06;1122;6657;29197;0;918;64
2022-07-05;959;6243;29174;0;777;62
2022-07-04;999;6294;29701;0;809;70
2022-07-03;963;6511;30029;0;794;81
2022-07-02;1210;6704;30464;0;989;76
2022-07-01;880;6634;30709;1;710;83
2022-06-30;849;6951;31092;0;697;77
2022-06-29;670;7359;31383;0;503;81
2022-06-28;1024;7956;31737;0;825;73
2022-06-27;1237;8065;31733;1;996;69
2022-06-26;1209;8099;31475;1;955;67
2022-06-25;1116;7886;31605;1;906;73
2022-06-24;1216;7886;31732;0;1005;77
2022-06-23;1286;7683;31394;0;1024;77
2022-06-22;1300;7714;31139;0;1032;76
2022-06-21;1137;7635;30820;0;909;71
