﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-16;0;0;1;0;0;0
2023-02-15;0;0;1;0;0;0
2023-02-14;0;0;1;0;0;0
2023-02-13;0;0;1;0;0;0
2023-02-12;0;0;1;0;0;0
2023-02-11;0;0;1;0;0;0
2023-02-10;0;0;1;0;0;0
2023-02-09;0;0;1;0;0;0
2023-02-08;0;0;1;0;0;0
2023-02-07;0;0;1;0;0;0
2023-02-06;0;0;1;0;0;0
2023-02-05;0;0;1;0;0;0
2023-02-04;0;0;1;0;0;0
2023-02-03;0;0;1;0;0;0
2023-02-02;0;0;1;0;0;0
2023-02-01;0;0;1;0;0;0
2023-01-31;0;0;1;0;0;0
2023-01-30;0;0;1;0;0;0
2023-01-29;0;0;1;0;0;0
2023-01-28;0;0;1;0;0;0
2023-01-27;0;0;1;0;0;0
2023-01-26;0;0;1;0;0;0
2023-01-25;0;0;1;0;0;0
2023-01-24;0;1;1;0;0;0
2023-01-23;0;1;1;0;0;0
2023-01-22;0;1;1;0;0;0
2023-01-21;0;1;1;0;0;0
2023-01-20;0;1;1;0;0;0
2023-01-19;0;1;1;0;0;0
2023-01-18;1;1;1;0;1;0
2017-05-01;0;0;15;0;0;0
2017-04-30;0;0;15;0;0;0
2017-04-29;0;0;15;0;0;0
2017-04-28;0;0;15;0;0;0
2017-04-27;0;0;15;0;0;0
2017-04-26;0;0;15;0;0;0
2017-04-25;0;0;15;0;0;0
2017-04-24;0;0;15;0;0;0
2017-04-23;0;0;15;0;0;0
2017-04-22;0;0;15;0;0;0
2017-04-21;0;0;15;0;0;0
2017-04-20;0;0;15;0;0;0
2017-04-19;0;0;15;0;0;0
2017-04-18;0;0;15;0;0;0
2017-04-17;0;0;15;0;0;0
2017-04-16;0;0;15;0;0;0
2017-04-15;0;0;15;0;0;0
2017-04-14;0;0;15;0;0;0
2017-04-13;0;0;15;0;0;0
2017-04-12;0;0;15;0;0;0
2017-04-11;0;0;21;0;0;0
2017-04-10;0;0;21;0;0;0
2017-04-09;0;0;21;0;0;0
2017-04-08;0;15;21;0;0;0
2017-04-07;0;15;21;0;0;0
2017-04-06;0;15;21;0;0;0
2017-04-05;0;15;21;0;0;0
2017-04-04;0;15;21;0;0;0
2017-04-03;0;15;21;0;0;0
2017-04-02;15;15;21;0;15;0
2017-04-01;0;0;6;0;0;0
2017-03-31;0;0;6;0;0;0
2017-03-30;0;0;6;0;0;0
2017-03-29;0;0;6;0;0;0
2017-03-28;0;0;6;0;0;0
2017-03-27;0;0;6;0;0;0
2017-03-26;0;0;6;0;0;0
2017-03-25;0;0;6;0;0;0
2017-03-24;0;0;7;0;0;0
2017-03-23;0;0;7;0;0;0
2017-03-22;0;0;14;0;0;0
2017-03-21;0;0;56;0;0;0
2017-03-20;0;0;101;0;0;0
2017-03-19;0;6;137;0;0;0
2017-03-18;0;6;170;0;0;0
2017-03-17;0;6;210;0;0;0
2017-03-16;0;6;246;0;0;0
2017-03-15;0;6;295;0;0;0
2017-03-14;0;6;350;0;0;0
2017-03-13;6;6;488;0;6;0
2017-03-12;0;0;419;0;0;0
2017-03-11;0;0;461;0;0;0
2017-03-10;0;0;505;0;0;0
2017-03-09;0;0;530;0;0;0
2017-03-08;0;0;561;0;0;0
2017-03-07;0;0;597;0;0;0
2017-03-06;0;0;626;0;0;0
2017-03-05;0;0;673;0;0;0
2017-03-04;0;0;716;0;0;0
2017-03-03;0;0;752;0;0;0
2017-03-02;0;0;801;0;0;0
2017-03-01;0;1;841;0;0;0
2017-02-28;0;1;885;0;0;0
2017-02-27;0;8;926;0;0;1
2017-02-26;0;50;960;0;0;2
2017-02-25;0;95;993;0;0;3
2017-02-24;0;131;1031;0;0;2
2017-02-23;1;207;1310;0;0;7
2017-02-22;1;257;1364;0;1;7
2017-02-21;7;239;1141;0;6;5
2017-02-20;42;282;1174;0;36;3
2017-02-19;49;300;1182;0;38;3
2017-02-18;40;299;1165;0;35;3
2017-02-17;34;296;1151;0;29;2
2017-02-16;45;309;1154;0;41;3
2017-02-15;39;312;1147;0;34;2
2017-02-14;54;302;1146;0;48;4
2017-02-13;61;284;1121;0;57;2
2017-02-12;45;264;1092;0;41;3
2017-02-11;35;251;1095;0;33;3
2017-02-10;43;265;1102;0;40;2
2017-02-09;46;266;1117;0;41;3
2017-02-08;29;261;1113;0;26;3
2017-02-07;34;284;1127;0;29;4
2017-02-06;44;297;1133;0;38;4
2017-02-05;30;303;1132;0;29;4
2017-02-04;50;317;1132;0;45;4
2017-02-03;45;304;1117;0;42;3
2017-02-02;38;294;1114;0;36;3
2017-02-01;53;296;1112;0;48;5
2017-01-31;44;282;1105;0;39;5
2017-01-30;50;281;1084;0;44;5
2017-01-29;43;272;1049;0;42;5
2017-01-28;37;270;1030;0;34;5
2017-01-27;37;280;1022;0;31;4
2017-01-26;42;269;1031;0;37;2
2017-01-25;38;257;1038;0;35;3
2017-01-24;45;254;1036;0;39;4
2017-01-23;43;247;1028;0;37;5
2017-01-22;46;244;1012;0;41;5
2017-01-21;51;226;1002;0;42;5
2017-01-20;22;211;993;0;21;4
2017-01-19;27;234;1007;0;23;4
2017-01-18;37;252;1034;0;31;4
2017-01-17;36;275;1043;0;32;4
2017-01-16;42;280;1046;0;36;6
2017-01-15;29;283;1042;0;25;6
2017-01-14;33;295;1053;0;27;5
2017-01-13;47;303;1065;0;42;5
2017-01-12;46;288;1056;0;38;5
2017-01-11;62;282;1068;0;54;5
2017-01-10;42;268;1056;0;37;4
2017-01-09;43;265;1069;0;39;5
2017-01-08;42;266;1061;0;37;4
2017-01-07;43;247;1055;0;38;4
2017-01-06;32;216;1060;0;29;4
2017-01-05;33;210;1070;0;29;4
2017-01-04;45;206;1089;1;37;4
2017-01-03;39;207;1091;0;36;4
2017-01-02;43;218;1098;0;39;5
2017-01-01;24;212;1101;0;19;5
2016-12-31;13;222;1116;0;9;4
2016-12-30;27;235;1143;0;23;5
2016-12-29;31;243;1161;0;26;5
2016-12-28;44;252;1173;0;41;4
2016-12-27;50;249;1182;1;41;6
2016-12-26;42;257;1191;1;33;5
2016-12-25;35;263;1206;0;30;6
2016-12-24;30;268;1211;0;22;4
2016-12-23;39;279;1240;0;31;4
2016-12-22;40;285;1262;0;35;5
2016-12-21;44;290;1280;0;39;4
2016-12-20;55;283;1306;0;49;4
2016-12-19;44;285;1323;0;38;3
2016-12-18;38;289;1327;0;34;3
2016-12-17;40;304;1339;0;31;2
2016-12-16;44;301;1348;0;32;2
2016-12-15;46;296;1374;0;38;2
2016-12-14;36;298;1385;0;31;2
2016-12-13;57;305;1429;0;47;2
2016-12-12;48;308;1439;0;42;2
2016-12-11;58;307;1443;0;46;3
2016-12-10;37;304;1439;0;31;4
2016-12-09;38;314;1469;0;33;3
2016-12-08;49;317;1491;0;41;2
2016-12-07;46;310;1525;0;40;2
2016-12-06;58;311;1557;0;53;2
2016-12-05;45;294;1573;0;42;1
2016-12-04;49;304;1579;0;43;2
2016-12-03;45;307;1602;0;42;3
2016-12-02;39;314;1630;0;35;4
2016-12-01;40;314;1666;0;36;4
2016-11-30;48;331;1692;0;40;4
2016-11-29;44;345;1723;0;37;5
2016-11-28;55;358;1749;0;48;3
2016-11-27;54;378;1763;0;45;3
2016-11-26;54;398;1787;0;49;3
2016-11-25;40;392;1814;0;36;4
2016-11-24;57;402;1855;1;51;4
2016-11-23;62;390;1863;1;50;3
2016-11-22;59;398;1875;1;53;2
2016-11-21;76;392;1909;1;70;1
2016-11-20;71;398;1890;0;61;6
2016-11-19;49;390;1901;0;46;6
2016-11-18;51;390;1928;0;47;8
2016-11-17;43;385;1941;0;38;7
2016-11-16;70;408;1966;0;61;6
2016-11-15;53;403;1981;0;47;4
2016-11-14;80;431;2001;0;66;5
2016-11-13;62;439;1980;0;56;6
2016-11-12;51;454;1978;0;44;6
2016-11-11;52;459;2000;1;40;7
2016-11-10;70;486;2022;0;61;7
2016-11-09;70;496;2044;0;57;6
2016-11-08;83;507;2055;0;70;4
2016-11-07;89;498;2054;0;73;6
2016-11-06;79;494;2025;0;72;6
2016-11-05;58;490;2008;0;50;7
2016-11-04;76;501;2021;0;63;8
2016-11-03;78;502;2035;0;68;7
2016-11-02;78;508;2048;0;68;6
2016-11-01;71;515;2049;0;61;4
2016-10-31;83;514;2051;0;70;5
2016-10-30;77;505;2035;0;68;5
2016-10-29;67;520;2029;0;58;7
2016-10-28;78;512;2036;0;68;7
2016-10-27;86;515;2054;0;81;7
2016-10-26;85;507;2040;0;76;7
2016-10-25;71;491;2032;1;60;7
2016-10-24;68;494;2032;1;57;7
2016-10-23;93;515;2023;1;84;6
2016-10-22;60;498;1994;0;52;7
2016-10-21;78;490;2000;0;69;6
2016-10-20;80;475;2003;0;69;6
2016-10-19;71;472;2010;0;63;6
2016-10-18;76;479;2030;0;63;7
2016-10-17;91;499;2031;0;75;7
2016-10-16;77;496;2012;0;67;7
2016-10-15;57;497;2015;0;48;5
2016-10-14;64;491;2036;0;54;6
2016-10-13;81;492;2053;1;70;7
2016-10-12;76;485;2065;1;67;7
2016-10-11;93;491;2081;2;78;7
2016-10-10;82;496;2082;2;72;7
2016-10-09;78;494;2071;2;71;7
2016-10-08;51;489;2074;2;43;5
2016-10-07;70;499;2110;2;57;7
2016-10-06;71;506;2131;2;62;7
2016-10-05;88;511;2154;1;77;6
2016-10-04;97;517;2173;1;86;7
2016-10-03;79;494;2161;1;68;9
2016-10-02;70;496;2147;1;65;9
2016-10-01;59;488;2161;1;49;5
2016-09-30;74;484;2176;1;62;7
2016-09-29;76;479;2193;0;64;8
2016-09-28;96;475;2207;1;79;7
2016-09-27;75;465;2214;1;60;7
2016-09-26;81;479;2232;1;67;7
2016-09-25;69;492;2213;0;57;8
2016-09-24;54;495;2224;0;47;6
2016-09-23;64;508;2252;0;56;6
2016-09-22;73;526;2278;1;63;7
2016-09-21;84;533;2291;1;72;7
2016-09-20;89;532;2308;1;77;6
2016-09-19;92;538;2309;1;83;6
2016-09-18;74;540;2280;1;68;6
2016-09-17;67;553;2285;1;59;6
2016-09-16;81;553;2315;1;66;5
2016-09-15;79;558;2342;1;71;6
2016-09-14;81;569;2370;1;74;6
2016-09-13;91;574;2388;1;80;6
2016-09-12;95;577;2393;1;80;8
2016-09-11;94;590;2362;1;81;7
2016-09-10;66;579;2352;1;61;5
2016-09-09;86;571;2372;1;75;5
2016-09-08;91;573;2374;1;77;5
2016-09-07;85;565;2365;2;76;5
2016-09-06;94;568;2380;2;87;6
2016-09-05;104;559;2372;2;95;5
2016-09-04;86;549;2336;2;72;6
2016-09-03;64;553;2332;2;58;7
2016-09-02;88;548;2349;1;76;7
2016-09-01;79;540;2359;0;66;5
2016-08-31;90;548;2365;1;78;5
2016-08-30;86;551;2377;0;76;5
2016-08-29;96;556;2371;0;88;5
2016-08-28;89;560;2350;0;76;5
2016-08-27;60;561;2359;0;49;7
2016-08-26;78;565;2403;0;69;8
2016-08-25;86;571;2412;0;76;6
2016-08-24;89;582;2415;0;80;5
2016-08-23;94;595;2415;0;83;6
2016-08-22;97;609;2398;0;83;6
2016-08-21;88;616;2379;0;78;7
2016-08-20;62;621;2385;1;58;7
2016-08-19;81;614;2429;1;69;7
2016-08-18;97;614;2457;0;88;6
2016-08-17;102;607;2452;1;93;5
2016-08-16;106;593;2446;0;98;6
2016-08-15;104;563;2443;0;88;4
2016-08-14;98;562;2428;0;85;5
2016-08-13;61;554;2418;0;50;7
2016-08-12;80;562;2447;0;70;5
2016-08-11;88;554;2463;1;75;4
2016-08-10;92;551;2498;1;78;3
2016-08-09;76;559;2520;0;65;3
2016-08-08;100;564;2540;0;84;3
2016-08-07;91;570;2536;1;80;3
2016-08-06;71;559;2542;0;61;4
2016-08-05;80;566;2572;0;65;3
2016-08-04;85;583;2600;0;69;3
2016-08-03;101;611;2613;0;86;4
2016-08-02;84;606;2633;0;69;6
2016-08-01;100;617;2638;0;88;7
2016-07-31;79;605;2615;0;68;9
2016-07-30;77;603;2629;0;70;10
2016-07-29;99;596;2638;0;85;7
2016-07-28;108;598;2656;0;90;6
2016-07-27;95;604;2659;0;79;6
2016-07-26;94;622;2688;0;84;7
2016-07-25;93;621;2694;1;80;8
2016-07-24;77;636;2695;1;64;8
2016-07-23;77;666;2731;1;68;8
2016-07-22;93;671;2751;1;86;7
2016-07-21;112;658;2753;2;95;6
2016-07-20;115;642;2770;1;97;9
2016-07-19;94;632;2770;1;84;8
2016-07-18;108;659;2765;1;84;11
2016-07-17;106;671;2769;1;95;9
2016-07-16;87;659;2752;1;73;8
2016-07-15;83;667;2777;1;74;7
2016-07-14;87;677;2824;1;73;6
2016-07-13;102;699;2850;1;82;9
2016-07-12;129;711;2865;1;114;9
2016-07-11;120;683;2868;1;103;9
2016-07-10;99;686;2853;1;86;10
2016-07-09;96;675;2855;1;80;11
2016-07-08;102;655;2871;1;86;13
2016-07-07;105;653;2903;2;91;13
2016-07-06;109;646;2942;1;96;15
2016-07-05;100;653;2970;1;82;16
2016-07-04;124;662;2992;1;103;14
2016-07-03;88;667;3001;1;74;13
2016-07-02;75;685;3024;1;65;13
2016-07-01;99;702;3076;1;84;17
2016-06-30;98;719;3130;0;78;17
2016-06-29;118;728;3182;1;102;17
2016-06-28;111;714;3213;2;95;18
2016-06-27;123;732;3229;1;107;15
2016-06-26;108;723;3217;1;87;15
2016-06-25;96;714;3238;2;82;14
2016-06-24;122;719;3283;2;99;15
2016-06-23;112;691;3330;2;86;14
2016-06-22;110;702;3372;2;87;13
2016-06-21;130;729;3436;3;109;14
2016-06-20;118;715;3461;3;95;11
2016-06-19;100;716;3464;2;83;12
2016-06-18;100;754;3515;2;83;11
2016-06-17;89;756;3554;3;75;13
2016-06-16;115;771;3607;1;96;13
2016-06-15;136;768;3677;1;118;13
2016-06-14;117;776;3714;1;100;13
2016-06-13;112;804;3794;1;94;12
2016-06-12;138;833;3818;3;111;13
2016-06-11;107;820;3830;3;84;12
2016-06-10;106;849;3875;3;90;16
2016-06-09;113;852;3940;5;86;18
2016-06-08;141;877;3950;4;124;16
2016-06-07;147;892;3902;3;120;15
2016-06-06;150;898;3877;3;117;13
2016-06-05;123;909;3856;3;104;11
2016-06-04;138;913;3876;3;114;12
2016-06-03;114;891;3881;3;92;10
2016-06-02;138;911;3912;3;117;11
2016-06-01;160;919;3962;4;135;15
2016-05-31;149;930;3982;4;125;15
2016-05-30;159;930;3963;1;135;13
2016-05-29;126;947;3937;1;110;15
2016-05-28;117;977;3960;1;96;17
2016-05-27;132;979;4004;1;102;19
2016-05-26;150;1012;4067;1;116;18
2016-05-25;172;1017;4083;1;138;18
2016-05-24;147;1003;4118;1;124;19
2016-05-23;172;1046;4192;1;151;18
2016-05-22;165;1054;4195;2;134;19
2016-05-21;121;1100;4216;3;102;19
2016-05-20;166;1117;4263;3;127;20
2016-05-19;151;1116;4292;4;120;20
2016-05-18;159;1124;4323;4;124;16
2016-05-17;207;1158;4360;4;171;21
2016-05-16;184;1081;4351;3;148;18
2016-05-15;224;1004;4349;4;183;18
2016-05-14;155;916;4282;3;124;17
2016-05-13;168;888;4277;3;135;19
2016-05-12;156;874;4275;3;122;17
2016-05-11;198;872;4299;3;153;15
2016-05-10;131;837;4292;3;97;16
2016-05-09;102;908;4377;3;81;19
2016-05-08;124;988;4415;3;93;19
2016-05-07;123;1000;4435;4;87;17
2016-05-06;153;1019;4505;4;124;19
2016-05-05;154;1027;4493;3;112;20
2016-05-04;158;1054;4533;3;121;20
2016-05-03;200;1099;4578;2;170;23
2016-05-02;193;1067;4574;2;161;22
2016-05-01;136;1082;4572;2;112;25
2016-04-30;135;1168;4641;2;105;26
2016-04-29;154;1218;4705;1;130;27
2016-04-28;179;1247;4720;1;153;29
2016-04-27;195;1242;4721;1;160;25
2016-04-26;173;1233;4707;2;135;23
2016-04-25;215;1249;4748;2;171;21
2016-04-24;234;1238;4733;3;195;22
2016-04-23;183;1203;4690;3;152;25
2016-04-22;191;1196;4719;3;155;24
2016-04-21;182;1152;4735;3;142;20
2016-04-20;192;1126;4719;2;152;21
2016-04-19;198;1107;4744;2;146;17
2016-04-18;205;1110;4772;2;162;17
2016-04-17;200;1091;4759;3;158;21
2016-04-16;182;1116;4772;2;152;21
2016-04-15;149;1080;4796;2;120;19
2016-04-14;148;1078;4883;1;121;21
2016-04-13;173;1113;4955;1;128;19
2016-04-12;185;1095;5025;1;147;19
2016-04-11;180;1095;5025;1;143;19
2016-04-10;227;1117;4995;1;166;19
2016-04-09;152;1108;4969;1;123;20
2016-04-08;149;1149;5025;1;117;21
2016-04-07;185;1218;5095;1;153;21
2016-04-06;150;1230;5087;1;116;20
2016-04-05;181;1267;5121;2;146;18
2016-04-04;208;1281;5161;2;171;19
2016-04-03;194;1259;5113;2;152;19
2016-04-02;194;1279;5130;2;164;22
2016-04-01;220;1267;5133;2;181;21
2016-03-31;207;1234;5136;1;166;23
2016-03-30;192;1251;5155;1;152;23
2016-03-29;195;1272;5190;0;155;20
2016-03-28;184;1245;5223;1;147;20
2016-03-27;219;1280;5228;1;176;21
2016-03-26;187;1277;5226;1;158;23
2016-03-25;187;1265;5216;1;156;22
2016-03-24;217;1281;5172;2;184;20
2016-03-23;213;1270;5083;1;171;18
2016-03-22;174;1315;5083;0;130;20
2016-03-21;227;1381;5122;0;182;17
2016-03-20;206;1399;5111;0;170;22
2016-03-19;182;1377;5115;0;148;25
2016-03-18;211;1344;5144;0;168;23
2016-03-17;204;1310;5150;0;166;23
2016-03-16;260;1321;5160;1;211;19
2016-03-15;232;1288;5106;3;187;18
2016-03-14;246;1238;5094;3;198;18
2016-03-13;186;1185;5051;3;147;18
2016-03-12;153;1228;5074;3;112;19
2016-03-11;182;1237;5148;3;140;24
2016-03-10;223;1263;5194;3;180;23
2016-03-09;232;1254;5217;2;184;19
2016-03-08;180;1254;5228;2;142;17
2016-03-07;188;1299;5270;2;156;20
2016-03-06;221;1337;5278;1;187;19
2016-03-05;158;1341;5297;1;128;22
2016-03-04;201;1366;5343;1;158;24
2016-03-03;206;1377;5358;1;171;24
2016-03-02;226;1347;5370;2;178;23
2016-03-01;223;1270;5378;3;183;23
2016-02-29;225;1183;5502;3;178;23
2016-02-28;225;1172;5560;3;187;20
2016-02-27;188;1157;5621;3;152;23
2016-02-26;212;1175;5717;2;175;27
2016-02-25;183;1176;5801;1;147;25
2016-02-24;155;1211;5942;1;118;21
2016-02-23;126;1265;6099;1;98;23
2016-02-22;200;1347;6264;1;158;25
2016-02-21;207;1345;6346;1;168;20
2016-02-20;203;1347;6437;2;175;23
2016-02-19;214;1327;6524;2;178;26
2016-02-18;225;1320;6648;3;189;24
2016-02-17;205;1314;6754;1;171;21
2016-02-16;221;1330;6917;1;173;24
2016-02-15;194;1356;7031;1;164;28
2016-02-14;209;1390;7110;3;167;25
2016-02-13;193;1410;7217;3;158;25
2016-02-12;201;1415;7355;2;171;23
2016-02-11;219;1455;7441;2;181;24
2016-02-10;231;1452;7510;3;181;19
2016-02-09;249;1438;7617;2;202;20
2016-02-08;240;1424;7678;1;194;24
2016-02-07;223;1417;7742;1;174;21
2016-02-06;203;1548;7869;1;169;16
2016-02-05;250;1618;7983;1;205;18
2016-02-04;212;1658;8045;1;178;18
2016-02-03;217;1732;8160;1;167;19
2016-02-02;233;1823;8293;0;187;20
2016-02-01;237;1926;8386;0;194;19
2016-01-31;356;2003;8422;0;290;21
2016-01-30;272;1964;8266;2;216;22
2016-01-29;287;1986;8151;1;238;21
2016-01-28;303;2009;8108;2;240;20
2016-01-27;320;2026;8100;1;263;20
2016-01-26;332;2062;8054;2;280;19
2016-01-25;320;2076;8023;1;264;20
2016-01-24;317;2148;8004;1;270;23
2016-01-23;279;2160;7960;0;244;21
2016-01-22;304;2158;7956;0;261;21
2016-01-21;315;2171;7948;0;267;18
2016-01-20;352;2196;7962;0;295;16
2016-01-19;341;2151;7914;0;293;15
2016-01-18;380;2105;7937;0;333;15
2016-01-17;326;2058;7842;0;281;19
2016-01-16;276;2034;7846;0;240;19
2016-01-15;311;2053;7882;0;275;20
2016-01-14;327;2077;7875;0;292;17
2016-01-13;302;2067;7883;1;259;14
2016-01-12;294;2076;7935;1;256;14
2016-01-11;328;2122;7958;1;283;13
2016-01-10;296;2150;7916;1;254;14
2016-01-09;290;2176;7943;1;258;14
2016-01-08;347;2160;7948;1;298;16
2016-01-07;318;1969;7894;1;268;12
2016-01-06;310;1784;7945;1;263;12
2016-01-05;355;1715;8033;1;299;14
2016-01-04;349;1643;8028;1;300;14
2016-01-03;327;1557;8002;1;284;16
2016-01-02;279;1519;7987;1;236;15
2016-01-01;158;1527;8056;1;138;18
2015-12-31;121;1626;8205;1;99;18
2015-12-30;235;1779;8379;2;195;17
2015-12-29;272;1841;8467;1;226;19
2015-12-28;257;1893;8526;2;218;23
2015-12-27;291;1919;8570;3;240;25
2015-12-26;288;1994;8618;4;243;23
2015-12-25;276;1986;8671;4;239;25
2015-12-24;278;2029;8717;4;236;21
2015-12-23;301;2065;8773;4;250;18
2015-12-22;327;2084;8813;3;270;19
2015-12-21;291;2113;8827;3;247;20
2015-12-20;371;2183;8838;3;308;25
2015-12-19;281;2149;8817;3;231;27
2015-12-18;341;2155;8877;2;271;30
2015-12-17;326;2157;8881;2;280;25
2015-12-16;324;2146;8881;2;269;27
2015-12-15;351;2121;8942;1;289;24
2015-12-14;367;2151;8923;0;315;25
2015-12-13;333;2196;8881;0;278;22
2015-12-12;285;2211;8920;0;234;23
2015-12-11;334;2257;8988;0;275;23
2015-12-10;320;2243;9010;0;251;24
2015-12-09;306;2292;9137;0;257;26
2015-12-08;378;2324;9207;0;319;23
2015-12-07;423;2281;9240;1;358;25
2015-12-06;349;2219;9150;1;292;26
2015-12-05;329;2205;9105;2;262;29
2015-12-04;332;2202;9148;1;265;30
2015-12-03;364;2221;9211;1;304;28
2015-12-02;347;2218;9332;1;291;29
2015-12-01;339;2218;9437;1;277;27
2015-11-30;354;2225;9506;2;291;27
2015-11-29;335;2213;9487;1;276;26
2015-11-28;303;2213;9521;0;256;28
2015-11-27;341;2213;9573;0;281;29
2015-11-26;353;2216;9593;0;290;29
2015-11-25;340;2212;9654;1;285;26
2015-11-24;348;2205;9747;1;281;25
2015-11-23;352;2186;9798;0;295;23
2015-11-22;338;2231;9784;0;280;24
2015-11-21;310;2215;9811;1;261;27
2015-11-20;341;2235;9879;0;274;28
2015-11-19;363;2268;9955;0;287;29
2015-11-18;327;2277;10006;0;270;26
2015-11-17;339;2310;10132;1;281;28
2015-11-16;396;2420;10196;1;321;27
2015-11-15;333;2411;10161;2;272;28
2015-11-14;334;2504;10232;5;273;30
2015-11-13;377;2496;10329;3;309;30
2015-11-12;370;2424;10335;3;299;25
2015-11-11;355;2429;10376;2;300;32
2015-11-10;446;2457;10406;2;380;32
2015-11-09;397;2506;10305;2;330;33
2015-11-08;428;2579;10272;3;352;30
2015-11-07;317;2566;10220;2;261;33
2015-11-06;310;2580;10308;1;249;29
2015-11-05;386;2639;10386;1;313;28
2015-11-04;390;2631;10378;1;318;34
2015-11-03;493;2605;10279;2;412;35
2015-11-02;471;2536;10069;0;393;38
2015-11-01;420;2526;9848;0;344;32
2015-10-31;323;2506;9711;0;262;31
2015-10-30;373;2532;9645;1;309;30
2015-10-29;384;2542;9565;0;315;28
2015-10-28;375;2558;9519;0;298;27
2015-10-27;410;2610;9467;1;343;28
2015-10-26;460;2615;9319;1;382;30
2015-10-25;407;2627;9101;2;341;27
2015-10-24;351;2634;8978;2;285;27
2015-10-23;379;2638;8883;3;311;29
2015-10-22;415;2683;8791;3;328;26
2015-10-21;421;2729;8716;2;356;23
2015-10-20;418;2696;8603;2;349;18
2015-10-19;479;2682;8485;1;396;20
2015-10-18;411;2618;8264;1;343;22
2015-10-17;352;2552;8144;1;287;22
2015-10-16;433;2566;8078;1;359;22
2015-10-15;447;2507;7958;2;381;23
2015-10-14;392;2483;7864;2;331;25
2015-10-13;398;2490;7785;2;322;24
2015-10-12;415;2471;7691;1;360;23
2015-10-11;340;2341;7503;1;300;24
2015-10-10;351;2243;7412;0;295;27
2015-10-09;369;2114;7347;0;309;25
2015-10-08;431;2009;7273;0;361;24
2015-10-07;402;1840;7195;1;330;26
2015-10-06;364;1728;7131;1;316;25
2015-10-05;296;1690;7018;1;232;31
2015-10-04;242;1705;6962;1;200;30
2015-10-03;206;1711;6979;1;168;33
2015-10-02;254;1707;7046;1;210;30
2015-10-01;250;1719;7098;3;194;30
2015-09-30;283;1708;7118;2;234;32
2015-09-29;328;1689;7137;2;272;32
2015-09-28;302;1676;7089;2;247;35
2015-09-27;252;1679;6996;2;206;33
2015-09-26;213;1710;6999;1;159;33
2015-09-25;276;1735;7079;1;218;31
2015-09-24;242;1736;7072;1;193;29
2015-09-23;263;1762;7172;2;213;29
2015-09-22;302;1789;7208;2;254;23
2015-09-21;307;1828;7137;1;250;25
2015-09-20;288;1834;7054;1;244;21
2015-09-19;217;1814;7014;1;178;26
2015-09-18;272;1812;7061;1;208;28
2015-09-17;280;1809;7094;0;219;24
2015-09-16;302;1809;7131;0;236;24
2015-09-15;365;1809;7141;0;302;24
2015-09-14;310;1788;7022;1;249;23
2015-09-13;280;1809;6967;0;225;22
2015-09-12;214;1787;6954;0;172;24
2015-09-11;256;1789;7004;0;206;23
2015-09-10;272;1802;7040;1;232;27
2015-09-09;292;1818;7038;3;229;29
2015-09-08;345;1851;7055;2;280;30
2015-09-07;334;1787;6942;0;278;24
2015-09-06;262;1761;6817;1;210;25
2015-09-05;225;1777;6788;1;178;30
2015-09-04;268;1751;6815;2;220;30
2015-09-03;302;1741;6795;2;232;29
2015-09-02;318;1737;6789;3;264;29
2015-09-01;263;1684;6730;2;224;27
2015-08-31;307;1765;6688;3;248;23
2015-08-30;261;1759;6631;3;230;22
2015-08-29;195;1713;6565;3;157;23
2015-08-28;271;1729;6623;4;215;24
2015-08-27;290;1712;6628;3;235;25
2015-08-26;263;1703;6640;2;218;24
2015-08-25;351;1730;6655;2;295;21
2015-08-24;296;1682;6571;2;239;15
2015-08-23;220;1702;6483;2;190;19
2015-08-22;213;1698;6484;2;167;20
2015-08-21;238;1720;6541;1;203;20
2015-08-20;276;1732;6548;2;228;22
2015-08-19;296;1730;6576;2;255;22
2015-08-18;312;1719;6584;3;271;21
2015-08-17;302;1677;6520;2;246;18
2015-08-16;217;1672;6453;2;180;21
2015-08-15;224;2165;9259;2;193;25
2015-08-14;259;2196;9400;3;202;26
2015-08-13;263;1586;6574;3;220;26
2015-08-12;287;1567;6570;3;241;26
2015-08-11;276;1526;6560;3;232;24
2015-08-10;301;1529;6524;3;260;23
2015-08-09;201;1481;6462;2;171;24
2015-08-08;183;1499;6500;1;149;21
2015-08-07;226;1547;6547;2;185;21
2015-08-06;247;1528;6564;2;207;27
2015-08-05;246;1539;6607;2;200;23
2015-08-04;275;1555;6613;0;226;22
2015-08-03;246;1563;6547;0;206;20
2015-08-02;216;1581;6491;1;171;22
2015-08-01;223;1625;6470;2;184;20
2015-07-31;207;1591;6482;1;168;25
2015-07-30;257;1614;6558;1;217;25
2015-07-29;257;1620;6587;1;213;23
2015-07-28;287;1614;6597;2;249;23
2015-07-27;275;1627;6556;3;232;23
2015-07-26;256;1663;6488;4;200;29
2015-07-25;191;1673;6503;4;146;28
2015-07-24;236;1702;6572;4;192;32
2015-07-23;278;1718;6598;3;222;30
2015-07-22;257;1747;6602;3;206;31
2015-07-21;316;1784;6614;3;251;31
2015-07-20;328;1748;6617;3;264;29
2015-07-19;265;1707;6522;3;211;27
2015-07-18;223;1686;6516;5;171;27
2015-07-17;264;1708;6564;5;212;31
2015-07-16;296;1701;6560;5;242;32
2015-07-15;292;1651;6557;5;245;31
