﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;18;156;724;0;16;0
2024-05-04;21;163;720;0;18;0
2024-05-03;33;159;719;0;33;0
2024-05-02;30;150;702;0;26;0
2024-05-01;16;141;698;0;16;0
2024-04-30;21;144;697;0;19;0
2024-04-29;21;153;702;0;20;0
2024-04-28;24;171;695;0;23;0
2024-04-27;18;171;686;0;16;0
2024-04-26;25;179;686;0;21;0
2024-04-25;20;184;680;0;19;0
2024-04-24;19;189;673;0;17;0
2024-04-23;30;206;673;0;29;0
2024-04-22;39;199;659;0;37;0
2024-04-21;23;187;638;0;22;0
2024-04-20;26;189;635;0;24;0
2024-04-19;30;197;623;0;27;0
2024-04-18;26;194;607;0;21;0
2024-04-17;34;206;599;0;30;0
2024-04-16;25;198;589;0;23;0
2024-04-15;26;194;576;0;25;0
2024-04-14;25;190;568;0;22;0
2024-04-13;34;189;553;0;33;0
2024-04-12;28;176;531;0;26;0
2024-04-11;38;161;515;0;34;0
2024-04-10;26;141;490;0;24;0
2024-04-09;19;131;479;0;18;0
2024-04-08;22;137;468;0;22;0
2024-04-07;23;131;485;0;22;0
2024-04-06;22;132;475;0;20;0
2024-04-05;13;124;468;0;13;0
2024-04-04;18;125;461;0;17;0
2024-04-03;16;124;453;0;16;0
2024-04-02;24;126;449;0;21;0
2024-04-01;16;116;438;0;15;0
2024-03-31;25;118;437;0;21;0
2024-03-30;14;111;423;0;14;0
2024-03-29;15;115;416;0;15;0
2024-03-28;16;120;410;0;16;0
2024-03-27;18;117;400;0;16;0
2024-03-26;14;115;395;0;13;0
2024-03-25;18;115;393;0;17;0
2024-03-24;18;118;388;0;18;0
2024-03-23;18;111;378;0;16;0
2024-03-22;21;112;375;0;18;0
2024-03-21;15;102;366;0;14;0
2024-03-20;15;99;363;0;12;0
2024-03-19;13;94;362;0;12;0
2024-03-18;21;90;356;0;21;0
2024-03-17;12;83;341;0;11;0
2024-03-16;17;78;339;0;17;0
2024-03-15;9;103;334;0;9;0
2024-03-14;12;107;336;0;10;0
2024-03-13;10;110;334;0;10;0
2024-03-12;9;107;335;0;9;0
2024-03-11;15;107;334;0;11;0
2024-03-10;9;107;335;0;9;0
2024-03-09;42;108;331;0;38;0
2024-03-08;14;84;303;0;13;0
2024-03-07;13;78;298;0;13;0
2024-03-06;9;72;292;0;6;0
2024-03-05;12;76;296;0;11;1
2024-03-04;13;72;296;0;12;1
2024-03-03;12;71;287;0;11;2
2024-03-02;16;72;282;0;12;0
2024-03-01;7;68;274;0;6;1
2024-02-29;7;70;278;0;6;1
2024-02-28;10;78;279;0;9;1
2024-02-27;8;79;277;0;7;1
2024-02-26;11;83;281;0;10;1
2024-02-25;16;85;277;0;14;1
2024-02-24;12;78;278;0;8;0
2024-02-23;12;75;289;0;10;0
2024-02-22;15;73;288;0;12;0
2024-02-21;10;72;285;0;9;0
2024-02-20;11;74;286;0;10;0
2024-02-19;16;73;285;0;14;0
2024-02-18;8;70;283;0;7;0
2024-02-17;7;70;285;0;7;0
2024-02-16;10;77;290;0;10;0
2024-02-15;13;72;299;0;12;0
2024-02-14;11;69;301;0;10;0
2024-02-13;9;66;301;0;8;0
2024-02-12;12;64;309;0;9;0
2024-02-11;9;64;324;0;9;0
2024-02-10;15;66;330;0;13;0
2024-02-09;6;57;332;0;5;0
2024-02-08;10;57;344;0;10;0
2024-02-07;8;52;343;0;7;0
2024-02-06;9;56;355;0;7;0
2024-02-05;10;55;365;0;10;0
2024-02-04;11;52;364;0;11;0
2024-02-03;5;54;363;0;4;0
2024-02-02;6;55;371;0;6;0
2024-02-01;5;64;380;0;5;0
2024-01-31;11;78;398;0;10;0
2024-01-30;8;78;412;0;6;0
2024-01-29;7;81;415;0;7;0
2024-01-28;14;84;417;0;12;0
2024-01-27;6;81;413;0;5;0
2024-01-26;15;88;423;0;15;0
2024-01-25;19;82;423;0;15;0
2024-01-24;10;77;420;0;10;0
2024-01-23;12;86;427;0;9;0
2024-01-22;11;91;432;0;11;0
2024-01-21;10;91;426;0;9;0
2024-01-20;13;98;434;0;12;0
2024-01-19;9;110;432;0;7;0
2024-01-18;14;117;446;0;11;0
2024-01-17;20;118;452;0;17;0
2024-01-16;17;117;458;0;11;1
2024-01-15;12;113;464;0;10;0
2024-01-14;17;121;469;0;14;0
2024-01-13;25;123;470;0;22;0
2024-01-12;17;107;459;0;15;0
2024-01-11;15;100;462;0;12;0
2024-01-10;19;99;464;0;15;0
2024-01-09;11;100;465;0;7;0
2024-01-08;20;114;472;0;16;0
2024-01-07;19;120;474;0;15;0
2024-01-06;10;112;475;0;10;0
2024-01-05;11;114;479;0;7;0
2024-01-04;15;115;482;0;13;0
2024-01-03;19;119;479;0;14;0
2024-01-02;26;118;485;0;16;0
2024-01-01;26;110;480;0;21;1
2023-12-31;10;106;478;0;7;1
2023-12-30;13;113;483;0;12;0
2023-12-29;10;105;487;0;7;0
2023-12-28;18;115;501;0;15;0
2023-12-27;19;110;516;0;16;0
2023-12-26;16;121;524;0;15;0
2023-12-25;22;128;534;0;18;0
2023-12-24;17;132;546;0;15;1
2023-12-23;6;135;553;0;5;0
2023-12-22;21;148;576;0;17;1
2023-12-21;13;145;574;0;9;1
2023-12-20;30;147;591;0;26;1
2023-12-19;24;136;588;0;20;0
2023-12-18;27;129;591;0;22;0
2023-12-17;19;122;592;0;13;1
2023-12-16;21;118;599;0;19;0
2023-12-15;16;119;604;0;15;1
2023-12-14;14;120;617;0;10;1
2023-12-13;19;124;637;0;14;1
2023-12-12;15;116;651;0;12;1
2023-12-11;18;114;680;0;17;1
2023-12-10;15;120;705;0;12;0
2023-12-09;23;119;715;0;21;0
2023-12-08;18;119;716;0;16;1
2023-12-07;18;116;727;0;12;1
2023-12-06;12;117;749;0;11;1
2023-12-05;13;128;778;0;7;0
2023-12-04;24;149;815;0;22;0
2023-12-03;13;150;819;0;13;0
2023-12-02;25;163;830;0;19;0
2023-12-01;16;171;837;0;13;0
2023-11-30;17;183;872;0;13;0
2023-11-29;25;199;900;0;22;0
2023-11-28;32;192;912;0;29;0
2023-11-27;24;186;910;0;21;0
2023-11-26;27;190;931;0;22;0
2023-11-25;33;189;936;0;28;0
2023-11-24;27;184;946;0;23;0
2023-11-23;33;182;949;0;31;0
2023-11-22;19;175;952;0;15;0
2023-11-21;29;190;966;0;24;0
2023-11-20;29;196;994;0;25;0
2023-11-19;26;202;1002;0;21;0
2023-11-18;29;219;1016;0;16;0
2023-11-17;27;239;1035;0;24;0
2023-11-16;27;239;1038;0;23;0
2023-11-15;37;236;1046;0;31;0
2023-11-14;33;229;1045;0;32;1
2023-11-13;32;234;1053;0;27;0
2023-11-12;44;246;1050;0;41;0
2023-11-11;44;250;1038;0;38;0
2023-11-10;26;234;1037;0;21;0
2023-11-09;25;237;1054;0;21;0
2023-11-08;30;240;1064;0;27;0
2023-11-07;38;263;1083;0;35;0
2023-11-06;45;271;1081;0;36;0
2023-11-05;48;267;1080;0;42;0
2023-11-04;28;253;1070;0;25;0
2023-11-03;28;275;1078;0;21;0
2023-11-02;30;281;1083;0;28;0
2023-11-01;55;293;1087;0;50;0
2023-10-31;49;266;1075;0;43;0
2023-10-30;38;251;1080;0;36;0
2023-10-29;33;245;1073;0;29;0
2023-10-28;49;267;1078;0;40;0
2023-10-27;31;257;1063;0;28;0
2023-10-26;42;263;1065;0;34;0
2023-10-25;28;262;1064;0;26;0
2023-10-24;36;267;1070;0;33;0
2023-10-23;34;265;1073;0;29;1
2023-10-22;57;266;1082;0;45;1
2023-10-21;35;259;1066;0;32;0
2023-10-20;38;251;1073;0;34;0
2023-10-19;38;250;1077;0;36;0
2023-10-18;33;255;1077;0;28;0
2023-10-17;36;262;1081;0;32;0
2023-10-16;37;268;1083;0;32;0
2023-10-15;50;289;1088;0;42;0
2023-10-14;28;278;1081;0;26;0
2023-10-13;39;287;1090;0;33;0
2023-10-12;45;282;1079;0;41;0
2023-10-11;42;272;1058;0;40;0
2023-10-10;40;260;1049;0;36;0
2023-10-09;55;261;1048;0;51;0
2023-10-08;36;250;1032;0;34;0
2023-10-07;37;264;1022;0;35;0
2023-10-06;32;256;1017;0;32;0
2023-10-05;36;260;1017;0;35;0
2023-10-04;29;252;1013;0;28;0
2023-10-03;40;255;1021;0;35;0
2023-10-02;44;251;1017;0;40;0
2023-10-01;50;243;1015;0;47;0
2023-09-30;30;232;1009;0;27;0
2023-09-29;37;243;1020;0;33;0
2023-09-28;28;237;1016;0;23;0
2023-09-27;31;253;1014;0;31;0
2023-09-26;36;262;1013;0;36;0
2023-09-25;34;263;1021;0;34;0
2023-09-24;39;262;1025;0;35;0
2023-09-23;40;260;1022;0;38;0
2023-09-22;32;260;1026;0;28;0
2023-09-21;44;267;1010;0;39;0
2023-09-20;40;260;990;0;38;0
2023-09-19;40;246;974;0;35;0
2023-09-18;35;230;964;0;33;0
2023-09-17;35;228;957;0;35;1
2023-09-16;39;229;957;0;36;0
2023-09-15;38;228;940;0;34;0
2023-09-14;39;219;923;0;36;0
2023-09-13;26;214;912;0;25;0
2023-09-12;21;222;905;0;20;0
2023-09-11;34;237;912;0;32;0
2023-09-10;38;242;888;0;36;0
2023-09-09;40;236;864;0;39;0
2023-09-08;26;236;838;0;25;0
2023-09-07;32;252;827;0;30;0
2023-09-06;35;261;814;0;32;0
2023-09-05;35;256;805;0;34;0
2023-09-04;37;242;795;0;36;0
2023-09-03;33;238;779;0;32;0
2023-09-02;39;250;768;0;38;0
2023-09-01;43;250;744;0;39;0
2023-08-31;41;243;720;0;35;0
2023-08-30;33;249;700;0;31;0
2023-08-29;22;231;687;0;22;0
2023-08-28;35;231;684;0;29;0
2023-08-27;47;222;673;0;43;0
2023-08-26;42;203;642;0;39;0
2023-08-25;35;189;616;0;34;0
2023-08-24;44;190;603;0;43;0
2023-08-23;16;168;577;0;14;0
2023-08-22;23;170;591;0;21;0
2023-08-21;23;174;601;0;22;0
2023-08-20;25;169;599;0;23;0
2023-08-19;26;175;597;0;24;0
2023-08-18;35;158;599;0;35;0
2023-08-17;23;136;596;0;20;0
2023-08-16;20;129;606;0;17;0
2023-08-15;26;124;610;0;24;0
2023-08-14;18;116;617;0;17;0
2023-08-13;30;121;633;0;28;0
2023-08-12;8;117;629;0;8;0
2023-08-11;13;130;644;0;12;0
2023-08-10;14;140;663;0;12;0
2023-08-09;16;140;674;0;15;0
2023-08-08;18;140;688;0;17;0
2023-08-07;23;138;710;0;23;0
2023-08-06;25;134;713;0;23;0
2023-08-05;22;129;707;0;20;0
2023-08-04;23;126;717;0;20;0
2023-08-03;16;116;720;0;15;0
2023-08-02;17;115;737;0;15;0
2023-08-01;16;119;748;0;15;0
2023-07-31;19;122;769;0;18;0
2023-07-30;20;132;772;0;20;0
2023-07-29;18;143;775;0;18;0
2023-07-28;12;147;792;0;11;0
2023-07-27;15;157;811;0;14;0
2023-07-26;21;170;834;0;21;0
2023-07-25;18;181;852;0;13;0
2023-07-24;28;196;866;0;25;0
2023-07-23;33;192;868;0;28;1
2023-07-22;22;191;875;0;19;2
2023-07-21;22;205;889;0;21;2
2023-07-20;30;208;909;0;25;2
2023-07-19;33;205;933;0;29;2
2023-07-18;31;206;957;0;23;1
2023-07-17;25;203;965;0;21;2
2023-07-16;33;215;979;0;26;5
2023-07-15;36;228;999;0;29;2
2023-07-14;25;221;1014;0;20;2
2023-07-13;26;215;1020;0;21;2
2023-07-12;35;221;1043;0;28;3
2023-07-11;28;211;1048;0;19;2
2023-07-10;40;223;1074;0;27;3
2023-07-09;46;216;1089;0;36;3
2023-07-08;32;214;1080;0;24;1
2023-07-07;19;205;1084;0;13;0
2023-07-06;33;215;1102;0;26;0
2023-07-05;25;220;1109;0;21;0
2023-07-04;38;232;1120;0;25;0
2023-07-03;35;239;1142;0;24;0
2023-07-02;44;255;1150;0;35;1
2023-07-01;25;250;1158;0;20;0
2023-06-30;24;257;1173;0;21;1
2023-06-29;38;270;1186;0;33;1
2023-06-28;35;271;1190;0;30;1
2023-06-27;46;283;1196;0;34;1
2023-06-26;53;305;1220;0;31;1
2023-06-25;38;320;1232;0;29;1
2023-06-24;33;318;1249;0;29;0
2023-06-23;40;325;1251;0;36;0
2023-06-22;37;335;1247;0;34;0
2023-06-21;46;347;1246;0;38;0
2023-06-20;70;334;1239;0;47;0
2023-06-19;67;321;1230;0;49;0
2023-06-18;32;298;1233;0;30;0
2023-06-17;39;317;1236;0;35;0
2023-06-16;48;334;1236;0;40;0
2023-06-15;51;321;1230;0;40;0
2023-06-14;34;307;1220;0;24;0
2023-06-13;62;313;1232;0;48;1
2023-06-12;38;293;1217;0;33;1
2023-06-11;52;296;1225;0;46;0
2023-06-10;56;300;1208;0;48;1
2023-06-09;39;287;1191;0;33;1
2023-06-08;36;299;1202;0;27;1
2023-06-07;40;308;1215;0;35;1
2023-06-06;38;307;1207;0;33;2
2023-06-05;42;314;1206;0;33;1
2023-06-04;58;312;1193;0;42;1
2023-06-03;42;320;1187;0;31;1
2023-06-02;51;329;1188;0;44;1
2023-06-01;43;331;1201;0;36;1
2023-05-31;40;328;1213;0;36;1
2023-05-30;46;325;1226;0;36;1
2023-05-29;42;328;1247;0;37;2
2023-05-28;67;322;1259;0;53;2
2023-05-27;48;305;1249;0;39;2
2023-05-26;55;314;1250;0;47;3
2023-05-25;42;299;1263;0;35;2
2023-05-24;38;301;1273;0;31;2
2023-05-23;49;306;1292;0;42;1
2023-05-22;35;291;1317;0;29;2
2023-05-21;47;298;1346;0;40;2
2023-05-20;59;299;1359;0;51;2
2023-05-19;41;287;1344;0;37;3
2023-05-18;40;281;1344;0;33;3
2023-05-17;41;281;1344;0;31;3
2023-05-16;38;291;1349;0;32;2
2023-05-15;47;310;1368;0;39;2
2023-05-14;43;298;1371;0;32;3
2023-05-13;47;299;1383;0;39;2
2023-05-12;36;278;1380;0;30;1
2023-05-11;41;283;1400;0;36;1
2023-05-10;51;278;1399;0;42;2
2023-05-09;56;292;1405;0;45;3
2023-05-08;33;289;1408;0;22;4
2023-05-07;43;316;1416;0;26;5
2023-05-06;30;347;1417;0;20;5
2023-05-05;46;374;1430;0;34;3
2023-05-04;38;374;1430;0;32;0
2023-05-03;67;381;1429;0;54;2
2023-05-02;50;384;1408;0;49;2
2023-05-01;56;388;1407;0;45;6
2023-04-30;62;394;1397;0;58;8
2023-04-29;64;405;1370;0;52;8
2023-04-28;47;408;1358;0;40;5
2023-04-27;49;419;1353;0;32;3
2023-04-26;73;423;1348;0;64;5
2023-04-25;57;394;1311;0;44;5
2023-04-24;59;381;1298;0;47;6
2023-04-23;77;370;1279;0;62;7
2023-04-22;66;354;1232;0;56;5
2023-04-21;62;343;1202;0;48;4
2023-04-20;46;337;1189;0;35;4
2023-04-19;45;336;1189;0;36;4
2023-04-18;40;346;1206;0;31;3
2023-04-17;45;357;1234;0;36;2
2023-04-16;58;372;1255;0;51;4
2023-04-15;55;374;1255;0;33;8
2023-04-14;59;363;1268;0;40;6
2023-04-13;46;346;1291;0;36;4
2023-04-12;55;345;1311;0;41;4
2023-04-11;53;330;1331;0;36;4
2023-04-10;60;322;1371;0;40;4
2023-04-09;64;318;1387;0;44;5
2023-04-08;49;321;1407;0;33;5
2023-04-07;40;320;1442;0;24;8
2023-04-06;50;325;1481;0;30;8
2023-04-05;44;325;1496;0;30;9
2023-04-04;44;328;1534;0;35;10
2023-04-03;52;317;1573;0;36;11
2023-04-02;61;303;1594;0;36;9
2023-04-01;47;293;1622;0;32;6
2023-03-31;41;293;1640;0;30;6
2023-03-30;48;277;1660;0;37;7
2023-03-29;43;264;1688;0;33;10
2023-03-28;37;267;1716;0;25;10
2023-03-27;36;277;1764;0;26;14
2023-03-26;50;308;1807;0;31;18
2023-03-25;51;344;1834;0;37;15
2023-03-24;30;379;1844;0;17;14
2023-03-23;40;418;1880;0;19;14
2023-03-22;52;452;1920;0;30;17
2023-03-21;52;480;1963;0;32;17
2023-03-20;73;504;1994;0;45;19
2023-03-19;88;512;2004;0;58;20
2023-03-18;87;526;1993;0;55;14
2023-03-17;71;513;1992;0;43;15
2023-03-16;73;525;2005;0;41;16
2023-03-15;81;543;2025;0;57;19
2023-03-14;77;544;2021;0;60;20
2023-03-13;83;538;2024;0;58;18
2023-03-12;112;555;2037;0;76;16
2023-03-11;78;553;2025;0;48;15
2023-03-10;85;570;2039;0;63;14
2023-03-09;81;561;2040;0;70;14
2023-03-08;83;546;2016;0;63;19
2023-03-07;69;538;2013;0;44;20
2023-03-06;99;556;2044;0;73;11
2023-03-05;112;555;2038;0;78;13
2023-03-04;101;544;2017;0;54;16
2023-03-03;74;539;2027;0;55;14
2023-03-02;71;540;2031;0;56;18
2023-03-01;68;535;2032;0;49;22
2023-02-28;79;538;2049;0;59;23
2023-02-27;104;548;2064;0;66;18
2023-02-26;102;561;2077;0;74;17
2023-02-25;83;536;2083;0;70;19
2023-02-24;71;524;2071;0;56;18
2023-02-23;67;525;2062;0;50;20
2023-02-22;70;527;2075;0;53;22
2023-02-21;91;537;2073;0;63;22
2023-02-20;123;528;2085;0;74;18
2023-02-19;70;483;2070;0;61;20
2023-02-18;67;501;2060;0;58;16
2023-02-17;73;522;2059;0;49;19
2023-02-16;69;538;2083;0;53;21
2023-02-15;86;547;2085;0;60;22
2023-02-14;83;547;2083;0;57;19
2023-02-13;74;527;2093;0;59;16
2023-02-12;89;535;2090;0;68;16
2023-02-11;91;548;2074;1;64;16
2023-02-10;89;546;2072;0;61;19
2023-02-09;82;545;2064;0;67;19
2023-02-08;81;543;2060;0;64;18
2023-02-07;58;541;2056;0;46;16
2023-02-06;89;558;2081;0;61;17
2023-02-05;106;568;2069;0;74;19
2023-02-04;84;563;2056;0;65;21
2023-02-03;88;576;2052;0;61;20
2023-02-02;85;591;2051;0;72;19
2023-02-01;77;578;2050;0;54;17
2023-01-31;76;565;2070;0;56;15
2023-01-30;90;572;2102;0;63;14
2023-01-29;102;559;2095;0;80;15
2023-01-28;104;553;2082;0;80;20
2023-01-27;93;536;2080;0;81;21
2023-01-26;76;511;2101;0;55;17
2023-01-25;64;516;2111;0;50;19
2023-01-24;83;542;2127;0;66;17
2023-01-23;76;524;2151;0;56;18
2023-01-22;100;528;2160;0;70;18
2023-01-21;77;517;2148;0;60;16
2023-01-20;70;517;2150;0;47;15
2023-01-19;82;522;2173;0;61;13
2023-01-18;95;522;2183;0;65;19
2023-01-17;69;500;2168;0;49;16
2023-01-16;82;515;2183;0;57;18
2023-01-15;86;513;2182;0;68;20
2023-01-14;79;519;2156;0;53;15
2023-01-13;76;517;2150;0;58;13
2023-01-12;78;523;2120;0;53;15
2023-01-11;72;539;2101;0;48;18
2023-01-10;87;554;2082;0;64;21
2023-01-09;79;563;2059;0;65;20
2023-01-08;97;578;2024;0;68;18
2023-01-07;76;603;1980;0;56;12
2023-01-06;91;608;1954;0;70;14
2023-01-05;91;604;1912;0;66;16
2023-01-04;86;606;1876;0;65;19
2023-01-03;92;648;1841;0;73;20
2023-01-02;101;634;1813;0;85;16
2023-01-01;120;616;1762;0;86;19
2022-12-31;80;607;1718;0;54;9
2022-12-30;86;627;1710;0;71;7
2022-12-29;91;615;1688;0;76;9
2022-12-28;123;609;1681;0;105;12
2022-12-27;76;580;1629;0;63;14
2022-12-26;86;592;1633;0;68;15
2022-12-25;108;573;1624;0;88;17
2022-12-24;97;559;1592;0;76;14
2022-12-23;80;543;1557;0;63;11
2022-12-22;89;525;1551;0;70;13
2022-12-21;94;512;1544;0;78;15
2022-12-20;91;468;1517;0;75;16
2022-12-19;67;429;1512;0;51;16
2022-12-18;107;409;1522;0;78;19
2022-12-17;80;363;1497;0;65;16
2022-12-16;56;326;1491;0;42;16
2022-12-15;69;306;1501;0;57;13
2022-12-14;48;281;1490;0;33;16
2022-12-13;48;276;1510;0;38;17
2022-12-12;41;265;1546;0;36;17
2022-12-11;52;264;1576;0;41;21
2022-12-10;36;266;1598;0;30;16
2022-12-09;35;273;1620;0;28;18
2022-12-08;39;289;1648;0;29;18
2022-12-07;40;307;1685;0;29;19
2022-12-06;37;324;1721;0;29;21
2022-12-05;42;372;1755;0;31;23
2022-12-04;60;397;1795;0;49;24
2022-12-03;40;420;1821;0;31;24
2022-12-02;54;453;1860;0;42;28
2022-12-01;55;466;1904;0;47;26
2022-11-30;66;463;1919;0;48;26
2022-11-29;90;473;1931;0;69;27
2022-11-28;71;466;1970;0;57;25
2022-11-27;88;461;1995;0;69;24
2022-11-26;80;459;1989;0;61;25
2022-11-25;75;459;2015;0;51;28
2022-11-24;61;457;2041;0;46;25
2022-11-23;72;468;2069;0;60;24
2022-11-22;73;461;2090;0;64;24
2022-11-21;70;442;2108;0;52;22
2022-11-20;90;441;2140;0;63;21
2022-11-19;81;444;2163;0;65;23
2022-11-18;63;447;2174;0;50;24
2022-11-17;70;463;2182;0;58;23
2022-11-16;63;458;2200;0;52;24
2022-11-15;57;460;2217;0;46;24
2022-11-14;66;482;2242;0;53;22
2022-11-13;85;496;2252;0;68;22
2022-11-12;86;494;2248;0;66;22
2022-11-11;84;498;2238;0;67;23
2022-11-10;65;503;2231;0;55;20
2022-11-09;64;519;2239;0;52;22
2022-11-08;81;553;2274;0;64;21
2022-11-07;81;551;2289;0;68;22
2022-11-06;80;539;2310;0;64;20
2022-11-05;83;588;2327;0;68;18
2022-11-04;89;602;2329;0;74;22
2022-11-03;85;590;2327;0;75;18
2022-11-02;99;601;2337;0;87;20
2022-11-01;75;596;2337;0;61;21
2022-10-31;73;610;2370;0;57;19
2022-10-30;131;633;2398;0;104;19
2022-10-29;98;606;2366;0;82;17
2022-10-28;76;608;2368;0;65;19
2022-10-27;99;628;2400;0;82;17
2022-10-26;99;625;2391;0;86;20
2022-10-25;94;599;2393;0;77;23
2022-10-24;92;599;2404;0;76;21
2022-10-23;100;589;2437;0;80;21
2022-10-22;103;574;2438;0;83;19
2022-10-21;105;555;2439;0;85;23
2022-10-20;93;529;2444;0;76;20
2022-10-19;78;510;2456;0;60;20
2022-10-18;90;513;2492;0;68;20
2022-10-17;88;503;2521;0;74;19
2022-10-16;87;516;2539;0;67;20
2022-10-15;78;529;2551;0;60;20
2022-10-14;77;557;2587;0;63;22
2022-10-13;71;573;2605;0;60;23
2022-10-12;75;584;2621;0;61;24
2022-10-11;80;597;2637;0;66;25
2022-10-10;101;616;2673;0;86;24
2022-10-09;96;616;2682;0;80;24
2022-10-08;100;630;2685;0;85;22
2022-10-07;87;631;2670;0;73;23
2022-10-06;86;631;2680;0;73;26
2022-10-05;86;645;2681;0;72;26
2022-10-04;100;670;2709;0;86;26
2022-10-03;99;655;2718;0;82;23
2022-10-02;110;655;2727;0;92;25
2022-10-01;105;655;2710;0;89;24
2022-09-30;89;684;2718;0;74;24
2022-09-29;99;688;2713;0;82;27
2022-09-28;119;689;2702;0;95;27
2022-09-27;91;680;2695;0;73;28
2022-09-26;102;693;2705;0;84;27
2022-09-25;107;701;2717;0;91;25
2022-09-24;133;707;2722;0;108;27
2022-09-23;91;686;2701;0;79;21
2022-09-22;97;692;2717;0;84;27
2022-09-21;111;708;2713;0;89;28
2022-09-20;101;702;2711;0;89;31
2022-09-19;111;693;2704;0;93;31
2022-09-18;120;680;2686;0;98;28
2022-09-17;114;685;2663;0;89;28
2022-09-16;113;690;2658;0;87;26
2022-09-15;110;690;2649;0;93;30
2022-09-14;104;663;2631;0;82;26
2022-09-13;97;664;2628;0;80;27
2022-09-12;93;655;2630;0;84;29
2022-09-11;113;675;2628;0;101;27
2022-09-10;117;671;2619;0;100;28
2022-09-09;102;663;2623;0;89;25
2022-09-08;82;650;2636;0;70;28
2022-09-07;103;677;2669;0;84;27
2022-09-06;91;661;2664;0;72;27
2022-09-05;118;659;2691;0;103;30
2022-09-04;121;643;2680;0;92;27
2022-09-03;124;631;2659;0;86;26
2022-09-02;96;633;2640;0;72;24
2022-09-01;111;655;2636;1;94;28
2022-08-31;91;650;2620;1;69;26
2022-08-30;79;679;2621;0;70;25
2022-08-29;101;690;2625;0;87;29
2022-08-28;101;693;2605;0;85;26
2022-08-27;122;691;2578;0;100;26
2022-08-26;117;664;2554;0;95;25
2022-08-25;103;645;2535;0;86;25
2022-08-24;117;639;2515;0;93;23
2022-08-23;94;623;2491;0;78;22
2022-08-22;105;620;2512;0;89;27
2022-08-21;103;611;2505;0;82;26
2022-08-20;93;612;2495;0;78;26
2022-08-19;89;618;2490;0;73;23
2022-08-18;96;640;2488;0;84;22
2022-08-17;96;658;2469;0;75;22
2022-08-16;88;681;2476;0;76;20
2022-08-15;88;709;2513;0;77;23
2022-08-14;99;711;2534;0;79;22
2022-08-13;105;727;2538;0;80;26
2022-08-12;109;740;2544;0;95;23
2022-08-11;119;713;2530;0;106;22
2022-08-10;119;677;2518;0;102;23
2022-08-09;116;642;2496;0;102;19
2022-08-08;96;627;2486;0;78;23
2022-08-07;115;615;2482;0;100;22
2022-08-06;117;588;2438;0;99;27
2022-08-05;90;559;2410;0;70;22
2022-08-04;82;547;2425;0;70;22
2022-08-03;80;555;2429;0;67;22
2022-08-02;102;561;2434;0;79;21
2022-08-01;87;547;2432;0;68;26
2022-07-31;84;546;2453;0;75;25
2022-07-30;88;571;2453;0;69;26
2022-07-29;74;583;2455;0;58;24
2022-07-28;92;598;2468;0;75;22
2022-07-27;86;590;2467;0;74;20
2022-07-26;81;586;2469;0;73;20
2022-07-25;86;585;2473;0;68;21
2022-07-24;111;598;2514;0;96;21
2022-07-23;99;619;2494;0;79;23
2022-07-22;86;635;2494;0;70;26
2022-07-21;86;649;2497;0;74;24
2022-07-20;82;662;2513;0;64;27
2022-07-19;81;673;2512;0;61;27
2022-07-18;95;706;2548;0;78;27
2022-07-17;133;705;2548;0;112;28
2022-07-16;124;688;2513;0;101;23
2022-07-15;97;662;2469;0;76;23
2022-07-14;102;637;2474;0;87;22
2022-07-13;96;622;2476;0;80;18
2022-07-12;122;630;2478;0;95;21
2022-07-11;101;607;2480;0;84;19
2022-07-10;114;594;2485;0;93;23
2022-07-09;100;575;2453;0;75;18
2022-07-08;74;588;2457;0;57;21
2022-07-07;84;608;2467;0;71;20
2022-07-06;105;611;2466;0;86;20
2022-07-05;88;600;2452;0;76;22
2022-07-04;84;596;2482;0;70;20
2022-07-03;89;601;2483;0;75;24
2022-07-02;109;603;2465;0;93;18
2022-07-01;93;624;2441;0;75;20
2022-06-30;85;629;2426;0;70;23
2022-06-29;91;636;2427;0;75;24
2022-06-28;91;635;2408;0;76;26
2022-06-27;94;647;2413;0;72;26
2022-06-26;100;640;2419;0;82;28
2022-06-25;135;651;2411;0;108;20
2022-06-24;93;613;2381;0;74;24
2022-06-23;95;617;2357;0;80;27
2022-06-22;87;592;2325;0;78;27
2022-06-21;99;598;2297;0;85;26
2022-06-20;78;602;2271;0;64;28
2022-06-19;112;625;2265;0;93;30
2022-06-18;87;621;2206;0;79;22
2022-06-17;96;639;2181;1;79;22
2022-06-16;70;622;2143;0;53;24
2022-06-15;99;650;2133;0;81;25
2022-06-14;110;637;2107;0;93;24
2022-06-13;100;616;2078;0;83;25
2022-06-12;115;606;2049;0;95;25
2022-06-11;118;619;1991;0;97;21
2022-06-10;71;594;1942;0;61;24
2022-06-09;96;594;1928;0;75;27
2022-06-08;87;585;1891;0;67;28
2022-06-07;90;581;1883;0;71;27
2022-06-06;89;581;1854;0;76;27
2022-06-05;133;562;1816;0;107;25
2022-06-04;92;536;1758;0;70;21
2022-06-03;72;540;1741;0;60;25
2022-06-02;86;558;1727;0;69;25
2022-06-01;83;574;1719;0;65;22
2022-05-31;88;559;1706;0;72;23
2022-05-30;70;534;1671;0;55;23
2022-05-29;111;527;1656;0;89;22
2022-05-28;97;495;1597;0;83;17
2022-05-27;94;469;1559;0;74;19
