﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-02-29;0;0;1;0;0;0
2024-02-28;0;0;1;0;0;0
2024-02-27;0;0;1;0;0;0
2024-02-26;0;0;1;0;0;0
2024-02-25;0;0;1;0;0;0
2024-02-24;0;0;1;0;0;0
2024-02-23;0;0;1;0;0;0
2024-02-22;0;0;1;0;0;0
2024-02-21;0;0;1;0;0;0
2024-02-20;0;0;2;0;0;0
2024-02-19;0;0;2;0;0;0
2024-02-18;0;0;2;0;0;0
2024-02-17;0;0;4;0;0;0
2024-02-16;0;0;6;0;0;0
2024-02-15;0;0;8;0;0;0
2024-02-14;0;0;9;0;0;0
2024-02-13;0;0;10;0;0;0
2024-02-12;0;0;12;0;0;0
2024-02-11;0;0;13;0;0;0
2024-02-10;0;0;18;0;0;0
2024-02-09;0;0;22;0;0;0
2024-02-08;0;0;23;0;0;0
2024-02-07;0;0;25;0;0;0
2024-02-06;0;1;28;0;0;0
2024-02-05;0;1;31;0;0;0
2024-02-04;0;1;32;0;0;0
2024-02-03;0;1;35;0;0;0
2024-02-02;0;1;40;0;0;0
2024-02-01;0;1;44;0;0;0
2024-01-31;1;3;257;0;1;0
2024-01-30;0;0;48;0;0;0
2024-01-29;0;0;54;0;0;0
2024-01-28;0;1;57;0;0;0
2024-01-27;0;1;59;0;0;0
2024-01-26;0;1;62;0;0;0
2024-01-25;0;3;66;0;0;0
2024-01-24;0;5;69;0;0;0
2024-01-23;0;7;73;0;0;0
2024-01-22;1;65;349;0;1;0
2024-01-21;0;8;78;0;0;0
2024-01-20;0;10;81;0;0;0
2024-01-19;2;11;85;0;2;0
2024-01-18;2;14;86;0;2;0
2024-01-17;2;16;87;0;2;0
2024-01-16;1;15;91;0;1;0
2024-01-15;1;16;92;0;1;0
2024-01-14;2;18;96;0;2;0
2024-01-13;1;19;96;0;1;0
2024-01-12;5;19;99;0;4;0
2024-01-11;4;18;99;0;4;0
2024-01-10;2;19;99;0;2;0
2024-01-09;2;21;101;0;1;0
2024-01-08;3;21;104;0;1;0
2024-01-07;3;22;105;0;2;0
2024-01-06;2;25;107;0;1;0
2024-01-05;3;26;111;0;3;0
2024-01-04;5;26;113;0;4;0
2024-01-03;4;24;114;0;3;1
2024-01-02;2;24;114;0;2;0
2024-01-01;3;26;115;0;1;0
2023-12-31;7;28;117;0;6;0
2023-12-30;3;25;116;0;1;0
2023-12-29;3;26;118;0;2;0
2023-12-28;3;26;120;0;0;0
2023-12-27;4;28;125;0;3;1
2023-12-26;4;28;125;0;3;1
2023-12-25;4;28;127;0;3;0
2023-12-24;4;31;127;0;4;0
2023-12-23;4;32;126;0;2;0
2023-12-22;3;34;129;0;3;0
2023-12-21;5;33;127;0;4;0
2023-12-20;5;34;127;0;2;1
2023-12-19;4;34;126;0;3;0
2023-12-18;7;34;125;0;7;0
2023-12-17;5;31;118;0;3;0
2023-12-16;6;31;116;0;5;0
2023-12-15;2;28;115;0;1;0
2023-12-14;6;31;116;0;4;0
2023-12-13;5;32;112;0;4;0
2023-12-12;6;33;109;0;4;0
2023-12-11;4;34;107;0;2;0
2023-12-10;5;34;105;0;5;0
2023-12-09;3;34;102;0;2;0
2023-12-08;4;35;100;0;2;0
2023-12-07;7;38;98;0;5;0
2023-12-06;5;37;93;0;4;0
2023-12-05;7;38;95;0;6;0
2023-12-04;5;38;89;0;4;0
2023-12-03;5;39;88;0;2;0
2023-12-02;6;40;87;0;6;0
2023-12-01;7;40;81;0;6;0
2023-11-30;6;38;80;0;4;0
2023-11-29;5;40;79;0;4;0
2023-11-28;6;37;81;0;5;0
2023-11-27;6;35;79;0;5;0
2023-11-26;6;31;76;0;5;0
2023-11-25;6;28;74;0;4;0
2023-11-24;5;22;73;0;3;0
2023-11-23;6;19;75;0;6;0
2023-11-22;4;17;71;0;4;0
2023-11-21;5;40;148;0;5;0
2023-11-20;1;10;72;0;1;0
2023-11-19;2;10;73;0;2;0
2023-11-18;0;10;77;0;0;0
2023-11-17;1;10;80;0;1;0
2023-11-16;4;11;83;0;4;0
2023-11-15;2;7;85;0;1;0
2023-11-14;0;6;87;0;0;0
2023-11-13;2;6;93;0;2;0
2023-11-12;2;10;93;0;2;0
2023-11-11;0;8;93;0;0;0
2023-11-10;2;11;99;0;2;0
2023-11-09;0;10;100;0;0;0
2023-11-08;0;10;102;0;0;0
2023-11-07;0;15;106;0;0;0
2023-11-06;6;19;106;0;6;0
2023-11-05;0;20;102;0;0;0
2023-11-04;3;24;104;0;3;0
2023-11-03;1;25;102;0;1;0
2023-11-02;0;27;102;0;0;0
2023-11-01;5;30;104;0;3;0
2023-10-31;5;31;106;0;3;1
2023-10-30;7;29;106;0;4;1
2023-10-29;4;27;103;0;4;1
2023-10-28;5;28;102;0;3;1
2023-10-27;3;26;102;0;1;0
2023-10-26;4;30;102;0;2;0
2023-10-25;5;32;102;0;3;0
2023-10-24;3;32;100;0;1;0
2023-10-23;6;37;102;0;4;0
2023-10-22;6;34;101;0;4;0
2023-10-21;3;37;100;0;2;0
2023-10-20;7;37;101;0;4;0
2023-10-19;6;33;99;0;3;0
2023-10-18;5;35;98;0;3;0
2023-10-17;7;34;98;0;3;0
2023-10-16;4;31;98;0;4;0
2023-10-15;7;31;94;0;5;0
2023-10-14;3;28;91;0;0;0
2023-10-13;5;28;92;0;1;0
2023-10-12;6;26;92;0;5;0
2023-10-11;3;23;90;0;1;0
2023-10-10;4;26;89;0;1;0
2023-10-09;4;24;90;0;0;0
2023-10-08;4;28;93;0;0;0
2023-10-07;4;31;95;0;3;0
2023-10-06;4;28;95;0;0;0
2023-10-05;4;28;99;0;2;0
2023-10-04;5;32;99;0;3;0
2023-10-03;4;40;167;0;3;0
2023-10-02;6;28;98;0;5;1
2023-10-01;5;25;94;0;1;0
2023-09-30;3;25;98;0;3;0
2023-09-29;4;26;102;0;2;0
2023-09-28;6;28;104;0;3;0
2023-09-27;4;29;107;0;3;0
2023-09-26;4;29;108;0;4;0
2023-09-25;3;28;108;0;0;1
2023-09-24;5;29;111;0;3;0
2023-09-23;4;29;116;0;2;0
2023-09-22;6;28;117;0;4;0
2023-09-21;6;27;117;0;5;0
2023-09-20;3;24;115;0;0;0
2023-09-19;3;26;119;0;2;0
2023-09-18;5;29;122;0;4;0
2023-09-17;5;25;122;0;3;0
2023-09-16;4;24;122;0;2;0
2023-09-15;5;27;125;0;4;0
2023-09-14;2;26;122;0;2;0
2023-09-13;3;28;122;0;3;0
2023-09-12;5;29;122;0;4;0
2023-09-11;3;29;123;0;2;0
2023-09-10;5;32;127;0;5;0
2023-09-09;5;31;125;0;4;0
2023-09-08;4;27;124;0;3;0
2023-09-07;4;31;126;0;4;0
2023-09-06;4;34;124;0;4;0
2023-09-05;5;46;184;0;5;0
2023-09-04;6;35;120;0;6;0
2023-09-03;4;33;117;0;3;1
2023-09-02;2;34;118;0;2;1
2023-09-01;7;35;119;0;7;1
2023-08-31;7;36;114;0;5;0
2023-08-30;4;32;111;0;3;0
2023-08-29;6;33;109;0;5;1
2023-08-28;4;32;107;0;1;1
2023-08-27;5;33;107;0;2;1
2023-08-26;4;34;108;0;2;1
2023-08-25;8;35;110;0;8;2
2023-08-24;4;31;103;0;2;1
2023-08-23;5;33;103;0;4;1
2023-08-22;4;30;100;0;2;0
2023-08-21;5;29;101;0;2;1
2023-08-20;5;30;101;0;3;0
2023-08-19;5;30;99;0;3;1
2023-08-18;5;33;97;0;3;2
2023-08-17;5;31;98;0;4;1
2023-08-16;4;31;96;0;2;1
2023-08-15;3;33;97;0;2;1
2023-08-14;4;33;98;0;3;1
2023-08-13;5;33;96;0;4;0
2023-08-12;7;31;94;0;4;0
2023-08-11;5;30;92;0;3;0
2023-08-10;4;31;90;0;2;0
2023-08-09;5;31;88;0;3;0
2023-08-08;4;30;85;0;2;0
2023-08-07;6;31;85;0;4;1
2023-08-06;4;28;86;0;1;1
2023-08-05;5;29;87;0;4;1
2023-08-04;5;27;84;0;2;0
2023-08-03;4;29;86;0;3;0
2023-08-02;5;29;84;0;2;0
2023-08-01;5;28;85;0;1;0
2023-07-31;4;38;132;0;1;0
2023-07-30;3;27;87;0;1;0
2023-07-29;4;28;87;0;1;0
2023-07-28;6;28;90;0;4;0
2023-07-27;5;28;87;0;4;0
2023-07-26;4;25;87;0;3;0
2023-07-25;5;26;87;0;4;1
2023-07-24;3;26;86;0;2;1
2023-07-23;4;27;87;0;1;1
2023-07-22;4;28;89;0;3;1
2023-07-21;5;26;89;0;2;0
2023-07-20;3;25;89;0;1;0
2023-07-19;4;27;90;0;3;0
2023-07-18;5;24;89;0;5;1
2023-07-17;4;19;86;0;1;1
2023-07-16;4;16;89;0;2;1
2023-07-15;4;17;88;0;2;0
2023-07-14;4;20;90;0;3;0
2023-07-13;4;21;90;0;2;0
2023-07-12;1;19;92;0;1;0
2023-07-11;0;23;94;0;0;0
2023-07-10;0;26;97;0;0;0
2023-07-09;4;30;98;0;2;0
2023-07-08;7;39;154;0;4;0
2023-07-07;5;28;98;0;3;0
2023-07-06;3;26;95;0;1;0
2023-07-05;6;27;95;0;3;0
2023-07-04;3;26;93;0;2;0
2023-07-03;5;27;93;0;4;0
2023-07-02;3;26;93;0;1;0
2023-07-01;4;27;94;0;3;0
2023-06-30;4;28;93;0;3;0
2023-06-29;4;27;92;0;1;0
2023-06-28;4;42;145;0;0;0
2023-06-27;4;31;97;0;4;0
2023-06-26;5;32;96;0;3;1
2023-06-25;6;31;95;0;5;1
2023-06-24;4;29;93;0;2;1
2023-06-23;4;30;91;0;1;2
2023-06-22;6;28;95;0;3;1
2023-06-21;4;28;96;0;2;1
2023-06-20;5;30;99;0;3;1
2023-06-19;4;30;101;0;2;1
2023-06-18;5;31;103;0;1;0
2023-06-17;5;31;105;0;4;0
2023-06-16;4;29;104;0;3;0
2023-06-15;5;31;103;0;3;0
2023-06-14;5;29;104;0;3;0
2023-06-13;4;26;103;0;2;0
2023-06-12;4;30;159;0;1;1
2023-06-11;5;32;161;0;2;0
2023-06-10;3;23;106;0;0;1
2023-06-09;7;27;108;0;6;0
2023-06-08;4;32;163;0;0;0
2023-06-07;4;36;168;0;1;0
2023-06-06;4;27;106;0;2;0
2023-06-05;4;29;105;0;0;1
2023-06-04;3;39;175;0;2;0
2023-06-03;5;33;112;0;5;0
2023-06-02;5;31;108;0;2;0
2023-06-01;5;32;110;0;2;0
2023-05-31;4;29;111;0;3;0
2023-05-30;5;43;174;0;3;2
2023-05-29;4;33;110;0;0;1
2023-05-28;6;35;114;0;3;2
2023-05-27;5;35;122;0;1;0
2023-05-26;6;37;123;0;3;0
2023-05-25;4;36;127;0;2;0
2023-05-24;6;39;129;0;5;0
2023-05-23;5;38;125;0;5;1
2023-05-22;6;38;123;0;5;1
2023-05-21;6;37;120;0;4;2
2023-05-20;7;36;116;0;5;2
2023-05-19;5;33;114;0;4;1
2023-05-18;7;31;111;0;2;0
2023-05-17;5;28;111;0;4;0
2023-05-16;5;28;113;0;2;0
2023-05-15;4;29;116;0;3;0
2023-05-14;5;31;117;0;2;1
2023-05-13;5;30;117;0;1;1
2023-05-12;5;33;117;0;3;0
2023-05-11;4;32;115;0;3;1
2023-05-10;5;31;113;0;3;1
2023-05-09;5;32;111;0;2;0
2023-05-08;6;31;111;0;2;1
2023-05-07;4;30;114;0;3;0
2023-05-06;6;32;114;0;3;1
2023-05-05;4;30;113;0;2;0
2023-05-04;4;40;115;0;2;0
2023-05-03;6;41;118;0;2;1
2023-05-02;4;43;120;0;2;2
2023-05-01;5;61;196;0;3;2
2023-04-30;5;46;120;0;3;1
2023-04-29;6;45;121;0;4;2
2023-04-28;14;44;119;0;13;1
2023-04-27;4;33;111;0;3;0
2023-04-26;8;34;113;0;5;1
2023-04-25;5;51;177;0;4;1
2023-04-24;5;29;110;0;2;1
2023-04-23;5;31;111;0;3;1
2023-04-22;4;32;110;0;3;1
2023-04-21;4;34;112;0;1;1
2023-04-20;5;35;116;0;3;0
2023-04-19;5;34;115;0;1;0
2023-04-18;5;34;117;0;3;0
2023-04-17;6;31;117;0;6;0
2023-04-16;5;29;113;0;4;0
2023-04-15;6;27;111;0;3;0
2023-04-14;5;27;112;0;2;0
2023-04-13;5;27;113;0;4;0
2023-04-12;4;27;117;0;3;0
2023-04-11;4;28;117;0;1;0
2023-04-10;4;30;123;0;2;0
2023-04-09;3;32;124;0;2;0
2023-04-08;6;34;125;0;5;0
2023-04-07;4;32;122;0;2;0
2023-04-06;5;34;124;0;2;0
2023-04-05;4;33;126;0;2;0
2023-04-04;5;35;126;0;4;0
2023-04-03;6;36;125;0;2;0
2023-04-02;6;38;126;0;5;0
2023-04-01;4;46;167;0;2;0
2023-03-31;6;36;123;0;4;0
2023-03-30;4;34;124;0;3;0
2023-03-29;6;36;129;0;6;0
2023-03-28;6;47;176;0;4;0
2023-03-27;6;35;128;0;4;1
2023-03-26;5;33;127;0;2;0
2023-03-25;6;33;128;0;2;0
2023-03-24;5;33;131;0;3;0
2023-03-23;5;32;134;0;4;0
2023-03-22;6;32;136;0;5;0
2023-03-21;4;39;191;0;3;0
2023-03-20;5;44;199;0;5;0
2023-03-19;5;43;196;0;4;0
2023-03-18;4;36;131;0;2;0
2023-03-17;4;36;132;0;2;0
2023-03-16;5;38;136;0;4;0
2023-03-15;5;37;136;0;4;0
2023-03-14;8;36;137;0;6;0
2023-03-13;3;33;135;0;3;0
2023-03-12;8;34;137;0;5;0
2023-03-11;4;30;135;0;2;0
2023-03-10;6;30;135;0;3;0
2023-03-09;5;29;134;0;4;0
2023-03-08;4;26;134;0;2;0
2023-03-07;5;28;135;0;3;0
2023-03-06;4;34;136;0;3;0
2023-03-05;4;37;137;0;4;0
2023-03-04;4;37;134;0;3;0
2023-03-03;4;53;214;0;2;0
2023-03-02;4;37;135;0;1;0
2023-03-01;6;40;138;0;4;0
2023-02-28;9;43;138;0;8;0
2023-02-27;7;61;211;0;5;0
2023-02-26;5;39;130;0;3;0
2023-02-25;5;38;135;0;4;0
2023-02-24;4;37;138;0;2;0
2023-02-23;6;39;142;0;5;0
2023-02-22;8;37;139;0;7;0
2023-02-21;7;35;132;0;7;0
2023-02-20;4;34;125;0;3;0
2023-02-19;4;36;122;0;2;0
2023-02-18;4;54;184;0;4;0
2023-02-17;6;39;116;0;5;0
2023-02-16;5;37;111;0;3;0
2023-02-15;6;36;108;0;5;0
2023-02-14;6;35;103;0;4;0
2023-02-13;6;35;99;0;4;0
2023-02-12;5;54;143;0;1;0
2023-02-11;7;33;94;0;6;0
2023-02-10;4;30;88;0;2;0
2023-02-09;5;47;122;0;2;0
2023-02-08;4;29;84;0;4;0
2023-02-07;5;29;80;0;5;0
2023-02-06;4;28;75;0;4;0
2023-02-05;5;28;71;0;5;0
2023-02-04;4;27;66;0;3;0
2023-02-03;5;39;84;0;4;0
2023-02-02;3;48;80;0;2;0
2023-02-01;4;45;57;0;3;0
2023-01-31;5;51;54;0;3;0
2023-01-30;4;51;51;0;4;0
2023-01-29;6;47;47;0;4;0
2023-01-28;5;43;43;0;5;0
2023-01-27;13;38;38;0;9;0
2023-01-26;13;29;29;0;12;0
2023-01-25;12;17;17;0;12;0
2023-01-24;5;5;5;0;5;0
