﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-08;5;15;39;0;0;2
2024-05-07;0;11;39;0;0;0
2024-05-06;3;12;39;0;0;1
2024-05-05;4;15;45;0;1;4
2024-05-04;5;14;48;0;0;5
2024-05-03;7;15;49;0;4;5
2024-05-02;6;11;45;0;5;5
2024-05-01;0;9;40;0;0;3
2024-04-30;1;17;40;0;0;4
2024-04-29;4;21;40;0;0;4
2024-04-28;4;21;40;0;0;4
2024-04-27;5;21;40;0;0;7
2024-04-26;3;21;40;0;0;1
2024-04-25;9;22;40;0;5;1
2024-04-24;8;16;35;0;2;1
2024-04-23;8;15;35;0;1;1
2024-04-22;6;15;34;0;0;1
2024-04-21;5;16;35;0;0;0
2024-04-20;5;17;35;0;0;0
2024-04-19;11;17;35;0;2;0
2024-04-18;4;14;41;0;0;1
2024-04-17;8;14;41;2;1;1
2024-04-16;4;8;41;2;0;1
2024-04-15;5;10;41;3;1;1
2024-04-14;5;9;41;3;1;1
2024-04-13;4;11;40;2;0;1
2024-04-12;6;21;40;2;0;4
2024-04-11;5;25;41;0;0;7
2024-04-10;3;27;43;0;0;8
2024-04-09;7;27;45;0;2;8
2024-04-08;5;25;44;0;0;10
2024-04-07;6;25;45;0;0;9
2024-04-06;19;25;45;1;3;9
2024-04-05;6;12;48;4;1;9
2024-04-04;9;11;51;6;0;9
2024-04-03;8;11;53;6;0;8
2024-04-02;7;11;53;6;0;8
2024-04-01;11;11;53;5;0;4
2024-03-31;9;11;54;4;0;4
2024-03-30;7;11;55;3;0;4
2024-03-29;7;12;55;0;0;4
2024-03-28;9;12;55;0;0;4
2024-03-27;8;11;55;0;0;4
2024-03-26;6;20;56;0;0;4
2024-03-25;7;22;58;0;2;4
2024-03-24;4;21;57;0;0;4
2024-03-23;1;27;62;0;1;3
2024-03-22;0;27;63;0;0;4
2024-03-21;0;27;64;0;0;5
2024-03-20;14;31;65;0;2;4
2024-03-19;16;29;64;0;2;4
2024-03-18;6;25;63;0;1;4
2024-03-17;6;26;62;0;0;4
2024-03-16;5;27;64;0;1;3
2024-03-15;5;27;65;0;1;5
2024-03-14;15;22;64;0;2;6
2024-03-13;8;22;65;0;1;4
2024-03-12;9;25;67;0;7;4
2024-03-11;4;20;60;0;0;3
2024-03-10;7;24;62;0;0;3
2024-03-09;5;24;62;0;1;3
2024-03-08;0;26;63;0;0;3
2024-03-07;8;27;65;1;5;2
2024-03-06;10;21;63;2;3;2
2024-03-05;9;17;60;2;1;2
2024-03-04;12;16;59;2;0;2
2024-03-03;8;16;62;2;0;2
2024-03-02;7;15;63;2;1;2
2024-03-01;5;15;63;2;1;2
2024-02-29;7;21;63;2;0;2
2024-02-28;4;23;63;2;0;3
2024-02-27;6;25;64;2;0;3
2024-02-26;7;27;64;3;1;3
2024-02-25;5;27;63;2;0;3
2024-02-24;7;28;68;2;1;2
2024-02-23;13;31;70;2;7;2
2024-02-22;10;29;65;1;1;3
2024-02-21;9;29;65;0;1;3
2024-02-20;9;29;64;0;6;3
2024-02-19;5;26;59;0;3;3
2024-02-18;7;26;58;0;1;3
2024-02-17;10;26;59;0;6;2
2024-02-16;6;22;54;1;3;2
2024-02-15;8;19;52;1;2;3
2024-02-14;7;19;50;1;1;3
2024-02-13;7;20;51;1;3;2
2024-02-12;7;20;50;1;2;2
2024-02-11;7;18;49;1;0;2
2024-02-10;6;16;49;0;2;2
2024-02-09;3;16;48;0;0;2
2024-02-08;5;18;48;0;3;2
2024-02-07;3;16;54;0;2;1
2024-02-06;4;15;52;0;3;0
2024-02-05;2;13;50;0;0;0
2024-02-04;2;12;52;1;0;0
2024-02-03;4;12;53;1;1;0
2024-02-02;6;10;52;1;1;0
2024-02-01;2;12;51;1;1;0
2024-01-31;3;15;51;1;1;0
2024-01-30;4;19;50;1;0;0
2024-01-29;3;20;50;0;1;0
2024-01-28;2;19;49;0;0;0
2024-01-27;4;20;50;0;1;0
2024-01-26;8;21;49;0;2;0
2024-01-25;8;21;47;0;6;0
2024-01-24;8;16;41;0;6;0
2024-01-23;1;13;37;0;1;2
2024-01-22;0;13;37;0;0;2
2024-01-21;1;15;45;0;1;3
2024-01-20;4;16;46;0;2;5
2024-01-19;5;15;44;0;1;4
2024-01-18;5;14;44;0;4;4
2024-01-17;4;11;40;0;2;4
2024-01-16;3;9;40;0;0;4
2024-01-15;4;17;40;0;2;5
2024-01-14;4;16;39;0;0;6
2024-01-13;3;17;39;0;0;6
2024-01-12;2;17;39;1;0;5
2024-01-11;2;18;42;1;1;5
2024-01-10;2;17;41;2;0;5
2024-01-09;11;17;42;2;6;5
2024-01-08;3;11;37;2;0;5
2024-01-07;4;11;37;2;1;7
2024-01-06;5;10;36;2;1;7
2024-01-05;4;9;36;2;1;7
2024-01-04;3;9;37;2;0;7
2024-01-03;3;9;37;2;0;6
2024-01-02;8;9;37;2;0;6
2024-01-01;7;8;37;0;0;5
2023-12-31;3;11;37;0;0;4
2023-12-30;2;13;37;0;0;3
2023-12-29;4;23;42;0;1;3
2023-12-28;2;24;46;0;0;2
2023-12-27;7;24;47;0;0;0
2023-12-26;3;25;48;0;0;2
2023-12-25;6;25;51;1;2;2
2023-12-24;6;25;52;0;0;1
2023-12-23;12;25;59;0;11;0
2023-12-22;11;15;49;0;3;0
2023-12-21;6;12;47;0;0;0
2023-12-20;5;10;49;0;1;0
2023-12-19;5;12;48;0;0;2
2023-12-18;3;12;52;0;1;2
2023-12-17;3;13;57;0;1;1
2023-12-16;4;13;61;0;1;0
2023-12-15;4;12;64;0;0;0
2023-12-14;3;12;65;0;0;0
2023-12-13;6;13;68;0;3;0
2023-12-12;3;12;67;0;0;2
2023-12-11;8;12;68;0;2;2
2023-12-10;2;8;69;0;1;1
2023-12-09;0;6;73;0;0;0
2023-12-08;3;6;79;0;1;0
2023-12-07;3;5;83;0;3;0
2023-12-06;2;7;81;0;2;2
2023-12-05;0;12;85;0;0;5
2023-12-04;0;14;95;0;0;4
2023-12-03;0;15;108;0;0;4
2023-12-02;0;18;115;0;0;4
2023-12-01;0;21;121;0;0;2
2023-11-30;5;28;128;1;2;4
2023-11-29;9;27;132;1;4;4
2023-11-28;6;23;135;0;1;3
2023-11-27;5;23;138;0;1;3
2023-11-26;7;22;142;0;3;3
2023-11-25;7;22;145;0;3;3
2023-11-24;8;27;145;0;3;4
2023-11-23;5;30;152;0;2;7
2023-11-22;3;32;158;0;2;4
2023-11-21;2;31;165;0;2;4
2023-11-20;0;32;170;0;0;6
2023-11-19;8;34;178;1;4;5
2023-11-18;12;31;185;1;4;5
2023-11-17;10;29;188;2;3;6
2023-11-16;9;31;194;2;1;8
2023-11-15;7;33;207;2;0;4
2023-11-14;12;38;217;2;5;4
2023-11-13;12;33;225;1;2;7
2023-11-12;9;38;226;1;2;5
2023-11-11;8;46;237;1;3;8
2023-11-10;10;55;247;1;4;12
2023-11-09;9;60;251;1;6;16
2023-11-08;8;60;251;1;6;13
2023-11-07;2;61;251;1;1;12
2023-11-06;12;67;263;3;5;15
2023-11-05;16;69;268;1;9;13
2023-11-04;20;64;270;1;11;15
2023-11-03;17;58;270;1;4;8
2023-11-02;14;60;279;1;6;9
2023-11-01;16;53;286;1;7;8
2023-10-31;15;56;289;1;3;6
2023-10-30;11;64;305;1;7;6
2023-10-29;13;66;305;2;2;7
2023-10-28;9;73;315;2;4;8
2023-10-27;17;77;322;3;5;4
2023-10-26;9;82;333;3;3;5
2023-10-25;21;86;344;3;12;5
2023-10-24;20;82;345;3;8;6
2023-10-23;18;86;348;3;9;5
2023-10-22;20;86;345;2;4;8
2023-10-21;19;96;348;1;8;7
2023-10-20;23;93;349;1;10;5
2023-10-19;23;96;349;0;8;5
2023-10-18;19;102;345;0;9;7
2023-10-17;25;101;343;0;10;5
2023-10-16;21;93;337;0;11;2
2023-10-15;22;89;334;0;13;4
2023-10-14;17;87;328;1;8;4
2023-10-13;19;85;327;1;13;5
2023-10-12;20;83;318;0;10;6
2023-10-11;20;87;309;0;9;7
2023-10-10;14;90;306;0;6;7
2023-10-09;14;95;305;0;7;8
2023-10-08;23;101;302;0;14;9
2023-10-07;15;106;292;1;13;7
2023-10-06;15;102;289;1;9;8
2023-10-05;18;106;285;1;11;6
2023-10-04;22;106;279;2;12;5
2023-10-03;20;112;274;2;11;5
2023-10-02;19;114;274;2;10;5
2023-10-01;26;117;270;2;16;5
2023-09-30;14;111;265;2;9;3
2023-09-29;22;108;264;2;13;0
2023-09-28;20;102;257;2;14;2
2023-09-27;26;96;247;2;15;3
2023-09-26;23;89;237;3;17;3
2023-09-25;23;78;227;2;13;3
2023-09-24;17;75;217;1;11;3
2023-09-23;12;68;216;1;6;4
2023-09-22;13;70;221;1;7;0
2023-09-21;15;70;226;1;9;2
2023-09-20;22;68;225;1;11;3
2023-09-19;16;61;216;1;5;3
2023-09-18;18;57;219;1;8;3
2023-09-17;16;55;220;2;6;3
2023-09-16;20;54;224;2;12;3
2023-09-15;15;44;216;2;11;0
2023-09-14;11;37;216;0;8;3
2023-09-13;8;39;213;0;4;4
2023-09-12;5;40;218;0;1;4
2023-09-11;10;44;221;0;5;4
2023-09-10;10;46;216;0;6;4
2023-09-09;7;55;217;0;4;3
2023-09-08;4;54;216;0;4;2
2023-09-07;10;64;219;0;10;5
2023-09-06;6;63;217;0;6;7
2023-09-05;5;63;219;0;5;7
2023-09-04;7;63;221;0;6;7
2023-09-03;17;62;222;0;7;7
2023-09-02;7;56;218;1;4;7
2023-09-01;18;55;217;1;11;7
2023-08-31;13;52;214;0;7;7
2023-08-30;10;57;215;0;6;6
2023-08-29;9;66;214;0;5;3
2023-08-28;11;69;217;1;5;1
2023-08-27;13;67;223;1;8;1
2023-08-26;8;67;219;1;4;0
2023-08-25;16;72;221;1;10;0
2023-08-24;17;75;214;0;11;0
2023-08-23;19;68;212;0;15;0
2023-08-22;13;64;208;0;8;0
2023-08-21;7;60;206;0;2;0
2023-08-20;13;67;209;0;7;0
2023-08-19;13;64;210;0;8;0
2023-08-18;15;57;206;0;12;0
2023-08-17;8;51;202;1;6;0
2023-08-16;18;48;206;2;12;0
2023-08-15;8;43;199;2;5;2
2023-08-14;14;46;199;1;9;1
2023-08-13;9;45;193;0;4;1
2023-08-12;8;48;195;0;1;1
2023-08-11;12;54;198;0;6;1
2023-08-10;8;50;206;0;4;0
2023-08-09;12;49;213;1;8;0
2023-08-08;12;49;212;2;9;0
2023-08-07;12;48;214;2;7;0
2023-08-06;12;46;219;2;7;0
2023-08-05;11;46;217;2;7;0
2023-08-04;7;51;217;1;3;0
2023-08-03;5;52;219;1;3;0
2023-08-02;11;55;227;2;8;0
2023-08-01;11;50;224;2;6;1
2023-07-31;8;51;227;2;5;2
2023-07-30;12;57;230;0;8;2
2023-07-29;14;55;223;0;7;5
2023-07-28;7;49;226;0;3;3
2023-07-27;10;53;231;0;8;2
2023-07-26;5;49;238;0;3;2
2023-07-25;11;54;241;1;8;2
2023-07-24;13;60;238;1;9;2
2023-07-23;9;57;235;0;6;0
2023-07-22;8;56;237;0;5;2
2023-07-21;11;55;239;0;8;2
2023-07-20;6;53;243;0;4;2
2023-07-19;10;53;248;1;8;2
2023-07-18;17;59;248;0;11;2
2023-07-17;11;58;243;0;5;2
2023-07-16;7;56;242;0;5;0
2023-07-15;7;66;245;0;2;1
2023-07-14;9;74;258;0;4;1
2023-07-13;8;75;264;0;5;1
2023-07-12;16;77;272;0;9;1
2023-07-11;15;73;274;2;11;2
2023-07-10;14;72;268;2;9;2
2023-07-09;17;71;265;0;10;7
2023-07-08;18;70;272;0;11;6
2023-07-07;7;62;287;0;5;6
2023-07-06;11;58;308;0;9;3
2023-07-05;9;59;328;0;7;4
2023-07-04;13;62;331;0;10;6
2023-07-03;13;70;325;0;3;5
2023-07-02;16;74;331;0;9;5
2023-07-01;11;68;326;0;7;4
2023-06-30;4;68;324;0;1;4
2023-06-29;14;74;329;1;10;4
2023-06-28;12;69;325;1;9;4
2023-06-27;25;72;317;1;19;6
2023-06-26;13;62;303;1;6;5
2023-06-25;7;66;303;0;5;5
2023-06-24;8;67;302;0;5;5
2023-06-23;9;66;302;0;8;5
2023-06-22;9;67;300;0;6;5
2023-06-21;16;76;306;0;14;5
2023-06-20;15;74;297;0;9;7
2023-06-19;13;77;294;0;9;4
2023-06-18;8;80;296;0;6;6
2023-06-17;7;79;295;0;5;6
2023-06-16;12;80;296;0;12;6
2023-06-15;15;85;292;0;15;6
2023-06-14;14;97;287;2;10;7
2023-06-13;17;114;283;2;14;8
2023-06-12;17;129;272;2;10;7
2023-06-11;8;129;269;2;5;8
2023-06-10;9;128;267;0;6;8
2023-06-09;20;131;267;0;17;8
2023-06-08;31;118;252;1;26;8
2023-06-07;32;97;233;1;26;9
2023-06-06;34;77;216;1;30;9
2023-06-05;17;53;193;1;8;8
2023-06-04;7;46;189;1;4;8
2023-06-03;14;47;190;1;9;8
2023-06-02;14;44;187;1;5;8
2023-06-01;10;42;186;1;5;8
2023-05-31;13;42;188;2;6;9
2023-05-30;13;42;191;2;6;9
2023-05-29;5;47;187;2;1;8
2023-05-28;13;51;193;2;5;8
2023-05-27;11;52;192;2;6;8
2023-05-26;7;57;190;2;4;8
2023-05-25;8;58;192;2;4;8
2023-05-24;10;61;196;1;7;9
2023-05-23;18;62;195;2;12;9
2023-05-22;13;60;189;2;4;8
2023-05-21;12;62;191;2;6;9
2023-05-20;19;59;191;3;11;9
2023-05-19;13;56;186;2;6;9
2023-05-18;10;53;187;1;5;9
2023-05-17;16;53;187;4;8;9
2023-05-16;17;47;185;4;10;9
2023-05-15;15;44;183;4;6;8
2023-05-14;10;47;181;4;3;8
2023-05-13;16;52;186;4;8;8
2023-05-12;9;48;185;3;3;8
2023-05-11;14;50;189;4;6;8
2023-05-10;9;50;196;4;2;8
2023-05-09;14;52;196;4;6;8
2023-05-08;17;53;194;3;9;8
2023-05-07;16;53;190;3;8;8
2023-05-06;11;47;188;3;4;8
2023-05-05;13;50;191;3;5;8
2023-05-04;13;49;201;3;6;8
2023-05-03;11;47;205;2;4;8
2023-05-02;14;48;208;2;6;8
2023-05-01;16;48;211;2;8;7
2023-04-30;9;47;211;2;2;7
2023-04-29;11;51;214;2;6;5
2023-04-28;11;51;214;2;4;5
2023-04-27;8;52;219;2;4;0
2023-04-26;13;54;220;2;6;0
2023-04-25;14;55;223;2;8;0
2023-04-24;15;52;223;3;6;1
2023-04-23;12;51;227;3;6;1
2023-04-22;10;53;223;3;6;1
2023-04-21;14;51;224;2;6;1
2023-04-20;13;53;228;2;6;0
2023-04-19;14;56;231;2;8;0
2023-04-18;12;55;229;1;5;0
2023-04-17;13;63;228;1;6;1
2023-04-16;14;59;226;1;8;1
2023-04-15;9;56;225;1;4;1
2023-04-14;14;58;232;1;4;1
2023-04-13;11;59;232;1;8;0
2023-04-12;10;58;231;0;7;3
2023-04-11;19;66;230;0;14;6
2023-04-10;8;62;219;0;2;7
2023-04-09;10;67;222;0;7;7
2023-04-08;12;69;221;0;6;7
2023-04-07;11;68;227;0;9;8
2023-04-06;8;63;225;2;5;7
2023-04-05;17;64;226;3;12;7
2023-04-04;16;61;220;3;7;6
2023-04-03;11;58;225;2;7;7
2023-04-02;14;60;224;3;9;7
2023-04-01;15;59;220;3;7;8
2023-03-31;13;62;225;0;5;8
2023-03-30;13;59;225;0;6;6
2023-03-29;15;61;237;0;9;6
2023-03-28;9;62;233;0;3;5
2023-03-27;15;72;241;1;10;7
2023-03-26;17;69;234;1;9;4
2023-03-25;14;64;233;1;10;6
2023-03-24;10;58;232;3;2;8
2023-03-23;17;63;239;3;8;7
2023-03-22;16;66;236;3;8;7
2023-03-21;17;60;235;3;10;6
2023-03-20;16;57;233;4;7;7
2023-03-19;11;53;234;3;5;4
2023-03-18;10;51;237;2;4;5
2023-03-17;14;51;241;2;6;7
2023-03-16;17;54;237;0;10;6
2023-03-15;8;55;232;0;4;6
2023-03-14;12;58;235;0;7;6
2023-03-13;12;57;231;0;7;6
2023-03-12;6;56;224;0;3;4
2023-03-11;9;66;231;0;4;5
2023-03-10;14;69;237;0;9;7
2023-03-09;15;64;236;1;11;7
2023-03-08;10;65;234;1;9;6
2023-03-07;11;61;231;1;6;6
2023-03-06;12;73;229;0;6;3
2023-03-05;15;70;226;0;12;2
2023-03-04;12;71;217;0;6;2
2023-03-03;7;69;215;0;5;3
2023-03-02;15;72;215;0;12;2
2023-03-01;7;69;206;0;5;2
2023-02-28;18;73;207;0;18;4
2023-02-27;9;60;195;1;5;3
2023-02-26;16;63;196;1;11;2
2023-02-25;10;57;190;1;3;3
2023-02-24;11;62;195;1;8;3
2023-02-23;15;63;190;1;9;2
2023-02-22;14;63;191;0;8;2
2023-02-21;7;56;197;0;5;3
2023-02-20;10;56;198;0;7;2
2023-02-19;13;56;198;0;8;3
2023-02-18;9;51;191;0;8;4
2023-02-17;11;43;193;0;8;2
2023-02-16;15;45;189;0;9;2
2023-02-15;5;45;188;0;3;1
2023-02-14;11;50;194;0;7;1
2023-02-13;10;50;196;0;4;3
2023-02-12;4;53;201;0;4;2
2023-02-11;0;54;201;0;0;2
2023-02-10;13;57;207;0;9;1
2023-02-09;11;50;202;0;9;1
2023-02-08;8;44;206;0;6;3
2023-02-07;13;44;203;0;8;2
2023-02-06;8;39;199;0;6;4
2023-02-05;8;37;200;0;5;2
2023-02-04;5;39;202;0;2;2
2023-02-03;4;41;204;0;4;1
2023-02-02;4;44;205;0;3;1
2023-02-01;11;50;204;0;6;5
2023-01-31;3;48;203;0;2;4
2023-01-30;6;56;207;0;5;7
2023-01-29;9;66;209;0;7;5
2023-01-28;7;65;215;0;6;5
2023-01-27;10;67;212;0;8;6
2023-01-26;15;60;207;0;8;6
2023-01-25;4;61;201;0;4;4
2023-01-24;12;61;206;0;8;4
2023-01-23;22;62;199;0;10;7
2023-01-22;7;57;195;0;7;5
2023-01-21;15;59;192;0;6;5
2023-01-20;4;61;188;0;0;5
2023-01-19;13;65;194;0;12;6
2023-01-18;6;60;188;0;4;5
2023-01-17;13;59;188;0;7;5
2023-01-16;14;69;184;0;11;6
2023-01-15;9;62;176;0;8;6
2023-01-14;13;58;178;0;10;6
2023-01-13;9;55;173;0;4;6
2023-01-12;12;58;171;0;6;5
2023-01-11;5;56;169;0;5;5
2023-01-10;22;56;170;0;11;5
2023-01-09;8;44;169;1;3;5
2023-01-08;12;46;170;1;4;1
2023-01-07;10;48;187;0;7;1
2023-01-06;17;48;187;0;6;1
2023-01-05;8;58;187;0;4;1
2023-01-04;10;56;188;0;6;2
2023-01-03;9;54;188;0;2;2
2023-01-02;9;52;189;0;5;2
2023-01-01;7;56;189;0;6;1
2022-12-31;11;51;187;1;7;1
2022-12-30;22;50;187;0;16;1
2022-12-29;5;39;177;0;2;1
2022-12-28;8;38;181;0;3;2
2022-12-27;6;42;183;0;3;2
2022-12-26;15;46;185;0;8;2
2022-12-25;2;39;182;0;1;1
2022-12-24;9;41;183;0;5;1
2022-12-23;10;39;180;0;6;1
2022-12-22;6;43;183;0;2;2
2022-12-21;7;46;183;0;6;3
2022-12-20;9;41;182;0;7;3
2022-12-19;11;39;182;0;7;2
2022-12-18;5;37;184;0;5;2
2022-12-17;3;44;189;0;3;2
2022-12-16;10;46;195;0;9;2
2022-12-15;5;58;189;0;5;2
2022-12-14;2;63;188;0;2;3
2022-12-13;6;67;189;0;5;3
2022-12-12;7;66;189;0;6;3
2022-12-11;13;67;193;0;10;3
2022-12-10;7;60;188;0;5;3
2022-12-09;23;60;191;0;21;3
2022-12-08;11;43;178;0;8;2
2022-12-07;10;41;174;0;6;2
2022-12-06;6;41;173;0;5;2
2022-12-05;7;43;174;0;5;3
2022-12-04;4;43;179;0;3;3
2022-12-03;9;45;183;1;6;3
2022-12-02;6;44;181;1;5;3
2022-12-01;9;41;181;1;6;2
2022-11-30;9;36;181;1;6;2
2022-11-29;9;39;184;1;5;3
2022-11-28;9;37;183;1;6;3
2022-11-27;8;36;182;0;5;3
2022-11-26;9;38;182;0;5;3
2022-11-25;4;42;194;0;2;3
2022-11-24;6;50;198;0;2;2
2022-11-23;11;57;198;0;9;2
2022-11-22;6;51;199;0;3;1
2022-11-21;7;52;205;0;7;1
2022-11-20;7;48;201;0;6;1
2022-11-19;11;46;206;0;9;1
2022-11-18;11;47;199;0;9;1
2022-11-17;10;42;206;0;9;2
2022-11-16;3;41;203;0;3;2
2022-11-15;6;48;208;0;4;1
2022-11-14;4;48;211;0;3;1
2022-11-13;6;50;213;0;6;1
2022-11-12;12;50;210;1;10;1
2022-11-11;6;50;207;1;5;1
2022-11-10;10;52;204;1;8;2
2022-11-09;12;48;202;0;9;2
2022-11-08;7;44;198;0;4;1
2022-11-07;7;46;203;0;5;1
2022-11-06;9;50;203;0;6;1
2022-11-05;13;48;205;0;10;1
2022-11-04;8;43;201;0;7;1
2022-11-03;5;41;199;0;3;2
2022-11-02;9;55;203;0;5;2
2022-11-01;8;55;210;0;6;1
2022-10-31;10;51;204;0;8;1
2022-10-30;4;53;201;0;4;1
2022-10-29;8;58;205;0;5;1
2022-10-28;6;56;204;0;6;1
2022-10-27;17;62;204;0;17;2
2022-10-26;8;47;190;0;7;2
2022-10-25;2;56;190;0;2;1
2022-10-24;12;60;191;0;10;0
2022-10-23;10;57;184;0;7;0
2022-10-22;3;56;183;0;2;0
2022-10-21;14;59;189;0;11;0
2022-10-20;4;51;184;0;2;0
2022-10-19;18;56;188;0;16;0
2022-10-18;7;43;179;0;7;0
2022-10-17;10;42;178;0;8;0
2022-10-16;8;39;176;0;7;0
2022-10-15;5;41;178;0;5;0
2022-10-14;6;41;174;0;4;0
2022-10-13;7;45;179;0;6;0
2022-10-12;5;45;176;0;4;0
2022-10-11;8;46;180;0;4;0
2022-10-10;5;48;180;0;4;0
2022-10-09;9;56;184;0;9;0
2022-10-08;8;47;180;0;6;0
2022-10-07;8;47;187;0;8;0
2022-10-06;7;47;185;0;6;0
2022-10-05;7;45;184;0;6;0
2022-10-04;8;44;182;0;7;0
2022-10-03;12;39;178;0;12;0
2022-10-02;0;34;173;0;0;0
2022-10-01;6;37;177;0;6;0
2022-09-30;8;34;177;0;8;0
2022-09-29;4;32;174;0;3;0
2022-09-28;7;37;181;0;7;0
2022-09-27;3;36;183;0;3;0
2022-09-26;7;39;187;0;7;0
2022-09-25;3;39;185;0;3;0
2022-09-24;3;42;194;0;3;0
2022-09-23;6;46;200;0;5;1
2022-09-22;8;49;203;0;7;1
2022-09-21;6;44;204;0;6;1
2022-09-20;6;47;210;0;6;0
2022-09-19;7;45;214;0;7;0
2022-09-18;6;47;212;0;6;0
2022-09-17;7;45;216;0;6;0
2022-09-16;9;47;217;0;9;1
2022-09-15;4;43;215;0;1;1
2022-09-14;10;55;222;0;10;1
2022-09-13;4;51;218;0;4;0
2022-09-12;9;52;220;0;9;0
2022-09-11;5;47;219;0;4;0
2022-09-10;8;46;222;0;7;0
2022-09-09;8;46;226;0;7;0
2022-09-08;13;43;227;0;13;0
2022-09-07;6;36;217;0;6;0
2022-09-06;5;35;218;0;5;0
2022-09-05;5;40;220;0;3;0
2022-09-04;3;45;220;0;3;0
2022-09-03;8;50;223;0;7;0
2022-09-02;4;48;224;0;4;0
2022-09-01;6;56;225;0;6;0
2022-08-31;6;59;223;0;5;0
2022-08-30;10;61;221;0;10;0
2022-08-29;9;59;218;0;9;0
2022-08-28;8;62;214;0;7;0
2022-08-27;5;64;213;0;5;0
2022-08-26;12;65;211;0;12;0
2022-08-25;9;63;210;1;8;0
2022-08-24;9;62;206;1;8;0
2022-08-23;9;61;211;1;7;0
2022-08-22;13;62;212;0;11;0
2022-08-21;11;57;209;0;10;0
2022-08-20;7;54;205;0;6;0
2022-08-19;11;56;200;0;10;0
2022-08-18;8;53;200;0;7;0
2022-08-17;8;57;198;0;8;0
2022-08-16;9;57;197;0;9;0
2022-08-15;7;51;193;0;7;0
2022-08-14;7;51;191;0;7;0
2022-08-13;8;51;187;0;8;0
2022-08-12;7;46;181;0;7;0
2022-08-11;11;45;186;0;11;0
2022-08-10;8;42;180;0;8;0
2022-08-09;3;39;179;0;3;0
2022-08-08;7;40;184;0;7;0
2022-08-07;7;36;184;0;7;0
2022-08-06;3;36;188;0;3;0
2022-08-05;6;38;194;0;6;0
2022-08-04;8;38;196;0;8;0
2022-08-03;5;33;195;0;5;0
2022-08-02;4;39;199;0;4;0
2022-08-01;3;39;203;0;2;0
2022-07-31;7;50;203;0;7;0
2022-07-30;5;51;203;0;5;0
2022-07-29;6;54;204;0;6;0
2022-07-28;4;54;200;0;3;0
2022-07-27;11;51;202;0;10;0
2022-07-26;5;51;197;0;4;0
2022-07-25;13;52;201;0;13;0
2022-07-24;8;46;196;0;8;0
2022-07-23;9;43;196;0;9;0
2022-07-22;6;39;194;0;6;0
2022-07-21;1;36;194;0;1;0
2022-07-20;10;37;201;0;10;0
2022-07-19;5;39;201;0;5;0
2022-07-18;7;39;203;0;6;0
2022-07-17;5;41;204;0;5;0
2022-07-16;6;44;206;0;6;0
2022-07-15;3;45;216;0;3;0
2022-07-14;2;53;233;0;2;0
2022-07-13;12;60;242;0;10;0
2022-07-12;5;57;242;0;5;0
2022-07-11;8;59;243;0;8;0
2022-07-10;9;61;242;0;9;0
2022-07-09;7;60;237;0;7;0
2022-07-08;11;55;234;0;11;0
2022-07-07;9;51;229;0;9;0
2022-07-06;8;48;228;0;8;0
2022-07-05;7;42;227;0;7;0
2022-07-04;10;40;226;0;9;0
2022-07-03;8;36;224;0;8;0
2022-07-02;2;36;218;0;2;0
2022-07-01;7;42;223;0;7;0
2022-06-30;6;43;225;0;6;0
2022-06-29;3;44;225;0;2;0
2022-06-28;5;48;229;0;5;0
2022-06-27;6;51;233;0;6;0
2022-06-26;8;55;234;0;8;0
2022-06-25;8;54;229;0;8;0
2022-06-24;8;53;228;0;8;0
2022-06-23;7;52;226;0;7;0
2022-06-22;6;61;222;0;6;0
2022-06-21;8;75;223;0;7;0
2022-06-20;10;79;224;0;10;0
2022-06-19;7;79;218;0;7;0
2022-06-18;7;78;218;0;7;0
2022-06-17;7;78;215;0;7;0
2022-06-16;17;75;216;0;17;0
2022-06-15;20;62;212;0;20;0
2022-06-14;11;48;202;0;11;0
2022-06-13;10;45;191;0;9;0
2022-06-12;6;42;190;0;6;0
2022-06-11;7;42;190;0;7;0
2022-06-10;4;42;190;0;3;0
2022-06-09;4;40;194;0;4;0
2022-06-08;6;44;196;0;5;0
2022-06-07;8;47;200;0;7;0
2022-06-06;8;46;200;0;7;0
2022-06-05;7;45;204;0;6;0
2022-06-04;7;48;208;0;7;0
2022-06-03;2;48;208;0;2;0
2022-06-02;8;49;213;0;8;0
2022-06-01;9;48;215;0;9;0
2022-05-31;6;45;217;0;6;0
2022-05-30;6;42;216;0;6;0
2022-05-29;10;43;218;0;10;0
2022-05-28;7;41;217;0;6;0
2022-05-27;3;38;219;0;3;0
2022-05-26;7;43;225;0;7;0
2022-05-25;6;40;226;0;6;0
2022-05-24;3;42;225;0;3;0
2022-05-23;7;52;231;0;7;0
2022-05-22;8;55;228;0;6;0
2022-05-21;4;49;232;0;4;0
2022-05-20;8;54;232;0;8;1
2022-05-19;6;52;226;0;5;2
2022-05-18;8;53;225;0;8;2
2022-05-17;13;53;225;0;13;2
2022-05-16;10;46;222;0;10;2
2022-05-15;0;46;218;0;0;1
2022-05-14;9;53;226;0;8;1
2022-05-13;6;56;225;1;5;2
2022-05-12;8;61;236;1;6;2
2022-05-11;11;62;231;0;7;2
2022-05-10;7;62;228;0;6;2
2022-05-09;12;66;231;0;11;2
2022-05-08;9;66;229;0;8;1
2022-05-07;12;63;229;0;8;1
2022-05-06;13;62;234;0;10;1
2022-05-05;8;60;228;0;7;1
