﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;5;34;133;0;4;1
2024-05-06;7;33;131;0;4;1
2024-05-05;4;35;129;0;4;1
2024-05-04;5;33;128;0;4;1
2024-05-03;5;31;129;0;3;1
2024-05-02;12;32;131;0;11;2
2024-05-01;2;25;123;0;0;2
2024-04-30;4;27;125;0;2;1
2024-04-29;8;26;126;0;7;1
2024-04-28;2;31;124;0;1;1
2024-04-27;3;38;129;0;2;1
2024-04-26;6;39;135;0;5;1
2024-04-25;6;38;135;0;4;2
2024-04-24;4;39;138;0;2;2
2024-04-23;2;42;140;0;1;1
2024-04-22;12;50;144;0;10;1
2024-04-21;11;44;139;0;10;1
2024-04-20;4;40;136;0;4;1
2024-04-19;4;37;141;0;4;1
2024-04-18;6;37;145;0;5;1
2024-04-17;7;32;144;0;6;1
2024-04-16;10;29;146;0;8;1
2024-04-15;5;26;146;0;5;1
2024-04-14;7;27;144;1;5;1
2024-04-13;2;24;146;1;1;1
2024-04-12;6;25;150;0;4;1
2024-04-11;2;24;148;0;0;1
2024-04-10;5;29;157;0;3;1
2024-04-09;8;31;156;0;5;1
2024-04-08;9;29;159;0;6;1
2024-04-07;4;24;157;0;2;1
2024-04-06;3;25;158;0;3;1
2024-04-05;4;28;157;1;3;1
2024-04-04;6;31;161;1;4;1
2024-04-03;7;35;160;0;6;1
2024-04-02;4;34;161;0;3;1
2024-04-01;3;38;162;0;2;1
2024-03-31;4;40;162;0;3;1
2024-03-30;7;42;163;0;5;1
2024-03-29;7;41;165;0;5;1
2024-03-28;8;43;167;0;8;1
2024-03-27;6;44;167;0;6;1
2024-03-26;8;46;165;1;6;1
2024-03-25;6;44;166;1;3;1
2024-03-24;7;49;164;1;5;1
2024-03-23;7;52;160;1;6;1
2024-03-22;8;49;167;1;7;1
2024-03-21;10;49;165;1;8;1
2024-03-20;10;46;159;0;9;1
2024-03-19;5;39;155;0;3;1
2024-03-18;10;45;164;0;8;1
2024-03-17;10;39;159;0;9;1
2024-03-16;4;38;153;0;3;1
2024-03-15;8;39;157;0;6;1
2024-03-14;5;36;153;0;4;1
2024-03-13;2;34;155;0;2;1
2024-03-12;11;39;164;0;10;1
2024-03-11;3;32;166;0;2;1
2024-03-10;9;37;167;0;7;1
2024-03-09;6;34;169;0;4;1
2024-03-08;6;33;169;0;4;1
2024-03-07;3;32;173;0;2;1
2024-03-06;8;37;173;0;4;1
2024-03-05;5;39;171;0;3;1
2024-03-04;9;43;178;0;8;1
2024-03-03;4;39;181;0;4;1
2024-03-02;3;42;182;0;2;1
2024-03-01;5;41;189;0;5;1
2024-02-29;8;37;193;0;7;2
2024-02-28;9;44;193;0;6;3
2024-02-27;10;42;193;0;8;2
2024-02-26;5;35;190;0;4;1
2024-02-25;7;36;195;0;6;1
2024-02-24;2;43;192;0;1;1
2024-02-23;2;45;197;0;0;1
2024-02-22;15;48;201;0;12;1
2024-02-21;7;43;196;0;6;2
2024-02-20;3;40;204;0;2;2
2024-02-19;7;44;208;0;5;2
2024-02-18;13;49;210;0;11;2
2024-02-17;6;48;202;0;3;2
2024-02-16;5;49;205;0;3;2
2024-02-15;7;57;214;0;6;2
2024-02-14;5;55;219;0;4;1
2024-02-13;6;59;218;0;6;1
2024-02-12;12;55;220;0;10;1
2024-02-11;14;47;219;0;10;1
2024-02-10;6;46;216;0;4;1
2024-02-09;15;53;221;0;9;2
2024-02-08;5;46;217;0;3;2
2024-02-07;10;53;226;0;8;1
2024-02-06;4;52;224;0;3;1
2024-02-05;2;57;230;0;2;1
2024-02-04;11;61;234;0;10;1
2024-02-03;11;56;233;0;10;1
2024-02-02;7;56;228;0;4;2
2024-02-01;11;55;229;0;10;2
2024-01-31;9;51;226;0;8;1
2024-01-30;10;47;223;0;8;1
2024-01-29;9;48;216;0;5;1
2024-01-28;7;58;213;0;6;1
2024-01-27;12;58;216;0;8;1
2024-01-26;8;57;219;0;6;1
2024-01-25;8;54;218;0;5;1
2024-01-24;6;54;219;0;3;1
2024-01-23;13;63;221;0;8;1
2024-01-22;19;66;220;0;16;1
2024-01-21;8;54;215;0;6;1
2024-01-20;9;56;219;0;7;1
2024-01-19;4;58;218;0;3;1
2024-01-18;8;62;222;0;6;1
2024-01-17;13;66;228;0;12;1
2024-01-16;14;59;223;0;12;1
2024-01-15;6;59;221;0;4;1
2024-01-14;10;61;222;0;9;1
2024-01-13;10;62;217;0;9;1
2024-01-12;9;59;216;0;7;1
2024-01-11;13;61;218;0;9;1
2024-01-10;6;56;217;0;4;1
2024-01-09;14;57;230;0;12;1
2024-01-08;8;51;224;0;7;1
2024-01-07;10;49;228;0;8;1
2024-01-06;7;41;228;0;5;1
2024-01-05;10;37;235;0;9;1
2024-01-04;6;38;236;0;5;1
2024-01-03;7;44;238;0;5;1
2024-01-02;7;44;244;0;7;2
2024-01-01;6;43;242;0;4;1
2023-12-31;1;42;247;0;1;2
2023-12-30;2;48;251;0;2;2
2023-12-29;10;58;251;0;8;2
2023-12-28;12;59;249;0;9;2
2023-12-27;6;56;243;0;4;2
2023-12-26;9;59;244;0;7;1
2023-12-25;6;64;247;0;5;0
2023-12-24;7;67;247;0;7;0
2023-12-23;13;72;249;1;12;0
2023-12-22;13;65;249;1;11;0
2023-12-21;8;57;248;1;4;0
2023-12-20;9;61;254;1;7;0
2023-12-19;16;62;255;0;12;0
2023-12-18;11;58;255;0;8;0
2023-12-17;13;67;257;0;12;0
2023-12-16;7;61;259;0;5;0
2023-12-15;5;66;265;0;4;0
2023-12-14;9;71;276;0;7;0
2023-12-13;9;75;277;0;7;0
2023-12-12;10;78;279;0;9;0
2023-12-11;19;75;277;0;17;0
2023-12-10;9;69;271;0;6;1
2023-12-09;12;69;273;0;11;2
2023-12-08;10;67;280;0;7;2
2023-12-07;17;66;286;0;12;2
2023-12-06;12;56;282;0;11;2
2023-12-05;10;53;279;0;5;2
2023-12-04;14;49;286;0;11;2
2023-12-03;9;43;279;0;5;2
2023-12-02;11;48;280;0;10;2
2023-12-01;8;45;279;0;4;2
2023-11-30;3;49;279;0;2;2
2023-11-29;9;60;288;0;7;2
2023-11-28;4;63;286;0;3;2
2023-11-27;8;70;288;0;6;2
2023-11-26;11;71;289;0;10;2
2023-11-25;7;74;287;0;7;2
2023-11-24;12;77;285;0;6;2
2023-11-23;16;84;285;0;8;2
2023-11-22;10;86;282;0;10;2
2023-11-21;14;91;276;1;11;2
2023-11-20;12;88;273;0;9;2
2023-11-19;14;88;266;0;11;2
2023-11-18;14;84;263;0;10;2
2023-11-17;21;84;258;0;16;2
2023-11-16;13;73;254;0;9;1
2023-11-15;17;83;250;0;11;1
2023-11-14;11;84;242;0;8;1
2023-11-13;13;88;250;0;10;1
2023-11-12;11;86;246;0;8;1
2023-11-11;11;92;240;0;10;1
2023-11-10;14;86;235;0;10;1
2023-11-09;20;81;233;0;18;1
2023-11-08;14;72;222;0;12;1
2023-11-07;15;64;224;0;13;1
2023-11-06;10;62;225;0;8;1
2023-11-05;18;59;220;0;15;1
2023-11-04;5;48;210;0;5;1
2023-11-03;9;50;214;0;4;1
2023-11-02;11;54;221;0;8;1
2023-11-01;7;53;217;0;4;1
2023-10-31;13;55;220;0;10;1
2023-10-30;8;50;211;0;7;1
2023-10-29;8;47;210;0;3;1
2023-10-28;8;52;217;0;7;1
2023-10-27;11;47;218;0;11;1
2023-10-26;8;44;217;0;8;1
2023-10-25;8;41;217;0;7;1
2023-10-24;6;46;215;0;4;1
2023-10-23;5;47;220;0;4;1
2023-10-22;10;46;222;0;7;1
2023-10-21;3;53;224;0;2;1
2023-10-20;8;58;230;0;7;1
2023-10-19;5;52;229;0;4;1
2023-10-18;12;53;233;0;12;1
2023-10-17;7;50;226;0;6;1
2023-10-16;4;51;230;0;2;1
2023-10-15;16;63;238;0;14;1
2023-10-14;7;62;233;0;6;1
2023-10-13;2;59;233;0;2;1
2023-10-12;7;62;234;0;4;1
2023-10-11;10;67;235;0;9;1
2023-10-10;11;69;231;0;8;1
2023-10-09;14;65;232;0;13;1
2023-10-08;17;60;233;0;14;1
2023-10-07;8;46;231;0;3;1
2023-10-06;5;49;236;0;4;1
2023-10-05;11;56;236;1;10;1
2023-10-04;14;55;236;1;10;1
2023-10-03;6;55;227;1;4;1
2023-10-02;12;59;228;1;8;1
2023-10-01;2;56;226;1;1;1
2023-09-30;10;65;229;1;4;1
2023-09-29;15;66;229;0;11;1
2023-09-28;10;62;226;0;7;1
2023-09-27;12;62;224;0;10;1
2023-09-26;12;58;216;0;8;1
2023-09-25;9;56;220;0;7;1
2023-09-24;12;54;217;0;10;1
2023-09-23;7;54;208;0;7;1
2023-09-22;10;58;205;0;8;1
2023-09-21;8;61;206;0;8;1
2023-09-20;6;60;205;0;6;1
2023-09-19;9;57;205;0;9;1
2023-09-18;5;54;201;0;5;0
2023-09-17;11;54;200;0;10;0
2023-09-16;11;54;196;0;11;0
2023-09-15;11;57;196;0;9;0
2023-09-14;8;60;194;0;6;1
2023-09-13;5;62;196;0;4;1
2023-09-12;7;62;198;0;6;1
2023-09-11;7;66;198;0;6;0
2023-09-10;11;61;195;0;9;0
2023-09-09;14;57;198;0;12;0
2023-09-08;14;51;191;1;12;0
2023-09-07;12;43;183;0;8;1
2023-09-06;6;39;179;0;4;1
2023-09-05;12;42;183;0;10;1
2023-09-04;3;37;179;0;1;0
2023-09-03;9;38;180;0;6;0
2023-09-02;8;44;184;0;4;0
2023-09-01;5;43;188;0;4;0
2023-08-31;5;40;189;0;5;1
2023-08-30;9;39;190;0;7;1
2023-08-29;8;41;189;0;5;1
2023-08-28;2;40;191;0;1;0
2023-08-27;14;45;198;0;13;0
2023-08-26;4;36;194;0;4;0
2023-08-25;1;36;197;0;1;0
2023-08-24;4;42;207;0;4;1
2023-08-23;9;50;209;0;8;1
2023-08-22;8;49;212;0;6;1
2023-08-21;6;50;212;0;5;1
2023-08-20;7;52;222;0;7;1
2023-08-19;4;52;220;0;4;1
2023-08-18;7;51;225;0;5;1
2023-08-17;12;59;223;0;12;1
2023-08-16;9;52;218;0;8;1
2023-08-15;9;48;216;0;8;1
2023-08-14;7;45;219;0;5;1
2023-08-13;7;46;221;0;7;1
2023-08-12;3;45;221;0;3;1
2023-08-11;14;44;220;0;12;1
2023-08-10;6;44;216;0;5;1
2023-08-09;4;46;213;0;4;1
2023-08-08;6;48;219;0;4;1
2023-08-07;10;50;222;0;9;1
2023-08-06;7;47;219;0;6;2
2023-08-05;3;48;221;0;1;1
2023-08-04;13;55;226;0;12;1
2023-08-03;9;54;219;0;7;1
2023-08-02;6;53;216;0;5;1
2023-08-01;6;58;216;0;5;1
2023-07-31;9;59;213;0;7;1
2023-07-30;8;63;210;0;7;1
2023-07-29;8;61;211;0;7;1
2023-07-28;12;69;209;0;9;1
2023-07-27;8;62;208;0;7;1
2023-07-26;12;65;207;0;11;1
2023-07-25;6;58;199;0;6;1
2023-07-24;12;60;197;0;10;0
2023-07-23;8;57;190;0;5;0
2023-07-22;16;62;189;0;15;0
2023-07-21;7;54;175;0;6;0
2023-07-20;10;55;178;0;7;0
2023-07-19;4;47;173;0;3;0
2023-07-18;9;52;174;0;8;0
2023-07-17;7;46;170;0;5;0
2023-07-16;12;52;170;0;11;0
2023-07-15;8;47;161;0;4;0
2023-07-14;9;47;160;0;7;0
2023-07-13;3;47;161;0;1;1
2023-07-12;11;52;167;0;9;0
2023-07-11;2;50;160;0;2;0
2023-07-10;12;54;166;0;10;0
2023-07-09;7;49;163;0;7;0
2023-07-08;7;45;161;0;7;0
2023-07-07;8;42;161;0;6;0
2023-07-06;6;44;158;0;6;0
2023-07-05;9;45;155;0;9;0
2023-07-04;7;44;148;0;5;0
2023-07-03;7;44;144;0;6;0
2023-07-02;3;41;147;0;3;0
2023-07-01;4;43;145;0;4;0
2023-06-30;9;42;143;0;7;0
2023-06-29;8;38;143;0;7;0
2023-06-28;8;31;140;0;6;0
2023-06-27;7;32;140;0;5;0
2023-06-26;3;29;141;0;2;0
2023-06-25;5;31;145;0;5;1
2023-06-24;4;30;150;0;3;1
2023-06-23;4;33;149;0;4;1
2023-06-22;1;32;150;0;1;1
2023-06-21;10;34;155;0;10;1
2023-06-20;3;32;147;0;3;1
2023-06-19;5;36;146;0;4;2
2023-06-18;4;35;146;0;4;2
2023-06-17;6;39;146;0;5;1
2023-06-16;4;40;151;0;2;1
2023-06-15;3;43;151;0;3;1
2023-06-14;8;47;153;0;8;1
2023-06-13;8;42;157;0;5;1
2023-06-12;4;39;154;0;3;1
2023-06-11;10;38;154;0;7;1
2023-06-10;8;31;151;0;6;1
2023-06-09;7;35;156;0;7;1
2023-06-08;7;29;157;0;7;1
2023-06-07;3;25;155;0;2;1
2023-06-06;4;29;160;0;3;1
2023-06-05;3;30;168;0;2;1
2023-06-04;2;34;170;0;2;1
2023-06-03;10;39;173;0;8;1
2023-06-02;1;35;169;0;1;1
2023-06-01;3;46;171;0;2;1
2023-05-31;7;46;174;0;5;1
2023-05-30;6;46;176;0;4;1
2023-05-29;7;47;184;0;6;1
2023-05-28;7;43;185;0;6;1
2023-05-27;10;39;186;0;7;1
2023-05-26;13;36;186;0;9;1
2023-05-25;2;31;186;0;2;1
2023-05-24;5;40;191;0;5;1
2023-05-23;6;37;195;0;6;1
2023-05-22;4;36;196;0;3;1
2023-05-21;3;46;199;0;3;1
2023-05-20;4;45;208;0;4;1
2023-05-19;7;45;220;0;5;1
2023-05-18;13;44;224;0;10;1
2023-05-17;3;43;220;0;1;2
2023-05-16;6;50;227;0;5;2
2023-05-15;13;51;226;0;12;2
2023-05-14;3;46;214;0;3;1
2023-05-13;4;54;213;0;4;1
2023-05-12;5;54;211;0;4;1
2023-05-11;12;55;212;0;11;1
2023-05-10;8;47;209;0;8;2
2023-05-09;7;43;209;0;3;1
2023-05-08;8;43;221;0;7;1
2023-05-07;11;43;226;0;8;1
2023-05-06;5;47;221;0;5;1
2023-05-05;7;51;221;0;6;1
2023-05-04;4;52;227;0;4;1
2023-05-03;5;55;228;0;4;1
2023-05-02;5;61;232;0;4;1
2023-05-01;9;64;241;1;7;2
2023-04-30;14;66;239;1;10;2
2023-04-29;11;63;235;1;6;4
2023-04-28;8;60;235;0;6;1
2023-04-27;11;65;237;0;10;1
2023-04-26;12;73;236;0;7;1
2023-04-25;12;76;235;0;9;1
2023-04-24;11;72;235;0;10;1
2023-04-23;8;70;230;0;7;1
2023-04-22;6;68;228;0;6;2
2023-04-21;13;62;228;0;12;1
2023-04-20;19;52;221;0;18;1
2023-04-19;12;36;214;0;8;1
2023-04-18;7;29;214;0;6;1
2023-04-17;9;35;212;0;6;1
2023-04-16;6;36;212;0;3;1
2023-04-15;2;48;220;0;2;1
2023-04-14;2;58;227;0;2;1
2023-04-13;2;60;231;0;2;1
2023-04-12;5;63;235;0;5;1
2023-04-11;13;71;236;0;6;2
2023-04-10;8;69;236;0;8;2
2023-04-09;19;70;233;0;17;2
2023-04-08;14;67;224;0;12;1
2023-04-07;4;59;226;0;4;1
2023-04-06;6;62;227;0;6;1
2023-04-05;14;62;226;0;11;1
2023-04-04;6;59;220;0;6;2
2023-04-03;10;63;216;0;8;2
2023-04-02;19;61;213;0;14;2
2023-04-01;8;54;213;0;4;2
2023-03-31;8;54;215;0;8;2
2023-03-30;7;51;216;0;6;2
2023-03-29;9;51;217;0;8;2
2023-03-28;11;49;214;0;8;2
2023-03-27;9;51;209;0;8;2
2023-03-26;9;53;205;0;9;2
2023-03-25;5;49;203;0;5;2
2023-03-24;6;50;199;0;4;1
2023-03-23;7;57;197;0;4;2
2023-03-22;8;61;202;0;6;2
2023-03-21;12;62;207;0;11;2
2023-03-20;11;56;203;0;9;2
2023-03-19;6;52;201;0;4;2
2023-03-18;8;54;208;0;5;3
2023-03-17;12;52;211;0;9;2
2023-03-16;12;52;209;0;9;3
2023-03-15;9;56;209;0;7;3
2023-03-14;6;53;210;0;6;3
2023-03-13;7;53;214;0;5;3
2023-03-12;7;54;215;0;5;3
2023-03-11;7;51;218;0;5;3
2023-03-10;11;50;223;0;8;3
2023-03-09;15;55;230;0;14;3
2023-03-08;5;47;226;0;5;2
2023-03-07;7;51;231;0;6;2
2023-03-06;7;52;227;0;6;2
2023-03-05;2;51;229;0;2;2
2023-03-04;6;52;235;0;2;2
2023-03-03;15;54;239;0;12;1
2023-03-02;9;48;239;0;6;1
2023-03-01;10;44;242;0;9;2
2023-02-28;10;36;242;0;8;2
2023-02-27;7;37;242;0;4;2
2023-02-26;5;43;240;0;3;2
2023-02-25;7;47;243;0;5;2
2023-02-24;9;49;243;0;6;1
2023-02-23;2;55;246;0;2;1
2023-02-22;2;61;248;0;2;1
2023-02-21;11;67;251;0;8;1
2023-02-20;14;69;248;0;12;1
2023-02-19;8;65;243;0;6;1
2023-02-18;10;70;249;0;8;1
2023-02-17;15;67;246;0;11;1
2023-02-16;9;64;243;0;6;1
2023-02-15;10;67;242;0;10;1
2023-02-14;10;72;241;0;8;1
2023-02-13;9;75;239;0;8;1
2023-02-12;12;79;236;0;11;1
2023-02-11;8;69;229;0;6;1
2023-02-10;9;71;230;0;8;1
2023-02-09;13;70;236;0;8;2
2023-02-08;15;66;238;0;13;2
2023-02-07;12;67;233;0;7;1
2023-02-06;15;70;232;0;13;1
2023-02-05;2;65;227;0;2;1
2023-02-04;13;71;234;0;12;1
2023-02-03;10;62;231;0;8;1
2023-02-02;9;60;240;0;6;1
2023-02-01;17;58;248;0;15;1
2023-01-31;11;51;241;0;9;1
2023-01-30;10;46;241;0;9;1
2023-01-29;8;41;239;0;7;1
2023-01-28;5;39;243;0;3;0
2023-01-27;7;43;249;0;6;0
2023-01-26;7;50;253;0;6;0
2023-01-25;10;49;260;0;8;0
2023-01-24;5;50;260;0;3;0
2023-01-23;5;53;268;0;5;0
2023-01-22;5;58;267;0;4;0
2023-01-21;8;59;268;0;6;0
2023-01-20;14;58;266;0;12;0
2023-01-19;6;49;264;0;5;0
2023-01-18;12;51;265;0;7;0
2023-01-17;11;57;272;0;7;0
2023-01-16;14;60;273;0;10;0
2023-01-15;8;59;269;0;5;0
2023-01-14;7;60;268;0;4;0
2023-01-13;7;64;278;0;5;0
2023-01-12;8;68;276;0;5;0
2023-01-11;16;73;283;0;13;1
2023-01-10;14;77;273;0;13;1
2023-01-09;11;78;270;0;9;1
2023-01-08;9;77;261;0;8;1
2023-01-07;8;79;253;0;8;2
2023-01-06;10;78;245;0;9;3
2023-01-05;10;80;270;0;8;3
2023-01-04;17;80;280;0;14;2
2023-01-03;19;76;274;0;16;3
2023-01-02;11;73;272;0;9;2
2023-01-01;10;72;274;0;8;2
2022-12-31;8;76;282;0;4;2
2022-12-30;14;74;284;1;11;2
2022-12-29;11;69;283;0;9;3
2022-12-28;13;64;280;0;8;3
2022-12-27;19;66;279;0;14;3
2022-12-26;12;57;275;0;7;1
2022-12-25;14;64;282;0;13;2
2022-12-24;7;59;283;0;5;2
2022-12-23;9;62;282;0;8;2
2022-12-22;6;58;285;0;3;3
2022-12-21;11;67;289;0;9;3
2022-12-20;7;62;290;0;5;3
2022-12-19;15;69;308;0;13;2
2022-12-18;8;58;304;0;7;2
2022-12-17;13;62;307;0;9;2
2022-12-16;6;53;308;0;3;2
2022-12-15;16;49;312;0;9;3
2022-12-14;6;35;307;0;2;3
2022-12-13;17;68;317;0;13;2
2022-12-12;6;72;318;0;3;1
2022-12-11;12;76;323;0;11;2
2022-12-10;0;78;321;0;0;2
2022-12-09;0;91;334;0;0;2
2022-12-08;1;109;339;0;0;3
2022-12-07;36;115;344;0;33;3
2022-12-06;20;91;319;0;17;2
2022-12-05;11;79;312;0;8;1
2022-12-04;15;80;309;0;14;2
2022-12-03;14;78;301;0;11;2
2022-12-02;20;81;296;0;14;3
2022-12-01;11;80;290;0;8;2
2022-11-30;13;76;290;0;10;3
2022-11-29;9;76;290;1;4;2
2022-11-28;13;78;293;1;8;2
2022-11-27;15;80;297;1;10;2
2022-11-26;17;94;295;1;13;2
2022-11-25;17;89;288;1;12;3
2022-11-24;6;87;286;0;4;1
2022-11-23;16;97;289;0;14;1
2022-11-22;10;89;288;0;9;1
2022-11-21;13;84;288;0;11;1
2022-11-20;28;85;286;0;22;1
2022-11-19;10;75;279;0;9;1
2022-11-18;12;76;277;0;9;2
2022-11-17;18;75;280;0;13;1
2022-11-16;10;76;269;0;7;1
2022-11-15;7;73;271;0;3;2
2022-11-14;15;76;280;0;13;2
2022-11-13;15;72;273;0;14;2
2022-11-12;13;65;266;0;8;2
2022-11-11;13;63;267;0;9;2
2022-11-10;16;58;267;0;13;1
2022-11-09;5;53;259;0;4;1
2022-11-08;7;58;258;0;4;1
2022-11-07;12;62;265;0;11;1
2022-11-06;9;59;255;0;6;1
2022-11-05;10;59;260;0;7;1
2022-11-04;10;64;267;0;7;1
2022-11-03;9;64;270;0;7;1
2022-11-02;10;64;272;0;7;1
2022-11-01;12;68;275;0;9;1
2022-10-31;12;67;277;0;11;1
2022-10-30;8;69;273;0;8;2
2022-10-29;12;70;270;0;10;2
2022-10-28;10;69;271;0;9;2
2022-10-27;7;76;271;0;6;2
2022-10-26;12;77;272;0;10;2
2022-10-25;12;81;277;0;7;2
2022-10-24;15;75;278;1;12;2
2022-10-23;10;71;272;1;8;2
2022-10-22;11;76;273;1;10;1
2022-10-21;19;72;271;1;16;1
2022-10-20;10;64;262;0;6;1
2022-10-19;16;66;272;0;13;1
2022-10-18;5;61;274;0;2;1
2022-10-17;12;64;282;0;9;1
2022-10-16;16;57;286;0;13;1
2022-10-15;9;56;291;0;6;1
2022-10-14;9;52;296;0;9;1
2022-10-13;11;55;295;0;8;1
2022-10-12;11;60;291;0;9;1
2022-10-11;7;61;295;0;6;2
2022-10-10;4;66;301;0;3;1
2022-10-09;12;73;302;0;10;2
2022-10-08;3;73;298;0;3;3
2022-10-07;12;77;305;0;12;3
2022-10-06;15;71;302;0;13;2
2022-10-05;11;69;301;0;8;3
2022-10-04;14;71;300;0;11;4
2022-10-03;13;67;294;0;11;2
2022-10-02;12;71;289;0;7;2
2022-10-01;10;69;291;0;8;2
2022-09-30;7;67;295;0;4;1
2022-09-29;12;71;299;0;9;1
2022-09-28;13;70;298;0;8;1
2022-09-27;10;69;297;0;7;1
2022-09-26;17;76;301;0;13;1
2022-09-25;9;78;296;0;6;1
2022-09-24;9;83;295;0;7;0
2022-09-23;14;89;296;0;11;0
2022-09-22;10;98;290;0;7;0
2022-09-21;12;100;290;0;8;0
2022-09-20;18;101;287;0;13;0
2022-09-19;19;91;286;0;14;0
2022-09-18;14;89;284;0;10;1
2022-09-17;16;91;288;0;13;1
2022-09-16;24;82;285;0;21;1
2022-09-15;14;67;268;0;12;1
2022-09-14;11;65;262;0;8;1
2022-09-13;6;66;265;0;5;1
2022-09-12;15;75;271;0;15;2
2022-09-11;15;67;267;0;13;2
2022-09-10;6;59;267;0;5;0
2022-09-09;7;61;272;0;5;1
2022-09-08;11;66;273;0;9;1
2022-09-07;9;68;268;0;9;1
2022-09-06;16;67;263;0;12;1
2022-09-05;9;62;260;0;5;1
2022-09-04;7;63;261;0;5;1
2022-09-03;8;68;264;0;7;1
2022-09-02;14;71;268;0;11;1
2022-09-01;13;65;265;0;11;1
2022-08-31;12;62;265;0;8;1
2022-08-30;12;61;267;0;8;1
2022-08-29;9;60;263;0;8;1
2022-08-28;12;58;258;1;9;1
2022-08-27;12;59;258;0;10;0
2022-08-26;8;62;255;0;4;1
2022-08-25;13;73;259;0;9;1
2022-08-24;9;74;261;0;6;1
2022-08-23;8;72;261;0;7;1
2022-08-22;8;71;263;0;5;1
2022-08-21;15;76;269;0;11;1
2022-08-20;15;74;267;0;12;0
2022-08-19;16;74;262;0;15;1
2022-08-18;12;72;251;0;10;1
2022-08-17;6;72;248;0;4;1
2022-08-16;7;73;253;0;5;1
2022-08-15;12;71;256;0;11;1
2022-08-14;13;64;247;0;9;1
2022-08-13;15;63;243;0;14;1
2022-08-12;14;56;236;0;13;1
2022-08-11;11;51;231;0;9;1
2022-08-10;8;54;228;0;5;1
2022-08-09;6;57;226;0;5;1
2022-08-08;5;63;228;0;5;1
2022-08-07;11;68;229;0;11;1
2022-08-06;7;61;223;0;6;1
2022-08-05;8;57;221;0;7;1
2022-08-04;13;59;221;0;11;1
2022-08-03;11;55;215;0;9;1
2022-08-02;12;55;212;0;10;1
2022-08-01;11;56;209;0;7;1
2022-07-31;7;55;209;0;5;1
2022-07-30;4;58;218;0;2;1
2022-07-29;11;67;223;0;9;1
2022-07-28;9;69;220;0;8;1
2022-07-27;9;68;214;0;8;1
2022-07-26;12;63;211;0;11;1
2022-07-25;10;61;203;0;6;1
2022-07-24;11;63;200;0;10;1
2022-07-23;13;62;199;0;11;1
2022-07-22;12;53;190;0;10;1
2022-07-21;8;49;187;0;7;1
2022-07-20;4;49;183;0;4;1
2022-07-19;12;53;184;0;10;1
2022-07-18;11;49;178;0;10;1
2022-07-17;9;42;174;0;8;1
2022-07-16;3;40;175;0;2;1
2022-07-15;6;45;176;0;5;1
2022-07-14;9;45;179;0;8;1
2022-07-13;9;41;184;0;8;1
2022-07-12;7;40;185;0;4;1
2022-07-11;5;42;187;0;3;1
2022-07-10;10;45;186;0;9;1
2022-07-09;7;43;179;0;4;1
2022-07-08;6;44;178;0;3;1
2022-07-07;6;55;176;0;5;1
2022-07-06;7;57;180;0;6;1
2022-07-05;9;57;182;0;8;1
2022-07-04;7;51;179;0;5;1
2022-07-03;7;51;181;0;7;1
2022-07-02;8;47;178;0;6;1
2022-07-01;17;44;177;0;14;2
2022-06-30;9;40;167;0;6;2
2022-06-29;8;34;170;0;5;1
2022-06-28;2;35;177;0;2;1
2022-06-27;6;36;189;0;5;1
2022-06-26;4;35;190;0;3;1
2022-06-25;4;36;189;0;3;1
2022-06-24;11;40;190;0;10;1
2022-06-23;4;39;185;0;3;1
2022-06-22;7;39;187;0;6;1
2022-06-21;5;42;189;1;3;1
2022-06-20;6;53;191;1;4;1
2022-06-19;6;58;196;1;3;1
2022-06-18;8;62;198;1;6;0
2022-06-17;11;58;196;1;10;0
2022-06-16;4;50;190;0;2;0
2022-06-15;12;50;196;0;9;0
2022-06-14;16;43;192;0;14;0
2022-06-13;11;38;191;0;9;0
2022-06-12;9;37;192;0;5;0
2022-06-11;6;37;204;0;4;0
2022-06-10;2;39;204;0;2;0
2022-06-09;4;41;202;0;4;0
2022-06-08;3;42;199;0;2;0
2022-06-07;9;44;202;0;9;0
2022-06-06;9;44;200;0;7;0
2022-06-05;6;48;195;0;6;0
2022-06-04;7;56;194;0;7;1
2022-06-03;4;55;195;0;4;1
2022-06-02;6;53;205;0;5;1
2022-06-01;5;53;200;0;3;0
2022-05-31;11;55;197;0;5;0
2022-05-30;14;53;193;0;11;0
2022-05-29;16;48;182;0;11;0
2022-05-28;8;40;172;0;6;0
2022-05-27;3;41;168;0;3;0
2022-05-26;6;44;166;1;5;0
2022-05-25;6;44;167;1;5;0
2022-05-24;6;44;169;1;5;0
2022-05-23;9;50;167;0;8;0
2022-05-22;6;47;166;0;5;0
2022-05-21;10;57;174;0;5;0
2022-05-20;8;59;174;0;7;0
2022-05-19;6;71;172;0;4;0
2022-05-18;6;70;170;0;4;0
2022-05-17;11;65;173;0;9;0
2022-05-16;6;56;168;0;5;0
2022-05-15;16;57;169;0;16;0
2022-05-14;11;50;159;0;9;0
2022-05-13;20;42;155;0;17;0
2022-05-12;6;29;141;0;3;0
2022-05-11;0;33;151;0;0;0
2022-05-10;1;49;158;0;1;0
2022-05-09;7;48;162;0;6;0
2022-05-08;10;43;162;0;7;0
2022-05-07;4;37;160;0;3;0
2022-05-06;7;34;163;0;5;0
2022-05-05;10;30;162;0;9;0
2022-05-04;18;23;154;0;14;0
