﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;0;8;18;0;0;0
2024-05-06;4;11;22;0;1;3
2024-05-05;2;12;31;0;0;4
2024-05-04;3;12;31;0;1;5
2024-05-03;4;11;35;0;3;5
2024-05-02;3;8;32;0;2;5
2024-05-01;1;7;30;0;0;5
2024-04-30;3;10;30;0;0;4
2024-04-29;5;10;30;0;0;5
2024-04-28;3;10;30;0;0;4
2024-04-27;2;11;30;0;0;8
2024-04-26;2;11;30;0;0;0
2024-04-25;5;11;31;0;1;0
2024-04-24;4;10;30;0;0;0
2024-04-23;4;10;30;0;0;0
2024-04-22;5;10;30;0;0;0
2024-04-21;3;9;30;0;0;0
2024-04-20;4;8;30;0;0;0
2024-04-19;7;8;30;0;0;0
2024-04-18;2;8;37;0;0;0
2024-04-17;6;8;37;1;0;0
2024-04-16;3;4;37;2;0;0
2024-04-15;4;5;37;2;0;0
2024-04-14;3;5;37;2;0;0
2024-04-13;4;14;37;2;0;0
2024-04-12;4;24;37;2;0;3
2024-04-11;3;24;37;0;0;3
2024-04-10;3;29;37;0;0;6
2024-04-09;5;29;39;0;0;6
2024-04-08;3;29;40;0;0;9
2024-04-07;11;29;40;0;1;8
2024-04-06;22;27;39;0;5;8
2024-04-05;1;9;34;0;0;7
2024-04-04;9;9;37;1;0;6
2024-04-03;4;9;39;1;0;5
2024-04-02;6;10;39;2;0;6
2024-04-01;8;10;39;2;0;4
2024-03-31;5;10;39;2;0;4
2024-03-30;4;9;49;3;0;4
2024-03-29;6;8;73;0;0;3
2024-03-28;4;7;85;0;0;3
2024-03-27;7;7;85;0;0;3
2024-03-26;4;17;85;0;0;3
2024-03-25;3;23;86;0;0;3
2024-03-24;3;24;87;0;0;3
2024-03-23;0;29;90;0;0;3
2024-03-22;1;29;93;0;0;3
2024-03-21;1;29;94;0;0;3
2024-03-20;16;31;95;0;0;3
2024-03-19;22;31;95;0;6;3
2024-03-18;8;21;89;0;3;3
2024-03-17;6;20;86;0;2;3
2024-03-16;2;19;126;0;1;3
2024-03-15;3;18;166;0;1;4
2024-03-14;12;15;192;0;2;5
2024-03-13;4;10;202;0;1;3
2024-03-12;4;12;202;0;2;3
2024-03-11;4;13;200;0;0;3
2024-03-10;7;16;201;0;0;3
2024-03-09;4;17;201;0;0;2
2024-03-08;0;18;201;0;0;1
2024-03-07;4;29;201;2;0;3
2024-03-06;10;53;201;2;5;3
2024-03-05;7;60;196;1;0;3
2024-03-04;8;59;196;1;0;3
2024-03-03;6;59;196;1;1;2
2024-03-02;6;58;210;0;0;1
2024-03-01;14;57;224;0;5;1
2024-02-29;33;57;221;0;28;4
2024-02-28;15;32;193;0;13;4
2024-02-27;7;20;186;1;0;4
2024-02-26;5;21;186;1;0;4
2024-02-25;2;20;190;0;0;2
2024-02-24;4;20;197;0;0;1
2024-02-23;11;23;199;0;6;1
2024-02-22;8;60;193;0;3;3
2024-02-21;4;98;190;0;1;3
2024-02-20;6;124;189;0;2;3
2024-02-19;3;134;187;0;2;3
2024-02-18;4;133;185;0;1;3
2024-02-17;7;132;185;0;4;1
2024-02-16;44;130;183;0;26;1
2024-02-15;58;104;157;0;45;3
2024-02-14;44;59;113;0;39;2
2024-02-13;14;20;74;0;11;1
2024-02-12;4;9;63;0;0;1
2024-02-11;6;8;65;0;0;1
2024-02-10;5;6;65;0;1;1
2024-02-09;3;4;64;0;0;1
2024-02-08;2;20;64;0;0;1
2024-02-07;1;33;64;0;0;0
2024-02-06;0;34;63;0;0;0
2024-02-05;1;35;64;0;0;0
2024-02-04;1;40;65;0;0;0
2024-02-03;0;39;64;0;0;0
2024-02-02;17;43;64;0;14;0
2024-02-01;16;36;50;0;14;0
2024-01-31;3;24;37;1;2;0
2024-01-30;3;23;35;1;0;0
2024-01-29;9;23;35;0;6;0
2024-01-28;3;17;29;0;0;0
2024-01-27;5;17;29;0;4;0
2024-01-26;9;13;25;0;5;0
2024-01-25;6;9;20;0;5;0
2024-01-24;3;6;16;0;2;0
2024-01-23;0;5;14;0;0;1
2024-01-22;0;7;14;0;0;2
2024-01-21;0;9;14;0;0;2
2024-01-20;0;9;15;0;0;2
2024-01-19;1;11;16;0;0;3
2024-01-18;4;11;17;0;4;4
2024-01-17;1;7;13;0;0;4
2024-01-16;3;7;13;0;1;4
2024-01-15;4;6;12;0;0;4
2024-01-14;1;4;12;0;0;3
2024-01-13;2;4;13;0;0;3
2024-01-12;1;4;13;0;0;4
2024-01-11;2;5;15;0;0;5
2024-01-10;0;5;15;0;0;5
2024-01-09;1;5;15;0;0;5
2024-01-08;2;7;15;0;0;5
2024-01-07;1;7;15;0;0;5
2024-01-06;4;7;15;2;0;5
2024-01-05;3;7;15;2;0;5
2024-01-04;3;7;15;2;0;5
2024-01-03;2;7;15;2;0;5
2024-01-02;6;7;15;2;1;5
2024-01-01;5;7;14;0;0;6
2023-12-31;2;7;15;0;0;4
2023-12-30;2;7;15;0;0;4
2023-12-29;3;7;17;0;0;4
2023-12-28;2;9;17;0;0;2
2023-12-27;5;10;17;0;1;1
2023-12-26;3;10;16;0;0;1
2023-12-25;2;10;17;2;0;1
2023-12-24;3;10;18;0;0;1
2023-12-23;2;10;20;0;0;1
2023-12-22;6;10;21;0;1;1
2023-12-21;6;10;20;0;1;1
2023-12-20;5;9;19;0;2;1
2023-12-19;5;9;17;0;0;1
2023-12-18;2;9;17;0;0;1
2023-12-17;1;9;19;0;0;1
2023-12-16;2;9;22;0;0;1
2023-12-15;4;9;24;0;1;1
2023-12-14;3;8;24;0;0;1
2023-12-13;5;8;24;0;2;1
2023-12-12;3;6;22;0;0;1
2023-12-11;6;6;22;0;0;1
2023-12-10;1;4;25;0;0;1
2023-12-09;1;4;26;0;0;1
2023-12-08;3;5;27;0;2;2
2023-12-07;1;3;28;0;1;2
2023-12-06;1;4;28;0;0;3
2023-12-05;0;4;28;0;0;4
2023-12-04;0;4;32;0;0;4
2023-12-03;0;5;33;0;0;5
2023-12-02;1;6;37;0;0;4
2023-12-01;0;7;37;0;0;3
2023-11-30;3;10;38;1;0;3
2023-11-29;2;11;41;1;0;2
2023-11-28;3;11;41;0;0;5
2023-11-27;5;11;43;0;0;3
2023-11-26;4;11;45;0;0;3
2023-11-25;4;9;45;0;0;3
2023-11-24;6;11;45;0;0;4
2023-11-23;5;14;45;0;2;6
2023-11-22;0;12;43;0;0;3
2023-11-21;0;16;43;0;0;4
2023-11-20;0;16;46;0;0;7
2023-11-19;4;16;46;1;0;7
2023-11-18;6;16;46;1;0;6
2023-11-17;5;19;47;1;0;6
2023-11-16;6;20;47;1;0;6
2023-11-15;5;19;49;1;0;4
2023-11-14;11;23;50;1;2;4
2023-11-13;7;22;48;1;1;7
2023-11-12;9;22;48;1;0;7
2023-11-11;6;25;53;1;2;9
2023-11-10;6;22;53;0;1;10
2023-11-09;5;27;52;0;1;12
2023-11-08;9;26;53;0;4;11
2023-11-07;4;23;49;0;3;10
2023-11-06;5;23;46;1;1;11
2023-11-05;9;22;45;1;2;10
2023-11-04;6;22;45;1;0;13
2023-11-03;13;24;46;0;1;9
2023-11-02;6;21;47;0;0;8
2023-11-01;7;19;50;0;0;7
2023-10-31;14;18;50;0;1;3
2023-10-30;3;18;52;0;0;6
2023-10-29;7;18;53;1;0;7
2023-10-28;5;24;53;1;0;8
2023-10-27;11;24;58;1;1;5
2023-10-26;5;22;58;1;1;4
2023-10-25;5;24;57;1;2;5
2023-10-24;10;22;55;2;0;3
2023-10-23;5;23;55;2;0;3
2023-10-22;14;24;55;3;1;6
2023-10-21;7;24;55;1;0;6
2023-10-20;7;25;55;1;0;5
2023-10-19;15;29;56;1;2;4
2023-10-18;9;31;54;1;1;4
2023-10-17;10;30;53;1;0;5
2023-10-16;12;31;53;1;0;1
2023-10-15;5;27;53;1;0;0
2023-10-14;12;26;53;1;5;0
2023-10-13;9;20;48;1;2;0
2023-10-12;8;19;46;1;0;2
2023-10-11;11;22;46;1;1;3
2023-10-10;8;20;45;0;0;6
2023-10-09;7;23;45;0;1;5
2023-10-08;9;24;44;0;2;4
2023-10-07;5;25;42;0;4;4
2023-10-06;4;22;38;1;0;4
2023-10-05;8;25;38;1;0;7
2023-10-04;8;31;38;1;1;6
2023-10-03;11;32;39;1;2;6
2023-10-02;7;29;39;1;0;6
2023-10-01;8;28;41;2;1;4
2023-09-30;9;27;40;2;3;4
2023-09-29;7;24;38;2;0;0
2023-09-28;15;25;38;3;8;1
2023-09-27;9;17;30;2;3;2
2023-09-26;11;17;27;4;4;3
2023-09-25;7;14;24;4;0;3
2023-09-24;7;15;25;4;0;2
2023-09-23;8;15;25;4;1;2
2023-09-22;8;15;24;4;1;0
2023-09-21;4;14;23;4;0;1
2023-09-20;10;14;23;3;0;2
2023-09-19;7;14;23;3;0;3
2023-09-18;7;12;23;3;0;3
2023-09-17;10;12;26;2;1;2
2023-09-16;8;11;31;2;1;2
2023-09-15;7;10;30;2;2;0
2023-09-14;5;8;29;0;2;1
2023-09-13;4;6;27;0;0;2
2023-09-12;5;6;27;0;0;3
2023-09-11;5;6;27;0;1;3
2023-09-10;3;6;26;0;0;2
2023-09-09;4;10;26;0;1;2
2023-09-08;0;8;28;0;0;2
2023-09-07;0;9;30;0;0;3
2023-09-06;0;11;31;0;0;4
2023-09-05;0;12;31;0;0;5
2023-09-04;2;12;31;0;0;5
2023-09-03;6;12;31;0;3;5
2023-09-02;5;10;28;1;0;5
2023-09-01;3;10;29;2;0;5
2023-08-31;5;9;29;2;0;5
2023-08-30;6;9;32;2;0;5
2023-08-29;4;9;33;2;0;2
2023-08-28;6;9;33;2;0;0
2023-08-27;7;9;36;2;2;0
2023-08-26;4;7;35;2;1;0
2023-08-25;5;8;35;3;0;0
2023-08-24;3;16;35;1;0;0
2023-08-23;4;16;37;1;0;0
2023-08-22;4;17;37;1;0;0
2023-08-21;3;18;38;1;0;0
2023-08-20;4;18;39;1;0;0
2023-08-19;8;18;43;1;1;0
2023-08-18;10;16;42;1;7;0
2023-08-17;5;9;35;2;1;1
2023-08-16;5;11;34;2;0;1
2023-08-15;5;13;39;2;1;2
2023-08-14;3;13;38;1;0;1
2023-08-13;4;13;38;0;0;3
2023-08-12;5;13;39;0;0;3
2023-08-11;7;13;41;0;0;3
2023-08-10;9;13;43;0;2;3
2023-08-09;8;11;41;2;3;2
2023-08-08;7;8;39;2;3;2
2023-08-07;4;8;41;2;0;1
2023-08-06;3;9;41;2;0;3
2023-08-05;3;9;41;2;0;3
2023-08-04;3;14;41;2;0;6
2023-08-03;3;15;41;2;0;3
2023-08-02;4;15;43;2;0;2
2023-08-01;5;15;45;2;0;3
2023-07-31;5;15;46;2;2;3
2023-07-30;3;13;44;0;0;3
2023-07-29;7;14;44;0;0;4
2023-07-28;6;12;44;0;0;6
2023-07-27;4;13;44;0;1;3
2023-07-26;3;11;43;0;0;2
2023-07-25;5;11;43;2;0;2
2023-07-24;2;13;43;2;0;2
2023-07-23;3;22;43;0;0;0
2023-07-22;4;22;43;0;1;1
2023-07-21;7;23;42;0;4;3
2023-07-20;2;21;38;0;0;3
2023-07-19;3;23;40;0;0;2
2023-07-18;7;26;40;0;1;2
2023-07-17;12;21;39;1;3;2
2023-07-16;2;13;36;1;0;0
2023-07-15;5;20;40;1;0;1
2023-07-14;7;22;56;1;0;2
2023-07-13;6;20;66;1;3;2
2023-07-12;5;17;71;1;0;2
2023-07-11;4;20;87;2;2;2
2023-07-10;6;21;96;2;0;2
2023-07-09;9;27;105;0;5;9
2023-07-08;4;22;106;0;0;9
2023-07-07;2;23;119;0;0;9
2023-07-06;6;23;126;0;4;7
2023-07-05;5;19;130;0;3;6
2023-07-04;5;16;137;0;2;6
2023-07-03;12;14;140;0;0;6
2023-07-02;11;13;145;0;0;6
2023-07-01;4;12;157;0;0;6
2023-06-30;3;11;164;0;0;6
2023-06-29;5;10;178;2;0;6
2023-06-28;4;7;190;2;0;6
2023-06-27;3;7;202;2;0;6
2023-06-26;6;9;215;2;1;7
2023-06-25;3;13;226;2;0;7
2023-06-24;2;13;238;0;0;7
2023-06-23;3;13;248;0;0;7
2023-06-22;3;17;259;0;0;7
2023-06-21;4;33;265;0;0;8
2023-06-20;6;44;274;0;0;12
2023-06-19;11;51;282;0;0;12
2023-06-18;4;68;293;0;1;15
2023-06-17;3;78;302;0;0;16
2023-06-16;7;87;320;0;5;16
2023-06-15;17;88;322;0;15;16
2023-06-14;19;87;324;2;7;17
2023-06-13;16;87;331;2;9;17
2023-06-12;25;87;331;2;14;18
2023-06-11;18;83;323;2;8;17
2023-06-10;15;80;322;2;10;19
2023-06-09;10;75;321;2;6;19
2023-06-08;28;81;324;6;10;19
2023-06-07;16;75;331;7;7;16
2023-06-06;21;82;338;7;9;17
2023-06-05;26;86;343;8;5;16
2023-06-04;14;91;354;7;6;16
2023-06-03;18;98;360;8;5;17
2023-06-02;30;105;368;6;11;18
2023-06-01;19;104;369;6;7;19
2023-05-31;27;107;374;6;14;16
2023-05-30;30;104;376;6;12;18
2023-05-29;23;96;376;6;12;17
2023-05-28;24;93;375;6;12;18
2023-05-27;23;92;377;6;12;19
2023-05-26;22;91;380;7;12;19
2023-05-25;18;89;400;7;10;20
2023-05-24;25;97;403;7;9;17
2023-05-23;17;94;398;7;7;16
2023-05-22;18;104;400;7;9;16
2023-05-21;27;111;397;7;8;17
2023-05-20;22;113;395;7;10;17
2023-05-19;21;110;403;7;11;17
2023-05-18;39;107;402;7;17;18
2023-05-17;17;95;393;7;6;16
2023-05-16;26;98;398;7;17;16
2023-05-15;35;98;389;7;16;16
2023-05-14;19;96;386;7;10;17
2023-05-13;17;100;392;7;5;17
2023-05-12;26;111;403;7;7;17
2023-05-11;19;115;412;8;9;18
2023-05-10;19;119;422;8;9;19
2023-05-09;32;122;432;8;16;19
2023-05-08;26;117;426;8;14;19
2023-05-07;24;118;430;8;14;18
2023-05-06;36;118;430;8;16;18
2023-05-05;23;112;435;7;12;18
2023-05-04;26;114;443;7;13;19
2023-05-03;27;116;446;7;12;20
2023-05-02;22;136;463;7;11;18
2023-05-01;28;137;463;7;16;17
2023-04-30;30;127;454;7;13;16
2023-04-29;22;123;449;7;9;10
2023-04-28;23;120;455;7;15;9
2023-04-27;30;112;455;7;16;4
2023-04-26;44;116;452;7;35;2
2023-04-25;22;90;433;7;13;2
2023-04-24;24;85;427;7;3;2
2023-04-23;18;94;439;7;9;3
2023-04-22;16;93;445;7;6;3
2023-04-21;26;100;451;7;6;3
2023-04-20;28;110;456;7;19;3
2023-04-19;19;107;452;7;10;3
2023-04-18;26;113;462;7;8;3
2023-04-17;23;124;466;7;9;4
2023-04-16;20;134;469;7;10;5
2023-04-15;32;134;477;7;13;6
2023-04-14;28;138;482;7;16;5
2023-04-13;25;136;478;7;15;6
2023-04-12;34;142;483;3;17;17
2023-04-11;29;143;479;0;16;15
2023-04-10;32;143;477;0;18;17
2023-04-09;27;154;475;0;15;18
2023-04-08;29;153;477;1;18;19
2023-04-07;26;143;472;2;20;18
2023-04-06;30;131;468;8;13;20
2023-04-05;29;132;471;8;19;19
2023-04-04;28;129;474;8;11;18
2023-04-03;48;129;475;8;22;20
2023-04-02;27;117;466;8;15;18
2023-04-01;20;107;463;8;7;19
2023-03-31;25;114;464;8;8;18
2023-03-30;26;124;468;8;14;18
2023-03-29;32;121;476;9;15;17
2023-03-28;28;116;482;8;13;17
2023-03-27;28;119;481;8;14;18
2023-03-26;18;125;476;8;7;16
2023-03-25;34;132;480;8;18;17
2023-03-24;30;126;477;7;14;17
2023-03-23;25;128;476;7;12;18
2023-03-22;31;134;480;7;11;17
2023-03-21;28;136;488;8;13;14
2023-03-20;32;141;493;7;20;14
2023-03-19;32;133;494;7;12;12
2023-03-18;24;135;503;7;13;13
2023-03-17;32;142;511;5;18;13
2023-03-16;33;144;512;5;18;14
2023-03-15;26;137;514;5;14;16
2023-03-14;30;138;519;5;17;15
2023-03-13;28;138;527;5;13;15
2023-03-12;27;147;526;5;16;14
2023-03-11;27;145;518;5;17;14
2023-03-10;36;138;517;6;19;14
2023-03-09;22;129;516;6;11;14
2023-03-08;23;126;520;5;16;17
2023-03-07;36;122;526;5;16;15
2023-03-06;40;127;533;4;22;15
2023-03-05;23;124;520;4;12;14
2023-03-04;30;125;527;4;15;14
2023-03-03;20;122;524;4;12;14
2023-03-02;16;122;529;4;8;14
2023-03-01;24;132;540;5;12;16
2023-02-28;30;129;537;6;21;13
2023-02-27;35;125;531;8;19;15
2023-02-26;29;124;521;8;13;13
2023-02-25;22;127;525;8;8;13
2023-02-24;24;142;543;7;13;13
2023-02-23;35;150;557;7;14;14
2023-02-22;30;157;565;7;17;14
2023-02-21;27;160;568;7;16;15
2023-02-20;32;169;566;7;17;23
2023-02-19;29;172;580;6;19;17
2023-02-18;30;178;587;4;21;16
2023-02-17;32;171;591;4;20;15
2023-02-16;38;160;584;5;19;13
2023-02-15;36;157;580;6;17;10
2023-02-14;48;156;579;8;19;10
2023-02-13;33;150;576;7;20;10
2023-02-12;34;150;561;5;24;10
2023-02-11;37;149;551;6;12;10
2023-02-10;24;147;554;6;8;6
2023-02-09;31;157;566;6;16;6
2023-02-08;39;154;569;6;15;6
2023-02-07;34;156;572;6;16;8
2023-02-06;38;158;566;5;24;9
2023-02-05;48;143;554;7;24;9
2023-02-04;24;134;552;7;10;10
2023-02-03;32;132;559;7;17;7
2023-02-02;35;132;555;7;15;7
2023-02-01;32;143;563;6;18;8
2023-01-31;30;152;559;2;19;10
2023-01-30;32;156;550;2;15;11
2023-01-29;26;160;544;2;15;10
2023-01-28;23;159;541;2;10;10
2023-01-27;37;182;542;2;20;5
2023-01-26;39;189;534;0;18;4
2023-01-25;36;194;536;1;17;5
2023-01-24;43;187;530;0;17;6
2023-01-23;47;183;525;1;21;8
2023-01-22;30;177;525;1;16;8
2023-01-21;56;175;529;1;20;12
2023-01-20;48;152;532;1;18;5
2023-01-19;48;146;525;2;27;4
2023-01-18;39;134;520;10;9;3
2023-01-17;41;146;520;9;14;5
2023-01-16;51;153;516;9;35;6
2023-01-15;34;136;490;9;15;7
2023-01-14;20;138;489;8;5;14
2023-01-13;31;147;502;0;14;14
2023-01-12;33;161;509;0;16;14
2023-01-11;36;161;510;0;21;14
2023-01-10;39;154;507;2;18;14
2023-01-09;40;161;505;2;22;15
2023-01-08;36;153;500;11;21;15
2023-01-07;27;142;504;11;14;13
2023-01-06;44;137;502;11;18;10
2023-01-05;33;130;498;10;15;9
2023-01-04;29;125;503;8;14;8
2023-01-03;51;124;504;8;29;5
2023-01-02;28;112;489;6;12;6
2023-01-01;22;111;491;6;11;6
2022-12-31;27;113;496;6;10;6
2022-12-30;28;123;506;6;13;8
2022-12-29;21;131;512;6;10;6
2022-12-28;32;143;528;6;13;6
2022-12-27;32;143;528;5;21;6
2022-12-26;21;145;523;6;12;7
2022-12-25;28;143;524;7;13;7
2022-12-24;35;140;525;7;18;6
2022-12-23;40;132;523;7;19;6
2022-12-22;38;124;513;3;21;7
2022-12-21;24;119;512;3;11;6
2022-12-20;37;128;516;3;23;6
2022-12-19;25;123;510;1;11;6
2022-12-18;23;130;517;1;11;5
2022-12-17;23;134;525;1;11;5
2022-12-16;23;138;534;1;13;5
2022-12-15;28;149;528;1;18;5
2022-12-14;31;143;525;1;25;6
2022-12-13;22;134;518;1;18;7
2022-12-12;19;138;526;1;16;6
2022-12-11;22;136;524;2;16;6
2022-12-10;23;134;524;2;15;6
2022-12-09;33;132;532;2;26;6
2022-12-08;19;120;530;3;12;6
2022-12-07;25;130;544;3;15;6
2022-12-06;27;136;551;3;21;7
2022-12-05;19;141;547;3;14;6
2022-12-04;21;140;553;3;15;6
2022-12-03;18;141;556;3;12;6
2022-12-02;23;141;567;3;17;6
2022-12-01;31;139;575;3;18;6
2022-11-30;29;135;591;3;20;6
2022-11-29;37;122;606;3;25;7
2022-11-28;20;116;607;3;11;6
2022-11-27;21;122;617;2;15;7
2022-11-26;20;126;617;2;16;6
2022-11-25;24;129;619;2;13;8
2022-11-24;22;133;626;2;17;6
2022-11-23;14;136;619;2;10;6
2022-11-22;30;136;623;2;19;5
2022-11-21;22;131;633;2;17;2
2022-11-20;24;131;632;3;17;3
2022-11-19;26;139;636;3;17;3
2022-11-18;24;136;645;3;19;3
2022-11-17;24;133;644;3;20;3
2022-11-16;16;136;633;3;8;2
2022-11-15;21;153;645;3;16;3
2022-11-14;23;164;640;3;18;3
2022-11-13;32;167;630;3;22;4
2022-11-12;22;163;631;4;14;5
2022-11-11;23;170;634;4;16;4
2022-11-10;31;174;641;3;22;3
2022-11-09;33;172;628;3;23;3
2022-11-08;34;174;619;3;26;3
2022-11-07;30;183;616;2;22;3
2022-11-06;28;196;617;0;19;3
2022-11-05;29;203;621;0;19;8
2022-11-04;28;203;627;0;21;9
2022-11-03;29;196;627;0;18;8
2022-11-02;41;194;640;0;28;6
2022-11-01;42;185;640;0;31;9
2022-10-31;42;163;637;0;37;9
2022-10-30;35;141;623;2;16;9
2022-10-29;36;156;627;0;17;10
2022-10-28;23;149;626;0;16;9
2022-10-27;31;154;629;0;18;8
2022-10-26;29;161;633;0;22;6
2022-10-25;17;160;620;0;12;10
2022-10-24;22;158;630;2;19;10
2022-10-23;39;159;637;2;31;11
2022-10-22;20;140;630;2;15;11
2022-10-21;25;132;623;2;18;10
2022-10-20;33;137;633;3;26;11
2022-10-19;31;129;630;3;19;11
2022-10-18;18;132;637;3;11;10
2022-10-17;28;135;646;3;22;13
2022-10-16;17;127;646;3;11;14
2022-10-15;12;137;657;3;6;15
2022-10-14;33;153;676;3;22;16
2022-10-13;29;151;673;3;17;16
2022-10-12;34;158;679;2;25;15
2022-10-11;24;155;674;2;10;17
2022-10-10;21;183;692;2;13;17
2022-10-09;30;199;702;2;23;18
2022-10-08;30;206;702;1;19;19
2022-10-07;27;209;704;1;20;19
2022-10-06;30;210;695;1;24;18
2022-10-05;32;201;702;5;21;18
2022-10-04;53;198;698;5;32;20
2022-10-03;39;185;691;5;28;17
2022-10-02;41;168;688;5;27;17
2022-10-01;38;162;679;6;22;17
2022-09-30;32;163;674;6;20;15
2022-09-29;33;167;675;7;16;13
2022-09-28;30;159;683;7;18;13
2022-09-27;41;169;684;7;23;17
2022-09-26;26;169;681;7;10;15
2022-09-25;36;186;684;7;20;15
2022-09-24;38;186;682;7;27;14
2022-09-23;43;180;667;7;24;13
2022-09-22;28;179;657;7;8;11
2022-09-21;46;197;659;6;27;11
2022-09-20;41;190;647;6;24;12
2022-09-19;40;187;638;6;24;10
2022-09-18;34;184;629;6;21;11
2022-09-17;35;191;622;6;21;11
2022-09-16;38;194;628;6;22;11
2022-09-15;39;192;623;6;27;12
2022-09-14;38;184;615;0;20;13
2022-09-13;35;176;609;0;20;12
2022-09-12;35;185;597;0;20;10
2022-09-11;42;183;587;0;25;13
2022-09-10;39;186;582;0;25;13
2022-09-09;34;187;574;0;22;12
2022-09-08;28;185;561;0;18;12
2022-09-07;22;184;555;0;15;9
2022-09-06;46;192;555;4;30;8
2022-09-05;34;187;535;4;18;6
2022-09-04;42;188;535;4;32;8
2022-09-03;33;175;510;4;26;9
2022-09-02;35;161;499;5;16;8
2022-09-01;30;160;498;3;16;6
2022-08-31;40;157;499;3;22;6
2022-08-30;45;147;499;3;29;7
2022-08-29;34;127;485;3;20;6
2022-08-28;29;125;475;3;21;7
2022-08-27;22;120;464;4;14;8
2022-08-26;23;121;457;4;17;7
2022-08-25;21;118;452;5;11;7
2022-08-24;22;136;459;5;11;6
2022-08-23;20;141;463;5;11;8
2022-08-22;31;151;460;5;17;7
2022-08-21;28;149;457;4;16;7
2022-08-20;28;141;452;4;16;6
2022-08-19;26;133;453;4;16;8
2022-08-18;40;137;451;4;29;8
2022-08-17;29;123;430;4;20;8
2022-08-16;30;113;424;4;19;9
2022-08-15;21;104;417;2;15;7
2022-08-14;13;104;412;2;8;7
2022-08-13;17;107;416;2;10;7
2022-08-12;27;114;421;2;19;7
2022-08-11;21;101;420;2;15;7
2022-08-10;18;103;429;2;9;9
2022-08-09;17;108;429;2;12;11
2022-08-08;21;115;426;5;14;9
2022-08-07;17;124;430;1;9;10
2022-08-06;26;130;434;1;16;9
2022-08-05;15;124;429;1;6;11
2022-08-04;27;129;440;2;17;10
2022-08-03;25;118;436;2;12;9
2022-08-02;28;117;440;1;19;7
2022-08-01;32;115;432;1;23;6
2022-07-31;22;107;425;1;14;6
2022-07-30;18;101;422;1;11;4
2022-07-29;15;105;422;1;11;5
2022-07-28;14;105;418;1;6;5
2022-07-27;14;115;423;1;11;5
2022-07-26;21;120;426;1;16;5
2022-07-25;22;110;424;1;15;6
2022-07-24;15;109;425;1;9;7
2022-07-23;20;111;422;1;14;7
2022-07-22;17;107;424;0;11;6
2022-07-21;23;106;432;0;16;6
2022-07-20;23;102;428;0;12;6
2022-07-19;17;110;422;0;10;5
2022-07-18;19;122;432;0;14;6
2022-07-17;19;119;438;0;10;7
2022-07-16;16;121;456;0;12;7
2022-07-15;16;127;461;0;12;6
2022-07-14;21;127;476;1;12;6
2022-07-13;28;127;491;1;21;4
2022-07-12;29;120;493;1;25;3
2022-07-11;15;109;482;1;11;4
2022-07-10;18;114;488;3;8;6
2022-07-09;23;117;499;3;17;6
2022-07-08;17;116;497;3;13;6
2022-07-07;24;117;530;2;13;5
2022-07-06;22;113;535;2;15;5
2022-07-05;21;108;543;2;15;7
2022-07-04;23;104;546;2;14;7
2022-07-03;21;102;545;2;10;7
2022-07-02;23;103;551;2;15;6
2022-07-01;19;105;548;2;11;7
2022-06-30;17;100;545;3;11;6
2022-06-29;17;107;545;3;7;5
2022-06-28;20;119;551;0;14;8
2022-06-27;21;119;553;0;14;9
2022-06-26;19;111;547;0;15;9
2022-06-25;27;115;536;0;17;7
2022-06-24;14;115;525;0;6;7
2022-06-23;24;138;531;0;18;7
2022-06-22;26;138;528;0;17;6
2022-06-21;18;146;526;0;12;5
2022-06-20;11;162;529;1;6;7
2022-06-19;28;180;535;2;19;8
2022-06-18;23;174;529;2;18;7
2022-06-17;35;174;522;5;23;7
2022-06-16;30;168;510;4;16;3
2022-06-15;35;167;508;4;22;2
2022-06-14;41;190;499;4;24;1
2022-06-13;35;180;482;4;23;2
2022-06-12;21;177;472;4;14;3
2022-06-11;25;184;464;3;17;3
2022-06-10;31;183;458;2;25;4
2022-06-09;22;176;442;2;14;4
2022-06-08;58;174;439;1;51;4
2022-06-07;26;131;400;1;20;3
2022-06-06;31;124;391;1;23;3
2022-06-05;29;115;375;2;22;4
2022-06-04;21;108;361;3;13;5
2022-06-03;26;103;365;3;16;6
2022-06-02;19;92;351;3;14;8
2022-06-01;15;86;355;1;8;6
2022-05-31;18;90;361;1;11;5
2022-05-30;21;95;360;1;14;5
2022-05-29;25;95;352;1;15;5
2022-05-28;15;95;342;2;10;5
2022-05-27;12;98;342;1;7;4
2022-05-26;13;105;348;1;7;6
2022-05-25;18;108;354;1;9;6
2022-05-24;22;109;360;1;16;5
2022-05-23;23;110;358;1;16;5
2022-05-22;19;107;353;1;15;4
2022-05-21;15;99;345;1;13;5
2022-05-20;23;99;343;1;16;4
2022-05-19;15;87;336;1;11;6
2022-05-18;14;85;335;1;11;6
2022-05-17;22;83;334;1;12;5
2022-05-16;17;79;331;1;13;5
2022-05-15;12;80;326;1;8;3
2022-05-14;20;83;330;1;12;4
2022-05-13;9;79;330;1;6;4
2022-05-12;14;81;340;1;11;6
2022-05-11;14;88;340;1;10;8
2022-05-10;14;79;345;1;11;5
2022-05-09;16;88;341;1;12;5
2022-05-08;14;88;340;1;11;3
2022-05-07;11;86;348;0;8;3
2022-05-06;10;83;351;1;8;2
2022-05-05;22;84;357;1;17;4
2022-05-04;4;79;355;0;2;4
