﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;0;0;9;0;0;0
2024-05-03;0;0;10;0;0;0
2024-05-02;0;0;10;0;0;0
2024-05-01;0;0;10;0;0;0
2024-04-30;0;0;10;0;0;0
2024-04-29;0;0;10;0;0;0
2024-04-28;0;0;10;0;0;0
2024-04-27;0;0;10;0;0;0
2024-04-26;0;0;10;0;0;0
2024-04-25;0;0;10;0;0;0
2024-04-24;0;0;10;0;0;0
2024-04-23;0;1;10;0;0;0
2024-04-22;0;1;10;0;0;0
2024-04-21;0;1;10;0;0;0
2024-04-20;0;1;10;0;0;0
2024-04-19;0;1;10;0;0;0
2024-04-18;0;1;11;0;0;0
2024-04-17;1;1;16;0;0;0
2024-04-16;1;1;18;0;1;0
2024-04-15;0;0;17;0;0;0
2024-04-14;0;0;17;0;0;0
2024-04-13;0;3;17;0;0;0
2024-04-12;0;8;17;0;0;0
2024-04-11;0;8;17;0;0;0
2024-04-10;0;9;17;0;0;0
2024-04-09;0;9;17;0;0;0
2024-04-08;0;9;17;0;0;0
2024-04-07;3;9;19;0;0;0
2024-04-06;7;8;19;0;5;0
2024-04-05;0;1;14;0;0;0
2024-04-04;1;1;15;0;0;0
2024-04-03;0;0;15;0;0;0
2024-04-02;0;0;16;0;0;0
2024-04-01;0;0;16;0;0;0
2024-03-31;0;0;17;0;0;0
2024-03-30;0;0;17;0;0;0
2024-03-29;0;0;18;0;0;0
2024-03-28;0;0;18;0;0;0
2024-03-27;0;0;18;0;0;0
2024-03-26;0;1;19;0;0;0
2024-03-25;0;7;20;0;0;1
2024-03-24;0;9;20;0;0;1
2024-03-23;0;10;20;0;0;0
2024-03-22;0;11;20;0;0;0
2024-03-21;0;11;20;0;0;1
2024-03-20;1;12;21;0;0;1
2024-03-19;7;12;22;0;2;1
2024-03-18;4;8;20;0;2;1
2024-03-17;1;6;18;0;0;1
2024-03-16;2;6;18;0;0;0
2024-03-15;1;7;18;0;1;0
2024-03-14;1;6;17;0;1;1
2024-03-13;2;5;17;0;2;1
2024-03-12;1;4;15;0;0;1
2024-03-11;1;4;15;0;0;1
2024-03-10;1;5;15;0;0;1
2024-03-09;2;5;15;0;1;0
2024-03-08;1;5;15;0;0;1
2024-03-07;1;6;15;0;0;0
2024-03-06;2;7;15;0;1;0
2024-03-05;1;6;14;0;0;1
2024-03-04;2;6;14;0;0;1
2024-03-03;2;6;14;0;1;1
2024-03-02;2;6;14;0;1;0
2024-03-01;2;5;13;0;0;1
2024-02-29;1;4;13;0;0;0
2024-02-28;2;6;13;0;0;0
2024-02-27;2;7;13;0;0;1
2024-02-26;1;8;13;0;0;1
2024-02-25;1;8;13;0;1;1
2024-02-24;1;7;13;0;0;0
2024-02-23;1;7;13;0;1;1
2024-02-22;2;7;13;0;2;1
2024-02-21;2;5;11;0;0;1
2024-02-20;2;5;11;0;1;1
2024-02-19;2;5;10;0;1;1
2024-02-18;1;4;9;0;0;1
2024-02-17;2;4;10;0;0;0
2024-02-16;2;4;11;0;1;1
2024-02-15;1;3;10;0;0;1
2024-02-14;2;4;10;0;0;1
2024-02-13;1;4;10;0;0;1
2024-02-12;2;4;11;0;0;1
2024-02-11;2;4;12;0;0;1
2024-02-10;2;3;12;0;0;0
2024-02-09;1;3;12;0;0;1
2024-02-08;1;4;12;0;0;1
2024-02-07;1;3;12;0;0;0
2024-02-06;0;3;12;0;0;0
2024-02-05;0;3;12;0;0;0
2024-02-04;0;3;13;0;0;0
2024-02-03;1;3;13;0;0;0
2024-02-02;2;3;13;0;1;0
2024-02-01;0;3;12;0;0;0
2024-01-31;1;3;12;0;0;0
2024-01-30;1;4;12;0;0;0
2024-01-29;2;4;12;0;0;0
2024-01-28;1;4;12;0;0;0
2024-01-27;1;4;12;0;0;0
2024-01-26;2;4;12;0;0;0
2024-01-25;2;4;13;0;1;0
2024-01-24;2;4;12;0;1;0
2024-01-23;1;5;11;0;0;1
2024-01-22;1;7;11;0;0;2
2024-01-21;0;7;11;0;0;2
2024-01-20;0;8;11;0;0;2
2024-01-19;1;9;11;0;0;2
2024-01-18;3;9;11;0;3;2
2024-01-17;2;6;8;0;1;1
2024-01-16;2;5;7;0;0;2
2024-01-15;2;5;7;0;1;2
2024-01-14;1;4;6;0;0;2
2024-01-13;1;3;6;0;0;1
2024-01-12;1;4;6;0;0;1
2024-01-11;2;4;6;0;0;1
2024-01-10;1;4;6;0;0;1
2024-01-09;1;4;6;0;0;2
2024-01-08;1;4;7;0;0;2
2024-01-07;2;4;7;0;0;2
2024-01-06;2;3;7;0;0;1
2024-01-05;1;3;7;1;0;1
2024-01-04;1;3;8;1;0;1
2024-01-03;1;3;8;1;0;1
2024-01-02;2;5;8;0;0;2
2024-01-01;1;4;8;0;0;2
2023-12-31;1;4;8;0;0;2
2023-12-30;2;4;8;0;0;1
2023-12-29;1;4;9;0;0;1
2023-12-28;2;5;10;0;0;1
2023-12-27;2;4;10;0;1;0
2023-12-26;1;3;9;0;0;1
2023-12-25;2;4;9;0;0;1
2023-12-24;1;4;9;0;0;1
2023-12-23;1;4;10;0;0;0
2023-12-22;2;4;11;0;0;0
2023-12-21;1;3;11;0;0;0
2023-12-20;1;3;11;0;0;0
2023-12-19;1;4;11;0;0;1
2023-12-18;2;4;11;0;0;1
2023-12-17;1;4;11;0;0;1
2023-12-16;2;5;14;0;0;0
2023-12-15;1;5;14;0;0;0
2023-12-14;1;5;16;0;0;0
2023-12-13;2;5;16;0;1;0
2023-12-12;1;5;16;0;0;2
2023-12-11;2;5;16;0;1;2
2023-12-10;2;4;18;0;1;2
2023-12-09;0;2;17;0;0;0
2023-12-08;1;2;17;0;0;1
2023-12-07;1;2;17;0;1;1
2023-12-06;1;2;18;0;0;1
2023-12-05;0;4;20;0;0;3
2023-12-04;0;5;22;0;0;3
2023-12-03;0;5;24;0;0;3
2023-12-02;0;5;26;0;0;2
2023-12-01;0;5;26;0;0;2
2023-11-30;1;6;28;0;1;2
2023-11-29;3;6;27;0;0;1
2023-11-28;2;6;27;0;0;2
2023-11-27;2;5;30;0;0;2
2023-11-26;2;5;30;0;0;2
2023-11-25;1;4;30;0;0;1
2023-11-24;2;4;30;0;1;2
2023-11-23;2;6;31;0;1;2
2023-11-22;1;6;30;0;0;1
2023-11-21;0;8;30;0;0;2
2023-11-20;0;8;31;0;0;3
2023-11-19;1;10;31;0;0;4
2023-11-18;2;10;34;0;0;4
2023-11-17;3;13;37;0;1;4
2023-11-16;2;10;38;0;0;3
2023-11-15;3;10;45;0;2;1
2023-11-14;3;9;47;0;0;2
2023-11-13;3;11;49;0;1;3
2023-11-12;3;12;51;0;0;4
2023-11-11;5;14;52;0;3;4
2023-11-10;1;13;53;0;0;4
2023-11-09;3;16;56;0;0;3
2023-11-08;2;15;61;0;0;2
2023-11-07;2;17;63;0;2;3
2023-11-06;3;16;62;0;2;5
2023-11-05;4;14;62;0;2;3
2023-11-04;3;14;64;0;1;4
2023-11-03;4;13;67;0;1;3
2023-11-02;2;11;69;0;0;3
2023-11-01;4;10;73;0;0;3
2023-10-31;5;12;79;0;0;3
2023-10-30;1;12;81;0;0;3
2023-10-29;4;13;82;0;0;0
2023-10-28;2;14;84;0;0;1
2023-10-27;4;14;87;0;2;0
2023-10-26;3;15;87;0;1;0
2023-10-25;4;17;90;0;2;0
2023-10-24;5;17;89;0;0;1
2023-10-23;3;25;92;0;0;1
2023-10-22;3;28;93;0;0;0
2023-10-21;3;31;94;0;0;0
2023-10-20;5;35;97;0;3;0
2023-10-19;8;32;96;0;4;0
2023-10-18;4;31;95;0;2;0
2023-10-17;11;33;95;1;6;1
2023-10-16;7;31;90;0;3;0
2023-10-15;5;27;88;0;3;0
2023-10-14;7;26;87;0;5;0
2023-10-13;3;22;84;0;0;1
2023-10-12;5;26;86;0;4;2
2023-10-11;6;27;82;0;4;2
2023-10-10;6;27;80;0;5;3
2023-10-09;4;26;79;0;3;2
2023-10-08;3;29;80;0;1;2
2023-10-07;5;31;82;0;3;2
2023-10-06;5;29;83;0;3;2
2023-10-05;6;30;82;0;4;4
2023-10-04;6;28;80;0;3;4
2023-10-03;6;28;81;0;3;5
2023-10-02;7;27;80;0;5;5
2023-10-01;3;22;76;0;1;3
2023-09-30;3;24;78;0;2;2
2023-09-29;4;23;77;0;1;1
2023-09-28;6;23;79;0;3;1
2023-09-27;7;23;76;0;4;2
2023-09-26;6;22;72;0;5;2
2023-09-25;3;20;69;0;1;2
2023-09-24;5;21;68;0;2;2
2023-09-23;4;20;67;0;1;2
2023-09-22;4;20;67;0;1;1
2023-09-21;8;20;68;0;4;0
2023-09-20;4;18;64;0;2;1
2023-09-19;4;19;65;0;2;1
2023-09-18;4;16;64;0;2;1
2023-09-17;4;16;62;0;1;1
2023-09-16;4;19;62;0;1;1
2023-09-15;4;21;61;0;2;1
2023-09-14;3;22;61;0;2;0
2023-09-13;4;24;60;0;2;1
2023-09-12;2;27;58;0;0;1
2023-09-11;6;29;59;0;4;1
2023-09-10;7;29;55;0;5;1
2023-09-09;6;27;50;0;4;1
2023-09-08;4;23;46;0;2;1
2023-09-07;4;24;48;0;4;1
2023-09-06;5;22;46;0;4;2
2023-09-05;3;21;43;0;2;1
2023-09-04;4;18;41;0;3;1
2023-09-03;4;15;40;0;2;1
2023-09-02;3;14;38;0;3;1
2023-09-01;4;11;36;0;2;1
2023-08-31;2;9;34;0;1;0
2023-08-30;3;9;34;0;3;0
2023-08-29;1;8;31;0;0;0
2023-08-28;0;8;35;0;0;0
2023-08-27;2;11;35;0;2;0
2023-08-26;1;10;34;0;0;0
2023-08-25;1;11;36;0;1;0
2023-08-24;2;11;36;0;1;0
2023-08-23;4;10;37;0;1;0
2023-08-22;0;10;37;0;0;0
2023-08-21;4;11;38;0;4;0
2023-08-20;1;7;35;0;1;0
2023-08-19;2;7;35;0;1;0
2023-08-18;2;7;34;0;1;0
2023-08-17;0;7;33;0;0;0
2023-08-16;2;7;36;0;2;0
2023-08-15;1;9;35;0;1;0
2023-08-14;0;10;35;0;0;0
2023-08-13;2;12;35;0;1;0
2023-08-12;2;11;36;0;1;0
2023-08-11;2;12;35;0;2;0
2023-08-10;0;10;34;0;0;0
2023-08-09;4;11;36;0;3;0
2023-08-08;3;8;34;0;1;0
2023-08-07;2;8;34;0;2;0
2023-08-06;0;6;33;0;0;0
2023-08-05;4;10;33;0;1;0
2023-08-04;2;9;32;0;0;0
2023-08-03;2;8;33;0;1;0
2023-08-02;0;10;33;0;0;0
2023-08-01;1;12;37;0;1;0
2023-07-31;0;13;39;0;0;0
2023-07-30;5;14;41;0;4;0
2023-07-29;0;11;37;0;0;0
2023-07-28;1;12;38;0;1;0
2023-07-27;4;12;37;0;4;0
2023-07-26;2;8;35;0;2;0
2023-07-25;2;6;33;0;2;0
2023-07-24;1;7;32;0;0;0
2023-07-23;2;8;32;0;1;0
2023-07-22;2;8;34;0;1;0
2023-07-21;1;7;34;0;1;0
2023-07-20;0;8;34;0;0;0
2023-07-19;0;8;34;0;0;0
2023-07-18;4;9;36;0;3;0
2023-07-17;1;8;33;0;1;0
2023-07-16;1;8;32;0;0;0
2023-07-15;0;8;34;0;0;0
2023-07-14;2;9;38;0;1;0
2023-07-13;1;8;39;0;0;0
2023-07-12;1;8;45;0;1;0
2023-07-11;4;9;48;0;3;0
2023-07-10;2;7;47;0;1;0
2023-07-09;1;10;48;0;1;3
2023-07-08;2;12;47;0;1;3
2023-07-07;1;13;46;0;0;3
2023-07-06;1;13;51;0;0;2
2023-07-05;3;14;57;0;3;2
2023-07-04;1;11;57;0;0;1
2023-07-03;4;13;58;0;1;1
2023-07-02;6;11;62;0;1;2
2023-07-01;3;9;65;0;2;2
2023-06-30;1;7;66;0;0;2
2023-06-29;1;9;72;0;1;2
2023-06-28;0;9;76;0;0;2
2023-06-27;3;10;82;0;2;1
2023-06-26;2;8;83;0;0;1
2023-06-25;1;11;86;0;1;1
2023-06-24;1;11;90;0;0;1
2023-06-23;3;11;95;0;3;1
2023-06-22;1;10;95;0;1;1
2023-06-21;3;13;96;0;1;1
2023-06-20;0;13;99;0;0;0
2023-06-19;3;20;104;0;2;1
2023-06-18;2;23;110;0;0;1
2023-06-17;1;25;111;0;0;1
2023-06-16;4;27;111;0;4;1
2023-06-15;4;23;113;0;4;1
2023-06-14;3;19;113;1;2;1
2023-06-13;8;22;113;0;5;1
2023-06-12;7;23;115;0;5;1
2023-06-11;3;21;114;0;2;1
2023-06-10;4;21;117;0;2;1
2023-06-09;3;24;120;0;0;2
2023-06-08;2;28;130;0;0;2
2023-06-07;5;31;132;0;5;2
2023-06-06;9;32;134;0;6;3
2023-06-05;6;31;135;0;3;3
2023-06-04;3;33;135;0;2;3
2023-06-03;7;34;137;0;2;3
2023-06-02;7;35;140;0;4;3
2023-06-01;6;35;142;0;3;3
2023-05-31;7;36;143;0;3;3
2023-05-30;8;35;143;0;5;3
2023-05-29;8;32;142;0;7;3
2023-05-28;5;29;138;0;2;3
2023-05-27;4;31;138;0;3;3
2023-05-26;6;36;136;0;5;3
2023-05-25;6;33;140;0;5;3
2023-05-24;4;28;137;0;3;3
2023-05-23;4;31;139;0;3;3
2023-05-22;5;34;139;0;4;4
2023-05-21;7;32;136;0;4;4
2023-05-20;9;35;135;0;8;4
2023-05-19;3;31;131;0;2;3
2023-05-18;0;34;133;0;0;4
2023-05-17;8;39;134;0;6;4
2023-05-16;7;43;132;0;4;4
2023-05-15;3;41;128;0;1;4
2023-05-14;11;48;128;0;8;4
2023-05-13;6;46;122;0;4;4
2023-05-12;6;44;121;0;5;3
2023-05-11;6;44;119;0;4;4
2023-05-10;14;45;119;0;8;4
2023-05-09;3;41;118;0;2;4
2023-05-08;9;43;117;0;6;4
2023-05-07;9;40;115;0;7;5
2023-05-06;3;37;110;0;3;5
2023-05-05;8;38;111;0;4;5
2023-05-04;9;36;113;0;5;5
2023-05-03;8;31;114;0;6;4
2023-05-02;6;34;114;0;5;4
2023-05-01;5;31;112;0;3;4
2023-04-30;6;35;110;0;3;5
2023-04-29;6;35;112;0;4;4
2023-04-28;4;32;113;0;2;4
2023-04-27;3;33;113;0;2;0
2023-04-26;13;35;113;0;10;0
2023-04-25;3;28;106;0;2;0
2023-04-24;9;27;108;0;6;0
2023-04-23;7;25;107;0;3;0
2023-04-22;2;23;107;0;1;0
2023-04-21;5;23;111;0;3;0
2023-04-20;4;22;115;0;2;0
2023-04-19;8;24;117;0;4;0
2023-04-18;3;22;114;0;1;0
2023-04-17;5;25;118;0;4;0
2023-04-16;5;30;115;0;0;0
2023-04-15;2;31;122;0;1;0
2023-04-14;6;34;123;0;3;0
2023-04-13;6;33;122;0;4;0
2023-04-12;4;33;122;0;3;2
2023-04-11;8;36;124;0;5;3
2023-04-10;10;37;124;0;7;3
2023-04-09;4;36;121;0;2;6
2023-04-08;7;37;125;0;4;4
2023-04-07;7;33;128;0;6;5
2023-04-06;4;31;125;0;2;4
2023-04-05;6;34;127;0;5;3
2023-04-04;8;31;126;0;4;3
2023-04-03;7;29;126;0;3;3
2023-04-02;7;29;125;0;3;4
2023-04-01;6;30;126;0;1;3
2023-03-31;10;34;130;0;4;3
2023-03-30;10;33;129;0;6;3
2023-03-29;5;32;129;0;2;3
2023-03-28;4;37;134;0;3;2
2023-03-27;4;38;138;0;2;2
2023-03-26;6;37;140;0;4;2
2023-03-25;7;37;138;0;5;2
2023-03-24;6;34;136;0;4;3
2023-03-23;8;37;136;0;4;3
2023-03-22;9;34;137;0;6;3
2023-03-21;6;30;135;0;5;2
2023-03-20;4;29;133;0;1;2
2023-03-19;7;34;134;0;5;2
2023-03-18;5;33;133;0;3;2
2023-03-17;8;35;136;0;7;3
2023-03-16;3;33;133;0;1;3
2023-03-15;4;39;139;0;2;3
2023-03-14;5;40;139;0;4;2
2023-03-13;7;40;142;0;6;2
2023-03-12;6;38;136;0;4;2
2023-03-11;5;37;133;0;5;2
2023-03-10;7;34;129;0;6;3
2023-03-09;10;32;126;0;6;3
2023-03-08;6;33;127;0;4;3
2023-03-07;5;31;128;0;4;2
2023-03-06;6;33;126;0;5;2
2023-03-05;5;35;122;0;4;1
2023-03-04;4;38;122;0;2;2
2023-03-03;5;41;124;0;3;3
2023-03-02;7;40;126;0;6;3
2023-03-01;4;38;126;0;3;3
2023-02-28;7;39;127;0;4;3
2023-02-27;8;38;131;0;6;3
2023-02-26;10;36;126;0;8;2
2023-02-25;6;31;121;0;4;3
2023-02-24;5;29;120;0;3;2
2023-02-23;5;30;125;0;3;2
2023-02-22;7;33;125;0;5;3
2023-02-21;5;32;122;0;5;2
2023-02-20;4;34;117;0;4;1
2023-02-19;5;32;116;0;3;1
2023-02-18;4;36;117;0;2;1
2023-02-17;6;35;119;0;4;0
2023-02-16;7;31;121;0;4;0
2023-02-15;7;28;120;0;5;0
2023-02-14;9;27;121;0;6;0
2023-02-13;6;28;122;0;3;0
2023-02-12;9;29;122;0;6;0
2023-02-11;2;26;117;0;1;0
2023-02-10;2;26;118;0;0;0
2023-02-09;3;31;120;0;1;0
2023-02-08;6;34;124;0;4;0
2023-02-07;8;35;122;0;6;0
2023-02-06;6;35;118;0;5;0
2023-02-05;4;34;114;0;3;0
2023-02-04;4;39;117;0;2;0
2023-02-03;6;37;118;0;3;0
2023-02-02;6;35;115;0;3;0
2023-02-01;8;34;112;0;6;0
2023-01-31;8;36;110;0;7;0
2023-01-30;5;32;103;0;3;0
2023-01-29;8;30;100;0;7;0
2023-01-28;2;24;96;0;2;0
2023-01-27;3;26;95;0;3;0
2023-01-26;3;27;93;0;3;0
2023-01-25;8;28;95;0;6;0
2023-01-24;5;29;91;0;2;0
2023-01-23;4;29;96;0;1;0
2023-01-22;2;34;99;0;0;0
2023-01-21;6;42;99;0;3;0
2023-01-20;5;41;96;0;5;0
2023-01-19;4;37;91;0;4;0
2023-01-18;8;35;88;0;7;0
2023-01-17;4;30;81;0;3;1
2023-01-16;8;31;81;0;8;2
2023-01-15;8;25;79;0;7;2
2023-01-14;6;20;78;0;3;1
2023-01-13;2;18;84;0;1;2
2023-01-12;3;26;100;0;3;2
2023-01-11;3;26;117;0;2;1
2023-01-10;5;24;129;0;3;1
2023-01-09;2;21;140;0;2;1
2023-01-08;2;23;142;0;1;1
2023-01-07;2;21;145;0;2;1
2023-01-06;11;19;151;0;5;1
2023-01-05;5;15;156;0;4;1
2023-01-04;2;12;163;0;0;1
2023-01-03;1;13;171;0;1;1
2023-01-02;4;17;177;0;4;1
2023-01-01;1;15;175;0;0;1
2022-12-31;1;21;182;0;0;1
2022-12-30;4;27;195;0;3;1
2022-12-29;1;26;197;0;1;1
2022-12-28;2;26;206;0;1;1
2022-12-27;6;25;207;0;5;1
2022-12-26;3;21;209;0;2;1
2022-12-25;7;19;209;0;7;1
2022-12-24;7;15;202;0;5;1
2022-12-23;4;16;197;0;3;1
2022-12-22;2;19;195;0;0;1
2022-12-21;0;27;210;0;0;1
2022-12-20;1;44;214;0;1;1
2022-12-19;2;63;221;0;1;1
2022-12-18;3;76;225;0;3;1
2022-12-17;6;87;224;0;6;1
2022-12-16;6;85;218;0;6;1
2022-12-15;9;83;212;0;9;1
2022-12-14;17;83;205;0;17;1
2022-12-13;20;77;191;0;20;1
2022-12-12;15;68;173;0;14;3
2022-12-11;14;62;159;0;13;3
2022-12-10;4;55;148;0;3;3
2022-12-09;4;54;147;0;4;3
2022-12-08;10;57;145;0;8;3
2022-12-07;12;61;138;0;10;2
2022-12-06;11;55;132;0;10;1
2022-12-05;9;57;124;0;9;3
2022-12-04;8;50;121;0;7;3
2022-12-03;3;50;119;0;3;3
2022-12-02;7;50;117;0;6;3
2022-12-01;14;44;116;0;13;3
2022-11-30;6;31;104;0;5;3
2022-11-29;13;27;102;0;10;3
2022-11-28;4;31;94;1;2;3
2022-11-27;9;33;96;2;6;3
2022-11-26;6;35;92;2;4;3
2022-11-25;2;36;89;2;0;2
2022-11-24;2;38;91;2;0;2
2022-11-23;4;38;94;2;1;2
2022-11-22;18;37;95;2;14;2
2022-11-21;8;25;84;2;4;2
2022-11-20;11;24;83;1;7;2
2022-11-19;8;17;79;1;5;2
2022-11-18;5;12;78;1;2;1
2022-11-17;2;12;82;1;0;1
2022-11-16;2;14;86;1;0;2
2022-11-15;4;17;90;1;2;2
2022-11-14;4;16;97;1;3;2
2022-11-13;3;18;95;0;2;2
2022-11-12;2;18;98;0;0;2
2022-11-11;4;24;99;0;2;1
2022-11-10;4;27;97;0;2;1
2022-11-09;6;26;98;0;2;2
2022-11-08;4;29;97;0;1;2
2022-11-07;6;29;98;0;4;2
2022-11-06;5;27;96;0;3;2
2022-11-05;9;26;95;0;7;2
2022-11-04;7;23;89;0;5;1
2022-11-03;3;20;91;0;1;1
2022-11-02;5;20;94;1;3;0
2022-11-01;2;19;93;1;1;1
2022-10-31;4;21;93;1;2;2
2022-10-30;3;21;93;1;2;2
2022-10-29;6;23;93;0;3;2
2022-10-28;5;21;98;0;2;1
2022-10-27;3;22;98;0;2;1
2022-10-26;3;25;99;0;2;0
2022-10-25;4;30;100;0;3;0
2022-10-24;5;31;97;1;4;0
2022-10-23;5;31;94;1;4;0
2022-10-22;4;37;91;0;2;0
2022-10-21;5;36;91;0;3;0
2022-10-20;7;38;91;0;5;0
2022-10-19;8;34;88;0;6;0
2022-10-18;5;27;86;0;3;0
2022-10-17;6;27;85;0;5;0
2022-10-16;10;23;82;0;10;0
2022-10-15;1;15;74;0;1;0
2022-10-14;7;16;73;0;4;0
2022-10-13;3;13;73;0;1;0
2022-10-12;0;11;75;0;0;0
2022-10-11;3;19;78;0;3;0
2022-10-10;1;21;75;0;1;0
2022-10-09;2;23;74;0;2;0
2022-10-08;2;22;72;0;1;0
2022-10-07;2;22;73;0;2;0
2022-10-06;1;22;74;0;1;0
2022-10-05;8;29;77;0;7;0
2022-10-04;5;23;70;0;2;0
2022-10-03;3;22;69;0;3;0
2022-10-02;2;23;66;0;2;0
2022-10-01;2;21;65;0;2;0
2022-09-30;2;20;64;0;2;0
2022-09-29;8;19;62;0;7;0
2022-09-28;2;14;56;0;2;0
2022-09-27;3;15;55;0;3;0
2022-09-26;4;16;53;0;3;0
2022-09-25;1;16;52;0;1;0
2022-09-24;1;17;51;0;1;0
2022-09-23;1;18;50;0;1;0
2022-09-22;2;19;51;0;2;0
2022-09-21;3;17;50;0;3;0
2022-09-20;4;18;50;0;2;0
2022-09-19;5;20;50;0;5;0
2022-09-18;2;18;46;0;2;0
2022-09-17;2;16;45;0;2;0
2022-09-16;2;14;43;0;2;0
2022-09-15;0;12;44;0;0;0
2022-09-14;4;14;50;0;4;0
2022-09-13;5;14;46;0;5;1
2022-09-12;3;13;41;0;3;0
2022-09-11;0;10;38;0;0;0
2022-09-10;0;11;40;0;0;0
2022-09-09;0;11;40;0;0;0
2022-09-08;2;12;45;0;2;0
2022-09-07;4;11;44;0;3;0
2022-09-06;4;8;42;0;4;1
2022-09-05;0;5;40;0;0;0
2022-09-04;1;6;41;0;1;0
2022-09-03;0;6;41;0;0;0
2022-09-02;1;9;44;0;1;1
2022-09-01;2;8;43;0;1;1
2022-08-31;1;7;44;0;0;1
2022-08-30;2;9;47;0;1;2
2022-08-29;1;8;46;0;1;1
2022-08-28;1;10;45;0;1;1
2022-08-27;3;11;44;0;2;1
2022-08-26;0;10;43;0;0;1
2022-08-25;0;11;43;0;0;1
2022-08-24;2;11;44;0;2;1
2022-08-23;2;13;44;1;1;1
2022-08-22;4;18;45;1;2;1
2022-08-21;3;16;43;1;2;1
2022-08-20;2;14;41;1;1;1
2022-08-19;2;13;41;1;0;1
2022-08-18;1;15;41;1;0;1
2022-08-17;5;15;44;1;3;1
2022-08-16;10;17;43;0;8;1
2022-08-15;2;10;36;0;0;1
2022-08-14;1;11;38;0;0;1
2022-08-13;1;13;38;0;0;1
2022-08-12;4;14;38;0;2;1
2022-08-11;2;13;36;0;0;1
2022-08-10;6;16;36;0;3;1
2022-08-09;4;13;34;1;2;1
2022-08-08;3;13;32;1;2;1
2022-08-07;4;14;30;1;2;1
2022-08-06;2;11;29;1;1;1
2022-08-05;2;10;28;1;1;1
2022-08-04;4;9;27;1;3;1
2022-08-03;1;7;24;1;0;1
2022-08-02;3;7;25;0;1;1
2022-08-01;4;6;26;0;3;0
2022-07-31;1;5;23;0;0;0
2022-07-30;1;7;25;0;0;0
2022-07-29;1;7;25;0;0;0
2022-07-28;2;7;29;0;0;0
2022-07-27;0;7;32;0;0;0
2022-07-26;2;7;33;0;0;0
2022-07-25;3;10;36;0;2;0
2022-07-24;3;10;36;0;1;0
2022-07-23;1;11;39;0;0;0
2022-07-22;2;13;40;0;1;0
2022-07-21;1;12;42;0;1;0
2022-07-20;1;12;42;1;0;0
2022-07-19;5;13;46;1;3;0
2022-07-18;3;9;45;1;1;0
2022-07-17;4;10;47;0;2;0
2022-07-16;3;7;52;0;2;0
2022-07-15;1;5;53;0;0;0
2022-07-14;2;6;56;0;1;0
2022-07-13;2;5;55;0;0;0
2022-07-12;1;5;56;0;0;0
2022-07-11;2;4;57;0;2;0
2022-07-10;0;3;56;0;0;0
2022-07-09;0;6;61;0;0;0
2022-07-08;1;6;62;0;1;0
2022-07-07;1;7;63;0;0;0
2022-07-06;0;6;66;0;0;0
2022-07-05;0;10;67;0;0;0
2022-07-04;1;13;69;0;1;0
2022-07-03;3;13;70;0;2;0
2022-07-02;0;15;72;0;0;0
2022-07-01;2;17;77;0;2;1
2022-06-30;1;19;76;0;0;0
2022-06-29;5;21;79;0;3;1
2022-06-28;4;20;82;0;3;1
2022-06-27;1;18;82;0;0;1
2022-06-26;5;21;84;0;3;1
2022-06-25;2;19;83;0;2;1
2022-06-24;5;20;85;0;4;1
2022-06-23;2;22;87;0;0;1
2022-06-22;3;25;91;0;3;1
2022-06-21;3;25;100;0;2;1
2022-06-20;4;24;99;0;3;1
2022-06-19;3;21;100;1;1;1
2022-06-18;4;21;100;1;3;1
2022-06-17;8;19;100;1;5;1
2022-06-16;4;18;98;1;3;1
2022-06-15;5;16;100;1;3;1
2022-06-14;2;15;104;1;0;1
2022-06-13;2;17;107;1;1;1
2022-06-12;3;17;109;1;2;1
2022-06-11;3;17;114;1;2;1
2022-06-10;6;18;115;1;5;1
2022-06-09;2;18;114;1;1;1
2022-06-08;3;23;121;1;2;1
2022-06-07;4;24;124;1;1;1
2022-06-06;2;24;125;1;1;1
2022-06-05;3;30;126;1;2;2
2022-06-04;4;31;127;1;3;2
2022-06-03;6;30;128;1;4;2
2022-06-02;7;28;127;1;5;1
2022-06-01;4;27;127;1;2;2
2022-05-31;5;30;127;1;3;2
2022-05-30;8;31;124;1;6;2
2022-05-29;6;37;121;1;4;3
2022-05-28;4;34;122;1;2;2
2022-05-27;4;36;127;1;2;1
2022-05-26;6;35;126;1;4;1
2022-05-25;8;34;123;1;5;2
2022-05-24;6;33;122;1;5;2
2022-05-23;13;34;117;1;10;2
2022-05-22;5;31;108;1;2;2
2022-05-21;6;31;110;1;5;2
2022-05-20;3;29;106;1;0;1
2022-05-19;4;36;107;1;3;1
2022-05-18;5;37;111;1;2;2
2022-05-17;8;39;110;1;5;2
2022-05-16;10;41;106;1;9;1
2022-05-15;4;38;99;1;2;1
2022-05-14;5;38;102;1;4;1
2022-05-13;10;36;101;1;7;1
2022-05-12;5;31;96;1;3;1
2022-05-11;5;32;97;1;3;1
2022-05-10;10;32;95;1;8;1
2022-05-09;9;29;89;1;7;1
2022-05-08;4;24;82;1;2;1
2022-05-07;4;22;82;1;2;1
2022-05-06;5;22;81;1;3;1
2022-05-05;5;23;83;1;4;1
2022-05-04;4;27;83;1;3;1
2022-05-03;6;25;82;1;4;1
2022-05-02;3;21;80;1;2;1
2022-05-01;1;23;79;1;0;1
