﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;1;2;2;0;1;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-07-11;0;0;2;0;0;0
2017-07-10;0;0;4;0;0;0
2017-07-09;0;0;4;0;0;0
2017-07-08;0;0;5;0;0;0
2017-07-07;0;0;5;0;0;0
2017-07-06;0;0;6;0;0;0
2017-07-05;0;0;9;0;0;0
2017-07-04;0;0;9;0;0;0
2017-07-03;0;0;10;0;0;0
2017-07-02;0;0;11;0;0;0
2017-07-01;0;0;11;0;0;0
2017-06-30;0;0;13;0;0;0
2017-06-29;0;0;14;0;0;0
2017-06-28;0;0;15;0;0;0
2017-06-27;0;0;16;0;0;0
2017-06-26;0;0;16;0;0;0
2017-06-25;0;0;16;0;0;0
2017-06-24;0;0;16;0;0;0
2017-06-23;0;0;18;0;0;0
2017-06-22;0;0;18;0;0;0
2017-06-21;0;0;20;0;0;0
2017-06-20;0;0;23;0;0;0
2017-06-19;0;0;24;0;0;0
2017-06-18;0;2;24;0;0;0
2017-06-17;0;4;24;0;0;0
2017-06-16;0;4;27;0;0;0
2017-06-15;0;5;29;0;0;0
2017-06-14;0;5;29;0;0;0
2017-06-13;0;6;29;0;0;0
2017-06-12;2;9;29;0;2;0
2017-06-11;2;7;27;0;2;0
2017-06-10;0;6;25;0;0;0
2017-06-09;1;7;25;0;0;0
2017-06-08;0;6;26;0;0;0
2017-06-07;1;8;27;0;1;0
2017-06-06;3;8;26;0;3;0
2017-06-05;0;6;23;0;0;0
2017-06-04;1;7;25;0;1;0
2017-06-03;1;6;25;0;1;0
2017-06-02;0;5;25;0;0;0
2017-06-01;2;6;27;0;1;0
2017-05-31;1;7;26;0;0;0
2017-05-30;1;6;26;0;0;0
2017-05-29;1;7;26;0;1;0
2017-05-28;0;9;25;0;0;0
2017-05-27;0;10;26;0;0;0
2017-05-26;1;10;28;0;1;0
2017-05-25;3;9;27;0;2;0
2017-05-24;1;10;27;0;1;0
2017-05-23;2;11;28;0;2;0
2017-05-22;3;9;26;0;3;0
2017-05-21;1;6;23;0;1;0
2017-05-20;0;5;22;0;0;0
2017-05-19;0;5;22;0;0;0
2017-05-18;3;5;24;0;2;0
2017-05-17;2;2;22;0;2;0
2017-05-16;0;1;20;0;0;0
2017-05-15;0;2;22;0;0;0
2017-05-14;0;2;22;0;0;0
2017-05-13;0;2;22;0;0;0
2017-05-12;0;4;23;0;0;0
2017-05-11;0;5;24;0;0;0
2017-05-10;1;7;26;0;0;0
2017-05-09;1;10;27;0;1;0
2017-05-08;0;9;26;0;0;0
2017-05-07;0;10;26;0;0;0
2017-05-06;2;10;26;0;2;0
2017-05-05;2;8;24;0;2;0
2017-05-04;2;7;23;0;2;0
2017-05-03;3;7;22;0;2;0
2017-05-02;0;4;20;0;0;0
2017-05-01;1;6;21;0;1;0
2017-04-30;0;7;20;0;0;0
2017-04-29;0;7;20;0;0;0
2017-04-28;1;7;23;0;1;0
2017-04-27;2;6;23;0;2;0
2017-04-26;0;4;22;0;0;0
2017-04-25;2;7;23;0;1;0
2017-04-24;3;6;22;0;3;0
2017-04-23;0;3;22;0;0;0
2017-04-22;0;5;23;0;0;0
2017-04-21;0;5;23;0;0;0
2017-04-20;0;5;24;0;0;0
2017-04-19;3;6;24;0;2;0
2017-04-18;0;4;24;0;0;0
2017-04-17;0;6;24;0;0;0
2017-04-16;2;7;24;0;2;0
2017-04-15;0;5;22;0;0;0
2017-04-14;0;5;22;0;0;0
2017-04-13;1;5;22;0;1;0
2017-04-12;1;4;21;0;0;0
2017-04-11;2;5;22;0;2;0
2017-04-10;1;4;23;0;1;0
2017-04-09;0;3;22;0;0;0
2017-04-08;0;4;23;0;0;0
2017-04-07;0;4;25;0;0;0
2017-04-06;0;4;26;0;0;0
2017-04-05;2;7;31;0;2;0
2017-04-04;1;7;29;0;1;0
2017-04-03;0;7;28;0;0;0
2017-04-02;1;8;29;0;1;0
2017-04-01;0;7;30;0;0;0
2017-03-31;0;10;30;0;0;0
2017-03-30;3;11;32;0;3;0
2017-03-29;2;8;30;0;0;0
2017-03-28;1;7;31;0;1;0
2017-03-27;1;7;30;0;1;0
2017-03-26;0;8;29;0;0;0
2017-03-25;3;8;30;0;3;0
2017-03-24;1;5;28;0;1;0
2017-03-23;0;4;28;0;0;0
2017-03-22;1;4;28;0;0;0
2017-03-21;1;3;29;0;1;0
2017-03-20;2;2;28;0;2;0
2017-03-19;0;1;27;0;0;0
2017-03-18;0;4;29;0;0;0
2017-03-17;0;4;29;0;0;0
2017-03-16;0;6;29;0;0;0
2017-03-15;0;8;30;0;0;0
2017-03-14;0;9;31;0;0;0
2017-03-13;1;15;32;0;1;0
2017-03-12;3;14;33;0;3;0
2017-03-11;0;11;31;0;0;0
2017-03-10;2;12;32;0;2;0
2017-03-09;2;12;31;0;2;0
2017-03-08;1;10;32;0;0;0
2017-03-07;6;11;34;0;5;0
2017-03-06;0;6;30;0;0;0
2017-03-05;0;7;31;0;0;0
2017-03-04;1;7;31;0;0;0
2017-03-03;2;6;32;0;2;0
2017-03-02;0;5;31;0;0;0
2017-03-01;2;6;33;0;2;0
2017-02-28;1;5;33;0;1;0
2017-02-27;1;6;32;0;1;0
2017-02-26;0;6;32;0;0;0
2017-02-25;0;6;33;0;0;0
2017-02-24;1;7;33;0;0;1
2017-02-23;1;8;37;0;1;1
2017-02-22;1;7;37;0;1;1
2017-02-21;2;6;36;0;0;0
2017-02-20;1;5;36;0;1;0
2017-02-19;0;5;36;0;0;0
2017-02-18;1;6;36;0;0;0
2017-02-17;2;9;36;0;2;0
2017-02-16;0;8;35;0;0;0
2017-02-15;1;10;36;0;0;0
2017-02-14;1;10;36;0;0;0
2017-02-13;1;14;36;0;1;1
2017-02-12;1;15;35;0;1;1
2017-02-11;3;15;34;0;3;0
2017-02-10;1;14;31;0;1;0
2017-02-09;2;13;30;0;1;0
2017-02-08;1;12;31;0;1;0
2017-02-07;5;12;30;0;4;1
2017-02-06;2;10;27;0;2;1
2017-02-05;1;10;27;0;1;1
2017-02-04;2;9;26;0;1;1
2017-02-03;0;9;25;0;0;0
2017-02-02;1;10;26;0;1;0
2017-02-01;1;9;25;0;1;0
2017-01-31;4;12;25;0;2;1
2017-01-30;2;12;24;0;2;0
2017-01-29;0;10;22;0;0;1
2017-01-28;3;10;24;0;0;1
2017-01-27;1;11;25;0;1;0
2017-01-26;0;10;25;0;0;0
2017-01-25;5;10;26;0;3;0
2017-01-24;2;7;23;0;0;1
2017-01-23;0;6;23;0;0;0
2017-01-22;1;6;25;0;1;1
2017-01-21;2;5;26;0;2;1
2017-01-20;0;3;25;0;0;1
2017-01-19;0;3;25;0;0;1
2017-01-18;2;3;26;0;1;1
2017-01-17;2;2;27;0;1;1
2017-01-16;0;4;28;0;0;0
2017-01-15;0;4;29;0;0;1
2017-01-14;1;5;29;0;0;1
2017-01-13;0;7;31;0;0;1
2017-01-12;0;8;32;0;0;1
2017-01-11;1;8;32;0;0;1
2017-01-10;4;9;33;0;2;0
2017-01-09;0;5;31;0;0;0
2017-01-08;1;7;31;0;1;0
2017-01-07;2;8;30;0;1;0
2017-01-06;1;6;29;0;0;0
2017-01-05;0;7;29;0;0;0
2017-01-04;1;8;29;0;1;0
2017-01-03;0;10;28;0;0;1
2017-01-02;2;11;28;0;1;1
2017-01-01;2;11;28;0;2;1
2016-12-31;0;9;26;0;0;1
2016-12-30;2;11;29;0;2;1
2016-12-29;1;11;28;0;1;1
2016-12-28;3;12;29;0;1;1
2016-12-27;1;10;29;0;1;1
2016-12-26;2;10;29;0;0;1
2016-12-25;0;11;31;0;0;1
2016-12-24;2;13;32;0;2;1
2016-12-23;2;12;33;0;2;1
2016-12-22;2;10;33;0;2;1
2016-12-21;2;10;31;0;1;1
2016-12-20;1;10;32;0;1;1
2016-12-19;2;10;31;0;2;1
2016-12-18;2;9;30;0;2;1
2016-12-17;1;7;30;0;1;1
2016-12-16;0;6;29;0;0;1
2016-12-15;2;6;31;0;2;1
2016-12-14;2;4;29;0;1;1
2016-12-13;1;4;28;0;0;1
2016-12-12;1;3;28;0;1;1
2016-12-11;0;2;27;0;0;1
2016-12-10;0;2;27;0;0;1
2016-12-09;0;3;27;0;0;1
2016-12-08;0;4;28;0;0;1
2016-12-07;2;7;29;0;0;1
2016-12-06;0;7;31;0;0;1
2016-12-05;0;9;32;0;0;2
2016-12-04;0;10;34;0;0;2
2016-12-03;1;11;37;0;1;2
2016-12-02;1;12;37;0;1;2
2016-12-01;3;12;39;0;2;1
2016-11-30;2;13;38;0;1;1
2016-11-29;3;15;37;0;2;0
2016-11-28;1;13;35;0;1;1
2016-11-27;1;14;34;0;1;1
2016-11-26;2;13;35;0;2;1
2016-11-25;1;12;33;0;1;0
2016-11-24;3;13;32;0;3;0
2016-11-23;5;10;29;0;2;0
2016-11-22;0;9;29;0;0;0
2016-11-21;2;9;29;0;2;0
2016-11-20;0;7;28;0;0;0
2016-11-19;1;7;29;0;1;0
2016-11-18;3;6;30;0;1;0
2016-11-17;0;3;30;0;0;0
2016-11-16;3;3;31;0;2;0
2016-11-15;0;3;30;0;0;0
2016-11-14;0;5;32;0;0;0
2016-11-13;0;7;32;0;0;0
2016-11-12;0;8;32;0;0;0
2016-11-11;0;10;33;0;0;0
2016-11-10;0;13;35;0;0;0
2016-11-09;3;14;35;0;1;0
2016-11-08;2;14;35;0;1;0
2016-11-07;3;14;36;0;2;0
2016-11-06;1;12;35;0;1;0
2016-11-05;3;11;35;0;3;0
2016-11-04;3;8;34;0;3;0
2016-11-03;1;7;31;0;1;0
2016-11-02;3;6;32;0;3;0
2016-11-01;1;4;29;0;1;0
2016-10-31;0;3;29;0;0;0
2016-10-30;0;5;30;0;0;0
2016-10-29;0;5;30;0;0;0
2016-10-28;2;6;31;0;2;0
2016-10-27;0;5;29;0;0;0
2016-10-26;1;8;30;0;1;0
2016-10-25;0;8;29;0;0;0
2016-10-24;2;9;29;0;2;0
2016-10-23;0;8;28;0;0;0
2016-10-22;1;10;32;0;1;0
2016-10-21;1;9;31;0;1;0
2016-10-20;3;8;30;0;3;0
2016-10-19;1;6;28;0;1;0
2016-10-18;1;8;27;0;1;0
2016-10-17;1;7;30;0;0;0
2016-10-16;2;7;32;0;2;0
2016-10-15;0;7;31;0;0;0
2016-10-14;0;8;31;0;0;0
2016-10-13;1;9;31;0;1;0
2016-10-12;3;10;30;0;3;0
2016-10-11;0;7;28;0;0;0
2016-10-10;1;9;28;0;1;0
2016-10-09;2;9;28;0;2;0
2016-10-08;1;8;26;0;1;0
2016-10-07;1;8;25;0;0;0
2016-10-06;2;7;27;0;2;0
2016-10-05;0;6;25;0;0;0
2016-10-04;2;6;26;0;2;0
2016-10-03;1;5;24;0;1;0
2016-10-02;1;4;23;0;0;0
2016-10-01;1;4;23;0;1;0
2016-09-30;0;4;24;0;0;0
2016-09-29;1;8;25;0;1;0
2016-09-28;0;8;26;0;0;0
2016-09-27;1;8;29;0;1;0
2016-09-26;0;8;30;0;0;0
2016-09-25;1;8;31;0;1;0
2016-09-24;1;11;31;0;1;0
2016-09-23;4;12;30;0;4;0
2016-09-22;1;9;26;0;1;0
2016-09-21;0;8;26;0;0;0
2016-09-20;1;8;26;0;1;0
2016-09-19;0;7;25;0;0;0
2016-09-18;4;8;25;0;4;0
2016-09-17;2;4;23;0;1;0
2016-09-16;2;4;22;0;2;0
2016-09-15;0;2;20;0;0;0
2016-09-14;0;2;25;0;0;0
2016-09-13;0;4;25;0;0;0
2016-09-12;1;4;26;0;0;0
2016-09-11;0;5;26;0;0;0
2016-09-10;1;5;26;0;1;0
2016-09-09;1;4;25;0;0;0
2016-09-08;0;3;25;0;0;0
2016-09-07;2;5;25;0;2;0
2016-09-06;0;4;23;0;0;0
2016-09-05;1;6;23;0;1;0
2016-09-04;0;9;22;0;0;0
2016-09-03;0;11;22;0;0;0
2016-09-02;0;12;24;0;0;0
2016-09-01;2;13;25;0;2;0
2016-08-31;1;11;23;0;1;0
2016-08-30;2;10;22;0;1;0
2016-08-29;4;9;21;0;4;0
2016-08-28;2;5;17;0;2;0
2016-08-27;1;3;15;0;1;0
2016-08-26;1;2;14;0;1;0
2016-08-25;0;3;14;0;0;0
2016-08-24;0;3;14;0;0;0
2016-08-23;1;3;14;0;1;0
2016-08-22;0;7;13;0;0;0
2016-08-21;0;7;14;0;0;0
2016-08-20;0;8;14;0;0;0
2016-08-19;2;8;15;0;2;0
2016-08-18;0;6;14;0;0;0
2016-08-17;0;6;15;0;0;0
2016-08-16;5;6;15;0;4;0
2016-08-15;0;1;11;0;0;0
2016-08-14;1;1;12;0;0;0
2016-08-13;0;1;12;0;0;0
2016-08-12;0;1;13;0;0;0
2016-08-11;0;1;13;0;0;0
2016-08-10;0;4;14;0;0;0
2016-08-09;0;5;14;0;0;0
2016-08-08;0;6;14;0;0;0
2016-08-07;1;6;14;0;1;0
2016-08-06;0;5;14;0;0;0
2016-08-05;0;5;14;0;0;0
2016-08-04;3;5;15;0;2;0
2016-08-03;1;3;14;0;0;0
2016-08-02;1;3;14;0;0;0
2016-08-01;0;2;14;0;0;0
2016-07-31;0;2;14;0;0;0
2016-07-30;0;2;16;0;0;0
2016-07-29;1;3;17;0;0;0
2016-07-28;1;3;18;0;1;0
2016-07-27;1;3;18;0;1;1
2016-07-26;0;3;18;0;0;1
2016-07-25;0;5;18;0;0;1
2016-07-24;0;5;19;0;0;1
2016-07-23;1;5;20;0;1;1
2016-07-22;0;5;19;0;0;0
2016-07-21;1;5;20;0;0;1
2016-07-20;1;6;21;0;1;1
2016-07-19;3;5;22;0;1;1
2016-07-18;0;5;22;0;0;1
2016-07-17;0;5;22;0;0;1
2016-07-16;1;5;23;0;1;1
2016-07-15;1;4;22;0;0;0
2016-07-14;2;5;22;0;2;1
2016-07-13;0;3;21;0;0;1
2016-07-12;1;5;21;0;0;1
2016-07-11;1;6;21;0;1;1
2016-07-10;0;5;20;0;0;1
2016-07-09;0;5;20;0;0;1
2016-07-08;2;5;20;0;1;0
2016-07-07;0;6;19;0;0;1
2016-07-06;2;7;20;0;1;1
2016-07-05;1;6;22;0;1;1
2016-07-04;0;6;22;0;0;1
2016-07-03;0;7;22;0;0;1
2016-07-02;1;7;22;0;0;1
2016-07-01;2;7;22;0;2;0
2016-06-30;1;7;22;0;1;1
2016-06-29;1;6;23;0;1;1
2016-06-28;1;6;24;0;1;1
2016-06-27;1;6;24;0;1;1
2016-06-26;0;7;23;0;0;1
2016-06-25;1;8;23;0;1;1
2016-06-24;2;7;22;0;0;1
2016-06-23;1;7;23;0;0;1
2016-06-22;2;7;23;0;1;1
2016-06-21;1;6;24;0;1;1
2016-06-20;3;6;25;0;2;1
2016-06-19;1;4;26;0;1;1
2016-06-18;0;3;25;0;0;1
2016-06-17;1;3;26;0;1;1
2016-06-16;1;2;25;0;0;1
2016-06-15;0;2;25;0;0;1
2016-06-14;1;3;25;0;1;1
2016-06-13;1;3;24;0;0;1
2016-06-12;0;6;24;0;0;1
2016-06-11;0;7;24;0;0;1
2016-06-10;0;8;24;0;0;1
2016-06-09;0;8;24;0;0;1
2016-06-08;1;8;24;0;0;0
2016-06-07;2;9;24;0;1;0
2016-06-06;3;10;26;0;3;1
2016-06-05;1;9;26;0;1;1
2016-06-04;1;9;26;0;1;1
2016-06-03;0;8;25;0;0;1
2016-06-02;1;8;25;0;0;1
2016-06-01;2;8;25;0;2;0
2016-05-31;3;7;23;0;2;0
2016-05-30;2;5;21;0;2;1
2016-05-29;2;5;20;0;1;1
2016-05-28;0;6;20;0;0;1
2016-05-27;0;9;21;0;0;1
2016-05-26;1;9;21;0;0;1
2016-05-25;1;10;21;0;1;0
2016-05-24;1;9;21;0;0;0
2016-05-23;2;9;21;0;1;1
2016-05-22;3;7;21;0;2;1
2016-05-21;4;5;19;0;3;1
2016-05-20;0;2;18;0;0;1
2016-05-19;2;2;18;0;1;1
2016-05-18;0;0;17;0;0;0
2016-05-17;0;1;17;0;0;0
2016-05-16;0;2;17;0;0;1
2016-05-15;0;2;17;0;0;1
2016-05-14;0;5;17;0;0;1
2016-05-13;0;8;17;0;0;1
2016-05-12;0;9;17;0;0;1
2016-05-11;1;9;17;0;1;1
2016-05-10;1;9;19;0;0;1
2016-05-09;0;9;19;0;0;1
2016-05-08;3;9;19;0;3;1
2016-05-07;3;6;16;0;3;1
2016-05-06;2;4;13;0;0;1
2016-05-05;1;5;13;0;1;1
2016-05-04;2;5;12;0;1;1
2016-05-03;1;4;11;0;0;1
2016-05-02;0;4;11;0;0;1
2016-05-01;1;5;12;0;0;1
2016-04-30;1;5;12;0;1;1
2016-04-29;2;5;12;0;1;1
2016-04-28;1;4;12;0;1;1
2016-04-27;1;5;16;0;0;1
2016-04-26;0;5;21;0;0;1
2016-04-25;1;5;22;0;1;1
2016-04-24;1;4;23;0;0;1
2016-04-23;2;4;24;0;1;1
2016-04-22;0;3;23;0;0;1
2016-04-21;2;3;24;0;2;1
2016-04-20;0;1;26;0;0;1
2016-04-19;1;1;26;0;0;1
2016-04-18;1;1;26;0;0;1
2016-04-17;0;4;26;0;0;1
2016-04-16;0;4;28;0;0;1
2016-04-15;0;4;28;0;0;1
2016-04-14;0;4;29;0;0;1
2016-04-13;0;4;29;0;0;1
2016-04-12;0;4;31;0;0;1
2016-04-11;4;4;31;0;2;1
2016-04-10;1;2;29;0;0;1
2016-04-09;1;2;29;0;0;1
2016-04-08;2;3;30;0;1;1
2016-04-07;0;2;30;0;0;1
2016-04-06;1;3;31;0;0;1
2016-04-05;0;4;32;0;0;0
2016-04-04;1;9;32;0;0;0
2016-04-03;0;14;32;0;0;0
2016-04-02;2;15;34;0;1;0
2016-04-01;0;16;33;0;0;0
2016-03-31;2;17;34;0;0;0
2016-03-30;2;17;37;0;1;0
2016-03-29;6;17;37;0;6;0
2016-03-28;5;15;33;0;5;0
2016-03-27;2;10;29;0;1;0
2016-03-26;3;9;28;0;1;0
2016-03-25;2;7;28;0;1;0
2016-03-24;0;8;29;0;0;0
2016-03-23;2;8;30;0;1;0
2016-03-22;4;8;29;0;4;0
2016-03-21;0;4;26;0;0;0
2016-03-20;0;6;26;0;0;0
2016-03-19;0;6;27;0;0;0
2016-03-18;2;6;28;0;2;0
2016-03-17;1;4;26;0;0;0
2016-03-16;2;5;26;0;1;0
2016-03-15;0;4;26;0;0;0
2016-03-14;2;5;26;0;1;1
2016-03-13;1;5;25;0;0;0
2016-03-12;0;6;25;0;0;0
2016-03-11;0;6;25;0;0;0
2016-03-10;2;8;25;0;1;0
2016-03-09;1;7;24;0;1;0
2016-03-08;2;7;24;0;1;0
2016-03-07;2;9;24;0;1;1
2016-03-06;1;8;24;0;1;0
2016-03-05;0;9;23;0;0;0
2016-03-04;2;10;23;0;1;0
2016-03-03;1;9;24;0;1;0
2016-03-02;1;9;23;0;1;0
2016-03-01;3;11;24;0;2;0
2016-02-29;1;10;25;0;1;1
2016-02-28;3;9;24;0;2;1
2016-02-27;2;8;22;0;2;1
2016-02-26;0;6;21;0;0;1
2016-02-25;1;7;24;0;1;1
2016-02-24;3;7;23;0;2;1
2016-02-23;1;5;23;0;1;0
2016-02-22;0;5;24;0;0;1
2016-02-21;1;6;26;0;1;1
2016-02-20;0;5;26;0;0;1
2016-02-19;1;5;26;0;1;1
2016-02-18;1;4;27;0;1;1
2016-02-17;1;3;28;0;0;1
2016-02-16;1;2;33;0;0;0
2016-02-15;1;2;43;0;1;1
2016-02-14;0;2;47;0;0;1
2016-02-13;0;3;49;0;0;1
2016-02-12;0;4;51;0;0;0
2016-02-11;0;4;53;0;0;0
2016-02-10;0;4;53;0;0;1
2016-02-09;1;6;53;0;0;0
2016-02-08;1;6;54;0;1;1
2016-02-07;1;7;54;0;1;1
2016-02-06;1;9;55;0;0;1
2016-02-05;0;8;55;0;0;0
2016-02-04;0;8;57;0;0;0
2016-02-03;3;9;59;0;2;1
2016-02-02;0;9;58;0;0;0
2016-02-01;2;10;59;0;2;1
2016-01-31;3;10;59;0;1;1
2016-01-30;2;11;59;0;0;1
2016-01-29;1;12;62;0;1;0
2016-01-28;1;12;65;0;0;0
2016-01-27;3;13;66;0;3;1
2016-01-26;2;13;63;0;0;1
2016-01-25;2;15;65;0;2;1
2016-01-24;2;18;65;0;2;0
2016-01-23;4;26;65;0;2;0
2016-01-22;2;29;67;0;2;1
2016-01-21;1;29;67;0;0;1
2016-01-20;3;32;71;0;2;1
2016-01-19;2;31;72;0;2;1
2016-01-18;6;29;70;0;5;0
2016-01-17;10;23;65;0;10;0
2016-01-16;6;14;55;0;5;0
2016-01-15;2;10;51;0;2;0
2016-01-14;3;10;53;0;2;0
2016-01-13;2;8;53;0;2;0
2016-01-12;0;8;51;0;0;0
2016-01-11;0;10;51;0;0;0
2016-01-10;1;11;51;0;1;0
2016-01-09;3;11;50;0;1;0
2016-01-08;2;11;49;0;2;0
2016-01-07;0;10;47;0;0;0
2016-01-06;3;13;48;0;2;0
2016-01-05;3;15;49;0;2;0
2016-01-04;1;14;47;0;1;0
2016-01-03;1;13;46;0;1;0
2016-01-02;3;14;45;0;2;0
2016-01-01;1;14;43;0;1;0
2015-12-31;3;16;44;0;3;0
2015-12-30;4;17;43;0;4;0
2015-12-29;2;16;40;0;1;0
2015-12-28;0;18;40;0;0;0
2015-12-27;2;21;40;0;2;0
2015-12-26;2;19;38;0;2;0
2015-12-25;3;17;37;0;2;0
2015-12-24;5;15;36;0;4;0
2015-12-23;3;12;34;0;2;0
2015-12-22;5;13;33;0;4;0
2015-12-21;3;11;29;0;3;0
2015-12-20;1;8;26;0;0;0
2015-12-19;1;8;26;0;1;0
2015-12-18;0;8;26;0;0;0
2015-12-17;1;8;27;0;1;1
2015-12-16;4;7;26;0;3;0
2015-12-15;3;5;24;0;3;1
2015-12-14;0;3;22;0;0;1
2015-12-13;0;6;23;0;0;0
2015-12-12;1;6;23;0;0;0
2015-12-11;0;5;26;0;0;0
2015-12-10;0;6;27;0;0;0
2015-12-09;1;6;27;0;0;1
2015-12-08;1;8;27;0;1;0
2015-12-07;3;9;28;0;3;0
2015-12-06;0;7;25;0;0;0
2015-12-05;1;8;26;0;0;0
2015-12-04;1;8;26;0;0;0
2015-12-03;0;8;27;0;0;0
2015-12-02;2;9;29;0;2;0
2015-12-01;2;9;30;0;2;0
2015-11-30;2;9;30;0;0;0
2015-11-29;1;8;32;0;1;0
2015-11-28;1;7;32;0;0;0
2015-11-27;0;7;32;0;0;0
2015-11-26;2;7;36;0;1;0
2015-11-25;2;8;35;0;1;0
2015-11-24;2;7;35;0;2;0
2015-11-23;1;5;33;0;1;0
2015-11-22;0;5;34;0;0;0
2015-11-21;0;6;35;0;0;0
2015-11-20;0;7;37;0;0;0
2015-11-19;3;7;39;0;1;0
2015-11-18;2;8;43;0;2;0
2015-11-17;0;7;43;0;0;0
2015-11-16;1;8;46;0;0;0
2015-11-15;2;8;47;0;2;0
2015-11-14;1;8;47;0;1;0
2015-11-13;0;7;48;0;0;0
2015-11-12;3;8;52;0;2;0
2015-11-11;2;6;53;0;2;0
2015-11-10;1;5;52;0;1;0
2015-11-09;0;7;51;0;0;0
2015-11-08;2;10;54;0;1;0
2015-11-07;0;11;55;0;0;0
2015-11-06;2;13;59;0;2;0
2015-11-05;0;12;58;0;0;0
2015-11-04;1;12;59;0;1;0
2015-11-03;3;16;60;0;2;1
2015-11-02;3;14;60;0;3;1
2015-11-01;3;12;60;0;2;1
2015-10-31;2;9;61;0;1;0
2015-10-30;2;10;66;0;1;0
2015-10-29;0;11;67;0;0;0
2015-10-28;6;13;71;0;2;0
2015-10-27;0;10;72;0;0;1
2015-10-26;1;16;77;0;1;1
2015-10-25;1;17;78;0;0;1
2015-10-24;2;20;83;0;2;0
2015-10-23;2;19;82;0;1;0
2015-10-22;3;19;84;0;2;0
2015-10-21;2;19;86;0;2;0
2015-10-20;7;21;85;0;6;0
2015-10-19;2;18;87;0;1;0
2015-10-18;4;17;88;0;3;0
2015-10-17;1;14;89;0;1;0
2015-10-16;2;16;91;0;2;0
2015-10-15;2;18;89;0;2;0
2015-10-14;5;20;90;0;4;0
2015-10-13;4;17;87;0;3;0
2015-10-12;1;15;86;0;1;0
2015-10-11;1;16;88;0;0;0
2015-10-10;3;17;92;0;2;0
2015-10-09;4;17;95;0;2;0
2015-10-08;4;18;95;0;4;0
2015-10-07;2;20;95;0;2;0
2015-10-06;2;22;95;0;2;0
2015-10-05;2;24;95;0;1;0
2015-10-04;3;26;96;0;2;0
2015-10-03;3;29;96;0;3;0
2015-10-02;3;28;94;0;2;0
2015-10-01;6;31;94;0;6;0
2015-09-30;4;26;88;0;3;0
2015-09-29;4;25;91;0;2;0
2015-09-28;3;27;90;0;3;0
2015-09-27;7;25;89;0;4;0
2015-09-26;3;29;87;0;2;0
2015-09-25;8;29;89;0;7;0
2015-09-24;2;25;84;0;1;0
2015-09-23;3;27;84;0;3;0
2015-09-22;4;24;81;0;3;0
2015-09-21;1;23;79;0;1;0
2015-09-20;9;23;80;0;8;0
2015-09-19;3;17;75;0;3;0
2015-09-18;4;17;74;0;4;0
2015-09-17;4;18;73;0;3;0
2015-09-16;0;20;71;0;0;0
2015-09-15;4;22;74;0;4;0
2015-09-14;1;22;71;0;1;0
2015-09-13;2;25;70;0;2;0
2015-09-12;3;25;69;0;3;0
2015-09-11;5;24;69;0;4;0
2015-09-10;5;22;66;0;5;0
2015-09-09;2;18;65;0;2;0
2015-09-08;4;19;64;0;3;0
