﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-14;8;27;76;0;3;2
2024-05-13;3;24;73;0;1;5
2024-05-12;6;25;74;0;0;6
2024-05-11;5;26;74;0;2;4
2024-05-10;8;25;72;0;6;3
2024-05-09;7;20;68;0;2;3
2024-05-08;4;21;68;0;1;2
2024-05-07;3;23;71;0;1;1
2024-05-06;4;31;72;0;2;3
2024-05-05;4;33;70;0;3;3
2024-05-04;2;34;68;0;1;3
2024-05-03;3;37;70;0;3;3
2024-05-02;8;34;69;0;6;3
2024-05-01;6;27;64;0;4;2
2024-04-30;10;25;62;0;5;2
2024-04-29;5;20;60;0;4;2
2024-04-28;7;21;58;0;3;3
2024-04-27;8;17;55;0;5;3
2024-04-26;1;13;52;0;0;0
2024-04-25;1;17;52;0;0;0
2024-04-24;3;18;53;0;1;0
2024-04-23;2;18;52;0;0;0
2024-04-22;7;19;55;0;5;0
2024-04-21;2;18;51;0;0;0
2024-04-20;4;18;53;0;2;0
2024-04-19;7;18;54;0;3;0
2024-04-18;3;13;53;0;1;0
2024-04-17;2;10;58;0;1;0
2024-04-16;2;11;59;0;0;0
2024-04-15;5;13;60;0;3;0
2024-04-14;2;14;57;0;0;0
2024-04-13;3;18;58;0;2;0
2024-04-12;3;18;58;0;0;0
2024-04-11;1;19;59;0;0;0
2024-04-10;4;22;60;0;2;2
2024-04-09;5;22;59;0;2;4
2024-04-08;5;21;59;0;3;4
2024-04-07;5;20;60;0;3;4
2024-04-06;6;19;58;0;3;3
2024-04-05;2;15;55;0;0;3
2024-04-04;4;14;57;0;2;3
2024-04-03;2;14;59;0;0;4
2024-04-02;3;14;60;0;1;3
2024-04-01;3;14;62;0;2;2
2024-03-31;6;12;64;0;2;2
2024-03-30;2;13;64;0;0;1
2024-03-29;2;14;65;0;0;1
2024-03-28;6;16;68;0;1;1
2024-03-27;3;16;69;0;1;2
2024-03-26;3;18;69;0;1;2
2024-03-25;4;23;70;0;0;2
2024-03-24;6;27;70;0;3;2
2024-03-23;1;26;70;0;1;0
2024-03-22;2;26;69;0;2;0
2024-03-21;4;26;68;0;3;1
2024-03-20;4;26;68;0;2;2
2024-03-19;8;24;68;0;4;2
2024-03-18;8;20;64;0;5;2
2024-03-17;4;16;60;0;1;2
2024-03-16;3;17;61;0;1;1
2024-03-15;4;20;60;0;1;1
2024-03-14;4;17;60;0;2;2
2024-03-13;5;15;58;0;3;2
2024-03-12;4;14;56;0;1;2
2024-03-11;3;17;56;0;1;2
2024-03-10;3;18;56;0;1;2
2024-03-09;6;20;56;0;2;1
2024-03-08;3;22;58;0;1;1
2024-03-07;1;23;58;0;0;0
2024-03-06;7;24;61;0;5;0
2024-03-05;5;22;56;0;2;0
2024-03-04;5;23;55;0;3;1
2024-03-03;4;22;52;0;3;1
2024-03-02;5;20;51;0;4;1
2024-03-01;3;16;50;0;1;1
2024-02-29;3;18;50;0;0;2
2024-02-28;6;18;52;0;3;2
2024-02-27;4;17;49;0;3;2
2024-02-26;3;17;48;0;0;2
2024-02-25;3;17;48;0;0;1
2024-02-24;1;17;52;0;0;1
2024-02-23;7;19;52;0;4;1
2024-02-22;2;19;50;0;1;3
2024-02-21;4;18;49;0;0;3
2024-02-20;7;18;50;0;3;2
2024-02-19;5;15;48;0;4;2
2024-02-18;3;13;44;0;2;3
2024-02-17;4;12;44;0;0;1
2024-02-16;5;13;49;0;3;1
2024-02-15;1;12;47;0;0;3
2024-02-14;5;16;47;0;2;3
2024-02-13;1;15;46;1;0;3
2024-02-12;5;18;47;0;1;2
2024-02-11;5;17;48;0;1;2
2024-02-10;2;15;50;0;1;1
2024-02-09;4;14;51;0;1;1
2024-02-08;5;17;51;0;2;1
2024-02-07;3;18;50;0;1;1
2024-02-06;3;17;51;0;2;0
2024-02-05;4;16;50;0;0;0
2024-02-04;2;13;50;0;1;0
2024-02-03;0;14;50;0;0;0
2024-02-02;6;14;50;1;1;0
2024-02-01;6;17;50;1;4;0
2024-01-31;2;13;48;1;0;0
2024-01-30;5;14;52;1;3;0
2024-01-29;2;11;49;0;0;0
2024-01-28;4;12;49;0;2;0
2024-01-27;2;11;48;0;0;0
2024-01-26;5;11;48;0;3;0
2024-01-25;3;10;47;0;1;0
2024-01-24;3;15;51;0;2;0
2024-01-23;1;15;52;0;1;1
2024-01-22;2;15;52;0;1;2
2024-01-21;3;17;53;0;2;3
2024-01-20;0;16;51;0;0;3
2024-01-19;2;18;51;0;2;3
2024-01-18;7;19;51;0;6;3
2024-01-17;3;15;48;0;2;3
2024-01-16;2;15;46;0;0;3
2024-01-15;3;16;47;0;0;4
2024-01-14;2;16;49;0;1;4
2024-01-13;2;16;48;0;1;4
2024-01-12;3;14;47;0;2;3
2024-01-11;3;13;48;0;2;3
2024-01-10;3;11;48;0;2;3
2024-01-09;4;11;48;0;1;3
2024-01-08;3;13;47;0;2;4
2024-01-07;2;15;49;0;1;5
2024-01-06;1;15;48;0;0;6
2024-01-05;3;14;49;0;0;6
2024-01-04;3;15;50;0;1;5
2024-01-03;5;14;49;0;0;6
2024-01-02;4;16;51;0;1;5
2024-01-01;6;20;50;0;4;4
2023-12-31;5;20;48;0;0;4
2023-12-30;1;21;49;0;0;3
2023-12-29;4;23;52;0;1;3
2023-12-28;4;22;54;0;1;2
2023-12-27;6;20;54;0;1;0
2023-12-26;7;21;56;0;5;0
2023-12-25;8;19;52;0;2;2
2023-12-24;3;14;51;0;1;1
2023-12-23;3;15;52;0;2;0
2023-12-22;4;16;53;0;0;0
2023-12-21;2;15;55;0;0;0
2023-12-20;4;16;59;0;2;0
2023-12-19;6;17;60;0;3;0
2023-12-18;1;15;58;0;0;2
2023-12-17;2;18;59;0;2;1
2023-12-16;5;17;59;0;2;0
2023-12-15;1;19;60;0;0;0
2023-12-14;3;19;62;0;0;0
2023-12-13;7;21;64;0;4;0
2023-12-12;4;18;61;0;1;0
2023-12-11;6;17;63;0;3;2
2023-12-10;4;15;63;0;0;1
2023-12-09;5;12;70;0;4;0
2023-12-08;1;10;68;0;1;0
2023-12-07;4;10;69;0;3;0
2023-12-06;1;10;72;0;1;0
2023-12-05;1;12;73;0;0;2
2023-12-04;2;17;74;0;2;4
2023-12-03;0;18;74;0;0;3
2023-12-02;2;19;77;0;2;2
2023-12-01;1;18;78;0;1;2
2023-11-30;4;19;83;0;2;2
2023-11-29;4;19;82;0;2;2
2023-11-28;5;19;83;0;1;2
2023-11-27;4;20;86;0;3;2
2023-11-26;2;20;85;0;1;2
2023-11-25;3;20;88;0;1;2
2023-11-24;2;20;90;0;1;2
2023-11-23;4;21;91;0;3;2
2023-11-22;5;21;88;0;2;2
2023-11-21;5;21;90;0;4;2
2023-11-20;3;20;88;0;1;2
2023-11-19;3;21;88;0;1;2
2023-11-18;3;24;88;0;1;2
2023-11-17;4;26;87;0;2;3
2023-11-16;4;31;87;1;3;3
2023-11-15;5;30;86;1;3;3
2023-11-14;5;29;85;1;2;3
2023-11-13;7;33;83;1;4;3
2023-11-12;6;31;80;0;4;3
2023-11-11;5;27;78;0;2;2
2023-11-10;9;28;78;0;5;4
2023-11-09;5;25;77;0;0;4
2023-11-08;8;27;80;0;6;2
2023-11-07;8;27;74;0;7;2
2023-11-06;3;21;70;0;2;2
2023-11-05;3;22;68;0;1;2
2023-11-04;3;25;70;0;1;2
2023-11-03;4;26;71;0;1;2
2023-11-02;5;28;72;0;2;1
2023-11-01;7;28;70;0;4;1
2023-10-31;3;25;67;0;2;1
2023-10-30;5;24;66;0;3;2
2023-10-29;6;25;65;0;2;2
2023-10-28;3;25;64;0;1;1
2023-10-27;6;26;64;0;3;0
2023-10-26;6;23;62;0;4;0
2023-10-25;5;19;60;0;3;0
2023-10-24;4;18;59;0;1;0
2023-10-23;6;20;58;0;2;1
2023-10-22;3;19;58;0;1;1
2023-10-21;6;18;60;0;1;1
2023-10-20;4;19;62;0;1;0
2023-10-19;3;19;67;0;1;0
2023-10-18;3;20;67;0;2;0
2023-10-17;5;22;65;0;0;2
2023-10-16;4;22;65;0;2;2
2023-10-15;1;19;63;0;0;0
2023-10-14;6;22;63;0;4;0
2023-10-13;3;18;60;0;3;0
2023-10-12;3;18;57;0;3;0
2023-10-11;4;18;56;0;2;2
2023-10-10;3;18;55;0;2;2
2023-10-09;1;17;55;0;1;2
2023-10-08;6;17;54;0;4;2
2023-10-07;1;14;56;0;1;1
2023-10-06;3;15;57;0;2;1
2023-10-05;6;17;55;0;0;2
2023-10-04;4;17;56;0;1;3
2023-10-03;4;17;55;0;1;3
2023-10-02;4;18;56;0;1;3
2023-10-01;2;17;59;0;1;3
2023-09-30;3;16;61;0;2;0
2023-09-29;5;17;60;0;0;0
2023-09-28;1;20;60;0;1;1
2023-09-27;3;23;59;0;2;1
2023-09-26;8;29;60;0;6;1
2023-09-25;2;26;54;0;1;1
2023-09-24;2;24;53;0;0;1
2023-09-23;4;25;53;0;0;0
2023-09-22;6;25;54;0;3;0
2023-09-21;7;22;51;0;3;1
2023-09-20;9;19;48;0;7;1
2023-09-19;7;12;42;0;1;1
2023-09-18;4;13;41;0;0;1
2023-09-17;5;14;42;0;2;1
2023-09-16;3;13;40;0;1;0
2023-09-15;2;13;43;0;0;0
2023-09-14;4;19;44;0;2;1
2023-09-13;2;19;42;0;0;1
2023-09-12;5;19;42;0;2;1
2023-09-11;2;18;40;0;1;1
2023-09-10;6;17;39;0;4;1
2023-09-09;2;13;35;0;0;0
2023-09-08;7;16;36;0;6;2
2023-09-07;3;14;32;0;1;4
2023-09-06;0;14;35;0;0;5
2023-09-05;1;14;35;0;1;4
2023-09-04;2;13;35;0;0;4
2023-09-03;2;15;35;0;1;4
2023-09-02;6;16;35;0;2;5
2023-09-01;6;14;33;0;2;5
2023-08-31;2;12;32;0;0;2
2023-08-30;2;13;33;0;0;2
2023-08-29;4;13;34;0;0;0
2023-08-28;4;13;35;0;2;0
2023-08-27;4;12;35;0;0;0
2023-08-26;5;12;37;0;2;0
2023-08-25;1;11;35;0;1;0
2023-08-24;3;10;35;0;1;0
2023-08-23;5;14;35;0;0;0
2023-08-22;2;14;38;0;0;0
2023-08-21;3;14;39;0;1;0
2023-08-20;4;13;39;0;0;0
2023-08-19;4;13;41;0;1;0
2023-08-18;1;12;41;0;1;0
2023-08-17;7;13;42;0;5;1
2023-08-16;4;9;41;0;1;1
2023-08-15;1;10;43;0;0;1
2023-08-14;3;14;43;0;0;0
2023-08-13;3;14;43;0;0;1
2023-08-12;2;15;44;0;0;2
2023-08-11;6;15;45;0;4;2
2023-08-10;1;12;43;0;0;2
2023-08-09;4;12;43;0;3;1
2023-08-08;6;10;42;1;1;1
2023-08-07;2;9;44;1;0;0
2023-08-06;2;9;47;1;0;1
2023-08-05;4;10;48;1;0;2
2023-08-04;3;12;48;0;2;2
2023-08-03;2;13;47;0;0;2
2023-08-02;4;14;49;0;1;1
2023-08-01;3;14;50;0;1;1
2023-07-31;2;14;51;0;1;0
2023-07-30;5;16;51;0;1;1
2023-07-29;2;16;51;0;1;2
2023-07-28;4;15;51;0;2;2
2023-07-27;5;15;53;0;1;2
2023-07-26;3;12;63;0;0;1
2023-07-25;2;12;63;0;0;0
2023-07-24;4;15;64;0;0;0
2023-07-23;3;19;67;0;1;0
2023-07-22;3;19;67;0;1;0
2023-07-21;5;19;67;0;2;0
2023-07-20;3;18;68;0;2;0
2023-07-19;3;17;66;0;3;0
2023-07-18;6;16;64;0;5;0
2023-07-17;4;10;59;1;1;0
2023-07-16;2;9;58;1;0;0
2023-07-15;3;14;59;1;0;0
2023-07-14;3;17;62;1;2;0
2023-07-13;3;16;60;1;1;0
2023-07-12;3;15;60;0;2;0
2023-07-11;2;14;59;0;0;0
2023-07-10;4;18;60;0;2;0
2023-07-09;6;19;58;0;2;3
2023-07-08;5;17;59;0;3;3
2023-07-07;2;16;61;0;1;3
2023-07-06;2;16;61;0;0;1
2023-07-05;3;16;66;0;3;1
2023-07-04;4;17;65;0;2;1
2023-07-03;4;27;65;0;1;2
2023-07-02;5;26;65;0;2;4
2023-07-01;4;25;66;0;1;4
2023-06-30;4;26;67;0;2;4
2023-06-29;2;23;67;1;0;4
2023-06-28;5;23;68;1;3;4
2023-06-27;14;24;66;1;6;1
2023-06-26;3;17;63;1;0;1
2023-06-25;3;20;66;1;1;4
2023-06-24;5;23;68;0;3;4
2023-06-23;2;20;66;0;1;4
2023-06-22;3;20;66;0;1;4
2023-06-21;9;21;66;0;2;4
2023-06-20;1;13;65;0;0;1
2023-06-19;5;14;65;0;1;1
2023-06-18;5;18;65;0;4;3
2023-06-17;2;15;62;0;0;2
2023-06-16;3;15;64;0;3;2
2023-06-15;3;15;63;0;2;2
2023-06-14;2;19;62;1;1;2
2023-06-13;2;20;63;0;1;3
2023-06-12;7;25;63;0;0;5
2023-06-11;2;25;64;0;1;7
2023-06-10;1;26;66;0;0;6
2023-06-09;5;27;67;0;3;7
2023-06-08;7;27;67;0;5;6
2023-06-07;2;23;63;0;1;5
2023-06-06;11;24;64;0;3;5
2023-06-05;6;22;62;0;2;6
2023-06-04;4;21;61;0;1;6
2023-06-03;5;23;61;0;1;7
2023-06-02;6;25;63;0;3;6
2023-06-01;4;25;63;0;2;7
2023-05-31;8;24;61;0;1;6
2023-05-30;3;24;61;0;0;6
2023-05-29;3;24;63;0;1;6
2023-05-28;10;25;65;0;2;6
2023-05-27;6;20;66;0;3;7
2023-05-26;5;18;65;0;3;6
2023-05-25;4;17;64;0;0;7
2023-05-24;6;20;67;0;3;5
2023-05-23;3;19;65;0;1;5
2023-05-22;6;21;66;0;1;6
2023-05-21;2;22;67;0;0;5
2023-05-20;4;23;68;0;1;7
2023-05-19;5;26;69;0;3;8
2023-05-18;4;26;67;0;2;8
2023-05-17;4;23;66;0;1;6
2023-05-16;7;24;66;0;1;7
2023-05-15;5;22;65;0;3;7
2023-05-14;4;21;65;0;1;7
2023-05-13;8;23;64;0;1;9
2023-05-12;5;20;65;1;3;8
2023-05-11;4;19;63;1;1;8
2023-05-10;8;22;63;1;2;7
2023-05-09;3;24;62;1;1;9
2023-05-08;5;23;63;1;3;9
2023-05-07;6;22;63;0;0;9
2023-05-06;3;23;67;0;1;10
2023-05-05;4;25;71;0;1;9
2023-05-04;12;27;75;0;2;10
2023-05-03;6;25;77;0;3;9
2023-05-02;2;25;78;0;0;9
2023-05-01;9;29;80;0;1;9
2023-04-30;5;27;83;0;1;9
2023-04-29;5;28;83;0;3;8
2023-04-28;11;27;83;0;2;6
2023-04-27;6;26;84;0;3;0
2023-04-26;6;25;82;0;3;0
2023-04-25;10;25;81;0;4;0
2023-04-24;3;21;80;0;1;0
2023-04-23;5;21;81;0;2;0
2023-04-22;8;20;81;0;2;0
2023-04-21;2;21;81;0;1;0
2023-04-20;3;21;81;1;1;0
2023-04-19;9;21;82;1;1;0
2023-04-18;4;20;85;0;1;0
2023-04-17;4;21;85;0;1;0
2023-04-16;3;23;86;0;0;0
2023-04-15;7;25;88;0;3;0
2023-04-14;4;25;86;0;0;0
2023-04-13;8;29;86;0;2;0
2023-04-12;3;32;86;0;1;1
2023-04-11;6;36;86;0;2;3
2023-04-10;10;38;85;0;2;5
2023-04-09;6;40;86;0;5;5
2023-04-08;6;37;81;0;4;6
2023-04-07;13;37;78;0;13;6
2023-04-06;5;25;66;1;3;4
2023-04-05;6;25;64;1;3;4
2023-04-04;7;25;63;1;1;7
2023-04-03;8;25;63;1;3;7
2023-04-02;5;24;61;1;1;6
2023-04-01;9;26;61;1;0;6
2023-03-31;3;28;63;1;0;7
2023-03-30;7;29;64;1;4;4
2023-03-29;10;27;61;1;1;4
2023-03-28;4;28;62;1;2;7
2023-03-27;7;28;62;1;1;7
2023-03-26;10;30;62;0;3;6
2023-03-25;4;29;61;0;2;5
2023-03-24;4;29;60;0;2;6
2023-03-23;8;29;59;0;2;5
2023-03-22;5;27;58;0;2;5
2023-03-21;5;26;56;0;1;6
2023-03-20;12;26;56;0;7;7
2023-03-19;5;20;49;0;3;7
2023-03-18;6;18;48;0;2;5
2023-03-17;7;19;47;0;2;5
2023-03-16;3;16;49;0;1;5
2023-03-15;3;16;50;0;1;4
2023-03-14;5;18;51;0;2;6
2023-03-13;5;17;51;0;1;7
2023-03-12;3;18;53;0;1;6
2023-03-11;5;18;53;1;3;5
2023-03-10;4;17;52;0;1;3
2023-03-09;2;17;53;0;1;4
2023-03-08;7;18;53;0;1;4
2023-03-07;4;18;56;0;1;4
2023-03-06;3;18;56;0;2;4
2023-03-05;7;18;58;0;1;4
2023-03-04;4;18;58;0;1;3
2023-03-03;2;18;58;0;1;3
2023-03-02;8;20;57;0;2;4
2023-03-01;4;18;56;0;1;4
2023-02-28;1;18;55;0;1;4
2023-02-27;6;19;55;1;1;4
2023-02-26;6;17;58;1;3;4
2023-02-25;3;14;55;1;0;3
2023-02-24;7;13;58;1;2;3
2023-02-23;3;13;59;1;1;4
2023-02-22;3;13;61;1;1;4
2023-02-21;5;17;66;0;1;7
2023-02-20;2;18;70;0;1;5
2023-02-19;3;19;73;0;1;4
2023-02-18;5;20;76;0;2;3
2023-02-17;4;22;77;0;2;3
2023-02-16;2;21;78;0;1;1
2023-02-15;6;22;80;1;2;1
2023-02-14;5;22;82;1;2;1
2023-02-13;4;21;80;1;2;1
2023-02-12;6;23;79;1;2;0
2023-02-11;6;23;81;1;2;0
2023-02-10;3;25;81;0;1;0
2023-02-09;5;25;80;0;1;0
2023-02-08;4;25;84;0;2;0
2023-02-07;5;23;84;0;2;0
2023-02-06;9;22;83;0;3;0
2023-02-05;5;19;82;0;1;0
2023-02-04;5;18;82;0;4;0
2023-02-03;6;18;80;0;1;1
2023-02-02;3;17;83;0;1;0
2023-02-01;4;19;82;0;1;0
2023-01-31;5;21;82;0;2;0
2023-01-30;2;22;81;0;1;0
2023-01-29;4;27;81;0;2;0
2023-01-28;6;30;81;0;3;1
2023-01-27;4;31;78;0;2;2
2023-01-26;3;32;77;0;2;2
2023-01-25;3;33;75;0;1;2
2023-01-24;5;34;76;0;4;2
2023-01-23;7;32;72;0;3;1
2023-01-22;8;29;72;0;2;1
2023-01-21;5;26;71;0;3;1
2023-01-20;5;24;70;0;3;2
2023-01-19;5;25;68;0;3;2
2023-01-18;4;23;66;0;2;2
2023-01-17;4;21;65;0;3;2
2023-01-16;7;23;62;0;2;1
2023-01-15;2;23;62;0;0;1
2023-01-14;2;24;64;0;1;2
2023-01-13;8;28;65;0;3;5
2023-01-12;5;25;64;0;3;5
2023-01-11;2;24;64;0;1;6
2023-01-10;9;31;67;0;4;8
2023-01-09;3;24;67;0;3;6
2023-01-08;1;22;66;0;0;6
2023-01-07;7;23;69;1;1;6
2023-01-06;4;24;71;1;1;4
2023-01-05;3;25;71;1;2;3
2023-01-04;11;25;71;1;5;3
2023-01-03;3;21;68;1;0;3
2023-01-02;3;21;73;1;1;3
2023-01-01;9;22;75;1;2;3
2022-12-31;4;19;77;1;1;3
2022-12-30;4;22;78;1;2;3
2022-12-29;8;21;79;1;0;3
2022-12-28;5;23;86;1;2;3
2022-12-27;2;22;87;1;0;3
2022-12-26;9;25;94;1;2;3
2022-12-25;3;24;95;0;1;3
2022-12-24;6;23;97;0;4;3
2022-12-23;8;22;95;0;2;3
2022-12-22;5;22;95;0;2;3
2022-12-21;4;22;96;0;1;4
2022-12-20;7;23;98;0;3;4
2022-12-19;3;21;96;0;2;3
2022-12-18;2;23;96;0;0;3
2022-12-17;9;28;97;0;5;3
2022-12-16;4;24;94;0;3;3
2022-12-15;3;24;92;0;2;3
2022-12-14;3;27;93;0;2;4
2022-12-13;3;26;92;0;3;4
2022-12-12;4;25;89;0;4;4
2022-12-11;8;23;86;1;4;4
2022-12-10;3;24;84;1;2;4
2022-12-09;5;25;83;2;3;4
2022-12-08;9;26;84;2;3;5
2022-12-07;3;25;81;2;1;4
2022-12-06;4;27;83;1;2;4
2022-12-05;7;32;81;1;1;4
2022-12-04;7;32;82;1;5;4
2022-12-03;5;35;79;1;3;4
2022-12-02;7;35;78;0;4;4
2022-12-01;5;34;75;0;3;5
2022-11-30;4;33;75;0;2;4
2022-11-29;12;34;75;1;7;4
2022-11-28;5;30;70;1;3;4
2022-11-27;10;31;69;1;7;4
2022-11-26;7;25;63;1;3;4
2022-11-25;5;24;62;1;3;4
2022-11-24;5;22;65;1;2;4
2022-11-23;8;21;64;1;2;3
2022-11-22;5;18;64;1;3;3
2022-11-21;5;18;63;1;4;2
2022-11-20;5;15;60;1;1;2
2022-11-19;4;14;60;1;2;1
2022-11-18;2;14;61;1;1;1
2022-11-17;6;16;61;0;2;1
2022-11-16;2;15;60;0;1;1
2022-11-15;5;18;60;0;3;1
2022-11-14;4;15;59;0;1;2
2022-11-13;1;17;58;0;0;2
2022-11-12;3;17;60;0;1;2
2022-11-11;6;18;60;0;2;1
2022-11-10;3;18;59;1;1;1
2022-11-09;6;19;61;1;3;1
2022-11-08;4;16;65;0;0;1
2022-11-07;4;19;66;0;3;2
2022-11-06;1;18;63;0;0;2
2022-11-05;7;21;64;0;2;2
2022-11-04;3;19;62;0;2;2
2022-11-03;3;18;62;0;2;2
2022-11-02;4;18;63;0;1;2
2022-11-01;5;23;69;0;3;2
2022-10-31;3;21;66;0;3;2
2022-10-30;6;20;66;0;1;2
2022-10-29;2;19;66;0;1;2
2022-10-28;3;20;66;0;1;3
2022-10-27;3;22;70;0;2;2
2022-10-26;8;23;69;0;7;2
2022-10-25;2;17;65;0;1;2
2022-10-24;5;18;68;1;3;2
2022-10-23;3;16;72;1;2;2
2022-10-22;3;16;71;1;1;2
2022-10-21;4;15;70;1;2;2
2022-10-20;5;15;71;1;3;2
2022-10-19;3;13;68;1;0;2
2022-10-18;7;14;68;1;1;2
2022-10-17;3;14;68;1;1;2
2022-10-16;3;20;71;1;2;2
2022-10-15;4;19;69;1;0;2
2022-10-14;4;19;72;1;2;2
2022-10-13;2;17;70;1;1;2
2022-10-12;4;16;69;1;1;2
2022-10-11;4;17;69;1;3;2
2022-10-10;8;17;66;0;6;3
2022-10-09;4;18;61;0;1;4
2022-10-08;1;17;64;0;0;6
2022-10-07;2;21;65;0;1;7
2022-10-06;2;21;65;0;0;7
2022-10-05;4;22;65;0;2;6
2022-10-04;3;24;64;0;0;8
2022-10-03;9;26;64;0;3;7
2022-10-02;2;25;61;0;1;5
2022-10-01;5;29;60;0;2;5
2022-09-30;5;34;62;0;1;4
2022-09-29;3;32;64;0;1;4
2022-09-28;5;30;65;0;3;4
2022-09-27;8;30;63;0;2;4
2022-09-26;6;29;62;0;3;3
2022-09-25;8;26;60;0;5;3
2022-09-24;13;25;57;0;4;4
2022-09-23;5;25;56;0;2;4
2022-09-22;4;23;55;0;1;3
2022-09-21;6;25;57;0;3;2
2022-09-20;3;22;58;0;0;4
2022-09-19;2;21;63;0;0;4
2022-09-18;11;22;67;0;1;3
2022-09-17;6;20;73;0;4;3
2022-09-16;2;17;71;0;0;3
2022-09-15;8;20;73;0;3;2
2022-09-14;3;19;74;0;0;1
2022-09-13;4;21;76;0;2;3
2022-09-12;8;19;74;0;3;3
2022-09-11;1;16;72;0;0;3
2022-09-10;3;16;72;0;1;3
2022-09-09;5;14;74;0;4;3
2022-09-08;3;10;70;0;0;3
2022-09-07;4;14;73;0;3;1
2022-09-06;4;14;71;0;0;2
2022-09-05;4;15;71;0;2;2
2022-09-04;2;14;71;0;0;2
2022-09-03;2;16;73;0;0;2
2022-09-02;2;17;76;0;0;2
2022-09-01;6;19;77;0;3;2
2022-08-31;4;18;78;0;3;2
2022-08-30;3;17;76;0;2;3
2022-08-29;2;19;74;0;2;3
2022-08-28;5;23;73;0;0;5
2022-08-27;2;29;73;0;1;6
2022-08-26;4;32;73;0;1;6
2022-08-25;6;38;72;0;3;4
2022-08-24;4;37;69;0;1;4
2022-08-23;5;38;68;0;3;4
2022-08-22;9;39;65;0;2;4
2022-08-21;8;39;63;0;6;1
2022-08-20;8;33;58;0;6;1
2022-08-19;14;28;56;0;6;1
2022-08-18;7;22;50;0;5;1
2022-08-17;3;20;46;1;2;1
2022-08-16;11;18;45;1;4;4
2022-08-15;4;18;44;0;3;4
2022-08-14;2;16;43;0;0;1
2022-08-13;7;16;44;0;1;1
2022-08-12;2;17;44;0;0;1
2022-08-11;4;19;44;0;3;1
2022-08-10;6;19;41;0;0;2
2022-08-09;4;19;42;0;3;5
2022-08-08;2;19;40;0;1;5
2022-08-07;5;20;40;0;0;2
2022-08-06;3;20;43;0;2;2
2022-08-05;4;19;42;0;2;2
2022-08-04;4;15;41;0;2;2
2022-08-03;2;14;41;0;1;2
2022-08-02;5;13;40;0;3;5
2022-08-01;8;10;38;0;2;5
2022-07-31;1;4;38;0;0;2
2022-07-30;1;4;41;0;1;1
2022-07-29;2;3;44;0;0;1
2022-07-28;2;5;44;0;1;2
2022-07-27;0;10;45;0;0;2
2022-07-26;1;14;47;0;0;5
2022-07-25;1;15;48;1;0;4
2022-07-24;1;16;49;1;0;5
2022-07-23;2;19;50;1;0;7
2022-07-22;3;21;54;0;1;7
2022-07-21;7;21;55;0;3;8
2022-07-20;6;18;54;0;0;7
2022-07-19;3;18;59;0;2;6
2022-07-18;2;16;59;0;1;5
2022-07-17;10;16;59;0;2;6
2022-07-16;3;16;58;0;2;6
2022-07-15;3;15;58;0;0;5
2022-07-14;7;17;62;0;1;6
2022-07-13;2;16;63;0;0;4
2022-07-12;2;17;63;0;0;3
2022-07-11;6;18;63;0;1;3
2022-07-10;4;18;62;0;1;3
2022-07-09;2;17;63;0;1;3
2022-07-08;6;18;62;0;3;3
2022-07-07;3;19;61;0;1;4
2022-07-06;3;22;61;0;1;4
2022-07-05;8;21;60;0;2;3
2022-07-04;3;21;59;0;0;3
2022-07-03;2;23;59;0;1;4
2022-07-02;7;24;59;0;1;5
2022-07-01;5;24;61;0;3;4
2022-06-30;6;23;59;0;4;4
2022-06-29;2;23;58;0;0;4
2022-06-28;4;24;59;0;0;4
2022-06-27;3;25;59;0;1;4
2022-06-26;8;29;59;0;2;5
2022-06-25;3;29;58;0;2;5
2022-06-24;3;27;56;0;1;5
2022-06-23;10;28;57;0;5;5
2022-06-22;3;24;53;0;2;4
2022-06-21;4;26;51;0;2;4
2022-06-20;10;26;50;0;2;4
2022-06-19;4;24;49;0;3;0
2022-06-18;3;21;47;0;1;0
2022-06-17;6;20;46;0;1;0
2022-06-16;6;21;45;0;2;0
2022-06-15;7;19;43;0;4;0
2022-06-14;10;17;40;0;4;0
2022-06-13;1;14;36;0;0;0
2022-06-12;2;14;36;0;1;0
2022-06-11;7;15;35;0;2;1
2022-06-10;2;13;35;0;2;1
2022-06-09;1;12;35;0;1;1
2022-06-08;7;14;37;0;1;1
2022-06-07;1;13;37;0;1;1
2022-06-06;0;15;37;0;0;1
2022-06-05;6;16;38;0;1;1
2022-06-04;0;15;38;0;0;1
2022-06-03;1;18;39;0;1;1
2022-06-02;9;18;39;0;4;1
2022-06-01;1;14;35;0;1;1
2022-05-31;3;15;35;0;3;1
2022-05-30;6;13;32;0;5;1
2022-05-29;0;8;28;0;0;1
2022-05-28;3;9;29;0;1;1
2022-05-27;2;9;28;0;1;1
2022-05-26;1;9;28;0;0;1
2022-05-25;3;9;29;0;2;1
2022-05-24;3;8;27;0;1;1
2022-05-23;1;7;26;0;1;1
2022-05-22;1;7;26;0;1;1
2022-05-21;3;6;25;0;2;1
2022-05-20;1;4;24;0;1;1
2022-05-19;0;3;23;0;0;1
2022-05-18;2;5;23;0;0;1
2022-05-17;0;6;25;0;0;1
2022-05-16;1;9;25;0;1;1
2022-05-15;1;9;24;0;0;1
2022-05-14;0;10;24;0;0;1
2022-05-13;0;11;24;0;0;1
2022-05-12;3;12;24;0;2;1
2022-05-11;2;11;22;0;2;1
