﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-26;4;19;101;1;0;5
2024-05-25;5;20;107;0;2;4
2024-05-24;6;22;107;0;1;3
2024-05-23;5;30;107;1;2;5
2024-05-22;4;31;109;1;0;4
2024-05-21;8;33;111;1;3;5
2024-05-20;5;33;110;1;1;4
2024-05-19;6;37;113;1;2;5
2024-05-18;7;35;114;1;3;4
2024-05-17;12;34;114;1;9;3
2024-05-16;7;27;106;2;3;4
2024-05-15;4;28;106;2;1;4
2024-05-14;9;34;106;1;3;4
2024-05-13;8;32;104;1;3;5
2024-05-12;6;32;103;1;0;5
2024-05-11;7;32;105;1;2;4
2024-05-10;6;32;104;1;2;4
2024-05-09;10;34;105;1;6;5
2024-05-08;10;29;99;1;6;5
2024-05-07;6;27;93;2;2;5
2024-05-06;7;33;95;2;4;6
2024-05-05;3;37;94;2;1;5
2024-05-04;7;38;97;2;3;6
2024-05-03;6;37;99;2;3;5
2024-05-02;5;42;98;1;2;4
2024-05-01;10;42;100;1;5;3
2024-04-30;12;39;97;1;6;4
2024-04-29;11;35;95;1;5;5
2024-04-28;9;30;94;1;3;4
2024-04-27;9;31;92;1;3;4
2024-04-26;10;31;92;1;6;4
2024-04-25;6;27;90;2;0;3
2024-04-24;7;29;91;2;0;3
2024-04-23;7;29;94;2;4;3
2024-04-22;5;30;93;2;2;3
2024-04-21;6;31;97;2;3;4
2024-04-20;10;29;96;2;4;4
2024-04-19;7;27;97;2;3;4
2024-04-18;5;24;95;2;2;4
2024-04-17;5;25;95;0;1;4
2024-04-16;11;27;95;0;5;4
2024-04-15;7;22;93;0;2;4
2024-04-14;6;20;95;0;1;5
2024-04-13;8;24;99;0;2;5
2024-04-12;7;24;99;1;3;5
2024-04-11;5;24;98;1;1;4
2024-04-10;8;28;100;1;3;4
2024-04-09;2;27;100;1;0;4
2024-04-08;6;31;107;2;1;5
2024-04-07;8;34;109;2;5;6
2024-04-06;8;32;107;2;3;7
2024-04-05;7;32;107;2;3;5
2024-04-04;9;29;109;2;4;6
2024-04-03;6;27;111;2;1;6
2024-04-02;7;30;115;2;3;5
2024-04-01;8;29;120;2;2;4
2024-03-31;8;30;123;2;3;4
2024-03-30;9;30;124;2;3;4
2024-03-29;8;32;130;2;2;2
2024-03-28;9;32;133;2;2;3
2024-03-27;10;33;136;1;4;3
2024-03-26;6;31;134;1;1;4
2024-03-25;7;32;139;1;3;4
2024-03-24;7;30;142;1;2;4
2024-03-23;10;32;142;1;6;4
2024-03-22;5;30;138;1;2;3
2024-03-21;9;37;139;1;3;5
2024-03-20;6;34;140;1;3;4
2024-03-19;9;34;139;1;2;5
2024-03-18;5;34;141;1;1;4
2024-03-17;7;37;142;1;4;5
2024-03-16;10;40;150;1;3;4
2024-03-15;12;40;156;1;7;3
2024-03-14;5;36;157;1;2;4
2024-03-13;8;39;156;1;4;4
2024-03-12;9;40;154;1;3;4
2024-03-11;9;41;155;2;3;4
2024-03-10;11;42;154;2;6;4
2024-03-09;7;44;153;1;4;4
2024-03-08;8;45;151;1;3;4
2024-03-07;10;46;153;1;3;3
2024-03-06;10;52;153;2;6;3
2024-03-05;11;52;152;2;3;3
2024-03-04;12;53;153;2;6;3
2024-03-03;13;51;150;2;8;3
2024-03-02;10;50;145;3;3;3
2024-03-01;11;51;144;2;4;3
2024-02-29;16;49;143;2;10;3
2024-02-28;12;41;133;3;6;3
2024-02-27;11;38;130;2;5;3
2024-02-26;8;37;126;2;1;3
2024-02-25;12;37;125;2;7;3
2024-02-24;10;34;122;1;5;4
2024-02-23;8;31;118;1;3;4
2024-02-22;9;40;116;1;3;4
2024-02-21;7;44;116;1;2;4
2024-02-20;10;52;118;1;4;4
2024-02-19;7;51;116;1;3;4
2024-02-18;10;51;116;2;4;5
2024-02-17;8;49;117;1;2;4
2024-02-16;17;49;116;1;12;4
2024-02-15;13;43;108;1;10;4
2024-02-14;14;35;104;1;10;3
2024-02-13;6;30;96;1;2;3
2024-02-12;7;31;98;1;1;4
2024-02-11;8;35;98;1;4;5
2024-02-10;7;34;99;1;1;3
2024-02-09;11;34;103;1;4;3
2024-02-08;7;32;101;1;0;3
2024-02-07;12;34;106;1;5;3
2024-02-06;8;31;102;2;3;3
2024-02-05;9;29;99;1;2;3
2024-02-04;9;31;98;1;5;4
2024-02-03;7;27;94;1;4;3
2024-02-02;7;23;92;1;2;4
2024-02-01;7;25;99;2;3;4
2024-01-31;9;23;99;2;3;4
2024-01-30;3;21;97;2;0;4
2024-01-29;12;24;100;2;4;4
2024-01-28;7;24;96;2;2;4
2024-01-27;8;24;94;2;1;3
2024-01-26;10;28;96;2;5;4
2024-01-25;5;28;93;2;2;4
2024-01-24;6;27;97;2;0;4
2024-01-23;7;32;101;2;3;4
2024-01-22;8;36;100;2;2;4
2024-01-21;6;36;100;2;2;4
2024-01-20;9;38;101;1;4;5
2024-01-19;9;34;105;1;4;5
2024-01-18;6;35;103;2;2;5
2024-01-17;11;38;101;2;6;5
2024-01-16;11;33;97;2;5;5
2024-01-15;7;33;96;1;1;4
2024-01-14;8;33;97;1;4;4
2024-01-13;7;28;97;1;0;4
2024-01-12;12;29;103;1;6;4
2024-01-11;10;23;106;1;4;4
2024-01-10;5;21;104;1;3;4
2024-01-09;8;28;106;1;2;6
2024-01-08;7;29;110;1;1;6
2024-01-07;6;27;111;1;1;6
2024-01-06;4;29;115;1;1;6
2024-01-05;5;28;116;1;1;6
2024-01-04;7;28;117;1;2;6
2024-01-03;15;30;122;1;8;6
2024-01-02;10;25;127;1;4;7
2024-01-01;6;28;127;1;1;7
2023-12-31;8;31;128;1;2;6
2023-12-30;6;31;129;1;1;6
2023-12-29;4;32;131;1;1;6
2023-12-28;9;34;132;2;2;5
2023-12-27;9;39;135;2;0;4
2023-12-26;13;41;140;2;6;4
2023-12-25;9;35;138;2;4;4
2023-12-24;9;33;136;2;3;5
2023-12-23;7;35;135;2;2;5
2023-12-22;9;35;135;2;2;4
2023-12-21;14;36;138;2;5;4
2023-12-20;10;35;134;3;3;4
2023-12-19;8;42;132;2;1;4
2023-12-18;11;43;138;2;5;4
2023-12-17;10;44;134;1;5;4
2023-12-16;9;45;133;1;4;4
2023-12-15;9;43;131;1;1;4
2023-12-14;11;46;135;1;5;4
2023-12-13;14;42;138;1;8;3
2023-12-12;10;36;137;1;4;4
2023-12-11;12;40;134;1;5;5
2023-12-10;10;48;135;2;5;4
2023-12-09;5;47;135;2;2;4
2023-12-08;11;47;137;2;6;4
2023-12-07;6;44;136;2;3;3
2023-12-06;7;44;137;2;2;3
2023-12-05;11;44;140;2;7;4
2023-12-04;21;43;134;2;15;4
2023-12-03;9;33;126;2;4;4
2023-12-02;7;34;124;2;3;3
2023-12-01;6;32;123;2;3;5
2023-11-30;7;32;123;2;2;5
2023-11-29;5;33;125;2;1;7
2023-11-28;12;37;128;2;5;7
2023-11-27;10;31;128;2;5;6
2023-11-26;9;26;127;2;3;5
2023-11-25;6;29;127;2;2;5
2023-11-24;9;30;129;2;2;7
2023-11-23;8;32;129;2;1;5
2023-11-22;10;32;131;3;5;6
2023-11-21;7;33;133;4;2;6
2023-11-20;7;40;133;4;1;3
2023-11-19;12;47;134;3;6;3
2023-11-18;8;42;131;3;2;3
2023-11-17;11;47;136;2;3;4
2023-11-16;9;47;137;1;0;5
2023-11-15;12;51;148;0;5;6
2023-11-14;14;51;146;0;9;4
2023-11-13;12;45;139;1;5;2
2023-11-12;7;44;140;1;2;2
2023-11-11;13;43;143;1;7;2
2023-11-10;9;43;143;2;4;3
2023-11-09;9;41;141;2;6;4
2023-11-08;11;38;139;1;5;6
2023-11-07;11;37;143;1;6;6
2023-11-06;12;35;146;1;6;5
2023-11-05;5;32;145;1;1;4
2023-11-04;11;37;147;1;6;4
2023-11-03;7;34;148;1;3;5
2023-11-02;4;34;149;2;1;6
2023-11-01;8;38;150;2;3;6
2023-10-31;11;36;150;2;3;6
2023-10-30;7;34;153;2;4;5
2023-10-29;12;37;150;2;5;4
2023-10-28;9;34;150;2;3;4
2023-10-27;9;35;151;2;4;4
2023-10-26;7;36;152;2;4;4
2023-10-25;8;39;152;1;2;4
2023-10-24;9;40;155;1;4;4
2023-10-23;12;47;154;0;6;3
2023-10-22;7;43;154;0;4;4
2023-10-21;7;42;152;0;2;4
2023-10-20;8;46;154;0;4;3
2023-10-19;11;47;153;0;6;3
2023-10-18;6;48;148;1;3;3
2023-10-17;16;47;147;1;11;3
2023-10-16;9;41;141;2;4;2
2023-10-15;7;45;141;2;3;3
2023-10-14;9;50;141;2;5;3
2023-10-13;10;50;137;2;5;3
2023-10-12;11;50;134;2;5;3
2023-10-11;8;53;133;2;2;1
2023-10-10;11;55;137;1;5;2
2023-10-09;15;52;134;0;10;2
2023-10-08;14;45;126;0;8;3
2023-10-07;11;42;119;0;5;3
2023-10-06;10;37;117;0;4;3
2023-10-05;13;39;115;0;7;4
2023-10-04;9;33;111;0;2;3
2023-10-03;7;38;111;1;3;3
2023-10-02;7;38;110;2;2;3
2023-10-01;11;41;113;2;6;4
2023-09-30;6;37;112;1;1;4
2023-09-29;8;41;112;1;2;3
2023-09-28;7;40;115;1;3;3
2023-09-27;10;41;119;1;5;3
2023-09-26;10;40;115;0;7;4
2023-09-25;9;36;114;0;2;4
2023-09-24;6;37;117;0;3;4
2023-09-23;10;39;121;0;5;4
2023-09-22;8;38;119;0;1;3
2023-09-21;11;39;123;0;5;3
2023-09-20;9;34;119;0;4;3
2023-09-19;9;30;118;0;2;4
2023-09-18;8;33;117;1;3;5
2023-09-17;11;36;117;1;5;5
2023-09-16;7;33;113;1;5;4
2023-09-15;7;30;110;1;4;3
2023-09-14;4;28;109;1;0;3
2023-09-13;6;32;109;1;2;3
2023-09-12;11;32;109;2;3;4
2023-09-11;12;31;108;1;6;5
2023-09-10;7;26;104;1;2;5
2023-09-09;7;27;107;1;1;5
2023-09-08;6;30;112;1;2;4
2023-09-07;10;31;115;1;5;5
2023-09-06;5;28;114;1;3;5
2023-09-05;5;31;116;2;2;6
2023-09-04;5;36;117;2;1;6
2023-09-03;7;38;118;2;3;7
2023-09-02;9;41;122;2;5;7
2023-09-01;10;41;120;2;4;6
2023-08-31;5;45;119;2;1;5
2023-08-30;12;48;120;2;5;6
2023-08-29;11;49;117;2;7;6
2023-08-28;8;43;114;2;1;5
2023-08-27;13;44;115;2;5;5
2023-08-26;15;40;112;3;6;5
2023-08-25;15;35;106;3;7;4
2023-08-24;9;28;102;3;5;4
2023-08-23;11;27;103;2;4;5
2023-08-22;8;26;103;1;2;5
2023-08-21;9;24;105;1;2;5
2023-08-20;9;24;105;1;3;5
2023-08-19;8;23;103;1;3;5
2023-08-18;5;22;104;1;1;5
2023-08-17;8;26;106;1;3;6
2023-08-16;9;30;110;1;3;6
2023-08-15;5;32;111;2;0;5
2023-08-14;9;36;114;2;4;5
2023-08-13;7;37;111;2;1;5
2023-08-12;7;39;115;2;2;5
2023-08-11;9;39;119;2;4;5
2023-08-10;10;41;118;1;3;4
2023-08-09;12;41;120;1;7;4
2023-08-08;10;38;117;1;5;3
2023-08-07;10;36;119;1;5;4
2023-08-06;7;33;117;1;2;4
2023-08-05;7;34;121;1;2;5
2023-08-04;11;34;121;1;6;5
2023-08-03;9;30;119;2;4;5
2023-08-02;9;26;118;2;3;4
2023-08-01;9;25;119;1;3;3
2023-07-31;7;28;120;1;3;3
2023-07-30;7;29;123;1;4;5
2023-07-29;5;29;126;1;2;6
2023-07-28;7;29;124;1;1;6
2023-07-27;7;29;130;1;0;6
2023-07-26;8;33;132;1;4;5
2023-07-25;12;32;130;1;6;4
2023-07-24;10;34;127;2;3;4
2023-07-23;8;35;127;1;3;5
2023-07-22;8;36;126;1;2;6
2023-07-21;7;36;128;1;4;6
2023-07-20;7;37;128;2;3;5
2023-07-19;8;40;130;2;2;4
2023-07-18;14;40;133;1;8;4
2023-07-17;8;37;126;1;4;5
2023-07-16;9;36;125;1;2;5
2023-07-15;6;41;125;1;2;5
2023-07-14;8;42;128;1;4;7
2023-07-13;12;44;127;1;7;6
2023-07-12;8;38;125;2;2;5
2023-07-11;12;40;125;2;5;5
2023-07-10;10;38;126;2;3;6
2023-07-09;12;40;127;1;9;5
2023-07-08;7;36;124;1;3;5
2023-07-07;9;38;124;1;5;7
2023-07-06;7;40;124;1;2;7
2023-07-05;9;38;126;1;4;5
2023-07-04;8;41;125;1;3;5
2023-07-03;10;40;125;2;4;5
2023-07-02;10;38;127;2;5;4
2023-07-01;10;36;124;2;5;4
2023-06-30;14;34;122;2;6;7
2023-06-29;4;29;121;2;0;5
2023-06-28;11;33;128;2;7;4
2023-06-27;7;30;127;2;1;2
2023-06-26;9;33;127;2;0;3
2023-06-25;8;39;133;2;2;3
2023-06-24;7;37;134;2;3;2
2023-06-23;10;39;135;2;3;5
2023-06-22;11;37;136;2;4;6
2023-06-21;8;36;136;2;2;7
2023-06-20;10;35;138;2;4;3
2023-06-19;11;36;136;2;5;4
2023-06-18;5;31;134;2;1;2
2023-06-17;8;36;135;2;2;3
2023-06-16;7;39;137;1;2;4
2023-06-15;12;44;137;1;5;6
2023-06-14;6;43;136;1;4;7
2023-06-13;10;44;133;1;4;3
2023-06-12;7;45;130;1;3;5
2023-06-11;10;46;132;2;6;3
2023-06-10;10;44;127;2;4;2
2023-06-09;11;46;127;2;5;3
2023-06-08;9;42;125;2;3;6
2023-06-07;12;42;123;2;4;6
2023-06-06;11;41;121;2;4;6
2023-06-05;10;44;123;2;3;7
2023-06-04;10;48;122;2;3;6
2023-06-03;9;44;125;2;3;3
2023-06-02;8;46;127;1;2;3
2023-06-01;8;47;131;1;4;4
2023-05-31;11;47;132;1;6;3
2023-05-30;10;44;129;1;7;6
2023-05-29;13;41;125;0;7;8
2023-05-28;6;37;121;0;1;6
2023-05-27;9;39;124;0;6;5
2023-05-26;9;37;125;0;2;5
2023-05-25;8;38;132;0;2;4
2023-05-24;10;39;137;1;3;4
2023-05-23;10;37;141;2;4;6
2023-05-22;10;38;141;2;4;6
2023-05-21;7;35;141;2;4;5
2023-05-20;9;31;142;3;5;5
2023-05-19;7;32;141;3;1;5
2023-05-18;9;33;145;3;5;5
2023-05-17;8;33;145;2;1;5
2023-05-16;9;36;147;2;3;5
2023-05-15;10;34;149;2;2;5
2023-05-14;7;36;162;2;1;7
2023-05-13;14;39;165;1;5;8
2023-05-12;6;35;164;1;1;9
2023-05-11;8;39;166;1;4;6
2023-05-10;8;40;167;1;4;5
2023-05-09;6;43;170;1;1;6
2023-05-08;9;48;171;2;1;6
2023-05-07;10;48;174;2;4;6
2023-05-06;8;47;177;2;3;6
2023-05-05;13;47;179;2;6;7
2023-05-04;12;45;176;2;4;7
2023-05-03;11;47;177;3;5;7
2023-05-02;12;51;183;3;4;7
2023-05-01;10;51;183;2;4;6
2023-04-30;9;57;184;1;2;6
2023-04-29;10;59;188;1;4;6
2023-04-28;10;61;189;1;5;5
2023-04-27;13;60;187;1;3;4
2023-04-26;17;61;188;1;8;4
2023-04-25;15;57;184;1;7;5
2023-04-24;17;53;186;2;5;6
2023-04-23;13;50;187;2;5;6
2023-04-22;12;51;189;2;5;5
2023-04-21;14;62;187;1;7;5
2023-04-20;10;58;182;1;3;4
2023-04-19;12;60;184;1;5;5
2023-04-18;12;59;180;1;7;3
2023-04-17;12;58;180;1;6;3
2023-04-16;12;60;180;1;7;4
2023-04-15;21;56;177;1;15;3
2023-04-14;9;45;167;2;4;3
2023-04-13;10;48;168;2;2;3
2023-04-12;9;51;171;2;2;4
2023-04-11;12;53;174;2;4;5
2023-04-10;17;55;174;2;9;6
2023-04-09;7;56;168;2;2;5
2023-04-08;13;58;174;2;4;5
2023-04-07;17;61;178;2;10;5
2023-04-06;12;56;170;1;5;4
2023-04-05;12;56;168;1;5;6
2023-04-04;11;53;167;1;4;5
2023-04-03;15;53;166;1;9;4
2023-04-02;14;50;162;1;6;4
2023-04-01;12;50;157;1;7;3
2023-03-31;9;50;152;1;5;3
2023-03-30;12;52;150;1;5;3
2023-03-29;7;51;146;1;4;3
2023-03-28;9;49;147;3;3;5
2023-03-27;11;51;149;2;5;3
2023-03-26;14;46;149;2;9;3
2023-03-25;11;44;148;1;5;4
2023-03-24;14;44;146;1;6;4
2023-03-23;8;40;147;1;2;4
2023-03-22;7;45;156;1;1;4
2023-03-21;10;50;158;1;3;5
2023-03-20;9;51;159;1;4;6
2023-03-19;14;52;159;2;7;4
2023-03-18;10;48;162;2;5;4
2023-03-17;11;46;161;1;3;4
2023-03-16;12;51;162;1;5;4
2023-03-15;12;53;162;1;4;5
2023-03-14;12;51;170;1;3;5
2023-03-13;10;51;169;1;4;4
2023-03-12;10;52;170;1;5;4
2023-03-11;10;50;172;1;5;4
2023-03-10;15;51;172;1;9;6
2023-03-09;16;43;176;1;12;4
2023-03-08;8;33;168;1;2;4
2023-03-07;10;35;171;1;4;4
2023-03-06;10;32;176;1;3;4
2023-03-05;7;32;180;1;4;4
2023-03-04;10;34;186;1;4;4
2023-03-03;9;35;183;1;3;4
2023-03-02;5;41;181;1;2;4
2023-03-01;9;42;185;2;3;4
2023-02-28;5;45;190;2;2;3
2023-02-27;11;56;201;2;4;3
2023-02-26;12;55;208;2;4;3
2023-02-25;10;54;205;2;5;3
2023-02-24;15;53;205;2;8;3
2023-02-23;10;56;202;2;5;3
2023-02-22;14;56;202;1;7;3
2023-02-21;16;52;198;1;11;3
2023-02-20;8;45;190;1;5;3
2023-02-19;11;52;192;1;4;3
2023-02-18;7;50;202;1;3;4
2023-02-17;17;51;211;1;10;3
2023-02-16;8;47;205;1;4;3
2023-02-15;6;48;204;1;3;2
2023-02-14;9;58;204;1;5;2
2023-02-13;16;57;204;1;10;2
2023-02-12;7;54;195;1;2;3
2023-02-11;10;62;196;1;4;4
2023-02-10;12;65;201;1;8;4
2023-02-09;12;66;199;3;5;5
2023-02-08;19;64;198;2;12;5
2023-02-07;12;53;194;2;4;5
2023-02-06;14;55;197;1;6;3
2023-02-05;20;57;193;1;10;3
2023-02-04;13;59;188;1;9;4
2023-02-03;14;61;184;1;9;5
2023-02-02;7;53;186;1;2;4
2023-02-01;8;56;191;1;3;4
2023-01-31;10;58;207;2;4;5
2023-01-30;14;58;209;2;9;2
2023-01-29;17;52;207;2;10;3
2023-01-28;16;43;200;2;11;3
2023-01-27;6;41;191;2;1;4
2023-01-26;11;56;194;2;7;6
2023-01-25;9;61;190;2;5;4
2023-01-24;10;61;195;2;4;4
2023-01-23;10;58;196;2;4;4
2023-01-22;6;58;195;2;3;5
2023-01-21;12;60;195;2;4;6
2023-01-20;24;57;192;2;13;4
2023-01-19;19;46;184;1;15;4
2023-01-18;7;39;176;1;4;2
2023-01-17;6;40;176;1;3;3
2023-01-16;7;41;179;1;2;3
2023-01-15;7;47;184;1;3;4
2023-01-14;8;53;184;1;3;6
2023-01-13;7;50;185;2;2;6
2023-01-12;15;53;187;2;9;6
2023-01-11;10;48;184;2;6;4
2023-01-10;7;54;179;1;4;6
2023-01-09;12;59;186;2;8;5
2023-01-08;14;70;182;2;8;4
2023-01-07;7;68;180;1;1;4
2023-01-06;12;74;182;1;5;6
2023-01-05;11;73;183;1;3;6
2023-01-04;18;70;189;1;8;5
2023-01-03;18;65;188;1;8;4
2023-01-02;26;61;187;1;21;4
2023-01-01;14;50;181;2;6;3
2022-12-31;15;49;181;2;10;4
2022-12-30;7;41;177;2;4;6
2022-12-29;7;40;184;2;3;6
2022-12-28;8;40;192;1;3;6
2022-12-27;10;42;197;1;2;5
2022-12-26;13;45;201;1;9;4
2022-12-25;10;39;193;0;4;3
2022-12-24;7;43;193;0;4;4
2022-12-23;8;47;192;0;3;5
2022-12-22;7;47;192;0;4;5
2022-12-21;9;47;196;1;4;6
2022-12-20;12;47;197;1;9;5
2022-12-19;9;46;191;1;4;5
2022-12-18;12;42;193;1;7;4
2022-12-17;13;46;190;1;5;6
2022-12-16;8;46;190;1;5;6
2022-12-15;8;47;188;1;3;6
2022-12-14;9;47;187;1;6;7
2022-12-13;10;46;186;1;4;6
2022-12-12;7;50;186;1;2;6
2022-12-11;15;54;188;1;11;4
2022-12-10;10;52;184;1;4;6
2022-12-09;12;63;182;1;6;5
2022-12-08;6;63;183;1;3;5
2022-12-07;11;66;189;1;7;5
2022-12-06;12;71;188;1;9;7
2022-12-05;12;74;182;1;8;7
2022-12-04;13;74;182;0;7;5
2022-12-03;18;72;179;0;13;6
2022-12-02;11;60;169;0;6;6
2022-12-01;9;58;167;0;5;6
2022-11-30;17;56;167;0;11;5
2022-11-29;18;47;160;0;11;7
2022-11-28;11;44;152;0;9;8
2022-11-27;10;39;144;1;4;6
2022-11-26;8;38;143;1;3;5
2022-11-25;9;40;140;1;4;6
2022-11-24;6;40;138;0;3;6
2022-11-23;7;43;140;0;2;5
2022-11-22;13;44;146;0;7;6
2022-11-21;10;38;140;0;5;6
2022-11-20;7;37;138;0;2;6
2022-11-19;12;41;138;0;7;4
2022-11-18;8;39;135;0;5;8
2022-11-17;10;41;134;0;5;8
2022-11-16;5;37;135;0;2;6
2022-11-15;6;45;134;0;2;6
2022-11-14;8;52;134;0;5;5
2022-11-13;10;53;134;1;4;5
2022-11-12;9;52;133;1;3;4
2022-11-11;11;57;134;1;7;6
2022-11-10;8;54;128;2;3;8
2022-11-09;13;54;127;2;6;8
2022-11-08;16;51;123;2;8;7
2022-11-07;13;48;122;1;6;7
2022-11-06;13;45;120;1;6;6
2022-11-05;13;38;121;1;7;4
2022-11-04;9;35;119;1;3;6
2022-11-03;9;36;121;1;2;7
2022-11-02;11;33;125;1;3;6
2022-11-01;11;32;124;1;6;5
2022-10-31;9;31;127;2;2;4
2022-10-30;8;38;130;1;2;4
2022-10-29;10;38;134;1;0;4
2022-10-28;10;41;137;1;4;5
2022-10-27;9;39;137;0;2;6
2022-10-26;8;40;139;0;3;6
2022-10-25;11;41;140;0;5;6
2022-10-24;14;41;136;1;7;6
2022-10-23;6;34;133;1;1;5
2022-10-22;7;35;133;1;2;5
2022-10-21;6;37;136;1;2;5
2022-10-20;12;39;140;1;3;6
2022-10-19;9;40;141;0;2;4
2022-10-18;12;39;154;0;6;6
2022-10-17;9;36;152;0;2;6
2022-10-16;13;36;156;1;5;6
2022-10-15;12;38;155;1;6;5
2022-10-14;9;35;151;1;4;7
2022-10-13;8;37;151;1;4;7
2022-10-12;6;38;151;1;1;6
2022-10-11;7;43;159;1;3;7
2022-10-10;5;46;165;1;2;6
2022-10-09;13;46;171;2;6;4
2022-10-08;10;49;169;2;4;6
2022-10-07;11;51;172;2;5;7
2022-10-06;10;51;171;2;2;6
2022-10-05;9;53;172;2;2;5
2022-10-04;13;54;175;2;4;6
2022-10-03;7;53;172;2;2;4
2022-10-02;16;55;173;2;5;4
2022-10-01;12;48;172;2;5;5
2022-09-30;15;50;179;2;6;5
2022-09-29;11;42;185;2;4;5
2022-09-28;11;41;189;3;5;3
2022-09-27;11;42;196;1;5;4
2022-09-26;9;40;193;0;0;4
2022-09-25;5;53;201;0;1;5
2022-09-24;12;59;203;0;4;6
2022-09-23;9;60;204;0;3;5
2022-09-22;12;62;203;0;5;5
2022-09-21;9;60;200;0;6;3
2022-09-20;9;58;200;0;3;3
2022-09-19;20;58;206;1;15;2
2022-09-18;11;56;195;1;3;4
2022-09-17;11;64;197;0;6;4
2022-09-16;12;66;192;1;3;4
2022-09-15;12;66;193;0;5;3
2022-09-14;9;67;192;0;4;4
2022-09-13;10;68;191;0;5;4
2022-09-12;20;66;192;0;9;4
2022-09-11;19;60;185;0;12;4
2022-09-10;16;48;176;1;11;5
2022-09-09;10;40;169;1;5;5
2022-09-08;14;38;165;2;7;4
2022-09-07;9;41;162;2;4;4
2022-09-06;10;50;165;2;2;4
2022-09-05;13;58;167;2;4;4
2022-09-04;9;67;165;2;2;6
2022-09-03;10;67;168;1;3;6
2022-09-02;10;73;168;1;4;5
2022-09-01;20;72;171;0;14;4
2022-08-31;17;63;160;0;9;5
2022-08-30;17;55;155;0;9;7
2022-08-29;19;48;149;0;13;7
2022-08-28;5;42;141;0;2;5
2022-08-27;16;49;141;2;6;5
2022-08-26;10;46;138;2;3;4
2022-08-25;10;49;136;2;5;3
2022-08-24;8;47;134;2;3;4
2022-08-23;9;49;134;2;1;5
2022-08-22;13;52;135;2;7;4
2022-08-21;16;46;134;2;10;3
2022-08-20;11;42;124;2;5;3
2022-08-19;11;39;124;2;6;3
2022-08-18;6;35;119;2;1;3
2022-08-17;11;38;121;2;5;3
2022-08-16;7;36;118;2;3;4
2022-08-15;7;38;123;2;4;4
2022-08-14;12;43;127;3;7;5
2022-08-13;9;39;123;4;3;4
2022-08-12;7;37;121;4;2;4
2022-08-11;10;41;122;3;3;4
2022-08-10;9;42;121;2;2;3
2022-08-09;10;44;120;1;5;5
2022-08-08;14;42;118;1;4;5
2022-08-07;9;39;119;1;3;6
2022-08-06;8;38;118;0;2;6
2022-08-05;12;42;122;0;6;5
2022-08-04;8;37;124;0;1;5
2022-08-03;13;38;126;2;7;5
2022-08-02;8;30;124;1;2;5
2022-08-01;11;31;125;1;5;5
2022-07-31;6;29;125;1;2;4
2022-07-30;11;31;126;1;4;4
2022-07-29;6;34;132;1;2;4
2022-07-28;9;32;132;1;4;4
2022-07-27;4;33;128;1;1;4
2022-07-26;8;35;132;1;3;4
2022-07-25;10;36;136;1;5;4
2022-07-24;9;34;134;1;2;5
2022-07-23;11;41;139;1;5;4
2022-07-22;6;42;136;1;2;4
2022-07-21;12;43;140;2;6;5
2022-07-20;7;37;137;2;2;5
2022-07-19;8;38;141;2;3;5
2022-07-18;9;36;141;2;3;4
2022-07-17;13;36;142;2;6;6
2022-07-16;13;32;139;2;7;5
2022-07-15;7;29;136;2;3;4
2022-07-14;5;30;138;1;1;4
2022-07-13;10;35;144;1;2;3
2022-07-12;9;42;149;1;4;3
2022-07-11;7;41;149;1;1;3
2022-07-10;9;46;152;1;5;5
2022-07-09;9;45;154;0;2;5
2022-07-08;10;48;158;0;3;4
2022-07-07;9;46;159;0;6;4
2022-07-06;14;51;160;1;6;3
2022-07-05;8;44;157;1;4;3
2022-07-04;11;40;154;1;6;3
2022-07-03;8;39;152;2;2;5
2022-07-02;12;41;154;2;4;4
2022-07-01;7;38;152;1;2;4
2022-06-30;17;44;159;1;9;4
2022-06-29;8;36;160;1;2;3
2022-06-28;5;41;166;1;1;3
2022-06-27;11;44;170;1;4;3
2022-06-26;11;48;181;1;5;4
2022-06-25;7;45;183;1;2;4
2022-06-24;14;47;191;1;8;4
2022-06-23;8;40;194;1;1;4
2022-06-22;11;43;206;1;7;3
2022-06-21;12;40;214;1;3;4
2022-06-20;10;41;215;1;4;4
2022-06-19;8;45;214;2;3;5
2022-06-18;13;47;213;1;4;5
2022-06-17;9;47;213;1;3;5
2022-06-16;10;53;218;1;2;4
2022-06-15;11;57;222;1;5;4
2022-06-14;13;58;224;1;3;4
2022-06-13;15;61;230;1;8;5
2022-06-12;11;56;228;1;9;6
2022-06-11;11;48;226;2;4;6
2022-06-10;15;47;228;2;8;5
2022-06-09;13;45;223;2;6;4
2022-06-08;12;41;223;2;5;4
2022-06-07;13;45;220;2;5;4
2022-06-06;12;53;220;2;3;4
2022-06-05;7;56;222;2;3;4
2022-06-04;8;59;222;3;3;6
2022-06-03;12;71;225;3;6;6
2022-06-02;9;72;228;3;3;6
2022-06-01;14;79;228;3;9;6
2022-05-31;19;81;228;3;8;6
2022-05-30;16;87;224;3;5;5
2022-05-29;14;100;230;3;5;6
2022-05-28;25;99;233;3;12;7
2022-05-27;24;90;228;2;10;6
2022-05-26;21;80;225;2;8;6
2022-05-25;28;76;225;1;12;6
2022-05-24;29;72;223;1;17;6
2022-05-23;29;60;216;1;14;5
