﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-01-17;0;0;1;0;0;0
2024-01-16;0;0;1;0;0;0
2024-01-15;0;0;1;0;0;0
2024-01-14;0;0;1;0;0;0
2024-01-13;0;0;2;0;0;0
2024-01-12;0;0;2;0;0;0
2024-01-11;0;0;2;0;0;0
2024-01-10;0;0;2;0;0;0
2024-01-09;0;0;2;0;0;0
2024-01-08;0;0;2;0;0;0
2024-01-07;0;0;2;0;0;0
2024-01-06;0;0;2;0;0;0
2024-01-05;0;0;2;0;0;0
2024-01-04;0;0;2;0;0;0
2024-01-03;0;0;2;0;0;0
2024-01-02;0;0;2;0;0;0
2024-01-01;0;0;2;0;0;0
2023-12-31;0;0;2;0;0;0
2023-12-30;0;0;3;0;0;0
2023-12-29;0;0;3;0;0;0
2023-12-28;0;0;3;0;0;0
2023-12-27;0;0;3;0;0;0
2023-12-26;0;0;4;0;0;0
2023-12-25;0;1;4;0;0;0
2023-12-24;0;1;5;0;0;0
2023-12-23;0;1;5;0;0;0
2023-12-22;0;1;5;0;0;0
2023-12-21;0;2;5;0;0;0
2023-12-20;0;2;8;0;0;0
2023-12-19;1;2;8;0;1;0
2023-12-18;0;1;7;0;0;0
2023-12-17;0;1;7;0;0;0
2023-12-16;0;1;8;0;0;0
2023-12-15;1;1;8;0;1;0
2023-12-14;0;0;9;0;0;0
2023-12-13;0;0;19;0;0;0
2023-12-12;0;0;25;0;0;0
2023-12-11;0;0;27;0;0;0
2023-12-10;0;0;32;0;0;0
2023-12-09;0;0;35;0;0;0
2023-12-08;0;0;39;0;0;0
2023-12-07;0;1;43;0;0;0
2023-12-06;0;1;45;0;0;0
2023-12-05;0;1;49;0;0;0
2023-12-04;0;1;51;0;0;0
2023-12-03;0;2;59;0;0;0
2023-12-02;0;2;63;0;0;0
2023-12-01;1;3;67;0;1;0
2023-11-30;0;2;69;0;0;0
2023-11-29;0;2;77;0;0;0
2023-11-28;0;2;81;0;0;0
2023-11-27;1;5;84;0;1;0
2023-11-26;0;4;84;0;0;0
2023-11-25;1;4;89;0;1;0
2023-11-24;0;3;92;0;0;0
2023-11-23;0;4;98;0;0;0
2023-11-22;0;4;99;0;0;0
2023-11-21;3;6;103;0;3;0
2023-11-20;0;13;107;0;0;0
2023-11-19;0;19;107;0;0;0
2023-11-18;0;21;109;0;0;0
2023-11-17;1;26;115;0;1;0
2023-11-16;0;28;115;0;0;0
2023-11-15;2;32;118;0;2;0
2023-11-14;10;34;123;0;8;0
2023-11-13;6;26;116;0;5;0
2023-11-12;3;25;113;0;2;0
2023-11-11;5;25;113;0;5;0
2023-11-10;3;28;116;0;3;0
2023-11-09;5;29;122;0;4;0
2023-11-08;4;28;124;0;3;0
2023-11-07;3;28;122;0;2;0
2023-11-06;4;34;123;0;4;0
2023-11-05;2;34;121;0;2;0
2023-11-04;8;35;124;0;8;0
2023-11-03;4;28;123;0;4;0
2023-11-02;4;29;122;0;3;0
2023-11-01;3;29;120;0;3;0
2023-10-31;9;32;122;0;8;0
2023-10-30;4;26;118;0;4;0
2023-10-29;3;26;117;0;3;0
2023-10-28;1;30;122;0;1;0
2023-10-27;6;29;129;0;4;0
2023-10-26;4;26;128;0;4;0
2023-10-25;6;28;127;0;5;0
2023-10-24;2;25;123;0;0;0
2023-10-23;4;28;125;0;3;0
2023-10-22;8;32;122;0;5;0
2023-10-21;2;27;117;0;1;0
2023-10-20;2;27;117;0;2;0
2023-10-19;7;27;117;0;7;0
2023-10-18;2;29;112;0;2;0
2023-10-17;4;36;111;0;4;0
2023-10-16;8;40;110;0;7;0
2023-10-15;2;33;103;0;2;0
2023-10-14;2;34;104;0;2;0
2023-10-13;2;34;103;0;2;0
2023-10-12;9;37;105;0;8;0
2023-10-11;9;36;99;0;9;0
2023-10-10;8;30;92;0;8;0
2023-10-09;1;23;89;0;0;0
2023-10-08;3;27;94;0;3;0
2023-10-07;2;28;94;0;1;0
2023-10-06;6;30;94;0;6;0
2023-10-05;7;32;89;0;7;0
2023-10-04;3;33;85;0;3;0
2023-10-03;1;33;83;0;1;0
2023-10-02;5;37;85;0;4;0
2023-10-01;5;33;84;0;5;0
2023-09-30;3;31;83;0;3;0
2023-09-29;8;28;83;0;8;0
2023-09-28;8;20;76;0;7;0
2023-09-27;3;13;70;0;3;0
2023-09-26;5;12;69;0;5;0
2023-09-25;1;9;65;0;1;0
2023-09-24;3;10;65;0;3;0
2023-09-23;0;10;63;0;0;0
2023-09-22;0;10;63;0;0;0
2023-09-21;1;13;64;0;1;0
2023-09-20;2;13;65;0;1;0
2023-09-19;2;15;65;0;2;0
2023-09-18;2;15;65;0;2;0
2023-09-17;3;16;64;0;3;0
2023-09-16;0;18;64;0;0;0
2023-09-15;3;23;65;0;3;0
2023-09-14;1;23;64;0;1;0
2023-09-13;4;23;65;0;4;0
2023-09-12;2;20;65;0;2;0
2023-09-11;3;22;65;0;3;0
2023-09-10;5;20;62;0;5;0
2023-09-09;5;18;60;0;5;0
2023-09-08;3;16;57;0;3;0
2023-09-07;1;17;56;0;1;0
2023-09-06;1;19;59;0;1;0
2023-09-05;4;20;60;0;3;0
2023-09-04;1;17;62;0;1;0
2023-09-03;3;18;61;0;3;0
2023-09-02;3;16;58;0;3;0
2023-09-01;4;14;57;0;3;0
2023-08-31;3;11;54;0;2;0
2023-08-30;2;9;53;0;2;0
2023-08-29;1;8;53;0;1;0
2023-08-28;2;9;54;0;2;0
2023-08-27;1;8;54;0;1;0
2023-08-26;1;9;58;0;1;0
2023-08-25;1;10;59;0;1;0
2023-08-24;1;12;63;0;1;0
2023-08-23;1;12;67;0;1;0
2023-08-22;2;13;68;0;2;0
2023-08-21;1;13;73;0;0;0
2023-08-20;2;16;77;0;2;0
2023-08-19;2;16;77;0;2;0
2023-08-18;3;15;80;0;3;0
2023-08-17;1;15;79;0;1;0
2023-08-16;2;16;83;0;2;0
2023-08-15;2;16;86;0;2;0
2023-08-14;4;18;90;0;1;0
2023-08-13;4;18;93;0;3;0
2023-08-12;1;20;94;0;1;0
2023-08-11;3;19;95;0;1;0
2023-08-10;3;17;99;0;2;0
2023-08-09;3;16;106;0;2;0
2023-08-08;5;14;106;0;4;0
2023-08-07;3;11;107;0;1;0
2023-08-06;6;12;109;0;4;0
2023-08-05;1;11;108;0;0;0
2023-08-04;0;14;113;0;0;0
2023-08-03;2;21;117;0;1;0
2023-08-02;0;22;119;0;0;0
2023-08-01;1;27;122;0;1;0
2023-07-31;3;31;124;0;3;0
2023-07-30;5;30;125;0;2;0
2023-07-29;3;34;124;0;2;1
2023-07-28;8;36;126;0;6;1
2023-07-27;5;32;125;0;4;1
2023-07-26;7;33;123;0;6;0
2023-07-25;5;29;119;0;4;0
2023-07-24;4;30;121;0;3;0
2023-07-23;7;32;122;0;4;0
2023-07-22;4;33;120;0;3;0
2023-07-21;2;33;121;0;2;0
2023-07-20;7;35;122;0;5;0
2023-07-19;4;32;122;0;3;0
2023-07-18;6;33;123;0;5;0
2023-07-17;6;37;122;0;2;0
2023-07-16;7;36;124;0;6;0
2023-07-15;5;35;120;0;3;0
2023-07-14;4;34;122;0;2;0
2023-07-13;4;34;123;0;3;0
2023-07-12;5;36;122;0;5;0
2023-07-11;11;35;120;0;9;0
2023-07-10;4;29;112;0;2;0
2023-07-09;6;31;111;0;6;0
2023-07-08;5;28;106;0;1;0
2023-07-07;4;29;108;0;3;1
2023-07-06;6;27;108;0;5;0
2023-07-05;5;26;106;0;5;0
2023-07-04;4;26;104;0;4;0
2023-07-03;4;24;106;0;2;0
2023-07-02;4;25;107;0;4;0
2023-07-01;4;28;107;0;3;0
2023-06-30;3;29;108;0;2;0
2023-06-29;6;29;115;0;4;1
2023-06-28;6;29;116;0;4;1
2023-06-27;3;29;118;0;1;1
2023-06-26;4;31;119;0;3;0
2023-06-25;8;34;118;0;5;0
2023-06-24;4;31;113;0;4;0
2023-06-23;2;31;112;0;2;0
2023-06-22;5;32;115;0;4;1
2023-06-21;4;32;113;0;3;1
2023-06-20;6;31;112;0;4;1
2023-06-19;7;29;110;0;3;0
2023-06-18;5;28;112;0;5;0
2023-06-17;5;25;109;0;4;0
2023-06-16;5;23;109;0;4;0
2023-06-15;5;22;108;0;5;1
2023-06-14;3;20;108;0;2;2
2023-06-13;3;21;107;0;3;2
2023-06-12;3;22;108;0;1;2
2023-06-11;2;24;110;0;2;2
2023-06-10;2;28;112;0;2;2
2023-06-09;4;29;112;0;2;3
2023-06-08;3;30;113;0;2;2
2023-06-07;4;33;114;0;3;2
2023-06-06;7;39;114;0;4;2
2023-06-05;5;39;112;0;3;2
2023-06-04;7;42;110;0;3;2
2023-06-03;4;41;112;0;2;2
2023-06-02;6;41;112;0;4;2
2023-06-01;6;38;110;0;3;2
2023-05-31;11;35;108;0;9;2
2023-05-30;5;30;104;0;3;2
2023-05-29;7;28;103;0;3;2
2023-05-28;5;25;103;0;2;2
2023-05-27;5;23;105;0;3;2
2023-05-26;3;26;107;0;1;2
2023-05-25;5;28;109;0;3;2
2023-05-24;7;29;109;0;5;2
2023-05-23;3;28;107;0;2;2
2023-05-22;3;31;108;0;2;2
2023-05-21;4;32;110;0;3;2
2023-05-20;6;33;113;0;4;2
2023-05-19;5;33;111;0;3;2
2023-05-18;6;35;110;0;6;2
2023-05-17;5;31;105;0;3;3
2023-05-16;6;31;103;0;3;4
2023-05-15;4;30;103;0;2;4
2023-05-14;5;31;102;0;4;3
2023-05-13;5;29;100;0;4;3
2023-05-12;6;26;99;0;2;2
2023-05-11;6;28;99;0;1;2
2023-05-10;5;30;100;0;3;4
2023-05-09;7;28;100;0;4;5
2023-05-08;6;25;99;0;2;3
2023-05-07;4;28;100;0;2;2
2023-05-06;3;28;102;0;1;1
2023-05-05;6;29;105;0;5;1
2023-05-04;7;31;104;0;2;2
2023-05-03;3;33;106;0;2;2
2023-05-02;2;35;108;0;0;3
2023-05-01;7;38;113;0;5;3
2023-04-30;7;36;111;0;3;2
2023-04-29;5;36;108;0;2;0
2023-04-28;8;37;107;0;7;0
2023-04-27;8;37;104;0;5;0
2023-04-26;4;34;100;0;3;0
2023-04-25;5;34;99;0;4;0
2023-04-24;5;30;97;0;3;0
2023-04-23;5;28;98;0;2;0
2023-04-22;6;29;98;0;4;0
2023-04-21;8;27;98;0;6;0
2023-04-20;4;23;95;0;2;0
2023-04-19;5;24;96;0;3;0
2023-04-18;3;23;97;0;2;1
2023-04-17;3;24;99;0;0;1
2023-04-16;7;25;102;0;2;1
2023-04-15;4;23;103;0;2;0
2023-04-14;4;24;104;0;1;1
2023-04-13;3;26;106;0;2;1
2023-04-12;2;28;109;0;2;0
2023-04-11;5;31;109;0;3;1
2023-04-10;4;32;109;0;4;2
2023-04-09;4;33;108;0;2;2
2023-04-08;5;36;112;0;3;0
2023-04-07;6;35;109;0;4;0
2023-04-06;5;30;107;0;4;2
2023-04-05;5;27;109;0;1;1
2023-04-04;6;28;113;0;5;1
2023-04-03;7;25;113;0;3;1
2023-04-02;6;25;116;0;2;1
2023-04-01;4;23;116;0;2;0
2023-03-31;2;25;119;0;1;0
2023-03-30;4;26;120;0;1;1
2023-03-29;6;31;121;0;3;1
2023-03-28;2;30;126;0;1;0
2023-03-27;5;33;130;0;2;0
2023-03-26;4;37;130;0;3;0
2023-03-25;7;38;130;0;2;0
2023-03-24;4;37;131;0;2;0
2023-03-23;7;38;132;0;5;0
2023-03-22;4;35;128;0;3;0
2023-03-21;5;37;128;0;3;0
2023-03-20;8;38;128;0;5;0
2023-03-19;8;34;124;0;3;0
2023-03-18;4;30;123;0;2;0
2023-03-17;5;29;121;0;4;0
2023-03-16;4;33;120;0;1;0
2023-03-15;5;29;123;0;2;0
2023-03-14;7;29;128;0;4;0
2023-03-13;4;30;128;0;3;0
2023-03-12;4;33;129;0;3;0
2023-03-11;3;37;130;0;3;0
2023-03-10;9;41;134;0;7;0
2023-03-09;1;36;131;0;1;0
2023-03-08;5;40;134;0;3;0
2023-03-07;7;38;137;0;4;0
2023-03-06;6;35;141;0;6;0
2023-03-05;8;39;141;0;5;0
2023-03-04;7;39;144;0;4;0
2023-03-03;3;37;143;0;3;0
2023-03-02;5;38;144;0;4;0
2023-03-01;3;36;148;0;2;0
2023-02-28;3;38;155;0;2;0
2023-02-27;10;36;159;0;8;0
2023-02-26;8;32;157;0;2;0
2023-02-25;6;31;159;0;3;0
2023-02-24;5;29;162;0;3;0
2023-02-23;6;31;163;0;3;0
2023-02-22;7;27;166;0;4;0
2023-02-21;4;26;171;0;2;0
2023-02-20;7;28;186;0;4;0
2023-02-19;4;31;190;0;2;0
2023-02-18;3;37;197;0;2;0
2023-02-17;7;40;210;0;5;0
2023-02-16;1;37;226;0;0;0
2023-02-15;5;45;233;0;2;0
2023-02-14;7;46;244;0;6;0
2023-02-13;9;44;253;0;6;0
2023-02-12;8;42;259;0;4;0
2023-02-11;5;43;261;0;2;0
2023-02-10;4;46;270;0;2;0
2023-02-09;9;50;284;0;6;0
2023-02-08;4;45;293;0;2;0
2023-02-07;5;47;299;0;2;0
2023-02-06;7;51;310;0;4;0
2023-02-05;11;55;320;0;7;0
2023-02-04;9;53;322;0;6;0
2023-02-03;9;55;328;0;6;0
2023-02-02;5;54;339;0;5;0
2023-02-01;8;55;340;0;6;0
2023-01-31;8;51;344;0;5;0
2023-01-30;9;51;346;0;6;0
2023-01-29;7;52;346;0;4;0
2023-01-28;11;67;346;0;6;1
2023-01-27;7;67;347;0;3;1
2023-01-26;6;73;349;0;3;1
2023-01-25;4;84;354;0;2;2
2023-01-24;8;103;367;0;6;2
2023-01-23;13;104;367;0;8;2
2023-01-22;20;106;362;0;7;2
2023-01-21;11;111;367;0;1;1
2023-01-20;15;121;380;0;5;0
2023-01-19;23;117;383;0;10;0
2023-01-18;27;119;383;0;12;3
2023-01-17;12;120;374;0;6;2
2023-01-16;21;130;373;0;7;0
2023-01-15;25;126;369;0;15;1
2023-01-14;17;121;356;0;5;1
2023-01-13;14;129;357;0;6;1
2023-01-12;26;134;358;0;9;0
2023-01-11;21;130;354;0;11;0
2023-01-10;24;141;351;0;13;0
2023-01-09;14;127;347;0;7;0
2023-01-08;18;132;348;0;10;0
2023-01-07;20;130;349;0;11;0
2023-01-06;24;121;342;0;9;0
2023-01-05;23;111;334;0;14;0
2023-01-04;30;103;325;0;19;0
2023-01-03;11;84;308;0;7;0
2023-01-02;19;88;304;0;14;0
2023-01-01;17;97;293;0;9;0
2022-12-31;13;95;286;0;7;1
2022-12-30;7;92;283;0;5;0
2022-12-29;13;101;280;0;9;0
2022-12-28;11;123;271;0;7;1
2022-12-27;16;126;265;0;10;1
2022-12-26;28;126;256;0;17;1
2022-12-25;13;109;240;0;6;1
2022-12-24;9;105;236;0;6;1
2022-12-23;19;102;232;0;13;1
2022-12-22;44;93;244;0;20;0
2022-12-21;14;69;226;0;9;0
2022-12-20;13;68;219;0;9;0
2022-12-19;8;66;214;0;5;0
2022-12-18;10;73;211;0;6;0
2022-12-17;6;81;208;0;4;0
2022-12-16;9;98;206;0;7;0
2022-12-15;18;111;203;0;14;0
2022-12-14;10;102;195;0;6;0
2022-12-13;10;95;194;0;7;0
2022-12-12;14;94;187;0;13;0
2022-12-11;19;82;174;0;17;0
2022-12-10;26;72;157;0;26;0
2022-12-09;22;52;131;0;18;0
2022-12-08;6;32;114;0;5;0
2022-12-07;2;32;109;0;0;0
2022-12-06;7;34;110;0;6;0
2022-12-05;3;29;104;0;3;0
2022-12-04;7;27;101;0;6;0
2022-12-03;6;22;95;0;3;0
2022-12-02;3;19;92;0;3;0
2022-12-01;8;18;89;0;7;0
2022-11-30;3;13;82;0;3;0
2022-11-29;2;46;79;0;2;0
2022-11-28;1;46;77;0;1;0
2022-11-27;2;48;76;0;2;0
2022-11-26;1;50;74;0;1;0
2022-11-25;2;51;73;0;2;0
2022-11-24;2;52;71;0;1;0
2022-11-23;37;53;70;0;37;0
2022-11-22;2;20;33;0;2;0
2022-11-21;3;24;31;0;3;0
2022-11-20;4;26;28;0;4;0
2022-11-19;2;22;24;0;2;0
2022-11-18;3;20;22;0;3;0
2022-11-17;2;17;19;0;2;0
2022-11-16;4;15;17;0;4;0
2022-11-15;6;12;13;0;6;0
2022-11-14;5;6;7;0;5;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;3;0;1;0
2022-11-08;0;1;2;0;0;0
2022-11-07;1;1;3;0;1;0
2022-11-06;0;0;3;0;0;0
2022-11-05;0;0;3;0;0;0
2022-11-04;0;0;4;0;0;0
2022-11-03;0;0;4;0;0;0
2022-11-02;0;0;5;0;0;0
2022-11-01;0;0;6;0;0;0
2022-10-31;0;0;6;0;0;0
2022-10-30;0;0;7;0;0;0
2022-10-29;0;0;7;0;0;0
2022-10-28;0;0;7;0;0;0
2022-10-27;0;0;7;0;0;0
2022-10-26;0;0;8;0;0;0
2022-10-25;0;0;9;0;0;0
2022-10-24;0;0;11;0;0;0
2022-10-23;0;0;11;0;0;0
2022-10-22;0;0;13;0;0;0
2022-10-21;0;0;15;0;0;0
2022-10-20;0;0;17;0;0;0
2022-10-19;0;0;17;0;0;0
2022-10-18;0;0;18;0;0;0
2022-10-17;0;1;22;0;0;0
2022-10-16;0;1;24;0;0;0
2022-10-15;0;2;24;0;0;0
2022-10-14;0;3;27;0;0;0
2022-10-13;0;3;29;0;0;0
2022-10-12;0;4;29;0;0;0
2022-10-11;1;4;34;0;0;0
2022-10-10;0;5;36;0;0;0
2022-10-09;1;6;38;0;0;0
2022-10-08;1;6;39;0;0;0
2022-10-07;0;7;40;0;0;0
2022-10-06;1;7;42;0;1;0
2022-10-05;0;6;47;0;0;0
2022-10-04;3;6;55;0;2;0
2022-10-03;2;5;65;0;2;0
2022-10-02;0;4;93;0;0;0
2022-10-01;1;6;109;0;1;1
2022-09-30;0;5;122;0;0;1
2022-09-29;0;7;137;0;0;1
2022-09-28;1;9;149;0;0;0
2022-09-27;1;10;185;0;1;0
2022-09-26;1;9;208;0;0;0
2022-09-25;3;10;228;0;2;0
2022-09-24;1;12;252;0;0;0
2022-09-23;2;14;275;0;1;0
2022-09-22;3;12;301;0;2;0
2022-09-21;3;13;319;0;1;0
2022-09-20;0;14;336;0;0;0
2022-09-19;1;14;362;0;0;0
2022-09-18;6;18;378;0;4;1
2022-09-17;3;16;397;0;2;1
2022-09-16;0;16;419;0;0;1
2022-09-15;4;17;437;0;2;1
2022-09-14;4;18;466;0;2;1
2022-09-13;1;18;489;0;0;2
2022-09-12;5;24;522;0;3;4
2022-09-11;2;28;538;0;0;3
2022-09-10;6;39;565;0;1;3
2022-09-09;2;67;584;0;0;3
2022-09-08;8;83;619;0;6;3
2022-09-07;4;91;643;0;2;2
2022-09-06;7;103;670;0;4;1
2022-09-05;10;111;699;0;6;1
2022-09-04;16;140;718;0;8;1
2022-09-03;33;156;761;0;21;1
2022-09-02;21;149;798;0;10;1
2022-09-01;18;162;847;0;13;1
2022-08-31;18;172;891;0;14;3
2022-08-30;15;184;1573;0;12;3
2022-08-29;40;197;2579;0;30;4
2022-08-28;28;181;3600;0;22;5
2022-08-27;27;183;4468;0;15;3
2022-08-26;32;180;5255;0;23;3
2022-08-25;29;174;5954;0;20;3
2022-08-24;32;175;6610;0;25;3
2022-08-23;30;165;7257;0;16;4
2022-08-22;26;175;7957;0;13;5
2022-08-21;31;182;8718;0;24;6
2022-08-20;22;192;9379;0;17;8
2022-08-19;26;198;10073;1;18;8
2022-08-18;33;206;10784;1;23;8
2022-08-17;24;202;11493;0;15;9
2022-08-16;39;220;12121;0;30;8
2022-08-15;31;220;12887;0;23;7
2022-08-14;42;222;13625;0;27;9
2022-08-13;30;225;14310;0;20;13
2022-08-12;36;228;14987;0;26;14
2022-08-11;29;255;15734;0;17;15
2022-08-10;40;298;16435;0;33;24
2022-08-09;37;324;17155;1;30;29
2022-08-08;36;354;17821;0;25;30
2022-08-07;44;1032;18259;0;32;38
2022-08-06;34;2019;18801;0;24;40
2022-08-05;59;3054;19366;0;44;41
2022-08-04;73;3898;19805;0;55;38
2022-08-03;79;4649;20188;0;48;43
2022-08-02;74;5319;20629;0;47;44
2022-08-01;733;5947;21103;2;610;45
2022-07-31;1082;5987;20998;2;960;44
2022-07-30;1141;5731;20528;2;999;47
2022-07-29;995;5485;20070;1;851;49
2022-07-28;913;5300;19773;1;789;45
2022-07-27;808;5210;19477;1;720;42
2022-07-26;777;5218;19201;2;678;43
2022-07-25;755;5263;19035;1;654;42
2022-07-24;815;5248;18914;0;723;44
2022-07-23;870;5320;18656;0;771;46
2022-07-22;780;5316;18362;2;669;46
2022-07-21;815;5352;18242;2;712;43
2022-07-20;813;5346;18079;2;712;42
2022-07-19;829;5408;17890;2;729;44
2022-07-18;750;5399;17708;2;639;45
2022-07-17;916;5524;17629;4;811;50
2022-07-16;872;5411;17259;4;760;47
2022-07-15;819;5104;16987;2;720;43
2022-07-14;794;4966;16726;3;697;42
2022-07-13;876;4858;16455;1;769;39
2022-07-12;825;4572;16182;0;716;39
2022-07-11;880;4300;15961;0;757;38
2022-07-10;803;4019;15609;0;722;40
2022-07-09;529;3823;15289;0;485;41
2022-07-08;666;3849;15187;0;584;38
2022-07-07;679;3745;14969;0;591;40
2022-07-06;554;3691;14803;0;496;40
2022-07-05;490;3754;14677;0;436;40
2022-07-04;556;3810;14727;0;498;36
2022-07-03;591;3751;14751;1;517;39
2022-07-02;569;3751;14625;1;504;39
2022-07-01;551;3781;14521;1;480;35
2022-06-30;625;3771;14384;0;569;33
2022-06-29;614;3688;14181;0;536;35
2022-06-28;578;3698;13989;0;512;30
2022-06-27;504;3736;13809;0;451;29
2022-06-26;568;3819;13714;0;511;24
2022-06-25;597;3856;13496;0;537;24
2022-06-24;523;3881;13297;0;472;13
2022-06-23;554;3858;13126;1;486;5
2022-06-22;608;3866;12928;0;539;5
2022-06-21;616;3787;12676;0;556;6
2022-06-20;602;3652;12480;0;531;6
2022-06-19;609;3611;12237;0;544;2
2022-06-18;621;3569;11975;0;557;6
2022-06-17;510;3423;11713;0;459;3
2022-06-16;538;3370;11531;0;497;2
2022-06-15;516;3249;11353;0;449;2
2022-06-14;485;3163;11223;0;435;3
2022-06-13;551;3153;11188;0;498;3
2022-06-12;565;3023;11004;0;508;1
2022-06-11;481;3005;10796;0;414;1
2022-06-10;455;3117;10694;0;404;2
2022-06-09;421;3101;10614;0;382;2
2022-06-08;411;3120;10533;1;366;2
2022-06-07;466;3101;10457;1;419;5
2022-06-06;431;3052;10380;1;382;5
2022-06-05;549;3016;10358;2;500;5
2022-06-04;578;2847;10207;0;527;5
2022-06-03;455;2677;10037;0;421;4
2022-06-02;444;2554;10007;0;403;6
2022-06-01;371;2487;9930;0;329;2
2022-05-31;411;2464;9908;0;371;3
2022-05-30;393;2383;9748;0;352;3
2022-05-29;370;2321;9572;0;331;3
2022-05-28;398;2349;9382;0;355;4
2022-05-27;338;2279;9166;0;307;4
2022-05-26;378;2254;9007;0;340;4
2022-05-25;331;2202;8863;0;290;3
2022-05-24;328;2187;8788;0;292;2
2022-05-23;320;2214;8669;0;294;2
2022-05-22;389;2239;8541;0;357;0
2022-05-21;322;2283;8313;0;291;1
2022-05-20;314;2308;8117;0;296;2
2022-05-19;327;2313;7908;0;304;2
2022-05-18;298;2327;7681;0;272;2
2022-05-17;346;2378;7491;0;311;1
2022-05-16;350;2374;7281;0;318;2
2022-05-15;427;2345;7042;0;390;2
2022-05-14;345;2296;6720;0;312;2
2022-05-13;340;2347;6480;0;301;1
2022-05-12;350;2395;6248;0;318;1
2022-05-11;358;2436;5982;0;324;2
2022-05-10;340;2504;5708;0;317;0
2022-05-09;318;2522;5443;0;297;2
2022-05-08;378;2540;5200;0;346;1
2022-05-07;389;2401;4909;0;356;1
2022-05-06;375;2221;4616;0;343;0
2022-05-05;403;2020;4323;0;383;0
2022-05-04;424;1776;3958;0;395;0
2022-05-03;359;1530;3590;0;341;0
2022-05-02;327;1382;3270;0;315;0
2022-05-01;229;1287;2966;0;219;0
2022-04-30;193;1248;2773;0;176;0
2022-04-29;156;1238;2615;0;141;0
2022-04-28;155;1231;2508;0;137;0
2022-04-27;165;1188;2411;0;152;0
2022-04-26;212;1124;2288;0;192;0
2022-04-25;242;1010;2128;0;228;0
2022-04-24;194;863;1934;0;185;0
2022-04-23;182;780;1771;0;169;0
2022-04-22;145;692;1618;0;138;0
2022-04-21;107;622;1511;0;99;0
2022-04-20;95;595;1451;0;89;0
2022-04-19;89;576;1393;0;85;0
2022-04-18;87;545;1349;0;85;0
2022-04-17;105;510;1303;0;102;0
2022-04-16;89;462;1233;0;84;0
2022-04-15;73;433;1181;0;69;0
2022-04-14;77;420;1138;0;74;0
2022-04-13;73;409;1096;0;68;0
2022-04-12;60;392;1055;0;54;0
2022-04-11;56;358;1031;0;53;0
2022-04-10;57;332;1020;0;51;0
2022-04-09;62;302;1010;0;57;0
2022-04-08;61;256;988;0;58;0
2022-04-07;68;224;964;0;63;0
2022-04-06;54;180;933;0;50;0
2022-04-05;24;165;898;0;22;0
2022-04-04;28;182;893;0;26;0
2022-04-03;23;185;875;0;20;0
2022-04-02;13;197;868;0;12;0
2022-04-01;29;219;867;0;28;0
2022-03-31;20;213;841;0;18;0
2022-03-30;36;211;825;0;34;0
2022-03-29;43;208;795;0;42;0
2022-03-28;30;205;762;0;30;0
2022-03-27;33;206;736;0;30;0
2022-03-26;36;218;714;0;33;0
2022-03-25;24;224;687;0;21;0
2022-03-24;17;235;672;0;16;0
2022-03-23;31;251;660;0;29;0
2022-03-22;43;248;633;0;42;0
2022-03-21;33;237;601;0;30;0
2022-03-20;43;233;576;0;41;0
2022-03-19;43;222;546;0;42;0
2022-03-18;32;222;511;0;31;0
2022-03-17;32;233;488;0;31;0
2022-03-16;26;236;461;0;25;0
2022-03-15;33;246;440;0;31;0
2022-03-14;29;248;413;0;27;0
2022-03-13;32;236;389;0;32;0
2022-03-12;43;222;362;0;42;0
2022-03-11;43;188;322;0;42;0
2022-03-10;37;159;292;0;37;0
2022-03-09;35;133;256;0;34;0
2022-03-08;34;101;229;0;34;0
2022-03-07;15;69;203;0;15;0
2022-03-06;18;58;193;0;17;0
2022-03-05;9;50;180;0;8;0
2022-03-04;14;46;174;0;12;0
2022-03-03;12;42;173;0;11;0
2022-03-02;3;37;163;0;3;0
2022-03-01;3;40;167;0;2;0
2022-02-28;5;42;172;0;5;0
2022-02-27;9;39;172;0;8;0
2022-02-26;5;41;170;0;5;0
2022-02-25;8;41;168;0;6;0
2022-02-24;7;45;165;0;6;0
2022-02-23;6;46;160;0;5;0
2022-02-22;4;48;158;0;4;0
2022-02-21;3;48;157;0;2;0
2022-02-20;11;50;158;0;10;0
2022-02-19;6;44;151;0;5;0
2022-02-18;12;42;146;0;11;0
2022-02-17;7;36;138;0;6;0
2022-02-16;9;32;137;0;8;0
2022-02-15;6;36;130;0;4;0
2022-02-14;5;33;128;0;4;0
2022-02-13;5;36;126;0;5;0
2022-02-12;4;39;125;0;3;0
2022-02-11;6;41;122;0;5;0
2022-02-10;3;40;120;0;2;0
2022-02-09;12;40;120;0;12;0
2022-02-08;2;39;111;0;1;0
2022-02-07;8;39;115;0;7;0
2022-02-06;8;39;110;0;7;0
2022-02-05;5;38;105;0;5;0
2022-02-04;5;38;102;0;5;0
2022-02-03;2;39;98;0;2;0
2022-02-02;11;41;99;0;11;0
2022-02-01;1;34;91;0;1;0
2022-01-31;7;34;91;0;7;0
2022-01-30;7;30;86;0;7;0
2022-01-29;5;26;79;0;5;0
2022-01-28;6;24;79;0;6;0
2022-01-27;4;21;74;0;4;0
