﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-09-03;0;0;1;0;0;0
2021-09-02;0;0;2;0;0;0
2021-09-01;0;0;2;0;0;0
2021-08-31;0;0;2;0;0;0
2021-08-30;0;0;2;0;0;0
2021-08-29;0;0;2;0;0;0
2021-08-28;0;0;2;0;0;0
2021-08-27;0;0;2;0;0;0
2021-08-26;0;0;2;0;0;0
2021-08-25;0;0;2;0;0;0
2021-08-24;0;0;2;0;0;0
2021-08-23;0;0;2;0;0;0
2021-08-22;0;0;2;0;0;0
2021-08-21;0;0;2;0;0;0
2021-08-20;0;0;2;0;0;0
2021-08-19;0;0;2;0;0;0
2021-08-18;0;0;2;0;0;0
2021-08-17;0;0;2;0;0;0
2021-08-16;0;0;2;0;0;0
2021-08-15;0;0;2;0;0;0
2021-08-14;0;0;2;0;0;0
2021-08-13;0;0;2;0;0;0
2021-08-12;0;0;2;0;0;0
2021-08-11;0;1;2;0;0;0
2021-08-10;0;2;2;0;0;1
2021-08-09;0;2;2;0;0;1
2021-08-08;0;2;2;0;0;1
2021-08-07;0;2;2;0;0;1
2021-08-06;0;2;2;0;0;1
2021-08-05;1;2;3;0;0;1
2021-08-04;1;1;3;0;0;1
2021-08-03;1;1;4;0;0;1
2021-08-02;0;1;6;0;0;1
2021-08-01;1;1;6;0;0;1
2021-07-31;0;1;7;0;0;1
2021-07-30;0;1;7;0;0;1
2021-07-29;0;1;11;0;0;1
2021-07-28;0;1;13;0;0;1
2021-07-27;0;2;14;0;0;1
2021-07-26;0;2;14;0;0;1
2021-07-25;1;2;14;0;0;1
2021-07-24;0;2;16;0;0;1
2021-07-23;0;2;16;0;0;1
2021-07-22;0;2;17;0;0;1
2021-07-21;2;2;18;0;0;1
2021-07-20;0;1;18;0;0;1
2021-07-19;0;1;20;0;0;1
2021-07-18;1;1;20;0;0;1
2021-07-17;0;2;23;0;0;1
2021-07-16;0;2;23;0;0;1
2021-07-15;0;2;29;0;0;1
2021-07-14;0;2;29;0;0;1
2021-07-13;0;3;29;0;0;1
2021-07-12;1;3;30;0;0;1
2021-07-11;2;4;30;0;0;1
2021-07-10;0;5;34;0;0;2
2021-07-09;0;6;34;0;0;2
2021-07-08;1;7;35;0;0;2
2021-07-07;1;7;35;0;1;2
2021-07-06;0;10;35;0;0;2
2021-07-05;1;12;36;0;1;2
2021-07-04;3;12;35;0;1;2
2021-07-03;2;11;36;0;0;2
2021-07-02;1;10;38;0;1;2
2021-07-01;0;11;38;0;0;2
2021-06-30;4;11;39;0;4;2
2021-06-29;2;8;37;0;2;2
2021-06-28;1;7;35;0;1;2
2021-06-27;1;6;35;0;0;2
2021-06-26;1;8;37;0;0;2
2021-06-25;2;8;40;0;1;2
2021-06-24;3;10;41;0;1;2
2021-06-23;1;9;43;0;1;1
2021-06-22;1;14;44;0;1;1
2021-06-21;1;13;43;0;0;1
2021-06-20;2;13;47;0;2;1
2021-06-19;1;12;46;0;0;1
2021-06-18;4;12;47;0;3;1
2021-06-17;0;14;45;0;0;1
2021-06-16;7;14;45;0;5;1
2021-06-15;2;9;43;0;0;1
2021-06-14;0;9;46;0;0;0
2021-06-13;1;10;46;0;1;0
2021-06-12;0;10;46;0;0;0
2021-06-11;5;10;50;0;2;0
2021-06-10;0;7;48;0;0;0
2021-06-09;1;10;49;0;1;0
2021-06-08;2;10;50;0;0;0
2021-06-07;1;11;50;0;1;0
2021-06-06;1;12;49;0;1;0
2021-06-05;1;11;50;0;0;0
2021-06-04;2;12;51;0;2;0
2021-06-03;4;12;49;0;3;1
2021-06-02;1;12;46;0;1;0
2021-06-01;2;13;46;0;1;0
2021-05-31;2;15;46;0;2;0
2021-05-30;0;15;44;0;0;0
2021-05-29;1;15;45;0;0;0
2021-05-28;2;19;46;0;2;0
2021-05-27;4;18;45;0;3;1
2021-05-26;2;15;43;0;1;0
2021-05-25;4;17;43;0;4;1
2021-05-24;3;13;39;0;2;1
2021-05-23;0;15;37;0;0;1
2021-05-22;5;18;38;0;5;1
2021-05-21;2;13;33;0;1;1
2021-05-20;2;14;32;0;1;2
2021-05-19;4;17;32;0;1;2
2021-05-18;0;15;33;0;0;2
2021-05-17;5;16;33;0;4;2
2021-05-16;5;14;30;0;2;2
2021-05-15;0;11;30;0;0;2
2021-05-14;3;12;32;0;2;2
2021-05-13;5;12;30;0;4;2
2021-05-12;0;9;28;0;0;2
2021-05-11;1;9;28;0;1;2
2021-05-10;2;8;27;0;2;2
2021-05-09;2;7;26;0;0;3
2021-05-08;1;8;26;0;0;4
2021-05-07;2;7;31;0;2;2
2021-05-06;2;6;31;0;1;2
2021-05-05;1;6;32;0;0;2
2021-05-04;0;7;32;0;0;2
2021-05-03;1;9;33;0;0;3
2021-05-02;2;11;33;0;0;2
2021-05-01;0;10;34;0;0;2
2021-04-30;2;10;36;0;1;0
2021-04-29;2;10;37;0;0;0
2021-04-28;4;11;39;0;2;0
2021-04-27;2;9;39;0;1;0
2021-04-26;2;8;38;0;1;0
2021-04-25;1;8;37;0;0;0
2021-04-24;3;9;37;0;0;0
2021-04-23;1;9;38;0;1;0
2021-04-22;1;11;38;0;1;0
2021-04-21;0;12;38;0;0;0
2021-04-20;1;12;38;0;1;0
2021-04-19;3;14;38;0;2;0
2021-04-18;1;12;38;0;0;0
2021-04-17;2;12;38;0;2;0
2021-04-16;3;11;37;0;1;0
2021-04-15;2;10;41;0;2;0
2021-04-14;1;13;39;0;0;1
2021-04-13;3;15;41;0;1;1
2021-04-12;3;15;40;0;1;1
2021-04-11;2;13;39;0;1;1
2021-04-10;3;13;39;0;2;0
2021-04-09;1;11;38;0;1;0
2021-04-08;5;11;37;0;2;1
2021-04-07;3;10;35;0;2;1
2021-04-06;3;10;34;0;1;1
2021-04-05;0;11;33;0;0;1
2021-04-04;1;13;35;0;1;1
2021-04-03;0;12;37;0;0;1
2021-04-02;2;12;38;0;0;1
2021-04-01;3;12;38;0;2;1
2021-03-31;3;12;37;0;2;1
2021-03-30;2;11;38;0;2;1
2021-03-29;3;10;37;0;2;1
2021-03-28;2;7;38;0;0;1
2021-03-27;0;8;39;0;0;1
2021-03-26;2;11;40;0;0;0
2021-03-25;3;11;44;0;2;0
2021-03-24;4;10;43;0;2;1
2021-03-23;2;13;42;0;1;1
2021-03-22;1;12;42;0;0;1
2021-03-21;2;14;42;0;2;1
2021-03-20;3;12;40;0;2;1
2021-03-19;1;10;40;0;0;0
2021-03-18;1;11;41;0;1;0
2021-03-17;5;11;40;0;5;1
2021-03-16;0;6;36;0;0;1
2021-03-15;2;7;37;0;2;1
2021-03-14;0;6;36;0;0;1
2021-03-13;2;6;36;0;0;1
2021-03-12;1;8;37;0;1;0
2021-03-11;1;10;38;0;1;0
2021-03-10;0;10;39;0;0;1
2021-03-09;2;10;39;0;0;1
2021-03-08;1;10;39;0;1;1
2021-03-07;1;13;38;0;0;1
2021-03-06;3;14;44;0;2;1
2021-03-05;3;14;42;0;2;0
2021-03-04;1;13;41;0;1;0
2021-03-03;1;14;41;0;1;1
2021-03-02;1;17;40;0;1;1
2021-03-01;5;17;40;0;3;1
2021-02-28;1;15;38;0;1;1
2021-02-27;3;15;38;0;3;1
2021-02-26;1;12;35;0;1;1
2021-02-25;3;11;37;0;2;1
2021-02-24;4;11;36;0;4;1
2021-02-23;2;8;34;0;1;1
2021-02-22;2;7;33;0;1;1
2021-02-21;3;7;33;0;2;1
2021-02-20;1;6;35;0;0;1
2021-02-19;0;8;36;0;0;0
2021-02-18;3;8;39;0;2;0
2021-02-17;1;7;37;0;1;0
2021-02-16;0;8;37;0;0;0
2021-02-15;1;10;38;0;1;0
2021-02-14;2;9;38;0;1;0
2021-02-13;2;8;40;0;2;0
2021-02-12;0;6;42;0;0;0
2021-02-11;1;12;42;0;1;0
2021-02-10;2;11;42;0;2;0
2021-02-09;2;10;42;0;2;0
2021-02-08;1;9;40;0;0;0
2021-02-07;0;9;40;0;0;0
2021-02-06;0;10;42;0;0;0
2021-02-05;6;11;43;0;6;0
2021-02-04;1;6;39;0;0;0
2021-02-03;1;6;40;0;1;0
2021-02-02;1;8;40;0;1;0
2021-02-01;0;8;40;0;0;0
2021-01-31;1;10;40;0;1;0
2021-01-30;2;9;41;0;2;0
2021-01-29;1;8;40;0;1;0
2021-01-28;0;11;39;0;0;0
2021-01-27;3;12;40;0;2;0
2021-01-26;1;12;38;0;1;0
2021-01-25;2;11;37;0;2;0
2021-01-24;0;10;36;0;0;0
2021-01-23;1;11;36;0;0;0
2021-01-22;4;12;37;0;4;0
2021-01-21;1;11;34;0;1;0
2021-01-20;3;14;34;0;3;0
2021-01-19;0;11;32;0;0;0
2021-01-18;1;12;34;0;1;0
2021-01-17;2;13;33;0;2;0
2021-01-16;1;11;33;0;1;0
2021-01-15;3;10;34;0;3;0
2021-01-14;4;9;32;0;4;0
2021-01-13;0;6;30;0;0;0
2021-01-12;1;8;31;0;0;0
2021-01-11;3;9;31;0;2;0
2021-01-10;0;8;31;0;0;0
2021-01-09;0;9;31;0;0;0
2021-01-08;2;9;32;0;2;0
2021-01-07;1;9;31;0;1;0
2021-01-06;3;9;32;0;3;0
2021-01-05;1;6;29;0;1;0
2021-01-04;1;6;29;0;1;0
2021-01-03;1;6;28;0;1;0
2021-01-02;0;5;28;0;0;0
2021-01-01;2;6;29;0;2;0
2020-12-31;1;4;29;0;1;0
2020-12-30;0;4;28;0;0;0
2020-12-29;1;5;29;0;1;0
2020-12-28;1;5;30;0;0;0
2020-12-27;0;5;31;0;0;0
2020-12-26;1;7;33;0;1;0
2020-12-25;0;6;32;0;0;0
2020-12-24;1;8;33;0;1;0
2020-12-23;1;9;34;0;1;0
2020-12-22;1;9;34;0;1;0
2020-12-21;1;10;34;0;1;0
2020-12-20;2;10;35;0;2;0
2020-12-19;0;8;33;0;0;0
2020-12-18;2;10;35;0;2;0
2020-12-17;2;8;34;0;2;0
2020-12-16;1;7;32;0;1;0
2020-12-15;2;7;32;0;1;0
2020-12-14;1;7;32;0;1;0
2020-12-13;0;6;32;0;0;0
2020-12-12;2;7;33;0;2;0
2020-12-11;0;5;33;0;0;0
2020-12-10;1;6;33;0;1;0
2020-12-09;1;6;33;0;1;0
2020-12-08;2;7;33;0;2;0
2020-12-07;0;5;34;0;0;0
2020-12-06;1;7;34;0;1;1
2020-12-05;0;8;35;0;0;1
2020-12-04;1;10;39;0;1;1
2020-12-03;1;11;39;0;1;1
2020-12-02;2;10;40;0;2;1
2020-12-01;0;9;40;0;0;1
2020-11-30;2;11;41;0;1;1
2020-11-29;3;11;40;0;2;1
2020-11-28;3;10;40;0;1;1
2020-11-27;3;10;39;0;2;1
2020-11-26;1;8;39;0;0;0
2020-11-25;2;10;39;0;1;0
2020-11-24;2;10;39;0;2;0
2020-11-23;2;8;39;1;1;0
2020-11-22;2;8;39;1;1;0
2020-11-21;3;8;39;1;2;0
2020-11-20;1;7;38;0;0;0
2020-11-19;3;8;39;0;2;0
2020-11-18;2;8;37;0;1;0
2020-11-17;1;7;36;0;0;0
2020-11-16;2;8;36;0;1;0
2020-11-15;2;8;36;0;1;0
2020-11-14;1;10;37;0;1;0
2020-11-13;2;9;36;0;1;0
2020-11-12;3;10;36;0;2;0
2020-11-11;1;12;34;0;0;0
2020-11-10;1;13;36;0;1;0
2020-11-09;1;14;36;0;0;0
2020-11-08;3;16;36;0;3;0
2020-11-07;0;14;33;0;0;0
2020-11-06;3;14;37;0;3;0
2020-11-05;4;13;36;0;4;0
2020-11-04;1;10;33;0;1;0
2020-11-03;3;11;35;0;3;0
2020-11-02;2;8;33;0;2;0
2020-11-01;1;7;34;0;1;0
2020-10-31;0;8;33;0;0;0
2020-10-30;2;9;33;0;2;0
2020-10-29;1;8;35;0;0;0
2020-10-28;2;8;38;0;2;0
2020-10-27;0;7;37;0;0;0
2020-10-26;1;7;37;0;1;0
2020-10-25;2;6;38;0;2;0
2020-10-24;1;4;37;0;1;0
2020-10-23;1;4;37;0;1;0
2020-10-22;1;5;36;0;1;0
2020-10-21;1;4;35;0;1;0
2020-10-20;0;4;35;0;0;0
2020-10-19;0;4;36;0;0;0
2020-10-18;0;6;37;0;0;0
2020-10-17;1;7;38;0;1;0
2020-10-16;2;6;38;0;1;0
2020-10-15;0;4;42;0;0;0
2020-10-14;1;8;44;0;1;0
2020-10-13;0;9;44;0;0;0
2020-10-12;2;11;44;0;2;0
2020-10-11;1;12;43;0;1;0
2020-10-10;0;12;43;0;0;0
2020-10-09;0;15;45;0;0;0
2020-10-08;4;15;45;0;4;0
2020-10-07;2;11;42;0;1;0
2020-10-06;3;14;43;0;3;0
2020-10-05;3;15;42;0;3;0
2020-10-04;1;13;40;0;1;0
2020-10-03;3;12;40;0;2;0
2020-10-02;1;12;39;0;0;0
2020-10-01;0;13;39;0;0;0
2020-09-30;5;14;40;0;4;0
2020-09-29;4;10;37;0;2;0
2020-09-28;1;8;36;0;1;0
2020-09-27;2;8;37;0;1;0
2020-09-26;4;8;38;0;2;0
2020-09-25;2;7;36;0;1;0
2020-09-24;3;7;36;0;1;0
2020-09-23;0;7;36;0;0;0
2020-09-22;1;12;36;0;0;0
2020-09-21;1;14;37;0;1;0
2020-09-20;2;14;36;0;2;0
2020-09-19;2;12;34;0;2;0
2020-09-18;1;11;33;0;1;0
2020-09-17;1;11;33;0;1;0
2020-09-16;5;12;35;0;5;0
2020-09-15;2;7;30;0;2;0
2020-09-14;1;6;30;0;1;0
2020-09-13;0;7;30;0;0;0
2020-09-12;1;9;31;0;1;0
2020-09-11;1;9;30;0;1;0
2020-09-10;2;9;31;0;2;0
2020-09-09;0;8;30;0;0;0
2020-09-08;1;8;34;0;1;0
2020-09-07;2;8;34;0;2;0
2020-09-06;2;7;34;0;2;0
2020-09-05;1;6;33;0;1;0
2020-09-04;1;7;34;0;1;0
2020-09-03;1;8;33;0;1;0
2020-09-02;0;7;33;0;0;0
2020-09-01;1;8;33;0;1;0
2020-08-31;1;8;32;0;1;0
2020-08-30;1;7;31;0;1;0
2020-08-29;2;7;31;0;2;0
2020-08-28;2;5;34;0;1;0
2020-08-27;1;4;35;0;1;0
2020-08-26;1;4;34;0;1;0
2020-08-25;1;4;34;0;1;0
2020-08-24;0;6;35;0;0;0
2020-08-23;1;6;35;0;1;0
2020-08-22;0;7;35;0;0;0
2020-08-21;0;8;35;0;0;0
2020-08-20;1;9;38;0;1;0
2020-08-19;1;8;38;0;1;0
2020-08-18;3;9;39;0;3;0
2020-08-17;0;7;36;0;0;0
2020-08-16;2;11;36;0;2;0
2020-08-15;1;10;35;0;1;0
2020-08-14;1;11;35;0;1;0
2020-08-13;0;11;35;0;0;0
2020-08-12;2;13;36;0;2;0
2020-08-11;1;11;35;0;1;0
2020-08-10;4;11;36;0;3;0
2020-08-09;2;8;35;0;2;0
2020-08-08;2;6;33;0;2;0
2020-08-07;1;4;32;0;1;0
2020-08-06;2;4;32;0;2;0
2020-08-05;0;7;31;0;0;0
2020-08-04;1;9;32;0;1;0
2020-08-03;0;8;31;0;0;0
2020-08-02;0;9;31;0;0;0
2020-08-01;0;11;31;0;0;0
2020-07-31;1;11;31;0;1;0
2020-07-30;5;11;32;0;4;0
2020-07-29;2;6;28;0;1;0
2020-07-28;0;7;29;0;0;0
2020-07-27;1;8;30;0;1;0
2020-07-26;2;9;30;0;2;0
2020-07-25;0;7;28;0;0;0
2020-07-24;1;7;31;0;1;0
2020-07-23;0;7;32;0;0;0
2020-07-22;3;8;32;0;2;0
2020-07-21;1;7;30;0;1;0
2020-07-20;3;7;30;0;3;0
2020-07-19;0;5;27;0;0;0
2020-07-18;0;8;29;0;0;0
2020-07-17;1;10;32;0;1;0
2020-07-16;1;9;32;0;0;0
2020-07-15;1;9;34;0;1;0
2020-07-14;1;10;33;0;1;0
2020-07-13;1;10;33;0;1;0
2020-07-12;3;10;32;0;3;0
2020-07-11;2;7;31;0;2;0
2020-07-10;0;5;31;0;0;0
2020-07-09;1;5;33;0;1;0
2020-07-08;2;4;33;0;2;0
2020-07-07;1;4;33;0;1;0
2020-07-06;1;3;33;0;1;0
2020-07-05;0;5;32;0;0;0
2020-07-04;0;6;35;0;0;0
2020-07-03;0;7;35;0;0;0
2020-07-02;0;7;37;0;0;0
2020-07-01;2;10;37;0;2;0
2020-06-30;0;10;36;0;0;0
2020-06-29;3;10;36;0;3;0
2020-06-28;1;7;33;0;1;0
2020-06-27;1;7;35;0;1;0
2020-06-26;0;6;35;0;0;0
2020-06-25;3;8;40;0;3;0
2020-06-24;2;8;38;0;2;0
2020-06-23;0;7;37;0;0;0
2020-06-22;0;9;37;0;0;0
2020-06-21;1;9;37;0;1;0
2020-06-20;0;9;36;0;0;0
2020-06-19;2;9;40;0;2;0
2020-06-18;3;9;41;0;3;0
2020-06-17;1;8;38;0;1;0
2020-06-16;2;9;39;0;2;0
2020-06-15;0;8;38;0;0;0
2020-06-14;1;10;38;0;1;0
2020-06-13;0;10;38;0;0;0
2020-06-12;2;10;38;0;2;0
2020-06-11;2;11;37;0;2;0
2020-06-10;2;9;36;0;1;0
2020-06-09;1;9;35;0;1;0
2020-06-08;2;9;35;0;2;0
2020-06-07;1;8;33;0;1;0
2020-06-06;0;7;32;0;0;0
2020-06-05;3;7;32;0;3;0
2020-06-04;0;7;29;0;0;0
2020-06-03;2;8;30;0;2;0
2020-06-02;1;11;29;0;1;0
2020-06-01;1;11;31;0;1;0
2020-05-31;0;11;31;0;0;0
2020-05-30;0;11;32;0;0;0
2020-05-29;3;11;35;0;2;0
2020-05-28;1;8;34;0;1;0
2020-05-27;5;11;33;0;4;0
2020-05-26;1;10;29;0;1;0
2020-05-25;2;9;28;0;2;0
2020-05-24;0;9;26;0;0;0
2020-05-23;0;10;27;0;0;0
2020-05-22;0;10;29;0;0;0
2020-05-21;4;11;29;0;4;0
2020-05-20;3;7;26;0;2;0
2020-05-19;0;6;24;0;0;0
2020-05-18;2;7;25;0;2;0
2020-05-17;2;5;23;0;2;0
2020-05-16;0;4;21;0;0;0
2020-05-15;1;4;21;0;1;0
2020-05-14;0;3;21;0;0;0
2020-05-13;1;3;22;0;1;0
2020-05-12;1;2;21;0;1;0
2020-05-11;0;2;20;0;0;0
2020-05-10;1;3;20;0;1;0
2020-05-09;0;5;19;0;0;0
2020-05-08;0;6;21;0;0;0
2020-05-07;0;7;24;0;0;0
2020-05-06;0;10;26;0;0;0
2020-05-05;1;12;27;0;1;0
2020-05-04;1;11;26;0;1;0
2020-05-03;3;10;26;0;3;0
2020-05-02;1;7;23;0;1;0
2020-05-01;1;6;24;0;1;0
2020-04-30;3;6;23;0;3;0
2020-04-29;2;5;22;0;2;0
2020-04-28;0;3;22;0;0;0
2020-04-27;0;4;23;0;0;0
2020-04-26;0;4;24;0;0;0
2020-04-25;0;5;25;0;0;0
2020-04-24;1;5;26;0;1;0
2020-04-23;2;4;25;0;2;0
2020-04-22;0;2;23;0;0;0
2020-04-21;1;3;24;0;0;0
2020-04-20;0;4;24;0;0;0
2020-04-19;1;4;24;0;1;0
2020-04-18;1;3;23;0;1;0
2020-04-17;0;2;22;0;0;0
2020-04-16;0;2;23;0;0;0
2020-04-15;1;4;23;0;0;0
2020-04-14;1;6;23;0;1;0
2020-04-13;0;8;22;0;0;0
2020-04-12;0;9;22;0;0;0
2020-04-11;0;9;25;0;0;0
2020-04-10;0;10;25;0;0;0
2020-04-09;2;10;27;0;2;0
2020-04-08;3;10;26;0;3;0
2020-04-07;3;7;23;0;3;0
2020-04-06;1;6;22;0;1;0
2020-04-05;0;7;21;0;0;0
2020-04-04;1;8;22;0;1;0
2020-04-03;0;8;23;0;0;0
2020-04-02;2;9;23;0;2;0
2020-04-01;0;8;22;0;0;0
2020-03-31;2;8;24;0;2;0
2020-03-30;2;6;22;0;2;0
2020-03-29;1;5;20;0;0;0
2020-03-28;1;4;20;0;1;0
2020-03-27;1;3;19;0;1;0
2020-03-26;1;2;18;0;1;0
2020-03-25;0;1;20;0;0;0
2020-03-24;0;2;20;0;0;0
2020-03-23;1;2;21;0;1;0
2020-03-22;0;1;21;0;0;0
2020-03-21;0;1;23;0;0;0
2020-03-20;0;1;23;0;0;0
2020-03-19;0;4;26;0;0;0
2020-03-18;1;4;27;0;1;0
2020-03-17;0;5;26;0;0;0
2020-03-16;0;6;26;0;0;0
2020-03-15;0;6;26;0;0;0
2020-03-14;0;8;27;0;0;0
2020-03-13;3;8;28;0;2;0
2020-03-12;0;7;29;0;0;0
2020-03-11;3;9;31;0;3;0
2020-03-10;1;6;30;0;1;0
2020-03-09;0;6;30;0;0;0
2020-03-08;2;8;30;0;2;0
2020-03-07;0;6;28;0;0;0
2020-03-06;1;6;28;0;1;0
2020-03-05;2;6;29;0;2;0
2020-03-04;0;4;28;0;0;0
2020-03-03;1;4;29;0;1;0
2020-03-02;2;6;29;0;1;0
2020-03-01;1;5;29;0;0;0
2020-02-29;0;5;30;0;0;0
2020-02-28;1;6;34;0;1;0
2020-02-27;0;7;33;0;0;0
2020-02-26;0;7;37;0;0;0
2020-02-25;3;10;37;0;3;0
2020-02-24;0;8;35;0;0;0
2020-02-23;1;8;35;0;1;0
2020-02-22;1;8;34;0;1;0
2020-02-21;2;7;34;0;2;0
2020-02-20;0;6;36;0;0;0
2020-02-19;3;7;37;0;2;0
2020-02-18;1;7;35;0;1;0
2020-02-17;0;8;34;0;0;0
2020-02-16;1;10;34;0;1;1
2020-02-15;0;10;34;0;0;0
2020-02-14;1;10;35;0;1;0
2020-02-13;1;9;34;0;1;0
2020-02-12;3;8;33;0;2;0
2020-02-11;2;8;31;0;2;0
2020-02-10;2;7;29;0;1;0
2020-02-09;2;7;28;0;1;1
2020-02-08;1;7;27;0;0;0
2020-02-07;1;8;27;0;0;0
2020-02-06;1;9;30;0;0;0
2020-02-05;3;13;30;0;2;0
2020-02-04;2;11;35;0;2;0
2020-02-03;1;13;34;0;1;0
2020-02-02;2;12;33;0;1;0
2020-02-01;1;11;32;0;1;0
2020-01-31;1;10;31;0;0;0
2020-01-30;4;10;32;0;3;0
2020-01-29;0;9;29;0;0;0
2020-01-28;6;13;29;0;4;0
2020-01-27;1;9;25;0;0;0
2020-01-26;2;11;26;0;1;0
2020-01-25;1;10;25;0;0;0
2020-01-24;1;10;26;0;0;0
2020-01-23;3;11;26;0;3;0
2020-01-22;4;9;25;0;4;0
2020-01-21;1;5;22;0;1;0
2020-01-20;2;4;21;0;1;0
2020-01-19;0;3;20;0;0;0
2020-01-18;1;3;20;0;1;0
2020-01-17;1;2;20;0;1;0
2020-01-16;1;1;19;0;1;0
2020-01-15;0;0;18;0;0;0
2020-01-14;0;3;18;0;0;0
2020-01-13;0;3;18;0;0;0
2020-01-12;0;10;18;0;0;0
2020-01-11;0;11;21;0;0;0
2020-01-10;0;11;21;0;0;0
2020-01-09;0;11;21;0;0;0
2020-01-08;3;11;22;0;3;0
2020-01-07;0;9;23;0;0;0
2020-01-06;7;9;23;0;7;0
2020-01-05;1;2;16;0;1;0
2020-01-04;0;1;16;0;0;0
2020-01-03;0;2;16;0;0;0
2020-01-02;0;2;17;0;0;0
2020-01-01;1;3;21;0;1;0
2019-12-31;0;2;23;0;0;0
2019-12-30;0;4;23;0;0;0
2019-12-29;0;5;23;0;0;0
2019-12-28;1;5;23;0;0;0
2019-12-27;0;4;26;0;0;0
2019-12-26;1;4;28;0;1;0
2019-12-25;0;4;28;0;0;0
2019-12-24;2;4;29;0;2;0
2019-12-23;1;2;28;0;0;0
2019-12-22;0;1;29;0;0;0
2019-12-21;0;1;30;0;0;0
2019-12-20;0;1;34;0;0;0
2019-12-19;1;4;36;0;1;0
2019-12-18;0;3;36;0;0;0
2019-12-17;0;3;37;0;0;0
2019-12-16;0;4;37;0;0;0
2019-12-15;0;8;38;0;0;0
2019-12-14;0;8;41;0;0;0
2019-12-13;3;8;42;0;3;0
2019-12-12;0;6;41;0;0;0
2019-12-11;0;6;44;0;0;0
2019-12-10;1;7;46;0;1;0
2019-12-09;4;10;46;0;4;0
2019-12-08;0;9;42;0;0;0
2019-12-07;0;9;47;0;0;0
2019-12-06;1;9;49;0;1;0
2019-12-05;0;8;50;0;0;0
2019-12-04;1;12;53;0;0;0
2019-12-03;4;14;55;0;3;0
2019-12-02;4;12;53;0;3;0
2019-12-01;0;10;50;0;0;0
2019-11-30;0;11;53;0;0;0
2019-11-29;0;12;53;0;0;0
2019-11-28;5;13;53;0;4;0
2019-11-27;3;12;50;0;2;0
2019-11-26;2;12;52;0;2;0
2019-11-25;1;11;53;0;1;0
2019-11-24;1;11;53;0;1;0
2019-11-23;1;10;54;0;1;0
2019-11-22;1;10;55;0;1;0
2019-11-21;4;12;56;0;4;0
2019-11-20;2;9;55;0;2;0
2019-11-19;1;9;54;0;1;0
2019-11-18;1;11;53;0;1;0
2019-11-17;0;12;53;0;0;0
2019-11-16;1;13;53;0;1;0
2019-11-15;3;12;52;0;3;0
2019-11-14;1;14;51;0;1;0
2019-11-13;2;15;50;0;2;0
2019-11-12;3;15;49;0;3;0
2019-11-11;2;15;46;0;2;0
2019-11-10;1;16;44;0;1;0
2019-11-09;0;16;45;0;0;0
2019-11-08;5;16;46;0;5;0
2019-11-07;2;14;42;0;1;0
2019-11-06;2;13;44;0;2;0
2019-11-05;3;11;45;0;3;0
2019-11-04;4;10;43;0;4;0
2019-11-03;1;10;39;0;1;0
2019-11-02;0;12;39;0;0;0
2019-11-01;3;13;41;0;2;0
2019-10-31;1;13;41;0;1;0
2019-10-30;0;14;42;0;0;0
2019-10-29;2;16;44;0;2;0
2019-10-28;4;17;43;0;4;0
2019-10-27;3;14;40;0;3;0
2019-10-26;1;11;39;0;1;0
2019-10-25;2;11;40;0;2;0
2019-10-24;2;9;38;0;1;0
2019-10-23;2;8;38;0;1;0
2019-10-22;3;9;37;0;3;0
2019-10-21;2;6;34;0;2;0
2019-10-20;0;5;32;0;0;0
2019-10-19;1;5;34;0;1;0
2019-10-18;1;4;36;0;1;0
2019-10-17;0;5;37;0;0;0
2019-10-16;2;6;38;0;2;0
2019-10-15;0;5;36;0;0;0
2019-10-14;1;8;37;0;1;0
2019-10-13;0;10;36;0;0;0
2019-10-12;0;11;36;0;0;0
2019-10-11;2;11;37;0;1;0
2019-10-10;2;11;37;0;2;0
2019-10-09;1;11;37;0;1;0
2019-10-08;3;12;40;0;2;0
2019-10-07;4;12;39;0;3;0
2019-10-06;2;11;36;0;2;0
2019-10-05;0;10;36;0;0;0
2019-10-04;1;11;38;0;1;0
2019-10-03;2;12;39;0;1;0
2019-10-02;3;13;39;0;3;0
2019-10-01;2;10;39;0;2;0
2019-09-30;2;9;37;0;2;0
2019-09-29;1;7;39;0;1;0
2019-09-28;1;6;38;0;0;0
2019-09-27;2;5;38;0;2;0
2019-09-26;2;5;36;0;2;0
2019-09-25;0;6;35;0;0;0
2019-09-24;1;8;36;0;1;0
2019-09-23;0;8;35;0;0;0
2019-09-22;0;8;37;0;0;0
2019-09-21;0;9;41;0;0;0
2019-09-20;2;9;51;0;1;0
2019-09-19;4;8;51;0;4;0
2019-09-18;2;5;49;0;2;0
2019-09-17;1;4;48;0;1;0
2019-09-16;0;5;47;0;0;0
2019-09-15;1;9;47;0;1;0
2019-09-14;0;9;46;0;0;0
2019-09-13;0;9;47;0;0;0
2019-09-12;1;11;47;0;1;0
2019-09-11;1;12;47;0;0;0
2019-09-10;3;14;47;0;3;0
2019-09-09;4;12;44;0;4;0
2019-09-08;1;11;42;0;1;0
2019-09-07;0;10;42;0;0;0
2019-09-06;2;14;43;0;2;0
2019-09-05;2;12;42;0;2;0
2019-09-04;2;11;42;0;2;0
2019-09-03;1;9;41;0;1;0
2019-09-02;3;9;40;0;3;0
2019-09-01;0;7;38;0;0;0
2019-08-31;4;7;40;0;4;0
