﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-14;2;5;20;0;1;0
2024-05-13;0;3;20;0;0;0
2024-05-12;2;3;21;0;1;0
2024-05-11;0;2;20;0;0;0
2024-05-10;1;3;20;0;1;0
2024-05-09;0;2;20;0;0;0
2024-05-08;0;4;20;0;0;0
2024-05-07;0;6;20;0;0;0
2024-05-06;0;8;20;0;0;0
2024-05-05;1;8;20;0;1;0
2024-05-04;1;7;20;0;1;0
2024-05-03;0;6;21;0;0;0
2024-05-02;2;6;21;0;2;0
2024-05-01;2;5;19;0;1;0
2024-04-30;2;7;20;0;1;0
2024-04-29;1;6;20;0;0;1
2024-04-28;0;7;20;0;0;2
2024-04-27;0;8;20;0;0;2
2024-04-26;0;10;21;0;0;0
2024-04-25;1;10;21;0;0;0
2024-04-24;4;10;21;0;2;0
2024-04-23;0;8;19;0;0;0
2024-04-22;2;9;19;0;1;0
2024-04-21;1;8;18;0;0;0
2024-04-20;3;8;18;0;2;0
2024-04-19;2;7;16;0;1;0
2024-04-18;1;5;15;0;1;0
2024-04-17;1;4;14;0;0;0
2024-04-16;2;5;14;0;0;0
2024-04-15;1;5;14;0;0;0
2024-04-14;1;5;15;0;0;0
2024-04-13;2;5;15;0;1;0
2024-04-12;0;5;14;0;0;0
2024-04-11;0;6;14;0;0;0
2024-04-10;1;8;14;0;1;0
2024-04-09;2;7;13;0;0;0
2024-04-08;3;7;13;0;1;0
2024-04-07;0;8;12;0;0;0
2024-04-06;3;9;12;0;3;0
2024-04-05;1;6;10;0;1;0
2024-04-04;2;5;9;0;0;0
2024-04-03;0;6;9;0;0;0
2024-04-02;0;6;10;0;0;0
2024-04-01;2;6;10;0;0;0
2024-03-31;2;4;10;0;1;0
2024-03-30;0;2;10;0;0;0
2024-03-29;0;3;10;0;0;0
2024-03-28;2;3;10;0;2;0
2024-03-27;0;1;8;0;0;0
2024-03-26;0;1;8;0;0;0
2024-03-25;0;4;9;0;0;0
2024-03-24;0;4;9;0;0;0
2024-03-23;1;4;10;0;0;0
2024-03-22;0;5;10;0;0;0
2024-03-21;0;5;10;0;0;0
2024-03-20;0;5;10;0;0;0
2024-03-19;3;5;10;0;1;0
2024-03-18;2;3;9;0;2;0
2024-03-17;0;1;9;0;0;0
2024-03-16;1;1;9;0;0;0
2024-03-15;0;0;9;0;0;0
2024-03-14;0;0;10;0;0;0
2024-03-13;0;1;10;0;0;0
2024-03-12;0;1;10;0;0;0
2024-03-11;0;1;10;0;0;0
2024-03-10;0;2;11;0;0;0
2024-03-09;0;3;12;0;0;0
2024-03-08;0;3;12;0;0;0
2024-03-07;1;4;13;0;1;0
2024-03-06;0;3;12;0;0;0
2024-03-05;0;3;12;0;0;0
2024-03-04;1;3;12;0;1;0
2024-03-03;1;2;12;0;0;0
2024-03-02;0;2;12;0;0;0
2024-03-01;1;2;12;0;1;0
2024-02-29;0;2;11;0;0;0
2024-02-28;0;2;11;0;0;0
2024-02-27;0;2;12;0;0;0
2024-02-26;0;2;13;0;0;0
2024-02-25;1;2;14;0;1;0
2024-02-24;0;1;13;0;0;0
2024-02-23;1;5;14;0;0;0
2024-02-22;0;5;14;0;0;0
2024-02-21;0;5;15;0;0;0
2024-02-20;0;6;16;0;0;0
2024-02-19;0;6;17;0;0;0
2024-02-18;1;6;18;0;1;0
2024-02-17;4;5;18;0;2;0
2024-02-16;0;2;16;0;0;0
2024-02-15;0;3;17;0;0;0
2024-02-14;1;3;17;0;1;0
2024-02-13;0;3;16;0;0;0
2024-02-12;0;3;17;0;0;0
2024-02-11;0;3;18;0;0;0
2024-02-10;1;3;18;0;1;0
2024-02-09;1;3;17;0;0;0
2024-02-08;0;2;18;0;0;0
2024-02-07;1;3;19;0;1;0
2024-02-06;0;2;19;0;0;0
2024-02-05;0;2;19;0;0;0
2024-02-04;0;4;19;0;0;0
2024-02-03;1;5;19;0;1;0
2024-02-02;0;5;18;0;0;0
2024-02-01;1;5;18;0;0;0
2024-01-31;0;6;18;0;0;0
2024-01-30;0;6;18;0;0;0
2024-01-29;3;7;18;0;1;0
2024-01-28;1;6;17;0;1;0
2024-01-27;1;6;16;0;1;0
2024-01-26;0;7;15;0;0;0
2024-01-25;1;8;15;0;1;0
2024-01-24;0;7;15;0;0;0
2024-01-23;2;8;15;0;1;0
2024-01-22;1;7;14;0;1;0
2024-01-21;1;6;13;0;0;0
2024-01-20;2;7;13;0;1;0
2024-01-19;2;6;12;0;0;0
2024-01-18;3;7;12;0;3;0
2024-01-17;1;4;9;0;1;0
2024-01-16;0;5;8;0;0;0
2024-01-15;0;6;8;0;0;0
2024-01-14;1;7;8;0;1;0
2024-01-13;1;6;8;0;1;0
2024-01-12;1;5;8;0;0;0
2024-01-11;0;5;10;0;0;0
2024-01-10;3;5;11;0;2;0
2024-01-09;2;3;10;0;0;0
2024-01-08;1;2;10;0;1;0
2024-01-07;0;1;9;0;0;0
2024-01-06;0;1;10;0;0;0
2024-01-05;0;1;11;0;0;0
2024-01-04;1;1;11;0;0;0
2024-01-03;0;0;11;0;0;0
2024-01-02;0;0;11;0;0;0
2024-01-01;0;1;11;0;0;0
2023-12-31;0;1;11;0;0;0
2023-12-30;0;1;11;0;0;0
2023-12-29;0;1;12;0;0;0
2023-12-28;0;2;12;0;0;0
2023-12-27;0;2;13;0;0;0
2023-12-26;1;2;13;0;1;0
2023-12-25;0;1;13;0;0;0
2023-12-24;0;1;13;0;0;0
2023-12-23;0;1;13;0;0;0
2023-12-22;1;1;16;0;0;0
2023-12-21;0;1;19;0;0;0
2023-12-20;0;2;20;0;0;0
2023-12-19;0;5;21;0;0;0
2023-12-18;0;6;22;0;0;0
2023-12-17;0;8;22;0;0;0
2023-12-16;0;8;23;0;0;0
2023-12-15;1;8;26;0;1;0
2023-12-14;1;8;26;0;1;0
2023-12-13;3;8;26;0;2;0
2023-12-12;1;6;24;0;1;0
2023-12-11;2;5;24;0;0;0
2023-12-10;2;5;24;0;1;0
2023-12-09;1;4;24;0;0;0
2023-12-08;3;4;24;0;2;0
2023-12-07;2;2;22;0;2;0
2023-12-06;0;1;20;0;0;0
2023-12-05;0;1;20;0;0;0
2023-12-04;0;2;21;0;0;0
2023-12-03;0;2;21;0;0;0
2023-12-02;0;3;23;0;0;0
2023-12-01;0;3;23;0;0;0
2023-11-30;1;3;23;0;1;0
2023-11-29;0;5;23;0;0;0
2023-11-28;1;8;23;0;1;0
2023-11-27;0;8;22;0;0;0
2023-11-26;1;9;22;0;1;0
2023-11-25;0;9;21;0;0;0
2023-11-24;0;9;21;0;0;0
2023-11-23;3;10;21;0;2;0
2023-11-22;4;11;21;0;1;0
2023-11-21;1;9;20;0;1;0
2023-11-20;1;10;20;0;1;0
2023-11-19;1;9;20;0;1;0
2023-11-18;0;9;19;0;0;0
2023-11-17;2;9;19;0;1;0
2023-11-16;3;8;19;0;3;0
2023-11-15;1;5;17;0;1;0
2023-11-14;2;4;18;0;1;0
2023-11-13;0;3;20;0;0;0
2023-11-12;1;3;22;0;1;0
2023-11-11;0;3;24;0;0;0
2023-11-10;2;3;24;0;1;0
2023-11-09;0;3;27;0;0;0
2023-11-08;0;3;27;0;0;0
2023-11-07;0;3;27;0;0;0
2023-11-06;0;4;27;0;0;0
2023-11-05;1;4;28;0;1;0
2023-11-04;0;3;27;0;0;0
2023-11-03;2;3;30;0;2;0
2023-11-02;0;1;30;0;0;0
2023-11-01;0;1;31;0;0;0
2023-10-31;1;1;31;0;1;0
2023-10-30;0;4;31;0;0;0
2023-10-29;0;4;31;0;0;0
2023-10-28;0;5;31;0;0;0
2023-10-27;0;6;33;0;0;0
2023-10-26;0;7;33;0;0;0
2023-10-25;0;7;34;0;0;0
2023-10-24;4;8;35;0;2;0
2023-10-23;0;7;34;0;0;0
2023-10-22;1;9;35;0;1;0
2023-10-21;2;11;36;0;2;0
2023-10-20;1;11;35;0;0;0
2023-10-19;0;14;35;0;0;0
2023-10-18;2;14;35;0;2;0
2023-10-17;1;16;37;0;1;0
2023-10-16;2;15;36;0;1;0
2023-10-15;3;13;35;0;3;0
2023-10-14;3;10;33;0;2;0
2023-10-13;3;9;32;0;3;0
2023-10-12;1;6;29;0;1;0
2023-10-11;4;8;29;0;4;0
2023-10-10;0;6;26;0;0;0
2023-10-09;0;7;26;0;0;0
2023-10-08;0;7;29;0;0;0
2023-10-07;1;8;29;0;0;0
2023-10-06;1;8;29;0;0;0
2023-10-05;3;8;29;0;2;0
2023-10-04;4;8;28;0;3;0
2023-10-03;1;5;26;0;1;0
2023-10-02;0;5;26;0;0;0
2023-10-01;2;6;26;0;1;0
2023-09-30;1;6;25;0;1;0
2023-09-29;0;6;24;0;0;0
2023-09-28;2;9;25;0;2;0
2023-09-27;0;8;24;0;0;0
2023-09-26;1;8;24;0;1;0
2023-09-25;1;7;24;0;1;0
2023-09-24;1;10;23;0;1;0
2023-09-23;1;9;23;0;0;0
2023-09-22;3;9;23;0;2;0
2023-09-21;1;7;23;0;1;0
2023-09-20;0;7;22;0;0;0
2023-09-19;1;7;24;0;1;0
2023-09-18;4;8;23;0;4;0
2023-09-17;0;5;22;0;0;0
2023-09-16;0;5;23;0;0;0
2023-09-15;1;8;25;0;1;0
2023-09-14;1;7;24;0;1;0
2023-09-13;0;6;24;0;0;0
2023-09-12;2;6;24;0;2;0
2023-09-11;1;5;22;0;1;0
2023-09-10;0;5;22;0;0;0
2023-09-09;3;6;22;0;3;0
2023-09-08;0;3;19;0;0;0
2023-09-07;0;3;20;0;0;0
2023-09-06;0;3;21;0;0;0
2023-09-05;1;4;22;0;1;0
2023-09-04;1;4;21;0;1;0
2023-09-03;1;3;22;0;1;0
2023-09-02;0;3;21;0;0;0
2023-09-01;0;3;22;0;0;0
2023-08-31;0;4;22;0;0;0
2023-08-30;1;4;22;0;1;0
2023-08-29;1;5;21;0;1;0
2023-08-28;0;4;21;0;0;0
2023-08-27;1;6;22;0;1;0
2023-08-26;0;5;23;0;0;0
2023-08-25;1;8;25;0;1;0
2023-08-24;0;8;25;0;0;0
2023-08-23;2;10;27;0;2;0
2023-08-22;0;8;26;0;0;0
2023-08-21;2;9;29;0;2;0
2023-08-20;0;7;28;0;0;0
2023-08-19;3;7;30;0;3;0
2023-08-18;1;5;28;0;1;0
2023-08-17;2;4;27;0;2;0
2023-08-16;0;2;28;0;0;0
2023-08-15;1;3;29;0;1;0
2023-08-14;0;3;28;0;0;0
2023-08-13;0;4;29;0;0;0
2023-08-12;1;4;29;0;1;0
2023-08-11;0;5;28;0;0;0
2023-08-10;0;5;28;0;0;0
2023-08-09;1;6;29;0;1;0
2023-08-08;1;5;29;0;1;0
2023-08-07;1;4;28;0;1;0
2023-08-06;0;3;28;0;0;0
2023-08-05;2;4;31;0;1;0
2023-08-04;0;3;31;0;0;0
2023-08-03;1;5;31;0;1;0
2023-08-02;0;6;30;0;0;0
2023-08-01;0;7;30;0;0;0
2023-07-31;0;9;32;0;0;0
2023-07-30;1;10;33;0;1;0
2023-07-29;1;12;35;0;1;0
2023-07-28;2;12;35;0;2;0
2023-07-27;2;12;35;0;2;0
2023-07-26;1;11;34;0;1;0
2023-07-25;2;10;35;0;2;0
2023-07-24;1;11;33;0;0;0
2023-07-23;3;12;33;0;3;0
2023-07-22;1;9;31;0;1;0
2023-07-21;2;9;30;0;2;0
2023-07-20;1;8;29;0;1;0
2023-07-19;1;7;31;0;0;0
2023-07-18;4;7;32;0;4;0
2023-07-17;1;4;29;0;1;0
2023-07-16;0;4;30;0;0;0
2023-07-15;1;4;31;0;1;0
2023-07-14;1;4;31;0;0;0
2023-07-13;0;7;32;0;0;0
2023-07-12;0;8;32;0;0;0
2023-07-11;2;8;33;0;1;0
2023-07-10;1;7;33;0;0;0
2023-07-09;2;7;34;0;2;0
2023-07-08;1;7;34;0;1;0
2023-07-07;3;7;34;0;3;0
2023-07-06;1;7;32;0;1;0
2023-07-05;0;7;32;0;0;0
2023-07-04;0;9;33;0;0;0
2023-07-03;0;10;33;0;0;0
2023-07-02;2;12;34;0;2;0
2023-07-01;1;10;33;0;1;0
2023-06-30;3;9;33;0;3;0
2023-06-29;1;7;34;0;1;0
2023-06-28;2;6;33;0;2;0
2023-06-27;1;5;31;0;1;0
2023-06-26;2;7;31;0;2;0
2023-06-25;0;6;29;0;0;0
2023-06-24;0;7;30;0;0;0
2023-06-23;1;9;32;0;0;0
2023-06-22;0;9;33;0;0;0
2023-06-21;1;10;34;0;1;0
2023-06-20;3;11;34;0;3;0
2023-06-19;1;8;34;0;0;0
2023-06-18;1;8;34;0;1;0
2023-06-17;2;8;34;0;2;0
2023-06-16;1;7;32;0;1;0
2023-06-15;1;8;33;0;1;1
2023-06-14;2;8;32;0;1;0
2023-06-13;0;7;31;0;0;0
2023-06-12;1;9;32;0;1;0
2023-06-11;1;9;33;0;1;0
2023-06-10;1;8;32;0;1;0
2023-06-09;2;8;33;0;1;0
2023-06-08;1;8;32;0;1;0
2023-06-07;1;8;33;0;1;0
2023-06-06;3;11;33;0;1;0
2023-06-05;1;9;33;0;1;0
2023-06-04;0;8;34;0;0;0
2023-06-03;2;9;34;0;1;0
2023-06-02;1;8;35;0;1;0
2023-06-01;1;8;36;0;1;0
2023-05-31;4;9;37;0;3;0
2023-05-30;1;8;35;0;0;0
2023-05-29;0;9;36;0;0;0
2023-05-28;2;10;39;0;1;0
2023-05-27;0;13;38;0;0;0
2023-05-26;2;13;38;0;1;0
2023-05-25;3;13;38;0;2;0
2023-05-24;3;10;38;0;1;0
2023-05-23;1;10;37;0;1;0
2023-05-22;1;10;37;0;1;0
2023-05-21;5;9;36;0;3;0
2023-05-20;0;6;33;0;0;0
2023-05-19;1;8;33;0;1;0
2023-05-18;1;7;33;0;0;0
2023-05-17;2;9;34;0;2;1
2023-05-16;1;7;32;0;0;0
2023-05-15;0;8;32;0;0;0
2023-05-14;1;9;33;0;1;0
2023-05-13;2;9;32;0;2;0
2023-05-12;0;9;36;0;0;0
2023-05-11;3;9;36;0;2;1
2023-05-10;0;9;34;0;0;1
2023-05-09;2;11;34;0;1;0
2023-05-08;2;11;34;0;1;0
2023-05-07;1;12;33;0;1;0
2023-05-06;2;12;34;0;1;0
2023-05-05;1;13;36;0;0;1
2023-05-04;3;13;38;0;2;2
2023-05-03;3;11;37;0;2;2
2023-05-02;2;9;35;0;1;1
2023-05-01;2;9;34;0;1;0
2023-04-30;1;9;39;0;1;1
2023-04-29;3;10;41;0;3;1
2023-04-28;0;8;44;0;0;1
2023-04-27;0;10;44;0;0;2
2023-04-26;1;10;46;0;1;1
2023-04-25;2;10;46;0;2;1
2023-04-24;2;9;44;0;0;1
2023-04-23;3;8;46;0;1;1
2023-04-22;2;6;46;0;0;1
2023-04-21;3;8;46;0;1;1
2023-04-20;0;6;46;0;0;0
2023-04-19;3;13;48;0;1;0
2023-04-18;1;13;48;0;1;0
2023-04-17;0;12;48;0;0;0
2023-04-16;0;13;48;0;0;0
2023-04-15;2;14;50;0;1;0
2023-04-14;0;13;52;0;0;0
2023-04-13;9;15;52;0;6;0
2023-04-12;3;12;47;0;0;0
2023-04-11;1;14;47;0;0;0
2023-04-10;1;15;48;0;0;0
2023-04-09;5;15;50;0;1;0
2023-04-08;3;14;51;0;2;0
2023-04-07;5;18;50;0;4;0
2023-04-06;4;17;48;0;4;0
2023-04-05;2;19;47;0;2;0
2023-04-04;1;17;46;0;0;0
2023-04-03;0;19;47;0;0;0
2023-04-02;0;20;51;0;0;0
2023-04-01;6;20;55;0;3;0
2023-03-31;5;19;52;0;4;0
2023-03-30;7;15;49;0;6;0
2023-03-29;1;8;44;0;1;0
2023-03-28;2;8;44;0;1;0
2023-03-27;2;9;45;0;2;0
2023-03-26;0;8;46;0;0;0
2023-03-25;3;9;49;0;2;0
2023-03-24;1;7;48;0;1;0
2023-03-23;0;9;49;0;0;0
2023-03-22;1;13;52;0;1;0
2023-03-21;2;12;54;0;2;0
2023-03-20;1;11;52;0;1;0
2023-03-19;1;10;52;0;1;0
2023-03-18;1;10;52;0;1;0
2023-03-17;3;11;55;0;2;0
2023-03-16;5;11;58;0;4;0
2023-03-15;0;7;56;0;0;0
2023-03-14;1;9;60;0;1;0
2023-03-13;0;11;61;0;0;0
2023-03-12;1;12;63;0;1;0
2023-03-11;2;12;63;0;2;0
2023-03-10;2;14;62;0;2;0
2023-03-09;1;16;62;0;1;0
2023-03-08;2;15;62;0;2;0
2023-03-07;3;14;63;0;3;0
2023-03-06;1;12;61;0;1;0
2023-03-05;1;12;67;0;1;0
2023-03-04;4;13;67;0;4;0
2023-03-03;4;12;65;0;3;0
2023-03-02;0;11;63;0;0;0
2023-03-01;1;12;65;0;1;0
2023-02-28;1;14;65;0;1;1
2023-02-27;1;17;66;0;1;0
2023-02-26;2;19;65;0;2;0
2023-02-25;3;17;64;0;3;1
2023-02-24;3;15;65;0;3;1
2023-02-23;1;13;63;0;1;1
2023-02-22;3;16;66;0;2;1
2023-02-21;4;19;66;0;2;1
2023-02-20;5;19;66;0;4;0
2023-02-19;0;19;63;0;0;0
2023-02-18;2;21;64;0;2;1
2023-02-17;1;21;63;0;1;0
2023-02-16;4;21;67;0;4;0
2023-02-15;6;18;65;0;5;0
2023-02-14;3;15;63;0;2;0
2023-02-13;5;14;66;0;4;0
2023-02-12;2;13;63;0;2;0
2023-02-11;2;12;64;0;2;0
2023-02-10;2;17;66;0;1;0
2023-02-09;1;17;68;0;1;0
2023-02-08;2;18;72;0;2;0
2023-02-07;2;17;72;0;1;0
2023-02-06;3;17;72;0;2;0
2023-02-05;1;15;70;0;1;0
2023-02-04;7;17;70;0;7;0
2023-02-03;1;10;63;0;1;0
2023-02-02;2;10;64;0;2;0
2023-02-01;1;12;63;0;1;0
2023-01-31;2;12;63;0;2;0
2023-01-30;1;14;62;0;1;0
2023-01-29;3;15;62;0;2;1
2023-01-28;1;15;61;0;1;0
2023-01-27;1;15;60;0;0;0
2023-01-26;5;16;61;0;3;0
2023-01-25;1;12;59;0;1;0
2023-01-24;4;16;59;0;3;0
2023-01-23;3;15;56;0;1;1
2023-01-22;4;18;55;0;3;2
2023-01-21;1;19;53;0;1;3
2023-01-20;1;19;53;0;1;3
2023-01-19;1;21;52;0;1;2
2023-01-18;5;25;53;0;5;2
2023-01-17;2;23;48;0;1;2
2023-01-16;4;27;47;0;0;2
2023-01-15;6;27;47;0;4;3
2023-01-14;1;25;43;0;1;5
2023-01-13;5;26;42;0;1;5
2023-01-12;7;24;42;0;5;5
2023-01-11;3;19;37;0;3;2
2023-01-10;6;18;36;0;4;1
2023-01-09;4;14;34;0;1;1
2023-01-08;2;14;35;0;0;1
2023-01-07;3;15;37;0;0;2
2023-01-06;6;15;37;0;1;1
2023-01-05;2;14;36;0;0;1
2023-01-04;3;13;38;0;2;1
2023-01-03;4;16;41;0;2;1
2023-01-02;3;15;39;0;0;1
2023-01-01;1;16;39;0;1;1
2022-12-31;1;15;39;0;1;1
2022-12-30;2;14;38;0;2;0
2022-12-29;2;14;37;0;0;0
2022-12-28;7;15;38;0;2;0
2022-12-27;5;11;36;0;3;1
2022-12-26;2;10;35;0;1;1
2022-12-25;1;12;36;0;0;1
2022-12-24;0;12;36;0;0;1
2022-12-23;3;12;36;0;1;0
2022-12-22;4;10;35;0;3;0
2022-12-21;1;7;34;0;0;0
2022-12-20;2;7;35;0;2;1
2022-12-19;4;5;33;0;2;1
2022-12-18;0;4;32;0;0;1
2022-12-17;1;7;33;0;0;1
2022-12-16;0;9;33;0;0;0
2022-12-15;0;11;34;0;0;0
2022-12-14;1;12;36;0;1;0
2022-12-13;0;12;35;0;0;1
2022-12-12;2;14;35;0;2;1
2022-12-11;3;17;35;0;2;1
2022-12-10;3;14;34;0;2;1
2022-12-09;3;12;33;0;2;1
2022-12-08;2;11;34;0;1;1
2022-12-07;1;9;33;0;0;1
2022-12-06;2;11;34;0;2;1
2022-12-05;6;10;33;0;4;1
2022-12-04;0;6;30;0;0;1
2022-12-03;1;8;32;0;0;1
2022-12-02;3;10;34;0;1;1
2022-12-01;1;9;35;0;0;1
2022-11-30;3;10;35;0;1;1
2022-11-29;3;9;34;0;1;1
2022-11-28;1;10;33;0;0;1
2022-11-27;3;10;34;0;2;1
2022-11-26;2;8;32;0;2;1
2022-11-25;2;7;31;0;1;1
2022-11-24;2;7;35;0;0;0
2022-11-23;0;7;35;0;0;0
2022-11-22;3;8;35;0;1;0
2022-11-21;2;10;37;0;1;0
2022-11-20;1;9;36;0;0;0
2022-11-19;1;8;38;0;1;0
2022-11-18;1;10;38;0;1;0
2022-11-17;1;10;39;0;0;0
2022-11-16;3;11;39;0;2;0
2022-11-15;4;13;38;0;2;0
2022-11-14;1;11;38;0;0;0
2022-11-13;0;12;38;0;0;0
2022-11-12;3;13;39;0;3;0
2022-11-11;2;11;39;0;1;0
2022-11-10;1;12;38;0;1;0
2022-11-09;5;13;38;0;3;0
2022-11-08;2;12;35;0;0;0
2022-11-07;2;12;35;0;1;0
2022-11-06;2;11;35;0;1;0
2022-11-05;2;10;38;0;2;0
2022-11-04;3;9;38;0;2;0
2022-11-03;2;6;36;0;1;0
2022-11-02;4;6;35;0;2;0
2022-11-01;1;8;35;0;1;0
2022-10-31;0;7;34;0;0;0
2022-10-30;0;7;34;0;0;0
2022-10-29;1;10;35;0;1;0
2022-10-28;0;9;34;0;0;0
2022-10-27;1;11;35;0;1;0
2022-10-26;5;12;34;0;4;0
2022-10-25;0;10;32;0;0;1
2022-10-24;1;10;32;0;1;1
2022-10-23;3;10;31;0;3;0
2022-10-22;0;9;31;0;0;0
2022-10-21;2;9;32;0;2;0
2022-10-20;2;8;31;0;0;0
2022-10-19;3;11;33;0;3;0
2022-10-18;0;8;31;0;0;0
2022-10-17;2;9;33;0;0;1
2022-10-16;2;7;34;0;2;0
2022-10-15;0;5;32;0;0;0
2022-10-14;1;6;33;0;1;0
2022-10-13;3;9;33;0;2;0
2022-10-12;1;9;32;0;1;0
2022-10-11;1;11;32;0;0;0
2022-10-10;0;11;33;0;0;0
2022-10-09;1;13;34;0;1;0
2022-10-08;1;12;33;0;1;0
2022-10-07;4;11;34;0;4;0
2022-10-06;2;8;30;0;2;0
2022-10-05;3;6;28;0;1;0
2022-10-04;1;6;28;0;0;0
2022-10-03;2;6;28;0;1;0
2022-10-02;2;7;28;0;2;0
2022-10-01;0;5;29;0;0;0
2022-09-30;1;5;31;0;1;0
2022-09-29;0;7;30;0;0;0
2022-09-28;2;8;31;0;1;0
2022-09-27;0;7;31;0;0;0
2022-09-26;2;10;34;0;2;0
2022-09-25;0;9;34;0;0;0
2022-09-24;0;11;34;0;0;0
2022-09-23;3;12;34;0;2;0
2022-09-22;1;9;33;0;1;0
2022-09-21;1;9;38;0;0;0
2022-09-20;4;10;39;0;2;0
2022-09-19;1;7;38;0;1;0
2022-09-18;2;7;38;0;2;0
2022-09-17;1;6;38;0;1;0
2022-09-16;0;6;38;0;0;0
2022-09-15;1;6;39;0;1;0
2022-09-14;1;7;40;0;1;0
2022-09-13;1;6;39;0;1;0
2022-09-12;1;5;39;0;0;0
2022-09-11;2;6;42;0;1;0
2022-09-10;1;5;43;0;1;0
2022-09-09;0;5;45;0;0;0
2022-09-08;2;8;45;0;2;0
2022-09-07;1;9;43;0;1;0
2022-09-06;0;9;44;0;0;0
2022-09-05;1;10;45;0;0;0
2022-09-04;1;12;48;0;0;0
2022-09-03;1;15;49;0;1;0
2022-09-02;3;16;49;0;3;0
2022-09-01;3;13;47;0;3;0
2022-08-31;1;10;48;0;0;0
2022-08-30;2;10;48;0;1;0
2022-08-29;3;15;50;0;2;0
2022-08-28;3;13;49;0;3;0
2022-08-27;2;11;49;0;2;0
2022-08-26;0;10;48;0;0;0
2022-08-25;0;12;49;0;0;0
2022-08-24;1;13;50;0;1;0
2022-08-23;6;13;49;0;5;0
2022-08-22;1;10;46;0;1;0
2022-08-21;1;10;48;0;1;0
2022-08-20;1;10;47;0;1;0
2022-08-19;2;12;46;0;1;0
2022-08-18;2;13;46;0;1;0
2022-08-17;1;14;45;0;1;0
2022-08-16;2;13;44;0;2;0
2022-08-15;2;11;45;0;1;0
2022-08-14;1;13;47;0;1;0
2022-08-13;3;13;47;0;3;0
2022-08-12;3;14;46;0;2;0
2022-08-11;4;13;44;0;3;0
2022-08-10;0;11;42;0;0;0
2022-08-09;0;12;45;0;0;0
2022-08-08;3;16;45;0;2;1
2022-08-07;1;14;45;0;1;1
2022-08-06;5;16;44;0;5;0
2022-08-05;1;12;40;0;1;0
2022-08-04;1;14;40;0;0;0
2022-08-03;3;15;40;0;2;0
2022-08-02;5;14;38;0;3;0
2022-08-01;1;12;38;0;1;0
2022-07-31;3;11;37;0;3;0
2022-07-30;2;10;34;0;1;0
2022-07-29;3;12;35;0;3;0
2022-07-28;1;9;32;0;0;0
2022-07-27;2;9;32;0;2;0
2022-07-26;1;8;30;0;1;0
2022-07-25;0;7;30;0;0;0
2022-07-24;3;7;31;0;2;0
2022-07-23;3;7;30;0;3;0
2022-07-22;0;7;28;0;0;1
2022-07-21;0;8;28;0;0;1
2022-07-20;1;10;29;0;1;1
2022-07-19;0;9;28;0;0;1
2022-07-18;0;11;33;0;0;1
2022-07-17;3;14;34;0;2;1
2022-07-16;3;11;34;1;2;1
2022-07-15;2;11;33;1;1;1
2022-07-14;3;10;35;1;1;1
2022-07-13;1;9;35;1;0;1
2022-07-12;3;10;35;1;2;1
2022-07-11;4;8;34;1;3;1
2022-07-10;1;5;31;1;0;1
2022-07-09;3;8;35;1;2;1
2022-07-08;1;6;35;1;0;1
2022-07-07;2;6;35;1;1;1
2022-07-06;2;7;35;1;1;1
2022-07-05;1;6;39;1;0;1
2022-07-04;1;7;40;1;0;1
2022-07-03;4;8;42;1;3;1
2022-07-02;1;6;39;1;0;1
2022-07-01;1;7;39;1;0;1
2022-06-30;3;8;39;1;1;1
2022-06-29;2;8;39;1;0;1
2022-06-28;2;8;41;1;1;1
2022-06-27;2;8;40;1;1;1
2022-06-26;2;7;39;1;0;1
2022-06-25;3;12;40;1;0;1
2022-06-24;2;12;42;1;1;1
2022-06-23;3;13;41;1;2;1
2022-06-22;2;12;39;1;1;1
2022-06-21;2;14;38;1;1;1
2022-06-20;1;14;38;1;0;1
2022-06-19;6;14;39;1;4;1
2022-06-18;2;11;35;1;1;1
2022-06-17;3;10;34;1;2;1
2022-06-16;2;12;33;1;1;1
2022-06-15;4;13;32;1;3;1
2022-06-14;3;10;30;1;1;1
2022-06-13;1;10;29;1;0;1
2022-06-12;2;15;32;1;1;1
2022-06-11;1;15;32;1;0;1
2022-06-10;5;18;32;1;3;1
2022-06-09;3;15;30;1;2;1
2022-06-08;1;13;28;1;0;1
2022-06-07;4;13;29;1;2;1
2022-06-06;7;12;27;1;6;1
2022-06-05;2;8;23;1;1;1
2022-06-04;4;7;22;1;2;1
2022-06-03;1;4;20;1;0;1
2022-06-02;1;5;20;1;0;2
2022-06-01;1;7;20;1;0;2
2022-05-31;2;7;21;0;1;2
2022-05-30;3;6;21;0;2;2
2022-05-29;1;5;19;0;0;1
2022-05-28;1;6;21;0;0;1
2022-05-27;2;7;21;0;0;1
2022-05-26;3;7;22;0;2;2
2022-05-25;0;5;20;0;0;1
2022-05-24;1;6;20;1;0;1
2022-05-23;3;6;21;1;0;2
2022-05-22;2;5;25;1;0;0
2022-05-21;3;5;25;1;2;0
2022-05-20;1;7;23;1;0;0
2022-05-19;1;8;23;1;0;1
2022-05-18;2;9;24;1;1;1
2022-05-17;1;9;23;1;0;1
2022-05-16;2;9;24;1;1;1
2022-05-15;1;9;23;1;0;1
2022-05-14;5;9;23;1;3;0
2022-05-13;2;7;22;1;1;0
2022-05-12;2;7;21;0;0;1
2022-05-11;2;7;21;0;1;1
