﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-10-26;0;0;4746;0;0;0
2017-10-25;0;0;5810;0;0;0
2017-10-24;0;0;5933;0;0;0
2017-10-23;0;0;5964;0;0;0
2017-10-22;0;0;5974;0;0;0
2017-10-21;0;0;5974;0;0;0
2017-10-20;0;0;5976;0;0;0
2017-10-19;0;0;6067;0;0;0
2017-10-18;0;0;6106;0;0;0
2017-10-17;0;0;6135;0;0;0
2017-10-16;0;0;6166;0;0;0
2017-10-15;0;0;6175;0;0;0
2017-10-14;0;0;6175;0;0;0
2017-10-13;0;0;6175;0;0;0
2017-10-12;0;0;6175;0;0;0
2017-10-11;0;0;6175;0;0;0
2017-10-10;0;0;6175;0;0;0
2017-10-09;0;0;6175;0;0;0
2017-10-08;0;0;6175;0;0;0
2017-10-07;0;0;6175;0;0;0
2017-10-06;0;0;6175;0;0;0
2017-10-05;0;0;6175;0;0;0
2017-10-04;0;0;6175;0;0;0
2017-10-03;0;4746;6175;0;0;0
2017-10-02;0;5810;6175;0;0;0
2017-10-01;0;5933;6175;0;0;0
2017-09-30;0;5964;6175;0;0;0
2017-09-29;0;5974;6175;0;0;0
2017-09-28;0;5974;6175;0;0;0
2017-09-27;4746;11628;12278;0;16;0
2017-09-26;5515;11993;12262;0;17;0
2017-09-25;5773;12087;12245;0;20;0
2017-09-24;5756;6079;6122;0;17;0
2017-09-23;4643;6096;6105;0;18;0
2017-09-22;0;6087;6087;0;0;0
2017-09-21;943;6087;6087;0;1;0
2017-09-20;5785;6086;6086;0;40;0
2017-09-19;5846;6046;6046;0;36;0
2017-09-18;5815;6010;6010;0;65;0
2017-09-17;5845;5945;5945;0;868;0
2017-09-16;5077;5077;5077;0;5077;0
