﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;0;0;1;0;0;0
2022-05-13;0;0;1;0;0;0
2022-05-12;0;0;1;0;0;0
2022-05-11;0;0;1;0;0;0
2022-05-10;0;0;1;0;0;0
2022-05-09;0;0;1296;0;0;0
2022-05-08;0;0;4083;0;0;0
2022-05-07;0;0;6085;0;0;0
2022-05-06;0;0;8075;0;0;0
2022-05-05;0;0;9957;0;0;0
2022-05-04;0;0;11552;0;0;0
2022-05-03;0;0;13217;0;0;0
2022-05-02;0;0;15189;0;0;0
2022-05-01;0;0;17095;0;0;0
2022-04-30;0;0;17938;0;0;0
2022-04-29;0;0;17938;0;0;0
2022-04-28;0;0;17938;0;0;0
2022-04-27;0;0;17938;0;0;0
2022-04-26;0;0;17938;0;0;0
2022-04-25;0;0;17938;0;0;0
2022-04-24;0;0;17938;0;0;0
2022-04-23;0;0;17938;0;0;0
2022-04-22;0;0;17938;0;0;0
2022-04-21;0;1;17938;0;0;0
2022-04-20;0;1;17938;0;0;0
2022-04-19;0;1;18932;0;0;0
2022-04-18;0;1;21010;0;0;0
2022-04-17;0;1;22786;0;0;0
2022-04-16;0;1296;24271;0;0;26
2022-04-15;1;4083;25639;0;0;33
2022-04-14;0;6084;27393;0;0;0
2022-04-13;0;8074;29233;0;0;0
2022-04-12;0;9956;30744;0;0;0
2022-04-11;0;11551;32120;0;0;0
2022-04-10;1295;13216;33357;3;775;94
2022-04-09;2888;14273;33897;5;1791;171
2022-04-08;2282;14108;32754;6;1277;81
2022-04-07;2448;13479;31525;6;1302;0
2022-04-06;2447;11814;31601;0;1266;0
2022-04-05;2252;10121;32021;0;1178;0
2022-04-04;2453;8481;32826;0;1306;0
2022-04-03;2896;6592;33360;0;1610;85
2022-04-02;2933;4152;33170;0;1794;153
2022-04-01;1389;1390;32864;0;865;66
2022-03-31;0;1;33654;0;0;0
2022-03-30;0;1;35028;0;0;1
2022-03-29;0;1;36698;0;0;0
2022-03-28;1;1;38259;0;0;0
2022-03-27;0;1424;39741;0;0;161
2022-03-26;0;4278;41217;0;0;408
2022-03-25;0;6678;42400;0;0;578
2022-03-24;0;8587;43700;0;0;742
2022-03-23;1;10309;44922;0;0;823
2022-03-22;0;12410;46140;0;0;1084
2022-03-21;1423;14601;47261;8;538;1283
2022-03-20;3077;15654;47905;14;1246;1338
2022-03-19;2965;15528;48522;11;1261;1365
2022-03-18;2625;15252;49098;11;1093;1394
2022-03-17;2589;15410;49790;12;1089;1442
2022-03-16;2951;14702;50048;11;1117;1539
2022-03-15;3343;13081;50618;1;1240;1554
2022-03-14;3187;12986;51099;1;1158;1553
2022-03-13;2937;13261;51813;1;1101;1618
2022-03-12;2753;13932;52398;1;1036;1847
2022-03-11;3070;14518;52342;1;1177;2024
2022-03-10;1519;14457;52817;1;621;2112
2022-03-09;125;15454;53288;3;34;2234
2022-03-08;2949;17514;55111;12;1161;2351
2022-03-07;3240;17433;56015;12;1149;2420
2022-03-06;3565;17727;56785;12;1216;2493
2022-03-05;3547;17855;57445;13;1249;2563
2022-03-04;3089;18037;57077;13;1042;2511
2022-03-03;3310;18435;56519;15;1106;2568
2022-03-02;3687;18411;55842;13;1246;2542
2022-03-01;3193;18376;55168;13;1084;2436
2022-02-28;3927;18550;54625;13;1296;2426
2022-02-27;3861;18275;54058;14;1309;2293
2022-02-26;3887;17968;53669;13;1284;2112
2022-02-25;3928;17810;53598;14;1361;1805
2022-02-24;3320;18498;54152;13;1099;1568
2022-02-23;3799;19538;55122;16;1106;1600
2022-02-22;3621;20397;55956;16;1058;1832
2022-02-21;3709;20675;56933;15;1077;2032
2022-02-20;3339;21226;57949;14;993;2178
2022-02-19;3661;21911;59571;15;1060;2244
2022-02-18;4875;22662;61142;15;1623;2053
2022-02-17;4758;22658;62071;16;1610;1754
2022-02-16;4989;21588;61893;15;1663;1798
2022-02-15;3666;21253;61669;15;1264;2033
2022-02-14;4020;20947;62274;16;1466;2167
2022-02-13;4269;21585;62591;16;1587;2247
2022-02-12;4901;22354;62923;16;1825;2263
2022-02-11;4763;22494;62579;16;1758;2112
2022-02-10;2820;22829;62095;16;1016;1836
2022-02-09;4311;22631;62693;17;1563;1905
2022-02-08;2984;20996;63357;11;1101;2201
2022-02-07;4790;19937;66024;7;1731;2424
2022-02-06;5486;17956;67609;5;1953;2505
2022-02-05;5373;15457;69611;5;2039;2551
2022-02-04;5492;13002;69466;4;2106;2503
2022-02-03;2581;10498;68523;3;1008;2252
2022-02-02;1310;10958;68457;3;512;2433
2022-02-01;1206;13638;68759;4;437;2982
2022-01-31;1469;16413;69153;5;528;3405
2022-01-30;1442;18795;69375;9;486;3797
2022-01-29;1776;21255;69509;10;640;4038
2022-01-28;2316;23485;69443;13;741;3786
2022-01-27;3228;25613;69186;14;1000;2179
2022-01-26;4980;27336;68659;11;1599;482
2022-01-25;5460;28149;67529;10;1795;0
2022-01-24;5492;27451;66100;12;1795;0
2022-01-23;5865;26762;64657;10;1988;0
2022-01-22;5934;26444;63051;10;2183;0
2022-01-21;5524;25989;61216;9;2777;0
2022-01-20;5423;25443;58831;10;2774;0
2022-01-19;5340;24291;56460;13;2615;0
2022-01-18;3900;22945;54003;14;1384;0
2022-01-17;3832;23408;52807;15;1416;0
2022-01-16;5014;24814;51789;16;1682;0
2022-01-15;5294;28059;50372;18;1767;0
2022-01-14;5714;30590;48858;19;2034;0
2022-01-13;4669;33661;47115;21;1597;0
2022-01-12;4063;34482;45814;26;1360;0
2022-01-11;4870;34402;44594;19;1628;119
2022-01-10;6829;33717;42966;0;2308;255
2022-01-09;11356;32223;40822;0;4741;350
2022-01-08;11454;28313;36324;0;5719;390
2022-01-07;13796;23345;30899;0;10120;400
2022-01-06;7840;13845;21040;0;7375;429
2022-01-05;2511;7044;13898;14;1977;458
2022-01-04;1049;5361;12171;14;312;455
2022-01-03;1019;5264;12167;13;246;432
2022-01-02;1144;5248;12240;13;305;454
2022-01-01;1137;5003;12177;12;312;450
2021-12-31;991;4769;12148;11;275;417
2021-12-30;979;4685;12146;13;293;421
2021-12-29;897;4557;12098;5;241;427
2021-12-28;887;4602;11939;1;255;444
2021-12-27;886;4709;11684;1;275;434
2021-12-26;791;4451;11409;0;228;442
2021-12-25;859;4339;11181;0;244;434
2021-12-24;870;4490;11140;1;288;370
2021-12-23;815;4397;11113;1;276;324
2021-12-22;944;4337;11084;1;303;293
2021-12-21;991;4275;11027;0;325;302
2021-12-20;442;4150;10984;0;134;297
2021-12-19;525;4115;11139;0;156;347
2021-12-18;1032;3767;11372;0;328;401
2021-12-17;712;3386;11772;0;205;373
2021-12-16;735;3432;12496;0;196;359
2021-12-15;850;3542;12949;0;219;356
2021-12-14;822;3549;13234;0;202;385
2021-12-13;389;3514;13528;0;89;410
2021-12-12;0;3863;13908;0;0;504
2021-12-11;530;4570;14319;1;116;639
2021-12-10;751;4907;14657;1;151;638
2021-12-09;878;4944;14981;2;177;614
2021-12-08;830;5019;15318;0;177;606
2021-12-07;775;5118;15532;2;142;682
2021-12-06;882;5139;15824;2;149;743
2021-12-05;1055;4782;16100;0;170;888
2021-12-04;1089;4134;16339;0;180;945
2021-12-03;867;3377;16519;0;143;927
2021-12-02;1038;2751;16725;0;171;890
2021-12-01;966;2437;16908;0;173;902
2021-11-30;807;2314;17132;0;126;1023
2021-11-29;301;2400;17383;0;38;1159
2021-11-28;0;2864;17688;0;0;1445
2021-11-27;0;3557;17976;0;0;1776
2021-11-26;0;4189;18321;0;0;2108
2021-11-25;630;4958;18621;1;75;2470
2021-11-24;853;5980;18788;4;83;2941
2021-11-23;903;7299;18985;4;103;3405
2021-11-22;917;8174;19111;9;92;3752
2021-11-21;1048;8792;19300;20;99;4002
2021-11-20;1029;9300;19492;50;97;4137
2021-11-19;1332;9794;19583;104;124;4311
2021-11-18;2442;10084;19722;170;192;4433
2021-11-17;3360;10161;19769;195;254;4452
2021-11-16;3036;9930;19765;177;176;4423
2021-11-15;2867;10048;19860;166;134;4397
2021-11-14;3126;10161;19994;164;165;4399
2021-11-13;3095;10279;20056;161;159;4379
2021-11-12;2877;10430;20110;141;144;4408
2021-11-11;3030;10666;20148;165;179;4387
2021-11-10;2726;10689;20193;170;193;4381
2021-11-09;3023;10717;20196;190;224;4379
2021-11-08;2970;10714;20196;189;178;4396
2021-11-07;3310;10878;20257;196;207;4322
2021-11-06;3184;10932;20260;188;229;4318
2021-11-05;3236;10925;20236;184;220;4321
2021-11-04;3199;10806;20222;176;236;4258
2021-11-03;3153;10843;20195;173;197;4240
2021-11-02;3105;10875;20199;169;207;4232
2021-11-01;3377;10754;20261;167;257;4226
2021-10-31;3202;10639;20258;166;217;4130
2021-10-30;3069;10533;20296;168;201;4151
2021-10-29;2840;10575;20291;170;182;4178
2021-10-28;3075;10687;20305;173;213;4188
2021-10-27;3042;10589;20272;174;226;4189
2021-10-26;2715;10617;20253;169;179;4196
2021-10-25;3081;10688;20300;176;177;4184
2021-10-24;2917;10832;20336;161;195;4122
2021-10-23;3235;11013;20365;180;256;4166
2021-10-22;3092;11034;20309;188;244;4169
2021-10-21;2844;10942;20273;192;208;4163
2021-10-20;3025;10943;20289;187;239;4196
2021-10-19;3029;10832;20239;185;220;4197
2021-10-18;3233;10836;20238;178;239;4168
2021-10-17;3255;10671;20218;168;267;4072
2021-10-16;3271;10570;20195;143;257;4132
2021-10-15;3014;10518;20187;142;233;4152
2021-10-14;2844;10413;20212;128;197;4198
2021-10-13;2711;10425;20278;134;213;4237
2021-10-12;3038;10401;20338;121;219;4252
2021-10-11;2770;10344;20392;127;215;4249
2021-10-10;2875;10339;20472;134;194;4239
2021-10-09;2988;10499;20518;145;239;4271
2021-10-08;2776;10613;20381;153;201;4312
2021-10-07;2838;10783;20399;166;185;4395
2021-10-06;2606;10764;20474;155;199;4369
2021-10-05;2961;10749;20514;157;175;4393
2021-10-04;2702;10673;20614;152;191;4383
2021-10-03;3461;10771;20549;164;254;4357
2021-10-02;3482;10626;20545;158;234;4317
2021-10-01;3352;10539;20488;164;231;4220
2021-09-30;2768;10450;20498;156;170;4293
2021-09-29;2754;10498;20591;170;161;4285
2021-09-28;2773;10602;20708;174;186;4302
2021-09-27;3048;10672;20797;173;212;4302
2021-09-26;3138;10500;20878;162;208;4292
2021-09-25;3198;10537;20903;160;214;4310
2021-09-24;2946;10598;20902;163;170;4344
2021-09-23;2832;10735;20987;179;194;4386
2021-09-22;2933;10884;21042;201;185;4443
2021-09-21;2863;11002;21117;213;170;4487
2021-09-20;2655;11204;21199;210;148;4481
2021-09-19;3308;11466;21414;223;190;4514
2021-09-18;3410;11582;21626;249;205;4470
2021-09-17;3463;11648;21782;233;246;4415
2021-09-16;3368;11673;21707;238;238;4365
2021-09-15;3310;11234;21736;168;215;4390
2021-09-14;3372;11107;21746;154;235;4332
2021-09-13;3411;11027;21778;153;225;4327
2021-09-12;3617;10935;21798;154;261;4375
2021-09-11;3510;10824;21794;144;234;4379
2021-09-10;3485;10347;21742;91;208;4368
2021-09-09;1840;10310;21765;87;92;4352
2021-09-08;2814;10578;21899;104;173;4389
2021-09-07;3318;10693;21966;119;208;4399
2021-09-06;3129;10676;22006;109;216;4417
2021-09-05;3219;10809;22036;118;216;4496
2021-09-04;1930;10931;22041;117;126;4522
2021-09-03;3185;11510;22106;201;190;4642
2021-09-02;2653;11580;22103;206;145;4640
2021-09-01;3167;11757;22122;233;198;4645
2021-08-31;3239;11892;22092;248;192;4601
2021-08-30;3533;12023;22083;266;214;4564
2021-08-29;3715;12055;22024;257;244;4538
2021-08-28;3936;11913;21957;246;237;4570
2021-08-27;3506;11789;21883;206;231;4527
2021-08-26;3376;11743;21837;173;262;4522
2021-08-25;3608;11887;21759;176;232;4477
2021-08-24;3602;11546;21708;148;276;4370
2021-08-23;3330;11580;21544;137;264;4325
2021-08-22;2928;11637;21410;131;266;4319
2021-08-21;2844;11842;21253;151;365;4288
2021-08-20;2741;11874;21041;171;399;4288
2021-08-19;3651;11931;20808;198;386;4208
2021-08-18;2564;11604;20592;183;187;4169
2021-08-17;3640;11895;20593;217;321;4105
2021-08-16;3612;11795;20466;227;266;4037
2021-08-15;3670;11755;20370;218;292;4062
2021-08-14;3529;11789;20245;219;265;4030
2021-08-13;3503;11836;20169;217;301;4020
2021-08-12;2957;11886;20037;231;239;3964
2021-08-11;3575;11905;19972;243;331;3935
2021-08-10;3449;11739;19837;222;323;3871
2021-08-09;3470;11500;19722;190;295;3814
2021-08-08;3704;11290;19635;160;294;3846
2021-08-07;3568;11161;19542;146;287;3780
2021-08-06;3681;11028;19473;130;287;3772
2021-08-05;3072;10816;19389;116;250;3747
2021-08-04;3141;10726;19409;117;235;3758
2021-08-03;2744;10627;19442;128;207;3711
2021-08-02;2783;10672;19520;133;209;3675
2021-08-01;3349;10645;19555;134;300;3746
2021-07-31;3011;10141;19457;96;261;3744
2021-07-30;2906;9867;19404;76;245;3728
2021-07-29;2778;9438;19376;60;234;3691
2021-07-28;2809;9332;19330;45;246;3704
2021-07-27;2853;9230;19290;39;246;3665
2021-07-26;2729;9150;19285;43;232;3584
2021-07-25;1917;9182;19322;43;167;3589
2021-07-24;2064;9505;19388;53;156;3644
2021-07-23;1793;9638;19431;69;128;3663
2021-07-22;2386;9870;19495;80;180;3737
2021-07-21;2697;10026;19526;84;221;3703
2021-07-20;2701;10000;19498;86;214;3686
2021-07-19;2810;10016;19475;101;214;3674
2021-07-18;2907;10054;19451;102;243;3682
2021-07-17;2619;10071;19416;94;196;3680
2021-07-16;2520;10189;19493;104;198;3633
2021-07-15;2697;10258;19538;115;197;3633
2021-07-14;2723;10266;19551;118;206;3627
2021-07-13;2700;10280;19608;127;196;3603
2021-07-12;2931;10385;19662;138;204;3651
2021-07-11;3023;10508;19683;137;241;3681
2021-07-10;3048;10582;19625;128;268;3706
2021-07-09;2693;10519;19553;139;204;3714
2021-07-08;2813;10504;19600;136;213;3698
2021-07-07;2704;10430;19640;118;219;3680
2021-07-06;2999;10383;19668;115;236;3694
2021-07-05;3075;10086;19683;102;252;3686
2021-07-04;3135;9901;19652;90;243;3672
2021-07-03;3050;9741;19617;63;269;3680
2021-07-02;2527;9646;19532;71;205;3717
2021-07-01;2466;9666;19511;73;192;3724
2021-06-30;2522;9672;19547;69;221;3731
2021-06-29;1992;9616;19565;73;181;3715
2021-06-28;2401;9776;19662;82;217;3780
2021-06-27;2656;9766;19701;79;200;3840
2021-06-26;2860;9817;19620;78;245;3826
2021-06-25;2571;9653;19375;65;215;3866
2021-06-24;2485;9551;19160;59;225;3815
2021-06-23;2500;9740;18935;61;220;3696
2021-06-22;2513;9904;18715;76;247;3495
2021-06-21;2536;10036;18468;84;253;3250
2021-06-20;2766;10223;18215;101;283;2878
2021-06-19;2427;10388;17932;110;275;2171
2021-06-18;2257;10584;17657;138;270;961
2021-06-17;2982;10630;17387;144;350;0
2021-06-16;3000;10534;17037;137;378;0
2021-06-15;2871;10551;16659;130;401;0
2021-06-14;3109;10494;16258;122;437;0
2021-06-13;3281;10434;15821;115;479;0
2021-06-12;3162;10463;15342;118;497;0
2021-06-11;2358;10434;14845;106;387;0
2021-06-10;2737;10532;14458;115;463;0
2021-06-09;3013;10451;13995;94;542;0
2021-06-08;2648;10207;13453;83;544;0
2021-06-07;2923;10193;12909;76;672;0
2021-06-06;3333;10213;12237;76;798;0
2021-06-05;2932;10213;11439;76;770;0
2021-06-04;2664;10253;10669;83;799;0
2021-06-03;2341;9870;9870;67;738;0
2021-06-02;2195;9132;9132;0;733;0
2021-06-01;2617;8399;8399;0;1014;0
2021-05-31;2931;7385;7385;0;1332;0
2021-05-30;3311;6053;6053;0;1941;0
2021-05-29;3120;4112;4112;0;2509;0
2021-05-28;1603;1603;1603;0;1603;0
