﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-21;1;6;27;0;1;0
2024-05-20;1;6;29;0;1;0
2024-05-19;0;6;31;0;0;0
2024-05-18;1;6;32;0;1;0
2024-05-17;2;6;34;0;2;0
2024-05-16;0;7;37;0;0;0
2024-05-15;1;9;38;0;1;0
2024-05-14;1;10;40;0;1;0
2024-05-13;1;9;44;0;1;0
2024-05-12;0;9;44;0;0;0
2024-05-11;1;9;49;0;1;0
2024-05-10;3;9;50;0;3;0
2024-05-09;2;8;48;0;2;0
2024-05-08;2;6;47;0;2;0
2024-05-07;0;4;48;0;0;0
2024-05-06;1;5;50;0;1;0
2024-05-05;0;4;52;0;0;0
2024-05-04;1;5;54;0;1;0
2024-05-03;2;5;54;0;2;0
2024-05-02;0;3;54;0;0;0
2024-05-01;0;6;57;0;0;0
2024-04-30;1;6;57;0;1;0
2024-04-29;0;5;57;0;0;0
2024-04-28;1;6;58;0;1;0
2024-04-27;1;8;59;0;1;0
2024-04-26;0;10;60;0;0;0
2024-04-25;3;11;61;0;3;0
2024-04-24;0;11;58;0;0;0
2024-04-23;0;16;60;0;0;1
2024-04-22;1;17;60;0;0;1
2024-04-21;3;20;61;0;2;1
2024-04-20;5;23;60;0;5;1
2024-04-19;1;19;57;0;1;1
2024-04-18;3;23;57;0;2;1
2024-04-17;5;23;57;0;3;1
2024-04-16;1;20;54;0;1;1
2024-04-15;4;20;60;0;4;0
2024-04-14;5;19;57;0;4;1
2024-04-13;2;18;53;0;1;1
2024-04-12;5;19;55;0;3;1
2024-04-11;3;18;53;0;1;0
2024-04-10;2;18;53;0;0;0
2024-04-09;2;19;57;0;0;0
2024-04-08;3;20;58;0;2;0
2024-04-07;4;18;58;0;2;0
2024-04-06;4;17;59;0;3;0
2024-04-05;4;16;59;0;2;0
2024-04-04;1;15;63;0;1;0
2024-04-03;4;16;64;0;2;0
2024-04-02;3;15;64;0;2;0
2024-04-01;0;13;62;0;0;0
2024-03-31;2;15;62;0;1;0
2024-03-30;3;13;63;0;1;0
2024-03-29;3;12;66;0;2;0
2024-03-28;2;10;65;0;1;0
2024-03-27;2;11;65;0;1;0
2024-03-26;3;11;64;0;2;0
2024-03-25;3;13;62;0;1;0
2024-03-24;1;13;61;0;0;0
2024-03-23;3;20;61;0;2;0
2024-03-22;1;18;60;0;1;0
2024-03-21;2;19;61;0;2;0
2024-03-20;1;20;61;0;1;0
2024-03-19;4;20;61;0;3;0
2024-03-18;2;19;58;0;1;0
2024-03-17;8;21;60;0;6;0
2024-03-16;1;17;56;0;1;0
2024-03-15;2;18;60;0;0;0
2024-03-14;3;21;61;0;2;0
2024-03-13;2;21;59;0;1;0
2024-03-12;3;26;59;0;2;0
2024-03-11;5;26;58;0;4;0
2024-03-10;2;23;55;0;0;0
2024-03-09;3;22;57;0;2;0
2024-03-08;4;20;58;0;1;0
2024-03-07;3;22;57;0;2;0
2024-03-06;8;24;56;0;6;0
2024-03-05;4;18;52;0;1;0
2024-03-04;5;18;51;0;1;0
2024-03-03;2;16;51;0;1;0
2024-03-02;1;14;55;0;1;0
2024-03-01;5;13;55;0;1;0
2024-02-29;6;8;55;0;5;0
2024-02-28;1;3;52;0;1;0
2024-02-27;1;4;55;0;1;0
2024-02-26;0;5;55;0;0;0
2024-02-25;0;6;58;0;0;0
2024-02-24;0;6;58;0;0;0
2024-02-23;0;12;59;0;0;0
2024-02-22;1;16;62;0;1;0
2024-02-21;2;20;62;0;2;0
2024-02-20;2;20;65;0;2;1
2024-02-19;1;18;64;0;1;1
2024-02-18;0;18;67;0;0;2
2024-02-17;6;19;69;0;5;2
2024-02-16;4;15;65;0;2;1
2024-02-15;7;16;66;0;2;1
2024-02-14;2;17;67;0;1;0
2024-02-13;2;18;68;0;1;1
2024-02-12;3;18;68;0;0;1
2024-02-11;3;21;71;0;2;1
2024-02-10;3;20;69;0;1;0
2024-02-09;5;18;69;0;2;0
2024-02-08;6;19;67;0;3;1
2024-02-07;3;17;69;0;1;2
2024-02-06;1;18;71;0;0;3
2024-02-05;4;20;71;0;2;3
2024-02-04;2;22;69;0;0;2
2024-02-03;3;23;72;0;2;2
2024-02-02;7;24;72;0;4;2
2024-02-01;3;21;70;0;1;2
2024-01-31;3;21;71;0;0;1
2024-01-30;5;23;73;0;2;0
2024-01-29;6;22;72;0;3;0
2024-01-28;4;24;73;0;2;0
2024-01-27;4;23;72;0;3;0
2024-01-26;2;24;70;0;1;0
2024-01-25;3;24;72;0;1;0
2024-01-24;4;25;73;0;2;0
2024-01-23;4;26;73;0;2;0
2024-01-22;7;26;72;0;5;0
2024-01-21;4;23;68;0;4;0
2024-01-20;5;20;65;0;4;0
2024-01-19;2;19;63;0;2;0
2024-01-18;3;19;64;0;1;0
2024-01-17;4;19;64;0;4;0
2024-01-16;3;16;62;0;3;0
2024-01-15;3;18;60;0;2;0
2024-01-14;2;19;58;0;1;1
2024-01-13;4;19;57;0;3;0
2024-01-12;2;16;55;0;1;0
2024-01-11;3;17;56;0;3;0
2024-01-10;2;17;59;0;2;0
2024-01-09;5;17;57;0;4;0
2024-01-08;3;15;54;0;1;0
2024-01-07;1;15;55;0;0;0
2024-01-06;2;17;59;0;1;0
2024-01-05;3;20;59;0;2;1
2024-01-04;3;18;60;0;1;1
2024-01-03;3;17;60;0;2;1
2024-01-02;2;18;61;0;0;1
2024-01-01;3;21;63;0;1;1
2023-12-31;4;22;64;0;2;1
2023-12-30;6;21;64;0;2;0
2023-12-29;3;20;64;0;2;1
2023-12-28;3;19;65;0;1;1
2023-12-27;4;20;65;0;3;0
2023-12-26;3;20;63;0;1;0
2023-12-25;6;20;64;0;3;0
2023-12-24;5;20;63;0;3;0
2023-12-23;3;17;61;0;3;0
2023-12-22;3;15;61;0;1;0
2023-12-21;4;15;60;0;4;0
2023-12-20;3;12;59;0;2;0
2023-12-19;1;11;60;0;1;0
2023-12-18;4;16;61;0;3;0
2023-12-17;1;13;60;0;1;0
2023-12-16;1;13;63;0;0;0
2023-12-15;1;15;66;0;1;0
2023-12-14;1;18;68;0;1;0
2023-12-13;3;18;69;0;2;0
2023-12-12;7;19;69;0;6;0
2023-12-11;1;14;67;0;0;0
2023-12-10;1;17;72;0;1;0
2023-12-09;2;18;76;0;2;0
2023-12-08;5;18;77;0;4;0
2023-12-07;2;16;77;0;2;0
2023-12-06;4;16;79;0;2;0
2023-12-05;1;16;80;0;0;0
2023-12-04;4;17;82;0;1;0
2023-12-03;4;16;85;0;2;0
2023-12-02;4;16;85;0;2;0
2023-12-01;2;14;83;0;1;0
2023-11-30;2;14;83;0;2;0
2023-11-29;3;16;85;0;2;0
2023-11-28;2;13;89;0;2;0
2023-11-27;1;14;88;0;0;0
2023-11-26;2;16;89;0;2;0
2023-11-25;2;16;89;0;2;0
2023-11-24;2;16;89;0;1;0
2023-11-23;4;19;91;0;1;0
2023-11-22;1;19;91;0;1;0
2023-11-21;3;21;92;0;3;0
2023-11-20;3;21;91;0;3;0
2023-11-19;2;20;93;0;2;0
2023-11-18;2;23;93;0;2;0
2023-11-17;5;26;93;0;4;0
2023-11-16;3;26;90;0;2;0
2023-11-15;3;26;90;0;1;0
2023-11-14;3;28;91;0;2;0
2023-11-13;2;29;92;0;2;0
2023-11-12;5;30;91;0;5;0
2023-11-11;5;27;89;0;4;0
2023-11-10;5;27;89;0;5;0
2023-11-09;3;25;87;0;3;0
2023-11-08;5;23;89;0;5;0
2023-11-07;4;19;86;0;4;0
2023-11-06;3;21;87;0;3;0
2023-11-05;2;24;92;0;2;0
2023-11-04;5;25;95;0;5;0
2023-11-03;3;22;93;0;3;0
2023-11-02;1;21;92;0;1;0
2023-11-01;1;23;94;0;1;0
2023-10-31;6;25;96;0;4;0
2023-10-30;6;20;97;0;5;0
2023-10-29;3;16;94;0;2;0
2023-10-28;3;16;96;0;3;0
2023-10-27;2;18;95;0;1;0
2023-10-26;3;20;97;0;3;0
2023-10-25;3;20;95;0;3;0
2023-10-24;1;19;96;0;1;0
2023-10-23;2;20;96;0;2;0
2023-10-22;2;20;94;0;2;0
2023-10-21;5;21;93;0;4;0
2023-10-20;4;17;91;0;4;0
2023-10-19;3;16;90;0;3;0
2023-10-18;2;17;87;0;2;0
2023-10-17;2;18;86;0;2;0
2023-10-16;2;21;84;0;2;0
2023-10-15;3;21;84;0;2;0
2023-10-14;1;25;83;0;1;0
2023-10-13;3;32;83;0;3;0
2023-10-12;4;35;81;0;2;0
2023-10-11;3;35;80;0;3;0
2023-10-10;6;34;77;0;4;0
2023-10-09;2;33;73;0;2;0
2023-10-08;7;34;71;0;6;0
2023-10-07;8;32;68;0;8;0
2023-10-06;7;27;60;0;7;0
2023-10-05;3;24;54;0;3;0
2023-10-04;3;23;52;0;3;0
2023-10-03;3;24;49;0;3;0
2023-10-02;3;22;46;0;3;0
2023-10-01;5;24;43;0;5;0
2023-09-30;3;20;39;0;3;0
2023-09-29;4;17;36;0;4;0
2023-09-28;2;14;32;0;2;0
2023-09-27;4;14;31;0;4;0
2023-09-26;1;13;27;0;1;0
2023-09-25;5;12;26;0;5;0
2023-09-24;1;8;21;0;1;0
2023-09-23;0;7;20;0;0;0
2023-09-22;1;9;21;0;1;0
2023-09-21;2;9;20;0;2;0
2023-09-20;3;8;20;0;3;0
2023-09-19;0;6;19;0;0;0
2023-09-18;1;7;21;0;0;0
2023-09-17;0;6;21;0;0;0
2023-09-16;2;6;22;0;2;0
2023-09-15;1;4;20;0;1;0
2023-09-14;1;6;19;0;1;0
2023-09-13;1;5;19;0;0;0
2023-09-12;1;5;20;0;1;0
2023-09-11;0;6;19;0;0;0
2023-09-10;0;6;19;0;0;0
2023-09-09;0;6;19;0;0;0
2023-09-08;3;6;19;0;3;0
2023-09-07;0;4;16;0;0;0
2023-09-06;1;4;16;0;1;0
2023-09-05;2;3;16;0;1;0
2023-09-04;1;3;16;0;1;0
2023-09-03;0;2;15;0;0;0
2023-09-02;0;3;15;0;0;0
2023-09-01;1;3;19;0;0;0
2023-08-31;0;3;20;0;0;0
2023-08-30;1;4;22;0;0;0
2023-08-29;1;4;25;0;1;0
2023-08-28;0;5;26;0;0;0
2023-08-27;1;7;26;0;1;0
2023-08-26;0;8;25;0;0;0
2023-08-25;0;8;27;0;0;0
2023-08-24;1;9;27;0;1;0
2023-08-23;1;8;27;0;1;0
2023-08-22;2;7;29;0;2;0
2023-08-21;2;6;28;0;2;0
2023-08-20;2;5;29;0;2;0
2023-08-19;0;3;30;0;0;0
2023-08-18;1;3;33;0;1;0
2023-08-17;0;2;36;0;0;0
2023-08-16;0;2;40;0;0;0
2023-08-15;1;2;46;0;1;0
2023-08-14;1;1;47;0;1;0
2023-08-13;0;1;49;0;0;0
2023-08-12;0;2;51;0;0;0
2023-08-11;0;2;53;0;0;0
2023-08-10;0;2;56;0;0;0
2023-08-09;0;6;57;0;0;0
2023-08-08;0;7;59;0;0;0
2023-08-07;1;9;60;0;1;0
2023-08-06;1;11;61;0;0;0
2023-08-05;0;12;62;0;0;0
2023-08-04;0;12;63;0;0;0
2023-08-03;4;12;65;0;4;0
2023-08-02;1;10;65;0;1;0
2023-08-01;2;9;67;0;1;0
2023-07-31;3;9;66;0;3;0
2023-07-30;3;9;67;0;3;0
2023-07-29;0;7;66;0;0;0
2023-07-28;0;11;69;0;0;0
2023-07-27;2;14;71;0;2;0
2023-07-26;0;15;73;0;0;0
2023-07-25;1;19;75;0;1;0
2023-07-24;3;22;75;0;2;0
2023-07-23;1;25;77;0;0;0
2023-07-22;4;26;81;0;4;0
2023-07-21;3;25;81;0;3;0
2023-07-20;3;24;80;0;2;0
2023-07-19;4;23;81;0;3;0
2023-07-18;4;22;83;0;4;0
2023-07-17;6;19;80;0;5;0
2023-07-16;2;15;79;0;1;0
2023-07-15;3;16;81;0;2;0
2023-07-14;2;15;83;0;2;0
2023-07-13;2;15;83;0;2;0
2023-07-12;3;14;86;0;3;0
2023-07-11;1;16;86;0;1;0
2023-07-10;3;19;87;0;3;0
2023-07-09;2;19;88;0;2;0
2023-07-08;2;17;86;0;2;0
2023-07-07;2;19;87;0;2;0
2023-07-06;1;19;89;0;1;0
2023-07-05;5;21;91;0;5;0
2023-07-04;4;18;89;0;4;0
2023-07-03;3;18;87;0;3;0
2023-07-02;0;17;87;0;0;0
2023-07-01;4;19;88;0;4;0
2023-06-30;2;19;88;0;0;0
2023-06-29;3;21;89;0;2;0
2023-06-28;2;22;89;0;1;0
2023-06-27;4;24;91;0;2;0
2023-06-26;2;23;92;0;2;0
2023-06-25;2;26;91;0;1;0
2023-06-24;4;25;94;0;3;0
2023-06-23;4;25;97;0;4;0
2023-06-22;4;24;97;0;2;0
2023-06-21;4;24;98;0;2;0
2023-06-20;3;23;97;0;3;0
2023-06-19;5;25;95;0;5;0
2023-06-18;1;24;91;0;1;0
2023-06-17;4;27;90;0;3;0
2023-06-16;3;28;92;0;2;0
2023-06-15;4;27;91;0;4;0
2023-06-14;3;26;90;0;2;0
2023-06-13;5;29;90;0;2;0
2023-06-12;4;28;90;0;3;0
2023-06-11;4;28;89;0;3;1
2023-06-10;7;27;87;0;6;1
2023-06-09;2;23;81;0;1;1
2023-06-08;3;23;80;0;2;1
2023-06-07;5;25;79;0;3;1
2023-06-06;3;23;76;0;2;0
2023-06-05;4;23;74;0;4;0
2023-06-04;3;24;71;0;2;0
2023-06-03;3;25;72;0;3;0
2023-06-02;2;26;69;0;2;0
2023-06-01;5;30;67;0;4;0
2023-05-31;4;31;63;0;4;1
2023-05-30;3;31;59;0;3;1
2023-05-29;5;31;57;0;3;1
2023-05-28;3;29;54;0;3;0
2023-05-27;4;27;52;0;3;0
2023-05-26;6;26;49;0;6;0
2023-05-25;6;20;43;0;5;0
2023-05-24;5;20;41;0;5;1
2023-05-23;4;16;36;0;3;1
2023-05-22;3;16;34;0;3;1
2023-05-21;1;15;31;0;1;0
2023-05-20;3;16;45;0;2;0
2023-05-19;0;16;44;0;0;0
2023-05-18;5;17;45;0;5;0
2023-05-17;1;12;41;0;1;1
2023-05-16;3;11;40;0;3;1
2023-05-15;3;9;40;0;2;1
2023-05-14;2;6;39;0;1;0
2023-05-13;2;4;39;0;2;0
2023-05-12;1;3;37;0;1;0
2023-05-11;0;5;36;0;0;0
2023-05-10;0;6;37;0;0;0
2023-05-09;1;6;37;0;1;0
2023-05-08;0;5;36;0;0;0
2023-05-07;0;6;37;0;0;1
2023-05-06;1;7;37;0;1;1
2023-05-05;3;6;38;0;3;0
2023-05-04;1;4;37;0;0;0
2023-05-03;0;4;38;0;0;0
2023-05-02;0;4;38;0;0;0
2023-05-01;2;7;41;0;1;0
2023-04-30;1;6;40;0;1;0
2023-04-29;1;6;40;0;0;0
2023-04-28;1;6;41;0;1;0
2023-04-27;1;20;41;0;0;0
2023-04-26;0;21;44;0;0;0
2023-04-25;3;22;46;0;3;0
2023-04-24;0;20;44;0;0;0
2023-04-23;1;20;44;0;1;0
2023-04-22;1;22;45;0;0;0
2023-04-21;15;22;47;0;15;0
2023-04-20;1;8;35;0;1;0
2023-04-19;1;7;35;0;1;0
2023-04-18;1;6;34;0;1;0
2023-04-17;0;6;35;0;0;0
2023-04-16;3;7;35;0;3;0
2023-04-15;1;4;32;0;1;0
2023-04-14;1;4;33;0;1;0
2023-04-13;0;3;32;0;0;0
2023-04-12;0;5;34;0;0;0
2023-04-11;1;7;35;0;0;0
2023-04-10;1;8;35;0;1;0
2023-04-09;0;7;35;0;0;0
2023-04-08;1;10;35;0;1;0
2023-04-07;1;9;37;0;1;0
2023-04-06;2;9;36;0;1;0
2023-04-05;2;8;36;0;2;0
2023-04-04;1;7;34;0;1;0
2023-04-03;0;9;33;0;0;0
2023-04-02;3;11;33;0;3;0
2023-04-01;0;9;32;0;0;0
2023-03-31;1;9;33;0;1;0
2023-03-30;1;10;33;0;1;0
2023-03-29;1;11;34;0;1;0
2023-03-28;3;13;35;0;3;0
2023-03-27;2;11;34;0;2;0
2023-03-26;1;10;32;0;1;0
2023-03-25;0;11;31;0;0;0
2023-03-24;2;11;31;0;1;0
2023-03-23;2;10;34;0;2;0
2023-03-22;3;10;34;0;2;0
2023-03-21;2;8;33;0;1;0
2023-03-20;1;8;33;0;0;0
2023-03-19;2;8;33;0;2;0
2023-03-18;1;7;35;0;1;0
2023-03-17;0;7;35;0;0;0
2023-03-16;2;7;35;0;2;0
2023-03-15;0;8;34;0;0;0
2023-03-14;2;8;36;0;2;0
2023-03-13;1;7;35;0;1;0
2023-03-12;1;6;36;0;1;0
2023-03-11;1;5;37;0;1;0
2023-03-10;0;5;37;0;0;0
2023-03-09;3;7;37;0;3;0
2023-03-08;0;5;34;0;0;0
2023-03-07;1;6;35;0;1;0
2023-03-06;0;7;34;0;0;0
2023-03-05;0;9;35;0;0;0
2023-03-04;1;11;37;0;0;0
2023-03-03;2;11;38;0;2;0
2023-03-02;1;9;38;0;1;0
2023-03-01;2;8;37;0;1;0
2023-02-28;2;10;37;0;2;0
2023-02-27;2;11;38;0;2;0
2023-02-26;2;10;36;0;2;0
2023-02-25;0;9;36;0;0;0
2023-02-24;0;9;36;0;0;0
2023-02-23;0;13;37;0;0;0
2023-02-22;4;14;39;0;4;0
2023-02-21;3;10;37;0;3;0
2023-02-20;1;8;35;0;1;0
2023-02-19;1;9;36;0;1;0
2023-02-18;0;9;35;0;0;0
2023-02-17;4;11;37;0;4;0
2023-02-16;1;9;33;0;1;0
2023-02-15;0;9;32;0;0;0
2023-02-14;1;9;32;0;1;0
2023-02-13;2;8;32;0;2;0
2023-02-12;1;7;31;0;1;0
2023-02-11;2;6;31;0;2;0
2023-02-10;2;5;31;0;2;0
2023-02-09;1;5;29;0;1;0
2023-02-08;0;5;29;0;0;0
2023-02-07;0;7;29;0;0;0
2023-02-06;1;7;29;0;1;0
2023-02-05;0;7;28;0;0;0
2023-02-04;1;10;29;0;1;0
2023-02-03;2;9;28;0;2;0
2023-02-02;1;9;27;0;1;0
2023-02-01;2;8;26;0;2;0
2023-01-31;0;7;24;0;0;0
2023-01-30;1;9;25;0;1;0
2023-01-29;3;10;26;0;2;0
2023-01-28;1;9;24;0;1;0
2023-01-27;2;10;24;0;2;0
2023-01-26;0;8;24;0;0;0
2023-01-25;1;10;24;0;1;0
2023-01-24;2;9;25;0;2;0
2023-01-23;2;7;25;0;1;0
2023-01-22;1;5;24;0;0;0
2023-01-21;2;5;24;0;2;0
2023-01-20;0;4;22;0;0;0
2023-01-19;2;5;25;0;0;0
2023-01-18;0;6;27;0;0;0
2023-01-17;0;6;29;0;0;0
2023-01-16;0;8;29;0;0;0
2023-01-15;1;9;30;0;1;0
2023-01-14;1;8;29;0;1;0
2023-01-13;1;7;28;0;0;0
2023-01-12;4;8;28;0;4;0
2023-01-11;0;4;24;0;0;0
2023-01-10;2;5;27;0;1;0
2023-01-09;1;3;26;0;0;0
2023-01-08;0;2;27;0;0;0
2023-01-07;0;3;30;0;0;0
2023-01-06;1;5;30;0;1;0
2023-01-05;0;5;29;0;0;0
2023-01-04;1;7;29;0;1;0
2023-01-03;0;8;29;0;0;0
2023-01-02;0;8;30;0;0;0
2023-01-01;1;10;31;0;1;0
2022-12-31;2;12;30;0;1;1
2022-12-30;1;10;29;0;0;1
2022-12-29;2;9;30;0;2;1
2022-12-28;2;7;29;0;1;1
2022-12-27;0;8;28;0;0;1
2022-12-26;2;10;28;0;2;1
2022-12-25;3;10;27;0;1;1
2022-12-24;0;8;27;0;0;1
2022-12-23;0;9;27;0;0;1
2022-12-22;0;9;29;0;0;1
2022-12-21;3;10;29;0;3;1
2022-12-20;2;7;29;0;2;1
2022-12-19;2;5;31;0;2;1
2022-12-18;1;6;29;0;0;1
2022-12-17;1;6;30;0;1;1
2022-12-16;1;7;30;0;0;2
2022-12-15;1;11;31;0;0;2
2022-12-14;0;11;31;0;0;1
2022-12-13;1;11;31;0;0;1
2022-12-12;3;11;31;0;3;1
2022-12-11;2;9;28;0;0;1
2022-12-10;3;10;29;0;1;1
2022-12-09;5;10;28;0;3;2
2022-12-08;1;6;26;0;0;2
2022-12-07;0;5;26;0;0;1
2022-12-06;0;6;27;0;0;1
2022-12-05;1;8;28;0;1;0
2022-12-04;1;7;28;0;0;0
2022-12-03;3;6;28;0;2;1
2022-12-02;0;6;26;0;0;1
2022-12-01;0;7;27;0;0;1
2022-11-30;2;7;30;0;1;1
2022-11-29;2;8;30;0;1;1
2022-11-28;0;6;29;0;0;0
2022-11-27;0;9;29;0;0;0
2022-11-26;2;13;29;0;1;1
2022-11-25;1;12;28;0;1;1
2022-11-24;0;12;27;0;0;1
2022-11-23;4;14;28;0;2;1
2022-11-22;0;13;26;0;0;0
2022-11-21;4;13;27;0;3;0
2022-11-20;4;10;24;0;4;0
2022-11-19;0;6;20;0;0;0
2022-11-18;1;6;22;0;1;0
2022-11-17;2;6;22;0;2;0
2022-11-16;2;4;20;0;1;0
2022-11-15;1;3;20;0;0;0
2022-11-14;0;2;20;0;0;0
2022-11-13;0;3;21;0;0;0
2022-11-12;0;6;23;0;0;0
2022-11-11;1;7;24;0;1;0
2022-11-10;0;6;23;0;0;0
2022-11-09;1;6;24;0;1;0
2022-11-08;0;6;24;0;0;0
2022-11-07;1;9;25;0;1;0
2022-11-06;3;10;24;0;2;0
2022-11-05;1;8;24;0;1;0
2022-11-04;0;7;24;0;0;0
2022-11-03;0;7;26;0;0;0
2022-11-02;2;7;30;0;1;0
2022-11-01;3;5;29;0;3;0
2022-10-31;2;3;26;0;2;0
2022-10-30;0;1;24;0;0;0
2022-10-29;0;2;25;0;0;0
2022-10-28;0;2;27;0;0;0
2022-10-27;0;2;27;0;0;0
2022-10-26;0;4;27;0;0;0
2022-10-25;1;5;27;0;1;0
2022-10-24;0;5;26;0;0;0
2022-10-23;1;6;26;0;1;0
2022-10-22;0;5;27;0;0;0
2022-10-21;0;6;27;0;0;0
2022-10-20;2;9;27;0;2;0
2022-10-19;1;8;28;0;1;0
2022-10-18;1;7;29;0;0;0
2022-10-17;1;7;29;0;1;0
2022-10-16;0;8;28;0;0;0
2022-10-15;1;9;31;0;1;0
2022-10-14;3;8;30;0;2;0
2022-10-13;1;8;28;0;1;0
2022-10-12;1;8;27;0;0;0
2022-10-11;1;10;29;0;1;0
2022-10-10;2;13;29;0;1;0
2022-10-09;1;11;30;0;1;0
2022-10-08;1;10;29;0;0;0
2022-10-07;2;9;29;0;2;0
2022-10-06;1;8;27;0;1;0
2022-10-05;2;10;27;0;2;0
2022-10-04;4;8;25;0;4;0
2022-10-03;0;4;21;0;0;0
2022-10-02;0;4;22;0;0;0
2022-10-01;0;4;29;0;0;0
2022-09-30;1;4;29;0;1;0
2022-09-29;3;5;28;0;2;0
2022-09-28;0;2;26;0;0;0
2022-09-27;0;2;26;0;0;0
2022-09-26;0;5;28;0;0;0
2022-09-25;0;7;28;0;0;0
2022-09-24;0;7;29;0;0;0
2022-09-23;2;7;31;0;1;0
2022-09-22;0;8;33;0;0;0
2022-09-21;0;8;34;0;0;0
2022-09-20;3;9;34;0;2;0
2022-09-19;2;6;37;0;2;0
2022-09-18;0;6;36;0;0;0
2022-09-17;0;7;37;0;0;0
2022-09-16;3;10;39;0;3;0
2022-09-15;0;7;37;0;0;0
2022-09-14;1;7;37;0;1;0
2022-09-13;0;6;40;0;0;0
2022-09-12;2;7;42;0;2;0
2022-09-11;1;5;41;0;1;0
2022-09-10;3;4;41;0;2;0
2022-09-09;0;3;39;0;0;0
2022-09-08;0;11;40;0;0;0
2022-09-07;0;11;42;0;0;0
2022-09-06;1;11;44;0;1;0
2022-09-05;0;10;43;0;0;0
2022-09-04;0;10;46;0;0;0
2022-09-03;2;12;46;0;2;0
2022-09-02;8;10;47;0;6;0
2022-09-01;0;4;41;0;0;0
2022-08-31;0;7;43;0;0;0
2022-08-30;0;10;43;0;0;0
2022-08-29;0;11;45;0;0;0
2022-08-28;2;11;46;0;1;0
2022-08-27;0;15;47;0;0;0
2022-08-26;2;16;47;0;1;0
2022-08-25;5;16;46;0;3;0
2022-08-24;4;15;44;0;2;0
2022-08-23;1;12;42;0;1;0
2022-08-22;0;11;41;0;0;1
2022-08-21;5;15;42;0;5;1
2022-08-20;1;12;39;0;1;1
2022-08-19;1;12;38;0;1;0
2022-08-18;3;12;38;0;1;0
2022-08-17;1;11;37;0;0;0
2022-08-16;1;12;38;0;0;0
2022-08-15;5;14;40;0;3;0
2022-08-14;4;13;37;0;4;0
2022-08-13;2;9;36;0;1;0
2022-08-12;2;10;39;0;2;0
2022-08-11;0;9;38;0;0;0
2022-08-10;1;13;39;0;0;0
2022-08-09;2;12;40;0;2;0
2022-08-08;2;13;38;0;1;0
2022-08-07;1;12;37;0;1;0
2022-08-06;3;13;37;0;3;0
2022-08-05;1;11;37;0;0;0
2022-08-04;4;12;40;0;3;0
2022-08-03;0;9;39;0;0;0
2022-08-02;3;9;39;0;2;0
2022-08-01;1;8;37;0;0;0
2022-07-31;3;9;37;0;1;0
2022-07-30;2;8;37;0;2;0
2022-07-29;2;7;39;0;2;0
2022-07-28;1;7;40;0;0;0
2022-07-27;1;7;40;0;0;0
2022-07-26;2;8;40;0;0;0
2022-07-25;2;7;41;0;1;0
2022-07-24;1;7;41;0;0;0
2022-07-23;2;9;46;0;1;0
2022-07-22;3;8;47;0;3;0
2022-07-21;1;9;45;0;1;0
2022-07-20;1;13;44;0;0;1
2022-07-19;0;14;44;0;0;0
2022-07-18;1;15;51;0;1;0
2022-07-17;2;15;50;0;2;0
2022-07-16;0;13;50;0;0;0
2022-07-15;4;13;54;0;4;0
2022-07-14;6;10;52;0;3;0
2022-07-13;3;9;51;0;1;0
2022-07-12;1;9;54;0;1;0
2022-07-11;1;11;53;0;1;0
2022-07-10;0;10;52;0;0;0
2022-07-09;0;10;53;0;0;0
2022-07-08;1;10;53;0;1;0
2022-07-07;3;10;52;0;3;0
2022-07-06;3;14;51;0;3;0
2022-07-05;3;14;49;0;3;0
2022-07-04;0;11;47;0;0;0
2022-07-03;0;11;48;0;0;0
2022-07-02;0;12;50;0;0;0
2022-07-01;1;13;51;0;1;0
2022-06-30;7;17;50;0;4;0
2022-06-29;4;13;46;0;2;0
2022-06-28;0;10;45;0;0;0
2022-06-27;0;10;46;0;0;0
2022-06-26;1;10;47;0;1;0
2022-06-25;1;16;47;0;1;0
2022-06-24;5;15;46;0;5;0
2022-06-23;2;12;41;0;2;0
2022-06-22;1;16;44;0;1;0
2022-06-21;0;18;43;0;0;0
2022-06-20;0;20;43;0;0;0
2022-06-19;7;24;44;0;7;0
2022-06-18;0;17;38;0;0;0
2022-06-17;2;17;39;0;2;0
2022-06-16;6;16;38;0;5;0
2022-06-15;4;11;33;0;4;0
2022-06-14;2;7;29;0;2;0
2022-06-13;4;7;29;0;4;0
2022-06-12;0;4;25;0;0;0
2022-06-11;0;5;27;0;0;0
2022-06-10;1;7;28;0;1;0
2022-06-09;0;8;28;0;0;0
2022-06-08;0;9;28;0;0;0
2022-06-07;2;9;30;0;2;0
2022-06-06;1;7;32;0;1;0
2022-06-05;1;7;39;0;1;0
2022-06-04;2;7;38;0;1;0
2022-06-03;2;6;37;0;2;0
2022-06-02;1;5;38;0;1;0
2022-06-01;0;4;38;0;0;0
2022-05-31;0;4;39;0;0;0
2022-05-30;1;9;39;0;0;0
2022-05-29;1;8;40;0;1;0
2022-05-28;1;7;39;0;1;0
2022-05-27;1;8;38;0;1;0
2022-05-26;0;8;37;0;0;0
2022-05-25;0;9;38;0;0;0
2022-05-24;5;10;39;0;5;0
2022-05-23;0;5;38;0;0;0
2022-05-22;0;5;38;0;0;0
2022-05-21;2;7;38;0;2;0
2022-05-20;1;5;36;0;1;0
2022-05-19;1;6;36;0;1;0
2022-05-18;1;6;35;0;0;0
