﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-30;9;43;211;0;7;1
2024-04-29;11;45;211;0;10;1
2024-04-28;4;42;207;0;3;1
2024-04-27;6;53;210;0;5;1
2024-04-26;4;55;216;0;3;1
2024-04-25;11;55;217;0;8;1
2024-04-24;4;50;218;0;2;1
2024-04-23;10;54;226;0;6;1
2024-04-22;9;52;233;1;7;1
2024-04-21;15;59;230;1;14;1
2024-04-20;8;53;224;1;7;1
2024-04-19;5;51;228;0;4;1
2024-04-18;8;50;230;0;6;1
2024-04-17;8;50;231;0;4;2
2024-04-16;7;50;230;0;4;1
2024-04-15;16;54;229;0;14;1
2024-04-14;11;47;224;0;8;1
2024-04-13;5;43;219;0;5;1
2024-04-12;5;40;220;0;3;1
2024-04-11;7;46;232;0;6;1
2024-04-10;8;45;234;0;5;2
2024-04-09;8;53;234;0;7;1
2024-04-08;7;57;231;0;5;2
2024-04-07;5;62;234;0;5;3
2024-04-06;3;66;236;0;2;2
2024-04-05;10;70;241;0;7;2
2024-04-04;8;69;249;0;5;2
2024-04-03;16;74;255;0;13;2
2024-04-02;13;64;246;0;9;2
2024-04-01;13;62;242;0;8;2
2024-03-31;13;64;239;0;10;3
2024-03-30;10;66;242;0;8;3
2024-03-29;9;62;241;0;5;3
2024-03-28;14;66;243;0;10;2
2024-03-27;5;68;247;0;3;0
2024-03-26;12;71;249;0;9;0
2024-03-25;10;70;247;0;7;0
2024-03-24;16;65;252;0;12;0
2024-03-23;9;57;252;0;5;0
2024-03-22;12;62;258;0;8;0
2024-03-21;17;57;256;0;13;0
2024-03-20;8;52;257;0;6;0
2024-03-19;11;61;263;0;9;0
2024-03-18;6;59;268;1;3;0
2024-03-17;10;62;273;1;5;0
2024-03-16;12;60;280;1;9;0
2024-03-15;8;58;285;1;5;0
2024-03-14;9;61;288;1;3;0
2024-03-13;18;62;297;1;15;0
2024-03-12;11;61;296;0;8;0
2024-03-11;9;63;295;0;5;0
2024-03-10;5;62;301;0;3;0
2024-03-09;9;65;310;0;6;0
2024-03-08;12;64;316;0;9;0
2024-03-07;10;69;319;0;9;0
2024-03-06;15;67;320;0;11;0
2024-03-05;14;62;321;0;14;1
2024-03-04;7;62;316;0;6;0
2024-03-03;6;61;318;0;5;0
2024-03-02;6;63;320;0;5;0
2024-03-01;14;70;324;0;13;0
2024-02-29;8;70;321;0;8;0
2024-02-28;8;74;329;0;7;0
2024-02-27;15;74;329;0;13;0
2024-02-26;5;73;329;0;4;1
2024-02-25;8;81;340;0;8;0
2024-02-24;14;87;345;0;10;0
2024-02-23;13;83;347;0;11;0
2024-02-22;12;86;344;0;11;0
2024-02-21;7;89;344;0;7;0
2024-02-20;14;91;351;0;12;0
2024-02-19;17;92;350;0;12;0
2024-02-18;15;92;346;0;13;0
2024-02-17;10;85;352;0;9;0
2024-02-16;16;88;353;0;13;1
2024-02-15;17;87;355;0;12;1
2024-02-14;12;85;358;0;7;2
2024-02-13;15;88;365;0;13;2
2024-02-12;15;84;365;0;12;2
2024-02-11;8;84;367;0;5;1
2024-02-10;14;87;376;0;10;1
2024-02-09;13;86;377;0;9;2
2024-02-08;16;82;379;0;11;2
2024-02-07;13;77;385;0;12;3
2024-02-06;12;77;391;0;9;3
2024-02-05;14;85;402;0;11;3
2024-02-04;11;83;406;1;9;3
2024-02-03;14;88;407;1;9;3
2024-02-02;11;94;408;1;7;5
2024-02-01;14;101;414;0;8;5
2024-01-31;18;105;414;0;10;5
2024-01-30;22;102;419;0;16;5
2024-01-29;15;97;407;0;9;5
2024-01-28;19;102;403;0;15;3
2024-01-27;17;98;397;0;13;3
2024-01-26;16;95;397;0;11;3
2024-01-25;18;105;402;1;11;2
2024-01-24;16;103;401;1;8;1
2024-01-23;18;110;404;1;9;1
2024-01-22;24;115;412;1;16;1
2024-01-21;17;113;406;1;12;2
2024-01-20;16;112;405;1;9;2
2024-01-19;25;119;402;1;20;2
2024-01-18;15;112;389;1;11;2
2024-01-17;21;111;393;1;13;1
2024-01-16;22;109;388;1;16;1
2024-01-15;22;111;376;1;15;1
2024-01-14;19;113;369;1;12;2
2024-01-13;26;122;367;1;19;2
2024-01-12;19;118;362;1;14;1
2024-01-11;15;113;367;0;12;1
2024-01-10;13;113;367;0;11;2
2024-01-09;21;115;367;0;14;2
2024-01-08;24;111;368;0;18;2
2024-01-07;25;107;365;0;20;2
2024-01-06;21;91;354;0;15;2
2024-01-05;17;81;351;0;12;2
2024-01-04;14;76;353;0;10;2
2024-01-03;16;80;358;0;9;3
2024-01-02;13;87;365;0;8;3
2024-01-01;18;88;365;0;16;2
2023-12-31;9;84;360;0;5;2
2023-12-30;12;98;364;0;8;1
2023-12-29;12;100;367;0;7;2
2023-12-28;20;104;387;0;16;2
2023-12-27;17;96;387;0;14;3
2023-12-26;11;87;388;0;8;3
2023-12-25;15;92;388;0;11;3
2023-12-24;23;89;388;0;19;3
2023-12-23;14;72;381;0;10;3
2023-12-22;15;70;385;0;10;3
2023-12-21;11;71;387;0;8;3
2023-12-20;10;77;390;0;8;3
2023-12-19;18;88;403;0;14;3
2023-12-18;9;86;408;0;7;2
2023-12-17;7;91;411;0;4;2
2023-12-16;12;102;416;0;9;3
2023-12-15;14;109;431;0;9;2
2023-12-14;20;110;433;0;13;3
2023-12-13;21;109;438;0;16;3
2023-12-12;18;106;449;0;13;3
2023-12-11;19;109;450;0;12;2
2023-12-10;22;113;453;1;17;2
2023-12-09;23;105;453;0;15;2
2023-12-08;13;101;455;0;8;1
2023-12-07;18;104;464;0;9;2
2023-12-06;21;106;468;0;15;4
2023-12-05;22;116;475;0;16;4
2023-12-04;24;115;479;0;22;2
2023-12-03;11;108;473;0;10;2
2023-12-02;14;107;480;0;13;3
2023-12-01;12;104;473;0;10;2
2023-11-30;14;107;474;0;11;2
2023-11-29;29;110;475;0;22;3
2023-11-28;20;99;464;0;16;3
2023-11-27;17;95;455;0;15;2
2023-11-26;11;102;449;0;6;0
2023-11-25;13;113;459;0;12;1
2023-11-24;16;113;458;0;15;0
2023-11-23;17;107;456;0;14;0
2023-11-22;15;118;452;0;13;2
2023-11-21;15;116;452;0;12;1
2023-11-20;25;122;454;0;16;1
2023-11-19;21;129;449;0;14;1
2023-11-18;18;129;446;0;13;1
2023-11-17;10;129;450;0;8;0
2023-11-16;29;140;453;0;20;0
2023-11-15;16;135;451;0;11;0
2023-11-14;22;140;453;0;19;0
2023-11-13;30;134;450;0;23;0
2023-11-12;17;131;445;0;15;0
2023-11-11;20;135;440;0;15;2
2023-11-10;25;134;437;0;20;1
2023-11-09;18;133;433;0;14;1
2023-11-08;21;128;430;0;19;1
2023-11-07;16;121;417;0;13;2
2023-11-06;25;120;420;0;23;2
2023-11-05;23;109;409;0;17;2
2023-11-04;20;98;398;0;17;3
2023-11-03;23;90;399;0;18;2
2023-11-02;13;86;393;0;11;2
2023-11-01;13;89;388;0;12;1
2023-10-31;15;91;392;0;8;2
2023-10-30;19;94;396;0;14;2
2023-10-29;10;92;390;0;9;2
2023-10-28;10;100;386;0;10;3
2023-10-27;18;101;388;0;16;4
2023-10-26;18;96;383;0;14;4
2023-10-25;15;97;389;0;15;3
2023-10-24;11;95;393;0;10;4
2023-10-23;15;105;405;0;13;3
2023-10-22;18;105;414;0;15;2
2023-10-21;13;106;400;0;9;2
2023-10-20;15;115;404;0;10;2
2023-10-19;20;114;413;0;18;2
2023-10-18;13;107;403;0;9;2
2023-10-17;24;114;405;0;20;2
2023-10-16;16;105;392;0;11;1
2023-10-15;18;99;385;0;15;0
2023-10-14;21;101;378;0;18;1
2023-10-13;13;95;372;0;10;0
2023-10-12;17;90;373;0;14;1
2023-10-11;21;95;372;0;19;0
2023-10-10;15;89;364;0;10;0
2023-10-09;8;84;359;0;7;0
2023-10-08;17;93;361;0;13;0
2023-10-07;13;92;355;0;10;0
2023-10-06;7;91;365;0;7;0
2023-10-05;21;89;374;0;18;1
2023-10-04;16;85;368;0;10;0
2023-10-03;11;86;369;0;7;0
2023-10-02;17;100;377;0;12;0
2023-10-01;18;105;372;0;14;0
2023-09-30;13;112;366;0;9;0
2023-09-29;7;125;369;0;6;0
2023-09-28;18;121;372;0;13;0
2023-09-27;14;119;366;0;12;0
2023-09-26;23;127;364;0;19;0
2023-09-25;20;114;355;0;17;0
2023-09-24;22;108;352;0;19;0
2023-09-23;28;95;350;0;23;0
2023-09-22;7;74;339;0;4;0
2023-09-21;16;78;352;0;13;0
2023-09-20;23;78;353;0;21;0
2023-09-19;10;68;347;0;10;0
2023-09-18;12;71;346;1;10;1
2023-09-17;10;73;355;0;6;1
2023-09-16;7;73;357;0;6;1
2023-09-15;11;76;368;0;7;1
2023-09-14;15;76;368;0;12;1
2023-09-13;13;85;375;0;9;0
2023-09-12;17;92;381;0;12;1
2023-09-11;14;91;382;0;8;1
2023-09-10;10;93;383;0;8;1
2023-09-09;11;100;390;0;11;0
2023-09-08;9;96;394;0;6;0
2023-09-07;22;98;405;0;15;0
2023-09-06;18;91;399;0;12;0
2023-09-05;16;89;398;0;11;0
2023-09-04;15;86;394;0;13;1
2023-09-03;18;86;398;0;17;2
2023-09-02;9;80;388;0;7;0
2023-09-01;13;87;391;0;6;0
2023-08-31;16;97;402;0;12;0
2023-08-30;15;95;398;0;11;0
2023-08-29;12;101;397;0;9;0
2023-08-28;14;107;402;0;11;0
2023-08-27;13;110;400;0;9;0
2023-08-26;17;108;397;0;16;0
2023-08-25;19;110;391;0;17;0
2023-08-24;13;103;383;0;7;0
2023-08-23;18;113;390;0;18;0
2023-08-22;19;103;395;0;15;0
2023-08-21;21;107;391;0;17;0
2023-08-20;10;105;386;0;7;1
2023-08-19;21;111;387;0;18;0
2023-08-18;12;101;379;0;7;0
2023-08-17;19;108;382;0;16;0
2023-08-16;11;105;383;0;9;0
2023-08-15;23;113;389;0;19;0
2023-08-14;22;102;388;0;17;0
2023-08-13;16;96;380;0;16;0
2023-08-12;10;90;374;0;7;0
2023-08-11;17;102;386;0;14;0
2023-08-10;16;95;389;0;12;0
2023-08-09;22;94;395;0;18;0
2023-08-08;12;91;389;0;9;0
2023-08-07;13;92;396;0;11;0
2023-08-06;14;93;398;0;10;1
2023-08-05;21;96;397;0;20;1
2023-08-04;8;84;392;0;5;1
2023-08-03;12;86;400;0;12;2
2023-08-02;18;86;408;0;16;3
2023-08-01;13;79;406;0;12;1
2023-07-31;14;82;411;0;11;1
2023-07-30;17;94;414;0;12;1
2023-07-29;12;94;412;0;8;2
2023-07-28;11;98;410;0;4;2
2023-07-27;15;100;415;0;11;3
2023-07-26;14;98;422;0;9;3
2023-07-25;16;96;424;0;15;2
2023-07-24;26;98;419;0;24;0
2023-07-23;16;90;404;0;12;1
2023-07-22;15;97;410;0;12;1
2023-07-21;9;94;412;0;8;1
2023-07-20;13;97;420;0;11;1
2023-07-19;10;106;428;0;7;2
2023-07-18;20;115;439;0;19;1
2023-07-17;17;113;439;0;11;0
2023-07-16;21;110;436;0;18;2
2023-07-15;10;107;427;0;7;1
2023-07-14;12;113;432;0;9;1
2023-07-13;21;114;431;0;16;1
2023-07-12;18;111;427;0;16;2
2023-07-11;19;108;422;0;17;2
2023-07-10;17;113;417;0;11;0
2023-07-09;20;118;419;0;17;4
2023-07-08;19;117;410;0;16;3
2023-07-07;11;114;413;0;8;3
2023-07-06;17;117;423;0;12;2
2023-07-05;19;113;429;0;17;2
2023-07-04;27;104;425;0;20;2
2023-07-03;19;99;423;0;16;0
2023-07-02;20;96;427;0;18;2
2023-07-01;15;88;418;0;10;1
2023-06-30;13;88;429;0;11;2
2023-06-29;10;94;428;0;7;4
2023-06-28;12;101;426;0;10;3
2023-06-27;21;107;425;0;18;4
2023-06-26;16;109;416;0;10;3
2023-06-25;15;120;414;0;13;4
2023-06-24;12;127;415;0;10;3
2023-06-23;18;125;418;0;15;4
2023-06-22;19;120;414;0;13;6
2023-06-21;21;118;415;0;16;4
2023-06-20;24;112;410;0;16;4
2023-06-19;27;105;406;0;20;2
2023-06-18;24;94;402;0;19;2
2023-06-17;10;85;395;0;9;1
2023-06-16;13;91;395;0;10;1
2023-06-15;16;89;401;0;11;4
2023-06-14;14;96;404;0;8;4
2023-06-13;15;103;412;0;12;4
2023-06-12;11;110;411;0;11;4
2023-06-11;15;113;413;0;12;4
2023-06-10;15;118;412;0;10;4
2023-06-09;10;125;414;0;7;4
2023-06-08;23;130;425;0;15;4
2023-06-07;21;136;419;0;18;6
2023-06-06;27;131;417;0;19;6
2023-06-05;15;115;409;0;11;6
2023-06-04;21;113;406;0;17;4
2023-06-03;23;105;397;0;18;6
2023-06-02;17;94;393;0;7;7
2023-06-01;27;101;401;0;20;7
2023-05-31;16;94;398;0;12;7
2023-05-30;9;94;396;0;4;5
2023-05-29;19;104;403;0;13;6
2023-05-28;13;99;397;0;10;5
2023-05-27;11;101;395;0;7;5
2023-05-26;21;112;398;0;14;5
2023-05-25;16;111;409;0;15;7
2023-05-24;16;108;403;0;9;10
2023-05-23;20;111;408;0;12;7
2023-05-22;20;113;412;0;14;8
2023-05-21;17;116;414;0;11;6
2023-05-20;21;117;415;0;14;6
2023-05-19;20;115;423;0;12;5
2023-05-18;19;113;430;0;11;7
2023-05-17;21;112;432;0;10;7
2023-05-16;19;117;437;0;13;3
2023-05-15;22;113;443;0;14;5
2023-05-14;19;113;450;0;12;4
2023-05-13;21;111;455;0;17;6
2023-05-12;18;101;452;0;11;5
2023-05-11;17;102;461;0;11;5
2023-05-10;24;107;456;0;13;6
2023-05-09;17;104;453;0;9;4
2023-05-08;21;110;470;0;16;5
2023-05-07;18;105;473;0;13;5
2023-05-06;13;103;481;0;8;6
2023-05-05;15;101;490;0;8;5
2023-05-04;21;100;499;1;15;5
2023-05-03;20;99;502;0;15;5
2023-05-02;19;108;500;0;15;2
2023-05-01;14;106;508;0;11;4
2023-04-30;17;108;519;0;11;3
2023-04-29;13;113;524;0;4;2
2023-04-28;17;127;534;0;7;3
2023-04-27;16;131;545;0;11;4
2023-04-26;30;141;559;0;26;3
2023-04-25;20;135;551;1;12;3
2023-04-24;20;139;574;1;13;2
2023-04-23;20;142;587;1;16;2
2023-04-22;25;146;597;0;13;1
2023-04-21;19;149;630;0;12;3
2023-04-20;31;155;636;0;21;2
2023-04-19;32;151;636;0;22;3
2023-04-18;20;147;630;0;15;3
2023-04-17;26;138;633;0;16;3
2023-04-16;23;130;635;0;17;2
2023-04-15;24;137;637;0;22;1
2023-04-14;25;135;641;0;18;1
2023-04-13;22;139;643;0;11;1
2023-04-12;27;140;653;0;23;1
2023-04-11;10;135;650;0;7;1
2023-04-10;17;146;657;0;10;1
2023-04-09;32;147;663;0;27;1
2023-04-08;22;143;659;0;19;2
2023-04-07;28;148;653;0;20;1
2023-04-06;22;144;654;0;16;2
2023-04-05;23;143;660;0;15;2
2023-04-04;20;144;665;0;18;2
2023-04-03;15;152;666;0;13;3
2023-04-02;28;159;672;0;23;2
2023-04-01;30;171;674;0;25;1
2023-03-31;19;171;668;0;12;2
2023-03-30;25;185;684;0;16;2
2023-03-29;27;216;699;0;18;2
2023-03-28;29;215;698;0;21;4
2023-03-27;24;217;696;0;21;4
2023-03-26;44;212;699;0;39;3
2023-03-25;31;193;687;0;25;4
2023-03-24;29;184;678;0;25;5
2023-03-23;53;179;665;0;44;4
2023-03-22;25;160;638;0;16;4
2023-03-21;29;165;645;0;20;3
2023-03-20;23;164;652;0;17;3
2023-03-19;25;164;657;0;19;3
2023-03-18;27;161;654;0;21;2
2023-03-17;23;154;651;0;17;3
2023-03-16;34;163;648;0;28;4
2023-03-15;28;146;644;0;18;4
2023-03-14;29;146;652;1;22;2
2023-03-13;26;148;660;1;22;2
2023-03-12;18;147;666;0;13;4
2023-03-11;20;155;665;0;15;3
2023-03-10;30;160;680;0;20;5
2023-03-09;19;164;686;0;15;4
2023-03-08;29;167;685;0;19;4
2023-03-07;30;176;695;0;23;4
2023-03-06;27;183;700;0;21;3
2023-03-05;25;181;706;0;23;4
2023-03-04;23;180;703;0;18;4
2023-03-03;30;187;705;0;24;5
2023-03-02;22;193;707;0;14;2
2023-03-01;36;192;709;0;28;4
2023-02-28;34;169;706;0;26;5
2023-02-27;27;158;702;0;18;5
2023-02-26;27;161;703;0;19;4
2023-02-25;31;167;696;0;23;5
2023-02-24;34;167;696;0;28;5
2023-02-23;23;157;695;0;20;3
2023-02-22;16;157;703;0;12;6
2023-02-21;21;159;719;0;13;8
2023-02-20;33;170;722;0;23;9
2023-02-19;32;173;730;0;27;5
2023-02-18;32;179;716;0;24;3
2023-02-17;25;181;725;0;16;4
2023-02-16;27;174;742;0;15;4
2023-02-15;18;191;744;0;14;3
2023-02-14;32;206;759;0;22;2
2023-02-13;36;198;765;0;28;4
2023-02-12;37;202;756;0;31;5
2023-02-11;33;198;745;0;27;4
2023-02-10;20;202;735;0;13;4
2023-02-09;39;208;749;0;28;3
2023-02-08;40;199;746;0;28;3
2023-02-07;20;195;736;0;12;2
2023-02-06;40;199;753;0;30;4
2023-02-05;32;190;745;0;23;4
2023-02-04;40;187;740;0;30;2
2023-02-03;31;175;733;0;25;2
2023-02-02;23;163;736;0;18;0
2023-02-01;33;169;740;0;25;1
2023-01-31;27;171;736;0;17;2
2023-01-30;33;183;733;0;21;2
2023-01-29;30;193;734;0;24;3
2023-01-28;26;186;724;0;21;3
2023-01-27;22;194;722;0;13;2
2023-01-26;31;191;740;0;29;0
2023-01-25;30;195;724;0;29;0
2023-01-24;33;200;724;0;28;0
2023-01-23;36;188;728;0;31;1
2023-01-22;24;188;727;0;17;2
2023-01-21;36;199;724;0;27;2
2023-01-20;17;190;725;0;13;3
2023-01-19;36;199;727;0;28;0
2023-01-18;40;189;723;0;30;1
2023-01-17;23;185;713;0;20;0
2023-01-16;37;190;713;0;28;1
2023-01-15;36;182;698;0;33;2
2023-01-14;25;180;683;0;19;2
2023-01-13;26;185;682;0;23;3
2023-01-12;23;178;682;0;16;1
2023-01-11;36;184;683;0;27;2
2023-01-10;30;184;672;0;21;1
2023-01-09;26;187;670;0;19;3
2023-01-08;39;190;670;0;33;3
2023-01-07;27;168;654;0;19;3
2023-01-06;23;168;658;0;17;3
2023-01-05;27;162;656;0;21;3
2023-01-04;33;158;653;0;26;3
2023-01-03;33;162;649;0;27;4
2023-01-02;26;151;642;0;19;5
2023-01-01;17;163;644;0;15;5
2022-12-31;26;181;646;0;23;4
2022-12-30;20;188;642;1;15;5
2022-12-29;22;185;644;0;19;4
2022-12-28;35;198;648;0;26;4
2022-12-27;23;185;642;0;15;4
2022-12-26;37;193;647;0;31;4
2022-12-25;40;183;639;0;33;4
2022-12-24;35;172;626;0;27;3
2022-12-23;16;161;616;0;12;4
2022-12-22;37;167;622;0;28;4
2022-12-21;21;159;627;1;14;4
2022-12-20;35;169;636;0;22;5
2022-12-19;29;160;646;0;23;4
2022-12-18;29;155;639;0;18;4
2022-12-17;26;156;649;0;18;3
2022-12-16;25;155;649;0;19;3
2022-12-15;30;153;646;1;17;3
2022-12-14;31;160;648;1;27;4
2022-12-13;23;148;643;0;19;5
2022-12-12;24;149;650;0;19;5
2022-12-11;26;151;648;0;18;5
2022-12-10;23;152;640;0;17;4
2022-12-09;24;153;638;0;19;3
2022-12-08;30;151;635;0;23;4
2022-12-07;20;148;628;0;13;3
2022-12-06;23;153;629;0;17;3
2022-12-05;24;158;634;0;22;3
2022-12-04;23;156;638;0;21;4
2022-12-03;24;156;628;0;19;4
2022-12-02;24;163;628;0;16;3
2022-12-01;25;166;627;0;20;4
2022-11-30;26;165;630;0;19;4
2022-11-29;28;164;622;0;20;4
2022-11-28;26;177;620;1;16;4
2022-11-27;29;183;622;0;22;5
2022-11-26;31;192;614;0;24;5
2022-11-25;26;182;611;0;21;3
2022-11-24;23;192;608;0;17;4
2022-11-23;23;192;608;0;16;3
2022-11-22;41;190;607;0;34;2
2022-11-21;29;174;589;0;19;2
2022-11-20;40;177;580;0;31;3
2022-11-19;23;174;562;0;16;3
2022-11-18;40;176;560;0;31;3
2022-11-17;28;157;548;0;23;3
2022-11-16;19;149;533;0;16;3
2022-11-15;24;149;528;0;19;3
2022-11-14;30;146;527;0;25;4
2022-11-13;34;135;515;0;25;3
2022-11-12;23;131;503;0;16;2
2022-11-11;16;139;503;0;9;1
2022-11-10;22;140;509;0;14;1
2022-11-09;25;144;504;0;18;3
2022-11-08;26;140;499;0;15;4
2022-11-07;21;147;503;0;14;4
2022-11-06;25;145;499;0;19;2
2022-11-05;32;147;499;0;25;2
2022-11-04;17;140;498;0;12;2
2022-11-03;27;140;498;0;20;2
2022-11-02;18;141;498;0;11;4
2022-11-01;29;149;506;0;25;4
2022-10-31;20;144;504;0;11;5
2022-10-30;29;151;510;0;18;5
2022-10-29;25;149;504;0;18;5
2022-10-28;20;140;500;0;17;4
2022-10-27;27;135;499;0;22;3
2022-10-26;23;128;500;0;19;4
2022-10-25;26;128;492;0;16;7
2022-10-24;24;120;494;0;17;7
2022-10-23;28;113;488;0;18;4
2022-10-22;18;111;482;0;10;3
2022-10-21;18;113;488;0;12;3
2022-10-20;18;112;490;0;14;2
2022-10-19;23;118;494;0;17;4
2022-10-18;12;114;499;0;7;6
2022-10-17;17;114;521;0;9;4
2022-10-16;22;117;528;0;14;2
2022-10-15;17;121;535;0;13;2
2022-10-14;15;115;540;0;13;2
2022-10-13;28;123;545;0;16;2
2022-10-12;19;127;550;0;15;2
2022-10-11;17;129;544;0;11;4
2022-10-10;17;141;559;0;10;5
2022-10-09;24;153;575;0;18;4
2022-10-08;15;158;574;0;11;5
2022-10-07;27;166;581;0;18;5
2022-10-06;31;156;581;0;24;4
2022-10-05;20;143;586;0;14;4
2022-10-04;30;144;594;0;23;5
2022-10-03;25;144;597;0;19;4
2022-10-02;29;136;595;0;24;3
2022-10-01;22;130;584;0;18;3
2022-09-30;16;123;580;0;10;4
2022-09-29;19;125;584;0;13;4
2022-09-28;22;127;581;0;13;5
2022-09-27;33;130;591;0;26;4
2022-09-26;19;120;585;0;14;3
2022-09-25;25;131;591;0;20;3
2022-09-24;14;142;582;0;11;4
2022-09-23;15;146;586;0;11;5
2022-09-22;20;156;595;0;15;5
2022-09-21;22;162;608;0;15;4
2022-09-20;21;167;612;0;19;3
2022-09-19;30;170;608;0;19;3
2022-09-18;39;161;610;0;33;2
2022-09-17;18;154;595;0;14;3
2022-09-16;26;167;595;0;21;3
2022-09-15;25;163;592;0;18;4
2022-09-14;31;162;586;0;22;3
2022-09-13;27;156;583;0;20;2
2022-09-12;15;166;581;0;10;3
2022-09-11;33;179;595;0;29;3
2022-09-10;34;176;581;0;26;4
2022-09-09;22;167;578;0;16;3
2022-09-08;24;165;599;0;17;4
2022-09-07;24;159;608;0;17;3
2022-09-06;39;155;622;0;29;3
2022-09-05;32;133;619;0;22;2
2022-09-04;32;133;630;0;26;3
2022-09-03;21;128;656;0;15;4
2022-09-02;21;133;682;0;13;4
2022-09-01;19;130;707;0;12;5
2022-08-31;21;133;740;0;14;3
2022-08-30;18;140;748;0;17;3
2022-08-29;28;151;754;0;20;4
2022-08-28;25;147;753;0;19;4
2022-08-27;26;142;766;0;18;2
2022-08-26;17;142;763;0;7;3
2022-08-25;17;151;776;0;14;4
2022-08-24;26;152;777;0;23;2
2022-08-23;33;151;771;0;24;2
2022-08-22;24;140;775;0;18;2
2022-08-21;22;142;773;0;18;2
2022-08-20;25;144;782;0;21;2
2022-08-19;24;147;783;0;15;3
2022-08-18;27;148;786;0;18;2
2022-08-17;28;150;780;0;19;2
2022-08-16;17;170;779;0;12;3
2022-08-15;24;186;794;0;19;1
2022-08-14;26;199;797;0;20;1
2022-08-13;27;203;792;0;23;2
2022-08-12;20;216;785;0;14;3
2022-08-11;31;254;788;0;22;2
2022-08-10;46;274;787;0;35;5
2022-08-09;37;275;769;0;27;4
2022-08-08;39;291;764;0;28;3
2022-08-07;35;285;751;0;27;3
2022-08-06;42;280;742;0;34;4
2022-08-05;60;266;732;0;46;4
2022-08-04;55;250;720;1;46;3
2022-08-03;50;221;691;0;42;4
2022-08-02;54;197;672;0;47;4
2022-08-01;27;166;645;0;18;4
2022-07-31;36;165;646;0;26;4
2022-07-30;27;165;650;0;20;4
2022-07-29;37;163;642;0;32;4
2022-07-28;22;159;633;0;13;4
2022-07-27;23;169;638;0;18;3
2022-07-26;19;169;642;0;14;3
2022-07-25;23;167;647;0;14;5
2022-07-24;37;169;647;0;27;5
2022-07-23;26;169;635;0;16;5
2022-07-22;35;174;642;0;25;5
2022-07-21;28;162;640;0;23;5
2022-07-20;25;154;633;0;18;5
2022-07-19;24;152;631;0;15;5
2022-07-18;22;161;639;0;16;5
2022-07-17;37;161;644;0;26;4
2022-07-16;31;155;669;0;25;4
2022-07-15;19;144;669;0;16;4
2022-07-14;18;149;662;0;16;3
2022-07-13;22;158;661;1;15;3
2022-07-12;34;177;679;1;24;4
2022-07-11;23;170;685;1;15;4
2022-07-10;30;179;684;0;21;3
2022-07-09;23;175;684;0;17;3
2022-07-08;26;178;686;0;20;3
2022-07-07;30;190;688;0;22;3
2022-07-06;44;180;685;1;34;3
2022-07-05;25;168;677;2;17;3
2022-07-04;31;169;696;1;23;3
2022-07-03;27;168;703;1;22;4
2022-07-02;28;166;710;0;20;3
2022-07-01;38;160;726;0;28;4
2022-06-30;18;146;737;0;10;4
2022-06-29;30;157;754;0;24;4
2022-06-28;28;160;773;0;19;4
2022-06-27;28;154;794;0;22;3
2022-06-26;23;149;809;0;15;3
2022-06-25;21;154;829;0;15;4
2022-06-24;27;165;843;0;17;4
2022-06-23;32;200;857;0;27;2
2022-06-22;30;199;858;0;22;2
2022-06-21;21;184;881;0;12;2
2022-06-20;20;184;902;0;17;3
2022-06-19;27;201;925;0;21;3
2022-06-18;30;210;941;0;23;3
2022-06-17;57;202;950;0;50;3
2022-06-16;32;171;929;0;23;3
2022-06-15;13;164;941;0;9;2
2022-06-14;24;177;967;0;17;2
2022-06-13;39;181;976;0;31;2
2022-06-12;38;176;977;0;29;2
2022-06-11;22;183;965;0;16;3
2022-06-10;28;199;968;0;22;3
2022-06-09;26;206;968;0;18;4
2022-06-08;27;225;982;0;19;4
2022-06-07;29;244;987;0;23;3
2022-06-06;33;248;998;0;26;3
2022-06-05;45;267;995;0;35;3
2022-06-04;39;267;990;0;30;2
2022-06-03;36;276;996;0;32;3
2022-06-02;46;280;1003;0;41;5
2022-06-01;41;268;1012;0;34;6
2022-05-31;30;265;1003;0;23;3
2022-05-30;55;269;1043;0;48;3
2022-05-29;46;266;1040;0;39;3
2022-05-28;45;263;1042;0;38;3
2022-05-27;42;267;1066;0;36;4
2022-05-26;35;268;1108;0;29;4
2022-05-25;38;271;1154;0;33;4
2022-05-24;34;270;1135;0;24;3
2022-05-23;53;280;1159;0;41;2
2022-05-22;42;273;1138;0;31;3
2022-05-21;49;264;1166;0;36;3
2022-05-20;46;258;1173;0;37;3
2022-05-19;38;240;1182;0;31;3
2022-05-18;42;225;1183;0;30;2
2022-05-17;42;212;1179;0;37;3
2022-05-16;43;209;1199;0;30;1
2022-05-15;39;200;1217;0;28;2
2022-05-14;38;208;1206;0;30;3
2022-05-13;28;201;1243;0;17;5
2022-05-12;24;212;1243;0;17;4
2022-05-11;29;232;1295;0;23;3
2022-05-10;40;247;1323;0;25;3
2022-05-09;30;269;1359;0;21;3
2022-05-08;46;274;1392;1;34;4
2022-05-07;32;306;1410;0;23;4
2022-05-06;42;330;1433;0;26;6
2022-05-05;52;344;1431;0;34;6
2022-05-04;54;369;1443;0;39;5
2022-05-03;64;409;1449;0;53;3
2022-05-02;39;433;1440;0;28;4
2022-05-01;75;419;1435;0;66;5
2022-04-30;59;400;1425;1;47;4
2022-04-29;49;373;1427;0;36;4
