﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-11;0;0;1;0;0;0
2022-06-10;0;0;2;0;0;0
2022-06-09;0;0;2;0;0;0
2022-06-08;0;0;2;0;0;0
2022-06-07;0;0;2;0;0;0
2022-06-06;0;0;2;0;0;0
2022-06-05;0;0;2;0;0;0
2022-06-04;0;0;2;0;0;0
2022-06-03;0;0;2;0;0;0
2022-06-02;0;0;2;0;0;0
2022-06-01;0;0;3;0;0;0
2022-05-31;0;0;3;0;0;0
2022-05-30;0;0;4;0;0;0
2022-05-29;0;0;4;0;0;0
2022-05-28;0;0;4;0;0;0
2022-05-27;0;0;4;0;0;0
2022-05-26;0;0;4;0;0;0
2022-05-25;0;0;4;0;0;0
2022-05-24;0;0;4;0;0;0
2022-05-23;0;0;4;0;0;0
2022-05-22;0;0;4;0;0;0
2022-05-21;0;0;5;0;0;0
2022-05-20;0;0;7;0;0;0
2022-05-19;0;1;7;0;0;0
2022-05-18;0;2;7;0;0;0
2022-05-17;0;2;7;0;0;0
2022-05-16;0;2;12;0;0;0
2022-05-15;0;2;16;0;0;0
2022-05-14;0;2;17;0;0;0
2022-05-13;1;2;18;0;1;0
2022-05-12;1;1;17;0;0;0
2022-05-11;0;0;17;0;0;0
2022-05-10;0;0;17;0;0;0
2022-05-09;0;1;17;0;0;0
2022-05-08;0;1;17;0;0;0
2022-05-07;0;2;17;0;0;0
2022-05-06;0;2;17;0;0;0
2022-05-05;0;2;19;0;0;0
2022-05-04;0;2;19;0;0;0
2022-05-03;1;2;19;0;1;0
2022-05-02;0;1;19;0;0;0
2022-05-01;1;1;19;0;1;0
2022-04-30;0;0;23;0;0;0
2022-04-29;0;1;23;0;0;0
2022-04-28;0;2;23;0;0;0
2022-04-27;0;4;24;0;0;0
2022-04-26;0;4;25;0;0;0
2022-04-25;0;4;25;0;0;0
2022-04-24;0;4;25;0;0;0
2022-04-23;1;9;25;0;0;0
2022-04-22;1;13;25;0;1;0
2022-04-21;2;13;25;0;2;0
2022-04-20;1;12;23;0;0;0
2022-04-19;0;11;23;0;0;0
2022-04-18;0;11;23;0;0;0
2022-04-17;5;11;23;0;5;0
2022-04-16;4;6;18;0;4;0
2022-04-15;1;2;15;0;0;0
2022-04-14;1;1;15;0;1;0
2022-04-13;0;0;15;0;0;0
2022-04-12;0;3;17;0;0;0
2022-04-11;0;3;18;0;0;0
2022-04-10;0;3;20;0;0;0
2022-04-09;0;4;21;0;0;0
2022-04-08;0;4;21;0;0;0
2022-04-07;0;9;21;0;0;0
2022-04-06;3;10;21;0;3;0
2022-04-05;0;7;18;0;0;0
2022-04-04;0;8;18;0;0;0
2022-04-03;1;9;18;0;1;0
2022-04-02;0;8;17;0;0;0
2022-04-01;5;8;17;0;5;0
2022-03-31;1;3;12;0;0;0
2022-03-30;1;3;12;0;1;0
2022-03-29;1;3;12;0;1;0
2022-03-28;1;2;11;0;1;0
2022-03-27;0;1;10;0;0;0
2022-03-26;0;1;10;0;0;0
2022-03-25;0;1;10;0;0;0
2022-03-24;0;1;10;0;0;0
2022-03-23;1;2;12;0;1;0
2022-03-22;0;1;11;0;0;0
2022-03-21;0;2;11;0;0;0
2022-03-20;0;4;11;0;0;0
2022-03-19;0;5;11;0;0;0
2022-03-18;0;7;11;0;0;0
2022-03-17;1;8;12;0;1;0
2022-03-16;0;7;13;0;0;0
2022-03-15;1;7;13;0;1;0
2022-03-14;2;6;12;0;1;0
2022-03-13;1;11;93;0;1;0
2022-03-12;2;3;11;0;2;0
2022-03-11;1;1;10;0;1;0
2022-03-10;0;0;9;0;0;0
2022-03-09;0;0;9;0;0;0
2022-03-08;0;0;9;0;0;0
2022-03-07;0;0;9;0;0;0
2022-03-06;0;1;9;0;0;0
2022-03-05;0;1;9;0;0;0
2022-03-04;0;1;10;0;0;0
2022-03-03;0;1;14;0;0;0
2022-03-02;0;1;18;0;0;0
2022-03-01;0;1;18;0;0;0
2022-02-28;1;3;19;0;1;0
2022-02-27;0;2;18;0;0;0
2022-02-26;0;2;19;0;0;0
2022-02-25;0;2;19;0;0;0
2022-02-24;0;2;19;0;0;0
2022-02-23;0;2;19;0;0;0
2022-02-22;2;3;21;0;2;0
2022-02-21;0;3;19;0;0;0
2022-02-20;0;4;20;0;0;0
2022-02-19;0;4;21;0;0;0
2022-02-18;0;5;21;0;0;0
2022-02-17;0;5;22;0;0;0
2022-02-16;1;6;22;0;1;0
2022-02-15;2;5;21;0;2;0
2022-02-14;1;3;20;0;1;0
2022-02-13;0;2;19;0;0;0
2022-02-12;1;2;20;0;1;0
2022-02-11;0;1;21;0;0;0
2022-02-10;1;1;23;0;1;0
2022-02-09;0;1;24;0;0;0
2022-02-08;0;5;24;0;0;0
2022-02-07;0;9;25;0;0;0
2022-02-06;0;9;25;0;0;0
2022-02-05;0;10;26;0;0;0
2022-02-04;0;10;29;0;0;0
2022-02-03;1;11;30;0;1;0
2022-02-02;4;10;30;0;4;0
2022-02-01;4;6;31;0;4;0
2022-01-31;0;2;30;0;0;0
2022-01-30;1;4;30;0;1;0
2022-01-29;0;3;32;0;0;0
2022-01-28;1;4;32;0;1;0
2022-01-27;0;4;40;0;0;0
2022-01-26;0;4;43;0;0;0
2022-01-25;0;5;51;0;0;0
2022-01-24;2;5;52;0;2;0
2022-01-23;0;3;50;0;0;0
2022-01-22;1;4;53;0;1;0
2022-01-21;1;3;54;0;1;0
2022-01-20;0;3;55;0;0;0
2022-01-19;1;5;56;0;1;0
2022-01-18;0;6;56;0;0;0
2022-01-17;0;8;56;0;0;0
2022-01-16;1;8;58;0;1;0
2022-01-15;0;8;57;0;0;0
2022-01-14;1;8;57;0;1;0
2022-01-13;2;8;57;0;2;0
2022-01-12;2;9;56;0;2;0
2022-01-11;2;8;58;0;2;0
2022-01-10;0;7;56;0;0;0
2022-01-09;1;12;59;0;1;0
2022-01-08;0;14;58;0;0;0
2022-01-07;1;14;59;0;1;0
2022-01-06;3;16;58;0;3;0
2022-01-05;1;13;55;0;1;0
2022-01-04;1;21;54;0;1;0
2022-01-03;5;23;53;0;5;1
2022-01-02;3;26;51;0;3;1
2022-01-01;0;24;49;0;0;1
2021-12-31;3;24;50;0;2;1
2021-12-30;0;24;49;0;0;0
2021-12-29;9;26;51;0;8;0
2021-12-28;3;21;44;0;3;0
2021-12-27;8;19;41;0;8;1
2021-12-26;1;12;34;0;1;1
2021-12-25;0;11;33;0;0;1
2021-12-24;3;13;34;0;3;1
2021-12-23;2;10;32;0;2;0
2021-12-22;4;8;30;0;3;1
2021-12-21;1;5;27;0;1;0
2021-12-20;1;6;30;0;1;1
2021-12-19;0;9;29;0;0;1
2021-12-18;2;9;29;0;2;1
2021-12-17;0;10;28;0;0;1
2021-12-16;0;10;28;0;0;0
2021-12-15;1;11;28;0;1;1
2021-12-14;2;10;27;0;1;1
2021-12-13;4;9;26;0;3;1
2021-12-12;1;6;25;0;1;1
2021-12-11;4;5;24;0;3;0
2021-12-10;0;5;21;0;0;0
2021-12-09;2;6;25;0;1;0
2021-12-08;0;6;32;0;0;0
2021-12-07;1;7;35;0;0;0
2021-12-06;0;9;37;0;0;0
2021-12-05;0;10;41;0;0;0
2021-12-04;3;10;46;0;2;0
2021-12-03;2;9;46;0;1;0
2021-12-02;1;7;45;0;1;0
2021-12-01;1;8;49;0;1;0
2021-11-30;3;8;49;0;2;0
2021-11-29;1;5;60;0;1;0
2021-11-28;0;4;74;0;0;0
2021-11-27;1;8;77;0;1;0
2021-11-26;0;8;77;0;0;0
2021-11-25;2;8;78;0;1;0
2021-11-24;2;8;79;0;1;0
2021-11-23;0;7;79;0;0;0
2021-11-22;1;7;80;0;0;0
2021-11-21;5;7;82;0;4;0
2021-11-20;1;2;82;0;1;0
2021-11-19;0;3;85;0;0;0
2021-11-18;1;3;85;0;1;0
2021-11-17;0;2;84;0;0;0
2021-11-16;0;6;85;0;0;0
2021-11-15;0;14;85;0;0;0
2021-11-14;0;17;90;0;0;0
2021-11-13;2;19;92;0;2;0
2021-11-12;0;21;93;0;0;0
2021-11-11;0;26;94;0;0;0
2021-11-10;4;28;99;0;4;0
2021-11-09;8;24;96;0;7;0
2021-11-08;3;21;95;0;3;0
2021-11-07;2;19;98;0;2;0
2021-11-06;4;30;96;0;3;0
2021-11-05;5;41;93;0;5;0
2021-11-04;2;40;88;0;2;0
2021-11-03;0;39;86;0;0;0
2021-11-02;5;40;86;0;5;0
2021-11-01;1;37;81;0;1;0
2021-10-31;13;37;80;0;13;0
2021-10-30;15;25;67;0;15;0
2021-10-29;4;12;52;0;3;0
2021-10-28;1;14;49;0;1;0
2021-10-27;1;17;48;0;1;0
2021-10-26;2;16;47;0;2;0
2021-10-25;1;14;45;0;1;0
2021-10-24;1;14;44;0;1;0
2021-10-23;2;13;43;0;2;0
2021-10-22;6;16;41;0;6;0
2021-10-21;4;13;35;0;4;0
2021-10-20;0;12;31;0;0;0
2021-10-19;0;13;31;0;0;0
2021-10-18;1;18;31;0;1;0
2021-10-17;0;18;30;0;0;0
2021-10-16;5;24;30;0;5;0
2021-10-15;3;25;25;0;2;0
2021-10-14;3;23;23;0;3;0
2021-10-13;1;20;20;0;1;0
2021-10-12;5;19;19;0;5;0
2021-10-11;1;14;14;0;1;0
2021-10-10;6;13;13;0;6;0
2021-10-09;7;7;7;0;7;0
