﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-02-25;0;0;1;0;0;0
2024-02-24;0;0;1;0;0;0
2024-02-23;0;0;1;0;0;0
2024-02-22;0;0;1;0;0;0
2024-02-21;0;0;1;0;0;0
2024-02-20;0;0;1;0;0;0
2024-02-19;0;0;1;0;0;0
2024-02-18;0;0;1;0;0;0
2024-02-17;0;0;1;0;0;0
2024-02-16;0;0;1;0;0;0
2024-02-15;0;0;2;0;0;0
2024-02-14;0;0;2;0;0;0
2024-02-13;0;0;3;0;0;0
2024-02-12;0;0;3;0;0;0
2024-02-11;0;0;3;0;0;0
2024-02-10;0;0;3;0;0;0
2024-02-09;0;0;3;0;0;0
2024-02-08;0;0;3;0;0;0
2024-02-07;0;0;4;0;0;0
2024-02-06;0;0;4;0;0;0
2024-02-05;0;0;4;0;0;0
2024-02-04;0;0;4;0;0;0
2024-02-03;0;0;4;0;0;0
2024-02-02;0;1;6;0;0;0
2024-02-01;0;1;8;0;0;0
2024-01-31;0;1;9;0;0;0
2024-01-30;0;1;9;0;0;0
2024-01-29;0;1;9;0;0;0
2024-01-28;0;1;9;0;0;0
2024-01-27;1;1;12;0;1;0
2024-01-26;0;0;11;0;0;0
2024-01-25;0;0;13;0;0;0
2024-01-24;0;0;13;0;0;0
2024-01-23;0;1;13;0;0;0
2024-01-22;0;1;13;0;0;0
2024-01-21;0;2;13;0;0;0
2024-01-20;0;2;13;0;0;0
2024-01-19;0;2;13;0;0;0
2024-01-18;0;2;13;0;0;0
2024-01-17;1;2;13;0;1;0
2024-01-16;0;1;12;0;0;0
2024-01-15;1;2;12;0;1;0
2024-01-14;0;1;11;0;0;0
2024-01-13;0;1;11;0;0;0
2024-01-12;0;1;11;0;0;0
2024-01-11;0;1;11;0;0;0
2024-01-10;0;3;11;0;0;0
2024-01-09;1;5;11;0;0;0
2024-01-08;0;5;11;0;0;0
2024-01-07;0;5;11;0;0;0
2024-01-06;0;5;11;0;0;0
2024-01-05;0;5;11;0;0;0
2024-01-04;2;8;11;0;2;0
2024-01-03;2;7;9;0;2;0
2024-01-02;1;7;7;0;1;0
2024-01-01;0;6;6;0;0;0
2023-12-31;0;6;7;0;0;0
2023-12-30;0;6;8;0;0;0
2023-12-29;3;6;8;0;3;0
2023-12-28;1;3;6;0;1;0
2023-12-27;2;2;5;0;2;0
2023-12-26;0;0;4;0;0;0
2023-12-25;0;0;6;0;0;0
2023-12-24;0;0;6;0;0;0
2023-12-23;0;0;7;0;0;0
2023-12-22;0;0;8;0;0;0
2023-12-21;0;0;8;0;0;0
2023-12-20;0;0;9;0;0;0
2023-12-19;0;0;9;0;0;0
2023-12-18;0;0;11;0;0;0
2023-12-17;0;0;14;0;0;0
2023-12-16;0;0;15;0;0;0
2023-12-15;0;0;15;0;0;0
2023-12-14;0;0;16;0;0;0
2023-12-13;0;0;17;0;0;0
2023-12-12;0;0;18;0;0;0
2023-12-11;0;0;20;0;0;0
2023-12-10;0;0;22;0;0;0
2023-12-09;0;0;22;0;0;0
2023-12-08;0;1;23;0;0;0
2023-12-07;0;2;26;0;0;0
2023-12-06;0;2;29;0;0;0
2023-12-05;0;3;31;0;0;0
2023-12-04;0;3;46;0;0;0
2023-12-03;0;4;53;0;0;0
2023-12-02;1;6;199;0;1;0
2023-12-01;1;5;215;0;1;0
2023-11-30;0;5;60;0;0;0
2023-11-29;1;6;303;0;1;0
2023-11-28;0;5;73;0;0;0
2023-11-27;1;6;368;0;0;0
2023-11-26;2;5;407;0;2;0
2023-11-25;0;5;79;0;0;0
2023-11-24;1;9;489;0;0;0
2023-11-23;1;9;521;0;1;0
2023-11-22;0;8;90;0;0;0
2023-11-21;1;9;570;0;1;0
2023-11-20;0;9;96;0;0;0
2023-11-19;2;12;613;0;1;0
2023-11-18;4;14;651;0;0;0
2023-11-17;2;13;672;0;1;0
2023-11-16;0;10;119;0;0;0
2023-11-15;2;14;724;0;2;0
2023-11-14;1;23;749;0;0;0
2023-11-13;1;15;138;0;1;0
2023-11-12;5;84;801;0;3;0
2023-11-11;3;128;825;0;1;0
2023-11-10;0;32;156;0;0;0
2023-11-09;2;38;159;0;0;0
2023-11-08;3;38;162;0;1;0
2023-11-07;3;37;165;0;3;0
2023-11-06;2;39;167;0;2;0
2023-11-05;15;47;172;0;12;0
2023-11-04;8;35;168;0;6;0
2023-11-03;6;32;167;0;4;0
2023-11-02;1;28;164;0;1;0
2023-11-01;2;37;166;0;2;0
2023-10-31;5;38;171;0;5;0
2023-10-30;10;35;168;0;8;0
2023-10-29;3;31;162;0;3;0
2023-10-28;5;30;164;0;2;0
2023-10-27;2;25;170;0;2;0
2023-10-26;10;35;172;0;7;0
2023-10-25;4;34;166;0;3;0
2023-10-24;3;43;166;0;1;0
2023-10-23;6;49;169;0;5;0
2023-10-22;3;53;166;0;2;0
2023-10-21;0;57;166;0;0;0
2023-10-20;12;63;167;0;11;0
2023-10-19;8;62;159;0;6;0
2023-10-18;14;66;157;0;9;0
2023-10-17;8;59;149;0;7;0
2023-10-16;9;55;146;0;9;0
2023-10-15;8;50;140;0;7;0
2023-10-14;6;48;136;0;6;0
2023-10-13;12;51;132;0;9;0
2023-10-12;16;53;125;0;13;0
2023-10-11;6;45;114;0;3;0
2023-10-10;3;42;114;0;3;0
2023-10-09;4;42;112;0;4;0
2023-10-08;6;45;116;0;6;0
2023-10-07;10;41;114;0;10;0
2023-10-06;12;33;110;0;9;0
2023-10-05;6;29;106;0;5;0
2023-10-04;1;33;103;0;1;0
2023-10-03;5;36;104;0;4;0
2023-10-02;7;33;103;0;7;0
2023-10-01;2;29;98;0;2;0
2023-09-30;3;31;99;0;3;0
2023-09-29;6;30;99;0;5;0
2023-09-28;10;27;95;0;10;0
2023-09-27;4;18;88;0;3;0
2023-09-26;1;17;87;0;1;0
2023-09-25;4;20;86;0;4;0
2023-09-24;4;17;84;0;4;0
2023-09-23;2;17;83;0;1;0
2023-09-22;2;18;86;0;2;0
2023-09-21;1;19;88;0;1;0
2023-09-20;3;20;91;0;3;0
2023-09-19;4;19;91;0;4;0
2023-09-18;1;17;92;0;1;0
2023-09-17;4;19;92;0;3;0
2023-09-16;3;17;91;0;3;0
2023-09-15;3;22;94;0;3;0
2023-09-14;3;23;92;0;3;0
2023-09-13;2;26;93;0;2;0
2023-09-12;2;29;100;0;2;0
2023-09-11;3;29;104;0;3;0
2023-09-10;1;28;106;0;1;0
2023-09-09;8;30;109;0;8;0
2023-09-08;4;25;106;0;4;0
2023-09-07;6;24;108;0;6;0
2023-09-06;5;22;104;0;5;0
2023-09-05;2;18;104;0;2;0
2023-09-04;2;19;109;0;2;0
2023-09-03;3;19;111;0;3;0
2023-09-02;3;16;109;0;3;0
2023-09-01;3;15;107;0;3;0
2023-08-31;4;15;106;0;3;0
2023-08-30;1;15;108;0;1;0
2023-08-29;3;18;115;0;2;0
2023-08-28;2;19;121;0;2;0
2023-08-27;0;20;122;0;0;0
2023-08-26;2;25;124;0;2;0
2023-08-25;3;24;129;0;3;0
2023-08-24;4;24;126;0;3;0
2023-08-23;4;27;127;0;3;0
2023-08-22;5;25;126;0;4;0
2023-08-21;3;25;127;0;3;0
2023-08-20;5;31;130;0;4;0
2023-08-19;1;32;130;0;1;0
2023-08-18;4;36;132;0;2;0
2023-08-17;7;38;130;0;6;0
2023-08-16;2;36;134;0;2;0
2023-08-15;4;41;139;0;4;0
2023-08-14;9;39;142;0;6;0
2023-08-13;10;38;145;0;9;0
2023-08-12;5;36;144;0;5;0
2023-08-11;4;35;147;0;4;0
2023-08-10;5;32;144;0;5;0
2023-08-09;8;28;151;0;5;0
2023-08-08;4;25;148;0;2;0
2023-08-07;6;28;152;0;4;0
2023-08-06;9;32;149;0;7;0
2023-08-05;5;33;148;0;4;0
2023-08-04;3;32;150;0;1;0
2023-08-03;3;33;153;0;1;0
2023-08-02;5;39;159;0;1;0
2023-08-01;5;36;163;0;3;0
2023-07-31;9;35;163;0;7;0
2023-07-30;10;31;164;0;9;0
2023-07-29;4;28;161;0;1;0
2023-07-28;4;33;162;0;4;0
2023-07-27;8;33;159;0;5;0
2023-07-26;1;28;155;0;1;0
2023-07-25;4;27;161;0;4;0
2023-07-24;4;33;163;0;3;0
2023-07-23;6;37;162;0;3;0
2023-07-22;6;38;160;0;6;0
2023-07-21;4;42;156;0;3;0
2023-07-20;4;48;155;0;4;0
2023-07-19;1;53;152;0;1;0
2023-07-18;10;54;155;0;8;0
2023-07-17;7;56;149;0;7;0
2023-07-16;7;51;144;0;7;0
2023-07-15;10;50;146;0;9;0
2023-07-14;9;41;139;0;8;0
2023-07-13;9;40;132;0;8;0
2023-07-12;2;37;126;0;2;0
2023-07-11;12;39;124;0;11;0
2023-07-10;2;35;113;0;2;0
2023-07-09;6;39;112;0;4;0
2023-07-08;1;38;112;0;1;0
2023-07-07;9;47;113;0;7;0
2023-07-06;6;45;108;0;5;0
2023-07-05;4;43;107;0;4;0
2023-07-04;8;40;108;0;4;0
2023-07-03;7;34;105;0;7;0
2023-07-02;4;34;102;0;3;0
2023-07-01;10;37;100;0;5;0
2023-06-30;9;33;95;0;7;0
2023-06-29;6;28;89;0;3;0
2023-06-28;1;24;88;0;1;0
2023-06-27;1;25;92;0;1;0
2023-06-26;9;26;92;0;5;0
2023-06-25;8;24;88;0;7;0
2023-06-24;2;20;85;0;2;0
2023-06-23;2;22;84;0;2;0
2023-06-22;2;31;85;0;1;0
2023-06-21;3;31;86;0;2;0
2023-06-20;2;30;85;0;1;0
2023-06-19;6;30;89;0;6;0
2023-06-18;3;25;88;0;1;0
2023-06-17;5;26;91;0;1;0
2023-06-16;12;24;93;0;8;0
2023-06-15;3;17;89;0;2;0
2023-06-14;3;17;91;0;3;0
2023-06-13;3;19;92;0;2;0
2023-06-12;1;20;93;0;0;0
2023-06-11;2;24;95;0;2;0
2023-06-10;2;23;100;0;2;0
2023-06-09;4;26;101;0;4;1
2023-06-08;2;23;101;0;2;0
2023-06-07;5;22;101;0;5;0
2023-06-06;4;18;102;0;3;0
2023-06-05;5;19;103;0;5;0
2023-06-04;2;19;104;0;2;0
2023-06-03;5;18;106;0;4;0
2023-06-02;2;17;103;0;0;1
2023-06-01;1;20;109;0;0;1
2023-05-31;1;20;111;0;1;0
2023-05-30;4;22;113;0;2;0
2023-05-29;5;24;113;0;3;1
2023-05-28;1;20;114;0;0;0
2023-05-27;3;24;120;0;3;0
2023-05-26;5;28;120;0;4;1
2023-05-25;1;27;122;0;1;1
2023-05-24;4;30;123;0;3;0
2023-05-23;5;31;127;0;3;0
2023-05-22;2;32;130;0;1;2
2023-05-21;5;35;135;0;4;1
2023-05-20;8;34;135;0;5;1
2023-05-19;5;29;134;0;2;1
2023-05-18;4;32;135;0;1;1
2023-05-17;5;31;138;0;3;0
2023-05-16;4;34;141;0;1;0
2023-05-15;6;36;142;0;4;1
2023-05-14;6;38;139;0;1;0
2023-05-13;2;40;144;0;2;0
2023-05-12;8;44;147;0;7;1
2023-05-11;5;40;145;0;0;0
2023-05-10;7;40;147;0;3;0
2023-05-09;7;41;149;0;4;0
2023-05-08;11;40;147;0;6;1
2023-05-07;6;36;149;0;5;0
2023-05-06;6;33;158;0;5;0
2023-05-05;5;32;158;0;3;0
2023-05-04;3;34;164;0;0;0
2023-05-03;8;37;172;0;5;0
2023-05-02;4;35;172;0;2;0
2023-05-01;7;35;173;0;4;0
2023-04-30;4;39;171;0;1;0
2023-04-29;5;44;176;0;3;0
2023-04-28;7;47;180;0;5;0
2023-04-27;5;44;182;0;3;0
2023-04-26;6;44;188;0;6;0
2023-04-25;2;42;188;0;1;0
2023-04-24;13;47;192;0;9;0
2023-04-23;7;42;187;0;6;0
2023-04-22;8;38;185;0;6;0
2023-04-21;6;35;181;0;3;0
2023-04-20;6;38;186;0;4;0
2023-04-19;4;40;187;0;3;0
2023-04-18;6;42;193;0;4;0
2023-04-17;8;40;197;0;8;0
2023-04-16;3;38;193;0;2;0
2023-04-15;4;45;197;0;2;0
2023-04-14;8;52;206;0;5;1
2023-04-13;8;59;210;0;3;1
2023-04-12;6;60;211;0;6;1
2023-04-11;5;64;210;0;4;2
2023-04-10;6;68;218;0;6;2
2023-04-09;9;67;220;0;6;2
2023-04-08;12;62;223;0;4;2
2023-04-07;20;57;226;0;10;1
2023-04-06;6;47;226;0;2;1
2023-04-05;15;53;245;0;10;1
2023-04-04;11;50;243;0;7;2
2023-04-03;7;51;247;0;3;3
2023-04-02;10;52;253;0;2;3
2023-04-01;7;56;260;0;2;3
2023-03-31;12;60;275;0;9;3
2023-03-30;12;56;274;0;8;3
2023-03-29;11;48;270;0;6;2
2023-03-28;11;49;270;0;5;2
2023-03-27;10;48;274;0;4;2
2023-03-26;8;56;277;1;5;2
2023-03-25;10;61;276;3;2;2
2023-03-24;10;62;277;2;4;1
2023-03-23;8;64;280;2;2;1
2023-03-22;15;75;283;1;7;1
2023-03-21;13;75;286;1;6;1
2023-03-20;19;72;287;1;10;2
2023-03-19;17;65;288;0;5;2
2023-03-18;13;71;289;0;7;2
2023-03-17;10;70;295;0;3;1
2023-03-16;17;75;311;0;12;1
2023-03-15;12;70;317;0;7;1
2023-03-14;10;77;330;0;5;1
2023-03-13;9;98;355;0;3;1
2023-03-12;19;103;367;0;10;1
2023-03-11;17;106;373;0;8;1
2023-03-10;17;106;387;0;9;1
2023-03-09;15;105;400;0;7;0
2023-03-08;19;112;409;0;15;0
2023-03-07;28;106;413;0;13;0
2023-03-06;17;93;429;0;7;0
2023-03-05;21;89;462;0;16;0
2023-03-04;12;81;476;0;10;4
2023-03-03;13;79;503;0;8;5
2023-03-02;21;71;523;0;18;3
2023-03-01;10;55;527;0;6;3
2023-02-28;7;54;557;0;4;4
2023-02-27;6;56;585;0;5;6
2023-02-26;14;62;603;0;8;5
2023-02-25;10;62;625;0;5;7
2023-02-24;6;65;645;0;3;7
2023-02-23;3;69;671;0;1;11
2023-02-22;10;82;711;0;6;11
2023-02-21;9;98;748;0;5;10
2023-02-20;16;110;815;0;7;14
2023-02-19;16;119;926;0;8;15
2023-02-18;14;143;1033;0;8;18
2023-02-17;12;150;1129;0;4;15
2023-02-16;20;164;1207;0;18;18
2023-02-15;26;170;1266;0;15;24
2023-02-14;27;179;1324;0;14;30
2023-02-13;28;187;1446;0;13;36
2023-02-12;39;191;1554;0;27;39
2023-02-11;25;191;1677;1;11;36
2023-02-10;29;219;1815;1;14;37
2023-02-09;35;236;3284;2;17;38
2023-02-08;39;257;4912;2;16;40
2023-02-07;35;266;5980;2;13;44
2023-02-06;38;272;7489;0;17;43
2023-02-05;52;290;9478;0;22;46
2023-02-04;61;291;11039;0;33;46
2023-02-03;55;274;12190;0;26;47
2023-02-02;58;275;13094;0;30;45
2023-02-01;48;264;13963;0;23;45
2023-01-31;44;273;14896;0;19;49
2023-01-30;59;291;16001;0;31;49
2023-01-29;50;299;16846;0;24;50
2023-01-28;42;342;17601;0;20;56
2023-01-27;51;439;18420;0;25;57
2023-01-26;40;527;19423;0;20;56
2023-01-25;59;609;20394;0;27;56
2023-01-24;61;662;21241;1;33;56
2023-01-23;61;705;22165;0;39;55
2023-01-22;117;740;22993;1;57;57
2023-01-21;167;811;23757;2;97;54
2023-01-20;166;824;24486;1;96;58
2023-01-19;156;875;25294;1;85;59
2023-01-18;123;936;26124;1;68;57
2023-01-17;125;2353;26933;6;73;57
2023-01-16;118;3928;27943;11;64;69
2023-01-15;205;4943;29149;18;124;78
2023-01-14;173;6340;29973;23;113;82
2023-01-13;230;8236;30757;42;135;87
2023-01-12;238;9676;31468;46;140;84
2023-01-11;1578;10718;32120;41;1348;84
2023-01-10;1787;10273;31555;38;1531;88
2023-01-09;1221;9606;30981;39;991;92
2023-01-08;1696;9553;30836;36;1396;95
2023-01-07;2232;9239;30113;33;1888;96
2023-01-06;1841;8169;28825;31;1568;88
2023-01-05;1400;7342;27812;28;1173;86
2023-01-04;1125;6998;27125;25;896;79
2023-01-03;1110;7135;26722;25;887;76
2023-01-02;1164;7245;26483;24;945;71
2023-01-01;1345;7184;26288;20;1091;74
2022-12-31;1084;7034;25755;19;871;69
2022-12-30;980;7027;25054;15;761;70
2022-12-29;1039;7071;24348;16;813;68
2022-12-28;1284;7056;23601;17;1035;64
2022-12-27;1221;6932;22631;15;984;69
2022-12-26;1113;6869;21696;19;894;66
2022-12-25;1155;6860;20822;19;953;63
2022-12-24;1096;7013;19892;19;888;59
2022-12-23;1014;7422;19009;21;811;46
2022-12-22;1023;7582;18199;21;812;24
2022-12-21;1153;7678;17395;24;926;11
2022-12-20;1148;7614;16473;26;915;9
2022-12-19;1119;7505;15564;27;881;9
2022-12-18;1333;7412;14686;30;1088;9
2022-12-17;1562;7308;13601;29;1303;3
2022-12-16;1219;6864;12305;27;1007;0
2022-12-15;1156;6551;11301;28;950;0
2022-12-14;1100;6214;10355;23;913;0
2022-12-13;1008;5864;9444;17;843;0
2022-12-12;984;5518;8604;16;847;0
2022-12-11;1175;5197;7760;11;993;1
2022-12-10;1078;4881;6769;10;931;1
2022-12-09;856;4732;5840;11;732;0
2022-12-08;743;4580;5112;8;621;0
2022-12-07;703;4134;4500;5;603;0
2022-12-06;636;3587;3897;0;532;1
2022-12-05;648;3126;3365;0;552;1
2022-12-04;801;2644;2813;0;695;1
2022-12-03;934;1999;2118;0;857;1
2022-12-02;687;1164;1261;0;644;0
2022-12-01;219;545;617;0;212;0
2022-11-30;69;338;405;0;63;0
2022-11-29;79;277;342;0;74;0
2022-11-28;83;211;268;0;78;0
2022-11-27;62;136;190;0;61;0
2022-11-26;27;82;129;0;26;0
2022-11-25;28;59;103;0;27;0
2022-11-24;7;35;76;0;5;0
2022-11-23;3;37;71;0;3;0
2022-11-22;9;37;68;0;8;0
2022-11-21;5;33;60;0;4;0
2022-11-20;9;31;56;0;8;0
2022-11-19;4;26;48;0;3;0
2022-11-18;3;26;45;0;2;0
2022-11-17;7;26;43;0;7;0
2022-11-16;4;21;36;0;4;0
2022-11-15;4;23;32;0;4;0
2022-11-14;2;54;57;0;2;0
2022-11-13;3;26;26;0;2;0
2022-11-12;4;24;24;0;4;0
2022-11-11;3;20;20;0;3;0
2022-11-10;2;17;17;0;2;0
2022-11-09;6;15;15;0;5;0
2022-11-08;10;10;11;0;10;0
2022-11-07;0;0;1;0;0;0
2022-11-06;0;0;1;0;0;0
2022-11-05;0;0;1;0;0;0
2022-11-04;0;0;1;0;0;0
2022-11-03;0;0;2;0;0;0
2022-11-02;0;0;2;0;0;0
2022-11-01;0;0;2;0;0;0
2022-10-31;0;0;2;0;0;0
2022-10-30;0;0;2;0;0;0
2022-10-29;0;0;2;0;0;0
2022-10-28;0;0;2;0;0;0
2022-10-27;0;0;2;0;0;0
2022-10-26;0;0;2;0;0;0
2022-10-25;0;0;3;0;0;0
2022-10-24;0;0;3;0;0;0
2022-10-23;0;0;3;0;0;0
2022-10-22;0;0;3;0;0;0
2022-10-21;0;0;4;0;0;0
2022-10-20;0;0;5;0;0;0
2022-10-19;0;0;5;0;0;0
2022-10-18;0;0;5;0;0;0
2022-10-17;0;0;5;0;0;0
2022-10-16;0;1;6;0;0;0
2022-10-15;0;1;6;0;0;0
2022-10-14;0;1;6;0;0;0
2022-10-13;0;1;6;0;0;0
2022-10-12;0;1;6;0;0;0
2022-10-11;0;2;6;0;0;0
2022-10-10;1;4;19;0;0;2
2022-10-09;0;2;6;0;0;0
2022-10-08;0;2;6;0;0;0
2022-10-07;0;2;6;0;0;0
2022-10-06;0;2;6;0;0;0
2022-10-05;1;2;6;0;1;0
2022-10-04;0;1;6;0;0;0
2022-10-03;1;1;7;0;0;0
2022-10-02;0;2;7;0;0;0
2022-10-01;0;2;8;0;0;0
2022-09-30;0;2;8;0;0;0
2022-09-29;0;2;8;0;0;0
2022-09-28;0;3;8;0;0;0
2022-09-27;0;4;9;0;0;0
2022-09-26;2;4;66;0;2;0
2022-09-25;0;2;297;0;0;0
2022-09-24;0;2;486;0;0;0
2022-09-23;0;3;680;0;0;0
2022-09-22;1;3;835;0;1;0
2022-09-21;1;2;1021;0;0;0
2022-09-20;0;2;1219;0;0;0
2022-09-19;0;2;1379;0;0;0
2022-09-18;0;2;1495;0;0;0
2022-09-17;2;2;1590;0;2;0
2022-09-16;0;0;1716;0;0;0
2022-09-15;0;0;1819;0;0;0
2022-09-14;0;0;1883;0;0;0
2022-09-13;0;0;1963;0;0;0
2022-09-12;0;0;2058;0;0;0
2022-09-11;0;1;2116;0;0;0
2022-09-10;0;2;2163;0;0;0
2022-09-09;0;2;2223;0;0;0
2022-09-08;0;3;2281;0;0;0
2022-09-07;0;3;2312;0;0;0
2022-09-06;0;3;2340;0;0;0
2022-09-05;1;3;2382;0;1;0
2022-09-04;1;3;2417;0;0;0
2022-09-03;1;60;2460;0;0;1
2022-09-02;2;293;2499;0;0;7
2022-09-01;2;769;5493;0;0;9
2022-08-31;1;676;2567;0;0;7
2022-08-30;0;831;2587;0;0;4
2022-08-29;2;1018;2619;0;1;5
2022-08-28;59;1215;2651;0;47;5
2022-08-27;239;1325;2642;0;203;7
2022-08-26;205;1238;2474;0;173;5
2022-08-25;213;1156;2330;0;183;5
2022-08-24;176;1099;2187;0;146;5
2022-08-23;215;1053;2062;0;183;3
2022-08-22;223;933;1904;0;200;3
2022-08-21;187;810;1732;0;158;2
2022-08-20;142;749;1599;0;122;3
2022-08-19;117;682;1494;0;97;3
2022-08-18;147;632;1409;0;132;2
2022-08-17;129;557;1295;0;111;2
2022-08-16;79;505;1202;0;68;1
2022-08-15;89;465;1151;0;80;1
2022-08-14;105;411;1090;0;97;0
2022-08-13;67;355;1000;0;57;2
2022-08-12;55;333;963;0;44;2
2022-08-11;67;332;932;0;62;2
2022-08-10;65;308;883;0;60;3
2022-08-09;37;282;832;0;32;2
2022-08-08;32;280;814;0;29;1
2022-08-07;47;272;789;0;44;1
2022-08-06;45;262;757;0;37;1
2022-08-05;50;259;731;0;44;1
2022-08-04;42;253;693;0;40;1
2022-08-03;39;252;666;0;37;1
2022-08-02;37;248;641;0;33;0
2022-08-01;22;254;622;0;17;0
2022-07-31;38;259;611;0;31;0
2022-07-30;40;255;590;0;33;0
2022-07-29;45;253;566;0;39;0
2022-07-28;45;238;533;0;38;0
2022-07-27;38;216;508;0;33;0
2022-07-26;43;192;488;0;40;0
2022-07-25;24;171;456;0;21;0
2022-07-24;32;168;444;0;26;0
2022-07-23;35;161;426;0;31;0
2022-07-22;29;150;404;0;26;0
2022-07-21;24;135;385;0;22;0
2022-07-20;14;134;370;0;13;0
2022-07-19;23;135;370;0;22;1
2022-07-18;20;127;357;0;17;1
2022-07-17;23;119;344;0;19;0
2022-07-16;25;115;326;0;19;0
2022-07-15;12;99;310;0;10;0
2022-07-14;25;101;304;0;20;0
2022-07-13;18;91;286;0;16;0
2022-07-12;17;79;276;0;14;0
2022-07-11;12;79;264;0;6;0
2022-07-10;20;84;264;0;20;0
2022-07-09;6;79;249;0;5;1
2022-07-08;12;82;254;0;11;0
2022-07-07;12;82;247;0;12;0
2022-07-06;6;79;249;0;5;0
2022-07-05;16;82;251;0;11;0
2022-07-04;14;83;257;0;14;1
2022-07-03;18;85;248;0;15;1
2022-07-02;11;79;243;0;10;1
2022-07-01;12;78;237;0;10;0
2022-06-30;9;74;232;0;9;0
2022-06-29;8;74;234;0;5;0
2022-06-28;13;75;232;0;12;0
2022-06-27;16;70;229;0;15;1
2022-06-26;11;68;221;0;9;1
2022-06-25;11;68;220;0;10;0
2022-06-24;9;61;220;0;9;0
2022-06-23;9;53;218;0;9;0
2022-06-22;8;47;215;0;8;0
2022-06-21;7;43;212;0;6;0
2022-06-20;14;40;213;0;13;0
2022-06-19;11;33;205;0;10;0
2022-06-18;4;24;198;0;3;0
2022-06-17;2;27;197;0;2;0
2022-06-16;3;30;201;0;2;0
2022-06-15;4;38;204;0;4;0
2022-06-14;3;39;201;0;2;0
2022-06-13;7;51;207;0;7;0
2022-06-12;3;52;206;0;1;0
2022-06-11;7;69;211;0;6;0
2022-06-10;5;68;209;0;5;1
2022-06-09;11;74;210;0;9;1
2022-06-08;5;68;206;0;3;1
2022-06-07;15;69;212;0;13;1
2022-06-06;8;67;205;0;6;0
2022-06-05;20;64;204;0;19;0
2022-06-04;6;54;187;0;5;0
2022-06-03;13;55;183;0;13;1
2022-06-02;4;51;171;0;4;1
2022-06-01;5;58;173;0;5;1
2022-05-31;13;60;173;0;12;1
2022-05-30;3;53;164;0;3;0
2022-05-29;10;55;162;0;8;0
2022-05-28;7;52;158;0;7;0
2022-05-27;9;51;153;0;8;0
2022-05-26;11;45;145;0;10;0
2022-05-25;7;36;135;0;6;0
2022-05-24;6;36;130;0;5;0
2022-05-23;5;37;129;0;5;0
2022-05-22;7;33;124;0;6;0
2022-05-21;6;35;123;0;5;0
2022-05-20;4;38;122;0;3;0
2022-05-19;3;41;120;0;1;0
2022-05-18;7;43;125;0;7;0
2022-05-17;7;42;122;0;6;0
2022-05-16;2;43;122;0;1;0
2022-05-15;9;50;124;0;8;0
2022-05-14;8;48;121;0;7;0
2022-05-13;7;45;120;0;6;0
2022-05-12;4;41;116;0;4;0
2022-05-11;6;38;113;0;6;0
2022-05-10;7;35;109;0;7;0
2022-05-09;9;34;106;0;9;0
2022-05-08;7;30;99;0;7;0
2022-05-07;6;28;95;0;5;0
2022-05-06;2;24;91;0;2;0
2022-05-05;2;27;90;0;2;0
2022-05-04;3;27;92;0;3;0
2022-05-03;6;24;93;0;4;0
2022-05-02;6;19;92;0;6;0
2022-05-01;5;14;87;0;4;0
2022-04-30;2;14;85;0;2;0
2022-04-29;5;12;85;0;5;0
2022-04-28;2;13;86;0;2;0
2022-04-27;0;15;88;0;0;0
2022-04-26;0;16;94;0;0;0
2022-04-25;1;22;94;0;1;0
2022-04-24;4;25;100;0;4;0
2022-04-23;0;27;104;0;0;0
2022-04-22;6;30;108;0;4;0
2022-04-21;5;30;107;0;5;0
2022-04-20;1;31;106;0;0;0
2022-04-19;7;33;114;0;7;0
2022-04-18;4;27;110;0;4;0
2022-04-17;6;25;111;0;6;0
2022-04-16;3;23;107;0;3;0
2022-04-15;5;22;108;0;5;0
2022-04-14;6;20;111;0;6;0
2022-04-13;2;15;111;0;2;0
2022-04-12;1;14;114;0;1;0
2022-04-11;2;17;120;0;2;0
2022-04-10;4;19;122;0;4;0
2022-04-09;2;18;126;0;2;0
2022-04-08;3;17;130;0;3;0
2022-04-07;1;16;130;0;1;0
2022-04-06;1;17;133;0;1;0
2022-04-05;4;22;139;0;4;0
2022-04-04;4;22;142;0;3;0
2022-04-03;3;25;143;0;3;0
2022-04-02;2;23;149;0;2;0
2022-04-01;2;28;150;0;2;0
2022-03-31;2;34;156;0;2;0
2022-03-30;6;36;155;0;6;0
2022-03-29;4;33;151;0;4;0
2022-03-28;6;33;149;0;6;0
2022-03-27;1;35;147;0;0;0
2022-03-26;7;38;149;0;7;0
2022-03-25;8;36;149;0;8;0
2022-03-24;4;30;141;0;4;0
2022-03-23;4;30;138;0;3;0
2022-03-22;5;35;137;0;5;0
2022-03-21;8;36;134;0;8;0
2022-03-20;3;33;129;0;3;0
2022-03-19;5;37;127;0;5;0
2022-03-18;2;36;123;0;2;0
2022-03-17;4;42;123;0;4;0
2022-03-16;8;44;121;0;8;0
2022-03-15;6;39;115;0;6;0
2022-03-14;5;37;116;0;5;0
2022-03-13;7;39;111;0;7;0
2022-03-12;4;39;107;0;3;0
2022-03-11;9;40;104;0;8;0
2022-03-10;6;41;100;0;6;0
2022-03-09;3;38;97;0;2;0
2022-03-08;4;44;96;0;4;0
2022-03-07;8;41;92;0;8;0
2022-03-06;7;35;85;0;6;0
2022-03-05;5;31;84;0;5;0
