﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;6;19;94;0;5;0
2024-05-04;2;16;92;0;2;0
2024-05-03;2;22;96;0;2;0
2024-05-02;3;21;97;0;3;0
2024-05-01;4;21;95;0;3;1
2024-04-30;1;19;95;0;1;0
2024-04-29;2;21;96;0;2;0
2024-04-28;2;21;95;0;2;0
2024-04-27;8;20;93;0;7;0
2024-04-26;1;19;87;0;1;0
2024-04-25;3;20;94;0;3;0
2024-04-24;2;19;100;0;2;0
2024-04-23;3;21;103;0;2;0
2024-04-22;3;26;103;0;2;0
2024-04-21;1;30;103;0;1;0
2024-04-20;6;34;105;0;6;0
2024-04-19;2;30;102;0;1;0
2024-04-18;2;36;103;0;2;0
2024-04-17;4;38;102;0;2;0
2024-04-16;9;36;103;0;6;0
2024-04-15;8;29;102;0;5;0
2024-04-14;7;26;100;0;4;0
2024-04-13;4;24;102;0;2;0
2024-04-12;10;23;104;0;7;0
2024-04-11;4;18;100;0;3;0
2024-04-10;3;21;100;0;0;2
2024-04-09;3;24;101;0;1;2
2024-04-08;5;24;103;0;4;2
2024-04-07;3;23;100;0;0;2
2024-04-06;2;22;101;0;1;2
2024-04-05;3;22;104;0;1;1
2024-04-04;7;21;103;0;5;1
2024-04-03;4;17;101;0;3;2
2024-04-02;3;22;101;0;1;1
2024-04-01;4;31;102;0;1;1
2024-03-31;2;35;105;0;1;1
2024-03-30;2;36;105;0;1;1
2024-03-29;1;37;107;0;1;0
2024-03-28;2;40;108;0;0;0
2024-03-27;12;43;112;0;7;1
2024-03-26;14;35;108;0;10;1
2024-03-25;7;28;100;0;4;0
2024-03-24;3;26;100;0;3;0
2024-03-23;4;31;103;0;3;0
2024-03-22;4;30;104;0;4;0
2024-03-21;4;34;100;0;2;0
2024-03-20;3;38;101;0;1;0
2024-03-19;4;40;104;0;3;0
2024-03-18;5;41;102;0;3;0
2024-03-17;9;40;102;0;7;0
2024-03-16;5;36;101;0;3;0
2024-03-15;8;33;99;0;7;0
2024-03-14;9;26;94;0;6;0
2024-03-13;6;23;92;0;5;0
2024-03-12;7;18;90;0;6;0
2024-03-11;2;16;89;0;0;0
2024-03-10;4;18;92;0;3;0
2024-03-09;2;17;93;0;0;0
2024-03-08;2;20;97;0;1;0
2024-03-07;4;20;99;0;4;0
2024-03-06;2;19;96;0;1;0
2024-03-05;5;20;97;0;4;0
2024-03-04;4;20;94;0;3;0
2024-03-03;2;20;96;0;2;0
2024-03-02;4;21;101;0;3;0
2024-03-01;3;22;101;0;2;0
2024-02-29;4;26;99;0;4;0
2024-02-28;2;26;98;0;2;0
2024-02-27;4;24;98;0;4;0
2024-02-26;3;23;96;0;3;0
2024-02-25;3;24;100;0;3;0
2024-02-24;4;22;99;0;4;0
2024-02-23;6;22;97;0;6;0
2024-02-22;4;23;93;0;3;0
2024-02-21;0;20;93;0;0;0
2024-02-20;3;22;96;0;3;0
2024-02-19;4;23;98;0;4;0
2024-02-18;1;23;95;0;1;0
2024-02-17;4;28;99;0;2;0
2024-02-16;7;27;105;0;6;0
2024-02-15;2;25;106;0;1;0
2024-02-14;2;28;105;0;2;1
2024-02-13;5;29;105;0;4;1
2024-02-12;5;26;102;0;3;1
2024-02-11;6;24;104;0;4;1
2024-02-10;5;20;102;0;2;0
2024-02-09;6;25;102;0;4;1
2024-02-08;6;29;98;0;1;0
2024-02-07;5;27;98;0;3;0
2024-02-06;1;22;100;0;1;1
2024-02-05;2;24;102;0;2;1
2024-02-04;1;24;103;0;1;1
2024-02-03;7;25;107;0;4;1
2024-02-02;8;31;106;0;5;1
2024-02-01;4;28;103;0;3;0
2024-01-31;1;28;104;0;0;0
2024-01-30;3;30;106;0;3;0
2024-01-29;3;30;104;0;2;1
2024-01-28;3;31;104;0;2;1
2024-01-27;13;34;102;0;9;1
2024-01-26;6;23;95;0;3;1
2024-01-25;3;23;95;0;3;0
2024-01-24;2;29;93;0;2;0
2024-01-23;4;36;91;0;3;0
2024-01-22;4;35;88;0;3;1
2024-01-21;6;35;86;0;5;2
2024-01-20;2;31;85;0;1;2
2024-01-19;6;35;88;0;6;3
2024-01-18;9;31;84;0;8;2
2024-01-17;9;24;83;0;9;1
2024-01-16;2;16;77;0;1;1
2024-01-15;3;16;81;0;1;1
2024-01-14;2;21;84;0;1;2
2024-01-13;5;22;83;0;4;4
2024-01-12;3;21;82;0;2;3
2024-01-11;3;23;83;0;2;2
2024-01-10;2;24;81;0;0;3
2024-01-09;2;27;84;0;1;2
2024-01-08;8;31;86;0;5;2
2024-01-07;4;28;86;0;3;2
2024-01-06;3;27;85;0;2;3
2024-01-05;6;26;85;0;5;3
2024-01-04;4;21;81;0;2;3
2024-01-03;4;21;82;0;2;3
2024-01-02;7;20;83;0;4;3
2024-01-01;3;16;86;0;2;3
2023-12-31;3;15;86;0;1;3
2023-12-30;4;14;86;0;3;2
2023-12-29;2;12;88;0;0;1
2023-12-28;4;16;98;0;3;2
2023-12-27;4;19;99;0;3;2
2023-12-26;2;19;97;0;1;1
2023-12-25;2;25;96;0;0;1
2023-12-24;1;28;98;0;0;0
2023-12-23;3;34;100;0;1;1
2023-12-22;5;36;99;0;4;0
2023-12-21;6;32;100;0;3;0
2023-12-20;4;30;103;0;1;0
2023-12-19;8;31;103;0;6;1
2023-12-18;5;24;100;0;4;1
2023-12-17;7;24;100;0;5;1
2023-12-16;5;21;100;0;4;0
2023-12-15;1;23;98;0;0;0
2023-12-14;5;25;101;0;4;0
2023-12-13;4;22;100;0;3;0
2023-12-12;1;20;98;0;0;1
2023-12-11;5;25;101;0;4;1
2023-12-10;4;24;97;0;3;2
2023-12-09;7;27;99;0;5;2
2023-12-08;3;23;100;0;2;1
2023-12-07;3;23;99;0;2;1
2023-12-06;2;27;98;0;2;1
2023-12-05;5;36;97;0;3;0
2023-12-04;3;35;95;0;2;0
2023-12-03;7;34;95;0;6;2
2023-12-02;3;29;92;0;2;2
2023-12-01;3;29;90;0;1;2
2023-11-30;6;28;91;0;4;1
2023-11-29;12;23;91;0;11;1
2023-11-28;4;17;83;0;4;0
2023-11-27;1;19;83;0;1;0
2023-11-26;1;20;85;0;0;1
2023-11-25;2;22;86;0;2;2
2023-11-24;2;25;85;0;2;2
2023-11-23;1;28;87;0;0;1
2023-11-22;6;29;91;0;5;1
2023-11-21;6;28;88;0;6;0
2023-11-20;2;26;87;0;1;0
2023-11-19;4;26;91;0;2;0
2023-11-18;5;26;90;0;4;0
2023-11-17;6;22;91;0;4;1
2023-11-16;3;23;93;0;1;1
2023-11-15;6;28;94;0;4;1
2023-11-14;4;24;94;0;4;0
2023-11-13;2;22;93;0;1;0
2023-11-12;4;23;94;0;3;0
2023-11-11;1;21;93;0;0;0
2023-11-10;6;23;95;0;5;0
2023-11-09;6;21;94;0;5;0
2023-11-08;3;17;90;0;1;1
2023-11-07;2;18;94;0;2;1
2023-11-06;5;21;98;0;3;1
2023-11-05;1;21;102;0;1;0
2023-11-04;2;25;103;0;2;0
2023-11-03;4;26;102;0;3;0
2023-11-02;1;23;102;0;0;0
2023-11-01;4;23;107;0;4;0
2023-10-31;5;23;106;0;4;0
2023-10-30;4;23;107;0;2;1
2023-10-29;5;21;105;0;2;1
2023-10-28;4;23;105;0;3;0
2023-10-27;2;27;103;0;1;0
2023-10-26;2;28;105;0;2;0
2023-10-25;4;31;105;0;4;0
2023-10-24;5;33;101;0;5;0
2023-10-23;2;30;99;0;1;0
2023-10-22;6;33;100;0;2;1
2023-10-21;7;31;102;0;5;1
2023-10-20;3;27;98;0;1;0
2023-10-19;5;29;98;0;5;0
2023-10-18;7;27;95;0;5;0
2023-10-17;4;26;94;0;4;0
2023-10-16;6;23;94;0;3;0
2023-10-15;5;24;95;0;3;0
2023-10-14;3;28;92;0;3;0
2023-10-13;3;33;92;0;3;0
2023-10-12;4;32;90;0;2;1
2023-10-11;6;32;88;0;4;0
2023-10-10;2;31;85;0;2;1
2023-10-09;5;35;85;0;3;1
2023-10-08;9;35;84;0;6;1
2023-10-07;10;35;82;0;10;0
2023-10-06;3;25;74;0;2;1
2023-10-05;3;26;72;0;1;2
2023-10-04;3;24;71;0;2;2
2023-10-03;7;26;71;0;6;2
2023-10-02;3;21;67;0;3;2
2023-10-01;8;19;66;0;6;2
2023-09-30;1;15;60;0;0;0
2023-09-29;3;17;66;0;1;0
2023-09-28;2;19;68;0;1;1
2023-09-27;4;19;69;0;4;2
2023-09-26;2;16;70;0;1;3
2023-09-25;3;18;71;0;1;3
2023-09-24;4;20;75;0;3;1
2023-09-23;2;20;78;0;1;0
2023-09-22;4;23;82;0;4;0
2023-09-21;2;20;79;0;2;1
2023-09-20;1;22;80;0;1;1
2023-09-19;3;23;82;0;2;2
2023-09-18;4;21;82;0;4;3
2023-09-17;5;18;79;0;4;2
2023-09-16;5;16;80;0;4;2
2023-09-15;2;14;80;0;0;1
2023-09-14;5;18;84;0;4;2
2023-09-13;2;16;82;0;1;2
2023-09-12;2;15;85;0;0;2
2023-09-11;2;15;88;0;1;3
2023-09-10;3;15;88;0;3;2
2023-09-09;3;14;87;0;1;2
2023-09-08;5;14;88;0;3;1
2023-09-07;3;13;89;0;1;1
2023-09-06;1;18;89;0;0;2
2023-09-05;2;21;96;0;0;3
2023-09-04;4;23;99;0;3;3
2023-09-03;3;25;96;0;2;2
2023-09-02;2;25;96;0;2;2
2023-09-01;3;29;100;0;0;2
2023-08-31;7;34;105;0;4;2
2023-08-30;5;34;106;0;3;1
2023-08-29;5;32;110;0;2;0
2023-08-28;6;34;115;0;5;0
2023-08-27;3;32;116;0;2;0
2023-08-26;8;31;118;0;4;1
2023-08-25;6;27;116;0;4;1
2023-08-24;8;27;117;0;5;1
2023-08-23;2;25;115;0;1;1
2023-08-22;6;28;116;0;3;1
2023-08-21;4;27;118;0;3;0
2023-08-20;3;27;120;0;2;0
2023-08-19;3;28;123;0;0;1
2023-08-18;5;27;128;0;3;1
2023-08-17;5;24;130;0;4;1
2023-08-16;5;23;131;0;4;1
2023-08-15;4;25;135;0;2;2
2023-08-14;5;23;134;0;4;0
2023-08-13;4;27;137;0;4;1
2023-08-12;2;27;135;0;0;1
2023-08-11;3;26;147;0;2;1
2023-08-10;5;27;154;0;2;2
2023-08-09;7;30;154;1;5;2
2023-08-08;2;30;152;1;1;2
2023-08-07;9;34;157;1;7;1
2023-08-06;6;34;153;1;3;2
2023-08-05;2;38;155;1;0;1
2023-08-04;5;45;161;0;2;1
2023-08-03;9;46;165;0;8;1
2023-08-02;7;41;165;0;4;1
2023-08-01;7;46;163;0;5;1
2023-07-31;8;45;162;0;7;1
2023-07-30;10;40;162;0;8;2
2023-07-29;7;37;156;0;6;1
2023-07-28;7;36;154;0;4;1
2023-07-27;5;36;157;0;2;1
2023-07-26;11;38;157;0;4;0
2023-07-25;7;36;160;0;5;0
2023-07-24;2;35;156;0;1;1
2023-07-23;7;44;161;0;4;1
2023-07-22;6;39;168;0;5;0
2023-07-21;5;41;172;0;4;0
2023-07-20;6;40;183;0;6;0
2023-07-19;7;46;180;0;7;0
2023-07-18;6;48;178;0;5;0
2023-07-17;10;45;176;1;8;0
2023-07-16;2;40;174;1;1;0
2023-07-15;8;45;178;0;7;0
2023-07-14;4;41;177;0;2;1
2023-07-13;13;43;178;0;10;0
2023-07-12;12;39;172;0;11;0
2023-07-11;3;35;169;0;2;0
2023-07-10;5;42;171;0;3;0
2023-07-09;6;41;175;0;5;0
2023-07-08;4;41;173;0;3;0
2023-07-07;7;45;176;0;5;1
2023-07-06;8;42;175;0;8;1
2023-07-05;8;41;170;0;6;2
2023-07-04;9;42;173;0;7;2
2023-07-03;3;37;170;0;0;1
2023-07-02;6;42;183;0;2;1
2023-07-01;8;38;185;0;5;1
2023-06-30;3;40;183;0;3;2
2023-06-29;7;48;187;0;6;2
2023-06-28;10;51;183;0;8;2
2023-06-27;5;58;178;0;0;2
2023-06-26;9;57;179;0;7;1
2023-06-25;2;56;176;0;1;1
2023-06-24;9;58;178;0;7;1
2023-06-23;13;57;175;0;11;1
2023-06-22;10;50;170;0;8;1
2023-06-21;18;48;165;0;16;0
2023-06-20;3;34;153;0;2;0
2023-06-19;7;37;153;0;5;0
2023-06-18;4;41;151;0;1;0
2023-06-17;8;44;153;0;5;0
2023-06-16;7;47;151;0;7;0
2023-06-15;6;44;148;0;4;0
2023-06-14;5;45;147;1;4;0
2023-06-13;8;47;144;0;4;0
2023-06-12;12;44;141;0;8;1
2023-06-11;7;47;138;0;5;1
2023-06-10;9;47;137;0;8;1
2023-06-09;6;54;134;0;3;1
2023-06-08;7;55;134;0;6;1
2023-06-07;6;52;134;0;5;1
2023-06-06;4;53;135;0;2;1
2023-06-05;16;53;136;0;15;1
2023-06-04;6;41;126;0;4;1
2023-06-03;16;39;124;0;12;1
2023-06-02;5;28;114;0;4;1
2023-06-01;4;27;112;0;4;1
2023-05-31;8;28;110;0;6;1
2023-05-30;3;27;105;0;2;1
2023-05-29;4;29;109;0;3;2
2023-05-28;4;30;113;0;3;2
2023-05-27;5;29;114;0;4;2
2023-05-26;3;28;114;0;2;2
2023-05-25;6;29;116;0;3;2
2023-05-24;8;28;115;0;5;2
2023-05-23;4;25;112;0;3;2
2023-05-22;6;27;110;0;5;2
2023-05-21;3;24;108;0;2;2
2023-05-20;4;23;107;0;3;2
2023-05-19;4;25;109;0;3;2
2023-05-18;4;26;110;0;3;2
2023-05-17;5;28;108;0;4;2
2023-05-16;6;27;105;1;3;2
2023-05-15;4;30;106;0;3;2
2023-05-14;2;34;105;0;1;1
2023-05-13;6;36;112;0;3;2
2023-05-12;5;37;116;0;4;2
2023-05-11;7;36;116;0;5;3
2023-05-10;4;33;111;0;3;3
2023-05-09;7;32;109;0;6;3
2023-05-08;8;28;106;0;5;3
2023-05-07;5;23;107;0;4;1
2023-05-06;7;27;107;0;3;2
2023-05-05;5;29;108;0;3;2
2023-05-04;3;30;110;0;2;2
2023-05-03;3;32;110;0;2;2
2023-05-02;3;34;110;0;2;2
2023-05-01;2;34;111;0;1;2
2023-04-30;11;36;112;0;5;1
2023-04-29;11;29;107;0;7;2
2023-04-28;6;25;118;0;4;1
2023-04-27;6;23;121;0;3;0
2023-04-26;5;23;127;0;4;0
2023-04-25;3;23;136;0;2;0
2023-04-24;4;22;142;0;3;0
2023-04-23;3;19;149;0;1;0
2023-04-22;4;23;149;0;3;0
2023-04-21;2;23;149;0;1;0
2023-04-20;5;29;152;0;5;0
2023-04-19;4;32;150;0;4;0
2023-04-18;1;35;147;0;1;0
2023-04-17;3;34;149;0;1;0
2023-04-16;5;33;159;0;4;0
2023-04-15;4;33;156;0;2;0
2023-04-14;9;36;156;0;8;0
2023-04-13;9;32;152;0;8;0
2023-04-12;7;29;147;0;3;2
2023-04-11;2;30;145;0;0;3
2023-04-10;4;33;146;0;2;3
2023-04-09;6;34;149;0;3;2
2023-04-08;9;34;152;0;7;4
2023-04-07;8;29;150;0;7;5
2023-04-06;6;22;143;0;4;5
2023-04-05;7;37;141;0;3;4
2023-04-04;5;41;142;0;0;4
2023-04-03;5;46;151;1;3;4
2023-04-02;4;56;151;0;2;2
2023-04-01;4;64;153;0;2;3
2023-03-31;2;73;155;0;0;3
2023-03-30;21;74;159;0;18;3
2023-03-29;9;59;146;0;7;2
2023-03-28;11;57;142;0;9;2
2023-03-27;16;51;135;0;13;3
2023-03-26;11;38;124;0;8;3
2023-03-25;12;33;119;0;9;3
2023-03-24;3;35;112;0;1;3
2023-03-23;8;35;113;0;2;3
2023-03-22;6;33;114;0;3;2
2023-03-21;5;32;113;0;3;2
2023-03-20;4;32;115;0;2;3
2023-03-19;5;32;115;0;2;4
2023-03-18;13;31;114;0;9;4
2023-03-17;4;27;108;1;1;3
2023-03-16;5;32;109;1;3;3
2023-03-15;5;34;109;1;4;2
2023-03-14;6;31;111;1;3;4
2023-03-13;5;30;110;1;3;4
2023-03-12;4;31;114;1;2;5
2023-03-11;10;38;124;1;2;4
2023-03-10;10;39;125;1;8;3
2023-03-09;7;35;118;1;6;3
2023-03-08;4;34;117;1;1;1
2023-03-07;5;37;119;1;2;3
2023-03-06;6;40;119;1;4;4
2023-03-05;11;41;121;0;8;4
2023-03-04;7;34;117;0;2;4
2023-03-03;6;32;116;0;4;2
2023-03-02;9;31;114;0;5;3
2023-03-01;5;27;111;0;4;1
2023-02-28;6;27;108;0;5;3
2023-02-27;6;25;108;0;3;3
2023-02-26;3;24;107;0;2;3
2023-02-25;4;27;107;0;2;3
2023-02-24;5;26;108;0;3;3
2023-02-23;4;24;108;0;2;4
2023-02-22;5;26;113;0;2;3
2023-02-21;4;26;114;0;3;3
2023-02-20;4;26;114;0;3;1
2023-02-19;8;29;116;0;6;1
2023-02-18;4;25;114;0;2;2
2023-02-17;4;30;116;0;1;2
2023-02-16;7;41;116;0;3;3
2023-02-15;3;39;119;0;2;1
2023-02-14;4;38;122;0;2;1
2023-02-13;7;41;128;0;5;0
2023-02-12;4;39;126;0;2;0
2023-02-11;9;41;128;0;8;1
2023-02-10;13;39;121;0;10;1
2023-02-09;4;34;119;0;4;1
2023-02-08;3;31;124;0;1;1
2023-02-07;7;32;131;0;4;1
2023-02-06;6;28;131;0;3;0
2023-02-05;5;26;132;0;1;0
2023-02-04;9;29;136;0;6;1
2023-02-03;7;26;132;0;4;1
2023-02-02;3;23;139;0;1;1
2023-02-01;4;25;145;0;2;1
2023-01-31;5;26;149;0;3;1
2023-01-30;4;29;146;0;1;0
2023-01-29;6;30;145;0;5;0
2023-01-28;6;29;143;0;2;1
2023-01-27;4;30;143;0;3;1
2023-01-26;5;32;142;0;3;1
2023-01-25;4;32;140;0;3;1
2023-01-24;7;30;140;0;6;1
2023-01-23;5;31;143;0;3;1
2023-01-22;6;33;143;0;4;1
2023-01-21;5;36;143;0;4;1
2023-01-20;5;34;142;0;4;1
2023-01-19;4;34;139;0;3;1
2023-01-18;2;32;148;1;1;1
2023-01-17;8;39;151;0;5;1
2023-01-16;7;43;150;0;6;1
2023-01-15;10;46;148;0;7;1
2023-01-14;4;43;146;0;3;2
2023-01-13;6;45;144;0;4;2
2023-01-12;2;47;147;0;1;2
2023-01-11;8;49;150;0;8;2
2023-01-10;10;53;147;0;9;1
2023-01-09;11;50;141;0;10;1
2023-01-08;5;46;134;0;4;1
2023-01-07;6;42;131;0;3;1
2023-01-06;7;38;133;0;6;1
2023-01-05;4;35;131;0;3;1
2023-01-04;14;36;128;0;9;2
2023-01-03;8;28;123;0;7;1
2023-01-02;8;22;119;0;5;1
2023-01-01;3;19;115;0;0;1
2022-12-31;1;30;116;1;0;1
2022-12-30;7;33;119;1;4;1
2022-12-29;5;32;121;1;2;1
2022-12-28;4;31;123;1;2;2
2022-12-27;2;30;123;1;1;1
2022-12-26;5;42;123;1;3;1
2022-12-25;14;43;122;1;10;1
2022-12-24;6;36;115;1;3;1
2022-12-23;6;36;114;1;3;1
2022-12-22;5;40;111;1;3;1
2022-12-21;3;38;110;1;1;2
2022-12-20;14;45;112;1;10;2
2022-12-19;6;36;105;1;5;2
2022-12-18;5;37;105;1;4;1
2022-12-17;6;36;101;1;4;1
2022-12-16;9;35;98;1;8;1
2022-12-15;2;29;91;1;1;1
2022-12-14;10;34;93;1;7;3
2022-12-13;5;31;88;1;4;3
2022-12-12;8;27;85;1;5;3
2022-12-11;5;24;81;1;4;3
2022-12-10;4;23;81;1;3;2
2022-12-09;3;22;82;1;1;2
2022-12-08;7;24;84;1;3;2
2022-12-07;6;25;86;1;4;3
2022-12-06;2;28;84;1;0;4
2022-12-05;6;32;89;1;4;3
2022-12-04;6;30;88;1;2;3
2022-12-03;3;27;91;1;2;3
2022-12-02;5;27;90;1;1;3
2022-12-01;6;29;95;1;4;3
2022-11-30;10;28;97;1;7;4
2022-11-29;5;20;90;1;4;4
2022-11-28;6;18;87;1;2;2
2022-11-27;3;18;87;1;1;2
2022-11-26;4;21;90;1;1;2
2022-11-25;6;24;89;1;3;2
2022-11-24;5;21;88;1;2;2
2022-11-23;3;19;87;1;0;1
2022-11-22;5;20;90;0;2;1
2022-11-21;4;20;88;0;3;0
2022-11-20;6;20;87;0;4;0
2022-11-19;7;18;88;0;5;1
2022-11-18;1;14;85;0;0;1
2022-11-17;2;18;88;0;1;1
2022-11-16;2;22;89;0;0;1
2022-11-15;4;25;90;0;4;1
2022-11-14;3;28;90;0;2;1
2022-11-13;2;28;91;0;1;1
2022-11-12;3;33;94;0;2;1
2022-11-11;4;34;100;0;3;1
2022-11-10;8;35;101;0;5;2
2022-11-09;6;31;99;0;3;2
2022-11-08;9;34;103;0;7;2
2022-11-07;3;32;108;0;0;2
2022-11-06;7;31;111;0;7;2
2022-11-05;4;25;110;0;2;2
2022-11-04;6;24;112;0;4;1
2022-11-03;4;26;119;0;3;2
2022-11-02;6;23;122;0;5;2
2022-11-01;9;20;122;0;6;2
2022-10-31;0;14;120;0;0;2
2022-10-30;2;17;126;0;0;2
2022-10-29;2;17;132;0;0;2
2022-10-28;7;19;138;0;6;2
2022-10-27;2;20;135;0;0;3
2022-10-26;2;22;142;0;2;3
2022-10-25;3;23;142;0;3;3
2022-10-24;4;23;144;0;3;3
2022-10-23;1;21;145;0;0;2
2022-10-22;5;25;150;0;2;2
2022-10-21;8;26;158;0;3;2
2022-10-20;3;25;162;0;2;2
2022-10-19;5;31;164;0;2;2
2022-10-18;6;34;167;0;4;2
2022-10-17;4;33;167;0;2;2
2022-10-16;7;38;172;0;4;2
2022-10-15;5;47;174;0;2;2
2022-10-14;6;46;180;0;4;2
2022-10-13;9;49;184;0;7;2
2022-10-12;7;45;182;0;5;2
2022-10-11;4;51;179;0;3;2
2022-10-10;9;55;179;0;6;2
2022-10-09;15;53;176;0;13;2
2022-10-08;4;44;170;0;3;2
2022-10-07;8;47;175;0;6;2
2022-10-06;5;47;178;0;2;2
2022-10-05;13;50;182;0;11;3
2022-10-04;8;41;181;0;6;3
2022-10-03;7;41;184;0;3;1
2022-10-02;5;38;190;0;4;2
2022-10-01;7;39;197;0;7;2
2022-09-30;8;37;200;0;5;2
2022-09-29;7;37;205;0;5;2
2022-09-28;6;42;213;0;4;2
2022-09-27;9;48;217;0;7;2
2022-09-26;2;46;228;0;2;2
2022-09-25;6;50;234;0;5;3
2022-09-24;6;49;241;0;2;3
2022-09-23;6;52;244;0;6;2
2022-09-22;12;52;244;0;9;2
2022-09-21;13;50;239;0;6;2
2022-09-20;7;51;237;0;4;2
2022-09-19;8;52;239;0;6;1
2022-09-18;7;49;240;0;5;2
2022-09-17;9;48;243;0;5;2
2022-09-16;7;43;250;0;6;2
2022-09-15;9;44;248;0;6;2
2022-09-14;14;46;246;0;11;2
2022-09-13;8;43;242;0;5;2
2022-09-12;4;45;242;0;2;1
2022-09-11;4;55;248;0;4;2
2022-09-10;5;60;251;0;3;2
2022-09-09;8;66;258;0;6;2
2022-09-08;10;72;258;0;8;2
2022-09-07;11;74;257;0;7;2
2022-09-06;9;74;258;0;7;2
2022-09-05;13;81;255;0;9;2
2022-09-04;12;79;254;0;10;2
2022-09-03;11;87;247;0;8;3
2022-09-02;12;88;247;0;11;3
2022-09-01;12;89;239;0;8;3
2022-08-31;14;86;242;0;10;2
2022-08-30;18;81;241;0;15;2
2022-08-29;12;69;230;0;7;1
2022-08-28;20;66;227;0;16;1
2022-08-27;13;57;216;0;8;2
2022-08-26;19;57;214;0;15;2
2022-08-25;10;50;206;0;6;1
2022-08-24;8;56;210;0;7;1
2022-08-23;5;54;212;0;5;2
2022-08-22;6;53;213;0;5;2
2022-08-21;7;56;218;0;4;2
2022-08-20;9;56;225;0;7;2
2022-08-19;11;58;226;0;9;1
2022-08-18;14;55;222;0;13;1
2022-08-17;5;53;213;0;3;1
2022-08-16;7;55;228;0;4;1
2022-08-15;8;58;232;0;8;1
2022-08-14;7;58;229;0;5;2
2022-08-13;11;58;229;0;9;3
2022-08-12;8;57;232;0;7;2
2022-08-11;13;54;237;0;10;2
2022-08-10;6;51;234;0;6;3
2022-08-09;9;48;236;0;8;2
2022-08-08;8;51;238;0;7;2
2022-08-07;7;54;234;0;5;2
2022-08-06;10;54;235;0;8;3
2022-08-05;6;49;241;0;4;3
2022-08-04;8;50;245;0;7;3
2022-08-03;3;50;254;0;3;3
2022-08-02;13;54;261;0;11;2
2022-08-01;12;53;258;0;10;2
2022-07-31;7;52;255;0;6;1
2022-07-30;4;52;253;0;4;1
2022-07-29;8;58;266;0;6;1
2022-07-28;8;63;270;0;6;1
2022-07-27;8;65;272;0;5;1
2022-07-26;10;63;274;0;9;1
2022-07-25;10;57;272;0;8;1
2022-07-24;8;67;280;0;6;1
2022-07-23;11;70;285;0;10;1
2022-07-22;13;65;287;0;10;1
2022-07-21;10;60;288;0;8;1
2022-07-20;8;63;292;0;5;1
2022-07-19;4;69;290;0;3;1
2022-07-18;19;72;300;0;16;1
2022-07-17;11;65;301;0;7;1
2022-07-16;6;67;308;0;5;1
2022-07-15;6;66;316;0;5;1
2022-07-14;12;68;320;0;8;1
2022-07-13;15;74;327;0;10;1
2022-07-12;7;69;328;0;5;1
2022-07-11;12;79;332;0;10;1
2022-07-10;14;78;331;0;9;1
2022-07-09;5;75;335;0;2;1
2022-07-08;12;80;347;0;9;1
2022-07-07;16;73;346;0;15;0
2022-07-06;9;81;349;0;9;0
2022-07-05;17;83;353;0;13;1
2022-07-04;12;78;344;0;10;1
2022-07-03;10;76;339;0;8;1
2022-07-02;8;77;346;0;6;1
2022-07-01;5;87;355;0;3;1
2022-06-30;26;94;366;0;20;0
2022-06-29;13;83;355;0;12;0
2022-06-28;10;82;347;0;9;1
2022-06-27;11;86;343;0;10;1
2022-06-26;9;79;341;0;9;1
2022-06-25;17;83;343;0;16;1
2022-06-24;11;84;334;0;11;1
2022-06-23;14;87;335;0;13;0
2022-06-22;12;88;334;0;12;0
2022-06-21;14;87;336;0;13;1
2022-06-20;3;91;330;0;3;1
2022-06-19;13;99;338;0;13;1
2022-06-18;18;95;336;0;14;1
2022-06-17;15;88;337;0;11;1
2022-06-16;15;88;335;0;12;0
2022-06-15;13;90;328;0;12;0
2022-06-14;17;86;324;0;15;0
2022-06-13;12;89;316;0;10;0
2022-06-12;9;93;315;0;9;0
2022-06-11;12;88;315;0;10;1
2022-06-10;14;84;316;0;12;2
2022-06-09;16;88;318;0;14;1
2022-06-08;9;90;311;0;8;1
2022-06-07;19;96;310;0;15;0
2022-06-06;15;87;305;0;14;0
2022-06-05;8;77;301;0;6;0
2022-06-04;6;76;301;0;6;0
2022-06-03;19;78;304;0;17;1
2022-06-02;18;70;295;0;13;1
2022-06-01;15;64;287;0;13;1
2022-05-31;11;63;286;0;10;0
2022-05-30;5;64;282;0;5;0
2022-05-29;6;73;280;0;5;0
2022-05-28;9;77;285;0;7;0
2022-05-27;12;79;283;0;8;0
2022-05-26;9;80;286;0;8;0
2022-05-25;13;87;282;0;12;0
2022-05-24;12;85;278;0;10;0
2022-05-23;14;80;275;0;11;0
2022-05-22;9;74;276;0;7;0
2022-05-21;12;76;275;0;11;0
2022-05-20;12;76;270;0;12;0
2022-05-19;16;73;267;0;14;0
2022-05-18;12;70;263;0;10;0
2022-05-17;6;75;258;0;5;1
2022-05-16;9;77;263;0;9;1
2022-05-15;10;76;262;0;8;0
2022-05-14;12;77;260;0;8;0
2022-05-13;12;79;259;0;9;0
2022-05-12;14;76;256;0;9;0
2022-05-11;18;75;257;0;15;0
2022-05-10;8;68;257;0;3;1
2022-05-09;11;69;255;0;10;2
2022-05-08;13;71;253;0;12;1
2022-05-07;12;65;253;0;11;1
2022-05-06;7;58;245;0;7;1
2022-05-05;9;62;248;0;8;1
2022-05-04;13;58;247;0;9;1
2022-05-03;6;59;245;0;4;2
2022-05-02;14;59;250;0;12;2
