﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;308;2309;9636;0;266;7
2024-05-16;322;2365;9687;1;287;7
2024-05-15;375;2477;9763;1;327;6
2024-05-14;388;2510;9785;1;338;7
2024-05-13;399;2519;9756;1;354;9
2024-05-12;323;2519;9670;1;283;9
2024-05-11;353;2486;9779;1;308;11
2024-05-10;362;2420;9797;1;316;10
2024-05-09;440;2389;9823;0;400;10
2024-05-08;398;2270;9737;0;354;9
2024-05-07;386;2208;9700;0;340;9
2024-05-06;398;2155;9601;0;350;5
2024-05-05;284;2105;9555;0;258;4
2024-05-04;272;2112;9632;0;237;5
2024-05-03;326;2131;9699;1;288;6
2024-05-02;315;2122;9757;1;280;6
2024-05-01;341;2180;9809;1;288;5
2024-04-30;340;2226;9836;1;307;7
2024-04-29;351;2271;9797;1;305;5
2024-04-28;295;2319;9778;1;257;7
2024-04-27;288;2393;9845;1;256;8
2024-04-26;329;2446;9956;1;286;8
2024-04-25;379;2474;10030;1;339;6
2024-04-24;382;2483;10041;1;333;6
2024-04-23;397;2472;10035;1;348;6
2024-04-22;408;2487;10017;1;355;6
2024-04-21;362;2476;9932;0;321;8
2024-04-20;336;2466;9914;0;293;8
2024-04-19;360;2444;9971;0;318;9
2024-04-18;399;2523;10027;0;351;7
2024-04-17;368;2496;10070;0;330;7
2024-04-16;401;2504;10156;0;362;9
2024-04-15;387;2455;10143;0;346;9
2024-04-14;356;2425;10085;0;309;9
2024-04-13;309;2353;10104;0;275;8
2024-04-12;434;2383;10196;0;387;8
2024-04-11;368;2326;10153;2;328;6
2024-04-10;378;2304;10178;1;324;6
2024-04-09;356;2324;10196;1;319;5
2024-04-08;357;2345;10181;1;320;9
2024-04-07;284;2345;10190;1;248;9
2024-04-06;339;2363;10204;1;305;10
2024-04-05;376;2342;10246;1;328;9
2024-04-04;348;2333;10252;1;308;9
2024-04-03;382;2391;10326;1;349;9
2024-04-02;387;2406;10339;1;337;10
2024-04-01;360;2410;10304;1;315;11
2024-03-31;295;2418;10217;1;260;7
2024-03-30;318;2497;10264;1;283;7
2024-03-29;364;2483;10352;1;324;7
2024-03-28;408;2462;10382;1;363;9
2024-03-27;401;2447;10349;1;368;8
2024-03-26;381;2464;10312;1;337;6
2024-03-25;373;2516;10263;0;330;8
2024-03-24;384;2608;10225;0;341;8
2024-03-23;310;2610;10195;0;274;8
2024-03-22;343;2620;10232;0;307;9
2024-03-21;386;2639;10235;0;342;11
2024-03-20;411;2657;10221;0;371;9
2024-03-19;436;2633;10181;0;387;8
2024-03-18;469;2592;10118;0;416;10
2024-03-17;388;2514;10039;0;356;12
2024-03-16;322;2457;10047;0;292;13
2024-03-15;362;2494;10154;0;309;13
2024-03-14;414;2446;10212;0;369;14
2024-03-13;391;2421;10195;0;348;11
2024-03-12;387;2411;10208;0;344;10
2024-03-11;383;2448;10173;0;339;8
2024-03-10;333;2473;10172;0;294;12
2024-03-09;366;2483;10277;2;285;12
2024-03-08;351;2422;10308;0;312;11
2024-03-07;396;2420;10390;0;353;11
2024-03-06;379;2433;10484;2;331;9
2024-03-05;429;2464;10594;2;378;9
2024-03-04;411;2417;10648;2;365;8
2024-03-03;338;2382;10669;1;304;13
2024-03-02;258;2371;10738;0;226;11
2024-03-01;359;2433;10897;0;310;11
2024-02-29;406;2439;10969;0;357;10
2024-02-28;410;2394;11012;0;356;6
2024-02-27;374;2347;11049;0;326;7
2024-02-26;381;2357;11117;0;332;7
2024-02-25;326;2360;11153;0;290;8
2024-02-24;331;2397;11272;0;303;7
2024-02-23;362;2431;11339;0;319;8
2024-02-22;352;2474;11409;0;300;8
2024-02-21;362;2563;11473;0;320;6
2024-02-20;382;2616;11561;0;328;7
2024-02-19;385;2637;11612;0;338;7
2024-02-18;365;2665;11596;0;325;8
2024-02-17;370;2648;11622;0;332;9
2024-02-16;413;2651;11660;0;332;10
2024-02-15;484;2719;11667;0;421;9
2024-02-14;443;2614;11576;0;394;9
2024-02-13;400;2610;11556;0;348;10
2024-02-12;406;2712;11516;0;356;7
2024-02-11;342;2792;11428;0;310;6
2024-02-10;372;2922;11474;0;333;8
2024-02-09;438;2969;11490;0;386;10
2024-02-08;353;2952;11471;0;305;8
2024-02-07;437;3027;11482;0;383;8
2024-02-06;504;3029;11375;0;442;9
2024-02-05;493;2981;11249;0;436;7
2024-02-04;481;2941;11116;0;436;7
2024-02-03;433;2897;10981;0;379;11
2024-02-02;422;2885;10980;0;372;14
2024-02-01;431;2931;10946;0;383;13
2024-01-31;435;2920;10874;0;388;11
2024-01-30;448;2916;10755;0;401;11
2024-01-29;453;2870;10573;0;390;7
2024-01-28;440;2886;10426;1;397;9
2024-01-27;419;2871;10298;0;375;11
2024-01-26;456;2823;10244;0;406;12
2024-01-25;418;2764;10164;0;374;11
2024-01-24;435;2754;10094;0;384;11
2024-01-23;403;2703;9989;0;357;10
2024-01-22;464;2681;9885;0;417;8
2024-01-21;416;2641;9717;0;371;9
2024-01-20;372;2572;9645;0;328;10
2024-01-19;396;2516;9639;0;356;11
2024-01-18;416;2516;9621;0;368;10
2024-01-17;379;2503;9620;0;338;11
2024-01-16;378;2535;9639;0;339;8
2024-01-15;430;2519;9606;0;379;10
2024-01-14;343;2411;9483;0;303;11
2024-01-13;308;2425;9484;0;270;11
2024-01-12;406;2460;9510;0;358;10
2024-01-11;409;2407;9457;0;351;9
2024-01-10;421;2437;9426;0;359;7
2024-01-09;369;2407;9415;0;319;8
2024-01-08;315;2404;9435;0;281;9
2024-01-07;354;2392;9456;0;324;8
2024-01-06;340;2288;9453;0;289;8
2024-01-05;348;2230;9488;0;312;9
2024-01-04;428;2187;9514;0;376;8
2024-01-03;380;2132;9436;0;334;8
2024-01-02;358;2121;9458;0;315;8
2024-01-01;300;2108;9415;0;258;7
2023-12-31;267;2133;9454;0;232;10
2023-12-30;275;2153;9519;0;244;9
2023-12-29;309;2159;9599;1;266;10
2023-12-28;362;2187;9657;0;314;10
2023-12-27;379;2201;9712;0;331;10
2023-12-26;350;2198;9722;0;300;8
2023-12-25;323;2264;9722;1;286;7
2023-12-24;282;2339;9726;1;243;10
2023-12-23;285;2405;9773;1;256;9
2023-12-22;337;2411;9897;0;292;10
2023-12-21;376;2423;9918;0;324;10
2023-12-20;375;2392;9922;0;331;12
2023-12-19;420;2366;9953;0;381;9
2023-12-18;410;2301;9879;0;358;9
2023-12-17;352;2302;9815;0;308;9
2023-12-16;291;2333;9815;0;244;10
2023-12-15;349;2390;9899;0;310;9
2023-12-14;340;2403;9887;0;291;12
2023-12-13;345;2432;9910;0;306;10
2023-12-12;361;2463;9924;0;316;5
2023-12-11;402;2447;9872;0;360;8
2023-12-10;380;2446;9790;0;320;12
2023-12-09;348;2389;9817;1;306;11
2023-12-08;364;2386;9830;1;319;14
2023-12-07;369;2370;9838;1;328;16
2023-12-06;378;2368;9831;1;341;14
2023-12-05;342;2352;9800;1;298;8
2023-12-04;401;2415;9789;1;354;8
2023-12-03;321;2406;9718;1;284;12
2023-12-02;341;2417;9751;1;298;12
2023-12-01;340;2412;9767;0;295;11
2023-11-30;364;2412;9826;0;312;13
2023-11-29;374;2467;9876;0;331;12
2023-11-28;416;2453;9918;0;367;10
2023-11-27;384;2417;9884;0;337;10
2023-11-26;338;2452;9862;0;288;9
2023-11-25;340;2461;9892;0;303;10
2023-11-24;338;2460;9939;0;299;10
2023-11-23;414;2471;10011;0;360;9
2023-11-22;362;2438;9997;0;320;11
2023-11-21;376;2408;10056;0;330;8
2023-11-20;428;2394;10035;0;369;6
2023-11-19;328;2321;10001;0;294;8
2023-11-18;338;2292;10043;0;299;8
2023-11-17;360;2264;10076;0;314;10
2023-11-16;365;2302;10118;0;328;9
2023-11-15;339;2298;10122;0;299;10
2023-11-14;361;2321;10171;0;315;9
2023-11-13;352;2328;10158;0;313;8
2023-11-12;297;2332;10124;0;262;12
2023-11-11;310;2364;10205;0;280;9
2023-11-10;390;2370;10248;0;352;11
2023-11-09;363;2328;10226;0;308;11
2023-11-08;372;2335;10247;0;323;11
2023-11-07;368;2359;10216;0;328;8
2023-11-06;356;2392;10179;0;309;12
2023-11-05;324;2460;10178;0;290;14
2023-11-04;318;2502;10237;0;272;13
2023-11-03;355;2550;10259;1;311;11
2023-11-02;359;2561;10243;1;301;12
2023-11-01;412;2609;10244;1;345;12
2023-10-31;419;2620;10204;1;365;10
2023-10-30;422;2595;10116;1;367;10
2023-10-29;387;2614;10020;1;350;10
2023-10-28;359;2592;9956;1;299;10
2023-10-27;366;2619;9972;0;321;10
2023-10-26;399;2633;9969;0;351;11
2023-10-25;420;2618;9919;0;386;12
2023-10-24;389;2598;9830;0;346;13
2023-10-23;431;2591;9772;0;383;11
2023-10-22;369;2550;9630;0;325;9
2023-10-21;369;2524;9719;0;325;11
2023-10-20;382;2469;9928;0;337;10
2023-10-19;386;2479;10119;0;332;12
2023-10-18;400;2462;10345;0;358;14
2023-10-17;378;2435;10571;0;326;14
2023-10-16;406;2437;10685;0;347;10
2023-10-15;347;2378;10633;0;305;12
2023-10-14;313;2371;10632;0;266;12
2023-10-13;394;2412;10737;0;354;13
2023-10-12;369;2409;10700;0;327;13
2023-10-11;375;2385;10688;0;336;11
2023-10-10;378;2348;10655;0;341;10
2023-10-09;334;2313;10596;0;299;8
2023-10-08;338;2328;10567;0;299;8
2023-10-07;351;2299;10611;0;308;9
2023-10-06;397;2258;10579;0;354;9
2023-10-05;338;2199;10508;0;291;10
2023-10-04;351;2219;10526;0;305;8
2023-10-03;347;2232;10495;0;310;8
2023-10-02;355;2228;10411;0;301;7
2023-10-01;327;2228;10344;0;290;8
2023-09-30;303;2223;10287;0;269;8
2023-09-29;336;2203;10268;0;297;8
2023-09-28;350;2318;10230;0;313;8
2023-09-27;355;2535;10173;0;321;8
2023-09-26;342;2751;10141;0;309;8
2023-09-25;329;3006;10068;0;297;8
2023-09-24;316;3303;9985;0;288;7
2023-09-23;276;3454;9948;0;245;8
2023-09-22;449;3506;9944;0;404;7
2023-09-21;582;3409;9838;0;533;6
2023-09-20;586;3240;9633;0;535;6
2023-09-19;609;3022;9358;1;550;7
2023-09-18;649;2785;9110;1;606;8
2023-09-17;485;2481;8757;1;444;7
2023-09-16;337;2315;8600;1;300;8
2023-09-15;340;2285;8591;1;293;6
2023-09-14;414;2338;8580;1;382;5
2023-09-13;349;2233;8486;0;316;6
2023-09-12;351;2206;8492;0;314;6
2023-09-11;337;2201;8411;0;305;7
2023-09-10;312;2172;8368;0;280;5
2023-09-09;296;2120;8407;0;267;4
2023-09-08;386;2089;8457;0;355;4
2023-09-07;313;1968;8421;0;279;4
2023-09-06;320;1945;8427;0;289;6
2023-09-05;352;1917;8461;0;313;6
2023-09-04;308;1855;8409;0;270;8
2023-09-03;263;1874;8392;0;229;7
2023-09-02;262;1874;8440;0;237;4
2023-09-01;262;1857;8477;0;239;5
2023-08-31;288;1871;8547;1;259;6
2023-08-30;294;1850;8570;0;259;6
2023-08-29;284;1888;8584;0;249;7
2023-08-28;328;1973;8587;0;287;8
2023-08-27;255;1947;8535;0;230;8
2023-08-26;245;2016;8556;0;218;6
2023-08-25;283;2056;8590;0;246;5
2023-08-24;276;2092;8604;0;247;5
2023-08-23;334;2135;8617;0;304;6
2023-08-22;362;2111;8580;0;328;6
2023-08-21;292;2073;8475;0;255;6
2023-08-20;328;2144;8480;0;295;6
2023-08-19;283;2084;8457;0;254;5
2023-08-18;326;2093;8511;0;287;5
2023-08-17;329;2125;8483;0;295;4
2023-08-16;320;2149;8466;0;285;7
2023-08-15;323;2183;8452;0;290;7
2023-08-14;361;2182;8381;0;330;8
2023-08-13;268;2187;8290;0;242;6
2023-08-12;293;2209;8343;0;270;5
2023-08-11;345;2193;8380;0;319;5
2023-08-10;352;2158;8361;0;319;4
2023-08-09;353;2109;8330;0;324;8
2023-08-08;313;2095;8313;0;287;8
2023-08-07;356;2089;8296;0;326;6
2023-08-06;286;2033;8223;0;266;4
2023-08-05;278;2019;8222;0;243;4
2023-08-04;309;2001;8223;0;274;4
2023-08-03;302;1977;8199;0;275;2
2023-08-02;351;1959;8211;0;315;4
2023-08-01;304;1903;8166;0;281;4
2023-07-31;298;1877;8091;0;269;5
2023-07-30;276;1867;8060;0;256;3
2023-07-29;254;1840;8099;0;228;3
2023-07-28;276;1868;8186;0;248;3
2023-07-27;279;1887;8232;0;256;1
2023-07-26;288;1942;8262;0;256;2
2023-07-25;288;1944;8299;0;263;2
2023-07-24;292;1958;8277;0;268;2
2023-07-23;252;1965;8195;0;229;2
2023-07-22;280;1959;8190;0;258;1
2023-07-21;292;1942;8182;0;265;1
2023-07-20;339;1973;8247;0;300;3
2023-07-19;296;1974;8239;0;269;4
2023-07-18;306;2008;8251;0;274;4
2023-07-17;305;2031;8210;1;262;4
2023-07-16;252;2074;8166;1;224;2
2023-07-15;268;2120;8206;1;244;1
2023-07-14;323;2129;8252;1;293;1
2023-07-13;333;2102;8247;1;303;3
2023-07-12;339;2043;8214;0;313;4
2023-07-11;325;1977;8185;0;287;4
2023-07-10;350;1971;8121;0;312;3
2023-07-09;297;1928;8045;0;274;2
2023-07-08;274;1860;8046;0;246;2
2023-07-07;297;1845;8053;0;273;2
2023-07-06;265;1867;8020;0;238;3
2023-07-05;264;1946;8033;0;236;4
2023-07-04;314;2005;8083;0;286;6
2023-07-03;303;2007;8019;0;271;3
2023-07-02;220;2027;7950;0;198;2
2023-07-01;262;2067;7976;0;230;2
2023-06-30;323;2021;7978;0;291;2
2023-06-29;354;1952;7955;0;315;3
2023-06-28;329;1882;7903;1;290;2
2023-06-27;316;1923;7865;1;287;3
2023-06-26;329;1926;7806;1;293;1
2023-06-25;270;1915;7731;1;245;3
2023-06-24;210;1909;7746;1;185;3
2023-06-23;252;1944;7818;0;224;3
2023-06-22;285;1992;7860;0;256;3
2023-06-21;365;2024;7848;0;325;2
2023-06-20;328;1992;7765;0;297;4
2023-06-19;310;1960;7691;0;279;4
2023-06-18;269;1965;7617;0;247;6
2023-06-17;241;1942;7611;0;223;4
2023-06-16;298;1957;7610;0;266;4
2023-06-15;320;1967;7615;0;288;4
2023-06-14;325;1930;7602;0;285;3
2023-06-13;304;1878;7588;0;270;4
2023-06-12;315;1856;7525;0;283;4
2023-06-11;249;1857;7456;0;215;4
2023-06-10;261;1860;7513;0;245;4
2023-06-09;297;1825;7567;0;271;4
2023-06-08;278;1775;7580;0;262;4
2023-06-07;264;1748;7571;0;235;2
2023-06-06;286;1790;7609;0;255;4
2023-06-05;315;1800;7601;0;294;5
2023-06-04;240;1762;7536;0;217;6
2023-06-03;232;1771;7569;0;204;6
2023-06-02;238;1779;7616;0;209;4
2023-06-01;263;1827;7671;0;239;4
2023-05-31;295;1850;7727;0;260;5
2023-05-30;294;1856;7734;0;265;8
2023-05-29;286;1835;7734;0;261;5
2023-05-28;263;1818;7697;0;232;6
2023-05-27;242;1812;7732;0;218;6
2023-05-26;289;1801;7831;0;256;4
2023-05-25;287;1785;7881;0;257;2
2023-05-24;296;1752;7892;0;264;2
2023-05-23;273;1759;7928;0;242;3
2023-05-22;269;1785;7928;0;236;3
2023-05-21;246;1817;7919;0;226;2
2023-05-20;227;1802;7980;0;206;2
2023-05-19;273;1808;8100;0;249;2
2023-05-18;255;1833;8174;0;222;1
2023-05-17;304;1905;8262;0;270;1
2023-05-16;305;1917;8308;0;278;2
2023-05-15;295;1891;8268;0;267;3
2023-05-14;229;1898;8204;0;210;2
2023-05-13;229;1935;8272;0;209;2
2023-05-12;302;1952;8328;0;276;5
2023-05-11;319;1934;8329;0;288;5
2023-05-10;310;1893;8313;0;278;2
2023-05-09;277;1878;8333;0;242;4
2023-05-08;306;1931;8343;0;270;5
2023-05-07;269;1915;8320;0;239;4
2023-05-06;256;1946;8367;0;224;5
2023-05-05;296;1947;8436;0;257;4
2023-05-04;283;1955;8471;0;256;4
2023-05-03;295;2018;8528;0;270;3
2023-05-02;326;2064;8582;0;292;3
2023-05-01;294;2030;8602;0;270;4
2023-04-30;300;2065;8663;0;268;6
2023-04-29;251;2039;8824;0;229;6
2023-04-28;305;2039;8857;0;274;4
2023-04-27;338;2055;8843;0;313;6
2023-04-26;343;2066;8808;0;308;4
2023-04-25;293;2076;8807;0;267;3
2023-04-24;329;2115;8776;0;292;3
2023-04-23;269;2140;8732;0;243;3
2023-04-22;247;2138;8770;0;228;3
2023-04-21;312;2110;8790;0;274;4
2023-04-20;359;2105;8767;0;318;4
2023-04-19;360;2050;8741;0;312;3
2023-04-18;344;2007;8706;0;321;3
2023-04-17;348;1965;8637;0;304;3
2023-04-16;264;1949;8568;0;237;4
2023-04-15;224;1961;8604;0;202;5
2023-04-14;304;2003;8667;0;282;5
2023-04-13;293;2016;8630;0;262;4
2023-04-12;308;2046;8572;0;279;4
2023-04-11;309;2063;8522;0;284;5
2023-04-10;326;2096;8479;0;293;5
2023-04-09;283;2136;8419;0;258;4
2023-04-08;274;2193;8356;0;236;5
2023-04-07;330;2289;8310;0;299;4
2023-04-06;328;2424;8180;0;292;5
2023-04-05;329;2386;8086;1;283;3
2023-04-04;343;2353;8061;1;300;5
2023-04-03;368;2330;7992;0;330;3
2023-04-02;347;2308;7840;0;309;2
2023-04-01;368;2230;7750;0;322;4
2023-03-31;480;2154;7631;0;433;4
2023-03-30;294;1996;7457;0;259;4
2023-03-29;294;1993;7425;0;264;3
2023-03-28;312;1981;7411;0;278;2
2023-03-27;348;2001;7331;0;300;2
2023-03-26;279;1987;7226;0;251;2
2023-03-25;280;1990;7206;0;257;3
2023-03-24;310;1972;7157;0;281;3
2023-03-23;288;1961;7073;0;257;3
2023-03-22;284;1972;7030;0;263;2
2023-03-21;323;1961;6998;0;297;2
2023-03-20;318;1866;6912;0;281;2
2023-03-19;279;1812;6839;0;252;2
2023-03-18;277;1801;6791;0;246;4
2023-03-17;303;1789;6741;0;275;5
2023-03-16;285;1704;6644;0;267;5
2023-03-15;277;1629;6552;0;245;2
2023-03-14;232;1547;6503;0;206;2
2023-03-13;262;1537;6485;0;234;3
2023-03-12;267;1563;6446;0;238;3
2023-03-11;264;1565;6396;0;242;4
2023-03-10;211;1502;6342;0;192;4
2023-03-09;210;1530;6300;0;198;4
2023-03-08;187;1536;6264;0;165;2
2023-03-07;224;1633;6243;0;199;2
2023-03-06;280;1668;6199;0;248;4
2023-03-05;260;1675;6098;0;226;3
2023-03-04;204;1648;5990;0;190;4
2023-03-03;250;1654;5941;0;220;3
2023-03-02;233;1665;5848;0;206;2
2023-03-01;279;1663;5770;0;259;2
2023-02-28;263;1603;5636;0;231;2
2023-02-27;289;1586;5492;0;247;3
2023-02-26;221;1560;5348;0;197;1
2023-02-25;221;1572;5273;0;200;2
2023-02-24;253;1586;5199;0;235;1
2023-02-23;232;1556;5061;0;212;0
2023-02-22;218;1546;4943;0;195;1
2023-02-21;240;1536;4848;0;208;1
2023-02-20;263;1501;4740;0;233;1
2023-02-19;232;1472;4605;0;207;0
2023-02-18;245;1454;4484;1;224;1
2023-02-17;231;1424;4359;0;210;0
2023-02-16;224;1398;4269;0;208;0
2023-02-15;208;1378;4176;0;194;1
2023-02-14;190;1334;4088;0;173;1
2023-02-13;227;1327;4013;0;203;1
2023-02-12;203;1268;3906;0;192;0
2023-02-11;208;1236;3855;0;194;1
2023-02-10;204;1189;3792;0;193;1
2023-02-09;203;1113;3721;0;187;1
2023-02-08;160;1069;3651;0;143;2
2023-02-07;182;1062;3630;0;165;2
2023-02-06;163;1031;3555;0;151;2
2023-02-05;173;1003;3496;0;161;2
2023-02-04;157;930;3411;0;151;2
2023-02-03;134;884;3353;0;120;2
2023-02-02;159;890;3322;0;145;1
2023-02-01;147;872;3268;0;130;2
2023-01-31;151;834;3207;0;134;2
2023-01-30;140;793;3125;0;127;2
2023-01-29;96;768;3041;0;87;2
2023-01-28;114;778;3020;0;108;3
2023-01-27;135;769;2985;0;121;3
2023-01-26;133;732;2929;0;122;3
2023-01-25;110;710;2881;0;97;3
2023-01-24;108;734;2848;0;94;3
2023-01-23;110;762;2819;0;99;3
2023-01-22;111;771;2778;0;99;3
2023-01-21;111;769;2739;0;100;3
2023-01-20;100;766;2703;0;93;3
2023-01-19;112;815;2654;0;102;3
2023-01-18;134;847;2592;0;121;3
2023-01-17;130;844;2514;0;116;4
2023-01-16;117;849;2437;0;106;3
2023-01-15;106;862;2381;0;97;3
2023-01-14;102;859;2332;0;98;3
2023-01-13;153;854;2277;0;139;3
2023-01-12;140;790;2191;0;133;3
2023-01-11;138;752;2117;1;126;3
2023-01-10;135;715;2046;1;121;3
2023-01-09;135;687;1954;1;118;3
2023-01-08;106;638;1868;1;92;3
2023-01-07;105;595;1811;0;88;2
2023-01-06;92;547;1749;1;83;2
2023-01-05;107;531;1695;0;94;2
2023-01-04;101;508;1636;0;88;2
2023-01-03;109;488;1588;0;93;2
2023-01-02;82;468;1515;0;74;2
2023-01-01;57;460;1465;0;51;2
2022-12-31;49;473;1444;0;44;2
2022-12-30;74;488;1431;0;68;3
2022-12-29;79;480;1394;0;73;3
2022-12-28;73;471;1345;0;70;3
2022-12-27;81;446;1296;0;77;3
2022-12-26;72;409;1253;0;63;3
2022-12-25;69;391;1218;0;65;5
2022-12-24;61;370;1176;0;59;7
2022-12-23;69;361;1144;1;66;5
2022-12-22;67;344;1107;1;63;5
2022-12-21;49;324;1088;1;41;4
2022-12-20;45;335;1086;1;39;4
2022-12-19;51;355;1082;2;39;4
2022-12-18;52;371;1079;2;43;5
2022-12-17;57;357;1061;1;53;6
2022-12-16;53;336;1035;1;45;5
2022-12-15;52;325;1019;1;43;4
2022-12-14;62;308;998;1;51;4
2022-12-13;71;286;979;2;64;4
2022-12-12;68;257;946;2;57;4
2022-12-11;33;240;922;2;29;5
2022-12-10;39;233;923;2;33;6
2022-12-09;40;222;919;2;34;5
2022-12-08;30;218;922;0;27;5
2022-12-07;33;222;926;0;27;6
2022-12-06;40;225;927;0;34;5
2022-12-05;49;214;929;0;40;5
2022-12-04;29;194;911;0;20;6
2022-12-03;30;206;919;1;24;6
2022-12-02;35;210;936;0;31;5
2022-12-01;35;203;935;0;29;5
2022-11-30;33;202;930;0;29;6
2022-11-29;27;202;935;0;21;6
2022-11-28;23;226;935;0;20;5
2022-11-27;38;245;941;0;34;5
2022-11-26;32;246;933;0;28;5
2022-11-25;32;256;924;1;28;4
2022-11-24;34;251;920;1;25;2
2022-11-23;36;252;935;1;29;3
2022-11-22;54;251;929;1;43;5
2022-11-21;45;228;909;1;37;4
2022-11-20;40;223;889;1;37;4
2022-11-19;39;218;888;1;37;4
2022-11-18;32;214;883;1;26;4
2022-11-17;33;217;900;1;27;2
2022-11-16;34;220;896;1;29;4
2022-11-15;28;229;897;1;22;6
2022-11-14;38;239;896;1;33;6
2022-11-13;38;236;889;1;33;6
2022-11-12;36;241;882;0;31;5
2022-11-11;37;233;882;0;30;5
2022-11-10;34;229;882;0;29;3
2022-11-09;43;242;887;0;37;3
2022-11-08;38;236;870;0;30;4
2022-11-07;38;230;864;0;28;5
2022-11-06;44;235;857;0;44;4
2022-11-05;25;213;835;0;22;3
2022-11-04;32;216;842;0;28;3
2022-11-03;46;213;843;0;40;3
2022-11-02;34;193;832;0;33;3
2022-11-01;26;185;838;0;21;3
2022-10-31;41;204;842;0;32;2
2022-10-30;27;194;825;0;22;2
2022-10-29;30;196;830;0;27;2
2022-10-28;30;185;822;1;26;2
2022-10-27;26;196;832;1;21;3
2022-10-26;30;207;845;1;21;3
2022-10-25;51;230;847;1;42;3
2022-10-24;31;211;829;0;24;1
2022-10-23;27;218;821;0;22;1
2022-10-22;20;215;827;0;16;1
2022-10-21;47;225;850;0;33;1
2022-10-20;39;215;846;0;33;2
2022-10-19;51;213;847;0;44;2
2022-10-18;28;197;837;0;25;2
2022-10-17;34;210;844;0;27;1
2022-10-16;24;202;837;0;20;1
2022-10-15;27;204;844;0;25;2
2022-10-14;30;200;842;0;26;2
2022-10-13;36;196;846;0;33;3
2022-10-12;31;192;841;0;29;3
2022-10-11;45;192;835;0;32;3
2022-10-10;26;186;827;0;21;1
2022-10-09;28;205;822;0;23;1
2022-10-08;27;209;820;0;24;2
2022-10-07;24;200;815;0;21;2
2022-10-06;33;208;817;0;31;3
2022-10-05;33;196;815;0;29;3
2022-10-04;35;203;818;0;30;2
2022-10-03;41;205;808;0;39;2
2022-10-02;30;192;793;0;27;3
2022-10-01;15;189;787;0;15;3
2022-09-30;30;191;805;0;25;3
2022-09-29;23;194;807;1;19;3
2022-09-28;39;214;814;1;35;3
2022-09-27;40;209;827;1;34;2
2022-09-26;32;209;830;1;28;1
2022-09-25;28;215;826;1;22;2
2022-09-24;20;224;834;0;18;3
2022-09-23;32;227;845;0;30;3
2022-09-22;42;223;829;0;35;3
2022-09-21;34;209;814;0;30;3
2022-09-20;37;209;818;0;34;2
2022-09-19;39;203;816;0;36;1
2022-09-18;35;191;806;0;33;2
2022-09-17;23;183;792;0;20;1
2022-09-16;29;179;802;0;27;1
2022-09-15;26;172;796;0;22;2
2022-09-14;34;168;800;0;29;2
2022-09-13;30;160;805;0;27;1
2022-09-12;27;163;797;0;23;1
2022-09-11;28;173;794;0;24;2
2022-09-10;19;170;800;0;17;1
2022-09-09;24;176;805;0;23;1
2022-09-08;19;175;796;0;14;2
2022-09-07;24;193;809;1;17;2
2022-09-06;34;203;813;1;31;2
2022-09-05;38;198;808;1;33;2
2022-09-04;25;214;799;1;20;3
2022-09-03;28;231;806;0;26;2
2022-09-02;25;228;815;0;20;2
2022-09-01;38;237;832;0;33;3
2022-08-31;31;232;843;0;26;3
2022-08-30;34;221;858;0;31;3
2022-08-29;53;211;855;0;47;3
2022-08-28;40;198;841;0;33;3
2022-08-27;28;193;846;0;25;3
2022-08-26;32;193;853;0;30;3
2022-08-25;33;183;854;0;30;4
2022-08-24;17;184;878;0;12;3
2022-08-23;25;194;916;0;22;2
2022-08-22;36;198;925;0;32;3
2022-08-21;34;201;924;0;27;3
2022-08-20;35;193;939;0;29;3
2022-08-19;26;185;958;0;22;3
2022-08-18;35;194;969;0;26;4
2022-08-17;28;190;970;0;25;3
2022-08-16;30;180;976;0;27;3
2022-08-15;40;181;976;0;34;5
2022-08-14;23;168;982;0;17;5
2022-08-13;24;177;1000;0;24;5
2022-08-12;34;177;1011;0;32;5
2022-08-11;28;174;1035;0;24;7
2022-08-10;17;184;1061;0;12;4
2022-08-09;30;208;1079;0;28;4
2022-08-08;27;225;1083;0;19;5
2022-08-07;28;245;1094;0;22;5
2022-08-06;25;248;1095;0;24;4
2022-08-05;34;256;1101;1;23;4
2022-08-04;40;268;1107;1;33;4
2022-08-03;43;267;1097;1;38;4
2022-08-02;52;260;1093;1;44;5
2022-08-01;48;272;1073;1;38;4
2022-07-31;33;283;1063;1;27;4
2022-07-30;37;285;1052;0;34;4
2022-07-29;45;283;1038;0;38;4
2022-07-28;36;287;1029;0;30;3
2022-07-27;36;305;1025;0;32;3
2022-07-26;63;307;1025;0;54;4
2022-07-25;59;281;994;0;50;3
2022-07-24;39;262;967;0;32;4
2022-07-23;38;257;969;0;31;4
2022-07-22;52;265;961;0;43;4
2022-07-21;56;256;943;0;48;3
2022-07-20;42;245;919;0;34;3
2022-07-19;37;272;929;0;27;4
2022-07-18;37;293;936;0;31;3
2022-07-17;31;293;945;0;27;4
2022-07-16;43;298;954;0;38;4
2022-07-15;40;290;956;0;33;4
2022-07-14;43;281;952;0;38;4
2022-07-13;71;274;950;0;62;4
2022-07-12;59;240;933;1;51;4
2022-07-11;36;211;916;0;32;3
2022-07-10;36;214;920;0;30;5
2022-07-09;35;208;923;0;30;5
2022-07-08;32;206;929;0;25;5
2022-07-07;38;199;940;0;31;5
2022-07-06;34;187;941;0;28;5
