﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-20;206;1284;5302;0;184;13
2024-05-19;170;1326;5277;0;151;12
2024-05-18;153;1337;5377;0;134;13
2024-05-17;209;1335;5474;0;181;11
2024-05-16;172;1303;5559;0;158;12
2024-05-15;209;1316;5686;0;187;13
2024-05-14;234;1309;5813;0;201;12
2024-05-13;249;1309;5869;0;228;13
2024-05-12;184;1252;5866;0;163;11
2024-05-11;156;1208;5969;0;138;10
2024-05-10;173;1146;6094;0;151;10
2024-05-09;193;1136;6241;0;171;11
2024-05-08;207;1104;6378;0;182;10
2024-05-07;233;1092;6532;0;201;11
2024-05-06;193;1044;6598;0;172;14
2024-05-05;130;1044;6629;0;107;14
2024-05-04;90;1090;6759;0;74;14
2024-05-03;159;1137;6951;0;134;12
2024-05-02;165;1137;7116;0;140;13
2024-05-01;199;1186;7262;0;167;16
2024-04-30;186;1261;7341;0;146;16
2024-04-29;199;1351;7411;1;170;15
2024-04-28;175;1435;7446;1;154;16
2024-04-27;141;1510;7513;1;123;17
2024-04-26;156;1550;7665;1;133;14
2024-04-25;208;1675;7813;1;173;14
2024-04-24;287;1736;7881;1;246;15
2024-04-23;277;1754;7945;0;249;14
2024-04-22;280;1797;7915;0;252;13
2024-04-21;259;1859;7880;0;228;14
2024-04-20;184;1885;7871;0;162;13
2024-04-19;280;1951;7955;0;250;15
2024-04-18;267;1960;7976;0;237;16
2024-04-17;293;1984;8072;0;267;14
2024-04-16;325;2016;8090;1;298;12
2024-04-15;337;2026;8088;1;307;14
2024-04-14;285;2054;8003;1;252;15
2024-04-13;261;2071;8027;1;229;14
2024-04-12;289;2043;8141;1;267;16
2024-04-11;289;2019;8183;1;260;17
2024-04-10;328;2024;8290;1;299;20
2024-04-09;340;2024;8404;1;296;20
2024-04-08;379;2018;8491;1;345;18
2024-04-07;289;1923;8622;0;263;17
2024-04-06;230;1876;9061;1;205;16
2024-04-05;260;1870;9396;0;237;20
2024-04-04;293;1856;9752;0;259;17
2024-04-03;325;1867;10085;0;291;21
2024-04-02;330;1856;10425;0;281;20
2024-04-01;286;1813;10651;0;246;18
2024-03-31;250;1876;10684;1;217;18
2024-03-30;225;1876;10954;1;194;18
2024-03-29;248;1896;11330;0;214;20
2024-03-28;313;1895;11662;0;265;17
2024-03-27;330;1872;11949;0;281;21
2024-03-26;280;1850;12200;0;246;23
2024-03-25;354;1931;12384;0;312;21
2024-03-24;244;1900;12459;0;211;13
2024-03-23;249;1977;12679;0;212;12
2024-03-22;256;1989;12951;0;223;15
2024-03-21;280;2048;13176;0;249;14
2024-03-20;294;2151;13407;0;254;15
2024-03-19;369;2207;13643;1;317;15
2024-03-18;333;2253;13757;1;278;18
2024-03-17;320;2382;13822;1;275;13
2024-03-16;266;2481;13910;1;221;14
2024-03-15;322;2729;14166;1;274;18
2024-03-14;388;3152;14353;0;334;17
2024-03-13;362;3360;14434;0;312;17
2024-03-12;406;3639;14560;0;371;14
2024-03-11;467;3867;14606;0;407;16
2024-03-10;416;4084;14518;0;368;13
2024-03-09;516;4226;14460;0;456;14
2024-03-08;752;4045;14388;0;703;17
2024-03-07;594;3833;14055;0;542;15
2024-03-06;647;3861;13916;0;581;13
2024-03-05;650;3818;13776;0;594;9
2024-03-04;687;3777;13570;1;620;10
2024-03-03;561;3693;13232;1;516;11
2024-03-02;323;3607;13048;1;287;17
2024-03-01;539;3706;13132;0;482;19
2024-02-29;618;3651;13000;0;565;17
2024-02-28;602;3567;12819;0;542;12
2024-02-27;607;3470;12722;0;558;10
2024-02-26;595;3396;12529;0;536;12
2024-02-25;480;3359;12279;0;432;13
2024-02-24;423;3369;12191;0;390;17
2024-02-23;489;3325;12187;0;449;17
2024-02-22;533;3235;12101;0;480;16
2024-02-21;503;3234;11962;0;452;12
2024-02-20;541;3244;11814;0;485;11
2024-02-19;543;3169;11606;0;493;14
2024-02-18;478;3121;11368;0;429;14
2024-02-17;385;3112;11190;0;343;14
2024-02-16;406;3086;11135;0;359;15
2024-02-15;532;3034;11072;0;491;15
2024-02-14;509;2928;10864;0;461;14
2024-02-13;454;2834;10697;0;407;14
2024-02-12;496;2831;10548;0;441;14
2024-02-11;469;2831;10317;0;429;15
2024-02-10;352;2794;10123;0;322;16
2024-02-09;354;2755;10049;0;314;17
2024-02-08;432;2771;10027;0;394;16
2024-02-07;409;2748;9914;0;376;15
2024-02-06;448;2724;9817;0;397;14
2024-02-05;490;2713;9672;1;446;15
2024-02-04;432;2716;9419;1;388;14
2024-02-03;311;2685;9222;1;274;10
2024-02-02;371;2699;9195;2;330;10
2024-02-01;417;2724;9091;2;371;9
2024-01-31;395;2745;8927;1;343;9
2024-01-30;431;2770;8772;1;386;12
2024-01-29;503;2734;8516;1;458;11
2024-01-28;402;2579;8225;1;368;13
2024-01-27;330;2483;8018;1;296;12
2024-01-26;397;2442;7951;1;353;12
2024-01-25;440;2341;7831;2;402;11
2024-01-24;408;2238;7633;2;369;11
2024-01-23;392;2163;7455;1;349;13
2024-01-22;357;2108;7286;1;317;13
2024-01-21;299;2089;7161;1;266;13
2024-01-20;284;2081;7125;1;263;13
2024-01-19;285;2031;7145;0;250;14
2024-01-18;338;2019;7116;0;306;13
2024-01-17;322;1960;7081;0;290;14
2024-01-16;331;1962;7082;0;285;16
2024-01-15;336;1951;7075;0;300;13
2024-01-14;286;1929;7008;0;266;11
2024-01-13;230;1918;7003;0;202;15
2024-01-12;276;1904;7076;0;239;13
2024-01-11;277;1855;7123;0;252;15
2024-01-10;319;1854;7165;0;289;18
2024-01-09;313;1795;7203;0;278;15
2024-01-08;318;1721;7214;0;289;14
2024-01-07;285;1619;7192;0;254;17
2024-01-06;218;1499;7185;0;196;20
2024-01-05;226;1469;7265;1;194;15
2024-01-04;279;1430;7358;1;255;14
2024-01-03;257;1404;7386;1;220;14
2024-01-02;234;1412;7445;0;212;12
2024-01-01;213;1404;7479;0;186;11
2023-12-31;153;1410;7572;0;135;14
2023-12-30;187;1457;7746;0;165;18
2023-12-29;181;1488;7953;0;164;17
2023-12-28;247;1556;8174;1;222;13
2023-12-27;268;1620;8267;1;234;9
2023-12-26;227;1604;8329;1;199;8
2023-12-25;224;1680;8402;1;193;8
2023-12-24;208;1779;8457;1;183;11
2023-12-23;227;1881;8578;1;198;13
2023-12-22;260;1913;8703;1;224;11
2023-12-21;315;1948;8810;1;279;12
2023-12-20;252;1940;8869;1;225;9
2023-12-19;296;2000;9025;1;261;10
2023-12-18;328;2034;9113;0;291;10
2023-12-17;312;2073;9135;0;272;10
2023-12-16;261;2087;9212;0;233;10
2023-12-15;298;2115;9403;0;263;9
2023-12-14;314;2099;9508;0;268;13
2023-12-13;322;2099;9604;0;286;9
2023-12-12;335;2096;9728;0;302;9
2023-12-11;364;2085;9765;0;330;13
2023-12-10;311;2034;9745;0;283;12
2023-12-09;296;1994;9810;0;269;11
2023-12-08;269;2005;9911;0;246;8
2023-12-07;303;2068;10015;1;264;13
2023-12-06;311;2164;10118;1;283;15
2023-12-05;318;2270;10199;0;285;15
2023-12-04;319;2303;10234;0;276;19
2023-12-03;269;2327;10219;0;236;15
2023-12-02;305;2361;10342;0;271;14
2023-12-01;351;2340;10435;0;322;10
2023-11-30;405;2322;10466;0;368;7
2023-11-29;422;2276;10428;0;385;9
2023-11-28;356;2217;10407;1;313;10
2023-11-27;334;2241;10418;0;296;12
2023-11-26;303;2319;10376;0;271;13
2023-11-25;270;2397;10437;0;241;10
2023-11-24;348;2469;10518;0;304;9
2023-11-23;358;2512;10594;0;323;9
2023-11-22;367;2616;10611;0;321;7
2023-11-21;377;2662;10664;0;328;7
2023-11-20;412;2694;10642;0;382;9
2023-11-19;381;2729;10547;0;356;7
2023-11-18;337;2716;10464;0;296;8
2023-11-17;386;2726;10555;0;340;7
2023-11-16;470;2728;10568;0;417;7
2023-11-15;419;2675;10513;0;375;4
2023-11-14;401;2657;10524;0;359;5
2023-11-13;463;2663;10487;1;417;7
2023-11-12;382;2600;10296;0;345;6
2023-11-11;351;2574;10231;0;326;8
2023-11-10;386;2512;10223;0;345;8
2023-11-09;399;2524;10165;0;363;12
2023-11-08;391;2531;10138;0;357;12
2023-11-07;397;2523;10193;0;364;8
2023-11-06;398;2493;10158;0;361;7
2023-11-05;353;2494;10058;0;310;7
2023-11-04;292;2504;10085;0;258;8
2023-11-03;390;2493;10178;0;354;9
2023-11-02;412;2473;10194;1;371;10
2023-11-01;391;2421;10198;1;346;12
2023-10-31;377;2457;10199;1;337;9
2023-10-30;402;2467;10194;1;365;8
2023-10-29;370;2474;10095;1;326;9
2023-10-28;286;2458;10092;0;258;7
2023-10-27;379;2488;10216;0;340;9
2023-10-26;355;2429;10238;0;327;9
2023-10-25;411;2493;10284;0;372;9
2023-10-24;387;2480;10302;0;351;5
2023-10-23;403;2486;10292;0;372;5
2023-10-22;355;2511;10200;0;310;8
2023-10-21;313;2520;10236;0;277;6
2023-10-20;309;2463;10312;0;281;9
2023-10-19;417;2462;10439;0;390;11
2023-10-18;395;2395;10459;0;348;14
2023-10-17;400;2317;10517;0;373;8
2023-10-16;423;2274;10504;0;381;8
2023-10-15;347;2302;10456;0;313;8
2023-10-14;258;2308;10527;0;232;4
2023-10-13;307;2340;10737;0;284;8
2023-10-12;352;2396;10868;0;310;11
2023-10-11;320;2433;10974;0;291;13
2023-10-10;366;2514;11120;0;328;10
2023-10-09;450;2561;11146;1;404;8
2023-10-08;362;2510;11029;1;329;8
2023-10-07;288;2509;11031;0;254;7
2023-10-06;375;2519;11131;0;336;6
2023-10-05;391;2510;11134;0;351;8
2023-10-04;418;2541;11173;0;373;8
2023-10-03;414;2532;11189;1;371;8
2023-10-02;388;2539;11155;1;358;13
2023-10-01;355;2569;11105;2;324;11
2023-09-30;298;2578;11089;2;263;6
2023-09-29;364;2597;11200;2;319;5
2023-09-28;411;2623;11234;1;366;6
2023-09-27;414;2612;11189;1;372;9
2023-09-26;417;2645;11174;1;377;7
2023-09-25;435;2685;11128;1;381;7
2023-09-24;372;2715;11050;1;350;8
2023-09-23;314;2729;11033;1;287;8
2023-09-22;379;2771;11121;1;347;8
2023-09-21;399;2812;11209;1;363;7
2023-09-20;451;2891;11272;1;414;10
2023-09-19;445;2895;11299;1;399;8
2023-09-18;463;2911;11294;1;414;8
2023-09-17;394;2932;11243;1;353;9
2023-09-16;365;2928;11281;1;336;8
2023-09-15;421;2875;11376;1;380;9
2023-09-14;486;2822;11484;1;443;6
2023-09-13;457;2729;11458;1;424;13
2023-09-12;451;2646;11503;1;408;9
2023-09-11;483;2623;11521;1;442;10
2023-09-10;387;2578;11428;1;353;12
2023-09-09;312;2554;11544;1;294;11
2023-09-08;365;2575;11726;1;320;16
2023-09-07;394;2555;11891;1;355;18
2023-09-06;369;2570;12009;1;338;24
2023-09-05;414;2579;12200;1;374;20
2023-09-04;424;2527;12242;1;388;18
2023-09-03;363;2501;12256;1;337;17
2023-09-02;343;2496;12442;1;311;17
2023-09-01;340;2487;12622;1;297;13
2023-08-31;412;2515;12828;1;365;14
2023-08-30;393;2518;12991;1;344;13
2023-08-29;360;2604;13206;1;316;11
2023-08-28;406;2722;13403;1;360;11
2023-08-27;374;2808;13501;1;328;8
2023-08-26;337;2871;13661;1;302;7
2023-08-25;371;2934;13892;1;328;8
2023-08-24;417;2992;14154;1;378;9
2023-08-23;474;3052;14361;1;414;10
2023-08-22;480;3126;14536;1;427;11
2023-08-21;494;3112;14634;1;443;12
2023-08-20;428;3141;14641;1;387;11
2023-08-19;412;3175;14836;1;366;12
2023-08-18;435;3149;15041;1;387;12
2023-08-17;486;3227;15232;1;431;14
2023-08-16;540;3262;15348;1;481;17
2023-08-15;471;3276;15485;1;414;19
2023-08-14;531;3327;15619;1;461;14
2023-08-13;470;3382;15625;1;414;15
2023-08-12;391;3378;15807;1;350;19
2023-08-11;522;3421;16044;2;454;19
2023-08-10;530;3492;16261;2;481;17
2023-08-09;545;3508;16418;2;483;19
2023-08-08;522;3528;16629;2;463;18
2023-08-07;582;3593;16785;2;516;17
2023-08-06;466;3631;16751;2;424;17
2023-08-05;433;3734;16970;2;393;20
2023-08-04;580;3799;17165;3;525;19
2023-08-03;553;3758;17310;4;503;19
2023-08-02;557;3792;17504;4;492;20
2023-08-01;583;3892;17719;3;531;19
2023-07-31;616;3937;17877;2;545;19
2023-07-30;571;3971;17885;2;522;16
2023-07-29;502;3974;18101;1;456;19
2023-07-28;550;3965;18394;2;479;21
2023-07-27;599;4066;18671;1;531;19
2023-07-26;648;4102;18878;1;591;17
2023-07-25;641;4088;19094;2;581;17
2023-07-24;644;4053;19181;1;589;16
2023-07-23;568;4084;19130;0;525;13
2023-07-22;498;4121;19355;0;446;14
2023-07-21;644;4132;19684;0;572;15
2023-07-20;626;4143;19867;1;561;12
2023-07-19;637;4168;20064;1;569;11
2023-07-18;596;4256;20306;2;541;16
2023-07-17;667;4346;20476;2;608;13
2023-07-16;608;4437;20493;2;553;12
2023-07-15;513;4493;20711;2;463;13
2023-07-14;650;4512;21028;2;580;14
2023-07-13;661;4590;21309;2;610;17
2023-07-12;723;4564;21447;2;641;18
2023-07-11;683;4574;21604;2;622;20
2023-07-10;767;4653;21663;2;695;21
2023-07-09;673;4663;21579;2;595;18
2023-07-08;540;4740;21765;1;479;19
2023-07-07;718;4809;22056;1;630;17
2023-07-06;656;4911;22237;1;595;17
2023-07-05;738;5072;22422;1;656;21
2023-07-04;772;5179;22695;1;690;22
2023-07-03;783;5222;22804;1;723;26
2023-07-02;742;5303;22693;1;679;29
2023-07-01;611;5300;22848;1;546;24
2023-06-30;804;5269;23156;1;735;27
2023-06-29;823;5286;23417;2;736;26
2023-06-28;831;5321;23674;2;763;24
2023-06-27;809;5318;23995;2;730;27
2023-06-26;875;5340;24206;2;779;26
2023-06-25;737;5365;24196;2;660;29
2023-06-24;596;5409;24466;2;529;26
2023-06-23;825;5508;25043;1;716;21
2023-06-22;876;5545;25522;1;777;18
2023-06-21;836;5538;25930;1;750;15
2023-06-20;841;5647;26398;1;749;17
2023-06-19;899;5640;26641;2;800;23
2023-06-18;778;5628;26649;1;688;26
2023-06-17;694;5600;27079;2;617;23
2023-06-16;855;5581;27598;1;753;26
2023-06-15;864;5583;28115;1;775;24
2023-06-14;953;5577;28599;1;848;24
2023-06-13;837;5541;29072;1;732;21
2023-06-12;881;5585;29393;1;768;27
2023-06-11;752;5727;29492;1;657;31
2023-06-10;682;5853;29978;0;612;28
2023-06-09;858;5846;30653;0;761;29
2023-06-08;878;5929;31105;0;774;32
2023-06-07;903;6006;31536;0;790;31
2023-06-06;882;6215;31921;0;786;27
2023-06-05;1031;6430;32185;0;918;29
2023-06-04;877;6587;32119;0;788;33
2023-06-03;688;6751;32415;1;603;33
2023-06-02;938;6907;33069;1;834;29
2023-06-01;945;7005;33428;1;834;28
2023-05-31;1112;7267;33780;0;982;27
2023-05-30;1110;7477;34037;0;981;30
2023-05-29;1184;7682;33994;0;1055;31
2023-05-28;1044;7834;33705;0;941;34
2023-05-27;849;7882;33792;1;756;34
2023-05-26;1054;7939;34285;2;923;33
2023-05-25;1228;8123;34601;1;1070;34
2023-05-24;1336;8162;34861;4;1162;29
2023-05-23;1339;8259;35059;4;1174;28
2023-05-22;1368;8339;34830;2;1214;27
2023-05-21;1105;8452;34436;2;975;25
2023-05-20;920;8522;34453;2;810;28
2023-05-19;1239;8567;34799;2;1109;30
2023-05-18;1255;8595;34881;2;1126;32
2023-05-17;1409;8755;34794;3;1258;29
2023-05-16;1411;8707;34511;1;1247;25
2023-05-15;1490;8661;33802;0;1329;22
2023-05-14;1166;8503;32922;1;1045;26
2023-05-13;975;8528;32584;1;874;27
2023-05-12;1285;8515;32566;1;1148;30
2023-05-11;1443;8446;32413;1;1279;28
2023-05-10;1369;8427;32111;1;1221;25
2023-05-09;1361;8406;31914;3;1208;25
2023-05-08;1313;8382;31546;2;1181;25
2023-05-07;1168;8444;31103;1;1042;22
2023-05-06;947;8344;31004;1;847;19
2023-05-05;1217;8267;31088;1;1105;22
2023-05-04;1401;8196;30995;1;1271;27
2023-05-03;1345;8188;30738;1;1200;28
2023-05-02;1333;8251;30558;2;1190;22
2023-05-01;1392;8381;30251;2;1245;27
2023-04-30;1047;8505;29720;2;950;21
2023-04-29;863;8513;29540;3;774;21
2023-04-28;1171;8552;29651;3;1045;18
2023-04-27;1393;8504;29497;3;1239;15
2023-04-26;1416;8420;29269;3;1247;16
2023-04-25;1468;8365;29072;1;1338;13
2023-04-24;1508;8060;28572;1;1363;12
2023-04-23;1064;7663;28120;2;962;15
2023-04-22;906;7233;28233;2;821;21
2023-04-21;1127;6854;28542;1;1003;20
2023-04-20;1307;6545;28667;1;1183;19
2023-04-19;1328;6204;28704;1;1215;18
2023-04-18;1161;5981;28807;1;1049;13
2023-04-17;1084;5902;28828;0;984;11
2023-04-16;599;5964;28665;0;549;17
2023-04-15;499;6279;29204;0;438;24
2023-04-14;804;6578;29934;0;714;21
2023-04-13;944;6811;29872;0;846;20
2023-04-12;1110;6892;29688;0;1003;23
2023-04-11;1089;6899;29319;0;979;26
2023-04-10;1154;6943;28866;0;1034;24
2023-04-09;937;6950;28298;0;839;25
2023-04-08;806;6990;28006;0;726;30
2023-04-07;1054;6972;27924;0;940;27
2023-04-06;1035;6794;27608;0;926;27
2023-04-05;1115;6760;27237;0;997;27
2023-04-04;1148;6648;26783;0;1024;28
2023-04-03;1167;6641;26251;0;1018;26
2023-04-02;985;6673;25597;0;893;29
2023-04-01;793;6635;25186;0;711;28
2023-03-31;867;6832;25061;0;776;30
2023-03-30;992;7147;24776;0;880;28
2023-03-29;999;7406;24397;0;893;27
2023-03-28;1145;7642;24021;0;1015;29
2023-03-27;1180;7867;23422;1;1048;26
2023-03-26;952;8165;22736;1;864;29
2023-03-25;995;8405;22315;2;912;26
2023-03-24;1208;8332;21921;2;1064;21
2023-03-23;1255;8379;21301;0;1134;25
2023-03-22;1283;8428;20607;0;1149;23
2023-03-21;1393;7918;19905;1;1284;23
2023-03-20;1458;7293;19003;1;1350;24
2023-03-19;1203;6582;17987;1;1096;22
2023-03-18;935;6006;17294;1;867;20
2023-03-17;1220;5617;16852;1;1126;18
2023-03-16;1289;5043;16204;1;1201;19
2023-03-15;734;4484;15435;1;674;19
2023-03-14;747;4446;15143;0;688;24
2023-03-13;710;4323;14826;0;647;19
2023-03-12;592;4232;14466;0;540;17
2023-03-11;542;4199;14185;1;497;17
2023-03-10;626;4077;14039;0;579;13
2023-03-09;706;4001;13802;0;637;11
2023-03-08;688;3951;13554;0;627;11
2023-03-07;635;3814;13270;0;587;13
2023-03-06;616;3746;13027;0;559;12
2023-03-05;553;3713;12809;1;499;11
2023-03-04;417;3628;12631;1;380;15
2023-03-03;558;3612;12570;2;498;10
2023-03-02;649;3559;12394;2;606;9
2023-03-01;550;3475;12075;2;492;9
2023-02-28;569;3434;11873;2;520;7
2023-02-27;580;3359;11609;2;521;10
2023-02-26;472;3287;11275;2;428;9
2023-02-25;411;3258;11060;0;372;11
2023-02-24;502;3217;10934;0;446;10
2023-02-23;583;3184;10734;0;542;9
2023-02-22;492;3066;10495;0;452;9
2023-02-21;493;3096;10323;0;446;8
2023-02-20;497;3087;10155;0;460;10
2023-02-19;432;3007;9885;0;395;11
2023-02-18;375;2988;9717;0;344;11
2023-02-17;450;2935;9583;0;411;6
2023-02-16;457;2770;9410;0;424;4
2023-02-15;520;2703;9196;0;487;3
2023-02-14;472;2559;8923;0;446;4
2023-02-13;409;2507;8664;0;363;4
2023-02-12;410;2486;8510;0;379;6
2023-02-11;323;2463;8311;0;292;2
2023-02-10;278;2508;8208;0;253;3
2023-02-09;385;2586;8088;0;359;3
2023-02-08;382;2545;7946;1;345;2
2023-02-07;428;2521;7830;1;393;4
2023-02-06;376;2418;7664;2;345;7
2023-02-05;390;2363;7508;2;355;7
2023-02-04;379;2272;7304;2;349;5
2023-02-03;346;2111;7143;1;327;4
2023-02-02;354;1999;7035;1;321;5
2023-02-01;357;1922;6931;0;325;6
2023-01-31;323;1839;6849;0;290;8
2023-01-30;321;1856;6719;0;291;11
2023-01-29;304;1855;6525;0;271;7
2023-01-28;215;1863;6410;0;194;5
2023-01-27;235;1858;6380;0;210;4
2023-01-26;270;1879;6352;0;249;3
2023-01-25;269;1839;6315;0;248;3
2023-01-24;330;1824;6252;0;299;3
2023-01-23;318;1735;6160;0;279;4
2023-01-22;303;1666;6034;0;277;3
2023-01-21;208;1567;5923;0;196;2
2023-01-20;252;1589;5915;0;235;2
2023-01-19;228;1531;5905;0;213;2
2023-01-18;258;1507;5879;2;230;3
2023-01-17;239;1409;5834;2;209;3
2023-01-16;239;1415;5836;1;221;4
2023-01-15;200;1427;5784;1;187;3
2023-01-14;246;1482;5758;1;227;12
2023-01-13;191;1447;5809;1;183;12
2023-01-12;208;1423;5863;1;194;17
2023-01-11;154;1421;5900;1;137;20
2023-01-10;232;1507;5948;1;218;18
2023-01-09;252;1506;5917;1;236;18
2023-01-08;254;1514;5829;1;225;17
2023-01-07;205;1448;5739;1;191;12
2023-01-06;175;1353;5736;1;156;11
2023-01-05;212;1349;5751;1;193;11
2023-01-04;236;1314;5745;1;210;7
2023-01-03;236;1286;5749;1;222;7
2023-01-02;264;1279;5753;1;242;6
2023-01-01;181;1225;5716;1;163;9
2022-12-31;105;1267;5715;1;96;9
2022-12-30;173;1327;5827;1;148;7
2022-12-29;175;1341;5884;1;162;7
2022-12-28;200;1374;5935;1;186;10
2022-12-27;231;1417;5950;1;211;10
2022-12-26;206;1392;5952;1;183;6
2022-12-25;230;1394;5915;1;210;8
2022-12-24;179;1393;5901;1;150;9
2022-12-23;180;1410;5876;1;167;10
2022-12-22;212;1403;5888;1;190;9
2022-12-21;258;1495;5932;1;233;10
2022-12-20;207;1498;5921;1;185;8
2022-12-19;207;1542;5982;1;187;5
2022-12-18;238;1543;6026;1;213;6
2022-12-17;187;1521;6042;1;168;7
2022-12-16;176;1499;6093;0;160;7
2022-12-15;305;1483;6181;0;278;6
2022-12-14;261;1389;6228;0;239;7
2022-12-13;250;1325;6365;0;229;6
2022-12-12;208;1279;6488;0;179;4
2022-12-11;215;1312;6651;1;194;5
2022-12-10;161;1341;6790;1;150;5
2022-12-09;159;1393;7020;1;141;5
2022-12-08;206;1411;7313;1;188;7
2022-12-07;188;1433;7553;1;165;8
2022-12-06;206;1469;7877;0;183;7
2022-12-05;234;1492;8266;1;215;5
2022-12-04;236;1481;8699;1;215;6
2022-12-03;218;1478;9238;1;205;7
2022-12-02;179;1418;9923;0;162;8
2022-12-01;222;1446;10533;0;201;9
2022-11-30;232;1363;11131;0;207;8
2022-11-29;229;1328;11669;1;216;5
2022-11-28;215;1351;12435;1;202;6
2022-11-27;232;1374;13040;0;207;7
2022-11-26;161;1406;13599;0;149;6
2022-11-25;211;1490;14229;1;197;7
2022-11-24;132;1528;14805;1;117;6
2022-11-23;194;1627;15448;1;182;5
2022-11-22;253;1698;16066;1;235;4
2022-11-21;241;1788;16617;1;220;2
2022-11-20;259;1946;16953;1;242;3
2022-11-19;249;2058;17212;1;232;5
2022-11-18;255;2168;17384;1;226;7
2022-11-17;238;2267;17540;1;207;6
2022-11-16;267;2436;17671;1;241;6
2022-11-15;348;2629;17717;1;315;5
2022-11-14;407;2736;17698;1;372;5
2022-11-13;376;2849;17560;1;348;4
2022-11-12;365;3067;17515;1;331;3
2022-11-11;359;3376;17482;1;329;4
2022-11-10;404;3801;17418;1;369;3
2022-11-09;469;4322;17322;2;435;5
2022-11-08;460;4665;17100;1;424;4
2022-11-07;523;5041;16991;1;486;5
2022-11-06;600;5299;16710;1;566;6
2022-11-05;684;5717;16447;1;632;7
2022-11-04;794;5885;16138;1;753;7
2022-11-03;934;5897;15710;1;878;8
2022-11-02;812;5797;15184;1;762;6
2022-11-01;837;5810;14739;1;781;5
2022-10-31;802;5788;14265;1;740;6
2022-10-30;1038;5847;13776;1;974;8
2022-10-29;859;5657;13074;1;811;6
2022-10-28;823;5405;12533;1;773;8
2022-10-27;835;5147;12063;1;790;8
2022-10-26;832;4759;11606;1;778;8
2022-10-25;812;4359;11154;1;760;6
2022-10-24;851;3936;10640;2;810;6
2022-10-23;830;3409;10017;3;800;6
2022-10-22;591;2909;9488;3;565;6
2022-10-21;553;2576;9212;2;519;10
2022-10-20;438;2356;8963;2;414;11
2022-10-19;413;2243;8867;2;371;11
2022-10-18;379;2126;8748;2;354;7
2022-10-17;314;2042;8613;2;289;7
2022-10-16;327;1967;8545;2;302;6
2022-10-15;257;1985;8491;2;232;6
2022-10-14;330;1953;8533;2;301;9
2022-10-13;325;1953;8540;2;302;11
2022-10-12;287;1972;8525;2;264;13
2022-10-11;291;2048;8549;1;271;10
2022-10-10;232;2138;8590;1;213;15
2022-10-09;342;2246;8608;1;310;13
2022-10-08;216;2240;8592;1;203;16
2022-10-07;328;2290;8688;1;301;18
2022-10-06;346;2255;8693;2;317;18
2022-10-05;367;2207;8665;2;340;15
2022-10-04;384;2165;8616;1;349;15
2022-10-03;354;2155;8554;1;319;16
2022-10-02;331;2173;8472;1;305;16
2022-10-01;283;2125;8396;1;250;14
2022-09-30;298;2056;8417;0;272;17
2022-09-29;298;2055;8409;0;272;16
2022-09-28;337;2069;8419;0;303;12
2022-09-27;354;2035;8407;1;326;13
2022-09-26;361;2024;8333;1;323;13
2022-09-25;287;1943;8233;1;254;15
2022-09-24;211;1906;8238;1;180;13
2022-09-23;301;1952;8331;2;274;13
2022-09-22;321;1929;8282;2;286;13
2022-09-21;306;1918;8239;2;276;11
2022-09-20;341;1953;8261;2;319;12
2022-09-19;282;1929;8177;1;252;10
2022-09-18;254;1965;8160;2;222;11
2022-09-17;241;2053;8203;2;217;10
2022-09-16;279;2068;8272;2;247;11
2022-09-15;309;2111;8299;2;289;11
2022-09-14;329;2123;8256;2;303;12
2022-09-13;321;2126;8245;2;289;13
2022-09-12;314;2128;8226;2;288;12
2022-09-11;338;2137;8161;1;305;10
2022-09-10;265;2109;8156;1;238;12
2022-09-09;319;2112;8184;1;290;12
2022-09-08;332;2048;8141;1;315;12
2022-09-07;326;2008;8138;2;307;14
2022-09-06;316;1966;8169;1;284;14
2022-09-05;323;1962;8150;1;291;12
2022-09-04;309;1957;8097;2;273;13
2022-09-03;264;1936;8099;2;240;12
2022-09-02;253;1916;8126;2;230;10
2022-09-01;308;1944;8196;1;266;11
2022-08-31;295;1948;8217;1;263;16
2022-08-30;305;1903;8247;1;283;16
2022-08-29;325;1863;8277;1;286;16
2022-08-28;275;1874;8228;1;255;16
2022-08-27;248;1853;8275;2;222;15
2022-08-26;287;1868;8323;1;260;13
2022-08-25;299;1871;8367;1;273;13
2022-08-24;246;1886;8422;1;224;16
2022-08-23;276;1943;8565;1;248;16
2022-08-22;333;1943;8652;1;301;16
2022-08-21;254;1931;8627;1;237;16
2022-08-20;259;1968;8735;1;237;15
2022-08-19;287;1959;8841;1;261;13
2022-08-18;310;2000;8937;1;280;13
2022-08-17;307;1988;9006;1;273;13
2022-08-16;276;1958;9069;1;251;12
2022-08-15;318;2019;9169;0;295;14
2022-08-14;298;2062;9156;0;266;14
2022-08-13;248;2057;9203;0;224;14
2022-08-12;328;2068;9279;0;296;15
2022-08-11;303;2046;9389;0;265;14
2022-08-10;275;2046;9549;0;253;13
2022-08-09;337;2095;9679;1;308;11
2022-08-08;369;2072;9705;1;330;12
2022-08-07;290;2035;9704;1;263;11
2022-08-06;261;2079;9785;1;237;14
2022-08-05;298;2078;9942;1;268;14
2022-08-04;296;2112;10060;2;276;15
2022-08-03;326;2109;10137;2;302;13
2022-08-02;318;2111;10223;2;282;11
2022-08-01;319;2159;10314;1;304;11
2022-07-31;335;2223;10345;1;310;13
