﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-11-30;0;0;1;0;0;0
2017-11-29;0;0;1;0;0;0
2017-11-28;0;0;3;0;0;0
2017-11-27;0;0;146;0;0;0
2017-11-26;0;0;271;0;0;0
2017-11-25;0;0;412;0;0;0
2017-11-24;0;0;529;0;0;0
2017-11-23;0;0;652;0;0;0
2017-11-22;0;0;779;0;0;0
2017-11-21;0;0;905;0;0;0
2017-11-20;0;0;1029;0;0;0
2017-11-19;0;0;1141;0;0;0
2017-11-18;0;0;1257;0;0;0
2017-11-17;0;0;1363;0;0;0
2017-11-16;0;0;1495;0;0;0
2017-11-15;0;0;1608;0;0;0
2017-11-14;0;0;1703;0;0;0
2017-11-13;0;0;1801;0;0;0
2017-11-12;0;0;1915;0;0;0
2017-11-11;0;0;2011;0;0;0
2017-11-10;0;0;2124;0;0;0
2017-11-09;0;0;2130;0;0;0
2017-11-08;0;0;2150;0;0;0
2017-11-07;0;1;2225;0;0;0
2017-11-06;0;1;2335;0;0;0
2017-11-05;0;3;2414;0;0;0
2017-11-04;0;146;2511;0;0;2
2017-11-03;0;271;2599;0;0;3
2017-11-02;0;412;2695;0;0;3
2017-11-01;1;529;2799;0;0;5
2017-10-31;0;652;2906;0;0;7
2017-10-30;3;779;2999;0;0;8
2017-10-29;146;905;3120;0;128;9
2017-10-28;132;896;3100;0;113;4
2017-10-27;151;891;3093;0;130;4
2017-10-26;127;871;3119;0;105;4
2017-10-25;136;868;3135;0;119;4
2017-10-24;137;880;3038;0;122;5
2017-10-23;137;868;3068;0;124;6
2017-10-22;138;836;3057;0;125;6
2017-10-21;120;806;3058;0;103;4
2017-10-20;130;814;3066;0;116;5
2017-10-19;115;795;3050;0;101;5
2017-10-18;146;806;3070;0;130;7
2017-10-17;128;678;3032;0;110;7
2017-10-16;107;580;3023;0;91;7
2017-10-15;116;563;3030;0;94;7
2017-10-14;131;574;3007;0;116;6
2017-10-13;109;533;2937;0;99;5
2017-10-12;121;534;2924;0;113;5
2017-10-11;10;510;2906;0;6;5
2017-10-10;21;602;2981;0;20;5
2017-10-09;82;692;3047;0;73;5
2017-10-08;120;724;3050;0;109;5
2017-10-07;85;711;3026;0;75;7
2017-10-06;108;754;2977;0;100;6
2017-10-05;98;762;2877;0;91;6
2017-10-04;103;782;2786;1;95;5
2017-10-03;117;851;2691;1;107;6
2017-10-02;120;865;2584;0;110;7
2017-10-01;107;775;2474;0;86;6
2017-09-30;128;839;2388;0;117;7
2017-09-29;117;837;2272;0;108;2
2017-09-28;123;855;2164;0;107;1
2017-09-27;176;861;2057;0;161;0
2017-09-26;138;800;1896;0;129;0
2017-09-25;27;797;1767;1;18;0
2017-09-24;168;874;1749;0;155;0
2017-09-23;129;820;1594;0;108;0
2017-09-22;144;810;1486;0;126;0
2017-09-21;125;757;1360;0;113;0
2017-09-20;121;690;1247;0;111;0
2017-09-19;136;670;1136;0;117;0
2017-09-18;105;652;1019;0;94;0
2017-09-17;114;642;925;0;106;0
2017-09-16;122;626;819;0;103;0
2017-09-15;86;603;716;0;79;0
2017-09-14;58;610;637;0;53;0
2017-09-13;101;583;584;0;93;0
2017-09-12;116;490;491;0;96;0
2017-09-11;99;394;395;0;89;0
2017-09-10;101;305;306;0;87;0
2017-09-09;98;218;219;0;90;0
2017-09-08;99;128;129;0;97;0
2017-09-07;31;31;32;0;31;0
