﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;1;1;1;0;1;0
2017-12-21;0;0;1;0;0;0
2017-12-20;0;0;1;0;0;0
2017-12-19;0;0;1;0;0;0
2017-12-18;0;0;1;0;0;0
2017-12-17;0;0;1;0;0;0
2017-12-16;0;0;1;0;0;0
2017-12-15;0;0;1;0;0;0
2017-12-14;0;0;1;0;0;0
2017-12-13;0;0;1;0;0;0
2017-12-12;0;0;1;0;0;0
2017-12-11;0;0;1;0;0;0
2017-12-10;0;0;1;0;0;0
2017-12-09;0;0;1;0;0;0
2017-12-08;0;0;1;0;0;0
2017-12-07;0;0;1;0;0;0
2017-12-06;0;0;1;0;0;0
2017-12-05;0;0;1;0;0;0
2017-12-04;0;0;1;0;0;0
2017-12-03;0;0;1;0;0;0
2017-12-02;0;0;1;0;0;0
2017-12-01;0;0;1;0;0;0
2017-11-30;0;0;1;0;0;0
2017-11-29;0;0;1;0;0;0
2017-11-28;0;1;1;0;0;0
2017-11-27;0;1;1;0;0;0
2017-11-26;0;1;1;0;0;0
2017-11-25;0;1;1;0;0;0
2017-11-24;0;1;1;0;0;0
2017-11-23;0;1;1;0;0;0
2017-11-22;1;1;1;0;1;0
2017-11-11;0;0;7;0;0;0
2017-11-10;0;0;12;0;0;0
2017-11-09;0;0;17;0;0;0
2017-11-08;0;0;18;0;0;0
2017-11-07;0;0;20;0;0;0
2017-11-06;0;0;21;0;0;0
2017-11-05;0;0;22;0;0;0
2017-11-04;0;0;25;0;0;0
2017-11-03;0;0;27;0;0;0
2017-11-02;0;0;33;0;0;0
2017-11-01;0;0;36;0;0;0
2017-10-31;0;0;38;0;0;0
2017-10-30;0;0;41;0;0;0
2017-10-29;0;0;42;0;0;0
2017-10-28;0;0;44;0;0;0
2017-10-27;0;0;47;0;0;0
2017-10-26;0;0;55;0;0;0
2017-10-25;0;0;58;0;0;0
2017-10-24;0;0;63;0;0;0
2017-10-23;0;0;64;0;0;0
2017-10-22;0;0;64;0;0;0
2017-10-21;0;0;71;0;0;0
2017-10-20;0;0;77;0;0;0
2017-10-19;0;7;85;0;0;1
2017-10-18;0;12;85;0;0;1
2017-10-17;0;17;90;0;0;1
2017-10-16;0;18;90;0;0;1
2017-10-15;0;20;90;0;0;1
2017-10-14;0;21;92;0;0;1
2017-10-13;7;22;117;0;5;1
2017-10-12;7;20;117;0;5;1
2017-10-11;5;16;115;0;5;1
2017-10-10;2;17;110;0;1;1
2017-10-09;2;19;121;0;2;1
2017-10-08;1;19;122;0;1;1
2017-10-07;1;21;127;0;1;1
2017-10-06;4;21;129;0;3;1
2017-10-05;3;20;129;0;2;1
2017-10-04;6;22;127;0;5;2
2017-10-03;5;25;125;0;4;1
2017-10-02;3;24;122;0;2;1
2017-10-01;3;27;120;0;1;2
2017-09-30;1;25;119;0;1;2
2017-09-29;2;24;123;0;2;2
2017-09-28;5;29;122;0;2;1
2017-09-27;9;32;120;0;8;1
2017-09-26;4;32;112;0;2;0
2017-09-25;6;30;111;0;3;0
2017-09-24;1;32;108;0;1;0
2017-09-23;0;31;82;0;0;0
2017-09-22;8;56;113;0;6;0
2017-09-21;8;53;109;0;6;0
2017-09-20;10;46;103;0;8;0
2017-09-19;2;44;98;0;0;0
2017-09-18;7;47;98;0;5;0
2017-09-17;0;18;69;0;0;0
2017-09-16;0;30;71;0;0;0
2017-09-15;4;33;74;0;2;0
2017-09-14;0;36;74;0;0;0
2017-09-13;8;40;74;0;5;0
2017-09-12;8;37;70;0;7;0
2017-09-11;1;30;63;0;1;0
2017-09-10;12;33;62;0;12;0
2017-09-09;3;22;52;0;3;0
2017-09-08;7;19;51;0;6;0
2017-09-07;5;13;45;0;4;0
2017-09-06;4;14;45;0;4;0
2017-09-05;0;11;43;0;0;0
2017-09-04;4;11;44;0;3;0
2017-09-03;1;7;41;0;1;0
2017-09-02;0;7;43;0;0;0
2017-09-01;0;8;46;0;0;0
2017-08-31;5;8;47;0;5;0
2017-08-30;1;9;42;0;1;0
2017-08-29;0;10;42;0;0;0
2017-08-28;0;10;42;0;0;0
2017-08-27;1;13;43;0;0;0
2017-08-26;1;13;43;0;1;0
2017-08-25;0;13;44;0;0;0
2017-08-24;6;15;45;0;6;0
2017-08-23;3;12;40;0;2;0
2017-08-22;0;11;38;0;0;0
2017-08-21;3;11;38;0;3;0
2017-08-20;0;9;36;0;0;0
2017-08-19;1;9;37;0;1;0
2017-08-18;2;8;38;0;1;0
2017-08-17;3;8;38;0;3;0
2017-08-16;2;8;35;0;2;0
2017-08-15;0;6;34;0;0;0
2017-08-14;1;11;35;0;1;0
2017-08-13;0;12;35;0;0;0
2017-08-12;0;13;35;0;0;0
2017-08-11;2;13;37;0;2;0
2017-08-10;3;14;35;0;2;0
2017-08-09;0;14;33;0;0;0
2017-08-08;5;15;34;0;3;0
2017-08-07;4;13;32;0;1;0
2017-08-06;1;13;32;0;1;0
2017-08-05;0;12;31;0;0;0
2017-08-04;5;13;33;0;4;0
2017-08-03;5;9;29;0;4;0
2017-08-02;1;6;25;0;1;0
2017-08-01;1;6;24;0;1;0
2017-07-31;1;6;23;0;1;0
2017-07-30;0;7;23;0;0;0
2017-07-29;1;7;24;0;1;0
2017-07-28;0;7;25;0;0;0
2017-07-27;2;8;25;0;2;0
2017-07-26;1;8;23;0;1;0
2017-07-25;1;8;23;0;1;0
2017-07-24;2;7;22;0;1;0
2017-07-23;0;7;23;0;0;0
2017-07-22;1;8;23;0;1;0
2017-07-21;1;8;25;0;1;0
2017-07-20;2;7;26;0;2;0
2017-07-19;2;7;24;0;2;0
2017-07-18;0;5;23;0;0;0
2017-07-17;1;5;23;0;1;0
2017-07-16;1;5;22;0;1;0
2017-07-15;1;5;23;0;0;0
2017-07-14;0;5;27;0;0;0
2017-07-13;2;5;28;0;2;0
2017-07-12;0;5;28;0;0;0
2017-07-11;0;6;30;0;0;0
2017-07-10;1;6;30;0;1;0
2017-07-09;1;5;29;0;1;0
2017-07-08;1;4;29;0;1;0
2017-07-07;0;4;30;0;0;0
2017-07-06;2;5;31;0;2;0
2017-07-05;1;5;33;0;1;0
2017-07-04;0;4;33;0;0;0
2017-07-03;0;4;33;0;0;0
2017-07-02;0;5;33;0;0;0
2017-07-01;1;5;35;0;1;0
2017-06-30;1;6;36;0;0;0
2017-06-29;2;5;36;0;2;0
2017-06-28;0;6;34;0;0;0
2017-06-27;0;8;34;0;0;0
2017-06-26;1;8;35;0;1;0
2017-06-25;0;8;34;0;0;0
2017-06-24;2;8;36;0;2;0
2017-06-23;0;6;36;0;0;0
2017-06-22;3;8;38;0;3;0
2017-06-21;2;9;35;0;2;0
2017-06-20;0;8;34;0;0;0
2017-06-19;1;10;35;0;1;0
2017-06-18;0;11;34;0;0;0
2017-06-17;0;11;35;0;0;0
2017-06-16;2;11;37;0;2;0
2017-06-15;4;10;37;0;3;0
2017-06-14;1;9;35;0;1;0
2017-06-13;2;9;34;0;2;0
2017-06-12;2;11;32;0;2;0
2017-06-11;0;10;31;0;0;0
2017-06-10;0;10;33;0;0;0
2017-06-09;1;10;35;0;1;0
2017-06-08;3;11;34;0;3;0
2017-06-07;1;11;31;0;1;0
2017-06-06;4;10;30;0;4;0
2017-06-05;1;6;27;0;0;0
2017-06-04;0;5;27;0;0;0
2017-06-03;0;6;27;0;0;0
2017-06-02;2;6;29;0;2;0
2017-06-01;3;7;27;0;2;0
2017-05-31;0;6;25;0;0;0
2017-05-30;0;8;26;0;0;0
2017-05-29;0;8;27;0;0;0
2017-05-28;1;9;28;0;1;0
2017-05-27;0;9;27;0;0;0
2017-05-26;3;9;29;0;2;0
2017-05-25;2;7;27;0;2;0
2017-05-24;2;7;25;0;1;1
2017-05-23;0;8;24;0;0;0
2017-05-22;1;9;24;0;1;0
2017-05-21;1;8;24;0;1;0
2017-05-20;0;7;23;0;0;0
2017-05-19;1;8;24;0;1;0
2017-05-18;2;10;24;0;2;0
2017-05-17;3;10;22;0;2;0
2017-05-16;1;7;20;0;1;0
2017-05-15;0;6;19;0;0;0
2017-05-14;0;6;19;0;0;0
2017-05-13;1;7;19;0;1;0
2017-05-12;3;6;21;0;2;0
2017-05-11;2;4;19;0;2;0
2017-05-10;0;4;20;0;0;0
2017-05-09;0;5;20;0;0;0
2017-05-08;0;5;21;0;0;0
2017-05-07;1;6;23;0;1;0
2017-05-06;0;6;24;0;0;0
2017-05-05;1;7;26;0;0;0
2017-05-04;2;7;27;0;2;0
2017-05-03;1;8;25;0;0;0
2017-05-02;1;8;26;0;0;0
2017-05-01;1;8;27;0;1;0
2017-04-30;1;7;26;0;1;0
2017-04-29;1;6;26;0;0;0
2017-04-28;1;7;29;0;1;0
2017-04-27;3;6;29;0;2;0
2017-04-26;1;4;27;0;0;0
2017-04-25;0;5;28;0;0;0
2017-04-24;0;5;29;0;0;0
2017-04-23;0;5;30;0;0;0
2017-04-22;3;5;30;0;3;0
2017-04-21;0;2;29;0;0;0
2017-04-20;1;2;29;0;1;0
2017-04-19;1;4;28;0;1;0
2017-04-18;0;4;28;0;0;1
2017-04-17;0;7;28;0;0;0
2017-04-16;0;7;29;0;0;1
2017-04-15;0;8;30;0;0;1
2017-04-14;0;10;33;0;0;1
2017-04-13;3;12;33;0;3;1
2017-04-12;1;11;32;0;0;1
2017-04-11;4;12;32;0;2;1
2017-04-10;0;9;31;0;0;0
2017-04-09;1;11;33;0;1;1
2017-04-08;2;11;36;0;2;1
2017-04-07;3;9;36;0;1;1
2017-04-06;2;7;35;0;2;1
2017-04-05;1;8;33;0;1;1
2017-04-04;0;8;32;0;0;2
2017-04-03;2;8;32;0;1;2
2017-04-02;1;8;31;0;1;1
2017-04-01;0;8;33;0;0;1
2017-03-31;1;10;36;0;0;1
2017-03-30;3;9;37;0;3;1
2017-03-29;1;8;34;0;0;1
2017-03-28;2;8;35;0;0;1
2017-03-27;1;8;36;0;1;1
2017-03-26;1;8;36;0;1;1
2017-03-25;2;8;36;0;1;1
2017-03-24;2;7;40;0;0;1
2017-03-23;2;7;40;0;2;1
2017-03-22;0;8;39;0;0;1
2017-03-21;0;9;40;0;0;1
2017-03-20;1;11;40;0;1;1
2017-03-19;1;10;40;0;1;0
2017-03-18;1;11;41;0;1;0
2017-03-17;2;12;44;0;1;0
2017-03-16;3;15;45;0;3;0
2017-03-15;1;14;44;0;0;0
2017-03-14;3;14;46;0;1;0
2017-03-13;1;13;45;0;1;0
2017-03-12;2;12;44;0;1;0
2017-03-11;2;11;44;0;1;0
2017-03-10;4;10;47;0;4;0
2017-03-09;3;9;46;0;3;0
2017-03-08;0;9;43;0;0;0
2017-03-07;2;10;43;0;1;0
2017-03-06;1;9;45;0;1;0
2017-03-05;0;10;44;0;0;0
2017-03-04;0;11;47;0;0;0
2017-03-03;3;12;52;0;3;0
2017-03-02;4;10;50;0;3;0
2017-03-01;1;12;47;0;0;0
2017-02-28;0;12;48;0;0;0
2017-02-27;3;13;48;0;2;0
2017-02-26;1;11;47;0;1;0
2017-02-25;1;10;53;0;1;0
2017-02-24;1;10;55;0;1;0
2017-02-23;5;11;55;0;5;0
2017-02-22;1;10;51;0;1;0
2017-02-21;1;11;50;0;1;0
2017-02-20;1;12;51;0;1;0
2017-02-19;0;13;58;0;0;0
2017-02-18;1;13;59;0;1;0
2017-02-17;2;12;58;0;2;0
2017-02-16;4;11;58;0;3;0
2017-02-15;2;13;56;0;2;0
2017-02-14;2;14;58;0;2;0
2017-02-13;2;12;56;0;2;0
2017-02-12;0;10;54;0;0;0
2017-02-11;0;13;54;0;0;0
2017-02-10;2;13;57;0;2;0
2017-02-09;5;14;57;0;4;0
2017-02-08;3;15;56;0;3;0
2017-02-07;0;13;54;0;0;0
2017-02-06;1;13;55;0;0;0
2017-02-05;3;14;55;0;2;0
2017-02-04;0;11;54;0;0;0
2017-02-03;4;12;55;0;2;0
2017-02-02;6;16;53;0;6;0
2017-02-01;1;14;49;0;1;0
2017-01-31;0;14;48;0;0;0
2017-01-30;1;15;48;0;1;0
2017-01-29;0;14;47;0;0;0
2017-01-28;1;16;47;0;1;0
2017-01-27;7;23;46;0;6;0
2017-01-26;4;18;42;0;3;0
2017-01-25;1;14;40;0;1;0
2017-01-24;2;15;45;0;2;0
2017-01-23;0;14;43;0;0;0
2017-01-22;2;18;46;0;2;0
2017-01-21;8;16;45;0;7;0
2017-01-20;1;8;40;0;1;0
2017-01-19;0;7;40;0;0;0
2017-01-18;2;11;40;0;2;0
2017-01-17;1;12;40;0;1;0
2017-01-16;4;14;41;0;4;0
2017-01-15;0;11;37;0;0;0
2017-01-14;0;12;37;0;0;0
2017-01-13;0;13;37;0;0;0
2017-01-12;4;14;38;0;2;0
2017-01-11;3;11;36;0;2;0
2017-01-10;4;10;35;0;3;0
2017-01-09;2;9;32;0;2;0
2017-01-08;1;7;30;0;0;0
2017-01-07;1;6;30;0;0;0
2017-01-06;1;5;33;0;1;0
2017-01-05;1;4;35;0;1;0
2017-01-04;1;3;35;0;0;0
2017-01-03;2;4;35;0;2;0
2017-01-02;0;4;34;0;0;0
2017-01-01;0;10;34;0;0;0
2016-12-31;0;10;35;0;0;0
2016-12-30;0;13;35;0;0;0
2016-12-29;0;14;39;0;0;0
2016-12-28;2;16;40;0;2;0
2016-12-27;2;15;39;0;1;0
2016-12-26;6;14;38;0;5;1
2016-12-25;0;10;34;0;0;0
2016-12-24;3;12;34;0;3;0
2016-12-23;1;10;32;0;1;0
2016-12-22;2;9;33;0;2;0
2016-12-21;1;8;33;0;1;0
2016-12-20;1;9;32;0;0;0
2016-12-19;2;8;32;0;2;0
2016-12-18;2;7;31;0;2;1
2016-12-17;1;6;30;0;0;1
2016-12-16;0;5;31;0;0;1
2016-12-15;1;5;31;0;0;1
2016-12-14;2;7;36;0;1;1
2016-12-13;0;8;35;0;0;0
2016-12-12;1;10;35;0;1;0
2016-12-11;1;10;34;0;1;0
2016-12-10;0;10;34;0;0;0
2016-12-09;0;11;35;0;0;0
2016-12-08;3;12;36;0;2;0
2016-12-07;3;9;38;0;3;0
2016-12-06;2;10;36;0;1;0
2016-12-05;1;10;36;0;0;0
2016-12-04;1;11;36;0;1;0
2016-12-03;1;10;35;0;1;0
2016-12-02;1;10;34;0;1;0
2016-12-01;0;9;33;0;0;0
2016-11-30;4;11;38;0;3;0
2016-11-29;2;9;36;0;1;0
2016-11-28;2;9;36;0;1;0
2016-11-27;0;8;35;0;0;0
2016-11-26;1;8;35;0;1;0
2016-11-25;0;8;35;0;0;0
2016-11-24;3;9;35;0;1;0
2016-11-23;2;9;37;0;2;0
2016-11-22;3;8;36;0;2;0
2016-11-21;1;11;34;0;0;0
2016-11-20;0;10;34;0;0;0
2016-11-19;1;10;35;0;1;0
2016-11-18;1;10;34;0;1;0
2016-11-17;2;10;33;0;1;0
2016-11-16;1;9;35;0;1;0
2016-11-15;5;9;36;0;5;0
2016-11-14;0;8;32;0;0;0
2016-11-13;0;10;32;0;0;0
2016-11-12;1;11;33;0;1;0
2016-11-11;1;10;34;0;1;0
2016-11-10;1;9;35;0;1;0
2016-11-09;1;8;37;0;1;0
2016-11-08;4;7;37;0;4;0
2016-11-07;2;8;33;0;1;0
2016-11-06;1;8;33;0;1;0
2016-11-05;0;8;34;0;0;0
2016-11-04;0;8;38;0;0;0
2016-11-03;0;8;38;0;0;0
2016-11-02;1;9;41;0;0;0
2016-11-01;5;9;42;0;5;0
2016-10-31;1;7;38;0;1;0
2016-10-30;1;7;40;0;1;0
2016-10-29;0;6;39;0;0;0
2016-10-28;0;6;39;0;0;0
2016-10-27;1;7;40;0;1;0
2016-10-26;1;7;41;0;1;0
2016-10-25;3;7;41;0;3;0
2016-10-24;1;7;40;0;0;0
2016-10-23;0;9;40;0;0;0
2016-10-22;1;10;41;0;1;0
2016-10-21;1;9;40;0;1;0
2016-10-20;1;9;40;0;0;0
2016-10-19;1;10;41;0;1;0
2016-10-18;3;11;43;0;3;0
2016-10-17;2;11;40;0;2;0
2016-10-16;1;10;38;0;1;0
2016-10-15;0;9;39;0;0;0
2016-10-14;1;10;40;0;1;0
2016-10-13;2;11;40;0;1;0
2016-10-12;2;14;39;0;2;0
2016-10-11;4;12;39;0;3;0
2016-10-10;2;12;37;0;2;0
2016-10-09;0;11;35;0;0;0
2016-10-08;1;12;35;0;1;0
2016-10-07;2;14;34;0;2;0
2016-10-06;4;12;33;0;4;0
2016-10-05;0;8;30;0;0;0
2016-10-04;3;9;37;0;3;0
2016-10-03;1;8;35;0;1;0
2016-10-02;1;8;35;0;1;0
2016-10-01;3;9;37;0;3;0
2016-09-30;0;6;37;0;0;0
2016-09-29;0;7;37;0;0;0
2016-09-28;1;8;37;0;1;0
2016-09-27;2;8;40;0;2;0
2016-09-26;1;7;39;0;1;0
2016-09-25;2;9;39;0;2;0
2016-09-24;0;7;38;0;0;0
2016-09-23;1;7;40;0;1;0
2016-09-22;1;8;39;0;0;0
2016-09-21;1;8;39;0;1;0
2016-09-20;1;8;38;0;1;0
2016-09-19;3;7;37;0;3;0
2016-09-18;0;6;34;0;0;0
2016-09-17;0;7;35;0;0;0
2016-09-16;2;7;36;0;2;0
2016-09-15;1;5;35;0;1;0
2016-09-14;1;4;35;0;1;0
2016-09-13;0;4;34;0;0;0
2016-09-12;2;5;35;0;2;0
2016-09-11;1;10;34;0;1;0
2016-09-10;0;10;36;0;0;0
2016-09-09;0;11;36;0;0;0
2016-09-08;0;14;37;0;0;0
2016-09-07;1;17;38;0;1;0
2016-09-06;1;16;37;0;1;0
2016-09-05;7;15;36;0;7;0
2016-09-04;1;12;29;0;1;0
2016-09-03;1;12;28;0;1;0
2016-09-02;3;12;27;0;2;0
2016-09-01;3;11;27;0;3;0
2016-08-31;0;11;24;0;0;0
2016-08-30;0;11;26;0;0;0
2016-08-29;4;11;26;0;4;0
2016-08-28;1;7;22;0;1;0
2016-08-27;1;6;21;0;1;0
2016-08-26;2;5;20;0;2;0
2016-08-25;3;4;18;0;2;0
2016-08-24;0;2;18;0;0;0
2016-08-23;0;3;19;0;0;0
2016-08-22;0;4;19;0;0;0
2016-08-21;0;4;19;0;0;0
2016-08-20;0;5;20;0;0;0
2016-08-19;1;6;21;0;1;0
2016-08-18;1;8;22;0;1;0
2016-08-17;1;7;24;0;1;0
2016-08-16;1;7;23;0;0;0
2016-08-15;0;7;25;0;0;0
2016-08-14;1;7;26;0;1;0
2016-08-13;1;6;25;0;1;0
2016-08-12;3;5;26;0;2;0
2016-08-11;0;3;25;0;0;0
2016-08-10;1;3;25;0;1;0
2016-08-09;2;4;24;0;1;0
2016-08-08;0;4;23;0;0;0
2016-08-07;0;6;24;0;0;0
2016-08-06;0;6;25;0;0;0
2016-08-05;1;6;25;0;1;0
2016-08-04;0;5;25;0;0;0
2016-08-03;2;6;27;0;2;0
2016-08-02;1;4;28;0;1;0
2016-08-01;2;5;29;0;2;0
2016-07-31;0;4;28;0;0;0
2016-07-30;0;4;29;0;0;0
2016-07-29;0;4;29;0;0;0
2016-07-28;1;5;29;0;0;0
2016-07-27;0;5;30;0;0;0
2016-07-26;2;7;30;0;2;0
2016-07-25;1;8;28;0;1;0
2016-07-24;0;7;27;0;0;0
2016-07-23;0;9;32;0;0;0
2016-07-22;1;10;32;0;0;0
2016-07-21;2;10;33;0;2;0
2016-07-20;2;10;31;0;2;0
2016-07-19;3;9;29;0;3;0
2016-07-18;0;6;26;0;0;0
2016-07-17;2;6;26;0;2;0
2016-07-16;1;4;27;0;1;0
2016-07-15;0;4;26;0;0;0
2016-07-14;2;5;31;0;2;0
2016-07-13;1;3;30;0;1;0
2016-07-12;0;3;30;0;0;0
2016-07-11;0;5;30;0;0;0
2016-07-10;0;8;30;0;0;0
2016-07-09;1;10;32;0;1;0
2016-07-08;1;10;32;0;1;0
2016-07-07;0;10;31;0;0;0
2016-07-06;1;11;34;0;1;0
2016-07-05;2;10;39;0;2;0
2016-07-04;3;9;37;0;3;0
2016-07-03;2;6;34;0;2;0
2016-07-02;1;4;32;0;1;0
2016-07-01;1;3;31;0;1;0
2016-06-30;1;7;30;0;0;0
2016-06-29;0;6;30;0;0;0
2016-06-28;1;7;35;0;1;0
2016-06-27;0;6;34;0;0;0
2016-06-26;0;6;34;0;0;0
2016-06-25;0;6;39;0;0;0
2016-06-24;5;6;39;0;5;0
2016-06-23;0;4;34;0;0;0
2016-06-22;1;4;34;0;1;0
2016-06-21;0;8;33;0;0;0
2016-06-20;0;9;34;0;0;0
2016-06-19;0;10;34;0;0;0
2016-06-18;0;10;34;0;0;0
2016-06-17;3;10;35;0;3;0
2016-06-16;0;9;32;0;0;0
2016-06-15;5;10;32;0;5;0
2016-06-14;1;5;27;0;1;0
2016-06-13;1;7;26;0;0;0
2016-06-12;0;13;32;0;0;0
2016-06-11;0;13;37;0;0;0
2016-06-10;3;13;38;0;2;0
2016-06-09;2;11;36;0;1;0
2016-06-08;1;11;35;0;0;0
2016-06-07;3;11;35;0;3;0
2016-06-06;7;8;32;0;6;0
2016-06-05;0;7;26;0;0;0
2016-06-04;0;7;26;0;0;0
2016-06-03;0;7;28;0;0;0
2016-06-02;2;12;84;0;1;0
2016-06-01;0;10;27;0;0;0
2016-05-31;0;10;27;0;0;0
2016-05-30;5;10;83;0;5;0
2016-05-29;0;5;22;0;0;0
2016-05-28;0;6;22;0;0;0
2016-05-27;5;6;78;0;5;0
2016-05-26;0;1;17;0;0;0
2016-05-25;0;2;17;0;0;0
2016-05-24;0;2;17;0;0;0
2016-05-23;0;2;17;0;0;0
2016-05-22;1;2;73;0;1;0
2016-05-21;0;1;16;0;0;0
2016-05-20;0;7;16;0;0;0
2016-05-19;1;12;72;0;1;0
2016-05-18;0;12;15;0;0;0
2016-05-17;0;12;15;0;0;0
2016-05-16;0;12;15;0;0;0
2016-05-15;0;12;15;0;0;0
2016-05-14;6;12;71;0;6;0
2016-05-13;5;6;65;0;5;0
2016-05-12;1;2;60;0;1;0
2016-05-11;0;3;3;0;0;0
2016-05-10;0;3;3;0;0;0
2016-05-09;0;3;3;0;0;0
2016-05-08;0;3;3;0;0;0
2016-05-07;0;3;3;0;0;0
2016-05-06;0;3;3;0;0;0
2016-05-05;3;3;3;0;3;0
