﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;0;8;26;0;0;0
2024-05-04;1;8;27;0;1;0
2024-05-03;3;9;26;0;2;0
2024-05-02;4;6;25;0;4;0
2024-05-01;0;2;22;0;0;0
2024-04-30;0;2;24;0;0;0
2024-04-29;0;2;26;0;0;0
2024-04-28;0;2;26;0;0;0
2024-04-27;2;4;26;0;2;0
2024-04-26;0;2;25;0;0;0
2024-04-25;0;3;25;0;0;0
2024-04-24;0;4;25;0;0;0
2024-04-23;0;5;27;0;0;0
2024-04-22;0;6;32;0;0;0
2024-04-21;2;6;34;0;2;0
2024-04-20;0;4;33;0;0;0
2024-04-19;1;5;33;0;1;0
2024-04-18;1;4;32;0;1;0
2024-04-17;1;5;32;0;1;0
2024-04-16;1;6;31;0;1;0
2024-04-15;0;5;30;0;0;0
2024-04-14;0;6;30;0;0;0
2024-04-13;1;9;32;0;1;0
2024-04-12;0;10;31;0;0;0
2024-04-11;2;11;31;0;2;0
2024-04-10;2;9;29;0;2;0
2024-04-09;0;8;29;0;0;0
2024-04-08;1;9;30;0;1;0
2024-04-07;3;10;29;0;3;0
2024-04-06;2;9;27;0;2;0
2024-04-05;1;7;26;0;1;0
2024-04-04;0;6;26;0;0;0
2024-04-03;1;7;26;0;1;0
2024-04-02;1;6;27;0;1;0
2024-04-01;2;5;26;0;2;0
2024-03-31;2;5;24;0;1;0
2024-03-30;0;9;26;0;0;0
2024-03-29;0;11;28;0;0;0
2024-03-28;1;12;29;0;1;0
2024-03-27;0;11;28;0;0;0
2024-03-26;0;11;30;0;0;0
2024-03-25;3;12;35;0;1;0
2024-03-24;5;10;45;0;5;0
2024-03-23;2;5;50;0;2;0
2024-03-22;1;3;50;0;1;0
2024-03-21;0;4;49;0;0;0
2024-03-20;1;4;49;0;1;0
2024-03-19;1;3;49;0;1;0
2024-03-18;0;2;48;0;0;0
2024-03-17;0;4;49;0;0;0
2024-03-16;0;5;49;0;0;0
2024-03-15;2;5;51;0;2;0
2024-03-14;0;4;50;0;0;0
2024-03-13;0;5;50;0;0;0
2024-03-12;0;6;51;0;0;0
2024-03-11;2;6;53;0;2;0
2024-03-10;1;6;53;0;0;0
2024-03-09;1;6;53;0;1;0
2024-03-08;1;5;53;0;1;0
2024-03-07;1;8;53;0;1;0
2024-03-06;1;9;52;0;1;0
2024-03-05;0;9;53;0;0;0
2024-03-04;2;9;60;0;1;0
2024-03-03;1;10;66;0;1;0
2024-03-02;0;14;71;0;0;0
2024-03-01;4;25;80;0;4;0
2024-02-29;2;31;87;0;2;0
2024-02-28;1;31;93;0;1;0
2024-02-27;0;30;95;0;0;0
2024-02-26;2;30;95;0;2;0
2024-02-25;5;29;100;0;5;0
2024-02-24;11;24;106;0;10;0
2024-02-23;10;15;102;0;10;0
2024-02-22;2;5;100;0;2;0
2024-02-21;1;5;102;0;1;0
2024-02-20;0;5;107;0;0;0
2024-02-19;1;5;112;0;1;0
2024-02-18;0;5;114;0;0;0
2024-02-17;1;7;114;0;1;0
2024-02-16;0;8;114;0;0;0
2024-02-15;2;8;116;0;2;0
2024-02-14;1;7;115;0;1;0
2024-02-13;0;7;116;0;0;0
2024-02-12;1;7;116;0;1;0
2024-02-11;2;8;116;0;2;0
2024-02-10;2;13;114;0;2;0
2024-02-09;0;18;112;0;0;0
2024-02-08;1;24;113;0;1;0
2024-02-07;1;32;112;0;1;0
2024-02-06;0;42;111;0;0;0
2024-02-05;2;50;112;0;2;0
2024-02-04;7;51;111;0;7;0
2024-02-03;7;44;104;0;7;0
2024-02-02;6;44;99;0;6;0
2024-02-01;9;49;93;0;9;0
2024-01-31;11;46;85;0;10;0
2024-01-30;8;44;75;0;8;0
2024-01-29;3;40;67;0;3;0
2024-01-28;0;43;64;0;0;0
2024-01-27;7;48;65;0;7;0
2024-01-26;11;44;58;0;11;0
2024-01-25;7;33;48;0;7;0
2024-01-24;8;27;42;0;8;0
2024-01-23;4;21;35;0;4;0
2024-01-22;6;18;33;0;6;0
2024-01-21;5;14;28;0;5;0
2024-01-20;3;9;25;0;3;0
2024-01-19;0;7;22;0;0;0
2024-01-18;1;7;26;0;1;0
2024-01-17;2;6;26;0;2;0
2024-01-16;1;5;24;0;1;0
2024-01-15;2;4;23;0;1;0
2024-01-14;1;3;22;0;1;0
2024-01-13;1;3;21;0;1;0
2024-01-12;0;3;22;0;0;0
2024-01-11;0;3;23;0;0;0
2024-01-10;1;5;25;0;1;0
2024-01-09;0;4;26;0;0;0
2024-01-08;0;5;30;0;0;0
2024-01-07;1;5;31;0;1;0
2024-01-06;1;4;32;0;1;0
2024-01-05;0;3;32;0;0;0
2024-01-04;2;4;35;0;2;0
2024-01-03;0;2;35;0;0;0
2024-01-02;1;3;47;0;1;0
2024-01-01;0;3;50;0;0;0
2023-12-31;0;4;53;0;0;0
2023-12-30;0;6;57;0;0;0
2023-12-29;1;7;66;0;1;0
2023-12-28;0;8;75;0;0;0
2023-12-27;1;8;75;0;1;0
2023-12-26;1;11;77;0;1;0
2023-12-25;1;11;78;0;1;0
2023-12-24;2;10;80;0;2;0
2023-12-23;1;8;79;0;1;0
2023-12-22;2;7;79;0;2;0
2023-12-21;0;5;78;0;0;0
2023-12-20;4;7;86;0;4;0
2023-12-19;1;4;84;0;1;0
2023-12-18;0;5;84;0;0;0
2023-12-17;0;7;88;0;0;0
2023-12-16;0;11;91;0;0;0
2023-12-15;0;12;94;0;0;0
2023-12-14;2;14;100;0;2;0
2023-12-13;1;13;101;0;1;0
2023-12-12;2;15;105;0;2;0
2023-12-11;2;15;112;0;2;0
2023-12-10;4;25;115;0;4;0
2023-12-09;1;25;118;0;1;0
2023-12-08;2;27;122;0;2;0
2023-12-07;1;29;124;0;1;0
2023-12-06;3;37;129;0;3;0
2023-12-05;2;44;130;0;2;0
2023-12-04;12;42;136;0;11;0
2023-12-03;4;34;128;0;4;0
2023-12-02;3;32;127;0;3;0
2023-12-01;4;32;129;0;4;0
2023-11-30;10;29;133;0;10;0
2023-11-29;10;20;133;0;9;0
2023-11-28;0;12;129;0;0;0
2023-11-27;4;20;133;0;4;0
2023-11-26;2;18;132;0;2;0
2023-11-25;3;17;133;0;3;0
2023-11-24;1;18;135;0;1;0
2023-11-23;1;20;137;0;1;0
2023-11-22;1;22;141;0;1;0
2023-11-21;8;27;145;0;8;0
2023-11-20;2;22;141;0;2;0
2023-11-19;1;25;143;0;1;0
2023-11-18;4;33;148;0;4;0
2023-11-17;3;34;145;0;2;0
2023-11-16;3;39;146;0;3;0
2023-11-15;6;41;146;0;6;0
2023-11-14;3;39;143;0;3;0
2023-11-13;5;42;145;0;4;0
2023-11-12;11;42;144;0;11;0
2023-11-11;5;39;135;0;5;0
2023-11-10;7;37;131;0;6;0
2023-11-09;6;34;128;0;6;0
2023-11-08;4;33;125;0;4;0
2023-11-07;6;37;126;0;6;0
2023-11-06;4;41;123;0;3;0
2023-11-05;8;42;124;0;7;0
2023-11-04;3;39;120;0;3;0
2023-11-03;3;39;120;0;3;0
2023-11-02;5;39;120;0;5;0
2023-11-01;8;39;121;0;6;0
2023-10-31;11;36;126;0;11;0
2023-10-30;6;30;123;0;6;0
2023-10-29;4;29;120;0;4;0
2023-10-28;3;29;119;0;3;0
2023-10-27;3;30;120;0;3;0
2023-10-26;6;33;121;0;5;0
2023-10-25;3;28;118;0;3;0
2023-10-24;5;28;118;0;5;0
2023-10-23;5;26;115;0;5;0
2023-10-22;4;25;114;0;4;0
2023-10-21;4;26;112;0;4;0
2023-10-20;6;25;111;0;5;0
2023-10-19;1;21;110;0;1;0
2023-10-18;3;21;111;0;3;0
2023-10-17;3;22;111;0;3;0
2023-10-16;4;22;110;0;4;0
2023-10-15;5;24;113;0;4;0
2023-10-14;4;23;111;0;2;0
2023-10-13;3;25;112;0;2;0
2023-10-12;2;26;112;0;1;0
2023-10-11;5;28;111;0;3;0
2023-10-10;4;27;109;0;4;0
2023-10-09;7;30;110;0;6;0
2023-10-08;3;35;105;0;3;0
2023-10-07;4;40;105;0;3;0
2023-10-06;3;40;105;0;2;0
2023-10-05;5;41;105;0;4;0
2023-10-04;4;41;107;0;2;0
2023-10-03;7;43;105;0;5;0
2023-10-02;14;40;102;0;11;0
2023-10-01;11;31;93;0;11;0
2023-09-30;3;22;86;0;3;0
2023-09-29;3;23;92;0;3;0
2023-09-28;4;22;99;0;4;0
2023-09-27;5;21;108;0;5;0
2023-09-26;2;20;112;0;2;0
2023-09-25;3;20;121;0;3;0
2023-09-24;2;21;129;0;2;0
2023-09-23;4;21;132;0;4;0
2023-09-22;2;24;133;0;2;0
2023-09-21;3;24;135;0;3;0
2023-09-20;4;24;138;0;4;0
2023-09-19;2;22;137;0;2;0
2023-09-18;4;20;137;0;3;0
2023-09-17;2;18;138;0;1;0
2023-09-16;7;22;145;0;7;0
2023-09-15;3;16;138;0;2;0
2023-09-14;5;17;138;0;4;0
2023-09-13;3;16;135;0;3;0
2023-09-12;0;15;135;0;0;0
2023-09-11;1;21;136;0;0;0
2023-09-10;6;21;138;0;6;0
2023-09-09;1;17;141;0;1;0
2023-09-08;3;18;144;0;3;0
2023-09-07;3;19;148;0;3;0
2023-09-06;2;25;146;0;2;0
2023-09-05;6;33;146;0;6;0
2023-09-04;0;40;143;0;0;0
2023-09-03;2;49;146;0;2;0
2023-09-02;2;58;151;0;2;0
2023-09-01;4;67;153;0;4;0
2023-08-31;9;68;157;0;7;0
2023-08-30;10;65;154;0;9;0
2023-08-29;14;60;148;0;13;0
2023-08-28;10;54;137;0;10;0
2023-08-27;11;47;130;0;10;0
2023-08-26;12;39;125;0;11;0
2023-08-25;6;32;117;0;5;0
2023-08-24;7;35;114;0;5;0
2023-08-23;5;29;112;0;4;0
2023-08-22;8;27;111;0;6;0
2023-08-21;4;22;107;0;3;0
2023-08-20;3;22;109;0;3;0
2023-08-19;5;21;108;1;4;0
2023-08-18;9;19;108;1;5;0
2023-08-17;3;23;107;0;2;0
2023-08-16;3;25;107;0;2;0
2023-08-15;2;30;110;0;1;0
2023-08-14;4;30;114;0;2;0
2023-08-13;4;30;114;0;1;0
2023-08-12;3;32;119;0;3;0
2023-08-11;9;32;118;0;8;0
2023-08-10;5;31;115;0;3;0
2023-08-09;10;32;112;0;8;0
2023-08-08;2;31;124;0;1;0
2023-08-07;5;34;125;0;4;0
2023-08-06;4;33;123;0;4;0
2023-08-05;3;31;122;0;1;0
2023-08-04;8;33;124;0;7;0
2023-08-03;5;31;117;0;3;0
2023-08-02;9;30;115;0;7;0
2023-08-01;5;24;111;0;3;0
2023-07-31;6;24;109;0;3;0
2023-07-30;4;24;110;0;1;0
2023-07-29;5;24;114;0;3;0
2023-07-28;7;26;113;1;4;0
2023-07-27;5;24;119;2;3;0
2023-07-26;4;25;120;0;2;0
2023-07-25;5;28;120;0;2;0
2023-07-24;6;29;121;0;3;0
2023-07-23;4;31;120;0;1;0
2023-07-22;8;35;122;0;4;0
2023-07-21;7;32;121;0;6;0
2023-07-20;6;33;116;0;4;0
2023-07-19;7;31;117;0;6;0
2023-07-18;4;30;117;0;1;0
2023-07-17;7;29;124;0;5;0
2023-07-16;7;45;129;0;5;0
2023-07-15;5;42;132;0;4;0
2023-07-14;7;41;130;0;7;0
2023-07-13;3;37;129;0;1;0
2023-07-12;6;39;131;0;5;0
2023-07-11;2;34;129;0;1;0
2023-07-10;22;34;133;0;19;0
2023-07-09;3;18;114;0;1;0
2023-07-08;6;18;116;0;3;0
2023-07-07;4;19;121;0;3;0
2023-07-06;6;21;120;0;4;0
2023-07-05;2;19;121;0;1;0
2023-07-04;2;28;123;0;1;0
2023-07-03;4;31;126;0;4;0
2023-07-02;2;29;123;0;1;0
2023-07-01;5;31;123;0;5;0
2023-06-30;5;28;127;0;3;0
2023-06-29;3;27;127;0;2;1
2023-06-28;11;28;128;0;8;1
2023-06-27;5;19;126;0;4;1
2023-06-26;3;21;125;0;2;1
2023-06-25;3;25;125;0;3;1
2023-06-24;3;30;125;0;3;1
2023-06-23;3;37;122;1;2;1
2023-06-22;4;45;128;0;3;1
2023-06-21;2;44;130;0;1;1
2023-06-20;7;49;133;0;5;1
2023-06-19;7;46;134;0;5;1
2023-06-18;9;44;133;0;5;1
2023-06-17;11;44;134;0;6;1
2023-06-16;17;38;134;0;17;0
2023-06-15;4;25;121;0;2;0
2023-06-14;8;31;121;0;6;0
2023-06-13;5;27;122;0;4;0
2023-06-12;3;28;126;0;3;1
2023-06-11;6;28;127;1;5;1
2023-06-10;1;27;125;1;0;1
2023-06-09;5;28;127;1;3;1
2023-06-08;9;25;135;1;8;0
2023-06-07;3;27;131;1;2;0
2023-06-06;6;28;137;1;3;0
2023-06-05;5;28;138;1;3;0
2023-06-04;6;31;139;1;2;0
2023-06-03;4;32;149;1;2;0
2023-06-02;2;32;156;1;1;0
2023-06-01;14;34;169;0;9;0
2023-05-31;6;24;174;0;3;0
2023-05-30;5;28;179;0;2;0
2023-05-29;8;32;185;0;6;0
2023-05-28;4;31;189;0;2;0
2023-05-27;4;35;193;0;4;0
2023-05-26;5;35;192;0;2;0
2023-05-25;1;39;198;0;0;0
2023-05-24;9;45;200;0;6;1
2023-05-23;9;43;201;0;5;1
2023-05-22;10;39;203;0;9;2
2023-05-21;7;37;198;0;7;1
2023-05-20;4;38;198;0;4;1
2023-05-19;6;38;199;0;5;2
2023-05-18;7;36;200;0;4;2
2023-05-17;6;34;200;0;4;1
2023-05-16;4;41;202;0;2;0
2023-05-15;9;42;201;0;3;1
2023-05-14;12;45;202;0;11;1
2023-05-13;4;38;195;0;3;1
2023-05-12;5;40;202;0;3;1
2023-05-11;5;50;202;0;2;1
2023-05-10;12;56;207;0;10;0
2023-05-09;5;59;204;0;4;0
2023-05-08;10;70;204;0;9;1
2023-05-07;5;69;197;0;3;2
2023-05-06;6;74;195;0;4;1
2023-05-05;13;80;203;1;10;1
2023-05-04;12;76;200;0;7;1
2023-05-03;18;71;197;0;16;1
2023-05-02;16;62;184;0;12;1
2023-05-01;11;53;178;0;7;1
2023-04-30;10;53;177;0;8;1
2023-04-29;14;52;174;0;12;1
2023-04-28;9;43;170;0;5;1
2023-04-27;6;44;170;0;3;1
2023-04-26;10;46;171;0;9;1
2023-04-25;4;44;171;0;3;1
2023-04-24;10;45;173;0;8;2
2023-04-23;9;43;172;0;7;2
2023-04-22;4;37;166;0;4;2
2023-04-21;7;38;172;0;5;2
2023-04-20;8;37;171;0;5;2
2023-04-19;9;42;173;0;6;2
2023-04-18;6;39;174;0;3;1
2023-04-17;9;43;176;0;5;2
2023-04-16;3;46;177;0;3;2
2023-04-15;6;47;181;0;6;2
2023-04-14;6;43;183;1;2;2
2023-04-13;14;42;189;0;10;2
2023-04-12;7;46;188;0;3;1
2023-04-11;12;50;189;0;9;0
2023-04-10;11;46;187;0;8;0
2023-04-09;7;41;190;0;5;1
2023-04-08;3;42;199;0;3;1
2023-04-07;2;45;204;0;1;1
2023-04-06;15;48;210;0;12;0
2023-04-05;10;44;205;0;9;0
2023-04-04;6;40;202;0;4;0
2023-04-03;6;40;203;1;4;0
2023-04-02;7;45;204;1;6;1
2023-04-01;7;44;201;0;5;1
2023-03-31;6;46;206;0;4;1
2023-03-30;9;44;209;1;6;1
2023-03-29;8;48;209;1;6;1
2023-03-28;7;46;214;1;5;1
2023-03-27;13;48;219;1;8;0
2023-03-26;9;47;218;1;5;1
2023-03-25;9;46;224;1;8;1
2023-03-24;3;44;222;0;1;1
2023-03-23;12;51;232;0;10;1
2023-03-22;6;49;232;0;4;2
2023-03-21;10;53;233;0;6;2
2023-03-20;9;54;236;0;8;0
2023-03-19;7;51;234;0;5;1
2023-03-18;8;53;234;0;7;2
2023-03-17;8;56;239;0;6;2
2023-03-16;9;64;242;0;6;2
2023-03-15;11;66;239;0;8;2
2023-03-14;12;65;237;0;9;2
2023-03-13;7;63;232;0;5;1
2023-03-12;8;64;233;0;7;1
2023-03-11;12;61;229;0;11;2
2023-03-10;17;55;229;0;11;2
2023-03-09;10;47;220;0;6;2
2023-03-08;9;50;218;0;5;2
2023-03-07;12;52;220;0;6;2
2023-03-06;12;54;231;0;8;1
2023-03-05;7;56;234;0;3;1
2023-03-04;8;61;233;0;7;2
2023-03-03;5;62;237;0;3;2
2023-03-02;12;71;240;0;7;2
2023-03-01;9;69;241;0;7;2
2023-02-28;11;73;236;0;7;1
2023-02-27;12;74;233;0;11;0
2023-02-26;13;68;228;0;11;0
2023-02-25;10;67;224;0;8;1
2023-02-24;13;67;226;0;11;1
2023-02-23;11;61;220;0;8;0
2023-02-22;13;65;222;0;10;0
2023-02-21;12;64;221;0;8;0
2023-02-20;9;59;226;0;5;0
2023-02-19;15;60;230;0;12;0
2023-02-18;10;52;225;0;8;0
2023-02-17;7;49;225;0;3;0
2023-02-16;16;49;230;0;13;0
2023-02-15;12;48;225;0;10;1
2023-02-14;5;40;220;0;3;0
2023-02-13;8;41;229;0;6;0
2023-02-12;6;43;231;0;4;0
2023-02-11;9;56;238;0;6;0
2023-02-10;5;61;239;0;2;0
2023-02-09;15;61;246;0;10;2
2023-02-08;5;63;245;0;3;2
2023-02-07;7;65;250;0;4;1
2023-02-06;13;69;255;0;9;1
2023-02-05;18;62;252;0;15;1
2023-02-04;13;51;241;0;11;1
2023-02-03;4;45;240;1;2;1
2023-02-02;14;50;245;1;11;2
2023-02-01;8;49;242;1;6;2
2023-01-31;10;48;239;1;8;2
2023-01-30;5;51;237;1;2;3
2023-01-29;7;58;237;0;6;3
2023-01-28;8;65;239;0;6;3
2023-01-27;11;68;238;0;6;1
2023-01-26;13;69;241;0;8;3
2023-01-25;10;69;243;0;6;2
2023-01-24;14;71;255;0;11;1
2023-01-23;11;68;253;0;10;1
2023-01-22;16;62;253;0;10;1
2023-01-21;13;63;251;0;10;1
2023-01-20;8;60;253;0;7;1
2023-01-19;10;64;259;0;8;1
2023-01-18;10;63;273;0;8;1
2023-01-17;10;64;282;0;8;1
2023-01-16;5;66;297;0;3;1
2023-01-15;15;70;340;0;12;1
2023-01-14;11;67;391;0;8;1
2023-01-13;13;64;393;0;9;1
2023-01-12;9;60;393;0;7;1
2023-01-11;10;63;394;0;7;1
2023-01-10;13;62;394;1;8;2
2023-01-09;12;61;392;1;7;1
2023-01-08;14;57;395;1;7;1
2023-01-07;11;56;397;1;6;1
2023-01-06;11;52;408;1;6;1
2023-01-05;16;53;409;2;13;1
2023-01-04;12;45;398;1;8;1
2023-01-03;11;46;401;1;9;1
2023-01-02;6;47;395;1;3;1
2023-01-01;9;63;401;1;4;2
2022-12-31;5;70;411;0;3;3
2022-12-30;10;79;418;1;6;1
2022-12-29;7;81;425;1;4;1
2022-12-28;13;90;437;1;8;2
2022-12-27;15;95;444;0;9;2
2022-12-26;24;108;439;0;17;2
2022-12-25;17;109;431;0;11;2
2022-12-24;17;120;434;1;10;2
2022-12-23;14;156;428;1;12;1
2022-12-22;16;207;423;1;10;1
2022-12-21;19;207;425;1;12;2
2022-12-20;28;204;424;1;22;2
2022-12-19;24;190;409;1;16;2
2022-12-18;30;180;400;1;19;2
2022-12-17;57;166;391;1;50;2
2022-12-16;72;125;355;1;70;1
2022-12-15;12;64;294;1;10;1
2022-12-14;13;72;293;1;9;2
2022-12-13;10;70;300;1;7;2
2022-12-12;10;65;303;1;7;2
2022-12-11;10;70;308;1;8;3
2022-12-10;13;65;313;0;10;3
2022-12-09;11;63;309;0;6;2
2022-12-08;21;70;311;0;19;3
2022-12-07;9;62;305;0;6;4
2022-12-06;4;70;307;0;2;3
2022-12-05;15;84;314;0;10;3
2022-12-04;4;87;314;0;3;2
2022-12-03;11;88;323;0;10;2
2022-12-02;14;87;323;0;11;2
2022-12-01;13;90;320;0;10;2
2022-11-30;17;83;320;0;11;2
2022-11-29;18;77;325;0;18;2
2022-11-28;17;73;318;0;13;2
2022-11-27;8;71;318;0;4;2
2022-11-26;13;75;326;0;9;2
2022-11-25;19;74;329;0;15;1
2022-11-24;8;70;328;0;4;1
2022-11-23;9;81;335;0;8;2
2022-11-22;16;83;335;0;13;2
2022-11-21;13;79;325;0;12;2
2022-11-20;10;83;326;0;8;1
2022-11-19;13;85;332;0;7;1
2022-11-18;14;89;342;0;6;1
2022-11-17;20;94;350;0;13;1
2022-11-16;17;87;348;0;11;1
2022-11-15;13;83;345;0;9;1
2022-11-14;20;88;345;1;16;2
2022-11-13;18;80;333;1;11;2
2022-11-12;17;78;328;0;13;2
2022-11-11;17;77;318;0;13;2
2022-11-10;10;75;316;0;6;2
2022-11-09;13;79;317;0;8;2
2022-11-08;16;78;317;0;13;2
2022-11-07;11;75;313;0;9;1
2022-11-06;10;83;310;0;9;1
2022-11-05;14;85;311;0;12;1
2022-11-04;14;85;313;0;12;2
2022-11-03;11;85;316;0;9;2
2022-11-02;10;89;318;0;8;3
2022-11-01;12;95;315;0;9;3
2022-10-31;19;98;315;0;16;4
2022-10-30;13;90;316;0;11;3
2022-10-29;16;82;317;0;10;3
2022-10-28;16;83;315;0;14;3
2022-10-27;14;84;314;0;9;3
2022-10-26;15;92;327;0;14;2
2022-10-25;14;93;321;0;10;2
2022-10-24;14;93;319;0;8;4
2022-10-23;5;90;315;0;3;4
2022-10-22;14;96;321;0;12;3
2022-10-21;18;87;321;0;15;3
2022-10-20;21;78;313;0;16;1
2022-10-19;20;66;305;0;15;1
2022-10-18;18;61;301;1;12;3
2022-10-17;11;54;300;1;7;1
2022-10-16;13;55;311;1;10;1
2022-10-15;6;54;312;1;4;1
2022-10-14;8;56;322;1;4;1
2022-10-13;9;62;335;1;4;1
2022-10-12;13;71;338;0;10;1
2022-10-11;9;80;337;0;6;2
2022-10-10;11;88;343;0;8;2
2022-10-09;10;85;350;0;9;2
2022-10-08;8;85;351;0;6;1
2022-10-07;14;95;361;0;9;1
2022-10-06;17;100;370;0;15;1
2022-10-05;22;93;370;1;15;1
2022-10-04;19;92;367;1;14;1
2022-10-03;9;99;361;1;5;3
2022-10-02;15;103;364;1;10;3
2022-10-01;21;99;363;1;14;1
2022-09-30;21;88;357;1;16;1
2022-09-29;12;80;354;1;7;1
2022-09-28;19;87;359;1;13;1
2022-09-27;27;80;361;1;24;1
2022-09-26;11;64;348;1;7;1
2022-09-25;10;68;349;1;5;0
2022-09-24;7;72;351;1;5;0
2022-09-23;11;85;354;1;10;0
2022-09-22;17;86;362;1;14;0
2022-09-21;10;85;361;1;8;0
2022-09-20;10;95;365;1;8;0
2022-09-19;14;95;371;1;11;0
2022-09-18;13;94;372;1;8;0
2022-09-17;21;96;386;1;17;0
2022-09-16;13;94;380;1;12;0
2022-09-15;17;92;393;1;15;2
2022-09-14;21;93;430;1;16;0
2022-09-13;9;94;435;1;7;0
2022-09-12;14;104;456;1;10;0
2022-09-11;14;108;453;0;13;0
2022-09-10;17;103;450;0;16;0
2022-09-09;11;96;447;0;6;0
2022-09-08;21;99;457;0;14;1
2022-09-07;24;91;449;0;18;0
2022-09-06;21;85;436;0;14;0
2022-09-05;18;84;428;0;18;1
2022-09-04;9;81;419;0;5;1
2022-09-03;12;86;429;0;8;0
2022-09-02;15;86;431;0;12;0
2022-09-01;11;81;425;0;7;1
2022-08-31;13;82;424;0;9;0
2022-08-30;14;89;424;0;12;0
2022-08-29;18;91;420;0;15;0
2022-08-28;14;88;415;0;12;0
2022-08-27;10;89;410;0;9;0
2022-08-26;8;93;409;0;7;0
2022-08-25;11;109;414;0;10;0
2022-08-24;20;110;412;0;20;0
2022-08-23;16;115;410;0;12;0
2022-08-22;13;154;405;0;9;0
2022-08-21;19;168;405;0;13;0
2022-08-20;16;181;413;0;15;0
2022-08-19;26;174;414;0;21;0
2022-08-18;14;164;407;0;10;0
2022-08-17;27;166;412;0;22;0
2022-08-16;55;161;399;0;52;1
2022-08-15;23;115;352;0;20;2
2022-08-14;32;100;336;0;31;2
2022-08-13;11;75;310;0;7;2
2022-08-12;17;78;310;0;13;2
2022-08-11;19;79;302;0;18;2
2022-08-10;19;71;297;0;16;0
2022-08-09;7;59;288;0;5;0
2022-08-08;5;60;290;0;5;0
2022-08-07;6;64;290;0;5;0
2022-08-06;10;67;291;0;8;0
2022-08-05;20;69;288;0;17;0
2022-08-04;12;58;280;0;10;0
2022-08-03;8;57;276;0;5;0
2022-08-02;8;64;280;0;5;0
2022-08-01;11;66;285;0;8;0
2022-07-31;9;76;282;0;8;0
2022-07-30;13;76;281;1;11;0
2022-07-29;9;75;275;0;6;0
2022-07-28;11;90;273;0;10;0
2022-07-27;14;98;268;0;10;0
2022-07-26;11;102;271;0;7;0
2022-07-25;22;111;270;0;18;0
2022-07-24;11;102;259;0;6;0
2022-07-23;13;101;258;0;10;0
2022-07-22;26;95;250;0;24;0
2022-07-21;20;76;234;0;16;0
2022-07-20;18;67;219;0;16;0
2022-07-19;21;58;210;0;19;0
2022-07-18;10;52;194;0;9;0
2022-07-17;7;50;189;0;4;0
2022-07-16;5;53;190;0;2;0
2022-07-15;6;55;192;0;5;0
2022-07-14;9;56;189;0;8;0
2022-07-13;9;53;186;0;8;0
2022-07-12;13;54;185;0;13;0
2022-07-11;8;47;180;0;7;0
2022-07-10;7;49;176;0;6;1
2022-07-09;6;52;175;0;5;1
2022-07-08;7;52;174;0;7;1
2022-07-07;5;52;169;0;5;1
2022-07-06;10;52;172;0;6;1
2022-07-05;9;51;170;0;7;1
2022-07-04;11;49;170;1;8;0
2022-07-03;13;54;167;1;8;0
2022-07-02;7;51;163;1;3;0
2022-07-01;10;56;163;1;8;0
2022-06-30;10;53;157;1;8;0
2022-06-29;7;47;162;0;4;0
2022-06-28;6;51;168;0;5;0
2022-06-27;16;48;169;0;14;0
2022-06-26;8;40;159;0;6;0
2022-06-25;10;37;161;0;7;0
2022-06-24;8;34;165;0;5;0
2022-06-23;2;33;168;0;1;0
2022-06-22;11;36;175;0;9;0
2022-06-21;4;29;176;0;3;0
2022-06-20;7;31;184;0;7;0
2022-06-19;3;31;184;0;3;0
2022-06-18;4;36;191;0;3;0
2022-06-17;5;35;200;0;5;0
2022-06-16;4;35;203;0;2;0
2022-06-15;3;37;211;0;2;0
2022-06-14;7;37;216;0;6;0
2022-06-13;7;38;217;0;7;0
2022-06-12;8;36;214;0;8;0
2022-06-11;4;35;214;0;4;0
2022-06-10;5;36;226;0;4;0
2022-06-09;5;36;243;0;5;0
2022-06-08;2;34;240;0;2;0
2022-06-07;8;34;240;0;7;0
2022-06-06;5;39;240;0;5;0
2022-06-05;7;44;235;0;7;0
2022-06-04;5;43;238;0;5;0
2022-06-03;4;42;239;0;4;0
2022-06-02;3;46;238;0;3;0
2022-06-01;2;55;243;0;2;0
2022-05-31;13;62;246;0;8;0
2022-05-30;11;61;246;0;8;1
2022-05-29;7;62;244;0;5;1
2022-05-28;6;67;245;0;6;1
2022-05-27;8;68;246;0;7;1
2022-05-26;14;71;243;0;12;1
2022-05-25;11;72;236;0;9;1
2022-05-24;10;71;229;0;8;1
2022-05-23;10;73;231;0;9;1
2022-05-22;12;71;229;0;12;1
2022-05-21;8;66;224;0;6;1
2022-05-20;12;64;224;0;12;0
2022-05-19;14;60;218;0;11;0
2022-05-18;12;65;212;0;10;1
2022-05-17;10;77;212;0;10;1
2022-05-16;7;69;211;0;7;1
2022-05-15;8;64;207;0;5;1
2022-05-14;5;66;206;0;5;3
2022-05-13;8;63;207;0;6;2
2022-05-12;19;68;209;0;14;3
2022-05-11;28;60;200;0;22;2
2022-05-10;6;41;185;0;4;0
2022-05-09;6;45;185;0;3;0
2022-05-08;11;47;187;0;8;0
2022-05-07;4;46;185;0;1;0
2022-05-06;14;51;191;0;9;0
2022-05-05;9;48;191;0;7;0
2022-05-04;4;48;187;0;3;0
2022-05-03;11;50;193;0;7;0
2022-05-02;8;48;197;0;4;0
