﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;0;3;18;0;0;0
2024-05-06;1;3;21;0;1;0
2024-05-05;2;2;20;0;2;0
2024-05-04;0;2;21;0;0;0
2024-05-03;0;2;22;0;0;0
2024-05-02;0;2;22;0;0;0
2024-05-01;0;3;22;0;0;0
2024-04-30;0;4;27;0;0;0
2024-04-29;0;4;27;0;0;0
2024-04-28;2;6;28;0;2;0
2024-04-27;0;4;28;0;0;0
2024-04-26;0;4;29;0;0;0
2024-04-25;1;4;31;0;1;0
2024-04-24;1;4;32;0;1;0
2024-04-23;0;3;33;0;0;0
2024-04-22;2;4;35;0;2;0
2024-04-21;0;3;34;0;0;0
2024-04-20;0;3;35;0;0;0
2024-04-19;0;3;35;0;0;0
2024-04-18;1;4;37;0;1;0
2024-04-17;0;4;38;0;0;0
2024-04-16;1;5;39;0;1;0
2024-04-15;1;6;40;0;1;0
2024-04-14;0;6;42;0;0;0
2024-04-13;0;9;45;0;0;0
2024-04-12;1;9;45;0;1;0
2024-04-11;1;11;44;0;1;0
2024-04-10;1;11;44;0;1;0
2024-04-09;2;10;45;0;2;0
2024-04-08;1;8;45;0;1;0
2024-04-07;3;12;46;0;3;0
2024-04-06;0;9;44;0;0;0
2024-04-05;3;10;46;0;3;0
2024-04-04;1;9;45;0;1;0
2024-04-03;0;9;47;0;0;0
2024-04-02;0;11;48;0;0;0
2024-04-01;5;13;49;0;5;0
2024-03-31;0;10;44;0;0;0
2024-03-30;1;12;44;0;1;0
2024-03-29;2;12;44;0;2;0
2024-03-28;1;11;42;0;1;0
2024-03-27;2;10;43;0;2;0
2024-03-26;2;10;42;0;2;0
2024-03-25;2;10;40;0;2;0
2024-03-24;2;9;41;0;2;0
2024-03-23;1;9;40;0;1;0
2024-03-22;1;11;40;0;1;0
2024-03-21;0;13;40;0;0;0
2024-03-20;2;13;42;0;2;0
2024-03-19;2;11;41;0;2;0
2024-03-18;1;10;41;0;1;0
2024-03-17;2;11;41;0;2;0
2024-03-16;3;11;39;0;3;0
2024-03-15;3;10;36;0;3;0
2024-03-14;0;8;33;0;0;0
2024-03-13;0;10;35;0;0;0
2024-03-12;1;12;37;0;1;0
2024-03-11;2;14;36;0;2;0
2024-03-10;2;13;37;0;2;0
2024-03-09;2;12;37;0;2;0
2024-03-08;1;10;37;0;1;0
2024-03-07;2;9;38;0;2;0
2024-03-06;2;8;39;0;2;0
2024-03-05;3;6;39;0;3;0
2024-03-04;1;5;36;0;1;0
2024-03-03;1;5;37;0;1;0
2024-03-02;0;4;37;0;0;0
2024-03-01;0;7;40;0;0;0
2024-02-29;1;8;42;0;1;0
2024-02-28;0;8;45;0;0;0
2024-02-27;2;9;48;0;2;0
2024-02-26;1;9;47;0;1;0
2024-02-25;0;9;47;0;0;0
2024-02-24;3;11;50;0;2;0
2024-02-23;1;10;52;0;1;0
2024-02-22;2;9;52;0;2;0
2024-02-21;1;7;53;0;1;0
2024-02-20;2;6;53;0;2;0
2024-02-19;1;6;52;0;1;0
2024-02-18;2;7;51;0;2;0
2024-02-17;1;5;50;0;1;0
2024-02-16;0;7;50;0;0;0
2024-02-15;0;9;51;0;0;0
2024-02-14;0;11;52;0;0;0
2024-02-13;2;13;54;0;2;0
2024-02-12;2;14;52;0;2;0
2024-02-11;0;14;50;0;0;0
2024-02-10;3;14;52;0;3;0
2024-02-09;2;13;50;0;2;0
2024-02-08;2;12;51;0;2;0
2024-02-07;2;13;50;0;2;0
2024-02-06;3;13;50;0;2;0
2024-02-05;2;14;49;0;2;0
2024-02-04;0;15;52;0;0;0
2024-02-03;2;16;55;0;2;0
2024-02-02;1;15;53;0;1;0
2024-02-01;3;17;55;0;3;0
2024-01-31;2;18;54;0;2;0
2024-01-30;4;17;54;0;4;0
2024-01-29;3;16;50;0;3;0
2024-01-28;1;14;48;0;1;0
2024-01-27;1;14;48;0;1;0
2024-01-26;3;13;47;0;3;0
2024-01-25;4;12;44;0;4;0
2024-01-24;1;9;44;0;1;0
2024-01-23;3;9;45;0;3;0
2024-01-22;1;7;45;0;1;0
2024-01-21;1;8;46;0;1;0
2024-01-20;0;7;48;0;0;0
2024-01-19;2;7;50;0;1;0
2024-01-18;1;7;50;0;1;0
2024-01-17;1;7;50;0;1;0
2024-01-16;1;9;53;0;0;0
2024-01-15;2;10;55;0;2;0
2024-01-14;0;10;56;0;0;0
2024-01-13;0;11;60;0;0;0
2024-01-12;2;16;61;0;2;0
2024-01-11;1;17;63;0;1;0
2024-01-10;3;16;65;0;3;0
2024-01-09;2;16;63;0;1;0
2024-01-08;2;16;64;0;2;0
2024-01-07;1;16;63;0;1;0
2024-01-06;5;15;64;0;5;0
2024-01-05;3;11;62;0;3;0
2024-01-04;0;9;61;0;0;0
2024-01-03;3;10;63;0;3;0
2024-01-02;2;7;61;0;2;0
2024-01-01;2;9;64;0;2;0
2023-12-31;0;9;67;0;0;0
2023-12-30;1;12;68;0;1;0
2023-12-29;1;14;68;0;1;0
2023-12-28;1;16;71;0;1;0
2023-12-27;0;17;76;0;0;0
2023-12-26;4;18;77;0;3;0
2023-12-25;2;15;75;0;2;0
2023-12-24;3;17;74;0;3;0
2023-12-23;3;16;74;0;3;0
2023-12-22;3;16;76;0;3;0
2023-12-21;2;17;78;0;1;0
2023-12-20;1;17;80;0;1;0
2023-12-19;1;20;81;0;1;0
2023-12-18;5;22;82;0;4;0
2023-12-17;2;19;84;0;2;0
2023-12-16;3;19;85;0;3;0
2023-12-15;5;17;84;0;4;0
2023-12-14;1;15;82;0;1;0
2023-12-13;4;17;88;0;3;0
2023-12-12;3;16;90;0;2;0
2023-12-11;2;15;93;0;2;0
2023-12-10;2;14;97;0;2;0
2023-12-09;2;17;96;0;2;0
2023-12-08;2;20;97;0;2;0
2023-12-07;3;20;95;0;2;0
2023-12-06;2;18;100;0;2;0
2023-12-05;2;20;105;0;2;0
2023-12-04;1;24;103;0;1;0
2023-12-03;5;24;108;0;5;0
2023-12-02;5;21;108;0;5;0
2023-12-01;2;17;107;0;2;0
2023-11-30;1;18;108;0;1;0
2023-11-29;4;22;111;0;4;0
2023-11-28;6;23;109;0;6;0
2023-11-27;1;20;106;0;1;0
2023-11-26;2;21;110;0;2;0
2023-11-25;1;21;111;0;1;0
2023-11-24;3;26;113;0;3;0
2023-11-23;5;26;113;0;4;0
2023-11-22;5;24;112;0;5;0
2023-11-21;4;22;111;0;4;0
2023-11-20;2;25;112;0;2;0
2023-11-19;2;28;113;0;2;0
2023-11-18;6;31;111;0;6;0
2023-11-17;3;31;106;0;3;0
2023-11-16;2;29;109;0;2;0
2023-11-15;3;30;110;0;3;0
2023-11-14;7;27;109;0;7;0
2023-11-13;5;27;107;0;5;0
2023-11-12;5;29;105;0;5;0
2023-11-11;6;24;105;0;6;0
2023-11-10;1;24;101;0;1;0
2023-11-09;3;28;106;0;2;0
2023-11-08;0;30;108;0;0;0
2023-11-07;7;33;110;0;7;0
2023-11-06;7;30;104;0;7;0
2023-11-05;0;25;97;0;0;0
2023-11-04;6;28;98;0;6;0
2023-11-03;6;27;93;0;6;0
2023-11-02;4;24;93;0;4;0
2023-11-01;3;23;92;0;3;0
2023-10-31;4;23;94;0;4;0
2023-10-30;2;22;93;0;2;0
2023-10-29;3;24;94;0;3;0
2023-10-28;5;26;93;0;5;0
2023-10-27;3;24;89;0;3;0
2023-10-26;3;21;86;0;3;0
2023-10-25;3;19;86;0;3;0
2023-10-24;3;22;86;0;3;0
2023-10-23;4;22;88;0;4;0
2023-10-22;5;20;89;0;5;0
2023-10-21;3;20;85;0;3;0
2023-10-20;0;20;86;0;0;0
2023-10-19;1;25;91;0;1;0
2023-10-18;6;26;93;0;6;0
2023-10-17;3;26;91;0;2;0
2023-10-16;2;28;92;0;2;0
2023-10-15;5;28;96;0;5;0
2023-10-14;3;24;97;0;3;0
2023-10-13;6;21;102;0;5;0
2023-10-12;2;17;105;0;2;0
2023-10-11;6;16;106;0;6;0
2023-10-10;5;16;103;0;5;0
2023-10-09;2;14;100;0;2;0
2023-10-08;1;17;101;0;1;0
2023-10-07;0;19;107;0;0;0
2023-10-06;1;22;110;0;1;0
2023-10-05;1;23;113;0;1;0
2023-10-04;6;23;113;0;5;0
2023-10-03;3;18;111;0;3;0
2023-10-02;5;18;109;0;5;0
2023-10-01;4;16;104;0;3;0
2023-09-30;3;17;101;0;3;0
2023-09-29;2;19;100;0;2;0
2023-09-28;1;18;105;0;1;0
2023-09-27;0;21;108;0;0;0
2023-09-26;3;26;110;0;3;0
2023-09-25;3;26;109;0;3;0
2023-09-24;5;27;108;0;5;0
2023-09-23;5;25;105;0;5;0
2023-09-22;1;26;101;0;1;0
2023-09-21;4;32;104;0;3;0
2023-09-20;6;37;103;0;6;0
2023-09-19;3;39;97;0;3;0
2023-09-18;4;39;94;0;4;0
2023-09-17;3;38;93;0;3;0
2023-09-16;6;37;93;0;6;0
2023-09-15;7;34;90;0;7;0
2023-09-14;8;34;86;0;8;0
2023-09-13;8;29;78;0;8;0
2023-09-12;3;25;76;0;3;0
2023-09-11;3;23;80;0;3;0
2023-09-10;2;23;80;0;2;0
2023-09-09;3;22;81;0;3;0
2023-09-08;7;19;83;0;7;0
2023-09-07;3;12;79;0;3;0
2023-09-06;4;11;79;0;4;0
2023-09-05;1;14;80;0;1;0
2023-09-04;3;17;82;0;3;0
2023-09-03;1;16;86;0;1;0
2023-09-02;0;17;90;0;0;0
2023-09-01;0;19;94;0;0;0
2023-08-31;2;21;101;0;2;0
2023-08-30;7;20;103;0;7;0
2023-08-29;4;17;99;0;4;0
2023-08-28;2;15;96;0;2;0
2023-08-27;2;13;97;0;2;0
2023-08-26;2;11;101;0;2;0
2023-08-25;2;12;101;0;2;0
2023-08-24;1;13;103;0;1;0
2023-08-23;4;15;105;0;4;0
2023-08-22;2;14;102;0;2;0
2023-08-21;0;12;100;0;0;0
2023-08-20;0;18;108;0;0;0
2023-08-19;3;25;111;0;3;0
2023-08-18;3;25;111;0;2;0
2023-08-17;3;26;112;0;3;0
2023-08-16;3;28;114;0;3;0
2023-08-15;0;28;117;0;0;0
2023-08-14;7;31;119;0;7;0
2023-08-13;7;29;118;0;7;0
2023-08-12;3;25;118;0;3;0
2023-08-11;3;29;117;0;3;0
2023-08-10;5;31;121;0;5;0
2023-08-09;3;30;119;0;3;0
2023-08-08;3;34;123;0;3;0
2023-08-07;5;35;129;0;5;0
2023-08-06;3;33;127;0;3;0
2023-08-05;7;31;125;0;6;0
2023-08-04;6;28;122;0;5;0
2023-08-03;4;29;120;0;3;0
2023-08-02;8;28;122;0;7;0
2023-08-01;5;25;116;0;4;0
2023-07-31;5;24;115;0;3;0
2023-07-30;3;22;116;0;1;0
2023-07-29;3;21;120;0;3;0
2023-07-28;7;26;120;0;5;0
2023-07-27;5;24;119;0;2;0
2023-07-26;7;25;121;0;6;0
2023-07-25;4;22;120;0;3;0
2023-07-24;2;24;118;0;2;0
2023-07-23;0;28;118;0;0;0
2023-07-22;8;30;127;0;8;0
2023-07-21;3;28;121;0;3;0
2023-07-20;3;32;120;0;3;0
2023-07-19;3;31;121;0;2;0
2023-07-18;5;36;123;0;5;0
2023-07-17;6;34;122;0;5;0
2023-07-16;3;35;120;0;3;0
2023-07-15;6;41;120;0;6;0
2023-07-14;7;38;117;0;7;0
2023-07-13;2;32;115;0;2;0
2023-07-12;7;33;117;0;7;0
2023-07-11;3;29;113;0;3;0
2023-07-10;7;32;115;0;7;0
2023-07-09;9;26;113;0;9;0
2023-07-08;3;20;112;0;3;0
2023-07-07;1;21;139;0;1;0
2023-07-06;3;25;149;0;3;0
2023-07-05;3;25;152;0;3;0
2023-07-04;6;26;149;0;6;0
2023-07-03;1;24;149;0;1;0
2023-07-02;3;28;157;0;3;0
2023-07-01;4;26;159;0;4;0
2023-06-30;5;24;161;0;4;0
2023-06-29;3;28;159;0;3;0
2023-06-28;4;27;163;0;3;0
2023-06-27;4;26;161;0;3;0
2023-06-26;5;27;161;0;5;0
2023-06-25;3;27;159;0;1;0
2023-06-24;3;29;160;0;1;0
2023-06-23;10;30;165;0;10;0
2023-06-22;2;23;156;0;2;0
2023-06-21;2;24;157;0;2;0
2023-06-20;4;27;160;0;4;0
2023-06-19;5;27;157;0;5;0
2023-06-18;4;25;153;0;3;0
2023-06-17;3;27;158;0;3;0
2023-06-16;3;29;158;0;3;0
2023-06-15;3;34;164;0;3;0
2023-06-14;6;61;165;0;5;0
2023-06-13;4;67;164;0;4;0
2023-06-12;4;69;163;0;4;0
2023-06-11;5;65;164;0;5;0
2023-06-10;5;66;161;0;5;0
2023-06-09;8;70;163;0;8;0
2023-06-08;30;67;162;0;30;0
2023-06-07;11;43;134;0;10;0
2023-06-06;6;34;127;0;6;0
2023-06-05;0;36;124;0;0;0
2023-06-04;6;37;126;0;6;0
2023-06-03;9;35;124;0;9;0
2023-06-02;5;29;116;0;5;0
2023-06-01;6;26;119;0;5;0
2023-05-31;3;27;117;0;2;0
2023-05-30;8;26;118;0;7;0
2023-05-29;2;21;120;0;1;0
2023-05-28;5;25;119;0;3;0
2023-05-27;4;23;120;0;3;0
2023-05-26;3;20;122;0;2;0
2023-05-25;6;25;122;0;6;0
2023-05-24;1;22;118;0;1;0
2023-05-23;3;30;120;0;3;0
2023-05-22;5;31;121;0;4;0
2023-05-21;1;31;120;0;1;0
2023-05-20;1;33;122;0;1;0
2023-05-19;8;37;125;0;8;0
2023-05-18;3;31;119;0;3;0
2023-05-17;9;36;124;0;8;0
2023-05-16;4;34;120;0;4;0
2023-05-15;5;32;122;0;5;0
2023-05-14;3;31;122;0;3;0
2023-05-13;5;31;121;0;5;0
2023-05-12;2;28;122;0;2;0
2023-05-11;8;31;122;0;8;0
2023-05-10;7;25;119;0;7;0
2023-05-09;2;26;116;0;2;0
2023-05-08;4;27;120;0;3;0
2023-05-07;4;27;121;0;3;0
2023-05-06;3;33;120;0;3;0
2023-05-05;5;30;119;0;5;0
2023-05-04;2;29;120;0;2;0
2023-05-03;8;32;125;0;8;0
2023-05-02;3;26;119;0;3;0
2023-05-01;3;25;119;0;3;0
2023-04-30;9;25;120;0;9;0
2023-04-29;0;20;116;0;0;0
2023-04-28;4;23;118;0;4;0
2023-04-27;5;22;117;0;5;0
2023-04-26;2;21;117;0;2;0
2023-04-25;2;22;123;0;2;0
2023-04-24;3;28;125;0;3;0
2023-04-23;4;29;126;0;4;0
2023-04-22;3;31;124;0;3;0
2023-04-21;3;33;125;0;3;0
2023-04-20;4;32;128;0;3;0
2023-04-19;3;35;131;0;1;0
2023-04-18;9;35;136;0;8;0
2023-04-17;4;31;132;0;4;0
2023-04-16;7;32;134;0;7;0
2023-04-15;5;31;129;0;5;0
2023-04-14;2;30;127;0;2;0
2023-04-13;6;30;128;0;6;0
2023-04-12;2;27;128;0;2;0
2023-04-11;5;31;136;0;5;0
2023-04-10;5;33;140;0;5;0
2023-04-09;6;30;141;0;5;0
2023-04-08;4;27;144;0;4;0
2023-04-07;2;27;142;0;2;0
2023-04-06;3;30;153;0;3;0
2023-04-05;6;29;159;0;6;0
2023-04-04;7;26;160;0;7;0
2023-04-03;2;24;157;0;2;0
2023-04-02;3;30;162;0;3;0
2023-04-01;4;31;162;0;4;0
2023-03-31;5;31;163;0;5;0
2023-03-30;2;28;163;0;2;0
2023-03-29;3;31;167;0;3;0
2023-03-28;5;34;172;0;5;0
2023-03-27;8;35;170;0;8;1
2023-03-26;4;33;166;0;4;1
2023-03-25;4;33;168;0;3;1
2023-03-24;2;36;177;0;2;1
2023-03-23;5;36;177;0;2;1
2023-03-22;7;34;180;0;6;0
2023-03-21;7;32;178;0;7;0
2023-03-20;6;32;175;0;5;0
2023-03-19;5;37;172;0;4;0
2023-03-18;6;43;174;0;5;0
2023-03-17;2;44;176;0;2;0
2023-03-16;3;50;179;0;3;0
2023-03-15;4;49;180;0;2;0
2023-03-14;8;59;185;0;7;0
2023-03-13;12;61;180;0;11;0
2023-03-12;12;57;172;0;11;0
2023-03-11;7;50;165;0;5;0
2023-03-10;8;51;165;0;8;0
2023-03-09;3;46;165;0;2;0
2023-03-08;13;50;167;0;13;0
2023-03-07;9;42;160;0;9;0
2023-03-06;7;39;154;0;7;0
2023-03-05;4;40;152;0;4;0
2023-03-04;7;39;154;0;6;0
2023-03-03;5;37;149;0;4;0
2023-03-02;7;39;147;0;6;0
2023-03-01;6;45;151;0;6;0
2023-02-28;6;42;150;0;6;0
2023-02-27;8;41;151;0;8;0
2023-02-26;3;37;148;0;3;0
2023-02-25;4;38;155;0;3;0
2023-02-24;6;36;153;0;6;0
2023-02-23;12;36;151;0;12;0
2023-02-22;3;31;144;0;2;0
2023-02-21;5;33;148;0;5;0
2023-02-20;4;32;151;0;4;0
2023-02-19;4;35;154;0;4;0
2023-02-18;2;33;152;0;2;0
2023-02-17;6;34;153;0;6;0
2023-02-16;7;32;153;0;7;0
2023-02-15;5;30;152;0;4;0
2023-02-14;5;34;148;0;5;0
2023-02-13;7;33;143;0;7;0
2023-02-12;2;32;138;0;2;0
2023-02-11;3;33;136;0;3;0
2023-02-10;4;36;141;0;4;0
2023-02-09;5;38;141;0;5;0
2023-02-08;8;34;142;0;7;0
2023-02-07;5;29;139;0;5;0
2023-02-06;6;34;137;0;6;0
2023-02-05;3;33;134;0;3;0
2023-02-04;6;37;140;0;6;0
2023-02-03;6;36;136;0;6;0
2023-02-02;1;40;134;0;1;0
2023-02-01;2;41;138;0;2;0
2023-01-31;10;43;141;0;9;0
2023-01-30;5;39;137;0;4;0
2023-01-29;8;40;136;0;7;0
2023-01-28;6;42;131;0;6;0
2023-01-27;10;43;135;0;10;0
2023-01-26;2;35;131;0;1;0
2023-01-25;4;36;134;0;4;0
2023-01-24;5;38;137;0;4;0
2023-01-23;6;39;141;0;6;0
2023-01-22;9;33;138;0;9;0
2023-01-21;7;24;136;0;6;0
2023-01-20;2;20;134;0;2;0
2023-01-19;3;18;135;0;3;0
2023-01-18;7;23;138;0;7;0
2023-01-17;6;20;131;0;6;0
2023-01-16;0;20;125;0;0;0
2023-01-15;0;24;129;0;0;0
2023-01-14;2;27;132;0;2;0
2023-01-13;0;28;131;0;0;0
2023-01-12;8;37;135;0;7;0
2023-01-11;5;32;129;0;4;0
2023-01-10;6;33;139;0;5;0
2023-01-09;4;33;143;0;3;0
2023-01-08;5;36;144;0;4;0
2023-01-07;4;37;146;0;2;0
2023-01-06;9;38;147;0;9;0
2023-01-05;3;31;145;0;2;0
2023-01-04;7;39;149;0;5;0
2023-01-03;6;39;147;0;5;0
2023-01-02;7;38;145;0;7;0
2023-01-01;6;38;143;0;6;0
2022-12-31;3;40;138;0;3;0
2022-12-30;2;40;140;0;2;0
2022-12-29;10;45;139;0;10;0
2022-12-28;6;39;131;0;6;0
2022-12-27;4;36;132;0;4;1
2022-12-26;7;38;133;0;6;1
2022-12-25;8;32;129;0;8;1
2022-12-24;4;24;124;0;4;1
2022-12-23;7;24;124;0;7;1
2022-12-22;4;20;120;0;4;1
2022-12-21;3;17;119;0;2;1
2022-12-20;6;19;121;0;6;1
2022-12-19;0;14;120;0;0;0
2022-12-18;0;29;125;0;0;0
2022-12-17;4;38;129;0;4;0
2022-12-16;4;38;128;0;3;0
2022-12-15;1;41;125;0;1;0
2022-12-14;4;43;131;0;4;0
2022-12-13;1;46;129;0;1;0
2022-12-12;15;51;132;0;15;0
2022-12-11;9;39;125;0;9;0
2022-12-10;5;33;118;0;4;0
2022-12-09;7;34;119;0;5;0
2022-12-08;3;30;115;0;3;0
2022-12-07;7;32;115;0;7;0
2022-12-06;6;26;113;0;6;0
2022-12-05;3;22;113;0;3;0
2022-12-04;3;26;115;0;3;0
2022-12-03;6;28;116;0;5;0
2022-12-02;2;25;113;0;2;0
2022-12-01;5;26;112;0;3;0
2022-11-30;2;27;110;0;2;0
2022-11-29;4;28;108;0;4;0
2022-11-28;7;27;110;0;7;0
2022-11-27;5;24;108;0;5;0
2022-11-26;2;24;106;0;2;0
2022-11-25;3;27;109;0;3;0
2022-11-24;4;28;108;0;4;1
2022-11-23;3;27;109;0;3;0
2022-11-22;3;24;109;0;3;0
2022-11-21;4;28;111;0;4;0
2022-11-20;5;26;109;0;5;0
2022-11-19;5;25;107;0;5;0
2022-11-18;4;28;107;0;3;0
2022-11-17;4;27;112;0;2;0
2022-11-16;1;30;116;0;0;0
2022-11-15;8;31;120;0;7;0
2022-11-14;3;27;118;0;2;0
2022-11-13;5;30;118;1;4;0
2022-11-12;10;32;118;1;8;0
2022-11-11;3;29;114;1;2;0
2022-11-10;7;31;119;1;5;0
2022-11-09;3;28;118;1;1;0
2022-11-08;5;28;117;0;4;0
2022-11-07;6;25;116;0;5;0
2022-11-06;7;20;113;0;5;0
2022-11-05;7;21;114;0;6;0
2022-11-04;5;20;114;0;4;0
2022-11-03;3;19;114;0;3;0
2022-11-02;1;21;115;0;1;0
2022-11-01;1;22;114;0;1;0
2022-10-31;0;26;117;0;0;0
2022-10-30;6;29;122;0;6;0
2022-10-29;5;28;120;0;5;1
2022-10-28;3;25;119;0;3;1
2022-10-27;5;25;118;0;5;1
2022-10-26;2;25;118;0;2;1
2022-10-25;5;31;118;0;5;1
2022-10-24;3;32;119;0;3;0
2022-10-23;5;33;119;0;4;0
2022-10-22;2;34;120;0;2;0
2022-10-21;4;34;122;0;3;0
2022-10-20;5;35;122;0;5;0
2022-10-19;9;34;120;0;8;0
2022-10-18;6;33;115;0;6;0
2022-10-17;4;31;112;0;3;0
2022-10-16;5;28;109;0;5;0
2022-10-15;3;26;107;0;2;0
2022-10-14;4;25;111;0;4;0
2022-10-13;5;27;112;0;4;0
2022-10-12;7;29;115;0;7;0
2022-10-11;4;26;111;0;4;0
2022-10-10;0;26;111;0;0;0
2022-10-09;3;26;116;0;3;0
2022-10-08;3;27;122;0;2;0
2022-10-07;6;30;125;0;6;0
2022-10-06;6;28;122;0;6;1
2022-10-05;4;26;121;0;3;1
2022-10-04;6;25;122;0;5;1
2022-10-03;0;24;122;0;0;0
2022-10-02;4;26;123;0;3;0
2022-10-01;5;28;123;0;4;0
2022-09-30;4;26;123;0;3;0
2022-09-29;4;28;127;0;3;0
2022-09-28;2;29;130;0;2;0
2022-09-27;5;30;129;0;4;0
2022-09-26;2;28;128;0;2;0
2022-09-25;7;29;130;0;5;0
2022-09-24;4;27;127;0;4;0
2022-09-23;5;23;128;0;5;0
2022-09-22;4;22;129;0;4;0
2022-09-21;3;24;128;0;3;0
2022-09-20;4;27;129;0;3;1
2022-09-19;3;30;130;0;3;1
2022-09-18;4;31;130;0;4;1
2022-09-17;0;31;128;0;0;1
2022-09-16;4;36;131;0;4;1
2022-09-15;6;41;128;0;5;1
2022-09-14;6;41;124;0;5;1
2022-09-13;7;39;120;0;5;1
2022-09-12;6;40;119;0;6;1
2022-09-11;4;38;119;0;4;1
2022-09-10;6;39;118;0;5;1
2022-09-09;9;35;115;0;9;1
2022-09-08;6;29;110;0;5;1
2022-09-07;3;29;105;0;3;1
2022-09-06;6;33;109;0;6;1
2022-09-05;4;33;108;0;4;1
2022-09-04;7;30;105;0;6;1
2022-09-03;1;27;104;0;1;1
2022-09-02;4;30;108;0;3;0
2022-09-01;5;29;106;0;5;0
2022-08-31;8;29;103;0;6;0
2022-08-30;6;28;102;0;6;0
2022-08-29;1;25;99;0;1;0
2022-08-28;3;28;101;0;3;0
2022-08-27;4;30;102;0;4;0
2022-08-26;2;29;107;0;2;0
2022-08-25;5;29;108;0;5;0
2022-08-24;7;28;112;0;6;0
2022-08-23;3;23;110;0;3;0
2022-08-22;4;21;109;0;4;0
2022-08-21;5;18;109;0;5;0
2022-08-20;3;17;106;0;3;0
2022-08-19;3;20;107;0;1;0
2022-08-18;4;21;112;0;4;0
2022-08-17;1;19;112;0;1;0
2022-08-16;1;22;111;0;1;0
2022-08-15;1;21;115;0;1;0
2022-08-14;4;27;118;0;4;0
2022-08-13;7;28;117;0;6;0
2022-08-12;4;23;115;0;4;0
2022-08-11;2;24;115;0;2;0
2022-08-10;4;27;119;0;4;0
2022-08-09;0;24;118;0;0;0
2022-08-08;7;26;123;0;7;0
2022-08-07;5;24;119;0;5;0
2022-08-06;1;22;115;0;1;0
2022-08-05;5;24;117;0;4;0
2022-08-04;5;23;116;0;4;0
2022-08-03;1;27;113;0;1;0
2022-08-02;2;29;118;0;2;0
2022-08-01;5;36;119;0;5;0
2022-07-31;3;35;117;0;3;0
2022-07-30;3;34;114;0;3;0
2022-07-29;4;36;112;0;3;0
2022-07-28;9;35;111;0;9;0
2022-07-27;3;30;107;0;3;0
2022-07-26;9;33;109;0;9;0
2022-07-25;4;28;101;0;4;0
2022-07-24;2;24;100;0;2;0
2022-07-23;6;28;99;0;6;0
2022-07-22;2;26;96;0;2;0
2022-07-21;4;27;100;0;3;0
2022-07-20;6;28;99;0;4;0
2022-07-19;6;28;98;0;5;0
2022-07-18;1;29;97;0;0;0
2022-07-17;6;32;98;0;5;0
2022-07-16;5;31;96;0;4;0
2022-07-15;3;30;94;0;2;0
2022-07-14;5;28;96;0;4;0
2022-07-13;5;27;98;0;5;0
2022-07-12;6;25;101;0;6;0
2022-07-11;3;20;100;0;3;0
2022-07-10;5;23;101;0;5;0
2022-07-09;3;21;98;0;3;0
2022-07-08;1;21;97;0;1;0
2022-07-07;4;20;100;0;4;0
2022-07-06;3;17;99;0;3;0
2022-07-05;1;16;98;0;1;0
2022-07-04;6;20;98;0;5;0
2022-07-03;3;19;95;0;3;0
2022-07-02;3;17;94;0;3;0
2022-07-01;0;18;94;0;0;0
2022-06-30;1;20;95;0;1;0
2022-06-29;2;22;95;0;2;0
2022-06-28;5;26;98;0;5;0
2022-06-27;5;23;100;0;3;0
2022-06-26;1;23;99;0;1;0
2022-06-25;4;26;101;0;4;0
2022-06-24;3;23;101;0;2;0
2022-06-23;3;23;101;0;3;0
2022-06-22;7;22;103;0;7;0
2022-06-21;2;19;96;0;2;0
2022-06-20;3;24;94;0;3;0
2022-06-19;4;29;91;0;4;1
2022-06-18;1;30;90;0;1;0
2022-06-17;3;34;93;0;2;0
2022-06-16;2;34;93;0;2;0
2022-06-15;4;34;91;0;4;0
2022-06-14;7;34;91;0;6;0
2022-06-13;9;31;88;0;7;0
2022-06-12;5;26;85;0;4;0
2022-06-11;7;23;85;0;5;0
2022-06-10;4;21;81;0;3;1
2022-06-09;2;20;82;0;2;1
2022-06-08;5;21;83;0;5;1
2022-06-07;5;17;80;0;4;1
2022-06-06;3;14;79;0;2;1
2022-06-05;1;17;79;0;0;1
2022-06-04;3;24;81;0;2;1
2022-06-03;2;24;83;0;2;1
2022-06-02;4;25;84;0;2;2
2022-06-01;3;26;86;0;1;2
2022-05-31;3;28;87;0;1;2
2022-05-30;6;32;91;0;4;2
2022-05-29;9;28;91;0;8;1
2022-05-28;3;20;87;0;2;1
2022-05-27;4;18;85;0;3;0
2022-05-26;5;18;83;0;3;2
2022-05-25;4;19;84;0;4;2
2022-05-24;6;17;83;0;5;2
2022-05-23;1;11;81;0;0;2
2022-05-22;1;15;86;0;0;1
2022-05-21;0;19;91;0;0;1
2022-05-20;3;23;95;0;3;0
2022-05-19;4;24;93;0;4;2
2022-05-18;3;21;94;0;2;2
2022-05-17;1;23;92;0;0;2
2022-05-16;5;26;97;0;4;2
2022-05-15;5;23;96;1;4;1
2022-05-14;5;22;94;1;3;0
2022-05-13;6;21;93;1;5;0
2022-05-12;2;19;92;0;1;2
2022-05-11;5;22;91;0;3;2
2022-05-10;4;22;89;0;2;2
2022-05-09;5;24;90;0;4;2
2022-05-08;4;22;89;0;3;2
2022-05-07;3;24;89;0;2;0
2022-05-06;3;25;94;0;2;0
2022-05-05;5;28;95;0;4;1
2022-05-04;4;24;96;0;3;1
