﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;2;16;55;0;0;2
2024-05-05;3;19;60;0;1;3
2024-05-04;5;18;60;1;3;3
2024-05-03;6;19;58;1;5;3
2024-05-02;3;14;55;1;1;3
2024-05-01;1;13;55;0;0;3
2024-04-30;4;16;58;0;3;3
2024-04-29;4;15;58;0;2;3
2024-04-28;3;15;58;0;0;4
2024-04-27;6;16;59;0;3;4
2024-04-26;2;12;57;0;0;3
2024-04-25;1;15;59;0;1;2
2024-04-24;4;17;58;0;2;2
2024-04-23;4;16;59;0;1;2
2024-04-22;3;21;58;0;2;2
2024-04-21;2;22;56;0;1;2
2024-04-20;1;25;56;1;0;2
2024-04-19;6;25;56;1;2;1
2024-04-18;5;23;55;1;2;2
2024-04-17;4;21;55;1;2;2
2024-04-16;8;21;54;1;7;2
2024-04-15;4;14;47;1;1;2
2024-04-14;6;12;47;2;4;2
2024-04-13;2;10;47;2;0;2
2024-04-12;5;16;47;2;1;1
2024-04-11;4;16;46;2;0;2
2024-04-10;6;16;47;1;2;2
2024-04-09;2;16;46;1;0;3
2024-04-08;3;18;51;1;0;3
2024-04-07;4;21;56;1;1;3
2024-04-06;10;24;55;1;3;2
2024-04-05;4;19;55;1;3;1
2024-04-04;2;18;53;1;1;1
2024-04-03;4;18;53;1;1;2
2024-04-02;4;18;55;0;1;2
2024-04-01;5;16;54;0;3;2
2024-03-31;5;16;56;0;3;2
2024-03-30;3;12;54;0;2;2
2024-03-29;3;10;53;0;1;1
2024-03-28;3;10;52;0;1;1
2024-03-27;3;9;51;0;2;2
2024-03-26;1;8;49;0;0;2
2024-03-25;5;11;49;0;1;2
2024-03-24;1;10;48;0;0;2
2024-03-23;0;10;48;0;0;2
2024-03-22;3;13;50;0;1;1
2024-03-21;0;16;53;0;0;2
2024-03-20;2;16;54;0;1;3
2024-03-19;6;15;54;1;1;3
2024-03-18;5;14;53;1;2;3
2024-03-17;2;13;51;1;1;3
2024-03-16;5;18;50;1;1;3
2024-03-15;5;20;51;1;3;3
2024-03-14;2;17;50;1;0;3
2024-03-13;1;21;51;1;0;3
2024-03-12;3;22;53;1;2;3
2024-03-11;2;21;51;1;1;3
2024-03-10;8;26;52;1;6;3
2024-03-09;8;20;49;1;4;3
2024-03-08;1;21;45;1;0;3
2024-03-07;7;22;45;3;3;3
2024-03-06;5;20;43;1;1;3
2024-03-05;5;19;44;1;0;3
2024-03-04;12;19;45;1;3;3
2024-03-03;4;16;43;1;0;3
2024-03-02;11;16;43;1;3;3
2024-03-01;7;11;41;1;0;3
2024-02-29;2;10;42;1;1;2
2024-02-28;5;11;42;1;0;2
2024-02-27;7;15;42;1;1;2
2024-02-26;5;15;42;1;0;2
2024-02-25;4;16;42;1;1;2
2024-02-24;4;15;44;1;2;3
2024-02-23;1;16;43;1;0;3
2024-02-22;6;16;45;1;2;2
2024-02-21;6;17;46;1;3;2
2024-02-20;5;16;44;1;1;2
2024-02-19;4;17;45;1;2;2
2024-02-18;1;17;44;1;0;2
2024-02-17;5;17;46;0;3;2
2024-02-16;1;15;44;0;0;2
2024-02-15;6;18;47;0;2;2
2024-02-14;3;16;46;0;2;2
2024-02-13;5;14;48;0;1;2
2024-02-12;4;13;47;0;2;2
2024-02-11;1;13;47;0;0;2
2024-02-10;3;15;49;1;2;1
2024-02-09;5;15;48;1;3;1
2024-02-08;3;11;46;1;1;1
2024-02-07;1;11;46;1;0;1
2024-02-06;3;12;46;1;1;1
2024-02-05;4;11;46;1;2;1
2024-02-04;3;9;49;1;1;1
2024-02-03;4;9;49;0;1;1
2024-02-02;3;8;50;0;0;1
2024-02-01;3;10;51;0;1;1
2024-01-31;3;10;53;0;1;1
2024-01-30;4;11;52;0;2;1
2024-01-29;2;13;50;0;0;2
2024-01-28;1;14;50;0;1;1
2024-01-27;0;15;51;0;0;1
2024-01-26;4;16;52;0;3;1
2024-01-25;3;15;49;0;1;1
2024-01-24;4;15;48;0;2;2
2024-01-23;5;16;49;0;1;2
2024-01-22;3;16;48;0;1;2
2024-01-21;4;20;48;0;3;2
2024-01-20;1;17;45;0;1;2
2024-01-19;3;18;47;0;2;2
2024-01-18;2;18;45;0;1;2
2024-01-17;5;19;44;0;4;3
2024-01-16;3;16;43;0;2;3
2024-01-15;7;15;41;0;4;4
2024-01-14;0;10;42;0;0;2
2024-01-13;3;11;43;0;0;2
2024-01-12;3;14;43;0;2;2
2024-01-11;4;13;43;0;2;2
2024-01-10;2;14;42;0;1;2
2024-01-09;1;14;41;0;1;2
2024-01-08;0;17;42;0;0;3
2024-01-07;2;17;44;1;1;4
2024-01-06;6;16;45;1;5;4
2024-01-05;2;11;40;1;1;3
2024-01-04;5;12;41;1;2;3
2024-01-03;4;11;40;0;0;3
2024-01-02;5;10;42;0;3;3
2024-01-01;2;7;39;0;0;3
2023-12-31;1;10;39;0;0;4
2023-12-30;1;10;39;0;0;4
2023-12-29;4;11;39;0;2;3
2023-12-28;2;10;38;0;1;3
2023-12-27;1;12;37;0;0;1
2023-12-26;1;12;40;0;0;1
2023-12-25;6;12;41;0;3;2
2023-12-24;3;13;38;0;0;3
2023-12-23;2;13;39;0;1;3
2023-12-22;2;16;41;0;0;1
2023-12-21;3;17;44;0;3;1
2023-12-20;3;14;42;1;0;1
2023-12-19;2;16;44;1;0;1
2023-12-18;5;17;45;1;2;1
2023-12-17;2;15;44;1;0;3
2023-12-16;8;17;47;1;3;3
2023-12-15;5;14;45;0;0;1
2023-12-14;2;15;46;0;0;1
2023-12-13;5;14;49;0;2;1
2023-12-12;4;15;49;0;1;2
2023-12-11;2;15;49;0;0;2
2023-12-10;3;17;51;0;2;4
2023-12-09;3;15;49;0;2;3
2023-12-08;3;12;50;0;2;2
2023-12-07;3;10;49;0;2;2
2023-12-06;5;8;51;0;2;2
2023-12-05;2;6;52;0;1;2
2023-12-04;4;6;53;0;0;2
2023-12-03;0;9;57;0;0;3
2023-12-02;0;10;58;0;0;3
2023-12-01;2;10;59;1;0;3
2023-11-30;1;11;64;1;0;3
2023-11-29;2;15;64;0;1;3
2023-11-28;3;17;66;0;0;2
2023-11-27;7;17;67;0;3;2
2023-11-26;3;16;67;0;1;2
2023-11-25;2;17;66;0;0;2
2023-11-24;3;19;67;0;0;2
2023-11-23;5;23;70;0;3;2
2023-11-22;4;21;67;0;2;1
2023-11-21;5;20;67;0;2;1
2023-11-20;5;21;65;0;2;1
2023-11-19;6;22;64;0;1;1
2023-11-18;6;22;65;0;3;1
2023-11-17;9;21;64;0;2;1
2023-11-16;5;19;62;0;4;1
2023-11-15;3;18;59;0;1;1
2023-11-14;4;18;60;0;3;1
2023-11-13;8;20;59;0;3;2
2023-11-12;4;20;58;0;1;2
2023-11-11;3;20;58;0;2;1
2023-11-10;0;22;59;0;0;1
2023-11-09;5;23;60;0;3;2
2023-11-08;3;22;57;0;2;2
2023-11-07;7;25;56;0;5;2
2023-11-06;4;20;51;0;3;2
2023-11-05;3;20;48;0;2;2
2023-11-04;5;19;47;0;3;1
2023-11-03;3;19;45;0;2;1
2023-11-02;5;17;43;0;2;2
2023-11-01;7;15;45;0;4;2
2023-10-31;1;13;41;0;0;1
2023-10-30;3;13;41;0;2;1
2023-10-29;2;12;39;0;1;1
2023-10-28;4;11;40;0;3;1
2023-10-27;0;10;39;0;0;1
2023-10-26;1;12;41;0;1;1
2023-10-25;5;13;47;0;3;1
2023-10-24;0;10;45;0;0;1
2023-10-23;3;11;46;0;2;1
2023-10-22;2;11;47;0;0;1
2023-10-21;2;12;49;0;1;1
2023-10-20;3;12;49;0;2;1
2023-10-19;2;12;48;0;1;1
2023-10-18;1;15;51;0;0;1
2023-10-17;1;16;53;0;1;1
2023-10-16;4;16;54;0;3;1
2023-10-15;2;14;51;0;2;1
2023-10-14;2;12;51;0;2;1
2023-10-13;3;10;50;0;1;1
2023-10-12;5;11;50;0;3;1
2023-10-11;2;8;48;0;1;1
2023-10-10;1;6;47;0;0;1
2023-10-09;1;9;47;0;1;1
2023-10-08;0;8;48;0;0;1
2023-10-07;1;8;52;0;0;1
2023-10-06;3;8;57;0;2;1
2023-10-05;1;8;55;0;1;1
2023-10-04;0;9;55;0;0;1
2023-10-03;5;11;56;1;4;1
2023-10-02;1;14;54;1;0;2
2023-10-01;1;15;55;1;0;2
2023-09-30;1;17;57;0;0;2
2023-09-29;3;20;60;0;2;1
2023-09-28;3;21;64;0;2;1
2023-09-27;3;20;64;0;2;1
2023-09-26;8;19;65;0;3;1
2023-09-25;2;19;62;0;1;2
2023-09-24;2;21;63;0;1;2
2023-09-23;6;21;62;0;3;1
2023-09-22;4;17;59;0;1;1
2023-09-21;2;17;63;0;0;1
2023-09-20;3;19;65;0;2;1
2023-09-19;7;18;66;0;3;1
2023-09-18;6;17;65;0;4;2
2023-09-17;2;13;62;0;2;2
2023-09-16;2;11;63;0;0;2
2023-09-15;4;12;64;0;2;1
2023-09-14;4;14;64;0;1;1
2023-09-13;4;18;63;0;1;1
2023-09-12;4;18;63;0;3;1
2023-09-11;2;17;62;0;1;1
2023-09-10;1;17;62;0;0;1
2023-09-09;4;19;63;0;1;1
2023-09-08;4;18;63;0;4;1
2023-09-07;6;16;61;1;5;1
2023-09-06;2;14;57;1;1;1
2023-09-05;3;20;57;1;1;1
2023-09-04;2;21;56;1;1;1
2023-09-03;5;23;55;1;2;1
2023-09-02;4;21;55;1;2;1
2023-09-01;3;21;55;1;2;1
2023-08-31;5;19;53;0;2;1
2023-08-30;9;16;52;0;4;1
2023-08-29;3;16;51;0;1;1
2023-08-28;5;18;50;0;3;1
2023-08-27;1;18;48;0;0;1
2023-08-26;3;20;50;0;2;1
2023-08-25;1;19;49;0;0;1
2023-08-24;3;22;51;0;2;1
2023-08-23;7;21;53;0;4;1
2023-08-22;7;19;49;0;3;1
2023-08-21;5;16;47;0;3;1
2023-08-20;4;14;44;0;2;1
2023-08-19;3;14;44;0;1;1
2023-08-18;5;14;44;0;4;1
2023-08-17;3;12;40;0;1;1
2023-08-16;2;11;41;0;2;1
2023-08-15;1;12;40;0;0;1
2023-08-14;2;12;40;0;1;1
2023-08-13;2;13;41;0;2;2
2023-08-12;2;11;39;1;1;1
2023-08-11;3;10;38;1;1;2
2023-08-10;2;10;37;1;1;2
2023-08-09;4;11;37;1;2;2
2023-08-08;3;9;37;1;1;1
2023-08-07;4;10;36;1;1;1
2023-08-06;1;12;35;1;0;2
2023-08-05;1;12;36;1;0;1
2023-08-04;4;13;38;1;1;1
2023-08-03;4;14;39;0;2;0
2023-08-02;1;13;39;0;0;0
2023-08-01;5;15;42;0;1;0
2023-07-31;5;18;43;0;3;0
2023-07-30;2;15;41;0;0;0
2023-07-29;3;16;43;0;2;0
2023-07-28;3;14;41;0;2;0
2023-07-27;4;14;39;0;1;0
2023-07-26;3;13;41;0;2;0
2023-07-25;5;10;40;0;4;0
2023-07-24;2;8;41;0;0;0
2023-07-23;3;10;41;0;1;0
2023-07-22;1;8;40;0;0;0
2023-07-21;3;11;40;0;3;0
2023-07-20;1;9;39;0;1;0
2023-07-19;0;8;41;0;0;0
2023-07-18;2;8;43;0;2;0
2023-07-17;2;7;41;0;1;0
2023-07-16;1;9;41;0;0;0
2023-07-15;4;9;43;0;3;0
2023-07-14;2;6;41;0;1;0
2023-07-13;0;5;42;0;0;0
2023-07-12;0;7;42;0;0;0
2023-07-11;1;9;43;0;1;0
2023-07-10;3;10;42;0;3;0
2023-07-09;0;10;41;0;0;0
2023-07-08;0;12;43;0;0;0
2023-07-07;1;13;44;0;1;0
2023-07-06;2;15;46;0;2;1
2023-07-05;2;13;47;0;2;1
2023-07-04;2;11;48;0;2;1
2023-07-03;3;12;49;0;3;1
2023-07-02;2;10;47;0;1;1
2023-07-01;2;14;48;0;2;1
2023-06-30;3;12;50;0;2;1
2023-06-29;0;10;50;0;0;1
2023-06-28;0;10;51;0;0;1
2023-06-27;3;12;51;0;3;1
2023-06-26;1;12;48;0;1;1
2023-06-25;5;13;47;0;5;1
2023-06-24;0;8;45;0;0;1
2023-06-23;1;9;46;0;0;1
2023-06-22;0;11;52;0;0;1
2023-06-21;2;12;54;0;2;1
2023-06-20;4;12;55;0;2;1
2023-06-19;4;10;56;0;3;1
2023-06-18;1;8;54;0;0;1
2023-06-17;2;8;55;0;1;1
2023-06-16;2;9;57;0;1;1
2023-06-15;1;9;58;0;1;1
2023-06-14;2;9;57;0;2;2
2023-06-13;0;10;55;0;0;2
2023-06-12;2;13;56;0;1;3
2023-06-11;1;15;57;0;0;4
2023-06-10;2;18;59;0;1;3
2023-06-09;4;18;59;0;1;3
2023-06-08;1;18;58;0;1;3
2023-06-07;3;21;59;0;3;4
2023-06-06;4;20;56;0;2;5
2023-06-05;3;19;56;0;2;5
2023-06-04;5;17;55;0;2;5
2023-06-03;2;14;54;0;1;4
2023-06-02;4;13;54;0;2;4
2023-06-01;5;15;53;0;3;4
2023-05-31;5;13;50;0;2;4
2023-05-30;3;18;51;0;1;5
2023-05-29;3;19;52;0;0;5
2023-05-28;3;22;54;0;0;5
2023-05-27;1;24;56;0;0;4
2023-05-26;6;25;57;0;3;5
2023-05-25;5;23;54;0;2;4
2023-05-24;9;26;53;0;6;5
2023-05-23;3;22;53;0;2;5
2023-05-22;4;20;53;0;3;6
2023-05-21;5;17;51;0;3;6
2023-05-20;3;15;48;0;1;7
2023-05-19;5;16;48;0;1;8
2023-05-18;8;16;49;0;2;7
2023-05-17;3;15;47;0;2;6
2023-05-16;3;13;45;0;0;6
2023-05-15;4;15;46;0;0;6
2023-05-14;3;15;47;0;0;7
2023-05-13;5;17;47;0;1;7
2023-05-12;7;16;47;0;2;8
2023-05-11;3;14;45;1;1;7
2023-05-10;3;13;47;1;0;6
2023-05-09;5;15;48;1;1;6
2023-05-08;5;14;47;2;0;6
2023-05-07;5;17;51;1;2;7
2023-05-06;7;17;50;1;1;7
2023-05-05;6;19;55;1;1;8
2023-05-04;4;20;55;1;0;8
2023-05-03;6;20;57;1;2;7
2023-05-02;4;18;59;1;0;8
2023-05-01;5;19;61;1;3;8
2023-04-30;6;22;59;1;1;8
2023-04-29;10;23;60;1;2;8
2023-04-28;7;23;59;1;2;6
2023-04-27;8;21;58;1;1;2
2023-04-26;5;20;59;1;0;2
2023-04-25;7;22;62;2;1;3
2023-04-24;10;21;62;2;5;3
2023-04-23;7;16;59;3;3;2
2023-04-22;7;14;58;3;1;2
2023-04-21;6;14;60;3;0;2
2023-04-20;5;14;60;3;1;2
2023-04-19;8;14;59;2;3;2
2023-04-18;5;12;58;2;0;3
2023-04-17;6;15;60;2;0;4
2023-04-16;6;16;63;2;1;4
2023-04-15;7;16;63;2;1;3
2023-04-14;4;19;63;2;0;4
2023-04-13;4;21;72;3;1;4
2023-04-12;5;26;71;2;0;8
2023-04-11;9;27;72;2;2;8
2023-04-10;7;27;72;2;1;9
2023-04-09;7;30;71;2;1;7
2023-04-08;12;30;72;2;6;8
2023-04-07;8;26;68;2;5;9
2023-04-06;9;22;64;4;1;8
2023-04-05;6;22;65;4;1;9
2023-04-04;8;23;64;4;1;9
2023-04-03;11;24;65;4;3;9
2023-04-02;9;24;64;3;1;7
2023-04-01;7;24;64;3;1;8
2023-03-31;10;25;66;3;2;8
2023-03-30;12;25;67;3;0;7
2023-03-29;11;28;71;3;1;8
2023-03-28;10;26;72;3;1;6
2023-03-27;9;25;73;3;4;6
2023-03-26;8;23;72;5;2;5
2023-03-25;9;23;73;2;2;5
2023-03-24;13;25;73;2;3;4
2023-03-23;13;23;73;2;3;4
2023-03-22;8;21;73;1;0;3
2023-03-21;8;30;78;1;0;2
2023-03-20;11;30;81;1;2;1
2023-03-19;4;26;81;1;2;1
2023-03-18;6;27;82;1;4;1
2023-03-17;6;23;80;1;2;1
2023-03-16;2;23;79;1;1;1
2023-03-15;12;25;79;2;8;1
2023-03-14;5;18;72;2;0;1
2023-03-13;4;20;73;1;1;1
2023-03-12;7;19;75;0;3;0
2023-03-11;4;18;74;0;0;0
2023-03-10;9;20;74;0;3;0
2023-03-09;8;19;73;0;2;0
2023-03-08;8;20;71;0;2;1
2023-03-07;4;20;69;0;2;1
2023-03-06;2;22;69;0;0;1
2023-03-05;4;23;72;0;2;0
2023-03-04;6;23;73;0;2;0
2023-03-03;3;23;73;0;1;0
2023-03-02;5;24;75;0;3;0
2023-03-01;6;22;73;0;4;1
2023-02-28;5;21;70;0;4;1
2023-02-27;2;19;69;0;2;1
2023-02-26;2;22;70;0;2;0
2023-02-25;3;23;72;0;3;0
2023-02-24;3;22;73;0;3;0
2023-02-23;3;22;71;0;2;0
2023-02-22;3;22;73;0;3;0
2023-02-21;3;20;72;0;2;0
2023-02-20;6;18;73;0;5;0
2023-02-19;3;14;73;0;3;0
2023-02-18;2;12;73;0;2;0
2023-02-17;3;13;72;0;3;0
2023-02-16;2;13;73;0;2;0
2023-02-15;1;13;75;0;1;1
2023-02-14;1;15;75;0;1;1
2023-02-13;2;15;74;0;0;1
2023-02-12;1;15;79;0;1;0
2023-02-11;3;17;81;0;3;0
2023-02-10;3;17;83;0;2;0
2023-02-09;2;17;85;0;0;0
2023-02-08;4;21;88;0;3;0
2023-02-07;3;21;87;0;0;0
2023-02-06;3;22;90;0;0;0
2023-02-05;4;22;94;0;2;0
2023-02-04;4;22;93;0;3;0
2023-02-03;6;22;92;0;3;0
2023-02-02;5;22;94;0;3;0
2023-02-01;4;23;95;0;3;0
2023-01-31;3;21;93;0;2;0
2023-01-30;3;24;92;0;1;0
2023-01-29;4;25;92;0;2;0
2023-01-28;6;26;91;0;5;0
2023-01-27;6;26;87;0;5;0
2023-01-26;5;24;83;0;4;0
2023-01-25;1;21;82;0;1;0
2023-01-24;5;24;86;0;4;0
2023-01-23;3;23;89;0;3;0
2023-01-22;3;21;92;0;3;0
2023-01-21;5;19;89;0;5;0
2023-01-20;3;19;89;0;3;0
2023-01-19;1;19;89;0;1;0
2023-01-18;4;23;89;0;4;1
2023-01-17;4;25;86;0;3;1
2023-01-16;2;25;85;0;1;1
2023-01-15;2;26;85;0;0;1
2023-01-14;5;29;91;0;4;1
2023-01-13;3;29;88;0;1;1
2023-01-12;8;29;90;0;7;0
2023-01-11;9;24;86;0;6;1
2023-01-10;4;22;83;0;3;1
2023-01-09;3;23;85;0;2;1
2023-01-08;3;22;86;0;3;1
2023-01-07;5;21;87;0;4;1
2023-01-06;1;18;87;0;1;0
2023-01-05;2;18;90;0;2;0
2023-01-04;6;17;90;0;5;0
2023-01-03;5;13;86;0;3;0
2023-01-02;2;12;88;0;2;0
2023-01-01;2;15;89;0;2;0
2022-12-31;1;20;92;0;1;0
2022-12-30;2;25;91;0;1;0
2022-12-29;1;23;94;0;1;0
2022-12-28;1;28;94;0;1;0
2022-12-27;3;30;100;0;3;0
2022-12-26;5;28;99;0;5;0
2022-12-25;7;24;94;0;7;0
2022-12-24;6;20;90;0;6;0
2022-12-23;0;15;85;0;0;0
2022-12-22;6;21;86;0;5;0
2022-12-21;4;17;89;0;3;0
2022-12-20;2;17;89;0;1;0
2022-12-19;1;19;89;0;1;0
2022-12-18;3;21;90;0;2;0
2022-12-17;2;23;90;0;2;0
2022-12-16;6;24;92;0;6;0
2022-12-15;1;22;89;0;1;0
2022-12-14;3;25;90;0;3;0
2022-12-13;3;26;95;0;3;0
2022-12-12;3;25;92;0;3;0
2022-12-11;5;23;91;0;5;0
2022-12-10;3;23;86;0;3;0
2022-12-09;4;23;85;0;4;0
2022-12-08;4;24;87;0;4;0
2022-12-07;4;20;86;0;4;0
2022-12-06;2;20;84;0;2;0
2022-12-05;1;19;86;0;1;0
2022-12-04;5;25;92;0;5;0
2022-12-03;3;22;88;0;3;0
2022-12-02;5;19;88;0;5;0
2022-12-01;0;17;86;0;0;0
2022-11-30;4;18;90;0;4;0
2022-11-29;1;15;86;0;1;0
2022-11-28;7;22;86;0;7;0
2022-11-27;2;18;84;0;2;0
2022-11-26;0;18;82;0;0;1
2022-11-25;3;20;86;0;3;1
2022-11-24;1;19;84;0;1;1
2022-11-23;1;22;86;0;1;1
2022-11-22;8;24;88;0;8;1
2022-11-21;3;18;83;0;3;1
2022-11-20;2;23;83;0;1;0
2022-11-19;3;22;84;0;1;0
2022-11-18;3;23;83;0;2;0
2022-11-17;4;20;83;0;4;0
2022-11-16;3;18;81;0;3;0
2022-11-15;2;22;82;0;2;1
2022-11-14;9;23;83;0;8;1
2022-11-13;0;17;79;0;0;0
2022-11-12;3;21;81;0;2;0
2022-11-11;0;26;80;0;0;0
2022-11-10;2;27;86;0;2;0
2022-11-09;7;28;91;0;7;0
2022-11-08;3;24;85;0;3;1
2022-11-07;2;25;84;0;2;1
2022-11-06;5;23;82;0;4;0
2022-11-05;7;20;80;0;7;0
2022-11-04;1;18;76;0;1;0
2022-11-03;3;17;76;0;3;0
2022-11-02;3;18;75;0;2;0
2022-11-01;5;17;77;0;5;1
2022-10-31;1;15;77;0;0;1
2022-10-30;1;17;78;0;1;0
2022-10-29;5;19;77;0;5;0
2022-10-28;0;17;77;0;0;0
2022-10-27;4;19;80;0;4;0
2022-10-26;1;15;77;0;1;0
2022-10-25;3;17;80;0;3;1
2022-10-24;3;16;80;0;3;0
2022-10-23;3;17;79;0;3;0
2022-10-22;3;17;79;0;3;0
2022-10-21;2;18;77;0;2;0
2022-10-20;0;18;76;0;0;0
2022-10-19;3;19;81;0;2;0
2022-10-18;3;23;81;0;2;0
2022-10-17;4;28;82;0;4;0
2022-10-16;3;25;81;0;3;0
2022-10-15;4;24;79;0;4;0
2022-10-14;2;20;84;0;2;0
2022-10-13;1;20;83;0;1;0
2022-10-12;7;22;84;0;5;0
2022-10-11;7;17;82;0;7;0
2022-10-10;2;12;76;0;1;0
2022-10-09;3;15;76;0;2;1
2022-10-08;1;18;75;0;0;1
2022-10-07;3;20;75;0;2;1
2022-10-06;3;18;78;0;3;1
2022-10-05;2;20;75;0;1;1
2022-10-04;3;22;78;0;3;2
2022-10-03;4;20;81;0;2;2
2022-10-02;6;22;82;0;4;2
2022-10-01;2;19;82;0;2;2
2022-09-30;1;19;82;0;0;3
2022-09-29;6;22;86;0;4;3
2022-09-28;3;18;83;0;1;4
2022-09-27;2;17;86;0;1;3
2022-09-26;5;22;88;0;2;3
2022-09-25;4;21;87;0;0;2
2022-09-24;3;23;90;0;2;2
2022-09-23;7;25;89;0;5;2
2022-09-22;3;21;88;0;1;1
2022-09-21;3;30;87;0;1;3
2022-09-20;7;30;86;0;6;2
2022-09-19;4;26;80;0;2;3
2022-09-18;4;27;79;0;2;2
2022-09-17;5;27;78;0;3;3
2022-09-16;4;26;75;1;1;3
2022-09-15;12;26;75;0;8;3
2022-09-14;5;18;69;0;2;3
2022-09-13;6;21;69;0;2;4
2022-09-12;7;19;69;0;4;4
2022-09-11;5;19;65;0;0;4
2022-09-10;4;23;67;0;2;3
2022-09-09;2;26;68;0;1;3
2022-09-08;2;29;69;0;0;3
2022-09-07;9;31;71;1;4;3
2022-09-06;1;29;71;1;0;4
2022-09-05;7;31;72;1;4;4
2022-09-04;8;31;69;1;6;2
2022-09-03;7;28;64;1;2;2
2022-09-02;8;27;62;1;3;2
2022-09-01;5;27;59;1;3;2
2022-08-31;5;26;56;1;4;2
2022-08-30;4;26;53;1;2;2
2022-08-29;7;24;53;1;5;2
2022-08-28;5;19;49;1;3;2
2022-08-27;6;16;46;1;1;1
2022-08-26;6;15;46;1;4;2
2022-08-25;6;13;44;1;2;1
2022-08-24;5;10;43;1;4;1
2022-08-23;3;9;39;1;0;1
2022-08-22;2;11;39;1;0;1
2022-08-21;2;13;39;1;0;1
2022-08-20;3;15;40;2;1;0
2022-08-19;5;14;40;1;1;0
2022-08-18;3;15;40;0;1;0
2022-08-17;5;17;40;0;2;0
2022-08-16;5;17;39;0;2;0
2022-08-15;6;17;38;0;3;0
2022-08-14;4;18;38;0;2;0
2022-08-13;1;17;37;0;0;0
2022-08-12;3;18;38;0;2;0
2022-08-11;4;17;38;0;3;0
2022-08-10;3;14;35;0;3;0
2022-08-09;3;11;36;0;2;0
2022-08-08;4;9;35;0;4;0
2022-08-07;2;6;31;0;1;0
2022-08-06;1;6;32;0;1;0
2022-08-05;2;7;31;0;2;0
2022-08-04;0;5;33;0;0;0
2022-08-03;0;6;34;0;0;0
2022-08-02;0;8;36;0;0;0
2022-08-01;1;9;36;0;1;0
2022-07-31;2;8;35;0;2;0
2022-07-30;2;6;33;0;1;0
2022-07-29;0;4;32;0;0;0
2022-07-28;1;5;33;0;1;0
2022-07-27;2;5;32;0;2;0
2022-07-26;1;4;31;0;1;0
2022-07-25;0;4;30;0;0;0
2022-07-24;0;5;32;0;0;0
2022-07-23;0;7;32;0;0;0
2022-07-22;1;10;32;0;1;0
2022-07-21;1;10;33;0;1;0
2022-07-20;1;10;36;0;0;0
2022-07-19;2;12;40;0;2;1
2022-07-18;1;10;40;0;1;1
2022-07-17;2;13;39;0;1;0
2022-07-16;3;13;39;0;2;0
2022-07-15;2;11;39;0;2;0
2022-07-14;1;11;37;0;0;0
2022-07-13;2;11;38;0;1;0
2022-07-12;1;14;42;0;0;0
2022-07-11;5;15;42;0;5;0
2022-07-10;3;12;39;0;1;0
2022-07-09;1;10;39;0;0;0
2022-07-08;3;10;40;0;1;0
2022-07-07;1;9;39;0;1;0
2022-07-06;4;8;38;0;3;0
2022-07-05;2;6;39;0;0;0
2022-07-04;3;6;39;0;2;0
2022-07-03;1;5;37;0;0;0
2022-07-02;1;5;39;0;0;0
2022-07-01;1;7;42;0;0;0
2022-06-30;0;8;46;0;0;0
2022-06-29;3;8;50;0;2;0
2022-06-28;0;8;49;0;0;0
2022-06-27;2;12;53;0;2;0
2022-06-26;1;14;54;0;1;0
2022-06-25;2;15;56;0;2;0
2022-06-24;1;13;58;0;0;0
2022-06-23;1;14;61;0;0;0
2022-06-22;2;16;61;0;2;0
2022-06-21;4;14;65;0;4;0
2022-06-20;5;11;65;0;4;0
2022-06-19;2;11;67;0;1;0
2022-06-18;0;10;69;0;0;0
2022-06-17;2;12;72;0;1;0
2022-06-16;2;12;76;0;2;0
2022-06-15;1;11;79;0;0;0
2022-06-14;2;11;81;0;1;0
2022-06-13;5;10;83;0;5;0
2022-06-12;1;9;85;0;1;0
2022-06-11;2;8;90;0;2;0
2022-06-10;1;6;93;0;1;0
2022-06-09;1;7;99;0;1;0
2022-06-08;0;9;99;0;0;0
2022-06-07;0;13;101;0;0;0
2022-06-06;4;17;103;0;4;0
2022-06-05;0;15;104;0;0;0
2022-06-04;0;19;107;0;0;0
2022-06-03;2;22;111;0;2;0
2022-06-02;3;23;111;0;3;1
2022-06-01;4;24;109;0;4;1
2022-05-31;4;23;107;0;4;0
2022-05-30;2;19;103;0;0;0
2022-05-29;4;24;103;0;4;0
2022-05-28;3;24;101;0;3;0
2022-05-27;4;27;99;0;1;0
2022-05-26;4;28;98;0;4;0
2022-05-25;4;27;96;0;3;0
2022-05-24;0;28;95;0;0;0
2022-05-23;6;33;97;0;5;0
2022-05-22;6;30;92;0;3;0
2022-05-21;7;29;90;0;5;0
2022-05-20;5;31;87;0;4;0
2022-05-19;3;32;85;0;3;0
2022-05-18;6;34;84;0;2;0
2022-05-17;5;36;84;0;4;0
2022-05-16;2;33;82;0;1;0
2022-05-15;3;36;83;0;3;0
2022-05-14;8;37;82;0;8;0
2022-05-13;7;36;74;0;6;0
2022-05-12;6;33;69;0;5;0
2022-05-11;7;33;65;0;7;0
2022-05-10;1;28;59;0;1;0
2022-05-09;4;28;58;0;4;0
2022-05-08;4;26;56;0;4;0
2022-05-07;9;22;52;0;9;0
2022-05-06;3;13;43;0;3;0
2022-05-05;5;12;40;0;5;0
2022-05-04;2;8;35;0;2;0
2022-05-03;1;7;34;0;1;0
