﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;2;0;0;0
2020-10-22;0;0;2;0;0;0
2020-10-21;0;0;2;0;0;0
2020-10-20;0;0;2;0;0;0
2020-10-19;0;0;2;0;0;0
2020-10-18;0;0;2;0;0;0
2020-10-17;0;0;2;0;0;0
2020-10-16;0;0;2;0;0;0
2020-10-15;0;0;2;0;0;0
2020-10-14;0;0;2;0;0;0
2020-10-13;0;0;2;0;0;0
2020-10-12;0;0;2;0;0;0
2020-10-11;0;0;2;0;0;0
2020-10-10;0;0;2;0;0;0
2020-10-09;0;0;2;0;0;0
2020-10-08;0;0;2;0;0;0
2020-10-07;0;0;2;0;0;0
2020-10-06;0;0;2;0;0;0
2020-10-05;0;0;2;0;0;0
2020-10-04;0;0;2;0;0;0
2020-10-03;0;0;2;0;0;0
2020-10-02;0;0;2;0;0;0
2020-10-01;0;0;2;0;0;0
2020-09-30;0;2;2;0;0;0
2020-09-29;0;2;2;0;0;0
2020-09-28;0;2;2;0;0;0
2020-09-27;0;2;2;0;0;0
2020-09-26;0;2;2;0;0;0
2020-09-25;0;2;2;0;0;0
2020-09-24;2;2;2;0;2;0
2013-11-10;0;0;1;0;0;0
2013-11-09;0;0;1;0;0;0
2013-11-08;0;0;1;0;0;0
2013-11-07;0;0;1;0;0;0
2013-11-06;0;0;1;0;0;0
2013-11-05;0;0;1;0;0;0
2013-11-04;0;0;1;0;0;0
2013-11-03;0;0;1;0;0;0
2013-11-02;0;0;1;0;0;0
2013-11-01;0;0;1;0;0;0
2013-10-31;0;0;1;0;0;0
2013-10-30;0;0;1;0;0;0
2013-10-29;0;0;1;0;0;0
2013-10-28;0;0;1;0;0;0
2013-10-27;0;0;1;0;0;0
2013-10-26;0;0;1;0;0;0
2013-10-25;0;0;1;0;0;0
2013-10-24;0;0;1;0;0;0
2013-10-23;0;0;1;0;0;0
2013-10-22;0;0;1;0;0;0
2013-10-21;0;0;1;0;0;0
2013-10-20;0;0;1;0;0;0
2013-10-19;0;0;1;0;0;0
2013-10-18;0;1;1;0;0;0
2013-10-17;0;1;1;0;0;0
2013-10-16;0;1;1;0;0;0
2013-10-15;0;1;1;0;0;0
2013-10-14;0;1;1;0;0;0
2013-10-13;0;1;1;0;0;0
2013-10-12;1;1;1;0;1;0
2011-12-22;0;0;1;0;0;0
2011-12-21;0;0;1;0;0;0
2011-12-20;0;0;1;0;0;0
2011-12-19;0;0;1;0;0;0
2011-12-18;0;0;2;0;0;0
2011-12-17;0;0;3;0;0;0
2011-12-16;0;0;4;0;0;0
2011-12-15;0;0;4;0;0;0
2011-12-14;0;0;4;0;0;0
2011-12-13;0;0;4;0;0;0
2011-12-12;0;0;4;0;0;0
2011-12-11;0;0;4;0;0;0
2011-12-10;0;0;4;0;0;0
2011-12-09;0;0;4;0;0;0
2011-12-08;0;0;4;0;0;0
2011-12-07;0;0;4;0;0;0
2011-12-06;0;0;4;0;0;0
2011-12-05;0;0;4;0;0;0
2011-12-04;0;0;4;0;0;0
2011-12-03;0;0;4;0;0;0
2011-12-02;0;0;4;0;0;0
2011-12-01;0;0;4;0;0;0
2011-11-30;0;0;4;0;0;0
2011-11-29;0;1;4;0;0;0
2011-11-28;0;1;4;0;0;0
2011-11-27;0;1;4;0;0;0
2011-11-26;0;1;4;0;0;0
2011-11-25;0;2;4;0;0;0
2011-11-24;0;3;4;0;0;0
2011-11-23;1;4;4;0;0;0
2011-11-22;1;4;4;0;0;0
2011-11-21;1;4;4;0;1;0
2011-11-20;0;3;3;0;0;0
2011-11-19;1;5;5;0;1;0
2011-11-18;1;2;2;0;1;0
2010-05-21;0;0;2;0;0;0
2010-05-20;0;0;2;0;0;0
2010-05-19;0;0;2;0;0;0
2010-05-18;0;0;3;0;0;0
2010-05-17;0;0;4;0;0;0
2010-05-16;0;0;4;0;0;0
2010-05-15;0;0;4;0;0;0
2010-05-14;0;0;5;0;0;0
2010-05-13;0;0;5;0;0;0
2010-05-12;0;0;5;0;0;0
2010-05-11;0;0;5;0;0;0
2010-05-10;0;0;5;0;0;0
2010-05-09;0;0;5;0;0;0
2010-05-08;0;0;5;0;0;0
2010-05-07;0;0;5;0;0;0
2010-05-06;0;0;5;0;0;0
2010-05-05;0;0;5;0;0;0
2010-05-04;0;0;5;0;0;0
2010-05-03;0;0;5;0;0;0
2010-05-02;0;0;5;0;0;0
2010-05-01;0;0;5;0;0;0
2010-04-30;0;0;5;0;0;0
2010-04-29;0;0;5;0;0;0
2010-04-28;0;2;6;0;0;0
2010-04-27;0;2;8;0;0;0
2010-04-26;0;2;9;0;0;0
2010-04-25;0;3;10;0;0;0
2010-04-24;0;4;11;0;0;0
2010-04-23;0;4;12;0;0;0
2010-04-22;2;4;12;0;2;0
2010-04-21;0;3;13;0;0;0
2010-04-20;0;3;13;0;0;0
2010-04-19;1;3;13;0;1;0
2010-04-18;1;2;12;0;1;0
2010-04-17;0;1;11;0;0;0
2010-04-16;0;1;11;0;0;0
2010-04-15;1;1;11;0;1;0
2010-04-14;0;0;14;0;0;0
2010-04-13;0;0;15;0;0;0
2010-04-12;0;0;15;0;0;0
2010-04-11;0;0;16;0;0;0
2010-04-10;0;0;18;0;0;0
2010-04-09;0;0;18;0;0;0
2010-04-08;0;0;19;0;0;0
2010-04-07;0;0;19;0;0;0
2010-04-06;0;0;20;0;0;0
2010-04-05;0;1;23;0;0;0
2010-04-04;0;3;24;0;0;0
2010-04-03;0;4;25;0;0;0
2010-04-02;0;5;26;0;0;0
2010-04-01;0;6;26;0;0;0
2010-03-31;0;7;27;0;0;0
2010-03-30;1;7;32;0;1;0
2010-03-29;2;9;32;0;2;0
2010-03-28;1;7;32;0;1;0
2010-03-27;1;6;31;0;1;0
2010-03-26;1;5;30;0;1;0
2010-03-25;1;4;31;0;1;0
2010-03-24;0;3;30;0;0;0
2010-03-23;3;3;30;0;3;0
2010-03-22;0;4;27;0;0;0
2010-03-21;0;5;29;0;0;0
2010-03-20;0;5;29;0;0;0
2010-03-19;0;6;29;0;0;0
2010-03-18;0;8;30;0;0;0
2010-03-17;0;8;31;0;0;0
2010-03-16;4;9;32;0;4;0
2010-03-15;1;5;29;0;1;0
2010-03-14;0;5;30;0;0;0
2010-03-13;1;8;32;0;1;0
2010-03-12;2;8;31;0;2;0
2010-03-11;0;7;29;0;0;0
2010-03-10;1;8;30;0;1;0
2010-03-09;0;7;30;0;0;0
2010-03-08;1;8;31;0;1;0
2010-03-07;3;12;30;0;3;0
2010-03-06;1;10;27;0;1;0
2010-03-05;1;11;26;0;1;0
2010-03-04;1;10;26;0;1;0
2010-03-03;0;9;26;0;0;0
2010-03-02;1;11;27;0;0;0
2010-03-01;5;10;29;0;5;0
2010-02-28;1;5;24;0;1;0
2010-02-27;2;4;23;0;2;0
2010-02-26;0;4;19;0;0;0
2010-02-25;0;4;19;0;0;0
2010-02-24;2;4;21;0;2;0
2010-02-23;0;3;18;0;0;0
2010-02-22;0;5;19;0;0;0
2010-02-21;0;6;20;0;0;0
2010-02-20;2;7;23;0;2;0
2010-02-19;0;7;19;0;0;0
2010-02-18;0;9;19;0;0;0
2010-02-17;1;9;22;0;1;0
2010-02-16;2;8;22;0;1;0
2010-02-15;2;8;25;0;2;0
2010-02-14;1;7;24;0;1;0
2010-02-13;2;7;25;0;2;0
2010-02-12;2;5;24;0;2;0
2010-02-11;0;3;15;0;0;0
2010-02-10;0;3;16;0;0;0
2010-02-09;1;4;28;0;1;0
2010-02-08;1;5;27;0;1;0
2010-02-07;1;4;27;0;1;0
2010-02-06;0;3;17;0;0;0
2010-02-05;0;3;18;0;0;0
2010-02-04;0;3;19;0;0;0
2010-02-03;1;5;31;0;1;0
2010-02-02;1;2;20;0;1;0
2010-02-01;0;1;21;0;0;0
2010-01-31;1;2;23;0;0;0
2010-01-30;0;2;24;0;0;0
2010-01-29;0;3;24;0;0;0
2010-01-28;0;4;24;0;0;0
2010-01-27;0;5;25;0;0;0
2010-01-26;0;5;27;0;0;0
2010-01-25;1;6;38;0;1;0
2010-01-24;1;6;37;0;1;0
2010-01-23;1;9;36;0;0;0
2010-01-22;1;9;38;0;1;0
2010-01-21;1;6;28;0;1;0
2010-01-20;0;5;28;0;0;0
2010-01-19;0;5;29;0;0;0
2010-01-18;1;12;39;0;1;0
2010-01-17;2;8;28;0;1;0
2010-01-16;1;10;37;0;1;0
2010-01-15;1;6;29;0;1;0
2010-01-14;0;5;31;0;0;0
2010-01-13;0;6;33;0;0;0
2010-01-12;1;7;33;0;1;0
2010-01-11;3;9;40;0;3;0
2010-01-10;0;5;30;0;0;0
2010-01-09;1;8;40;0;1;0
2010-01-08;0;8;29;0;0;0
2010-01-07;1;11;39;0;1;0
2010-01-06;1;10;40;0;1;0
2010-01-05;2;10;40;0;2;0
2010-01-04;0;8;29;0;0;0
2010-01-03;2;11;38;0;2;0
2010-01-02;2;11;39;0;2;0
2010-01-01;3;9;40;0;3;0
2009-12-31;0;5;26;0;0;0
2009-12-30;0;7;26;0;0;0
2009-12-29;1;7;38;0;1;0
2009-12-28;2;7;40;0;2;0
2009-12-27;2;7;38;0;2;0
2009-12-26;0;4;24;0;0;0
2009-12-25;0;4;26;0;0;0
2009-12-24;2;8;42;0;2;0
2009-12-23;0;5;25;0;0;0
2009-12-22;1;13;40;0;1;0
2009-12-21;1;9;24;0;1;0
2009-12-20;0;8;24;0;0;0
2009-12-19;0;8;24;0;0;0
2009-12-18;1;9;24;0;0;0
2009-12-17;2;13;38;0;2;0
2009-12-16;3;6;24;0;3;0
2009-12-15;2;7;34;0;2;0
2009-12-14;0;4;21;0;0;0
2009-12-13;0;6;22;0;0;0
2009-12-12;1;8;36;0;1;0
2009-12-11;0;5;24;0;0;0
2009-12-10;0;8;24;0;0;0
2009-12-09;1;11;35;0;1;0
2009-12-08;2;10;34;0;2;0
2009-12-07;2;8;32;0;2;0
2009-12-06;0;6;20;0;0;0
2009-12-05;0;6;21;0;0;0
2009-12-04;3;11;32;0;2;0
2009-12-03;1;5;19;0;1;0
2009-12-02;0;6;19;0;0;0
2009-12-01;0;7;19;0;0;0
2009-11-30;3;12;28;0;3;0
2009-11-29;0;4;17;0;0;0
2009-11-28;0;4;17;0;0;0
2009-11-27;1;9;24;0;1;0
2009-11-26;2;4;17;0;1;0
2009-11-25;1;3;16;0;1;0
2009-11-24;0;2;17;0;0;0
2009-11-23;1;6;23;0;1;0
2009-11-22;0;4;18;0;0;0
2009-11-21;1;5;19;0;1;0
2009-11-20;0;5;20;0;0;0
2009-11-19;0;7;21;0;0;0
2009-11-18;0;8;21;0;0;0
2009-11-17;2;9;27;0;1;0
2009-11-16;1;9;27;0;1;0
2009-11-15;1;8;28;0;1;0
2009-11-14;1;7;27;0;1;0
2009-11-13;2;5;20;0;2;0
2009-11-12;1;5;23;0;1;0
2009-11-11;1;4;22;0;0;0
2009-11-10;1;3;23;0;1;0
2009-11-09;0;2;17;0;0;0
2009-11-08;0;2;18;0;0;0
2009-11-07;0;2;19;0;0;0
2009-11-06;1;3;27;0;1;0
2009-11-05;0;2;19;0;0;0
2009-11-04;0;3;21;0;0;0
2009-11-03;1;3;29;0;1;0
2009-11-02;0;3;21;0;0;0
2009-11-01;0;5;23;0;0;0
2009-10-31;1;7;32;0;1;0
2009-10-30;0;6;23;0;0;0
2009-10-29;1;9;31;0;1;0
2009-10-28;0;8;22;0;0;0
2009-10-27;1;11;30;0;1;0
2009-10-26;2;8;22;0;2;0
2009-10-25;1;9;27;0;1;0
2009-10-24;1;9;26;0;0;0
2009-10-23;2;8;19;0;1;0
2009-10-22;2;8;27;0;2;0
2009-10-21;1;6;28;0;1;0
2009-10-20;0;3;19;0;0;0
2009-10-19;1;3;20;0;1;0
2009-10-18;0;4;19;0;0;0
2009-10-17;2;5;25;0;2;0
2009-10-16;0;3;17;0;0;0
2009-10-15;0;4;17;0;0;0
2009-10-14;0;4;17;0;0;0
2009-10-13;0;5;17;0;0;0
2009-10-12;2;11;25;0;2;0
2009-10-11;0;5;15;0;0;0
2009-10-10;1;9;22;0;1;0
2009-10-09;1;7;15;0;1;0
2009-10-08;0;7;14;0;0;0
2009-10-07;1;7;20;0;1;0
2009-10-06;2;6;19;0;2;0
2009-10-05;0;4;11;0;0;0
2009-10-04;1;4;19;0;1;0
2009-10-03;2;4;18;0;2;0
2009-10-02;1;2;16;0;1;0
2009-10-01;0;1;9;0;0;0
2009-09-30;0;1;9;0;0;0
2009-09-29;0;2;9;0;0;0
2009-09-28;0;5;9;0;0;0
2009-09-27;1;7;16;0;1;0
2009-09-26;0;5;9;0;0;0
2009-09-25;0;5;9;0;0;0
2009-09-24;0;5;9;0;0;0
2009-09-23;1;6;16;0;1;0
2009-09-22;3;5;15;0;3;0
2009-09-21;0;1;6;0;0;0
2009-09-20;1;3;12;0;1;0
2009-09-19;0;0;5;0;0;0
2009-09-18;0;0;5;0;0;0
2009-09-17;0;0;5;0;0;0
2009-09-16;0;1;5;0;0;0
2009-09-15;0;1;5;0;0;0
2009-09-14;0;1;5;0;0;0
2009-09-13;0;1;5;0;0;0
2009-09-12;0;1;5;0;0;0
2009-09-11;0;3;5;0;0;0
2009-09-10;1;3;5;0;1;0
2009-09-09;0;2;4;0;0;0
2009-09-08;0;2;4;0;0;0
2009-09-07;0;2;4;0;0;0
2009-09-06;0;2;4;0;0;0
2009-09-05;2;3;16;0;2;0
2009-09-04;0;0;2;0;0;0
2009-09-03;0;1;4;0;0;0
2009-09-02;0;1;4;0;0;0
2009-09-01;0;1;4;0;0;0
2009-08-31;0;2;5;0;0;0
2009-08-30;0;2;5;0;0;0
2009-08-29;0;2;5;0;0;0
2009-08-28;1;3;18;0;1;0
2009-08-27;0;1;4;0;0;0
2009-08-26;0;1;5;0;0;0
2009-08-25;1;2;18;0;1;0
2009-08-24;0;0;5;0;0;0
2009-08-23;0;0;6;0;0;0
2009-08-22;0;0;8;0;0;0
2009-08-21;0;0;8;0;0;0
2009-08-20;0;0;8;0;0;0
2009-08-19;0;0;9;0;0;0
2009-08-18;0;0;10;0;0;0
2009-08-17;0;0;10;0;0;0
2009-08-16;0;0;10;0;0;0
2009-08-15;0;0;10;0;0;0
2009-08-14;0;0;11;0;0;0
2009-08-13;0;0;11;0;0;0
2009-08-12;0;0;12;0;0;0
2009-08-11;0;2;12;0;0;0
2009-08-10;0;2;12;0;0;0
2009-08-09;0;2;12;0;0;0
2009-08-08;0;3;14;0;0;0
2009-08-07;0;3;16;0;0;0
2009-08-06;0;3;17;0;0;0
2009-08-05;2;3;17;0;2;0
2009-08-04;0;1;15;0;0;0
2009-08-03;0;2;15;0;0;0
2009-08-02;1;3;22;0;1;0
2009-08-01;0;2;15;0;0;0
2009-07-31;0;3;15;0;0;0
2009-07-30;0;5;15;0;0;0
2009-07-29;0;5;15;0;0;0
2009-07-28;1;5;21;0;1;0
2009-07-27;1;5;20;0;1;0
2009-07-26;0;5;14;0;0;0
2009-07-25;1;5;21;0;1;0
2009-07-24;2;4;20;0;2;0
2009-07-23;0;2;11;0;0;0
2009-07-22;0;3;11;0;0;0
2009-07-21;1;3;18;0;1;0
2009-07-20;1;3;17;0;1;0
2009-07-19;0;2;9;0;0;0
2009-07-18;0;2;9;0;0;0
2009-07-17;0;2;9;0;0;0
2009-07-16;1;6;16;0;1;0
2009-07-15;0;5;8;0;0;0
2009-07-14;1;10;15;0;1;0
2009-07-13;0;5;8;0;0;0
2009-07-12;0;5;8;0;0;0
2009-07-11;0;5;9;0;0;0
2009-07-10;2;6;9;0;2;0
2009-07-09;2;8;12;0;2;0
2009-07-08;1;2;5;0;1;0
2009-07-07;0;1;5;0;0;0
2009-07-06;0;1;5;0;0;0
2009-07-05;0;1;5;0;0;0
2009-07-04;1;1;7;0;1;0
2009-07-03;0;1;4;0;0;0
2009-07-02;0;1;4;0;0;0
2009-07-01;0;1;5;0;0;0
2009-06-30;0;1;6;0;0;0
2009-06-29;0;1;7;0;0;0
2009-06-28;0;1;7;0;0;0
2009-06-27;1;3;9;0;1;0
2009-06-26;0;0;6;0;0;0
2009-06-25;0;0;6;0;0;0
2009-06-24;0;0;6;0;0;0
2009-06-23;0;0;6;0;0;0
2009-06-22;0;0;6;0;0;0
2009-06-21;0;0;6;0;0;0
2009-06-20;0;1;7;0;0;0
2009-06-19;0;1;8;0;0;0
2009-06-18;0;2;8;0;0;0
2009-06-17;0;2;8;0;0;0
2009-06-16;0;2;8;0;0;0
2009-06-15;0;2;8;0;0;0
2009-06-14;1;3;8;0;1;0
2009-06-13;0;2;7;0;0;0
2009-06-12;1;2;7;0;1;0
2009-06-11;0;1;6;0;0;0
2009-06-10;0;1;6;0;0;0
2009-06-09;0;1;6;0;0;0
2009-06-08;1;2;6;0;1;0
2009-06-07;0;2;5;0;0;0
2009-06-06;0;3;5;0;0;0
2009-06-05;0;3;5;0;0;0
2009-06-04;0;3;5;0;0;0
2009-06-03;0;3;5;0;0;0
2009-06-02;1;3;8;0;1;0
2009-06-01;1;2;8;0;1;0
2009-05-31;1;1;10;0;1;0
2009-05-30;0;0;7;0;0;0
2009-05-29;0;0;8;0;0;0
2009-05-28;0;1;8;0;0;0
2009-05-27;0;2;8;0;0;0
2009-05-26;0;2;9;0;0;0
2009-05-25;0;2;9;0;0;0
2009-05-24;0;2;9;0;0;0
2009-05-23;0;2;9;0;0;0
2009-05-22;1;2;15;0;1;0
2009-05-21;1;1;14;0;1;0
2009-05-20;0;0;9;0;0;0
2009-05-19;0;0;10;0;0;0
2009-05-18;0;0;11;0;0;0
2009-05-17;0;0;11;0;0;0
2009-05-16;0;0;11;0;0;0
2009-05-15;0;0;12;0;0;0
2009-05-14;0;0;12;0;0;0
2009-05-13;0;0;13;0;0;0
2009-05-12;0;0;14;0;0;0
2009-05-11;0;0;15;0;0;0
2009-05-10;0;1;16;0;0;0
2009-05-09;0;2;16;0;0;0
2009-05-08;0;5;17;0;0;0
2009-05-07;0;5;17;0;0;0
2009-05-06;0;6;19;0;0;0
2009-05-05;0;6;20;0;0;0
2009-05-04;1;6;22;0;1;0
2009-05-03;1;6;21;0;1;0
2009-05-02;3;5;20;0;3;0
2009-05-01;0;2;15;0;0;0
2009-04-30;1;2;17;0;1;0
2009-04-29;0;3;16;0;0;0
2009-04-28;0;3;17;0;0;0
2009-04-27;1;5;22;0;1;0
2009-04-26;0;3;16;0;0;0
2009-04-25;0;4;16;0;0;0
2009-04-24;0;4;16;0;0;0
2009-04-23;2;4;16;0;2;0
2009-04-22;0;3;17;0;0;0
2009-04-21;0;3;18;0;0;0
2009-04-20;1;4;28;0;1;0
2009-04-19;1;4;27;0;1;0
2009-04-18;0;4;17;0;0;0
2009-04-17;0;5;17;0;0;0
2009-04-16;1;5;26;0;1;0
2009-04-15;0;5;16;0;0;0
2009-04-14;1;5;25;0;1;0
2009-04-13;1;6;24;0;1;0
2009-04-12;1;6;23;0;1;0
2009-04-11;1;5;22;0;1;0
2009-04-10;0;4;12;0;0;0
2009-04-09;1;4;21;0;1;0
2009-04-08;0;3;11;0;0;0
2009-04-07;2;3;20;0;2;0
2009-04-06;1;6;18;0;1;0
2009-04-05;0;3;8;0;0;0
2009-04-04;0;3;8;0;0;0
2009-04-03;0;3;8;0;0;0
2009-04-02;0;3;8;0;0;0
2009-04-01;0;3;8;0;0;0
2009-03-31;2;3;8;0;2;0
2009-03-30;1;4;12;0;1;0
2009-03-29;0;4;5;0;0;0
2009-03-28;0;5;5;0;0;0
2009-03-27;0;5;5;0;0;0
2009-03-26;0;5;5;0;0;0
2009-03-25;0;5;5;0;0;0
2009-03-24;3;11;11;0;1;0
2009-03-23;3;4;4;0;1;0
2009-03-22;3;3;3;0;3;0
