﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;1;1;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2022-06-20;0;0;1;0;0;0
2022-06-19;0;0;16;0;0;0
2022-06-18;0;0;34;0;0;0
2022-06-17;0;0;46;0;0;0
2022-06-16;0;0;64;0;0;0
2022-06-15;0;0;77;0;0;0
2022-06-14;0;0;89;0;0;0
2022-06-13;0;0;97;0;0;0
2022-06-12;0;0;107;0;0;0
2022-06-11;0;0;123;0;0;0
2022-06-10;0;0;131;0;0;0
2022-06-09;0;0;141;0;0;0
2022-06-08;0;0;153;0;0;0
2022-06-07;0;0;163;0;0;0
2022-06-06;0;0;172;0;0;0
2022-06-05;0;0;184;0;0;0
2022-06-04;0;0;196;0;0;0
2022-06-03;0;0;209;0;0;0
2022-06-02;0;0;224;0;0;0
2022-06-01;0;0;233;0;0;0
2022-05-31;0;0;250;0;0;0
2022-05-30;0;0;263;0;0;0
2022-05-29;0;0;269;0;0;0
2022-05-28;0;1;283;0;0;0
2022-05-27;0;16;302;0;0;0
2022-05-26;0;34;314;0;0;1
2022-05-25;0;46;334;0;0;1
2022-05-24;0;64;347;0;0;1
2022-05-23;0;77;358;0;0;1
2022-05-22;1;89;380;0;1;1
2022-05-21;15;96;393;0;15;1
2022-05-20;18;91;385;0;17;1
2022-05-19;12;90;380;0;12;1
2022-05-18;18;86;380;0;15;1
2022-05-17;14;80;380;0;11;1
2022-05-16;12;80;390;0;11;1
2022-05-15;9;78;397;0;9;1
2022-05-14;11;78;404;0;9;1
2022-05-13;16;82;410;0;16;1
2022-05-12;8;79;401;0;8;1
2022-05-11;14;84;398;0;9;1
2022-05-10;12;87;400;0;12;1
2022-05-09;10;84;403;0;10;1
2022-05-08;10;91;407;0;9;1
2022-05-07;13;95;417;0;12;1
2022-05-06;13;88;411;0;13;1
2022-05-05;15;89;407;0;13;1
2022-05-04;15;95;404;0;13;1
2022-05-03;9;95;397;0;9;1
2022-05-02;17;108;404;0;16;1
2022-05-01;13;105;405;0;10;1
2022-04-30;8;105;409;0;8;3
2022-04-29;17;119;416;0;15;3
2022-04-28;19;117;416;0;19;1
2022-04-27;14;107;416;0;14;1
2022-04-26;23;105;416;0;20;3
2022-04-25;14;95;411;0;13;1
2022-04-24;11;96;421;0;11;1
2022-04-23;23;108;420;0;22;3
2022-04-22;14;104;415;0;14;3
2022-04-21;9;106;413;0;8;1
2022-04-20;13;112;418;0;12;1
2022-04-19;12;108;419;0;12;2
2022-04-18;15;101;426;0;15;2
2022-04-17;24;97;424;0;20;2
2022-04-16;18;91;410;0;18;2
2022-04-15;17;87;392;0;15;2
2022-04-14;19;91;378;0;15;1
2022-04-13;9;82;363;0;8;0
2022-04-12;5;82;355;0;5;0
2022-04-11;12;87;350;0;10;0
2022-04-10;15;84;340;0;14;0
2022-04-09;15;86;326;0;15;0
2022-04-08;23;88;311;0;19;0
2022-04-07;7;81;292;0;6;0
2022-04-06;9;92;296;0;9;0
2022-04-05;12;100;304;0;10;0
2022-04-04;7;109;310;0;7;0
2022-04-03;16;116;322;0;15;0
2022-04-02;19;117;323;0;17;0
2022-04-01;14;124;324;0;14;0
2022-03-31;17;120;320;0;16;0
2022-03-30;18;120;312;0;16;0
2022-03-29;21;116;305;0;21;0
2022-03-28;14;108;298;0;14;0
2022-03-27;17;107;299;0;16;0
2022-03-26;24;110;294;0;24;0
2022-03-25;10;100;276;0;10;0
2022-03-24;19;96;278;0;17;0
2022-03-23;12;77;277;0;11;0
2022-03-22;14;67;276;0;13;0
2022-03-21;13;53;278;0;12;0
2022-03-20;19;41;282;0;17;0
2022-03-19;16;24;275;0;15;0
2022-03-18;7;8;276;0;7;0
2022-03-17;0;1;283;0;0;0
2022-03-16;1;1;296;0;1;0
2022-03-15;0;0;308;0;0;0
2022-03-14;0;10;316;0;0;0
2022-03-13;0;28;330;0;0;1
2022-03-12;0;44;345;0;0;1
2022-03-11;0;63;357;0;0;1
2022-03-10;0;79;365;0;0;1
2022-03-09;0;98;380;0;0;2
2022-03-08;10;108;397;0;10;1
2022-03-07;18;107;400;0;17;1
2022-03-06;17;99;398;0;14;1
2022-03-05;20;99;399;0;19;1
2022-03-04;17;95;396;0;17;1
2022-03-03;20;89;391;0;18;2
2022-03-02;11;78;386;0;10;2
2022-03-01;9;80;386;0;8;1
2022-02-28;10;87;391;1;8;1
2022-02-27;15;89;395;0;13;1
2022-02-26;17;91;395;0;16;1
2022-02-25;14;91;392;0;8;1
2022-02-24;9;92;391;0;8;2
2022-02-23;13;100;396;0;12;2
2022-02-22;18;103;389;0;15;1
2022-02-21;10;99;381;0;9;1
2022-02-20;17;104;384;0;16;2
2022-02-19;18;96;383;0;16;2
2022-02-18;12;94;382;0;12;2
2022-02-17;16;97;386;0;16;2
2022-02-16;17;95;376;0;14;2
2022-02-15;13;87;372;0;13;2
2022-02-14;14;89;372;0;12;2
2022-02-13;9;93;373;0;8;2
2022-02-12;14;98;378;0;14;1
2022-02-11;15;99;375;0;15;1
2022-02-10;14;100;375;0;14;1
2022-02-09;8;102;375;0;8;1
2022-02-08;15;106;374;0;15;1
2022-02-07;19;106;367;0;17;1
2022-02-06;13;99;359;0;13;1
2022-02-05;15;99;362;0;14;1
2022-02-04;17;97;354;0;15;1
2022-02-03;16;95;348;0;16;1
2022-02-02;12;92;345;0;11;1
2022-02-01;18;88;355;0;16;1
2022-01-31;12;85;357;0;11;1
2022-01-30;13;79;364;0;13;1
2022-01-29;13;73;369;0;12;1
2022-01-28;13;73;376;0;13;1
2022-01-27;13;75;374;0;13;1
2022-01-26;9;77;382;0;8;2
2022-01-25;13;85;394;0;12;4
2022-01-24;7;79;397;0;6;4
2022-01-23;8;83;413;0;8;4
2022-01-22;12;88;416;0;12;4
2022-01-21;15;89;413;0;15;4
2022-01-20;15;87;409;0;10;2
2022-01-19;16;87;409;0;16;2
2022-01-18;6;86;405;0;6;4
2022-01-17;12;94;414;0;10;5
2022-01-16;13;91;423;0;12;5
2022-01-15;14;87;427;0;13;5
2022-01-14;17;83;428;0;12;5
2022-01-13;12;84;428;0;11;3
2022-01-12;17;79;434;0;14;3
2022-01-11;16;75;429;0;12;6
2022-01-10;8;75;430;0;7;6
2022-01-09;8;89;440;0;8;6
2022-01-08;12;100;449;0;10;7
2022-01-07;16;108;451;0;16;6
2022-01-06;6;110;450;0;5;6
2022-01-05;14;124;459;0;9;6
2022-01-04;13;126;464;0;13;5
2022-01-03;22;134;467;0;19;5
2022-01-02;24;134;470;0;18;6
2022-01-01;18;131;470;0;18;6
2021-12-31;19;135;463;0;19;7
2021-12-30;26;129;457;0;17;7
2021-12-29;12;121;450;0;10;4
2021-12-28;23;123;446;0;20;3
2021-12-27;31;112;440;0;21;3
2021-12-26;15;103;442;0;15;4
2021-12-25;22;103;440;0;21;4
2021-12-24;21;101;432;0;13;6
2021-12-23;11;103;426;0;11;6
2021-12-22;12;106;427;0;12;3
2021-12-21;14;106;431;0;9;2
2021-12-20;13;115;437;0;12;2
2021-12-19;15;112;441;0;13;3
2021-12-18;28;112;444;0;20;3
2021-12-17;17;108;434;0;16;5
2021-12-16;14;109;426;0;13;5
2021-12-15;16;109;424;0;14;3
2021-12-14;18;109;427;0;17;2
2021-12-13;10;106;426;0;9;2
2021-12-12;17;113;430;0;13;3
2021-12-11;18;116;427;0;16;2
2021-12-10;19;122;428;0;18;2
2021-12-09;17;122;430;0;13;3
2021-12-08;15;117;427;0;15;3
2021-12-07;15;115;420;0;14;3
2021-12-06;20;111;419;0;15;3
2021-12-05;16;102;420;0;15;3
2021-12-04;24;101;421;0;23;2
2021-12-03;20;104;413;0;17;2
2021-12-02;12;100;417;0;12;3
2021-12-01;15;101;421;0;15;3
2021-11-30;12;94;423;0;10;3
2021-11-29;7;96;433;0;6;3
2021-11-28;14;106;450;0;14;3
2021-11-27;28;107;450;0;23;2
2021-11-26;15;100;442;0;13;2
2021-11-25;14;102;432;0;12;3
2021-11-24;13;100;427;0;12;3
2021-11-23;12;96;424;0;12;3
2021-11-22;17;95;430;0;16;3
2021-11-21;17;96;432;0;14;3
2021-11-20;16;96;435;0;15;2
2021-11-19;17;94;430;0;15;2
2021-11-18;11;90;428;0;10;3
2021-11-17;8;97;433;0;7;3
2021-11-16;12;112;438;0;11;3
2021-11-15;20;111;440;0;18;3
2021-11-14;16;101;440;0;16;3
2021-11-13;13;98;435;0;13;4
2021-11-12;14;101;428;0;11;4
2021-11-11;17;105;427;0;16;3
2021-11-10;23;104;423;0;21;3
2021-11-09;12;104;417;0;10;3
2021-11-08;10;110;419;0;8;3
2021-11-07;15;119;430;0;13;3
2021-11-06;20;127;427;0;17;4
2021-11-05;17;133;419;0;16;4
2021-11-04;15;131;413;0;15;4
2021-11-03;21;131;408;0;20;4
2021-11-02;16;113;397;0;14;3
2021-11-01;19;105;396;0;18;3
2021-10-31;23;96;396;0;20;3
2021-10-30;24;95;385;0;23;3
2021-10-29;15;90;377;0;14;3
2021-10-28;18;93;378;0;16;4
2021-10-27;3;87;370;0;3;4
2021-10-26;7;97;376;0;4;4
2021-10-25;14;106;381;0;10;3
2021-10-24;19;108;386;0;18;2
2021-10-23;19;104;374;0;19;2
2021-10-22;19;103;372;0;17;2
2021-10-21;10;98;362;0;10;2
2021-10-20;13;94;362;0;13;1
2021-10-19;18;91;360;0;15;2
2021-10-18;13;88;361;0;12;2
2021-10-17;14;91;358;0;14;1
2021-10-16;20;89;350;0;18;1
2021-10-15;12;90;345;0;11;1
2021-10-14;7;89;338;0;6;1
2021-10-13;13;92;341;0;11;1
2021-10-12;13;91;337;0;11;1
2021-10-11;17;89;340;0;16;1
2021-10-10;13;82;338;0;12;1
2021-10-09;19;83;338;0;19;0
2021-10-08;11;84;324;0;10;0
2021-10-07;11;83;319;0;9;0
2021-10-06;10;89;311;0;10;0
2021-10-05;10;94;310;0;10;0
2021-10-04;11;92;303;0;9;0
2021-10-03;13;91;306;0;13;0
2021-10-02;20;87;306;0;19;0
2021-10-01;12;83;292;0;10;0
2021-09-30;16;79;288;0;16;0
2021-09-29;15;80;288;0;15;0
2021-09-28;8;73;283;0;8;0
2021-09-27;9;75;282;0;8;0
2021-09-26;9;78;289;0;9;0
2021-09-25;16;85;286;0;13;0
2021-09-24;7;80;285;0;7;0
2021-09-23;17;80;289;0;17;0
2021-09-22;9;76;287;0;7;1
2021-09-21;11;72;297;0;11;1
2021-09-20;11;70;299;0;11;1
2021-09-19;17;66;300;0;17;1
2021-09-18;9;63;299;0;8;1
2021-09-17;8;69;308;0;8;1
2021-09-16;13;74;314;0;12;2
2021-09-15;4;67;310;0;4;2
2021-09-14;9;68;322;0;9;2
2021-09-13;8;60;326;0;7;2
2021-09-12;14;62;336;0;14;2
2021-09-11;14;51;331;0;14;2
2021-09-10;14;49;341;0;11;2
2021-09-09;5;50;348;0;5;2
2021-09-08;5;50;362;0;5;2
2021-09-07;3;51;372;0;1;2
2021-09-06;9;66;388;0;9;2
2021-09-05;3;67;392;0;3;2
2021-09-04;14;72;404;0;11;2
2021-09-03;13;75;407;0;13;2
2021-09-02;5;68;406;0;4;2
2021-09-01;8;76;422;0;7;2
2021-08-31;16;80;432;0;16;2
2021-08-30;10;79;430;0;9;2
2021-08-29;10;86;444;0;7;2
2021-08-28;15;92;453;0;14;2
2021-08-27;7;90;451;0;7;2
2021-08-26;13;99;455;0;11;2
2021-08-25;11;105;466;0;11;2
2021-08-24;16;109;476;0;16;2
2021-08-23;19;102;470;0;17;2
2021-08-22;14;101;474;0;14;1
2021-08-21;12;100;472;0;11;1
2021-08-20;17;106;473;0;15;2
2021-08-19;17;100;466;0;16;2
2021-08-18;16;107;466;0;13;2
2021-08-17;13;111;476;0;10;2
2021-08-16;17;119;483;0;16;2
2021-08-15;14;118;479;0;13;1
2021-08-14;19;122;484;0;17;1
2021-08-13;9;118;492;0;8;2
2021-08-12;25;126;497;0;23;2
2021-08-11;22;117;494;0;19;2
2021-08-10;19;110;491;0;19;1
2021-08-09;16;111;491;0;15;1
2021-08-08;20;113;498;0;17;1
2021-08-07;14;109;495;0;13;1
2021-08-06;17;120;502;0;14;1
2021-08-05;17;121;506;0;14;2
2021-08-04;13;119;516;0;10;2
2021-08-03;21;119;526;0;21;1
2021-08-02;19;120;523;0;17;1
2021-08-01;15;123;518;0;14;1
2021-07-31;24;119;519;0;23;1
2021-07-30;18;119;509;0;17;1
2021-07-29;13;114;515;0;13;2
2021-07-28;11;113;529;0;9;2
2021-07-27;24;112;546;0;21;1
2021-07-26;23;108;541;0;22;1
2021-07-25;11;109;548;0;9;1
2021-07-24;24;115;564;0;21;1
2021-07-23;12;105;572;0;12;1
2021-07-22;13;111;590;0;13;2
2021-07-21;11;123;603;0;8;2
2021-07-20;18;127;630;0;17;1
2021-07-19;23;131;632;0;22;1
2021-07-18;20;125;626;0;17;1
2021-07-17;13;127;626;0;12;1
2021-07-16;20;137;639;0;20;1
2021-07-15;26;132;642;0;24;2
2021-07-14;14;128;636;0;14;2
2021-07-13;21;133;636;0;20;2
2021-07-12;17;136;641;0;16;2
2021-07-11;19;142;640;0;18;2
2021-07-10;22;142;651;0;21;2
2021-07-09;17;133;651;0;15;2
2021-07-08;20;134;650;0;19;2
2021-07-07;21;128;652;0;19;2
2021-07-06;27;132;646;0;24;2
2021-07-05;23;135;629;0;21;2
2021-07-04;21;140;629;0;20;2
2021-07-03;14;137;624;0;12;2
2021-07-02;17;154;630;0;15;2
2021-07-01;14;163;635;0;13;3
2021-06-30;25;179;637;0;22;3
2021-06-29;28;187;641;0;26;3
2021-06-28;27;187;650;0;24;2
2021-06-27;21;198;650;0;17;2
2021-06-26;32;200;657;0;31;2
2021-06-25;26;184;643;0;25;2
2021-06-24;32;177;635;0;29;3
2021-06-23;30;172;629;0;28;3
2021-06-22;26;166;625;0;26;3
2021-06-21;37;158;625;0;35;2
2021-06-20;20;137;610;0;18;2
2021-06-19;17;144;616;0;15;3
2021-06-18;20;143;618;0;15;3
2021-06-17;26;157;625;0;25;3
2021-06-16;24;152;612;0;23;3
2021-06-15;21;145;603;0;17;3
2021-06-14;14;145;605;0;13;2
2021-06-13;26;144;599;0;26;2
2021-06-12;17;128;589;0;13;2
2021-06-11;32;136;590;0;30;0
2021-06-10;22;121;576;0;20;0
2021-06-09;19;119;569;0;16;0
2021-06-08;22;123;570;0;22;0
2021-06-07;13;116;563;0;12;0
2021-06-06;13;131;567;0;9;0
2021-06-05;22;156;582;0;22;0
2021-06-04;15;159;581;0;15;0
2021-06-03;21;169;591;0;17;0
2021-06-02;21;169;600;0;21;0
2021-06-01;15;165;605;0;15;1
2021-05-31;30;173;624;0;25;1
2021-05-30;35;171;625;0;33;1
2021-05-29;26;165;616;0;25;1
2021-05-28;29;159;614;0;24;1
2021-05-27;18;158;611;0;17;0
2021-05-26;18;157;610;0;17;0
2021-05-25;26;166;606;0;24;3
2021-05-24;24;154;605;0;23;3
2021-05-23;29;146;619;0;29;3
2021-05-22;22;136;616;0;22;3
2021-05-21;24;121;604;0;24;2
2021-05-20;17;113;599;0;15;2
2021-05-19;27;112;607;0;23;2
2021-05-18;13;105;600;0;12;2
2021-05-17;16;105;610;0;14;2
2021-05-16;21;106;622;0;19;3
2021-05-15;7;103;616;0;6;3
2021-05-14;16;112;630;0;14;2
2021-05-13;19;122;639;0;14;2
2021-05-12;19;130;633;0;19;2
2021-05-11;13;136;630;0;11;2
2021-05-10;21;152;636;0;18;2
2021-05-09;16;161;655;0;16;1
2021-05-08;16;180;660;0;15;1
2021-05-07;27;190;657;0;22;2
2021-05-06;22;191;651;0;20;2
2021-05-05;25;193;640;0;25;2
2021-05-04;33;189;629;0;27;2
2021-05-03;28;177;622;0;28;2
2021-05-02;36;163;628;0;35;1
2021-05-01;29;150;615;0;24;1
2021-04-30;25;161;605;0;25;2
2021-04-29;23;162;595;0;21;2
2021-04-28;23;151;592;0;19;2
2021-04-27;17;150;589;0;15;2
2021-04-26;15;158;598;0;13;3
2021-04-25;26;162;607;0;21;1
2021-04-24;39;161;613;0;39;1
2021-04-23;26;149;602;0;25;2
2021-04-22;13;137;604;0;11;2
2021-04-21;20;147;623;0;17;2
2021-04-20;24;154;632;0;22;2
2021-04-19;22;140;643;0;19;2
2021-04-18;23;136;652;0;22;0
2021-04-17;28;132;652;0;26;1
2021-04-16;16;145;639;0;14;0
2021-04-15;21;153;638;0;21;0
2021-04-14;25;145;629;0;24;0
2021-04-13;9;137;614;0;8;2
2021-04-12;17;138;614;0;16;2
2021-04-11;18;136;619;0;18;2
2021-04-10;42;138;616;0;40;2
2021-04-09;22;133;588;0;22;2
2021-04-08;14;133;580;0;12;3
2021-04-07;18;134;578;0;13;2
2021-04-06;11;136;592;0;10;1
2021-04-05;14;145;616;0;14;1
2021-04-04;26;147;627;0;20;1
2021-04-03;36;151;629;0;33;0
2021-04-02;22;137;607;0;21;0
2021-04-01;15;142;601;0;14;0
2021-03-31;15;157;601;0;15;0
2021-03-30;19;169;603;0;16;0
2021-03-29;23;182;608;0;21;0
2021-03-28;24;187;611;0;23;0
2021-03-27;23;198;610;0;23;0
2021-03-26;29;203;608;0;27;0
2021-03-25;29;198;604;0;27;0
2021-03-24;28;185;609;0;28;0
2021-03-23;32;170;618;0;28;0
2021-03-22;27;154;615;0;27;0
2021-03-21;35;137;616;0;33;0
2021-03-20;31;111;605;0;28;0
2021-03-19;22;105;603;0;22;0
2021-03-18;15;99;599;0;15;0
2021-03-17;14;96;600;0;14;0
2021-03-16;12;96;611;0;11;0
2021-03-15;10;95;626;0;9;0
2021-03-14;10;112;651;0;10;0
2021-03-13;22;136;658;0;21;0
2021-03-12;16;140;654;0;14;0
2021-03-11;12;147;650;0;12;0
2021-03-10;15;146;652;0;15;0
2021-03-09;10;146;653;0;10;0
2021-03-08;28;152;669;1;27;0
2021-03-07;35;142;665;1;33;1
2021-03-06;27;129;650;1;24;1
2021-03-05;24;128;637;0;21;1
2021-03-04;12;128;631;0;10;1
2021-03-03;17;139;631;0;16;1
2021-03-02;17;146;633;0;14;1
2021-03-01;20;163;645;0;16;1
2021-02-28;23;183;647;0;23;1
2021-02-27;24;186;646;0;23;0
2021-02-26;23;192;631;0;22;0
2021-02-25;22;192;629;0;20;0
2021-02-24;25;198;621;0;22;0
2021-02-23;34;194;611;0;34;0
2021-02-22;37;176;594;0;35;0
2021-02-21;26;166;575;0;26;0
2021-02-20;31;166;564;0;29;0
2021-02-19;23;169;555;0;21;0
2021-02-18;27;165;552;0;24;1
2021-02-17;19;157;542;0;16;0
2021-02-16;17;150;539;0;14;0
2021-02-15;27;150;539;0;25;0
2021-02-14;27;142;526;0;24;0
2021-02-13;39;145;516;0;39;0
2021-02-12;18;130;488;0;17;0
2021-02-11;18;131;482;0;17;0
2021-02-10;10;124;480;0;10;0
2021-02-09;15;129;479;0;14;1
2021-02-08;19;124;474;0;17;0
2021-02-07;28;125;469;0;27;0
2021-02-06;24;124;464;0;22;0
2021-02-05;19;118;453;0;19;0
2021-02-04;11;124;450;0;11;0
2021-02-03;15;122;456;0;14;0
2021-02-02;10;129;462;0;10;0
2021-02-01;18;131;463;0;18;0
2021-01-31;27;125;460;0;26;1
2021-01-30;19;116;447;0;18;0
2021-01-29;25;114;448;0;22;0
2021-01-28;9;106;440;0;9;0
2021-01-27;22;117;444;0;22;0
2021-01-26;13;113;431;0;10;0
2021-01-25;13;116;438;0;13;0
2021-01-24;18;117;440;0;18;0
2021-01-23;16;113;446;0;15;0
2021-01-22;17;110;445;0;14;1
2021-01-21;22;108;443;0;22;0
2021-01-20;18;97;431;0;18;0
2021-01-19;14;91;419;0;11;0
2021-01-18;15;94;421;0;15;0
2021-01-17;14;88;421;0;14;0
2021-01-16;12;84;420;0;11;0
2021-01-15;15;85;418;0;13;0
2021-01-14;12;95;414;0;12;0
2021-01-13;12;95;414;0;10;1
2021-01-12;16;99;420;0;15;0
2021-01-11;9;100;425;0;9;0
2021-01-10;10;113;432;0;9;0
2021-01-09;12;114;432;0;12;0
2021-01-08;24;117;436;0;21;0
2021-01-07;12;108;422;0;12;0
2021-01-06;17;116;420;0;17;0
2021-01-05;17;113;413;0;16;0
2021-01-04;23;110;406;0;20;1
2021-01-03;12;98;397;0;11;0
2021-01-02;16;103;397;0;16;0
2021-01-01;14;104;392;0;14;0
2020-12-31;20;115;383;0;19;0
2020-12-30;14;109;374;0;13;0
2020-12-29;13;108;378;0;13;0
2020-12-28;9;106;380;0;9;0
2020-12-27;17;104;390;0;17;0
2020-12-26;17;100;388;0;15;1
2020-12-25;26;99;386;0;26;0
2020-12-24;14;86;374;0;14;0
2020-12-23;12;82;370;0;12;0
2020-12-22;11;80;371;0;11;0
2020-12-21;8;82;372;0;7;0
2020-12-20;13;90;381;0;12;0
2020-12-19;15;98;388;0;15;0
2020-12-18;13;99;381;0;13;0
2020-12-17;10;96;388;0;9;2
2020-12-16;10;102;392;0;10;1
2020-12-15;13;99;409;0;13;1
2020-12-14;16;97;405;0;14;1
2020-12-13;21;93;407;0;20;1
2020-12-12;18;81;404;0;16;0
2020-12-11;10;76;406;0;10;0
2020-12-10;16;78;409;0;16;1
2020-12-09;7;73;410;0;6;2
2020-12-08;11;72;414;0;10;2
2020-12-07;12;71;421;0;11;1
2020-12-06;9;77;425;0;9;1
2020-12-05;12;84;431;0;12;1
2020-12-04;12;91;437;0;11;1
2020-12-03;12;95;433;0;11;1
2020-12-02;5;97;438;0;3;0
2020-12-01;10;107;452;0;10;0
2020-11-30;17;107;453;0;15;0
2020-11-29;19;104;452;0;17;2
2020-11-28;19;99;448;0;18;1
2020-11-27;17;96;442;0;15;0
2020-11-26;14;102;439;0;13;0
2020-11-25;14;96;442;0;12;1
2020-11-24;10;102;442;0;9;0
2020-11-23;14;105;443;0;13;0
2020-11-22;13;120;443;0;12;0
2020-11-21;16;117;445;0;16;1
2020-11-20;21;117;437;0;20;1
2020-11-19;8;113;424;0;8;0
2020-11-18;21;125;422;0;20;0
2020-11-17;13;118;413;0;11;0
2020-11-16;30;124;413;0;28;0
2020-11-15;9;105;399;0;9;0
2020-11-14;16;115;402;0;15;0
2020-11-13;20;115;402;0;17;0
2020-11-12;21;111;395;0;18;0
2020-11-11;13;110;381;0;13;0
2020-11-10;17;104;382;0;17;0
2020-11-09;10;103;373;0;10;0
2020-11-08;19;113;372;0;19;1
2020-11-07;18;106;363;0;16;1
2020-11-06;15;105;350;0;15;0
2020-11-05;18;104;344;0;16;0
2020-11-04;7;99;334;0;7;2
2020-11-03;16;104;340;0;14;1
2020-11-02;21;104;341;0;17;1
2020-11-01;12;97;343;0;10;1
2020-10-31;17;96;343;0;14;1
2020-10-30;15;92;335;0;14;0
2020-10-29;13;91;333;0;11;0
2020-10-28;12;89;331;0;11;1
2020-10-27;18;85;334;0;15;1
2020-10-26;13;75;329;0;13;1
2020-10-25;11;74;326;0;9;1
2020-10-24;13;75;323;0;11;0
2020-10-23;14;77;325;0;14;0
2020-10-22;11;76;316;0;8;0
2020-10-21;10;85;317;0;8;0
2020-10-20;7;89;318;0;4;0
2020-10-19;12;88;324;0;12;0
2020-10-18;13;90;324;0;11;0
2020-10-17;14;87;322;0;13;0
2020-10-16;14;83;313;0;14;0
2020-10-15;17;79;306;0;14;0
2020-10-14;14;66;303;0;10;0
2020-10-13;6;62;308;0;4;0
2020-10-12;15;65;314;0;14;0
2020-10-11;8;66;311;0;8;0
2020-10-10;11;73;315;0;10;0
2020-10-09;11;82;318;0;11;0
2020-10-08;5;82;314;0;4;0
2020-10-07;9;85;317;0;9;0
2020-10-06;8;89;313;0;6;0
2020-10-05;15;92;323;0;14;0
2020-10-04;17;92;317;0;16;0
2020-10-03;19;85;304;0;17;0
2020-10-02;11;78;296;0;11;0
2020-10-01;7;75;292;0;7;0
2020-09-30;13;82;295;0;13;0
2020-09-29;10;75;294;0;10;0
2020-09-28;15;74;294;0;15;0
2020-09-27;11;68;288;0;10;0
2020-09-26;11;67;286;0;11;0
2020-09-25;8;69;285;0;5;0
2020-09-24;14;71;288;0;11;0
2020-09-23;6;62;285;0;6;0
2020-09-22;9;63;286;0;9;0
2020-09-21;9;66;287;0;9;0
2020-09-20;11;73;289;0;11;0
2020-09-19;13;72;285;0;13;0
2020-09-18;9;70;283;0;9;0
2020-09-17;5;73;288;0;4;0
2020-09-16;7;82;292;0;6;0
2020-09-15;12;83;293;0;11;0
2020-09-14;16;79;295;0;15;0
2020-09-13;11;69;290;0;8;0
2020-09-12;12;76;290;0;11;0
2020-09-11;12;74;284;0;11;0
2020-09-10;14;65;282;0;12;0
2020-09-09;8;63;282;0;8;0
2020-09-08;8;62;289;0;8;0
2020-09-07;6;65;290;0;6;0
2020-09-06;16;71;292;0;15;0
2020-09-05;11;65;285;0;8;0
2020-09-04;3;65;286;0;3;0
2020-09-03;11;71;292;0;10;0
2020-09-02;7;70;295;0;7;0
2020-09-01;11;72;296;0;11;0
2020-08-31;13;69;297;0;13;0
2020-08-30;10;63;296;0;10;0
2020-08-29;10;63;291;0;9;0
2020-08-28;9;65;289;0;9;0
2020-08-27;10;63;290;0;10;0
2020-08-26;9;64;289;0;8;0
2020-08-25;8;70;288;0;8;0
2020-08-24;7;70;293;0;6;0
2020-08-23;11;71;294;0;9;0
2020-08-22;12;76;291;0;9;0
2020-08-21;10;77;301;0;6;0
2020-08-20;11;76;299;0;9;0
2020-08-19;15;71;304;0;14;0
2020-08-18;8;65;299;0;8;0
2020-08-17;7;70;297;0;7;0
2020-08-16;16;78;295;0;13;1
2020-08-15;11;73;292;0;8;0
2020-08-14;9;72;296;0;9;0
2020-08-13;8;74;294;0;6;0
2020-08-12;9;77;304;0;9;0
2020-08-11;13;77;304;0;10;0
2020-08-10;16;80;308;0;13;0
2020-08-09;11;75;308;0;9;0
2020-08-08;11;80;308;0;11;0
2020-08-07;12;81;304;0;10;0
2020-08-06;10;75;304;0;10;0
2020-08-05;10;72;310;0;8;0
2020-08-04;16;75;312;0;12;1
2020-08-03;11;71;306;0;9;1
2020-08-02;15;68;311;0;15;1
2020-08-01;12;68;305;0;11;0
2020-07-31;5;63;304;0;4;1
2020-07-30;8;66;313;0;7;1
2020-07-29;13;78;317;0;8;1
2020-07-28;11;73;319;0;10;1
2020-07-27;8;77;317;0;7;1
2020-07-26;16;79;318;0;13;1
2020-07-25;9;71;312;0;8;0
2020-07-24;8;69;315;0;6;1
2020-07-23;20;74;321;0;18;1
